createdAt,value
2019-03-18T00:00:31.303Z,99.99
2019-03-18T00:01:31.032Z,99.99
2019-03-18T00:03:24.170Z,99.99
2019-03-18T00:04:23.828Z,99.99
2019-03-18T00:06:17.231Z,99.99
2019-03-18T00:07:17.204Z,99.99
2019-03-18T00:09:10.263Z,99.99
2019-03-18T00:10:10.019Z,99.99
2019-03-18T00:12:03.107Z,99.99
2019-03-18T00:13:02.840Z,99.99
2019-03-18T00:15:01.301Z,99.99
2019-03-18T00:15:56.133Z,99.99
2019-03-18T00:17:49.900Z,99.99
2019-03-18T00:18:49.567Z,99.99
2019-03-18T00:20:43.211Z,99.99
2019-03-18T00:21:42.923Z,99.99
2019-03-18T00:23:36.139Z,99.99
2019-03-18T00:24:35.733Z,99.99
2019-03-18T00:26:28.908Z,99.99
2019-03-18T00:27:28.721Z,99.99
2019-03-18T00:29:21.799Z,99.99
2019-03-18T00:30:21.521Z,99.99
2019-03-18T00:32:14.721Z,99.99
2019-03-18T00:33:14.333Z,99.99
2019-03-18T00:35:07.499Z,99.99
2019-03-18T00:36:07.250Z,99.99
2019-03-18T00:38:00.869Z,99.99
2019-03-18T00:39:00.555Z,99.99
2019-03-18T00:40:54.236Z,99.99
2019-03-18T00:41:53.925Z,99.99
2019-03-18T00:43:47.713Z,99.99
2019-03-18T00:44:47.351Z,99.99
2019-03-18T00:46:41.014Z,99.99
2019-03-18T00:47:40.735Z,99.99
2019-03-18T00:49:33.875Z,99.99
2019-03-18T00:50:33.656Z,99.99
2019-03-18T00:52:26.798Z,99.99
2019-03-18T00:53:26.464Z,99.99
2019-03-18T00:55:19.610Z,99.99
2019-03-18T00:56:19.308Z,99.99
2019-03-18T00:58:12.575Z,99.99
2019-03-18T00:59:12.169Z,99.99
2019-03-18T01:01:05.313Z,99.99
2019-03-18T01:02:05.081Z,99.99
2019-03-18T01:03:58.719Z,99.99
2019-03-18T01:04:59.259Z,99.99
2019-03-18T01:06:52.161Z,99.99
2019-03-18T01:07:52.022Z,99.99
2019-03-18T01:09:44.961Z,99.99
2019-03-18T01:10:44.687Z,99.99
2019-03-18T01:12:38.328Z,99.99
2019-03-18T01:13:37.990Z,99.99
2019-03-18T01:15:31.179Z,99.99
2019-03-18T01:16:30.836Z,99.99
2019-03-18T01:18:24.044Z,99.99
2019-03-18T01:19:23.648Z,99.99
2019-03-18T01:21:16.803Z,99.99
2019-03-18T01:22:16.605Z,99.99
2019-03-18T01:24:09.742Z,99.99
2019-03-18T01:25:09.336Z,99.99
2019-03-18T01:27:02.546Z,99.99
2019-03-18T01:28:02.219Z,99.99
2019-03-18T01:29:55.291Z,99.99
2019-03-18T01:30:55.096Z,99.99
2019-03-18T01:32:48.706Z,99.99
2019-03-18T01:33:48.374Z,99.99
2019-03-18T01:35:41.538Z,99.99
2019-03-18T01:36:41.300Z,99.99
2019-03-18T01:38:34.906Z,99.99
2019-03-18T01:39:34.736Z,99.99
2019-03-18T01:41:27.756Z,99.99
2019-03-18T01:42:27.489Z,99.99
2019-03-18T01:44:20.687Z,99.99
2019-03-18T01:45:20.416Z,99.99
2019-03-18T01:47:13.466Z,99.99
2019-03-18T01:48:13.297Z,99.99
2019-03-18T01:50:06.298Z,99.99
2019-03-18T01:51:06.014Z,99.99
2019-03-18T01:52:59.739Z,99.99
2019-03-18T01:53:59.375Z,99.99
2019-03-18T01:55:53.002Z,99.99
2019-03-18T01:56:52.778Z,99.99
2019-03-18T01:58:46.373Z,99.99
2019-03-18T01:59:46.166Z,99.99
2019-03-18T02:01:39.146Z,99.99
2019-03-18T02:02:39.059Z,99.99
2019-03-18T02:04:32.087Z,99.99
2019-03-18T02:05:31.866Z,99.99
2019-03-18T02:07:25.013Z,99.99
2019-03-18T02:08:24.758Z,99.99
2019-03-18T02:09:24.685Z,99.99
2019-03-18T02:10:24.942Z,99.99
2019-03-18T02:11:24.645Z,99.99
2019-03-18T02:12:24.631Z,99.99
2019-03-18T02:13:24.618Z,99.99
2019-03-18T02:14:24.610Z,99.99
2019-03-18T02:15:24.598Z,99.99
2019-03-18T02:16:24.612Z,99.99
2019-03-18T02:17:26.237Z,99.99
2019-03-18T02:18:24.595Z,99.99
2019-03-18T02:19:24.566Z,99.99
2019-03-18T02:20:24.558Z,99.99
2019-03-18T02:21:24.565Z,99.99
2019-03-18T02:22:24.544Z,99.99
2019-03-18T02:23:24.529Z,99.99
2019-03-18T02:24:24.524Z,99.99
2019-03-18T02:25:24.531Z,99.99
2019-03-18T02:26:24.505Z,99.99
2019-03-18T02:27:24.510Z,99.99
2019-03-18T02:28:24.486Z,99.99
2019-03-18T02:29:24.478Z,99.99
2019-03-18T02:30:24.471Z,99.99
2019-03-18T02:31:24.465Z,99.99
2019-03-18T02:32:24.454Z,99.99
2019-03-18T02:33:24.465Z,99.99
2019-03-18T02:34:24.435Z,99.99
2019-03-18T02:35:24.423Z,99.99
2019-03-18T02:36:24.418Z,99.99
2019-03-18T02:37:24.426Z,99.99
2019-03-18T02:38:24.400Z,99.99
2019-03-18T02:39:24.420Z,99.99
2019-03-18T02:40:24.384Z,99.99
2019-03-18T02:41:24.397Z,99.99
2019-03-18T02:42:24.374Z,99.99
2019-03-18T02:43:24.352Z,99.99
2019-03-18T02:44:24.351Z,99.99
2019-03-18T02:45:24.818Z,99.99
2019-03-18T02:46:24.334Z,99.99
2019-03-18T02:47:24.359Z,99.99
2019-03-18T02:48:24.318Z,99.99
2019-03-18T02:49:31.675Z,99.99
2019-03-18T02:51:17.453Z,99.99
2019-03-18T02:52:17.213Z,99.99
2019-03-18T02:54:10.252Z,99.99
2019-03-18T02:55:10.064Z,99.99
2019-03-18T02:57:03.019Z,99.99
2019-03-18T02:58:02.883Z,99.99
2019-03-18T02:59:55.935Z,99.99
2019-03-18T03:00:55.715Z,99.99
2019-03-18T03:02:49.236Z,99.99
2019-03-18T03:03:49.117Z,99.99
2019-03-18T03:05:42.157Z,99.99
2019-03-18T03:06:41.923Z,99.99
2019-03-18T03:08:35.528Z,99.99
2019-03-18T03:09:35.339Z,99.99
2019-03-18T03:11:28.852Z,99.99
2019-03-18T03:12:28.668Z,99.99
2019-03-18T03:14:21.736Z,99.99
2019-03-18T03:15:21.597Z,99.99
2019-03-18T03:17:14.620Z,99.99
2019-03-18T03:18:14.279Z,99.99
2019-03-18T03:20:07.443Z,99.99
2019-03-18T03:21:07.204Z,99.99
2019-03-18T03:23:00.161Z,99.99
2019-03-18T03:24:00.042Z,99.99
2019-03-18T03:25:53.537Z,99.99
2019-03-18T03:26:53.421Z,99.99
2019-03-18T03:28:46.411Z,99.99
2019-03-18T03:29:46.212Z,99.99
2019-03-18T03:30:46.202Z,99.99
2019-03-18T03:31:46.227Z,99.99
2019-03-18T03:32:46.279Z,99.99
2019-03-18T03:33:46.154Z,99.99
2019-03-18T03:34:46.147Z,99.99
2019-03-18T03:35:46.139Z,99.99
2019-03-18T03:36:46.132Z,99.99
2019-03-18T03:37:46.124Z,99.99
2019-03-18T03:38:46.120Z,99.99
2019-03-18T03:39:46.102Z,99.99
2019-03-18T03:40:46.095Z,99.99
2019-03-18T03:41:46.087Z,99.99
2019-03-18T03:42:46.085Z,99.99
2019-03-18T03:43:46.070Z,99.99
2019-03-18T03:44:46.062Z,99.99
2019-03-18T03:45:46.072Z,99.99
2019-03-18T03:46:46.048Z,99.99
2019-03-18T03:47:46.040Z,99.99
2019-03-18T03:48:46.027Z,99.99
2019-03-18T03:49:46.022Z,99.99
2019-03-18T03:50:46.037Z,99.99
2019-03-18T03:51:46.002Z,99.99
2019-03-18T03:52:45.998Z,99.99
2019-03-18T03:53:45.988Z,99.99
2019-03-18T03:54:45.976Z,99.99
2019-03-18T03:55:45.969Z,99.99
2019-03-18T03:56:45.960Z,99.99
2019-03-18T03:57:45.953Z,99.99
2019-03-18T03:58:45.953Z,99.99
2019-03-18T03:59:45.945Z,99.99
2019-03-18T04:00:45.927Z,99.99
2019-03-18T04:01:45.935Z,99.99
2019-03-18T04:02:45.934Z,99.99
2019-03-18T04:03:45.920Z,99.99
2019-03-18T04:04:45.895Z,99.99
2019-03-18T04:05:45.897Z,99.99
2019-03-18T04:06:45.884Z,99.99
2019-03-18T04:07:45.871Z,99.99
2019-03-18T04:08:45.869Z,99.99
2019-03-18T04:09:45.877Z,99.99
2019-03-18T04:10:45.849Z,99.99
2019-03-18T04:11:45.837Z,99.99
2019-03-18T04:12:45.825Z,99.99
2019-03-18T04:13:45.825Z,99.99
2019-03-18T04:14:45.810Z,99.99
2019-03-18T04:15:45.803Z,99.99
2019-03-18T04:16:55.934Z,99.99
2019-03-18T04:17:45.797Z,99.99
2019-03-18T04:18:45.780Z,99.99
2019-03-18T04:19:45.768Z,99.99
2019-03-18T04:20:45.756Z,99.99
2019-03-18T04:21:45.753Z,99.99
2019-03-18T04:22:45.742Z,99.99
2019-03-18T04:23:45.734Z,99.99
2019-03-18T04:24:45.726Z,99.99
2019-03-18T04:25:45.717Z,99.99
2019-03-18T04:26:45.706Z,99.99
2019-03-18T04:27:45.711Z,99.99
2019-03-18T04:28:45.691Z,99.99
2019-03-18T04:29:45.688Z,99.99
2019-03-18T04:30:45.676Z,99.99
2019-03-18T04:31:45.682Z,99.99
2019-03-18T04:32:45.666Z,99.99
2019-03-18T04:33:45.648Z,99.99
2019-03-18T04:34:45.641Z,99.99
2019-03-18T04:35:45.631Z,99.99
2019-03-18T04:36:45.635Z,99.99
2019-03-18T04:37:45.615Z,99.99
2019-03-18T04:38:45.607Z,99.99
2019-03-18T04:39:45.599Z,99.99
2019-03-18T04:40:45.586Z,99.99
2019-03-18T04:41:45.591Z,99.99
2019-03-18T04:42:45.571Z,99.99
2019-03-18T04:43:45.567Z,99.99
2019-03-18T04:44:45.556Z,99.99
2019-03-18T04:45:45.548Z,99.99
2019-03-18T04:46:45.538Z,99.99
2019-03-18T04:47:45.530Z,99.99
2019-03-18T04:48:45.519Z,99.99
2019-03-18T04:49:45.512Z,99.99
2019-03-18T04:50:45.506Z,99.99
2019-03-18T04:51:45.498Z,99.99
2019-03-18T04:52:45.485Z,99.99
2019-03-18T04:53:45.478Z,99.99
2019-03-18T04:54:45.468Z,99.99
2019-03-18T04:55:45.464Z,99.99
2019-03-18T04:56:45.466Z,99.99
2019-03-18T04:57:45.445Z,99.99
2019-03-18T04:58:45.437Z,99.99
2019-03-18T04:59:45.426Z,99.99
2019-03-18T05:00:45.419Z,99.99
2019-03-18T05:01:45.408Z,99.99
2019-03-18T05:02:45.415Z,99.99
2019-03-18T05:03:45.395Z,99.99
2019-03-18T05:04:45.384Z,99.99
2019-03-18T05:05:45.376Z,99.99
2019-03-18T05:06:45.370Z,99.99
2019-03-18T05:07:45.359Z,99.99
2019-03-18T05:08:45.353Z,99.99
2019-03-18T05:09:45.340Z,99.99
2019-03-18T05:10:45.334Z,99.99
2019-03-18T05:11:45.329Z,99.99
2019-03-18T05:12:45.319Z,99.99
2019-03-18T05:13:45.331Z,99.99
2019-03-18T05:14:45.300Z,99.99
2019-03-18T05:15:45.293Z,99.99
2019-03-18T05:16:45.285Z,99.99
2019-03-18T05:17:45.276Z,99.99
2019-03-18T05:18:45.266Z,99.99
2019-03-18T05:19:45.256Z,99.99
2019-03-18T05:20:45.249Z,99.99
2019-03-18T05:21:45.242Z,99.99
2019-03-18T05:22:45.240Z,99.99
2019-03-18T05:23:45.226Z,99.99
2019-03-18T05:24:45.217Z,99.99
2019-03-18T05:25:45.212Z,99.99
2019-03-18T05:26:45.201Z,99.99
2019-03-18T05:27:45.194Z,99.99
2019-03-18T05:28:45.213Z,99.99
2019-03-18T05:29:45.176Z,99.99
2019-03-18T05:30:45.770Z,99.99
2019-03-18T05:35:46.205Z,99.99
2019-03-18T05:36:38.032Z,99.99
2019-03-18T05:39:10.568Z,99.99
2019-03-18T05:39:35.874Z,99.99
2019-03-18T05:41:29.424Z,99.99
2019-03-18T05:42:30.333Z,99.99
2019-03-18T05:44:30.655Z,99.99
2019-03-18T05:45:24.824Z,99.99
2019-03-18T05:46:32.152Z,99.99
2019-03-18T05:54:00.258Z,99.99
2019-03-18T05:55:00.571Z,99.99
2019-03-18T05:55:59.892Z,99.99
2019-03-18T05:57:00.385Z,99.99
2019-03-18T05:58:10.654Z,99.99
2019-03-18T05:59:58.591Z,99.99
2019-03-18T06:00:59.631Z,99.99
2019-03-18T06:01:58.590Z,99.99
2019-03-18T06:02:59.055Z,99.99
2019-03-18T06:04:02.145Z,99.99
2019-03-18T06:05:00.673Z,99.99
2019-03-18T06:05:59.076Z,99.99
2019-03-18T06:09:10.102Z,99.99
2019-03-18T06:10:07.946Z,99.99
2019-03-18T06:12:05.637Z,99.99
2019-03-18T06:13:05.521Z,99.99
2019-03-18T06:15:02.849Z,99.99
2019-03-18T06:16:01.950Z,99.99
2019-03-18T06:17:02.416Z,99.99
2019-03-18T06:24:54.904Z,99.99
2019-03-18T06:25:55.653Z,99.99
2019-03-18T06:27:48.914Z,99.99
2019-03-18T06:28:47.834Z,99.99
2019-03-18T06:29:48.373Z,99.99
2019-03-18T06:30:48.843Z,99.99
2019-03-18T06:31:47.803Z,99.99
2019-03-18T06:34:39.840Z,99.99
2019-03-18T06:35:28.733Z,99.99
2019-03-18T06:37:23.100Z,99.99
2019-03-18T06:38:23.632Z,99.99
2019-03-18T06:39:22.428Z,99.99
2019-03-18T06:40:22.473Z,99.99
2019-03-18T06:41:23.610Z,99.99
2019-03-18T06:42:22.917Z,99.99
2019-03-18T06:43:23.998Z,99.99
2019-03-18T06:44:23.086Z,99.99
2019-03-18T06:45:23.088Z,99.99
2019-03-18T06:46:22.440Z,99.99
2019-03-18T06:47:22.413Z,99.99
2019-03-18T06:48:22.925Z,99.99
2019-03-18T06:49:22.935Z,99.99
2019-03-18T06:50:22.897Z,99.99
2019-03-18T06:51:22.374Z,99.99
2019-03-18T06:52:22.153Z,99.63
2019-03-18T06:53:23.391Z,99.16
2019-03-18T06:54:22.900Z,97.92
2019-03-18T06:55:22.853Z,96.31
2019-03-18T06:56:22.879Z,95.17
2019-03-18T06:57:22.340Z,94.60
2019-03-18T06:58:22.282Z,92.13
2019-03-18T06:59:22.308Z,91.89
2019-03-18T07:00:22.777Z,91.33
2019-03-18T07:01:22.307Z,90.00
2019-03-18T07:02:22.311Z,90.00
2019-03-18T07:03:22.842Z,89.04
2019-03-18T07:04:21.882Z,88.61
2019-03-18T07:05:22.295Z,88.53
2019-03-18T07:06:22.729Z,91.80
2019-03-18T07:07:22.269Z,95.60
2019-03-18T07:08:22.310Z,95.75
2019-03-18T07:09:22.289Z,92.37
2019-03-18T07:10:21.796Z,91.71
2019-03-18T07:11:21.802Z,93.94
2019-03-18T07:12:21.788Z,96.22
2019-03-18T07:13:21.818Z,97.69
2019-03-18T07:14:21.788Z,98.45
2019-03-18T07:15:21.776Z,97.07
2019-03-18T07:16:21.790Z,97.55
2019-03-18T07:17:21.776Z,98.40
2019-03-18T07:18:21.768Z,96.83
2019-03-18T07:19:21.767Z,96.55
2019-03-18T07:20:21.793Z,96.26
2019-03-18T07:21:21.757Z,97.55
2019-03-18T07:22:21.752Z,97.64
2019-03-18T07:23:21.768Z,98.25
2019-03-18T07:24:21.764Z,99.30
2019-03-18T07:25:21.760Z,99.99
2019-03-18T07:26:21.739Z,99.99
2019-03-18T07:27:21.780Z,99.99
2019-03-18T07:28:21.765Z,99.99
2019-03-18T07:29:21.760Z,99.99
2019-03-18T07:30:21.763Z,99.99
2019-03-18T07:31:21.749Z,99.99
2019-03-18T07:32:21.712Z,99.99
2019-03-18T07:33:21.706Z,99.99
2019-03-18T07:34:21.700Z,99.99
2019-03-18T07:35:21.698Z,99.99
2019-03-18T07:36:21.707Z,99.99
2019-03-18T07:37:21.703Z,99.99
2019-03-18T07:38:21.676Z,99.99
2019-03-18T07:39:21.684Z,99.99
2019-03-18T07:40:21.703Z,99.99
2019-03-18T07:41:21.664Z,99.99
2019-03-18T07:42:21.650Z,99.99
2019-03-18T07:43:21.654Z,99.99
2019-03-18T07:44:21.641Z,99.99
2019-03-18T07:45:30.294Z,99.99
2019-03-18T07:47:16.082Z,99.99
2019-03-18T07:48:16.388Z,99.99
2019-03-18T07:50:09.406Z,99.99
2019-03-18T07:51:08.294Z,99.99
2019-03-18T07:53:01.165Z,99.99
2019-03-18T07:54:01.155Z,99.99
2019-03-18T07:55:54.070Z,99.99
2019-03-18T07:56:54.534Z,99.99
2019-03-18T07:58:46.887Z,99.99
2019-03-18T07:59:47.059Z,99.99
2019-03-18T08:01:40.670Z,99.99
2019-03-18T08:02:39.715Z,99.99
2019-03-18T08:04:37.455Z,99.99
2019-03-18T08:05:33.101Z,99.99
2019-03-18T08:07:26.463Z,99.99
2019-03-18T08:08:26.540Z,99.99
2019-03-18T08:10:19.894Z,99.99
2019-03-18T08:11:19.867Z,99.99
2019-03-18T08:13:12.191Z,99.99
2019-03-18T08:14:15.852Z,99.99
2019-03-18T08:16:05.522Z,99.99
2019-03-18T08:17:05.522Z,99.99
2019-03-18T08:18:58.656Z,99.99
2019-03-18T08:19:58.646Z,99.99
2019-03-18T08:21:51.966Z,99.99
2019-03-18T08:22:51.940Z,99.99
2019-03-18T08:24:45.344Z,99.99
2019-03-18T08:25:44.926Z,99.99
2019-03-18T08:26:44.912Z,99.99
2019-03-18T08:27:44.906Z,99.99
2019-03-18T08:28:46.003Z,99.99
2019-03-18T08:29:45.312Z,99.99
2019-03-18T08:30:45.426Z,99.99
2019-03-18T08:31:45.827Z,99.99
2019-03-18T08:32:44.792Z,99.99
2019-03-18T08:33:45.321Z,99.99
2019-03-18T08:34:45.303Z,99.99
2019-03-18T08:35:45.446Z,99.99
2019-03-18T08:36:44.818Z,99.99
2019-03-18T08:37:44.849Z,99.99
2019-03-18T08:38:45.329Z,99.99
2019-03-18T08:39:44.821Z,99.99
2019-03-18T08:40:44.313Z,99.99
2019-03-18T08:41:44.786Z,99.99
2019-03-18T08:42:45.963Z,99.99
2019-03-18T08:43:45.958Z,99.99
2019-03-18T08:44:45.727Z,99.99
2019-03-18T08:45:45.314Z,99.99
2019-03-18T08:46:44.254Z,99.99
2019-03-18T08:47:45.327Z,99.99
2019-03-18T08:48:55.349Z,99.99
2019-03-18T08:49:44.845Z,99.99
2019-03-18T08:50:45.297Z,99.99
2019-03-18T08:51:45.285Z,99.99
2019-03-18T08:52:44.764Z,99.99
2019-03-18T08:53:45.263Z,99.99
2019-03-18T08:54:45.237Z,99.99
2019-03-18T08:55:44.732Z,99.99
2019-03-18T08:56:45.222Z,99.99
2019-03-18T08:57:44.820Z,99.99
2019-03-18T08:58:44.712Z,99.99
2019-03-18T08:59:45.188Z,99.99
2019-03-18T09:00:45.337Z,99.99
2019-03-18T09:01:45.341Z,99.99
2019-03-18T09:02:44.150Z,99.99
2019-03-18T09:03:44.618Z,99.99
2019-03-18T09:04:44.141Z,99.99
2019-03-18T09:05:44.619Z,99.99
2019-03-18T09:06:44.080Z,99.99
2019-03-18T09:07:44.652Z,99.99
2019-03-18T09:08:45.316Z,99.99
2019-03-18T09:09:44.614Z,99.99
2019-03-18T09:10:45.311Z,99.99
2019-03-18T09:11:44.095Z,99.99
2019-03-18T09:12:44.589Z,99.99
2019-03-18T09:13:44.536Z,99.99
2019-03-18T09:14:44.841Z,99.99
2019-03-18T09:15:44.566Z,99.99
2019-03-18T09:16:44.570Z,99.99
2019-03-18T09:17:44.026Z,99.99
2019-03-18T09:18:44.000Z,99.99
2019-03-18T09:19:44.029Z,99.99
2019-03-18T09:20:44.029Z,99.99
2019-03-18T09:21:44.037Z,99.99
2019-03-18T09:22:43.995Z,99.99
2019-03-18T09:23:44.010Z,99.99
2019-03-18T09:24:44.001Z,99.99
2019-03-18T09:25:44.423Z,99.99
2019-03-18T09:26:44.002Z,99.99
2019-03-18T09:27:44.531Z,99.99
2019-03-18T09:28:43.960Z,99.99
2019-03-18T09:29:44.491Z,99.99
2019-03-18T09:30:44.818Z,99.99
2019-03-18T09:31:44.505Z,99.99
2019-03-18T09:32:43.945Z,99.99
2019-03-18T09:33:44.477Z,99.99
2019-03-18T09:34:44.401Z,99.99
2019-03-18T09:35:44.474Z,99.99
2019-03-18T09:36:43.846Z,99.99
2019-03-18T09:37:44.968Z,99.99
2019-03-18T09:38:43.918Z,99.99
2019-03-18T09:39:43.882Z,99.99
2019-03-18T09:40:43.900Z,99.99
2019-03-18T09:41:43.909Z,99.99
2019-03-18T09:42:43.707Z,99.99
2019-03-18T09:43:43.525Z,99.99
2019-03-18T09:44:43.651Z,99.99
2019-03-18T09:45:43.879Z,99.99
2019-03-18T09:46:44.397Z,99.99
2019-03-18T09:47:43.414Z,99.99
2019-03-18T09:48:43.411Z,99.99
2019-03-18T09:49:43.385Z,99.99
2019-03-18T09:50:43.388Z,99.99
2019-03-18T09:51:43.371Z,99.99
2019-03-18T09:52:43.371Z,99.99
2019-03-18T09:53:43.366Z,99.99
2019-03-18T09:54:43.361Z,99.99
2019-03-18T09:55:43.365Z,99.99
2019-03-18T09:56:43.356Z,99.99
2019-03-18T09:57:43.356Z,99.99
2019-03-18T09:58:43.401Z,99.99
2019-03-18T09:59:43.373Z,99.99
2019-03-18T10:00:43.387Z,99.99
2019-03-18T10:01:44.535Z,99.99
2019-03-18T10:02:43.352Z,99.99
2019-03-18T10:03:43.344Z,99.99
2019-03-18T10:04:43.350Z,99.99
2019-03-18T10:05:44.032Z,99.99
2019-03-18T10:06:43.344Z,99.99
2019-03-18T10:07:43.348Z,99.99
2019-03-18T10:08:43.338Z,99.99
2019-03-18T10:09:43.355Z,99.99
2019-03-18T10:10:43.438Z,99.99
2019-03-18T10:11:43.347Z,99.99
2019-03-18T10:12:43.349Z,99.99
2019-03-18T10:13:43.359Z,99.99
2019-03-18T10:14:43.324Z,99.99
2019-03-18T10:15:43.382Z,99.99
2019-03-18T10:16:43.441Z,99.99
2019-03-18T10:17:43.381Z,99.99
2019-03-18T10:18:43.408Z,99.99
2019-03-18T10:19:43.310Z,99.99
2019-03-18T10:20:43.322Z,99.99
2019-03-18T10:21:43.346Z,99.99
2019-03-18T10:22:43.339Z,99.99
2019-03-18T10:23:43.332Z,99.99
2019-03-18T10:24:43.307Z,99.99
2019-03-18T10:25:43.300Z,99.99
2019-03-18T10:26:43.352Z,99.99
2019-03-18T10:27:43.342Z,99.99
2019-03-18T10:28:43.390Z,99.99
2019-03-18T10:29:43.322Z,99.99
2019-03-18T10:30:43.307Z,99.99
2019-03-18T10:31:43.334Z,99.99
2019-03-18T10:32:43.292Z,99.99
2019-03-18T10:33:44.969Z,99.99
2019-03-18T10:34:43.262Z,99.99
2019-03-18T10:35:43.284Z,99.99
2019-03-18T10:36:43.279Z,99.99
2019-03-18T10:37:43.292Z,99.99
2019-03-18T10:38:43.261Z,99.99
2019-03-18T10:39:43.248Z,99.99
2019-03-18T10:40:43.281Z,99.99
2019-03-18T10:41:43.237Z,99.99
2019-03-18T10:42:43.231Z,99.99
2019-03-18T10:43:43.258Z,99.99
2019-03-18T10:44:43.278Z,99.99
2019-03-18T10:45:43.222Z,99.99
2019-03-18T10:46:43.224Z,99.99
2019-03-18T10:47:43.240Z,99.99
2019-03-18T10:48:43.204Z,99.99
2019-03-18T10:49:46.519Z,99.99
2019-03-18T10:50:43.233Z,99.99
2019-03-18T10:51:43.247Z,99.99
2019-03-18T10:52:43.355Z,99.99
2019-03-18T10:53:44.597Z,99.99
2019-03-18T10:54:43.366Z,99.99
2019-03-18T10:55:43.205Z,99.99
2019-03-18T10:56:43.193Z,99.99
2019-03-18T10:57:43.185Z,99.99
2019-03-18T10:58:43.182Z,99.99
2019-03-18T10:59:43.180Z,99.99
2019-03-18T11:00:43.156Z,99.99
2019-03-18T11:01:43.180Z,99.99
2019-03-18T11:02:44.967Z,99.99
2019-03-18T11:03:43.141Z,99.99
2019-03-18T11:04:43.155Z,99.99
2019-03-18T11:05:43.163Z,99.99
2019-03-18T11:06:44.946Z,99.99
2019-03-18T11:07:43.223Z,99.99
2019-03-18T11:08:43.158Z,99.99
2019-03-18T11:09:43.120Z,99.99
2019-03-18T11:10:43.126Z,99.92
2019-03-18T11:11:43.114Z,99.99
2019-03-18T11:12:43.118Z,99.88
2019-03-18T11:13:43.086Z,99.07
2019-03-18T11:14:43.109Z,98.64
2019-03-18T11:15:43.105Z,97.50
2019-03-18T11:16:43.096Z,97.27
2019-03-18T11:17:43.119Z,98.12
2019-03-18T11:18:43.100Z,97.55
2019-03-18T11:19:43.082Z,97.69
2019-03-18T11:20:43.075Z,96.26
2019-03-18T11:21:43.053Z,95.79
2019-03-18T11:22:43.054Z,97.79
2019-03-18T11:23:43.044Z,94.65
2019-03-18T11:24:43.040Z,95.12
2019-03-18T11:25:43.049Z,94.27
2019-03-18T11:26:43.056Z,95.79
2019-03-18T11:27:43.039Z,94.65
2019-03-18T11:28:43.031Z,94.98
2019-03-18T11:29:43.056Z,94.98
2019-03-18T11:30:43.024Z,94.79
2019-03-18T11:31:43.181Z,95.75
2019-03-18T11:32:45.016Z,95.51
2019-03-18T11:33:55.827Z,96.55
2019-03-18T11:35:37.378Z,95.32
2019-03-18T11:36:36.293Z,93.84
2019-03-18T11:38:31.750Z,96.08
2019-03-18T11:39:29.233Z,96.36
2019-03-18T11:41:23.070Z,95.22
2019-03-18T11:42:24.152Z,93.75
2019-03-18T11:44:16.903Z,96.12
2019-03-18T11:45:17.438Z,95.94
2019-03-18T11:46:16.950Z,96.50
2019-03-18T11:47:16.934Z,96.93
2019-03-18T11:48:17.533Z,97.31
2019-03-18T11:49:17.517Z,97.60
2019-03-18T11:50:17.383Z,97.60
2019-03-18T11:51:16.452Z,94.84
2019-03-18T11:52:15.920Z,94.37
2019-03-18T11:53:15.908Z,94.08
2019-03-18T11:54:16.950Z,94.42
2019-03-18T11:55:15.870Z,95.27
2019-03-18T11:56:16.966Z,94.27
2019-03-18T11:57:15.832Z,92.46
2019-03-18T11:58:15.885Z,92.13
2019-03-18T11:59:15.912Z,91.27
2019-03-18T12:00:15.918Z,90.80
2019-03-18T12:01:16.947Z,89.08
2019-03-18T12:02:26.958Z,89.27
2019-03-18T12:03:16.377Z,89.84
2019-03-18T12:04:16.415Z,88.79
2019-03-18T12:05:15.898Z,86.22
2019-03-18T12:06:15.847Z,86.99
2019-03-18T12:07:15.669Z,89.04
2019-03-18T12:08:15.927Z,89.14
2019-03-18T12:09:15.600Z,88.56
2019-03-18T12:10:15.444Z,90.56
2019-03-18T12:11:15.847Z,89.23
2019-03-18T12:12:16.320Z,89.32
2019-03-18T12:13:15.409Z,88.66
2019-03-18T12:14:15.375Z,87.90
2019-03-18T12:15:15.372Z,89.04
2019-03-18T12:16:15.369Z,86.85
2019-03-18T12:17:15.375Z,87.90
2019-03-18T12:18:15.381Z,89.04
2019-03-18T12:19:15.394Z,89.89
2019-03-18T12:20:24.451Z,89.32
2019-03-18T12:21:16.090Z,89.23
2019-03-18T12:22:15.349Z,90.08
2019-03-18T12:23:15.348Z,88.75
2019-03-18T12:25:57.068Z,88.56
2019-03-18T12:26:58.175Z,88.37
2019-03-18T12:28:50.581Z,88.85
2019-03-18T12:29:51.500Z,89.66
2019-03-18T12:31:45.398Z,93.04
2019-03-18T12:32:44.445Z,94.46
2019-03-18T12:34:38.974Z,96.79
2019-03-18T12:35:39.373Z,98.16
2019-03-18T12:36:38.885Z,98.68
2019-03-18T12:37:37.895Z,99.99
2019-03-18T12:38:37.814Z,99.99
2019-03-18T12:39:37.882Z,99.99
2019-03-18T12:40:37.508Z,99.99
2019-03-18T12:41:37.383Z,99.99
2019-03-18T12:42:37.401Z,99.99
2019-03-18T12:43:37.375Z,99.99
2019-03-18T12:44:37.370Z,99.99
2019-03-18T12:45:37.366Z,99.99
2019-03-18T12:46:37.414Z,99.99
2019-03-18T12:47:37.384Z,99.99
2019-03-18T12:48:37.355Z,99.99
2019-03-18T12:49:37.345Z,99.99
2019-03-18T12:50:54.378Z,99.99
2019-03-18T12:51:37.339Z,99.99
2019-03-18T12:52:37.334Z,99.99
2019-03-18T12:53:37.416Z,99.99
2019-03-18T12:54:37.356Z,99.99
2019-03-18T12:55:37.330Z,99.74
2019-03-18T12:56:37.341Z,99.99
2019-03-18T12:57:37.350Z,98.22
2019-03-18T12:58:37.336Z,98.88
2019-03-18T12:59:38.975Z,97.17
2019-03-18T13:00:37.414Z,95.65
2019-03-18T13:08:01.841Z,92.18
2019-03-18T13:09:00.884Z,93.04
2019-03-18T13:10:54.576Z,89.70
2019-03-18T13:11:54.127Z,90.18
2019-03-18T13:13:50.109Z,90.51
2019-03-18T13:14:47.947Z,89.84
2019-03-18T13:15:49.067Z,88.99
2019-03-18T13:16:48.459Z,88.60
2019-03-18T13:17:47.796Z,87.56
2019-03-18T13:20:47.448Z,88.70
2019-03-18T13:23:55.414Z,84.61
2019-03-18T13:24:55.763Z,86.76
2019-03-18T13:26:55.264Z,87.04
2019-03-18T13:29:26.748Z,87.04
2019-03-18T13:30:27.139Z,88.66
2019-03-18T13:32:21.050Z,86.99
2019-03-18T13:33:21.209Z,86.32
2019-03-18T13:35:14.423Z,86.70
2019-03-18T13:37:29.343Z,86.61
2019-03-18T13:38:27.790Z,84.23
2019-03-18T13:39:28.474Z,83.09
2019-03-18T13:40:27.730Z,82.48
2019-03-18T13:41:27.836Z,83.42
2019-03-18T13:42:28.299Z,84.66
2019-03-18T13:43:28.317Z,84.95
2019-03-18T13:44:28.331Z,85.80
2019-03-18T13:45:28.449Z,86.57
2019-03-18T13:46:28.433Z,86.57
2019-03-18T13:47:29.820Z,87.08
2019-03-18T13:48:28.483Z,84.04
2019-03-18T13:49:28.332Z,82.99
2019-03-18T13:50:27.222Z,82.32
2019-03-18T13:51:27.321Z,82.32
2019-03-18T13:52:27.350Z,82.56
2019-03-18T13:53:28.418Z,81.41
2019-03-18T13:56:22.166Z,83.42
2019-03-18T13:57:21.212Z,83.33
2019-03-18T13:58:20.674Z,84.47
2019-03-18T13:59:21.644Z,83.95
2019-03-18T14:02:40.292Z,86.29
2019-03-18T14:03:33.440Z,87.34
2019-03-18T14:05:26.892Z,85.91
2019-03-18T14:06:26.373Z,86.76
2019-03-18T14:10:56.319Z,94.79
2019-03-18T14:11:57.259Z,96.36
2019-03-18T14:13:50.822Z,99.11
2019-03-18T14:14:51.133Z,99.99
2019-03-18T14:16:44.132Z,99.99
2019-03-18T14:17:45.804Z,99.99
2019-03-18T14:19:39.426Z,99.99
2019-03-18T14:20:38.472Z,99.99
2019-03-18T14:22:31.667Z,99.99
2019-03-18T14:23:30.579Z,99.99
2019-03-18T14:25:23.602Z,99.99
2019-03-18T14:26:23.430Z,99.99
2019-03-18T14:28:17.064Z,99.99
2019-03-18T14:29:16.866Z,99.99
2019-03-18T14:31:10.142Z,99.99
2019-03-18T14:32:10.151Z,99.99
2019-03-18T14:34:03.555Z,99.99
2019-03-18T14:35:03.885Z,99.99
2019-03-18T14:36:57.107Z,99.99
2019-03-18T14:37:57.117Z,99.99
2019-03-18T14:39:50.571Z,99.99
2019-03-18T14:40:50.446Z,99.99
2019-03-18T14:42:43.048Z,99.99
2019-03-18T14:43:42.798Z,99.69
2019-03-18T14:45:35.585Z,99.99
2019-03-18T14:46:35.490Z,99.59
2019-03-18T14:48:28.675Z,98.36
2019-03-18T14:49:28.657Z,98.55
2019-03-18T14:51:22.097Z,98.83
2019-03-18T14:52:21.573Z,98.64
2019-03-18T14:54:15.036Z,98.12
2019-03-18T14:55:14.806Z,97.45
2019-03-18T14:57:08.927Z,96.98
2019-03-18T14:58:08.117Z,97.83
2019-03-18T15:00:01.841Z,96.98
2019-03-18T15:01:01.769Z,96.31
2019-03-18T15:02:54.887Z,95.65
2019-03-18T15:03:54.302Z,94.42
2019-03-18T15:05:47.451Z,95.75
2019-03-18T15:06:47.287Z,94.22
2019-03-18T15:08:40.190Z,93.84
2019-03-18T15:09:40.089Z,94.03
2019-03-18T15:11:33.161Z,94.22
2019-03-18T15:12:33.198Z,93.94
2019-03-18T15:14:26.055Z,92.80
2019-03-18T15:15:25.699Z,92.03
2019-03-18T15:17:18.938Z,93.65
2019-03-18T15:18:18.616Z,93.37
2019-03-18T15:20:12.571Z,93.65