createdAt,value
2017-12-28T00:02:10.515Z,80.20
2017-12-28T00:04:44.426Z,80.30
2017-12-28T00:07:17.956Z,80.40
2017-12-28T00:09:51.831Z,80.40
2017-12-28T00:12:26.202Z,81.00
2017-12-28T00:15:00.438Z,80.60
2017-12-28T00:17:35.179Z,81.10
2017-12-28T00:20:10.482Z,81.10
2017-12-28T00:22:44.795Z,80.60
2017-12-28T00:25:18.633Z,80.60
2017-12-28T00:27:52.483Z,80.80
2017-12-28T00:30:26.184Z,80.90
2017-12-28T00:33:00.766Z,81.40
2017-12-28T00:35:35.622Z,81.50
2017-12-28T00:38:09.645Z,80.90
2017-12-28T00:40:44.241Z,81.20
2017-12-28T00:43:18.143Z,80.70
2017-12-28T00:45:52.610Z,81.20
2017-12-28T00:48:27.369Z,81.00
2017-12-28T00:51:01.368Z,80.30
2017-12-28T00:53:35.346Z,80.50
2017-12-28T00:56:09.488Z,80.00
2017-12-28T00:58:44.908Z,80.50
2017-12-28T01:01:19.705Z,80.40
2017-12-28T01:03:54.634Z,80.40
2017-12-28T01:06:28.574Z,80.10
2017-12-28T01:09:03.032Z,80.50
2017-12-28T01:11:36.905Z,80.00
2017-12-28T01:14:10.812Z,80.30
2017-12-28T01:16:44.546Z,80.60
2017-12-28T01:19:18.301Z,80.60
2017-12-28T01:21:52.095Z,81.00
2017-12-28T01:24:25.846Z,81.10
2017-12-28T01:26:59.454Z,81.20
2017-12-28T01:29:33.289Z,81.30
2017-12-28T01:32:07.057Z,81.20
2017-12-28T01:34:41.190Z,80.80
2017-12-28T01:37:15.746Z,80.80
2017-12-28T01:39:50.601Z,80.10
2017-12-28T01:42:25.321Z,80.20
2017-12-28T01:44:59.315Z,79.70
2017-12-28T01:47:33.745Z,79.80
2017-12-28T01:50:08.577Z,79.50
2017-12-28T01:52:42.888Z,78.90
2017-12-28T01:55:16.690Z,78.90
2017-12-28T01:57:50.497Z,79.20
2017-12-28T02:00:24.216Z,78.50
2017-12-28T02:02:58.705Z,78.40
2017-12-28T02:05:32.640Z,78.00
2017-12-28T02:08:07.122Z,77.90
2017-12-28T02:10:41.838Z,77.80
2017-12-28T02:13:15.839Z,77.80
2017-12-28T02:15:49.701Z,76.20
2017-12-28T02:18:24.262Z,75.20
2017-12-28T02:20:58.855Z,74.20
2017-12-28T02:23:32.564Z,74.10
2017-12-28T02:26:06.542Z,74.40
2017-12-28T02:28:41.054Z,74.00
2017-12-28T02:31:15.062Z,72.50
2017-12-28T02:33:49.482Z,73.30
2017-12-28T02:36:24.229Z,73.50
2017-12-28T02:38:58.213Z,73.00
2017-12-28T02:41:32.625Z,72.90
2017-12-28T02:44:07.826Z,72.70
2017-12-28T02:46:41.861Z,72.80
2017-12-28T02:49:16.438Z,73.30
2017-12-28T02:51:51.228Z,73.30
2017-12-28T02:54:26.176Z,73.70
2017-12-28T02:56:59.999Z,72.90
2017-12-28T02:59:33.772Z,72.90
2017-12-28T03:02:07.368Z,73.60
2017-12-28T03:04:41.553Z,73.70
2017-12-28T03:07:16.053Z,74.50
2017-12-28T03:09:50.656Z,74.70
2017-12-28T03:12:25.405Z,74.80
2017-12-28T03:15:00.126Z,75.00
2017-12-28T03:17:34.863Z,75.10
2017-12-28T03:20:09.708Z,75.10
2017-12-28T03:22:43.579Z,74.40
2017-12-28T03:25:17.323Z,74.60
2017-12-28T03:27:51.841Z,74.60
2017-12-28T03:30:25.415Z,75.00
2017-12-28T03:33:00.041Z,74.50
2017-12-28T03:35:34.456Z,74.70
2017-12-28T03:38:09.260Z,74.60
2017-12-28T03:40:43.041Z,73.70
2017-12-28T03:43:17.722Z,73.50
2017-12-28T03:45:51.467Z,73.40
2017-12-28T03:48:26.058Z,74.00
2017-12-28T03:51:00.177Z,73.50
2017-12-28T03:53:34.947Z,74.80
2017-12-28T03:56:08.993Z,73.90
2017-12-28T03:58:43.491Z,73.70
2017-12-28T04:01:17.709Z,73.80
2017-12-28T04:03:52.263Z,74.50
2017-12-28T04:06:27.203Z,74.50
2017-12-28T04:09:00.865Z,74.00
2017-12-28T04:11:35.620Z,74.60
2017-12-28T04:14:09.407Z,74.50
2017-12-28T04:16:43.965Z,74.30
2017-12-28T04:19:18.657Z,74.10
2017-12-28T04:21:52.489Z,73.60
2017-12-28T04:24:26.172Z,73.50
2017-12-28T04:26:59.836Z,73.60
2017-12-28T04:29:34.227Z,74.20
2017-12-28T04:32:08.804Z,74.20
2017-12-28T04:34:44.443Z,74.50
2017-12-28T04:37:18.308Z,74.20
2017-12-28T04:39:51.975Z,74.70
2017-12-28T04:42:25.713Z,75.30
2017-12-28T04:45:00.315Z,75.60
2017-12-28T04:47:34.055Z,75.70
2017-12-28T04:50:08.508Z,75.90
2017-12-28T04:52:43.183Z,76.50
2017-12-28T04:55:17.924Z,76.70
2017-12-28T04:57:52.814Z,77.10
2017-12-28T05:00:26.939Z,77.00
2017-12-28T05:03:00.676Z,76.80
2017-12-28T05:05:34.873Z,76.80
2017-12-28T05:08:10.181Z,76.70
2017-12-28T05:10:45.893Z,76.50
2017-12-28T05:13:21.721Z,76.60
2017-12-28T05:15:57.561Z,76.60
2017-12-28T05:18:33.174Z,76.80
2017-12-28T05:21:08.873Z,77.20
2017-12-28T05:23:43.470Z,77.30
2017-12-28T05:28:53.364Z,78.10
2017-12-28T05:31:28.449Z,78.80
2017-12-28T05:34:03.310Z,78.90
2017-12-28T05:36:37.971Z,78.60
2017-12-28T05:39:12.773Z,79.00
2017-12-28T05:41:47.348Z,79.30
2017-12-28T05:44:21.990Z,79.50
2017-12-28T05:46:56.973Z,79.70
2017-12-28T05:49:31.645Z,79.70
2017-12-28T05:52:06.291Z,79.70
2017-12-28T05:54:41.223Z,80.00
2017-12-28T05:57:15.334Z,78.70
2017-12-28T05:59:49.028Z,78.60
2017-12-28T06:02:22.934Z,78.80
2017-12-28T06:04:58.417Z,79.90
2017-12-28T06:07:32.973Z,79.90
2017-12-28T06:10:06.904Z,79.10
2017-12-28T06:12:41.545Z,79.00
2017-12-28T06:15:15.088Z,79.30
2017-12-28T06:17:49.649Z,79.50
2017-12-28T06:20:24.040Z,80.10
2017-12-28T06:22:58.255Z,78.90
2017-12-28T06:25:32.909Z,79.90
2017-12-28T06:28:07.576Z,79.50
2017-12-28T06:30:42.199Z,79.00
2017-12-28T06:33:17.093Z,79.10
2017-12-28T06:35:51.702Z,79.10
2017-12-28T06:38:26.459Z,79.10
2017-12-28T06:41:01.175Z,79.30
2017-12-28T06:43:35.923Z,79.50
2017-12-28T06:46:09.672Z,79.20
2017-12-28T06:48:43.274Z,79.40
2017-12-28T06:51:17.989Z,80.00
2017-12-28T06:53:51.882Z,79.70
2017-12-28T06:56:25.726Z,80.20
2017-12-28T06:59:00.267Z,80.40
2017-12-28T07:01:35.271Z,79.60
2017-12-28T07:04:09.955Z,80.80
2017-12-28T07:06:43.636Z,79.40
2017-12-28T07:09:17.326Z,79.40
2017-12-28T07:11:52.150Z,79.20
2017-12-28T07:14:26.011Z,79.50
2017-12-28T07:17:00.269Z,79.70
2017-12-28T07:19:34.935Z,79.80
2017-12-28T07:22:10.029Z,80.20
2017-12-28T07:24:45.556Z,80.00
2017-12-28T07:29:56.291Z,79.80
2017-12-28T07:32:30.916Z,80.20
2017-12-28T07:37:42.050Z,79.60
2017-12-28T07:40:16.842Z,79.40
2017-12-28T07:42:51.142Z,78.90
2017-12-28T07:45:24.779Z,78.80
2017-12-28T07:47:59.394Z,79.20
2017-12-28T07:50:34.286Z,78.90
2017-12-28T07:53:08.225Z,78.20
2017-12-28T07:55:42.121Z,77.90
2017-12-28T07:58:16.716Z,78.60
2017-12-28T08:00:51.364Z,77.90
2017-12-28T08:03:26.049Z,77.80
2017-12-28T08:06:00.956Z,78.10
2017-12-28T08:08:34.920Z,77.60
2017-12-28T08:11:08.693Z,77.10
2017-12-28T08:13:42.338Z,78.00
2017-12-28T08:16:17.403Z,76.70
2017-12-28T08:18:51.825Z,76.10
2017-12-28T08:21:25.498Z,75.90
2017-12-28T08:23:59.297Z,75.50
2017-12-28T08:26:32.861Z,75.70
2017-12-28T08:29:07.457Z,75.00
2017-12-28T08:31:41.291Z,74.60
2017-12-28T08:34:15.950Z,75.10
2017-12-28T08:36:50.097Z,74.60
2017-12-28T08:39:24.581Z,74.80
2017-12-28T08:41:58.651Z,74.30
2017-12-28T08:44:32.456Z,74.20
2017-12-28T08:47:07.102Z,75.00
2017-12-28T08:49:42.590Z,74.90
2017-12-28T08:52:17.106Z,74.20
2017-12-28T08:54:51.571Z,74.80
2017-12-28T08:57:25.656Z,74.70
2017-12-28T09:00:00.216Z,74.40
2017-12-28T09:02:34.315Z,73.60
2017-12-28T09:05:07.952Z,73.80
2017-12-28T09:07:41.636Z,73.60
2017-12-28T09:10:17.023Z,73.20
2017-12-28T09:12:51.652Z,72.90
2017-12-28T09:15:26.139Z,72.30
2017-12-28T09:18:00.082Z,71.80
2017-12-28T09:20:35.426Z,71.90
2017-12-28T09:23:10.276Z,71.10
2017-12-28T09:25:45.171Z,70.30
2017-12-28T09:28:20.048Z,69.90
2017-12-28T09:30:54.699Z,69.40
2017-12-28T09:33:28.955Z,69.30
2017-12-28T09:36:02.541Z,67.70
2017-12-28T09:38:37.196Z,67.60
2017-12-28T09:41:11.897Z,66.90
2017-12-28T09:43:46.675Z,65.40
2017-12-28T09:46:21.369Z,64.20
2017-12-28T09:48:55.430Z,64.20
2017-12-28T09:51:29.370Z,64.00
2017-12-28T09:54:03.319Z,64.10
2017-12-28T09:56:37.888Z,64.80
2017-12-28T09:59:12.948Z,64.30
2017-12-28T10:01:46.969Z,64.30
2017-12-28T10:04:21.551Z,65.10
2017-12-28T10:06:55.595Z,64.80
2017-12-28T10:09:29.429Z,64.90
2017-12-28T10:12:03.256Z,64.70
2017-12-28T10:14:36.959Z,65.00
2017-12-28T10:17:11.634Z,65.60
2017-12-28T10:19:45.632Z,65.20
2017-12-28T10:22:20.158Z,64.90
2017-12-28T10:24:59.009Z,64.90
2017-12-28T10:27:34.471Z,64.70
2017-12-28T10:30:08.877Z,64.40
2017-12-28T10:32:43.225Z,64.70
2017-12-28T10:35:17.256Z,64.40
2017-12-28T10:37:51.101Z,63.50
2017-12-28T10:40:26.333Z,63.60
2017-12-28T10:43:00.768Z,62.90
2017-12-28T10:45:35.924Z,61.60
2017-12-28T10:48:09.797Z,60.90
2017-12-28T10:50:44.316Z,61.60
2017-12-28T10:53:19.089Z,58.80
2017-12-28T10:55:53.057Z,56.40
2017-12-28T10:58:27.109Z,55.00
2017-12-28T11:01:01.695Z,54.40
2017-12-28T11:03:36.440Z,55.30
2017-12-28T11:06:11.222Z,55.70
2017-12-28T11:08:46.177Z,56.10
2017-12-28T11:11:20.372Z,55.60
2017-12-28T11:13:54.198Z,56.30
2017-12-28T11:16:27.959Z,55.40
2017-12-28T11:19:01.854Z,55.90
2017-12-28T11:21:35.813Z,55.60
2017-12-28T11:24:09.495Z,54.20
2017-12-28T11:26:45.118Z,55.40
2017-12-28T11:29:18.997Z,55.30
2017-12-28T11:31:53.491Z,57.40
2017-12-28T11:34:28.204Z,57.60
2017-12-28T11:37:03.135Z,58.00
2017-12-28T11:39:37.116Z,56.60
2017-12-28T11:42:11.668Z,57.00
2017-12-28T11:44:46.257Z,55.90
2017-12-28T11:47:20.922Z,54.10
2017-12-28T11:49:56.507Z,54.40
2017-12-28T11:52:32.671Z,54.00
2017-12-28T11:55:06.748Z,54.40
2017-12-28T11:57:42.030Z,53.50
2017-12-28T12:00:22.452Z,53.50
2017-12-28T12:03:01.684Z,52.60
2017-12-28T12:05:42.208Z,52.70
2017-12-28T12:08:22.296Z,51.50
2017-12-28T12:10:56.567Z,51.60
2017-12-28T12:13:31.140Z,51.00
2017-12-28T12:16:05.767Z,50.70
2017-12-28T12:18:40.704Z,49.70
2017-12-28T12:21:14.889Z,48.80
2017-12-28T12:23:48.593Z,48.90
2017-12-28T12:26:22.438Z,49.50
2017-12-28T12:28:56.329Z,50.50
2017-12-28T12:31:30.953Z,51.80
2017-12-28T12:34:04.858Z,51.70
2017-12-28T12:36:38.690Z,52.40
2017-12-28T12:39:12.541Z,53.00
2017-12-28T12:41:46.385Z,52.80
2017-12-28T12:44:20.919Z,52.70
2017-12-28T12:49:30.650Z,52.40
2017-12-28T12:52:06.286Z,52.40
2017-12-28T12:54:41.902Z,51.30
2017-12-28T12:57:16.657Z,52.00
2017-12-28T12:59:51.266Z,51.60
2017-12-28T13:02:25.207Z,51.80
2017-12-28T13:04:59.740Z,54.00
2017-12-28T13:07:33.772Z,53.70
2017-12-28T13:10:07.556Z,55.30
2017-12-28T13:12:42.748Z,56.20
2017-12-28T13:15:17.030Z,56.40
2017-12-28T13:17:51.565Z,57.00
2017-12-28T13:20:25.601Z,57.30
2017-12-28T13:22:59.530Z,57.30
2017-12-28T13:25:34.045Z,57.70
2017-12-28T13:28:08.883Z,57.40
2017-12-28T13:30:43.008Z,56.90
2017-12-28T13:33:17.059Z,56.80
2017-12-28T13:35:51.718Z,56.90
2017-12-28T13:38:26.571Z,56.60
2017-12-28T13:41:01.369Z,57.20
2017-12-28T13:43:36.236Z,57.60
2017-12-28T13:46:10.415Z,57.10
2017-12-28T13:48:44.059Z,57.00
2017-12-28T13:51:18.610Z,57.30
2017-12-28T13:53:53.479Z,57.60
2017-12-28T13:56:29.021Z,57.10
2017-12-28T13:59:03.553Z,56.90
2017-12-28T14:01:37.172Z,57.50
2017-12-28T14:04:11.780Z,58.70
2017-12-28T14:06:46.534Z,58.70
2017-12-28T14:09:21.229Z,58.50
2017-12-28T14:11:55.971Z,58.40
2017-12-28T14:14:30.013Z,57.90
2017-12-28T14:17:03.868Z,57.90
2017-12-28T14:19:37.507Z,58.00
2017-12-28T14:22:11.256Z,58.20
2017-12-28T14:24:45.678Z,58.50
2017-12-28T14:27:20.698Z,58.80
2017-12-28T14:29:55.262Z,58.60
2017-12-28T14:32:29.418Z,58.20
2017-12-28T14:35:03.260Z,58.40
2017-12-28T14:37:37.812Z,58.90
2017-12-28T14:40:12.509Z,59.20
2017-12-28T14:42:47.162Z,59.20
2017-12-28T14:45:21.358Z,59.00
2017-12-28T14:47:55.249Z,59.10
2017-12-28T14:50:29.010Z,59.30
2017-12-28T14:53:02.714Z,59.60
2017-12-28T14:55:37.251Z,59.90
2017-12-28T14:58:11.201Z,59.60
2017-12-28T15:00:45.773Z,60.00
2017-12-28T15:03:21.128Z,60.20
2017-12-28T15:05:54.968Z,59.70
2017-12-28T15:08:29.538Z,60.30
2017-12-28T15:11:03.699Z,59.80
2017-12-28T15:13:38.468Z,60.50
2017-12-28T15:16:13.165Z,60.30
2017-12-28T15:18:47.143Z,59.90
2017-12-28T15:21:20.920Z,59.90
2017-12-28T15:23:54.705Z,60.00
2017-12-28T15:26:28.277Z,60.10
2017-12-28T15:29:02.069Z,60.50
2017-12-28T15:31:36.867Z,61.00
2017-12-28T15:34:10.766Z,60.70
2017-12-28T15:36:44.575Z,60.70
2017-12-28T15:39:18.505Z,60.70
2017-12-28T15:41:53.720Z,60.60
2017-12-28T15:44:27.708Z,60.90
2017-12-28T15:47:02.114Z,60.20
2017-12-28T15:49:38.033Z,60.60
2017-12-28T15:52:12.757Z,60.40
2017-12-28T15:54:47.195Z,60.40
2017-12-28T15:57:21.056Z,60.30
2017-12-28T15:59:54.705Z,60.10
2017-12-28T16:02:28.565Z,60.40
2017-12-28T16:05:02.248Z,60.70
2017-12-28T16:07:36.002Z,60.40
2017-12-28T16:10:09.720Z,60.50
2017-12-28T16:12:43.678Z,60.30
2017-12-28T16:15:17.800Z,60.60
2017-12-28T16:17:51.618Z,60.50
2017-12-28T16:20:25.410Z,60.80
2017-12-28T16:22:59.766Z,62.20
2017-12-28T16:25:33.713Z,61.20
2017-12-28T16:28:07.464Z,61.30
2017-12-28T16:30:41.844Z,62.20
2017-12-28T16:33:16.552Z,62.70
2017-12-28T16:35:51.197Z,62.20
2017-12-28T16:38:25.218Z,62.20
2017-12-28T16:41:00.608Z,62.50
2017-12-28T16:43:35.240Z,62.80
2017-12-28T16:46:09.890Z,63.60
2017-12-28T16:48:43.797Z,65.70
2017-12-28T16:51:18.353Z,67.80
2017-12-28T16:53:52.618Z,68.30
2017-12-28T16:56:27.635Z,70.40
2017-12-28T16:59:02.415Z,71.20
2017-12-28T17:01:36.327Z,70.90
2017-12-28T17:04:09.875Z,71.30
2017-12-28T17:06:43.885Z,71.50
2017-12-28T17:09:18.934Z,72.30
2017-12-28T17:11:52.892Z,68.80
2017-12-28T17:14:26.749Z,71.50
2017-12-28T17:17:02.155Z,71.70
2017-12-28T17:19:36.143Z,71.40
2017-12-28T17:22:09.728Z,71.30
2017-12-28T17:24:43.579Z,71.20
2017-12-28T17:27:18.172Z,70.70
2017-12-28T17:29:53.367Z,70.90
2017-12-28T17:32:28.217Z,70.70
2017-12-28T17:35:02.965Z,70.40
2017-12-28T17:37:38.375Z,69.80
2017-12-28T17:40:13.137Z,71.00
2017-12-28T17:42:47.823Z,71.10
2017-12-28T17:45:22.486Z,70.60
2017-12-28T17:47:57.114Z,70.00
2017-12-28T17:50:31.064Z,70.00
2017-12-28T17:53:05.561Z,70.10
2017-12-28T17:55:39.410Z,70.20
2017-12-28T17:58:13.280Z,69.60
2017-12-28T18:00:48.395Z,70.30
2017-12-28T18:03:22.409Z,70.50
2017-12-28T18:05:56.823Z,71.30
2017-12-28T18:08:30.493Z,71.40
2017-12-28T18:11:04.346Z,71.20
2017-12-28T18:13:38.052Z,70.90
2017-12-28T18:16:11.820Z,70.00
2017-12-28T18:18:45.606Z,69.50
2017-12-28T18:21:19.949Z,70.70
2017-12-28T18:23:54.707Z,70.50
2017-12-28T18:26:29.648Z,70.40
2017-12-28T18:29:03.893Z,70.20
2017-12-28T18:31:38.174Z,69.40
2017-12-28T18:34:12.729Z,70.20
2017-12-28T18:36:46.882Z,69.40
2017-12-28T18:39:21.425Z,69.00
2017-12-28T18:41:56.130Z,68.60
2017-12-28T18:44:30.832Z,69.40
2017-12-28T18:47:05.377Z,68.20
2017-12-28T18:49:40.613Z,69.10
2017-12-28T18:52:15.168Z,69.00
2017-12-28T18:54:49.047Z,68.20
2017-12-28T18:57:22.805Z,68.20
2017-12-28T19:00:01.245Z,68.40
2017-12-28T19:02:35.655Z,68.40
2017-12-28T19:05:11.009Z,67.50
2017-12-28T19:07:45.185Z,67.50
2017-12-28T19:10:19.874Z,67.50
2017-12-28T19:12:54.392Z,67.60
2017-12-28T19:15:29.313Z,67.90
2017-12-28T19:18:03.413Z,67.90
2017-12-28T19:20:37.189Z,67.60
2017-12-28T19:23:11.660Z,67.30
2017-12-28T19:25:45.576Z,67.30
2017-12-28T19:28:20.210Z,66.50
2017-12-28T19:30:55.104Z,66.40
2017-12-28T19:33:29.734Z,66.60
2017-12-28T19:36:03.568Z,66.30
2017-12-28T19:38:48.820Z,66.40
2017-12-28T19:41:23.337Z,66.70
2017-12-28T19:43:57.215Z,66.70
2017-12-28T19:46:30.850Z,66.60
2017-12-28T19:49:08.430Z,66.60
2017-12-28T19:51:42.384Z,66.20
2017-12-28T19:54:16.933Z,66.60
2017-12-28T19:56:51.712Z,66.70
2017-12-28T19:59:25.634Z,66.70
2017-12-28T20:02:00.050Z,67.10
2017-12-28T20:04:35.055Z,66.80
2017-12-28T20:07:09.035Z,66.80
2017-12-28T20:09:43.614Z,66.40
2017-12-28T20:12:17.634Z,66.30
2017-12-28T20:14:52.920Z,66.50
2017-12-28T20:17:26.959Z,66.50
2017-12-28T20:20:00.747Z,65.90
2017-12-28T20:22:34.742Z,65.90
2017-12-28T20:25:08.768Z,65.80
2017-12-28T20:27:42.663Z,65.70
2017-12-28T20:30:16.474Z,66.00
2017-12-28T20:32:50.679Z,66.30
2017-12-28T20:35:24.442Z,66.60
2017-12-28T20:37:58.134Z,66.70
2017-12-28T20:40:31.884Z,66.50
2017-12-28T20:43:05.704Z,66.60
2017-12-28T20:45:39.402Z,66.60
2017-12-28T20:48:14.311Z,67.20
2017-12-28T20:50:48.309Z,67.20
2017-12-28T20:53:22.943Z,67.00
2017-12-28T20:55:56.922Z,67.00
2017-12-28T20:58:30.808Z,67.20
2017-12-28T21:01:04.623Z,67.20
2017-12-28T21:03:38.447Z,66.60
2017-12-28T21:06:12.965Z,67.10
2017-12-28T21:08:47.903Z,67.10
2017-12-28T21:11:22.589Z,67.20
2017-12-28T21:13:57.340Z,67.50
2017-12-28T21:16:31.208Z,67.50
2017-12-28T21:19:05.065Z,67.80
2017-12-28T21:21:38.883Z,67.90
2017-12-28T21:24:12.472Z,67.60
2017-12-28T21:26:46.960Z,67.60
2017-12-28T21:29:21.421Z,68.40
2017-12-28T21:31:55.297Z,68.00
2017-12-28T21:34:30.574Z,68.00
2017-12-28T21:37:04.468Z,68.30
2017-12-28T21:39:39.782Z,68.80
2017-12-28T21:42:15.597Z,68.10
2017-12-28T21:44:50.245Z,68.10
2017-12-28T21:47:24.725Z,67.80
2017-12-28T21:49:58.729Z,67.80
2017-12-28T21:52:32.435Z,67.60
2017-12-28T21:55:06.203Z,67.70
2017-12-28T21:57:40.732Z,68.40
2017-12-28T22:00:15.330Z,68.50
2017-12-28T22:02:49.285Z,67.80
2017-12-28T22:05:23.721Z,68.20
2017-12-28T22:07:57.760Z,67.70
2017-12-28T22:10:33.238Z,67.60
2017-12-28T22:13:07.971Z,68.10
2017-12-28T22:15:42.977Z,67.60
2017-12-28T22:18:17.541Z,67.90
2017-12-28T22:20:52.288Z,68.20
2017-12-28T22:23:26.310Z,67.60
2017-12-28T22:26:00.143Z,67.60
2017-12-28T22:28:34.125Z,67.60
2017-12-28T22:31:08.930Z,68.30
2017-12-28T22:33:43.784Z,68.50
2017-12-28T22:36:17.994Z,67.80
2017-12-28T22:38:51.883Z,68.00
2017-12-28T22:41:26.351Z,68.40
2017-12-28T22:44:01.024Z,68.40
2017-12-28T22:46:35.143Z,67.90
2017-12-28T22:49:13.048Z,68.70
2017-12-28T22:51:46.776Z,68.40
2017-12-28T22:54:21.661Z,68.40
2017-12-28T22:56:55.448Z,68.40
2017-12-28T22:59:29.277Z,68.40
2017-12-28T23:02:03.033Z,68.30
2017-12-28T23:04:37.653Z,68.70
2017-12-28T23:07:13.432Z,68.10
2017-12-28T23:09:48.212Z,68.80
2017-12-28T23:12:22.327Z,68.20
2017-12-28T23:14:56.228Z,68.30
2017-12-28T23:17:30.029Z,68.50
2017-12-28T23:20:04.655Z,68.50
2017-12-28T23:22:38.361Z,68.40
2017-12-28T23:25:12.053Z,68.60
2017-12-28T23:27:46.181Z,68.70
2017-12-28T23:30:20.558Z,69.00
2017-12-28T23:32:54.272Z,68.90
2017-12-28T23:35:31.888Z,69.60
2017-12-28T23:38:05.613Z,69.30
2017-12-28T23:40:39.376Z,69.30
2017-12-28T23:43:13.785Z,69.40
2017-12-28T23:45:47.811Z,69.50
2017-12-28T23:48:22.315Z,70.00
2017-12-28T23:50:57.085Z,70.00
2017-12-28T23:53:31.787Z,69.90
2017-12-28T23:56:06.601Z,69.90
2017-12-28T23:58:41.444Z,69.50
