createdAt,value
2022-11-25T00:03:39.302Z,14.95
2022-11-25T00:08:45.126Z,20.42
2022-11-25T00:13:52.834Z,13.20
2022-11-25T00:18:59.021Z,8.02
2022-11-25T00:24:05.280Z,7.22
2022-11-25T00:29:14.692Z,7.03
2022-11-25T00:34:19.794Z,7.10
2022-11-25T00:39:24.913Z,6.55
2022-11-25T00:44:40.701Z,6.88
2022-11-25T00:49:47.580Z,6.63
2022-11-25T00:54:52.905Z,6.32
2022-11-25T01:00:00.533Z,5.55
2022-11-25T01:05:05.701Z,6.78
2022-11-25T01:10:12.058Z,6.40
2022-11-25T01:15:19.822Z,5.85
2022-11-25T01:20:25.037Z,5.70
2022-11-25T01:25:30.035Z,6.00
2022-11-25T01:30:41.186Z,6.30
2022-11-25T01:35:46.451Z,6.65
2022-11-25T01:40:51.540Z,6.88
2022-11-25T01:46:01.222Z,6.60
2022-11-25T01:51:06.524Z,6.63
2022-11-25T01:56:11.531Z,6.53
2022-11-25T02:01:21.962Z,7.75
2022-11-25T02:06:32.293Z,8.10
2022-11-25T02:11:39.158Z,8.52
2022-11-25T02:16:46.908Z,10.52
2022-11-25T02:21:55.583Z,10.10
2022-11-25T02:32:08.809Z,7.60
2022-11-25T02:37:13.949Z,11.80
2022-11-25T02:42:23.084Z,11.18
2022-11-25T02:47:28.140Z,6.32
2022-11-25T02:52:33.239Z,6.75
2022-11-25T02:57:41.218Z,6.50
2022-11-25T03:02:46.275Z,7.60
2022-11-25T03:07:51.806Z,6.65
2022-11-25T03:12:59.670Z,6.30
2022-11-25T03:18:06.659Z,6.05
2022-11-25T03:23:11.637Z,8.85
2022-11-25T03:28:19.353Z,13.48
2022-11-25T03:33:24.304Z,11.02
2022-11-25T03:38:29.626Z,9.85
2022-11-25T03:43:37.208Z,11.40
2022-11-25T03:48:42.256Z,12.55
2022-11-25T03:53:47.318Z,14.77
2022-11-25T03:58:54.989Z,10.27
2022-11-25T04:04:00.263Z,8.90
2022-11-25T04:09:05.260Z,7.07
2022-11-25T04:14:12.879Z,6.68
2022-11-25T04:19:17.966Z,6.78
2022-11-25T04:24:23.160Z,6.43
2022-11-25T04:29:30.749Z,5.97
2022-11-25T04:34:36.015Z,6.00
2022-11-25T04:39:41.257Z,6.85
2022-11-25T04:45:07.591Z,6.35
2022-11-25T04:50:17.898Z,6.82
2022-11-25T04:55:22.963Z,6.53
2022-11-25T05:00:30.671Z,6.80
2022-11-25T05:05:35.740Z,6.70
2022-11-25T05:10:40.765Z,8.10
2022-11-25T05:15:48.427Z,7.97
2022-11-25T05:20:53.402Z,8.38
2022-11-25T05:26:02.640Z,9.15
2022-11-25T05:31:10.469Z,8.38
2022-11-25T05:36:15.550Z,8.07
2022-11-25T05:41:20.622Z,8.43
2022-11-25T05:46:28.365Z,8.35
2022-11-25T05:51:33.750Z,7.68
2022-11-25T05:56:39.047Z,10.50
2022-11-25T06:01:46.725Z,8.48
2022-11-25T06:06:51.805Z,8.82
2022-11-25T06:11:56.800Z,9.60
2022-11-25T06:17:04.641Z,10.30
2022-11-25T06:22:09.718Z,9.65
2022-11-25T06:27:14.666Z,8.82
2022-11-25T06:32:22.525Z,10.00
2022-11-25T06:37:27.574Z,9.85
2022-11-25T06:42:32.594Z,12.13
2022-11-25T06:47:40.246Z,11.68
2022-11-25T06:52:45.235Z,12.90
2022-11-25T06:57:53.290Z,12.07
2022-11-25T07:03:05.470Z,12.75
2022-11-25T07:08:10.770Z,12.35
2022-11-25T07:13:16.059Z,12.90
2022-11-25T07:18:23.974Z,12.32
2022-11-25T07:23:29.260Z,11.02
2022-11-25T07:28:34.370Z,12.10
2022-11-25T07:33:42.233Z,11.68
2022-11-25T07:38:47.600Z,13.18
2022-11-25T07:43:55.055Z,12.95
2022-11-25T07:49:04.542Z,14.05
2022-11-25T07:54:11.531Z,12.75
2022-11-25T07:59:18.199Z,11.73
2022-11-25T08:04:43.654Z,12.95
2022-11-25T08:20:56.849Z,11.18
2022-11-25T08:26:17.669Z,11.98
2022-11-25T08:31:42.555Z,13.25
2022-11-25T08:36:52.013Z,11.43
2022-11-25T09:16:56.916Z,12.75
2022-11-25T10:31:01.336Z,11.30
2022-11-25T10:42:25.527Z,12.05
2022-11-25T10:53:02.386Z,10.98
2022-11-25T10:58:27.197Z,12.45
2022-11-25T11:03:32.803Z,12.13
2022-11-25T11:08:48.347Z,11.73
2022-11-25T11:14:05.192Z,11.65
2022-11-25T11:19:26.156Z,10.63
2022-11-25T11:24:36.148Z,11.23
2022-11-25T11:29:41.491Z,12.65
2022-11-25T11:35:01.548Z,11.50
2022-11-25T11:40:25.612Z,12.18
2022-11-25T11:45:41.956Z,11.93
2022-11-25T11:50:49.718Z,16.45
2022-11-25T11:56:33.799Z,11.52
2022-11-25T12:01:38.599Z,11.48
2022-11-25T12:06:46.350Z,11.25
2022-11-25T12:11:57.272Z,11.30
2022-11-25T12:17:05.268Z,10.55
2022-11-25T12:22:16.539Z,10.18
2022-11-25T12:27:26.586Z,10.43
2022-11-25T12:32:56.990Z,10.48
2022-11-25T12:38:07.326Z,17.58
2022-11-25T12:43:27.407Z,9.88
2022-11-25T12:48:32.667Z,8.63
2022-11-25T12:53:42.014Z,7.05
2022-11-25T12:58:58.431Z,11.77
2022-11-25T13:04:36.535Z,11.05
2022-11-25T13:09:53.491Z,9.18
2022-11-25T13:15:25.071Z,7.72
2022-11-25T13:20:45.951Z,9.98
2022-11-25T13:25:52.525Z,8.77
2022-11-25T13:31:21.337Z,10.45
2022-11-25T13:36:27.843Z,9.73
2022-11-25T13:41:51.374Z,12.25
2022-11-25T13:47:02.018Z,12.52
2022-11-25T13:52:24.150Z,14.10
2022-11-25T13:57:31.399Z,17.77
2022-11-25T14:02:50.261Z,24.30
2022-11-25T14:08:08.072Z,12.07
2022-11-25T14:13:31.251Z,9.68
2022-11-25T14:19:28.163Z,9.85
2022-11-25T14:24:22.452Z,9.70
2022-11-25T14:29:35.883Z,9.93
2022-11-25T14:35:24.673Z,10.30
2022-11-25T14:52:52.917Z,9.60
2022-11-25T15:57:18.886Z,17.50
2022-11-25T16:02:39.206Z,19.10
2022-11-25T16:08:02.269Z,20.73
2022-11-25T16:13:33.643Z,17.85
2022-11-25T16:18:41.379Z,16.70
2022-11-25T16:23:51.069Z,18.10
2022-11-25T16:29:00.681Z,18.42
2022-11-25T16:34:17.207Z,17.38
2022-11-25T16:39:22.705Z,18.35
2022-11-25T16:44:37.208Z,19.05
2022-11-25T16:49:42.414Z,19.00
2022-11-25T16:54:47.684Z,16.30
2022-11-25T16:59:58.902Z,16.02
2022-11-25T17:05:17.462Z,16.45
2022-11-25T17:10:23.371Z,19.00
2022-11-25T17:15:34.052Z,18.65
2022-11-25T17:20:39.230Z,18.73
2022-11-25T17:25:45.256Z,16.70
2022-11-25T17:30:53.036Z,14.73
2022-11-25T17:35:58.174Z,14.82
2022-11-25T17:41:03.243Z,16.23
2022-11-25T17:46:13.319Z,17.25
2022-11-25T17:51:18.411Z,16.63
2022-11-25T17:56:28.310Z,16.58
2022-11-25T18:01:36.173Z,17.88
2022-11-25T18:06:41.405Z,16.48
2022-11-25T18:11:48.307Z,15.68
2022-11-25T18:16:56.246Z,17.20
2022-11-25T18:22:03.012Z,16.15
2022-11-25T18:27:09.418Z,15.57
2022-11-25T18:32:17.077Z,18.45
2022-11-25T18:37:22.476Z,16.30
2022-11-25T18:42:30.097Z,16.58
2022-11-25T18:47:37.764Z,15.75
2022-11-25T18:52:42.718Z,15.13
2022-11-25T18:57:49.473Z,15.23
2022-11-25T19:02:57.333Z,14.70
2022-11-25T19:08:03.099Z,15.70
2022-11-25T19:13:11.162Z,18.92
2022-11-25T19:18:21.471Z,15.20
2022-11-25T19:23:29.032Z,13.63
2022-11-25T19:28:34.668Z,14.80
2022-11-25T19:33:44.547Z,13.85
2022-11-25T19:38:49.689Z,12.88
2022-11-25T19:43:57.097Z,12.43
2022-11-25T19:49:06.021Z,12.45
2022-11-25T19:59:17.973Z,11.10
2022-11-25T20:04:25.809Z,12.05
2022-11-25T20:09:31.500Z,11.15
2022-11-25T20:14:37.141Z,10.38
2022-11-25T20:19:45.237Z,10.57
2022-11-25T20:24:50.286Z,11.75
2022-11-25T20:29:55.363Z,13.30
2022-11-25T20:35:03.329Z,11.40
2022-11-25T20:40:17.096Z,14.32
2022-11-25T20:45:24.049Z,15.75
2022-11-25T20:50:32.409Z,17.23
2022-11-25T20:55:37.422Z,19.83
2022-11-25T21:00:42.607Z,17.10
2022-11-25T21:05:52.801Z,14.15
2022-11-25T21:10:59.277Z,12.65
2022-11-25T21:16:05.212Z,11.20
2022-11-25T21:21:19.510Z,11.68
2022-11-25T21:26:26.699Z,11.70
2022-11-25T21:31:31.773Z,9.65
2022-11-25T21:36:39.535Z,9.00
2022-11-25T21:41:44.609Z,15.85
2022-11-25T21:46:49.668Z,13.32
2022-11-25T21:51:57.342Z,9.60
2022-11-25T21:57:17.285Z,9.57
2022-11-25T22:02:24.289Z,11.48
2022-11-25T22:07:35.009Z,10.80
2022-11-25T22:12:41.667Z,7.90
2022-11-25T22:17:47.194Z,9.23
2022-11-25T22:22:54.825Z,7.07
2022-11-25T22:28:00.034Z,6.80
2022-11-25T22:33:05.879Z,6.75
2022-11-25T22:38:18.237Z,7.07
2022-11-25T22:43:25.245Z,7.22
2022-11-25T22:48:34.141Z,6.20
2022-11-25T22:53:41.835Z,6.05
2022-11-25T22:58:46.870Z,9.05
2022-11-25T23:03:52.135Z,6.57
2022-11-25T23:09:03.121Z,6.85
2022-11-25T23:14:08.239Z,5.97
2022-11-25T23:19:18.010Z,7.18
2022-11-25T23:24:25.766Z,7.15
2022-11-25T23:29:30.760Z,6.63
2022-11-25T23:34:36.465Z,6.15
2022-11-25T23:39:44.663Z,6.30
2022-11-25T23:44:49.854Z,6.53
2022-11-25T23:49:56.272Z,6.32
2022-11-25T23:55:03.975Z,6.70
