createdAt,value
2023-10-29T00:02:13.075Z,11.15
2023-10-29T00:04:40.502Z,11.12
2023-10-29T00:07:07.346Z,11.11
2023-10-29T00:09:34.430Z,11.08
2023-10-29T00:12:01.739Z,11.08
2023-10-29T00:14:28.748Z,11.07
2023-10-29T00:16:55.905Z,11.06
2023-10-29T00:19:22.949Z,11.04
2023-10-29T00:21:50.021Z,11.01
2023-10-29T00:24:16.802Z,10.99
2023-10-29T00:26:43.634Z,10.98
2023-10-29T00:29:10.732Z,10.97
2023-10-29T00:31:37.805Z,10.95
2023-10-29T00:34:05.023Z,10.91
2023-10-29T00:36:32.129Z,10.91
2023-10-29T00:38:58.965Z,10.91
2023-10-29T00:41:26.365Z,10.86
2023-10-29T00:43:53.542Z,10.82
2023-10-29T00:46:21.236Z,10.81
2023-10-29T00:48:49.431Z,10.78
2023-10-29T00:51:16.675Z,10.79
2023-10-29T00:53:44.958Z,10.77
2023-10-29T00:56:14.017Z,10.76
2023-10-29T00:58:42.656Z,10.74
2023-10-29T01:01:09.758Z,10.71
2023-10-29T01:03:36.988Z,10.70
2023-10-29T01:06:04.874Z,10.69
2023-10-29T01:08:32.132Z,10.68
2023-10-29T01:10:59.262Z,10.66
2023-10-29T01:13:26.296Z,10.64
2023-10-29T01:15:53.405Z,10.60
2023-10-29T01:18:20.494Z,10.55
2023-10-29T01:20:47.661Z,10.54
2023-10-29T01:23:14.940Z,10.51
2023-10-29T01:25:42.916Z,10.48
2023-10-29T01:28:10.054Z,10.45
2023-10-29T01:30:37.130Z,10.43
2023-10-29T01:33:04.176Z,10.43
2023-10-29T01:35:31.478Z,10.42
2023-10-29T01:37:58.467Z,10.42
2023-10-29T01:40:25.305Z,10.37
2023-10-29T01:42:52.357Z,10.37
2023-10-29T01:45:19.224Z,10.36
2023-10-29T01:47:46.889Z,10.32
2023-10-29T01:50:14.603Z,10.30
2023-10-29T01:52:41.844Z,10.27
2023-10-29T01:55:10.378Z,10.28
2023-10-29T01:57:37.755Z,10.27
2023-10-29T02:00:07.267Z,10.26
2023-10-29T02:02:34.933Z,10.24
2023-10-29T02:05:08.088Z,10.22
2023-10-29T02:07:35.274Z,10.21
2023-10-29T02:10:09.205Z,10.19
2023-10-29T02:12:36.799Z,10.16
2023-10-29T02:15:05.936Z,10.15
2023-10-29T02:17:33.340Z,10.14
2023-10-29T02:20:00.823Z,10.10
2023-10-29T02:22:30.946Z,10.09
2023-10-29T02:24:57.978Z,10.07
2023-10-29T02:27:25.012Z,10.07
2023-10-29T02:29:52.123Z,10.06
2023-10-29T02:32:19.013Z,10.04
2023-10-29T02:34:45.944Z,10.03
2023-10-29T02:37:12.849Z,10.04
2023-10-29T02:39:40.073Z,10.04
2023-10-29T02:42:07.308Z,10.07
2023-10-29T02:44:34.431Z,10.08
2023-10-29T02:47:01.248Z,10.07
2023-10-29T02:49:28.417Z,10.08
2023-10-29T02:51:55.438Z,10.08
2023-10-29T02:54:22.516Z,10.06
2023-10-29T02:56:49.898Z,10.08
2023-10-29T02:59:16.959Z,10.07
2023-10-29T03:01:43.948Z,10.06
2023-10-29T03:04:11.125Z,10.03
2023-10-29T03:06:42.968Z,10.00
2023-10-29T03:09:10.807Z,10.01
2023-10-29T03:11:37.675Z,9.99
2023-10-29T03:14:04.981Z,9.96
2023-10-29T03:16:32.095Z,9.96
2023-10-29T03:18:59.518Z,9.96
2023-10-29T03:21:27.786Z,9.91
2023-10-29T03:23:54.806Z,9.89
2023-10-29T03:26:21.929Z,9.89
2023-10-29T03:28:49.675Z,9.88
2023-10-29T03:31:17.803Z,9.83
2023-10-29T03:33:46.296Z,9.84
2023-10-29T03:36:14.129Z,9.82
2023-10-29T03:38:41.522Z,9.82
2023-10-29T03:41:19.260Z,9.81
2023-10-29T03:43:46.334Z,9.80
2023-10-29T03:46:13.145Z,9.80
2023-10-29T03:48:45.834Z,9.78
2023-10-29T03:51:14.230Z,9.79
2023-10-29T03:53:41.994Z,9.76
2023-10-29T03:56:09.381Z,9.77
2023-10-29T03:58:36.654Z,9.77
2023-10-29T04:01:03.680Z,9.74
2023-10-29T04:03:31.051Z,9.72
2023-10-29T04:05:58.287Z,9.73
2023-10-29T04:08:25.541Z,9.71
2023-10-29T04:10:53.366Z,9.70
2023-10-29T04:13:20.437Z,9.68
2023-10-29T04:15:47.888Z,9.65
2023-10-29T04:18:15.387Z,9.64
2023-10-29T04:20:42.390Z,9.63
2023-10-29T04:23:09.224Z,9.61
2023-10-29T04:25:36.451Z,9.60
2023-10-29T04:28:03.586Z,9.59
2023-10-29T04:30:30.756Z,9.56
2023-10-29T04:32:57.868Z,9.56
2023-10-29T04:35:25.325Z,9.55
2023-10-29T04:37:52.450Z,9.55
2023-10-29T04:40:19.937Z,9.54
2023-10-29T04:42:46.840Z,9.56
2023-10-29T04:45:14.079Z,9.57
2023-10-29T04:47:41.212Z,9.58
2023-10-29T04:50:08.556Z,9.58
2023-10-29T04:52:35.616Z,9.57
2023-10-29T04:55:02.881Z,9.57
2023-10-29T04:57:30.461Z,9.57
2023-10-29T04:59:57.950Z,9.56
2023-10-29T05:02:25.134Z,9.54
2023-10-29T05:04:52.384Z,9.52
2023-10-29T05:07:19.654Z,9.51
2023-10-29T05:09:46.880Z,9.51
2023-10-29T05:12:13.826Z,9.49
2023-10-29T05:14:40.988Z,9.46
2023-10-29T05:17:08.479Z,9.46
2023-10-29T05:19:35.668Z,9.45
2023-10-29T05:22:02.538Z,9.45
2023-10-29T05:24:29.640Z,9.44
2023-10-29T05:26:56.487Z,9.44
2023-10-29T05:29:23.678Z,9.40
2023-10-29T05:31:50.517Z,9.40
2023-10-29T05:34:17.400Z,9.40
2023-10-29T05:36:44.747Z,9.41
2023-10-29T05:39:11.812Z,9.40
2023-10-29T05:41:38.881Z,9.41
2023-10-29T05:44:06.217Z,9.40
2023-10-29T05:46:33.752Z,9.43
2023-10-29T05:49:00.936Z,9.44
2023-10-29T05:51:28.521Z,9.44
2023-10-29T05:53:56.549Z,9.45
2023-10-29T05:56:24.276Z,9.45
2023-10-29T05:58:51.095Z,9.45
2023-10-29T06:01:18.470Z,9.45
2023-10-29T06:03:45.552Z,9.47
2023-10-29T06:06:12.537Z,9.50
2023-10-29T06:08:39.913Z,9.49
2023-10-29T06:11:07.090Z,9.50
2023-10-29T06:13:34.119Z,9.51
2023-10-29T06:16:01.356Z,9.52
2023-10-29T06:18:28.725Z,9.54
2023-10-29T06:20:56.127Z,9.56
2023-10-29T06:23:23.022Z,9.57
2023-10-29T06:25:49.867Z,9.58
2023-10-29T06:28:16.910Z,9.61
2023-10-29T06:30:45.467Z,9.65
2023-10-29T06:33:12.743Z,9.68
2023-10-29T06:35:41.949Z,9.72
2023-10-29T06:38:08.942Z,9.75
2023-10-29T06:40:36.227Z,9.77
2023-10-29T06:43:04.822Z,9.81
2023-10-29T06:45:31.764Z,9.84
2023-10-29T06:47:59.387Z,9.89
2023-10-29T06:50:26.494Z,9.93
2023-10-29T06:52:53.306Z,9.97
2023-10-29T06:55:21.573Z,10.00
2023-10-29T06:57:48.392Z,10.04
2023-10-29T07:00:15.341Z,10.10
2023-10-29T07:02:42.376Z,10.13
2023-10-29T07:05:09.495Z,10.19
2023-10-29T07:07:36.785Z,10.24
2023-10-29T07:10:05.460Z,10.29
2023-10-29T07:12:32.937Z,10.33
2023-10-29T07:14:59.965Z,10.38
2023-10-29T07:17:26.908Z,10.41
2023-10-29T07:19:53.946Z,10.44
2023-10-29T07:22:21.066Z,10.48
2023-10-29T07:24:48.245Z,10.53
2023-10-29T07:27:15.887Z,10.57
2023-10-29T07:29:43.684Z,10.62
2023-10-29T07:32:10.785Z,10.68
2023-10-29T07:34:37.949Z,10.72
2023-10-29T07:37:05.017Z,10.76
2023-10-29T07:39:32.160Z,10.82
2023-10-29T07:41:59.081Z,10.86
2023-10-29T07:44:26.094Z,10.90
2023-10-29T07:46:53.259Z,10.96
2023-10-29T07:49:21.612Z,11.01
2023-10-29T07:51:51.760Z,11.03
2023-10-29T07:54:18.997Z,11.09
2023-10-29T07:56:46.423Z,11.12
2023-10-29T07:59:13.346Z,11.18
2023-10-29T08:01:40.496Z,11.23
2023-10-29T08:04:09.147Z,11.25
2023-10-29T08:06:36.065Z,11.30
2023-10-29T08:09:03.016Z,11.34
2023-10-29T08:11:30.738Z,11.36
2023-10-29T08:13:58.140Z,11.40
2023-10-29T08:16:25.141Z,11.44
2023-10-29T08:18:52.077Z,11.47
2023-10-29T08:21:19.375Z,11.50
2023-10-29T08:23:49.575Z,11.55
2023-10-29T08:26:17.555Z,11.59
2023-10-29T08:28:44.561Z,11.62
2023-10-29T08:31:11.997Z,11.69
2023-10-29T08:33:38.892Z,11.75
2023-10-29T08:36:06.005Z,11.76
2023-10-29T08:38:33.112Z,11.79
2023-10-29T08:41:00.316Z,11.80
2023-10-29T08:43:29.128Z,11.82
2023-10-29T08:45:58.307Z,11.88
2023-10-29T08:48:26.302Z,11.92
2023-10-29T08:50:53.467Z,11.93
2023-10-29T08:53:20.555Z,11.96
2023-10-29T08:55:47.677Z,12.02
2023-10-29T08:58:14.869Z,12.05
2023-10-29T09:00:46.624Z,12.10
2023-10-29T09:03:16.025Z,12.17
2023-10-29T09:05:44.169Z,12.19
2023-10-29T09:08:11.463Z,12.24
2023-10-29T09:10:43.454Z,12.28
2023-10-29T09:13:11.234Z,12.32
2023-10-29T09:15:38.809Z,12.36
2023-10-29T09:18:06.924Z,12.40
2023-10-29T09:20:34.167Z,12.45
2023-10-29T09:23:01.391Z,12.54
2023-10-29T09:25:28.536Z,12.60
2023-10-29T09:27:55.393Z,12.68
2023-10-29T09:30:22.604Z,12.73
2023-10-29T09:32:50.435Z,12.77
2023-10-29T09:35:17.372Z,12.83
2023-10-29T09:37:44.281Z,12.90
2023-10-29T09:40:15.354Z,12.96
2023-10-29T09:42:57.028Z,13.04
2023-10-29T09:45:26.625Z,13.12
2023-10-29T09:47:54.320Z,13.19
2023-10-29T09:50:25.517Z,13.22
2023-10-29T09:52:54.423Z,13.30
2023-10-29T09:55:23.291Z,13.34
2023-10-29T09:57:51.516Z,13.38
2023-10-29T10:00:19.096Z,13.43
2023-10-29T10:02:57.005Z,13.46
2023-10-29T10:05:25.930Z,13.48
2023-10-29T10:07:53.407Z,13.53
2023-10-29T10:10:22.204Z,13.56
2023-10-29T10:12:51.104Z,13.59
2023-10-29T10:15:19.515Z,13.63
2023-10-29T10:17:50.978Z,13.68
2023-10-29T10:20:22.405Z,13.71
2023-10-29T10:22:58.840Z,13.73
2023-10-29T10:25:27.226Z,13.78
2023-10-29T10:27:56.800Z,13.85
2023-10-29T10:30:29.392Z,13.89
2023-10-29T10:33:13.128Z,13.94
2023-10-29T10:35:46.890Z,14.01
2023-10-29T10:38:16.172Z,14.07
2023-10-29T10:40:43.585Z,14.13
2023-10-29T10:43:10.738Z,14.18
2023-10-29T10:45:38.776Z,14.24
2023-10-29T10:48:07.018Z,14.29
2023-10-29T10:50:35.951Z,14.34
2023-10-29T10:53:04.264Z,14.38
2023-10-29T10:55:47.526Z,14.42
2023-10-29T10:58:19.909Z,14.46
2023-10-29T11:00:50.260Z,14.52
2023-10-29T11:03:31.765Z,14.55
2023-10-29T11:05:59.245Z,14.59
2023-10-29T11:08:27.169Z,14.62
2023-10-29T11:10:58.520Z,14.65
2023-10-29T11:13:27.645Z,14.68
2023-10-29T11:15:56.559Z,14.72
2023-10-29T11:18:33.446Z,14.78
2023-10-29T11:21:03.827Z,14.83
2023-10-29T11:23:31.555Z,14.88
2023-10-29T11:26:21.908Z,14.92
2023-10-29T11:28:55.988Z,14.97
2023-10-29T11:31:24.612Z,15.02
2023-10-29T11:33:57.379Z,15.05
2023-10-29T11:36:36.123Z,15.12
2023-10-29T11:39:15.986Z,15.17
2023-10-29T11:41:50.267Z,15.23
2023-10-29T11:44:26.772Z,15.29
2023-10-29T11:46:59.530Z,15.35
2023-10-29T11:49:50.568Z,15.42
2023-10-29T11:52:17.743Z,15.49
2023-10-29T11:54:45.020Z,15.53
2023-10-29T11:57:13.062Z,15.58
2023-10-29T11:59:56.399Z,15.64
2023-10-29T12:02:25.095Z,15.74
2023-10-29T12:04:52.425Z,15.78
2023-10-29T12:07:26.564Z,15.85
2023-10-29T12:10:07.372Z,15.93
2023-10-29T12:12:35.013Z,16.01
2023-10-29T12:15:02.820Z,16.07
2023-10-29T12:17:30.186Z,16.11
2023-10-29T12:19:57.519Z,16.16
2023-10-29T12:22:26.599Z,16.20
2023-10-29T12:24:56.657Z,16.24
2023-10-29T12:27:24.271Z,16.27
2023-10-29T12:29:52.004Z,16.30
2023-10-29T12:32:26.691Z,16.33
2023-10-29T12:34:53.437Z,16.39
2023-10-29T12:37:32.054Z,16.47
2023-10-29T12:40:01.286Z,16.51
2023-10-29T12:42:54.676Z,16.57
2023-10-29T12:45:32.818Z,16.61
2023-10-29T12:48:14.108Z,16.63
2023-10-29T12:51:08.296Z,16.66
2023-10-29T12:53:35.303Z,16.67
2023-10-29T12:56:02.894Z,16.70
2023-10-29T12:58:30.296Z,16.75
2023-10-29T13:00:58.859Z,16.75
2023-10-29T13:03:26.303Z,16.76
2023-10-29T13:05:55.787Z,16.78
2023-10-29T13:08:25.741Z,16.80
2023-10-29T13:10:54.343Z,16.77
2023-10-29T13:13:24.942Z,16.76
2023-10-29T13:15:52.209Z,16.77
2023-10-29T13:18:20.540Z,16.77
2023-10-29T13:20:48.797Z,16.77
2023-10-29T13:23:15.909Z,16.78
2023-10-29T13:25:42.977Z,16.78
2023-10-29T13:28:10.212Z,16.79
2023-10-29T13:30:37.811Z,16.78
2023-10-29T13:33:05.397Z,16.77
2023-10-29T13:35:33.164Z,16.76
2023-10-29T13:38:00.578Z,16.76
2023-10-29T13:40:27.449Z,16.76
2023-10-29T13:42:55.092Z,16.77
2023-10-29T13:45:22.250Z,16.77
2023-10-29T13:47:49.503Z,16.76
2023-10-29T13:50:16.778Z,16.76
2023-10-29T13:52:44.313Z,16.74
2023-10-29T13:55:11.613Z,16.74
2023-10-29T13:57:38.536Z,16.73
2023-10-29T14:00:08.125Z,16.73
2023-10-29T14:02:36.616Z,16.72
2023-10-29T14:05:04.027Z,16.70
2023-10-29T14:07:33.201Z,16.69
2023-10-29T14:10:00.446Z,16.71
2023-10-29T14:12:27.279Z,16.69
2023-10-29T14:14:54.475Z,16.69
2023-10-29T14:17:21.819Z,16.70
2023-10-29T14:19:48.805Z,16.70
2023-10-29T14:22:16.358Z,16.72
2023-10-29T14:24:43.884Z,16.70
2023-10-29T14:27:11.320Z,16.71
2023-10-29T14:29:38.405Z,16.68
2023-10-29T14:32:06.864Z,16.69
2023-10-29T14:34:33.884Z,16.67
2023-10-29T14:37:01.298Z,16.67
2023-10-29T14:39:28.763Z,16.67
2023-10-29T14:41:55.900Z,16.67
2023-10-29T14:44:23.013Z,16.67
2023-10-29T14:46:50.398Z,16.66
2023-10-29T14:49:18.009Z,16.66
2023-10-29T14:51:45.497Z,16.64
2023-10-29T14:54:13.732Z,16.64
2023-10-29T14:56:41.357Z,16.62
2023-10-29T14:59:11.565Z,16.61
2023-10-29T15:01:39.140Z,16.61
2023-10-29T15:04:06.463Z,16.61
2023-10-29T15:06:34.157Z,16.60
2023-10-29T15:09:01.506Z,16.59
2023-10-29T15:11:36.693Z,16.58
2023-10-29T15:14:06.631Z,16.58
2023-10-29T15:16:34.493Z,16.58
2023-10-29T15:19:04.639Z,16.57
2023-10-29T15:21:34.054Z,16.56
2023-10-29T15:24:01.808Z,16.55
2023-10-29T15:26:28.931Z,16.55
2023-10-29T15:28:56.280Z,16.54
2023-10-29T15:31:23.689Z,16.51
2023-10-29T15:33:51.226Z,16.50
2023-10-29T15:36:19.323Z,16.48
2023-10-29T15:38:47.026Z,16.45
2023-10-29T15:41:14.546Z,16.42
2023-10-29T15:43:41.998Z,16.40
2023-10-29T15:46:10.345Z,16.39
2023-10-29T15:48:38.886Z,16.36
2023-10-29T15:51:09.880Z,16.32
2023-10-29T15:53:38.041Z,16.31
2023-10-29T15:56:10.063Z,16.27
2023-10-29T15:58:37.640Z,16.25
2023-10-29T16:01:05.675Z,16.25
2023-10-29T16:03:33.730Z,16.23
2023-10-29T16:06:09.040Z,16.20
2023-10-29T16:08:40.209Z,16.17
2023-10-29T16:11:09.508Z,16.17
2023-10-29T16:13:38.287Z,16.14
2023-10-29T16:16:06.711Z,16.12
2023-10-29T16:18:34.849Z,16.10
2023-10-29T16:21:02.828Z,16.07
2023-10-29T16:23:31.543Z,16.05
2023-10-29T16:25:59.179Z,16.04
2023-10-29T16:28:26.770Z,16.03
2023-10-29T16:30:56.852Z,16.01
2023-10-29T16:33:25.055Z,16.00
2023-10-29T16:35:54.825Z,16.00
2023-10-29T16:38:23.468Z,15.98
2023-10-29T16:40:52.162Z,15.96
2023-10-29T16:43:20.338Z,15.95
2023-10-29T16:45:48.360Z,15.94
2023-10-29T16:48:17.883Z,15.91
2023-10-29T16:50:59.799Z,15.91
2023-10-29T16:53:32.199Z,15.91
2023-10-29T16:56:07.990Z,15.90
2023-10-29T16:58:36.810Z,15.88
2023-10-29T17:01:05.289Z,15.87
2023-10-29T17:03:33.177Z,15.86
2023-10-29T17:06:01.091Z,15.85
2023-10-29T17:08:29.358Z,15.85
2023-10-29T17:11:02.647Z,15.85
2023-10-29T17:13:31.149Z,15.85
2023-10-29T17:16:05.691Z,15.83
2023-10-29T17:18:34.095Z,15.84
2023-10-29T17:21:02.940Z,15.83
2023-10-29T17:23:30.966Z,15.81
2023-10-29T17:25:59.596Z,15.81
2023-10-29T17:28:28.144Z,15.81
2023-10-29T17:30:56.109Z,15.80
2023-10-29T17:33:25.080Z,15.79
2023-10-29T17:35:52.992Z,15.77
2023-10-29T17:38:20.891Z,15.77
2023-10-29T17:40:48.951Z,15.76
2023-10-29T17:43:17.080Z,15.74
2023-10-29T17:45:46.533Z,15.74
2023-10-29T17:48:14.634Z,15.74
2023-10-29T17:50:45.696Z,15.73
2023-10-29T17:53:13.367Z,15.69
2023-10-29T17:55:41.165Z,15.65
2023-10-29T17:58:08.818Z,15.67
2023-10-29T18:00:36.750Z,15.50
2023-10-29T18:03:04.226Z,15.46
2023-10-29T18:05:33.218Z,15.45
2023-10-29T18:08:00.910Z,15.44
2023-10-29T18:10:29.072Z,15.44
2023-10-29T18:13:00.052Z,15.44
2023-10-29T18:15:27.625Z,15.47
2023-10-29T18:17:57.026Z,15.45
2023-10-29T18:20:26.210Z,15.44
2023-10-29T18:22:56.376Z,15.46
2023-10-29T18:25:24.534Z,15.46
2023-10-29T18:27:52.546Z,15.47
2023-10-29T18:30:22.109Z,15.45
2023-10-29T18:32:56.978Z,15.44
2023-10-29T18:35:24.823Z,15.43
2023-10-29T18:37:55.272Z,15.45
2023-10-29T18:40:23.285Z,15.44
2023-10-29T18:42:52.610Z,15.44
2023-10-29T18:45:20.704Z,15.44
2023-10-29T18:47:51.527Z,15.44
2023-10-29T18:50:21.107Z,15.45
2023-10-29T18:52:49.402Z,15.43
2023-10-29T18:55:18.516Z,15.44
2023-10-29T18:57:46.411Z,15.45
2023-10-29T19:00:16.050Z,15.44
2023-10-29T19:02:44.711Z,15.45
2023-10-29T19:05:14.739Z,15.45
2023-10-29T19:07:43.953Z,15.46
2023-10-29T19:10:12.311Z,15.46
2023-10-29T19:12:40.642Z,15.47
2023-10-29T19:15:10.736Z,15.47
2023-10-29T19:17:41.402Z,15.47
2023-10-29T19:20:09.685Z,15.49
2023-10-29T19:22:37.676Z,15.49
2023-10-29T19:25:07.884Z,15.49
2023-10-29T19:27:36.521Z,15.50
2023-10-29T19:30:06.533Z,15.51
2023-10-29T19:32:37.407Z,15.51
2023-10-29T19:35:05.516Z,15.53
2023-10-29T19:37:33.388Z,15.54
2023-10-29T19:40:04.112Z,15.54
2023-10-29T19:42:33.239Z,15.54
2023-10-29T19:45:04.891Z,15.54
2023-10-29T19:47:35.288Z,15.54
2023-10-29T19:50:04.987Z,15.54
2023-10-29T19:52:43.520Z,15.55
2023-10-29T19:55:17.217Z,15.55
2023-10-29T19:57:48.913Z,15.55
2023-10-29T20:00:21.697Z,15.52
2023-10-29T20:02:50.706Z,15.50
2023-10-29T20:05:19.277Z,15.50
2023-10-29T20:07:48.005Z,15.48
2023-10-29T20:10:16.256Z,15.47
2023-10-29T20:12:44.772Z,15.46
2023-10-29T20:15:17.368Z,15.44
2023-10-29T20:17:47.123Z,15.44
2023-10-29T20:20:17.869Z,15.43
2023-10-29T20:22:46.358Z,15.41
2023-10-29T20:25:15.421Z,15.39
2023-10-29T20:27:44.320Z,15.39
2023-10-29T20:30:11.995Z,15.37
2023-10-29T20:32:40.665Z,15.38
2023-10-29T20:35:09.453Z,15.35
2023-10-29T20:37:37.475Z,15.35
2023-10-29T20:40:06.287Z,15.34
2023-10-29T20:42:34.314Z,15.33
2023-10-29T20:45:02.509Z,15.34
2023-10-29T20:47:31.092Z,15.33
2023-10-29T20:49:58.839Z,15.32
2023-10-29T20:52:26.614Z,15.33
2023-10-29T20:54:54.311Z,15.32
2023-10-29T20:57:24.169Z,15.31
2023-10-29T20:59:51.975Z,15.30
2023-10-29T21:02:19.403Z,15.29
2023-10-29T21:04:46.935Z,15.30
2023-10-29T21:07:14.378Z,15.29
2023-10-29T21:09:42.351Z,15.29
2023-10-29T21:12:09.638Z,15.28
2023-10-29T21:14:37.060Z,15.28
2023-10-29T21:17:04.895Z,15.26
2023-10-29T21:19:32.959Z,15.24
2023-10-29T21:22:01.968Z,15.24
2023-10-29T21:24:29.983Z,15.24
2023-10-29T21:26:57.524Z,15.24
2023-10-29T21:29:25.234Z,15.24
2023-10-29T21:31:52.474Z,15.24
2023-10-29T21:34:19.371Z,15.22
2023-10-29T21:36:46.560Z,15.23
2023-10-29T21:39:14.028Z,15.22
2023-10-29T21:41:41.232Z,15.23
2023-10-29T21:44:08.072Z,15.22
2023-10-29T21:46:35.829Z,15.23
2023-10-29T21:49:02.767Z,15.22
2023-10-29T21:51:31.305Z,15.23
2023-10-29T21:53:58.399Z,15.23
2023-10-29T21:56:25.588Z,15.22
2023-10-29T21:58:53.174Z,15.21
2023-10-29T22:01:23.810Z,15.22
2023-10-29T22:03:51.324Z,15.19
2023-10-29T22:06:18.911Z,15.21
2023-10-29T22:08:46.052Z,15.20
2023-10-29T22:11:15.613Z,15.20
2023-10-29T22:13:43.127Z,15.19
2023-10-29T22:16:12.824Z,15.16
2023-10-29T22:18:40.471Z,15.16
2023-10-29T22:21:14.147Z,15.17
2023-10-29T22:23:41.641Z,15.16
2023-10-29T22:26:09.658Z,15.15
2023-10-29T22:28:38.082Z,15.13
2023-10-29T22:31:05.730Z,15.13
2023-10-29T22:33:33.842Z,15.13
2023-10-29T22:36:05.462Z,15.12
2023-10-29T22:38:32.888Z,15.11
2023-10-29T22:41:07.597Z,15.09
2023-10-29T22:43:35.198Z,15.11
2023-10-29T22:46:03.453Z,15.07
2023-10-29T22:48:30.749Z,15.07
2023-10-29T22:51:01.437Z,15.06
2023-10-29T22:53:28.651Z,15.06
2023-10-29T22:55:59.377Z,15.04
2023-10-29T22:58:29.608Z,15.04
2023-10-29T23:00:57.232Z,15.07
2023-10-29T23:03:25.737Z,15.04
2023-10-29T23:05:53.459Z,15.08
2023-10-29T23:08:20.424Z,15.07
2023-10-29T23:10:47.305Z,15.05
2023-10-29T23:13:14.363Z,15.07
2023-10-29T23:15:41.877Z,15.05
2023-10-29T23:18:08.756Z,15.05
2023-10-29T23:20:35.861Z,15.08
2023-10-29T23:23:04.503Z,15.06
2023-10-29T23:25:31.585Z,15.07
2023-10-29T23:27:58.359Z,15.08
2023-10-29T23:30:25.638Z,15.07
2023-10-29T23:32:52.570Z,15.07
2023-10-29T23:35:19.777Z,15.07
2023-10-29T23:37:46.660Z,15.07
2023-10-29T23:40:14.030Z,15.07
2023-10-29T23:42:42.570Z,15.08
2023-10-29T23:45:09.989Z,15.08
2023-10-29T23:47:37.347Z,15.08
2023-10-29T23:50:05.079Z,15.08
2023-10-29T23:52:32.751Z,15.10
2023-10-29T23:55:00.000Z,15.10
2023-10-29T23:57:27.890Z,15.10
2023-10-29T23:59:55.345Z,15.13
