createdAt,value
2023-04-01T00:01:48.720Z,20.25
2023-04-01T00:04:17.002Z,24.33
2023-04-01T00:06:44.264Z,23.73
2023-04-01T00:09:11.419Z,30.05
2023-04-01T00:11:38.575Z,19.40
2023-04-01T00:14:06.068Z,32.85
2023-04-01T00:16:33.176Z,21.75
2023-04-01T00:19:01.153Z,24.42
2023-04-01T00:21:28.317Z,25.35
2023-04-01T00:23:55.490Z,24.77
2023-04-01T00:26:22.954Z,18.23
2023-04-01T00:28:50.420Z,20.25
2023-04-01T00:31:19.254Z,14.05
2023-04-01T00:33:46.735Z,14.43
2023-04-01T00:36:15.184Z,23.73
2023-04-01T00:38:43.517Z,20.02
2023-04-01T00:41:15.711Z,20.55
2023-04-01T00:43:44.056Z,29.98
2023-04-01T00:46:11.235Z,28.33
2023-04-01T00:48:40.374Z,23.10
2023-04-01T00:51:16.053Z,22.77
2023-04-01T00:53:45.303Z,20.55
2023-04-01T00:56:15.478Z,24.88
2023-04-01T00:58:48.164Z,21.50
2023-04-01T01:01:15.400Z,23.45
2023-04-01T01:03:42.543Z,24.65
2023-04-01T01:06:29.306Z,22.55
2023-04-01T01:09:16.170Z,20.35
2023-04-01T01:12:07.823Z,19.88
2023-04-01T01:15:16.714Z,17.92
2023-04-01T01:17:55.515Z,19.58
2023-04-01T01:20:37.010Z,15.43
2023-04-01T01:23:46.649Z,14.60
2023-04-01T01:26:37.145Z,11.98
2023-04-01T01:29:13.042Z,12.38
2023-04-01T01:32:00.620Z,10.02
2023-04-01T01:34:41.946Z,9.07
2023-04-01T01:37:14.688Z,9.70
2023-04-01T01:39:43.237Z,8.80
2023-04-01T01:42:13.363Z,7.80
2023-04-01T01:44:41.561Z,7.15
2023-04-01T01:47:09.127Z,5.68
2023-04-01T01:49:37.762Z,7.50
2023-04-01T01:52:04.983Z,6.20
2023-04-01T01:54:32.422Z,8.52
2023-04-01T01:57:10.357Z,7.20
2023-04-01T01:59:39.254Z,5.55
2023-04-01T02:02:09.027Z,7.60
2023-04-01T02:04:38.251Z,5.07
2023-04-01T02:07:06.829Z,5.47
2023-04-01T02:09:35.255Z,4.75
2023-04-01T02:12:04.941Z,4.63
2023-04-01T02:14:54.472Z,8.10
2023-04-01T02:17:22.463Z,5.05
2023-04-01T02:19:58.500Z,5.40
2023-04-01T02:22:27.211Z,5.32
2023-04-01T02:27:21.597Z,5.40
2023-04-01T02:29:48.840Z,3.38
2023-04-01T02:32:16.424Z,6.15
2023-04-01T02:34:44.372Z,6.40
2023-04-01T02:37:12.297Z,5.38
2023-04-01T02:39:40.708Z,4.25
2023-04-01T02:42:07.924Z,5.88
2023-04-01T02:44:35.287Z,4.15
2023-04-01T02:47:02.955Z,4.97
2023-04-01T02:49:30.319Z,3.63
2023-04-01T02:51:57.670Z,4.47
2023-04-01T02:54:24.887Z,5.45
2023-04-01T02:56:52.008Z,5.05
2023-04-01T02:59:19.206Z,3.83
2023-04-01T03:01:46.317Z,4.00
2023-04-01T03:04:13.532Z,3.45
2023-04-01T03:06:40.781Z,5.45
2023-04-01T03:09:08.007Z,5.22
2023-04-01T03:11:35.347Z,6.05
2023-04-01T03:14:02.501Z,7.30
2023-04-01T03:16:29.722Z,8.85
2023-04-01T03:18:59.887Z,12.20
2023-04-01T03:21:27.130Z,12.35
2023-04-01T03:23:54.255Z,13.73
2023-04-01T03:26:22.478Z,18.63
2023-04-01T03:28:50.630Z,17.50
2023-04-01T03:31:17.860Z,16.17
2023-04-01T03:33:45.259Z,19.40
2023-04-01T03:36:13.694Z,26.80
2023-04-01T03:38:44.540Z,20.52
2023-04-01T03:41:16.218Z,26.75
2023-04-01T03:43:43.429Z,24.30
2023-04-01T03:46:10.630Z,19.63
2023-04-01T03:48:38.121Z,20.55
2023-04-01T03:51:08.777Z,19.67
2023-04-01T03:53:35.971Z,19.85
2023-04-01T03:56:06.741Z,20.60
2023-04-01T03:58:34.046Z,18.38
2023-04-01T04:01:01.433Z,20.88
2023-04-01T04:03:29.245Z,14.55
2023-04-01T04:05:57.400Z,13.02
2023-04-01T04:08:25.703Z,14.13
2023-04-01T04:10:59.111Z,12.82
2023-04-01T04:13:26.186Z,12.48
2023-04-01T04:15:53.405Z,12.15
2023-04-01T04:18:20.760Z,12.52
2023-04-01T04:20:51.208Z,11.65
2023-04-01T04:23:18.875Z,12.88
2023-04-01T04:26:02.894Z,11.90
2023-04-01T04:28:30.689Z,11.35
2023-04-01T04:30:57.979Z,9.20
2023-04-01T04:33:25.680Z,9.25
2023-04-01T04:35:53.550Z,8.77
2023-04-01T04:38:20.814Z,8.43
2023-04-01T04:40:47.993Z,6.35
2023-04-01T04:43:16.130Z,5.82
2023-04-01T04:45:43.585Z,6.03
2023-04-01T04:48:11.658Z,5.40
2023-04-01T04:50:38.749Z,5.28
2023-04-01T04:53:05.876Z,5.90
2023-04-01T04:55:33.373Z,5.88
2023-04-01T04:58:00.609Z,6.97
2023-04-01T05:00:27.728Z,8.07
2023-04-01T05:02:55.122Z,8.02
2023-04-01T05:05:22.360Z,8.32
2023-04-01T05:07:49.425Z,9.27
2023-04-01T05:10:16.679Z,9.30
2023-04-01T05:12:43.782Z,10.55
2023-04-01T05:15:11.236Z,9.55
2023-04-01T05:17:38.404Z,9.55
2023-04-01T05:20:06.007Z,10.30
2023-04-01T05:22:33.206Z,9.80
2023-04-01T05:25:00.345Z,8.52
2023-04-01T05:27:27.582Z,8.90
2023-04-01T05:29:54.755Z,8.75
2023-04-01T05:32:21.918Z,8.63
2023-04-01T05:34:52.096Z,8.18
2023-04-01T05:37:19.384Z,7.35
2023-04-01T05:39:46.505Z,8.73
2023-04-01T05:42:13.637Z,8.23
2023-04-01T05:44:41.164Z,7.68
2023-04-01T05:47:08.407Z,8.55
2023-04-01T05:49:35.748Z,8.43
2023-04-01T05:52:03.114Z,7.95
2023-04-01T05:54:30.660Z,7.13
2023-04-01T05:56:58.038Z,8.88
2023-04-01T05:59:25.200Z,7.75
2023-04-01T06:01:52.372Z,7.50
2023-04-01T06:04:20.087Z,7.97
2023-04-01T06:06:47.279Z,8.32
2023-04-01T06:09:24.570Z,7.97
2023-04-01T06:12:14.859Z,7.65
2023-04-01T06:14:42.076Z,7.38
2023-04-01T06:17:09.132Z,7.60
2023-04-01T06:19:55.246Z,7.88
2023-04-01T06:22:29.387Z,11.35
2023-04-01T06:25:15.586Z,7.80
2023-04-01T06:28:01.814Z,6.78
2023-04-01T06:30:31.955Z,5.97
2023-04-01T06:33:02.059Z,5.63
2023-04-01T06:35:47.964Z,5.22
2023-04-01T06:38:18.131Z,4.43
2023-04-01T06:40:57.089Z,4.15
2023-04-01T06:43:27.625Z,3.08
2023-04-01T06:46:03.857Z,4.50
2023-04-01T06:48:40.215Z,3.88
2023-04-01T06:51:26.189Z,4.20
2023-04-01T06:54:12.404Z,3.78
2023-04-01T06:56:41.823Z,3.90
2023-04-01T06:59:19.886Z,4.10
2023-04-01T07:01:49.945Z,4.68
2023-04-01T07:04:37.456Z,6.57
2023-04-01T07:07:14.435Z,4.10
2023-04-01T07:09:43.194Z,4.80
2023-04-01T07:14:41.304Z,4.85
2023-04-01T07:17:23.023Z,4.45
2023-04-01T07:20:05.054Z,4.65
2023-04-01T07:22:58.380Z,4.18
2023-04-01T07:25:56.384Z,5.88
2023-04-01T07:28:23.233Z,4.82
2023-04-01T07:31:11.655Z,6.05
2023-04-01T07:36:22.436Z,5.78
2023-04-01T07:39:17.784Z,6.85
2023-04-01T07:42:21.606Z,7.40
2023-04-01T07:45:09.001Z,8.18
2023-04-01T07:48:11.358Z,9.27
2023-04-01T07:51:14.981Z,8.27
2023-04-01T07:54:23.125Z,8.88
2023-04-01T07:57:04.104Z,8.93
2023-04-01T07:59:45.504Z,8.95
2023-04-01T08:02:34.119Z,10.32
2023-04-01T08:05:28.113Z,11.23
2023-04-01T08:08:11.130Z,9.90
2023-04-01T08:10:44.977Z,10.10
2023-04-01T08:13:23.996Z,10.25
2023-04-01T08:16:10.475Z,10.65
2023-04-01T08:19:00.585Z,10.13
2023-04-01T08:21:37.900Z,10.80
2023-04-01T08:24:22.250Z,11.05
2023-04-01T08:26:56.113Z,11.02
2023-04-01T08:29:28.921Z,10.75
2023-04-01T08:32:07.674Z,11.20
2023-04-01T08:34:45.020Z,10.18
2023-04-01T08:37:27.097Z,10.65
2023-04-01T08:40:17.224Z,10.32
2023-04-01T08:43:09.490Z,9.07
2023-04-01T08:46:06.579Z,8.82
2023-04-01T08:49:02.901Z,11.10
2023-04-01T08:52:07.351Z,9.30
2023-04-01T08:54:36.869Z,9.85
2023-04-01T08:57:22.012Z,8.05
2023-04-01T08:59:54.998Z,8.32
2023-04-01T09:02:53.073Z,8.35
2023-04-01T09:06:01.532Z,8.63
2023-04-01T09:08:44.336Z,8.93
2023-04-01T09:11:41.883Z,7.78
2023-04-01T09:14:20.679Z,7.00
2023-04-01T09:17:15.145Z,7.03
2023-04-01T09:20:35.986Z,5.90
2023-04-01T09:23:24.016Z,5.40
2023-04-01T09:25:59.201Z,5.30
2023-04-01T09:28:58.745Z,4.28
2023-04-01T09:31:37.420Z,4.47
2023-04-01T09:34:59.498Z,5.25
2023-04-01T09:37:37.319Z,3.60
2023-04-01T09:40:15.252Z,2.83
2023-04-01T09:43:34.177Z,4.63
2023-04-01T09:46:33.362Z,5.50
2023-04-01T09:49:33.084Z,4.57
2023-04-01T09:52:22.968Z,6.05
2023-04-01T09:55:02.026Z,5.82
2023-04-01T09:57:47.715Z,6.97
2023-04-01T10:00:33.612Z,8.55
2023-04-01T10:03:21.523Z,9.45
2023-04-01T10:06:24.357Z,9.30
2023-04-01T10:09:10.701Z,9.68
2023-04-01T10:11:37.878Z,10.60
2023-04-01T10:14:23.670Z,10.57
2023-04-01T10:16:54.368Z,11.05
2023-04-01T10:19:43.065Z,9.30
2023-04-01T10:22:31.153Z,10.23
2023-04-01T10:25:07.558Z,10.80
2023-04-01T10:28:05.401Z,9.68
2023-04-01T10:31:24.797Z,10.50
2023-04-01T10:34:16.436Z,9.25
2023-04-01T10:36:52.541Z,9.38
2023-04-01T10:39:50.701Z,9.60
2023-04-01T10:42:45.859Z,7.90
2023-04-01T10:45:34.418Z,8.25
2023-04-01T10:48:05.323Z,6.20
2023-04-01T10:50:47.291Z,7.75
2023-04-01T10:53:42.770Z,7.25
2023-04-01T10:56:52.297Z,5.50
2023-04-01T10:59:46.872Z,5.75
2023-04-01T11:02:17.022Z,4.60
2023-04-01T11:05:17.684Z,3.65
2023-04-01T11:08:05.274Z,3.97
2023-04-01T11:10:36.965Z,3.65
2023-04-01T11:13:17.618Z,4.22
2023-04-01T11:16:00.392Z,3.80
2023-04-01T11:18:42.541Z,3.80
2023-04-01T11:21:28.210Z,3.67
2023-04-01T11:24:05.807Z,3.90
2023-04-01T11:26:33.288Z,3.80
2023-04-01T11:29:08.547Z,3.63
2023-04-01T11:31:54.720Z,3.72
2023-04-01T11:34:36.994Z,3.72
2023-04-01T11:37:06.120Z,3.30
2023-04-01T11:40:01.533Z,3.33
2023-04-01T11:42:43.214Z,3.58
2023-04-01T11:45:19.422Z,3.25
2023-04-01T11:47:46.841Z,3.50
2023-04-01T11:50:33.013Z,3.33
2023-04-01T11:53:08.600Z,3.92
2023-04-01T11:56:12.901Z,4.25
2023-04-01T11:59:01.134Z,5.22
2023-04-01T12:01:52.826Z,5.65
2023-04-01T12:04:44.482Z,6.78
2023-04-01T12:07:23.247Z,7.15
2023-04-01T12:09:51.726Z,6.95
2023-04-01T12:15:35.208Z,6.82
2023-04-01T12:19:01.189Z,5.47
2023-04-01T12:21:47.386Z,6.32
2023-04-01T12:24:32.547Z,6.88
2023-04-01T12:27:32.564Z,7.43
2023-04-01T12:30:09.875Z,7.65
2023-04-01T12:32:54.765Z,7.70
2023-04-01T12:35:54.313Z,8.50
2023-04-01T12:39:09.082Z,8.88
2023-04-01T12:41:48.555Z,10.10
2023-04-01T12:44:30.778Z,11.07
2023-04-01T12:47:21.195Z,10.75
2023-04-01T12:50:23.129Z,11.30
2023-04-01T12:53:08.108Z,10.68
2023-04-01T12:55:44.476Z,11.27
2023-04-01T12:58:44.670Z,12.07
2023-04-01T13:01:38.625Z,12.18
2023-04-01T13:04:29.508Z,11.73
2023-04-01T13:07:25.790Z,11.30
2023-04-01T13:10:06.012Z,11.30
2023-04-01T13:13:19.051Z,8.38
2023-04-01T13:16:07.533Z,6.80
2023-04-01T13:18:45.307Z,7.35
2023-04-01T13:21:25.755Z,7.95
2023-04-01T13:24:15.689Z,8.07
2023-04-01T13:27:24.095Z,7.55
2023-04-01T13:30:34.171Z,7.78
2023-04-01T13:33:31.100Z,8.02
2023-04-01T13:36:09.043Z,6.50
2023-04-01T13:38:50.002Z,6.28
2023-04-01T13:41:26.547Z,5.05
2023-04-01T13:44:00.949Z,5.75
2023-04-01T13:46:35.876Z,3.92
2023-04-01T13:49:19.352Z,4.55
2023-04-01T13:51:53.237Z,4.38
2023-04-01T13:54:58.430Z,4.65
2023-04-01T13:57:49.191Z,5.57
2023-04-01T14:00:43.968Z,5.68
2023-04-01T14:03:16.866Z,5.80
2023-04-01T14:06:07.754Z,5.93
2023-04-01T14:08:55.949Z,5.75
2023-04-01T14:11:34.906Z,6.38
2023-04-01T14:14:16.954Z,6.40
2023-04-01T14:17:04.280Z,6.70
2023-04-01T14:20:12.072Z,6.60
2023-04-01T14:22:57.200Z,6.55
2023-04-01T14:25:45.032Z,6.80
2023-04-01T14:28:33.672Z,6.35
2023-04-01T14:31:35.581Z,6.63
2023-04-01T14:34:20.712Z,6.43
2023-04-01T14:37:16.595Z,6.90
2023-04-01T14:40:23.122Z,6.35
2023-04-01T14:42:55.744Z,4.80
2023-04-01T14:46:00.281Z,4.60
2023-04-01T14:48:51.478Z,4.65
2023-04-01T14:51:33.264Z,4.68
2023-04-01T14:54:09.863Z,4.22
2023-04-01T14:56:45.727Z,4.40
2023-04-01T14:59:24.806Z,3.88
2023-04-01T15:02:23.539Z,4.50
2023-04-01T15:04:56.220Z,4.97
2023-04-01T15:07:37.381Z,5.45
2023-04-01T15:10:43.197Z,4.40
2023-04-01T15:13:16.223Z,3.95
2023-04-01T15:16:12.540Z,3.55
2023-04-01T15:19:16.038Z,3.80
2023-04-01T15:22:01.260Z,3.75
2023-04-01T15:24:53.794Z,4.82
2023-04-01T15:27:44.513Z,3.85
2023-04-01T15:30:16.938Z,3.60
2023-04-01T15:32:55.296Z,4.38
2023-04-01T15:35:41.202Z,3.90
2023-04-01T15:38:15.226Z,4.20
2023-04-01T15:40:59.499Z,4.03
2023-04-01T15:43:54.537Z,4.30
2023-04-01T15:46:41.175Z,3.70
2023-04-01T15:49:26.125Z,3.30
2023-04-01T15:52:24.021Z,4.05
2023-04-01T15:55:13.831Z,3.70
2023-04-01T15:58:03.587Z,3.55
2023-04-01T16:00:54.172Z,3.63
2023-04-01T16:03:32.445Z,3.92
2023-04-01T16:06:27.077Z,3.85
2023-04-01T16:09:17.536Z,3.08
2023-04-01T16:12:02.363Z,2.80
2023-04-01T16:14:43.543Z,3.03
2023-04-01T16:17:43.185Z,2.42
2023-04-01T16:20:21.185Z,2.25
2023-04-01T16:23:02.787Z,2.45
2023-04-01T16:25:39.817Z,2.50
2023-04-01T16:28:29.244Z,1.75
2023-04-01T16:31:07.540Z,2.15
2023-04-01T16:34:00.129Z,2.00
2023-04-01T16:36:43.052Z,2.60
2023-04-01T16:39:15.066Z,2.30
2023-04-01T16:42:08.864Z,3.05
2023-04-01T16:44:56.332Z,3.03
2023-04-01T16:47:32.491Z,2.28
2023-04-01T16:50:30.894Z,2.08
2023-04-01T16:53:12.174Z,1.73
2023-04-01T16:56:01.784Z,2.20
2023-04-01T16:58:34.246Z,2.50
2023-04-01T17:01:14.960Z,2.95
2023-04-01T17:03:54.774Z,2.60
2023-04-01T17:06:45.480Z,2.78
2023-04-01T17:09:40.912Z,2.00
2023-04-01T17:12:27.990Z,2.00
2023-04-01T17:15:17.047Z,2.20
2023-04-01T17:18:03.535Z,2.20
2023-04-01T17:20:45.640Z,2.33
2023-04-01T17:23:32.715Z,2.67
2023-04-01T17:26:32.898Z,2.20
2023-04-01T17:29:21.381Z,2.38
2023-04-01T17:32:08.163Z,1.90
2023-04-01T17:35:00.782Z,2.10
2023-04-01T17:37:59.110Z,2.15
2023-04-01T17:43:16.004Z,2.80
2023-04-01T17:45:46.446Z,2.47
2023-04-01T17:48:31.657Z,2.05
2023-04-01T17:51:01.921Z,5.00
2023-04-01T17:53:44.557Z,2.53
2023-04-01T17:56:30.820Z,5.72
2023-04-01T17:59:07.102Z,5.13
2023-04-01T18:01:37.299Z,4.25
2023-04-01T18:04:29.745Z,3.55
2023-04-01T18:07:37.214Z,3.97
2023-04-01T18:10:22.889Z,4.75
2023-04-01T18:13:09.303Z,4.25
2023-04-01T18:15:46.758Z,3.67
2023-04-01T18:18:27.388Z,3.50
2023-04-01T18:21:18.965Z,2.95
2023-04-01T18:24:16.060Z,3.95
2023-04-01T18:26:49.996Z,2.83
2023-04-01T18:29:52.109Z,3.38
2023-04-01T18:32:49.508Z,4.57
2023-04-01T18:35:19.158Z,3.90
2023-04-01T18:38:04.193Z,2.65
2023-04-01T18:40:37.160Z,3.05
2023-04-01T18:43:04.165Z,3.22
2023-04-01T18:45:38.464Z,3.90
2023-04-01T18:48:12.356Z,3.13
2023-04-01T18:50:51.848Z,2.75
2023-04-01T18:53:32.651Z,2.90
2023-04-01T18:56:07.627Z,3.97
2023-04-01T18:58:46.557Z,3.20
2023-04-01T19:01:29.148Z,2.97
2023-04-01T19:04:20.842Z,3.50
2023-04-01T19:06:57.946Z,3.80
2023-04-01T19:09:44.250Z,5.88
2023-04-01T19:12:13.677Z,2.63
2023-04-01T19:15:13.107Z,2.75
2023-04-01T19:18:03.708Z,2.75
2023-04-01T19:20:57.740Z,3.72
2023-04-01T19:23:43.616Z,3.35
2023-04-01T19:26:22.150Z,3.85
2023-04-01T19:31:54.295Z,3.50
2023-04-01T19:34:37.737Z,4.18
2023-04-01T19:37:23.479Z,3.97
2023-04-01T19:40:28.820Z,3.67
2023-04-01T19:43:31.862Z,4.10
2023-04-01T19:46:32.794Z,4.32
2023-04-01T19:49:25.029Z,4.50
2023-04-01T19:51:54.630Z,5.05
2023-04-01T19:54:47.205Z,4.63
2023-04-01T19:57:55.516Z,5.72
2023-04-01T20:00:40.576Z,5.05
2023-04-01T20:03:10.516Z,4.45
2023-04-01T20:05:51.241Z,4.70
2023-04-01T20:08:36.759Z,4.85
2023-04-01T20:11:21.922Z,4.47
2023-04-01T20:14:15.610Z,4.50
2023-04-01T20:16:42.219Z,4.93
2023-04-01T20:19:12.461Z,4.45
2023-04-01T20:21:48.695Z,5.40
2023-04-01T20:24:15.504Z,4.70
2023-04-01T20:26:47.355Z,4.95
2023-04-01T20:29:23.315Z,4.60
2023-04-01T20:32:04.916Z,4.72
2023-04-01T20:35:16.853Z,4.22
2023-04-01T20:37:55.634Z,4.68
2023-04-01T20:40:28.249Z,4.47
2023-04-01T20:43:32.594Z,4.80
2023-04-01T20:46:24.442Z,4.82
2023-04-01T20:49:24.504Z,4.82
2023-04-01T20:51:55.659Z,4.28
2023-04-01T20:54:53.510Z,3.58
2023-04-01T20:57:33.029Z,4.85
2023-04-01T21:00:35.975Z,3.70
2023-04-01T21:03:43.790Z,3.53
2023-04-01T21:06:33.378Z,3.40
2023-04-01T21:09:28.090Z,3.70
2023-04-01T21:12:12.257Z,3.92
2023-04-01T21:15:00.066Z,3.35
2023-04-01T21:18:03.840Z,5.07
2023-04-01T21:20:36.327Z,4.00
2023-04-01T21:23:15.721Z,4.13
2023-04-01T21:26:00.624Z,5.07
2023-04-01T21:28:36.657Z,4.57
2023-04-01T21:31:52.227Z,4.35
2023-04-01T21:34:37.755Z,4.28
2023-04-01T21:37:27.019Z,4.72
2023-04-01T21:40:12.268Z,4.50
2023-04-01T21:42:49.944Z,4.60
2023-04-01T21:45:25.817Z,4.77
2023-04-01T21:48:07.386Z,4.88
2023-04-01T21:50:42.944Z,4.78
2023-04-01T21:53:48.886Z,4.47
2023-04-01T21:56:50.908Z,4.47
2023-04-01T21:59:42.572Z,4.78
2023-04-01T22:02:15.018Z,4.90
2023-04-01T22:04:51.857Z,4.88
2023-04-01T22:07:21.856Z,5.13
2023-04-01T22:09:54.892Z,5.40
2023-04-01T22:12:30.415Z,5.47
2023-04-01T22:15:13.449Z,5.47
2023-04-01T22:18:02.534Z,5.45
2023-04-01T22:20:46.063Z,5.57
2023-04-01T22:23:30.154Z,4.88
2023-04-01T22:26:33.968Z,5.65
2023-04-01T22:29:03.714Z,5.72
2023-04-01T22:31:40.540Z,6.63
2023-04-01T22:34:28.296Z,5.90
2023-04-01T22:36:56.024Z,5.70
2023-04-01T22:39:51.857Z,6.00
2023-04-01T22:42:43.071Z,6.85
2023-04-01T22:45:23.838Z,6.40
2023-04-01T22:48:09.539Z,5.72
2023-04-01T22:50:50.363Z,6.95
2023-04-01T22:53:17.143Z,5.90
2023-04-01T22:55:53.639Z,6.43
2023-04-01T22:58:31.816Z,6.38
2023-04-01T23:01:03.406Z,7.07
2023-04-01T23:03:33.001Z,6.50
2023-04-01T23:06:03.117Z,5.85
2023-04-01T23:09:05.081Z,6.20
2023-04-01T23:11:53.792Z,7.03
2023-04-01T23:14:41.558Z,7.68
2023-04-01T23:17:33.223Z,8.15
2023-04-01T23:20:16.242Z,7.40
2023-04-01T23:22:56.375Z,6.75
2023-04-01T23:25:38.595Z,7.40
2023-04-01T23:28:31.788Z,7.50
2023-04-01T23:30:59.028Z,7.13
2023-04-01T23:33:32.918Z,7.00
2023-04-01T23:36:18.001Z,7.32
2023-04-01T23:38:49.383Z,7.13
2023-04-01T23:41:32.622Z,7.75
2023-04-01T23:44:07.996Z,7.28
2023-04-01T23:46:36.582Z,7.15
2023-04-01T23:51:39.613Z,7.30
2023-04-01T23:54:12.499Z,7.72
2023-04-01T23:56:40.981Z,7.97
2023-04-01T23:59:19.520Z,7.38
