createdAt,value
2019-01-06T00:02:32.932Z,5.90
2019-01-06T00:05:19.852Z,5.90
2019-01-06T00:08:08.194Z,5.90
2019-01-06T00:10:55.176Z,5.90
2019-01-06T00:13:46.254Z,5.90
2019-01-06T00:16:40.711Z,5.90
2019-01-06T00:19:47.023Z,5.90
2019-01-06T00:22:33.859Z,5.90
2019-01-06T00:25:28.183Z,5.90
2019-01-06T00:28:15.090Z,5.90
2019-01-06T00:31:15.262Z,5.90
2019-01-06T00:34:02.679Z,5.80
2019-01-06T00:37:03.196Z,5.80
2019-01-06T00:39:50.112Z,5.80
2019-01-06T00:42:38.459Z,5.80
2019-01-06T00:45:32.810Z,5.80
2019-01-06T00:48:36.630Z,5.90
2019-01-06T00:51:23.364Z,5.90
2019-01-06T00:54:14.581Z,5.90
2019-01-06T00:57:11.312Z,6.00
2019-01-06T01:00:08.688Z,6.00
2019-01-06T01:02:55.480Z,6.00
2019-01-06T01:05:43.810Z,6.00
2019-01-06T01:08:44.207Z,6.00
2019-01-06T01:11:33.229Z,5.90
2019-01-06T01:14:20.188Z,5.90
2019-01-06T01:17:05.980Z,5.90
2019-01-06T01:19:52.789Z,5.90
2019-01-06T01:22:44.167Z,5.90
2019-01-06T01:25:47.433Z,5.90
2019-01-06T01:28:43.680Z,5.90
2019-01-06T01:31:49.873Z,6.00
2019-01-06T01:34:47.055Z,6.00
2019-01-06T01:37:38.390Z,6.00
2019-01-06T01:40:33.284Z,6.00
2019-01-06T01:43:39.828Z,6.00
2019-01-06T01:46:34.280Z,6.00
2019-01-06T01:49:25.587Z,5.90
2019-01-06T01:52:27.275Z,5.90
2019-01-06T01:55:14.377Z,5.90
2019-01-06T01:58:02.668Z,5.90
2019-01-06T02:00:47.445Z,5.90
2019-01-06T02:03:34.128Z,5.90
2019-01-06T02:06:25.208Z,5.90
2019-01-06T02:09:16.518Z,5.90
2019-01-06T02:12:13.921Z,5.90
2019-01-06T02:15:11.111Z,5.90
2019-01-06T02:17:59.440Z,5.90
2019-01-06T02:21:02.706Z,5.80
2019-01-06T02:23:50.418Z,5.80
2019-01-06T02:26:38.693Z,5.70
2019-01-06T02:29:25.616Z,5.70
2019-01-06T02:32:08.282Z,5.80
2019-01-06T02:35:11.417Z,5.80
2019-01-06T02:38:02.395Z,5.80
2019-01-06T02:40:49.094Z,5.80
2019-01-06T02:43:35.729Z,5.80
2019-01-06T02:46:24.052Z,5.80
2019-01-06T02:49:18.185Z,5.70
2019-01-06T02:52:12.314Z,5.70
2019-01-06T02:54:59.165Z,5.70
2019-01-06T02:57:46.253Z,5.70
2019-01-06T03:00:46.618Z,5.70
2019-01-06T03:03:33.555Z,5.60
2019-01-06T03:06:20.298Z,5.60
2019-01-06T03:09:17.690Z,5.60
2019-01-06T03:12:17.868Z,5.70
2019-01-06T03:15:03.244Z,5.60
2019-01-06T03:17:49.995Z,5.70
2019-01-06T03:20:42.112Z,5.70
2019-01-06T03:23:36.592Z,5.70
2019-01-06T03:26:36.950Z,5.70
2019-01-06T03:29:33.627Z,5.70
2019-01-06T03:32:27.720Z,5.70
2019-01-06T03:35:18.773Z,5.70
2019-01-06T03:38:05.400Z,5.70
2019-01-06T03:40:52.064Z,5.70
2019-01-06T03:43:39.032Z,5.60
2019-01-06T03:46:25.023Z,5.70
2019-01-06T03:49:11.841Z,5.70
2019-01-06T03:52:09.121Z,5.70
2019-01-06T03:55:15.303Z,5.70
2019-01-06T03:58:06.304Z,5.70
2019-01-06T04:00:46.756Z,5.70
2019-01-06T04:03:33.647Z,5.70
2019-01-06T04:06:20.409Z,5.70
2019-01-06T04:09:17.575Z,5.70
2019-01-06T04:12:05.899Z,5.70
2019-01-06T04:15:06.273Z,5.70
2019-01-06T04:18:09.738Z,5.60
2019-01-06T04:21:04.097Z,5.60
2019-01-06T04:23:59.409Z,5.60
2019-01-06T04:26:59.929Z,5.70
2019-01-06T04:29:48.205Z,5.70
2019-01-06T04:32:54.510Z,5.70
2019-01-06T04:35:41.278Z,5.70
2019-01-06T04:38:41.168Z,5.70
2019-01-06T04:41:29.458Z,5.60
2019-01-06T04:44:29.991Z,5.60
2019-01-06T04:47:16.966Z,5.60
2019-01-06T04:50:13.523Z,5.60
2019-01-06T04:53:13.936Z,5.60
2019-01-06T04:56:02.220Z,5.70
2019-01-06T04:59:08.414Z,5.70
2019-01-06T05:01:55.101Z,5.70
2019-01-06T05:04:41.961Z,5.70
2019-01-06T05:07:28.904Z,5.70
2019-01-06T05:10:29.430Z,5.70
2019-01-06T05:13:12.351Z,5.60
2019-01-06T05:16:00.694Z,5.60
2019-01-06T05:18:54.788Z,5.60
2019-01-06T05:21:37.442Z,5.60
2019-01-06T05:24:28.578Z,5.70
2019-01-06T05:27:22.991Z,5.70
2019-01-06T05:30:10.024Z,5.70
2019-01-06T05:33:13.239Z,5.70
2019-01-06T05:36:13.637Z,5.70
2019-01-06T05:39:14.116Z,5.70
2019-01-06T05:42:20.635Z,5.70
2019-01-06T05:45:17.851Z,5.70
2019-01-06T05:48:04.614Z,5.70
2019-01-06T05:50:50.935Z,5.70
2019-01-06T05:53:45.244Z,5.70
2019-01-06T05:56:27.488Z,5.70
2019-01-06T05:59:14.439Z,5.70
2019-01-06T06:02:14.487Z,5.70
2019-01-06T06:05:05.847Z,5.70
2019-01-06T06:08:08.108Z,5.70
2019-01-06T06:11:02.451Z,5.80
2019-01-06T06:13:56.664Z,5.80
2019-01-06T06:16:44.924Z,5.80
2019-01-06T06:19:31.619Z,5.80
2019-01-06T06:22:18.515Z,5.80
2019-01-06T06:25:05.286Z,5.80
2019-01-06T06:27:50.462Z,5.70
2019-01-06T06:30:56.675Z,5.70
2019-01-06T06:33:53.948Z,5.70
2019-01-06T06:36:32.217Z,5.70
2019-01-06T06:39:23.473Z,5.70
2019-01-06T06:42:14.070Z,5.70
2019-01-06T06:45:02.322Z,5.70
2019-01-06T06:47:53.385Z,5.80
2019-01-06T06:50:40.249Z,5.70
2019-01-06T06:53:33.787Z,5.60
2019-01-06T06:56:22.101Z,5.60
2019-01-06T06:59:09.139Z,5.70
2019-01-06T07:02:47.365Z,5.60
2019-01-06T07:05:34.250Z,5.60
2019-01-06T07:08:28.313Z,5.60
2019-01-06T07:11:23.743Z,5.60
2019-01-06T07:14:30.225Z,5.70
2019-01-06T07:17:49.744Z,5.60
2019-01-06T07:20:37.237Z,5.50
2019-01-06T07:23:28.647Z,5.60
2019-01-06T07:26:15.460Z,5.60
2019-01-06T07:29:21.658Z,5.60
2019-01-06T07:32:09.935Z,5.60
2019-01-06T07:34:58.234Z,5.60
2019-01-06T07:38:01.648Z,5.60
2019-01-06T07:40:48.421Z,5.60
2019-01-06T07:43:35.108Z,5.60
2019-01-06T07:46:26.487Z,5.60
2019-01-06T07:49:13.183Z,5.60
2019-01-06T07:52:00.197Z,5.60
2019-01-06T07:55:00.655Z,5.60
2019-01-06T07:57:43.592Z,5.60
2019-01-06T08:00:32.667Z,5.60
2019-01-06T08:03:23.700Z,5.60
2019-01-06T08:06:10.808Z,5.60
2019-01-06T08:08:57.592Z,5.60
2019-01-06T08:11:49.615Z,5.60
2019-01-06T08:14:36.548Z,5.70
2019-01-06T08:17:23.432Z,5.70
2019-01-06T08:20:29.673Z,5.60
2019-01-06T08:23:33.067Z,5.70
2019-01-06T08:26:28.520Z,5.70
2019-01-06T08:29:15.544Z,5.70
2019-01-06T08:32:02.258Z,5.60
2019-01-06T08:34:50.542Z,5.60
2019-01-06T08:37:47.957Z,5.60
2019-01-06T08:40:34.579Z,5.70
2019-01-06T08:43:34.957Z,5.60
2019-01-06T08:46:28.976Z,5.70
2019-01-06T08:49:15.853Z,5.70
2019-01-06T08:52:08.933Z,5.70
2019-01-06T08:54:55.678Z,5.70
2019-01-06T08:57:45.059Z,5.70
2019-01-06T09:00:33.432Z,5.80
2019-01-06T09:03:23.586Z,5.80
2019-01-06T09:06:22.537Z,5.80
2019-01-06T09:09:16.626Z,5.90
2019-01-06T09:12:17.016Z,5.80
2019-01-06T09:15:20.517Z,5.80
2019-01-06T09:18:07.945Z,5.80
2019-01-06T09:20:55.182Z,5.90
2019-01-06T09:23:55.815Z,5.90
2019-01-06T09:26:42.625Z,5.90
2019-01-06T09:29:33.825Z,6.00
2019-01-06T09:32:28.226Z,5.90
2019-01-06T09:35:14.432Z,6.00
2019-01-06T09:38:09.827Z,6.10
2019-01-06T09:40:58.173Z,6.10
2019-01-06T09:43:58.621Z,6.00
2019-01-06T09:46:47.484Z,6.00
2019-01-06T09:49:34.466Z,6.00
2019-01-06T09:52:21.279Z,6.00
2019-01-06T09:55:08.005Z,6.00
2019-01-06T09:57:56.260Z,6.10
2019-01-06T10:00:42.965Z,6.00
2019-01-06T10:03:49.143Z,6.10
2019-01-06T10:06:43.176Z,6.10
2019-01-06T10:09:30.012Z,5.90
2019-01-06T10:12:30.239Z,6.00
2019-01-06T10:15:28.018Z,6.10
2019-01-06T10:18:23.072Z,6.10
2019-01-06T10:21:10.116Z,6.00
2019-01-06T10:23:57.959Z,6.10
2019-01-06T10:26:44.944Z,6.20
2019-01-06T10:29:45.807Z,6.10
2019-01-06T10:32:37.271Z,6.20
2019-01-06T10:35:24.259Z,6.20
2019-01-06T10:38:24.803Z,6.10
2019-01-06T10:41:12.100Z,6.20
2019-01-06T10:43:53.221Z,6.30
2019-01-06T10:46:40.370Z,6.30
2019-01-06T10:49:27.402Z,6.40
2019-01-06T10:52:15.733Z,6.50
2019-01-06T10:55:10.000Z,6.50
2019-01-06T10:57:56.749Z,6.50
2019-01-06T11:00:53.946Z,6.40
2019-01-06T11:03:40.998Z,6.50
2019-01-06T11:06:35.349Z,6.50
2019-01-06T11:09:23.039Z,6.50
2019-01-06T11:12:26.296Z,6.50
2019-01-06T11:15:17.238Z,6.40
2019-01-06T11:18:03.988Z,6.50
2019-01-06T11:20:52.300Z,6.60
2019-01-06T11:23:48.481Z,6.60
2019-01-06T11:26:42.960Z,6.60
2019-01-06T11:29:28.248Z,6.70
2019-01-06T11:32:19.438Z,6.80
2019-01-06T11:35:06.217Z,6.70
2019-01-06T11:37:53.147Z,6.70
2019-01-06T11:40:56.637Z,6.70
2019-01-06T11:43:59.952Z,6.70
2019-01-06T11:47:00.498Z,6.70
2019-01-06T11:49:47.453Z,6.70
2019-01-06T11:52:34.204Z,6.70
2019-01-06T11:55:28.471Z,6.70
2019-01-06T11:58:16.883Z,6.70
2019-01-06T12:01:14.382Z,6.70
2019-01-06T12:04:05.038Z,6.50
2019-01-06T12:06:51.715Z,6.60
2019-01-06T12:09:40.172Z,6.70
2019-01-06T12:12:28.503Z,6.70
2019-01-06T12:15:13.102Z,6.80
2019-01-06T12:18:00.164Z,6.90
2019-01-06T12:20:46.896Z,7.00
2019-01-06T12:23:33.665Z,7.00
2019-01-06T12:26:22.020Z,7.00
2019-01-06T12:29:10.345Z,6.90
2019-01-06T12:31:59.363Z,6.90
2019-01-06T12:34:56.622Z,7.00
2019-01-06T12:37:47.953Z,7.10
2019-01-06T12:40:39.133Z,7.10
2019-01-06T12:43:42.396Z,7.10
2019-01-06T12:46:36.457Z,7.30
2019-01-06T12:49:24.013Z,7.40
2019-01-06T12:52:10.943Z,7.30
2019-01-06T12:54:57.813Z,7.30
2019-01-06T12:57:55.454Z,7.30
2019-01-06T13:00:42.390Z,7.30
2019-01-06T13:03:44.197Z,7.30
2019-01-06T13:06:31.166Z,7.30
2019-01-06T13:09:19.500Z,7.40
2019-01-06T13:12:06.308Z,7.40
2019-01-06T13:14:46.964Z,7.30
2019-01-06T13:17:44.401Z,7.30
2019-01-06T13:20:38.747Z,7.30
2019-01-06T13:23:41.994Z,7.20
2019-01-06T13:26:33.371Z,7.20
2019-01-06T13:29:20.202Z,7.20
2019-01-06T13:32:24.246Z,7.20
2019-01-06T13:35:18.544Z,7.30
2019-01-06T13:38:05.398Z,7.30
2019-01-06T13:41:03.088Z,7.00
2019-01-06T13:43:49.048Z,7.10
2019-01-06T13:46:35.052Z,7.10
2019-01-06T13:49:21.961Z,7.10
2019-01-06T13:52:09.589Z,7.10
2019-01-06T13:55:13.004Z,7.10
2019-01-06T13:57:59.411Z,7.10
2019-01-06T14:00:59.886Z,7.10
2019-01-06T14:03:53.111Z,6.90
2019-01-06T14:06:41.417Z,6.80
2019-01-06T14:09:38.696Z,6.70
2019-01-06T14:12:25.738Z,6.70
2019-01-06T14:15:14.071Z,6.70
2019-01-06T14:18:15.231Z,6.80
2019-01-06T14:21:22.080Z,6.70
2019-01-06T14:24:25.604Z,6.70
2019-01-06T14:27:32.083Z,6.70
2019-01-06T14:30:21.049Z,6.70
2019-01-06T14:33:09.441Z,6.70
2019-01-06T14:35:52.844Z,6.70
2019-01-06T14:38:41.121Z,6.70
2019-01-06T14:41:27.847Z,6.70
2019-01-06T14:44:22.012Z,6.70
2019-01-06T14:47:09.043Z,6.70
2019-01-06T14:50:06.710Z,6.70
2019-01-06T14:52:58.000Z,6.70
2019-01-06T14:55:44.953Z,6.70
2019-01-06T14:58:25.342Z,6.70
2019-01-06T15:01:29.591Z,6.70
2019-01-06T15:04:16.361Z,6.80
2019-01-06T15:07:03.071Z,6.70
2019-01-06T15:10:09.362Z,6.60
2019-01-06T15:13:10.486Z,6.60
2019-01-06T15:15:57.446Z,6.60
2019-01-06T15:18:45.751Z,6.60
2019-01-06T15:21:40.233Z,6.60
2019-01-06T15:24:37.394Z,6.60
2019-01-06T15:27:28.611Z,6.60
2019-01-06T15:30:15.471Z,6.50
2019-01-06T15:33:06.776Z,6.50
2019-01-06T15:35:53.573Z,6.60
2019-01-06T15:38:33.829Z,6.50
2019-01-06T15:41:20.791Z,6.50
2019-01-06T15:44:15.025Z,6.40
2019-01-06T15:47:01.991Z,6.40
2019-01-06T15:50:03.077Z,6.40
2019-01-06T15:52:50.027Z,6.40
2019-01-06T15:55:47.415Z,6.40
2019-01-06T15:58:33.144Z,6.40
2019-01-06T16:01:19.915Z,6.40
2019-01-06T16:04:08.194Z,6.30
2019-01-06T16:06:59.185Z,6.30
2019-01-06T16:09:50.259Z,6.30
2019-01-06T16:12:53.392Z,6.30
2019-01-06T16:15:50.298Z,6.20
2019-01-06T16:18:44.627Z,6.30
2019-01-06T16:21:39.100Z,6.20
2019-01-06T16:24:25.797Z,6.20
2019-01-06T16:27:23.074Z,6.20
2019-01-06T16:30:09.996Z,6.30
2019-01-06T16:32:56.647Z,6.30
2019-01-06T16:35:43.711Z,6.40
2019-01-06T16:38:30.568Z,6.30
2019-01-06T16:41:27.878Z,6.30
2019-01-06T16:44:10.786Z,6.30
2019-01-06T16:46:57.560Z,6.40
2019-01-06T16:49:51.685Z,6.40
2019-01-06T16:52:46.140Z,6.40
2019-01-06T16:55:37.494Z,6.40
2019-01-06T16:58:23.949Z,6.30
2019-01-06T17:01:10.381Z,6.40
2019-01-06T17:04:04.689Z,6.40
2019-01-06T17:06:58.734Z,6.40
2019-01-06T17:09:45.621Z,6.40
2019-01-06T17:12:42.779Z,6.50
2019-01-06T17:15:33.813Z,6.50
2019-01-06T17:18:22.115Z,6.40
2019-01-06T17:21:10.412Z,6.40
2019-01-06T17:24:13.606Z,6.40
2019-01-06T17:27:08.049Z,6.40
2019-01-06T17:29:54.799Z,6.30
2019-01-06T17:32:43.102Z,6.30
2019-01-06T17:35:30.151Z,6.30
2019-01-06T17:38:13.968Z,6.30
2019-01-06T17:41:08.212Z,6.20
2019-01-06T17:44:02.636Z,6.20
2019-01-06T17:46:53.911Z,6.20
2019-01-06T17:49:40.900Z,6.20
2019-01-06T17:52:29.220Z,6.20
2019-01-06T17:55:11.750Z,6.20
2019-01-06T17:57:58.864Z,6.20
2019-01-06T18:00:47.159Z,6.30
2019-01-06T18:03:33.935Z,6.30
2019-01-06T18:06:20.676Z,6.20
2019-01-06T18:09:21.328Z,6.30
2019-01-06T18:12:06.403Z,6.30
2019-01-06T18:15:01.558Z,6.20
2019-01-06T18:18:01.655Z,6.20
2019-01-06T18:20:56.034Z,6.30
2019-01-06T18:23:40.320Z,6.30
2019-01-06T18:26:43.886Z,6.30
2019-01-06T18:29:30.744Z,6.30
2019-01-06T18:32:17.403Z,6.30
2019-01-06T18:35:13.325Z,6.20
2019-01-06T18:38:04.423Z,6.30
2019-01-06T18:40:43.453Z,6.30
2019-01-06T18:43:34.148Z,6.30
2019-01-06T18:46:20.856Z,6.30
2019-01-06T18:49:10.041Z,6.30
2019-01-06T18:51:57.111Z,6.30
2019-01-06T18:54:45.423Z,6.30
2019-01-06T18:57:36.557Z,6.20
2019-01-06T19:00:27.964Z,6.20
2019-01-06T19:03:28.443Z,6.20
2019-01-06T19:06:15.366Z,6.30
2019-01-06T19:09:14.227Z,6.30
2019-01-06T19:12:00.986Z,6.20
2019-01-06T19:15:01.230Z,6.20
2019-01-06T19:17:58.690Z,6.10
2019-01-06T19:20:56.201Z,6.10
2019-01-06T19:23:43.220Z,6.10
2019-01-06T19:26:49.530Z,6.10
2019-01-06T19:29:43.748Z,6.10
2019-01-06T19:32:41.650Z,6.10
2019-01-06T19:35:36.455Z,6.10
2019-01-06T19:38:35.217Z,6.10
2019-01-06T19:41:22.166Z,6.10
2019-01-06T19:44:10.163Z,6.00
2019-01-06T19:46:59.809Z,6.00
2019-01-06T19:49:46.575Z,6.00
2019-01-06T19:52:33.733Z,6.00
2019-01-06T19:55:18.129Z,5.90
2019-01-06T19:58:04.860Z,5.90
2019-01-06T20:00:51.924Z,5.90
2019-01-06T20:03:35.044Z,6.00
2019-01-06T20:06:22.060Z,6.00
2019-01-06T20:09:19.754Z,6.00
2019-01-06T20:12:22.913Z,5.90
2019-01-06T20:15:15.242Z,5.90
2019-01-06T20:18:01.940Z,5.90
2019-01-06T20:21:04.856Z,5.90
2019-01-06T20:23:55.960Z,6.00
2019-01-06T20:26:42.771Z,6.00
2019-01-06T20:29:29.484Z,6.00
2019-01-06T20:32:20.879Z,6.10
2019-01-06T20:35:27.079Z,6.10
2019-01-06T20:38:13.769Z,6.10
2019-01-06T20:41:00.685Z,6.20
2019-01-06T20:44:04.989Z,6.20
2019-01-06T20:46:53.410Z,6.10
2019-01-06T20:49:40.213Z,6.10
2019-01-06T20:52:28.580Z,6.10
2019-01-06T20:55:23.027Z,6.10
2019-01-06T20:58:09.941Z,6.10
2019-01-06T21:00:56.664Z,6.10
2019-01-06T21:03:47.940Z,6.10
2019-01-06T21:06:34.750Z,6.10
2019-01-06T21:09:27.931Z,6.00
2019-01-06T21:12:19.508Z,6.00
2019-01-06T21:15:06.775Z,6.00
2019-01-06T21:17:57.992Z,6.10
2019-01-06T21:20:46.276Z,6.10
2019-01-06T21:23:39.311Z,6.10
2019-01-06T21:26:26.014Z,6.10
2019-01-06T21:29:05.906Z,6.10
2019-01-06T21:31:54.172Z,6.10
2019-01-06T21:34:41.112Z,6.10
2019-01-06T21:37:29.444Z,6.10
2019-01-06T21:40:16.263Z,6.10
2019-01-06T21:43:13.324Z,6.10
2019-01-06T21:46:00.004Z,6.10
2019-01-06T21:48:43.836Z,6.10
2019-01-06T21:51:38.212Z,6.10
2019-01-06T21:54:25.024Z,6.00
2019-01-06T21:57:11.659Z,6.00
2019-01-06T21:59:59.985Z,6.00
2019-01-06T22:02:46.906Z,6.00
2019-01-06T22:05:32.728Z,6.00
2019-01-06T22:08:19.383Z,6.00
2019-01-06T22:11:20.066Z,5.90
2019-01-06T22:14:07.033Z,5.90
2019-01-06T22:16:53.714Z,5.80
2019-01-06T22:19:57.230Z,5.80
2019-01-06T22:22:52.491Z,5.80
2019-01-06T22:25:44.002Z,5.70
2019-01-06T22:28:32.277Z,5.70
2019-01-06T22:31:32.709Z,5.70
2019-01-06T22:34:19.481Z,5.80
2019-01-06T22:37:17.011Z,5.70
2019-01-06T22:40:03.804Z,5.70
2019-01-06T22:43:04.604Z,5.70
2019-01-06T22:45:51.260Z,5.70
2019-01-06T22:48:35.824Z,5.70
2019-01-06T22:51:22.708Z,5.80
2019-01-06T22:54:09.364Z,5.70
2019-01-06T22:57:06.578Z,5.70
2019-01-06T22:59:53.265Z,5.70
2019-01-06T23:02:53.779Z,5.70
2019-01-06T23:05:40.406Z,5.80
2019-01-06T23:08:28.717Z,5.70
2019-01-06T23:11:11.059Z,5.70
2019-01-06T23:13:58.433Z,5.80
2019-01-06T23:16:45.892Z,5.80
2019-01-06T23:19:49.337Z,5.80
2019-01-06T23:22:36.098Z,5.70
2019-01-06T23:25:26.660Z,5.70
2019-01-06T23:28:26.779Z,5.70
2019-01-06T23:31:13.480Z,5.70
2019-01-06T23:34:02.826Z,5.70
2019-01-06T23:36:49.527Z,5.70
2019-01-06T23:39:37.845Z,5.70
2019-01-06T23:42:21.644Z,5.70
2019-01-06T23:45:15.796Z,5.70
2019-01-06T23:48:06.884Z,5.70
2019-01-06T23:50:55.219Z,5.80
2019-01-06T23:53:40.940Z,5.80
2019-01-06T23:56:27.642Z,5.80
2019-01-06T23:59:13.027Z,5.80
