createdAt,value
2017-02-06T00:00:40.267Z,0
2017-02-06T00:01:20.707Z,0
2017-02-06T00:02:01.182Z,0
2017-02-06T00:02:41.638Z,0
2017-02-06T00:03:22.098Z,0
2017-02-06T00:04:02.615Z,0
2017-02-06T00:04:43.137Z,0
2017-02-06T00:05:23.630Z,0
2017-02-06T00:06:04.057Z,0
2017-02-06T00:06:44.592Z,0
2017-02-06T00:07:25.084Z,0
2017-02-06T00:08:05.588Z,0
2017-02-06T00:08:46.108Z,0
2017-02-06T00:09:26.618Z,0
2017-02-06T00:10:07.106Z,0
2017-02-06T00:10:47.581Z,0
2017-02-06T00:11:28.121Z,0
2017-02-06T00:12:08.566Z,0
2017-02-06T00:12:49.063Z,0
2017-02-06T00:13:29.543Z,0
2017-02-06T00:14:10.073Z,0
2017-02-06T00:14:50.610Z,0
2017-02-06T00:15:31.065Z,0
2017-02-06T00:16:11.559Z,0
2017-02-06T00:16:52.032Z,0
2017-02-06T00:17:32.517Z,0
2017-02-06T00:18:13.045Z,0
2017-02-06T00:18:53.512Z,0
2017-02-06T00:19:33.999Z,0
2017-02-06T00:20:14.468Z,0
2017-02-06T00:20:55.009Z,0
2017-02-06T00:21:35.447Z,0
2017-02-06T00:22:15.982Z,0
2017-02-06T00:22:56.439Z,0
2017-02-06T00:23:36.917Z,0
2017-02-06T00:24:17.451Z,0
2017-02-06T00:24:57.941Z,0
2017-02-06T00:25:38.417Z,0
2017-02-06T00:26:18.915Z,0
2017-02-06T00:26:59.508Z,0
2017-02-06T00:27:40.071Z,0
2017-02-06T00:28:20.601Z,0
2017-02-06T00:29:01.127Z,0
2017-02-06T00:29:41.649Z,0
2017-02-06T00:30:22.274Z,0
2017-02-06T00:31:02.731Z,0
2017-02-06T00:31:43.302Z,0
2017-02-06T00:32:23.732Z,0
2017-02-06T00:33:04.261Z,0
2017-02-06T00:33:44.812Z,0
2017-02-06T00:34:26.176Z,0
2017-02-06T00:35:07.669Z,0
2017-02-06T00:35:53.677Z,0
2017-02-06T00:36:34.181Z,0
2017-02-06T00:37:16.184Z,0
2017-02-06T00:38:01.183Z,0
2017-02-06T00:38:47.176Z,0
2017-02-06T00:39:25.689Z,0
2017-02-06T00:40:06.136Z,0
2017-02-06T00:40:46.662Z,0
2017-02-06T00:41:27.056Z,0
2017-02-06T00:42:08.177Z,0
2017-02-06T00:42:48.096Z,0
2017-02-06T00:43:29.187Z,0
2017-02-06T00:44:11.178Z,0
2017-02-06T00:44:51.157Z,0
2017-02-06T00:45:34.733Z,0
2017-02-06T00:46:15.694Z,0
2017-02-06T00:46:56.691Z,0
2017-02-06T00:47:38.738Z,0
2017-02-06T00:48:21.207Z,0
2017-02-06T00:49:02.492Z,0
2017-02-06T00:49:42.998Z,0
2017-02-06T00:50:25.173Z,0
2017-02-06T00:51:05.195Z,0
2017-02-06T00:51:46.676Z,0
2017-02-06T00:52:26.340Z,0
2017-02-06T00:53:08.286Z,0
2017-02-06T00:53:50.185Z,0
2017-02-06T00:54:33.701Z,0
2017-02-06T00:55:18.187Z,0
2017-02-06T00:56:00.675Z,0
2017-02-06T00:56:45.190Z,0
2017-02-06T00:57:26.177Z,0
2017-02-06T00:58:12.203Z,0
2017-02-06T00:58:58.747Z,0
2017-02-06T00:59:41.681Z,0
2017-02-06T01:00:30.747Z,0
2017-02-06T01:01:12.687Z,0
2017-02-06T01:01:54.182Z,0
2017-02-06T01:02:37.200Z,0
2017-02-06T01:03:20.221Z,0
2017-02-06T01:04:03.686Z,0
2017-02-06T01:04:59.175Z,0
2017-02-06T01:15:36.415Z,0
2017-02-06T01:16:16.931Z,0
2017-02-06T01:16:57.394Z,0
2017-02-06T01:17:37.871Z,0
2017-02-06T01:18:18.377Z,0
2017-02-06T01:18:58.873Z,0
2017-02-06T01:19:39.390Z,0
2017-02-06T01:20:19.872Z,0
2017-02-06T01:21:00.391Z,0
2017-02-06T01:21:40.872Z,0
2017-02-06T01:22:21.372Z,0
2017-02-06T01:23:01.868Z,0
2017-02-06T01:23:42.360Z,0
2017-02-06T01:24:22.874Z,0
2017-02-06T01:25:03.412Z,0
2017-02-06T01:25:43.955Z,0
2017-02-06T01:28:17.545Z,0
2017-02-06T01:28:58.051Z,0
2017-02-06T01:29:38.564Z,0
2017-02-06T01:30:19.079Z,0
2017-02-06T01:30:59.568Z,0
2017-02-06T01:31:40.088Z,0
2017-02-06T01:32:20.570Z,0
2017-02-06T01:33:01.110Z,0
2017-02-06T01:33:41.565Z,0
2017-02-06T01:34:22.077Z,0
2017-02-06T01:35:02.561Z,0
2017-02-06T01:35:43.058Z,0
2017-02-06T01:36:23.589Z,0
2017-02-06T01:37:04.056Z,0
2017-02-06T01:37:44.545Z,0
2017-02-06T01:38:25.057Z,0
2017-02-06T01:39:05.529Z,0
2017-02-06T01:39:46.005Z,0
2017-02-06T01:40:26.494Z,0
2017-02-06T01:41:06.965Z,0
2017-02-06T01:41:47.450Z,0
2017-02-06T01:42:27.934Z,0
2017-02-06T01:43:08.426Z,0
2017-02-06T01:43:48.905Z,0
2017-02-06T01:44:29.403Z,0
2017-02-06T01:45:09.905Z,0
2017-02-06T01:45:50.357Z,0
2017-02-06T01:46:30.871Z,0
2017-02-06T01:47:11.431Z,0
2017-02-06T01:47:51.872Z,0
2017-02-06T01:48:32.353Z,0
2017-02-06T01:49:12.875Z,0
2017-02-06T01:49:53.319Z,0
2017-02-06T01:50:33.835Z,0
2017-02-06T01:51:14.332Z,0
2017-02-06T01:51:54.840Z,0
2017-02-06T01:52:35.325Z,0
2017-02-06T01:53:15.892Z,0
2017-02-06T01:53:56.419Z,0
2017-02-06T01:54:36.952Z,0
2017-02-06T01:55:17.487Z,0
2017-02-06T01:55:57.965Z,0
2017-02-06T01:56:38.508Z,0
2017-02-06T01:57:18.967Z,0
2017-02-06T01:57:59.448Z,0
2017-02-06T01:58:39.934Z,0
2017-02-06T01:59:20.417Z,0
2017-02-06T02:00:00.938Z,0
2017-02-06T02:00:41.451Z,0
2017-02-06T02:01:21.869Z,0
2017-02-06T02:02:02.391Z,0
2017-02-06T02:02:42.914Z,0
2017-02-06T02:03:23.361Z,0
2017-02-06T02:04:03.884Z,0
2017-02-06T02:04:44.394Z,0
2017-02-06T02:05:24.861Z,0
2017-02-06T02:06:05.307Z,0
2017-02-06T02:06:45.828Z,0
2017-02-06T02:07:26.311Z,0
2017-02-06T02:08:06.822Z,0
2017-02-06T02:08:47.328Z,0
2017-02-06T02:09:27.807Z,0
2017-02-06T02:10:08.280Z,0
2017-02-06T02:10:48.766Z,0
2017-02-06T02:11:29.266Z,0
2017-02-06T02:12:09.743Z,0
2017-02-06T02:12:50.217Z,0
2017-02-06T02:13:30.731Z,0
2017-02-06T02:14:11.201Z,0
2017-02-06T02:14:51.666Z,0
2017-02-06T02:15:32.297Z,0
2017-02-06T02:16:12.778Z,0
2017-02-06T02:16:53.298Z,0
2017-02-06T02:17:33.788Z,0
2017-02-06T02:18:14.311Z,0
2017-02-06T02:18:54.794Z,0
2017-02-06T02:19:35.285Z,0
2017-02-06T02:20:15.786Z,0
2017-02-06T02:20:56.282Z,0
2017-02-06T02:21:36.786Z,0
2017-02-06T02:22:17.308Z,0
2017-02-06T02:22:57.796Z,0
2017-02-06T02:23:38.311Z,0
2017-02-06T02:24:18.775Z,0
2017-02-06T02:24:59.279Z,0
2017-02-06T02:25:39.762Z,0
2017-02-06T02:26:20.237Z,0
2017-02-06T02:27:00.712Z,0
2017-02-06T02:27:41.226Z,0
2017-02-06T02:28:21.726Z,0
2017-02-06T02:29:02.200Z,0
2017-02-06T02:29:42.712Z,0
2017-02-06T02:30:23.223Z,0
2017-02-06T02:31:03.733Z,0
2017-02-06T02:31:44.181Z,0
2017-02-06T02:32:24.689Z,0
2017-02-06T02:33:05.172Z,0
2017-02-06T02:33:45.681Z,0
2017-02-06T02:34:26.273Z,0
2017-02-06T02:35:06.752Z,0
2017-02-06T02:35:47.259Z,0
2017-02-06T02:36:27.741Z,0
2017-02-06T02:37:08.193Z,0
2017-02-06T02:37:48.709Z,0
2017-02-06T02:38:29.213Z,0
2017-02-06T02:39:09.724Z,0
2017-02-06T02:39:50.218Z,0
2017-02-06T02:40:30.720Z,0
2017-02-06T02:41:11.214Z,0
2017-02-06T02:41:51.684Z,0
2017-02-06T02:42:32.178Z,0
2017-02-06T02:43:12.676Z,0
2017-02-06T02:43:53.231Z,0
2017-02-06T02:44:33.811Z,0
2017-02-06T02:45:14.200Z,0
2017-02-06T02:45:54.674Z,0
2017-02-06T02:46:35.181Z,0
2017-02-06T02:47:15.678Z,0
2017-02-06T02:47:56.212Z,0
2017-02-06T02:48:36.673Z,0
2017-02-06T02:49:17.158Z,0
2017-02-06T02:49:57.675Z,0
2017-02-06T02:50:38.205Z,0
2017-02-06T02:51:18.646Z,0
2017-02-06T02:51:59.139Z,0
2017-02-06T02:52:39.635Z,0
2017-02-06T02:53:20.185Z,0
2017-02-06T02:54:00.651Z,0
2017-02-06T02:54:41.122Z,0
2017-02-06T02:55:21.604Z,0
2017-02-06T02:56:02.119Z,0
2017-02-06T02:56:42.615Z,0
2017-02-06T02:57:23.157Z,0
2017-02-06T02:58:03.662Z,0
2017-02-06T02:58:44.174Z,0
2017-02-06T02:59:24.656Z,0
2017-02-06T03:00:05.142Z,0
2017-02-06T03:00:45.637Z,0
2017-02-06T03:01:26.166Z,0
2017-02-06T03:02:06.625Z,0
2017-02-06T03:02:47.155Z,0
2017-02-06T03:03:27.615Z,0
2017-02-06T03:04:08.121Z,0
2017-02-06T03:04:48.600Z,0
2017-02-06T03:05:29.048Z,0
2017-02-06T03:06:09.594Z,0
2017-02-06T03:06:50.046Z,0
2017-02-06T03:07:30.547Z,0
2017-02-06T03:08:11.035Z,0
2017-02-06T03:08:51.607Z,0
2017-02-06T03:09:32.030Z,0
2017-02-06T03:10:12.545Z,0
2017-02-06T03:10:52.987Z,0
2017-02-06T03:11:33.523Z,0
2017-02-06T03:12:13.980Z,0
2017-02-06T03:12:54.499Z,0
2017-02-06T03:13:34.923Z,0
2017-02-06T03:14:15.464Z,0
2017-02-06T03:14:55.918Z,0
2017-02-06T03:15:36.634Z,0
2017-02-06T03:16:17.134Z,0
2017-02-06T03:16:57.619Z,0
2017-02-06T03:17:38.067Z,0
2017-02-06T03:18:18.627Z,0
2017-02-06T03:18:59.134Z,0
2017-02-06T03:19:39.677Z,0
2017-02-06T03:20:20.099Z,0
2017-02-06T03:21:00.608Z,0
2017-02-06T03:21:41.112Z,0
2017-02-06T03:22:21.594Z,0
2017-02-06T03:23:02.081Z,0
2017-02-06T03:23:42.571Z,0
2017-02-06T03:24:23.058Z,0
2017-02-06T03:25:03.523Z,0
2017-02-06T03:25:44.003Z,0
2017-02-06T03:26:24.506Z,0
2017-02-06T03:27:05.003Z,0
2017-02-06T03:27:45.483Z,0
2017-02-06T03:28:26.053Z,0
2017-02-06T03:29:06.496Z,0
2017-02-06T03:29:46.959Z,0
2017-02-06T03:30:27.441Z,0
2017-02-06T03:31:07.961Z,0
2017-02-06T03:31:48.420Z,0
2017-02-06T03:32:28.882Z,0
2017-02-06T03:33:09.399Z,0
2017-02-06T03:33:49.930Z,0
2017-02-06T03:34:30.419Z,0
2017-02-06T03:35:10.898Z,0
2017-02-06T03:35:51.423Z,0
2017-02-06T03:36:35.848Z,0
2017-02-06T03:37:20.105Z,0
2017-02-06T03:38:00.594Z,0
2017-02-06T03:38:41.135Z,0
2017-02-06T03:39:21.628Z,0
2017-02-06T03:40:02.094Z,0
2017-02-06T03:40:42.597Z,0
2017-02-06T03:41:23.112Z,0
2017-02-06T03:42:03.600Z,0
2017-02-06T03:42:44.139Z,0
2017-02-06T03:43:24.623Z,0
2017-02-06T03:44:05.133Z,0
2017-02-06T03:44:45.601Z,0
2017-02-06T03:45:26.071Z,0
2017-02-06T03:46:06.562Z,0
2017-02-06T03:46:47.081Z,0
2017-02-06T03:47:27.564Z,0
2017-02-06T03:48:08.042Z,0
2017-02-06T03:48:53.418Z,0
2017-02-06T03:49:33.908Z,0
2017-02-06T03:50:14.392Z,0
2017-02-06T03:50:54.907Z,0
2017-02-06T03:51:35.442Z,0
2017-02-06T03:52:15.896Z,0
2017-02-06T03:52:56.374Z,0
2017-02-06T03:53:36.869Z,0
2017-02-06T03:54:17.378Z,0
2017-02-06T03:54:57.858Z,0
2017-02-06T03:55:38.363Z,0
2017-02-06T03:56:18.843Z,0
2017-02-06T03:56:59.354Z,0
2017-02-06T03:57:39.837Z,0
2017-02-06T03:58:20.364Z,0
2017-02-06T03:59:00.865Z,0
2017-02-06T03:59:41.371Z,0
2017-02-06T04:00:21.830Z,0
2017-02-06T04:01:02.335Z,0
2017-02-06T04:01:42.824Z,0
2017-02-06T04:02:23.282Z,0
2017-02-06T04:03:03.760Z,0
2017-02-06T04:03:44.285Z,0
2017-02-06T04:04:24.766Z,0
2017-02-06T04:05:05.286Z,0
2017-02-06T04:05:45.798Z,0
2017-02-06T04:06:26.292Z,0
2017-02-06T04:07:06.753Z,0
2017-02-06T04:07:47.235Z,0
2017-02-06T04:08:27.745Z,0
2017-02-06T04:09:08.262Z,0
2017-02-06T04:09:48.728Z,0
2017-02-06T04:10:29.197Z,0
2017-02-06T04:11:09.712Z,0
2017-02-06T04:11:50.195Z,0
2017-02-06T04:12:30.803Z,0
2017-02-06T04:13:11.224Z,0
2017-02-06T04:13:51.737Z,0
2017-02-06T04:14:32.214Z,0
2017-02-06T04:15:12.721Z,0
2017-02-06T04:15:53.230Z,0
2017-02-06T04:16:33.710Z,0
2017-02-06T04:17:14.223Z,0
2017-02-06T04:17:54.691Z,0
2017-02-06T04:18:35.211Z,0
2017-02-06T04:19:15.700Z,0
2017-02-06T04:19:56.167Z,0
2017-02-06T04:20:36.649Z,0
2017-02-06T04:21:17.170Z,0
2017-02-06T04:21:57.664Z,0
2017-02-06T04:22:38.138Z,0
2017-02-06T04:23:18.627Z,0
2017-02-06T04:23:59.167Z,0
2017-02-06T04:24:39.645Z,0
2017-02-06T04:25:20.139Z,0
2017-02-06T04:26:00.658Z,0
2017-02-06T04:26:41.133Z,0
2017-02-06T04:27:21.834Z,0
2017-02-06T04:28:02.306Z,0
2017-02-06T04:28:42.808Z,0
2017-02-06T04:29:23.334Z,0
2017-02-06T04:30:03.789Z,0
2017-02-06T04:30:44.305Z,0
2017-02-06T04:31:24.855Z,0
2017-02-06T04:32:05.336Z,0
2017-02-06T04:32:45.803Z,0
2017-02-06T04:33:26.305Z,0
2017-02-06T04:34:06.776Z,0
2017-02-06T04:34:47.256Z,0
2017-02-06T04:35:27.710Z,0
2017-02-06T04:36:08.223Z,0
2017-02-06T04:36:48.808Z,0
2017-02-06T04:37:29.215Z,0
2017-02-06T04:38:09.750Z,0
2017-02-06T04:38:50.205Z,0
2017-02-06T04:39:30.696Z,0
2017-02-06T04:40:11.190Z,0
2017-02-06T04:40:51.709Z,0
2017-02-06T04:41:32.211Z,0
2017-02-06T04:42:12.685Z,0
2017-02-06T04:42:53.206Z,0
2017-02-06T04:43:33.677Z,0
2017-02-06T04:44:14.171Z,0
2017-02-06T04:44:54.705Z,0
2017-02-06T04:45:35.186Z,0
2017-02-06T04:46:15.664Z,0
2017-02-06T04:46:56.133Z,0
2017-02-06T04:47:36.652Z,0
2017-02-06T04:48:17.137Z,0
2017-02-06T04:48:57.681Z,0
2017-02-06T04:49:38.140Z,0
2017-02-06T04:50:18.661Z,0
2017-02-06T04:50:59.132Z,0
2017-02-06T04:51:39.656Z,0
2017-02-06T04:52:20.119Z,0
2017-02-06T04:53:00.658Z,0
2017-02-06T04:53:41.100Z,0
2017-02-06T04:54:21.604Z,0
2017-02-06T04:55:02.148Z,0
2017-02-06T04:55:42.651Z,0
2017-02-06T04:56:23.103Z,0
2017-02-06T04:57:03.600Z,0
2017-02-06T04:57:44.159Z,0
2017-02-06T04:58:24.680Z,0
2017-02-06T04:59:07.019Z,0
2017-02-06T04:59:47.369Z,0
2017-02-06T05:00:27.853Z,0
2017-02-06T05:01:08.349Z,0
2017-02-06T05:01:48.873Z,0
2017-02-06T05:02:29.369Z,0
2017-02-06T05:03:09.839Z,0
2017-02-06T05:03:50.362Z,0
2017-02-06T05:04:31.487Z,0
2017-02-06T05:05:11.393Z,0
2017-02-06T05:05:52.467Z,0
2017-02-06T05:06:32.971Z,0
2017-02-06T05:07:13.486Z,0
2017-02-06T05:07:53.974Z,0
2017-02-06T05:08:34.443Z,0
2017-02-06T05:09:14.978Z,0
2017-02-06T05:09:55.425Z,0
2017-02-06T05:10:35.947Z,0
2017-02-06T05:11:16.499Z,0
2017-02-06T05:11:57.497Z,0
2017-02-06T05:12:37.912Z,0
2017-02-06T05:13:18.540Z,0
2017-02-06T05:13:58.987Z,0
2017-02-06T05:14:39.489Z,0
2017-02-06T05:15:20.500Z,0
2017-02-06T05:16:00.490Z,0
2017-02-06T05:16:40.981Z,0
2017-02-06T05:17:22.001Z,0
2017-02-06T05:18:02.499Z,0
2017-02-06T05:18:42.609Z,0
2017-02-06T05:19:24.000Z,0
2017-02-06T05:20:04.450Z,0
2017-02-06T05:20:45.627Z,0
2017-02-06T05:21:27.000Z,0
2017-02-06T05:22:08.029Z,0
2017-02-06T05:24:06.184Z,0
2017-02-06T05:24:46.691Z,0
2017-02-06T05:25:27.167Z,0
2017-02-06T05:26:08.224Z,0
2017-02-06T05:26:50.079Z,0
2017-02-06T05:27:29.971Z,0
2017-02-06T05:28:10.450Z,0
2017-02-06T05:28:51.017Z,0
2017-02-06T05:29:31.473Z,0
2017-02-06T05:30:12.038Z,0
2017-02-06T05:30:52.569Z,0
2017-02-06T05:31:33.492Z,0
2017-02-06T05:32:14.013Z,0
2017-02-06T05:32:54.595Z,0
2017-02-06T05:33:35.075Z,0
2017-02-06T05:34:15.797Z,0
2017-02-06T05:34:57.077Z,0
2017-02-06T05:35:37.020Z,0
2017-02-06T05:36:18.461Z,0
2017-02-06T05:36:59.584Z,0
2017-02-06T05:37:39.503Z,0
2017-02-06T05:38:19.977Z,0
2017-02-06T05:39:00.530Z,0
2017-02-06T05:39:41.599Z,0
2017-02-06T05:40:22.372Z,0
2017-02-06T05:41:03.587Z,0
2017-02-06T05:41:45.581Z,0
2017-02-06T05:42:27.590Z,0
2017-02-06T05:43:07.420Z,0
2017-02-06T05:43:48.592Z,0
2017-02-06T05:44:30.741Z,0
2017-02-06T05:45:12.582Z,0
2017-02-06T05:45:53.622Z,0
2017-02-06T05:46:35.085Z,0
2017-02-06T05:47:16.189Z,0
2017-02-06T05:47:59.128Z,0
2017-02-06T05:48:39.589Z,0
2017-02-06T05:49:19.159Z,0
2017-02-06T05:49:59.646Z,0
2017-02-06T05:50:40.123Z,0
2017-02-06T05:51:21.352Z,0
2017-02-06T05:52:03.087Z,0
2017-02-06T05:52:43.089Z,0
2017-02-06T05:53:26.582Z,0
2017-02-06T05:54:06.089Z,0
2017-02-06T05:54:46.086Z,0
2017-02-06T05:55:27.586Z,0
2017-02-06T05:56:10.105Z,0
2017-02-06T05:56:53.096Z,0
2017-02-06T05:57:35.586Z,0
2017-02-06T05:58:18.093Z,0
2017-02-06T05:59:03.590Z,0
2017-02-06T05:59:45.435Z,0
2017-02-06T06:00:25.936Z,0
2017-02-06T06:01:06.434Z,0
2017-02-06T06:01:46.943Z,0
2017-02-06T06:02:27.469Z,0
2017-02-06T06:03:07.963Z,0
2017-02-06T06:03:48.446Z,0
2017-02-06T06:04:28.925Z,0
2017-02-06T06:05:09.467Z,0
2017-02-06T06:05:49.977Z,0
2017-02-06T06:06:30.496Z,0
2017-02-06T06:07:10.985Z,0
2017-02-06T06:07:51.497Z,0
2017-02-06T06:08:31.970Z,0
2017-02-06T06:09:12.568Z,0
2017-02-06T06:09:53.092Z,0
2017-02-06T06:10:33.605Z,0
2017-02-06T06:11:13.977Z,0
2017-02-06T06:11:54.519Z,0
2017-02-06T06:12:35.005Z,0
2017-02-06T06:13:15.521Z,0
2017-02-06T06:13:55.983Z,0
2017-02-06T06:14:36.432Z,0
2017-02-06T06:15:16.991Z,0
2017-02-06T06:15:57.449Z,0
2017-02-06T06:16:37.939Z,0
2017-02-06T06:17:18.425Z,0
2017-02-06T06:17:58.978Z,0
2017-02-06T06:18:39.592Z,0
2017-02-06T06:19:20.035Z,0
2017-02-06T06:20:00.568Z,0
2017-02-06T06:20:41.052Z,0
2017-02-06T06:21:21.534Z,0
2017-02-06T06:22:02.698Z,0
2017-02-06T06:22:43.756Z,0
2017-02-06T06:23:24.220Z,0
2017-02-06T06:24:05.596Z,0
2017-02-06T06:24:46.164Z,4
2017-02-06T06:25:26.558Z,4
2017-02-06T06:26:07.070Z,4
2017-02-06T06:26:47.593Z,4
2017-02-06T06:27:28.101Z,0
2017-02-06T06:28:08.608Z,0
2017-02-06T06:28:49.118Z,4
2017-02-06T06:29:29.627Z,4
2017-02-06T06:30:11.092Z,4
2017-02-06T06:30:50.600Z,4
2017-02-06T06:31:32.095Z,4
2017-02-06T06:32:11.670Z,8
2017-02-06T06:32:53.103Z,4
2017-02-06T06:33:32.688Z,8
2017-02-06T06:34:13.194Z,8
2017-02-06T06:34:53.660Z,8
2017-02-06T06:35:34.138Z,12
2017-02-06T06:36:14.630Z,12
2017-02-06T06:36:55.673Z,16
2017-02-06T06:37:37.648Z,12
2017-02-06T06:38:18.601Z,12
2017-02-06T06:39:00.601Z,16
2017-02-06T06:39:41.102Z,16
2017-02-06T06:40:20.943Z,20
2017-02-06T06:41:02.709Z,20
2017-02-06T06:41:43.219Z,20
2017-02-06T06:42:23.670Z,24
2017-02-06T06:43:04.125Z,24
2017-02-06T06:43:45.265Z,28
2017-02-06T06:44:25.795Z,28
2017-02-06T06:45:06.996Z,32
2017-02-06T06:45:47.501Z,36
2017-02-06T06:46:27.975Z,40
2017-02-06T06:47:08.436Z,40
2017-02-06T06:47:49.606Z,44
2017-02-06T06:48:31.110Z,48
2017-02-06T06:49:10.761Z,48
2017-02-06T06:49:52.729Z,52
2017-02-06T06:50:38.101Z,60
2017-02-06T06:51:17.214Z,64
2017-02-06T06:51:57.748Z,68
2017-02-06T06:52:39.100Z,68
2017-02-06T06:53:19.605Z,76
2017-02-06T06:53:59.225Z,76
2017-02-06T06:54:40.611Z,84
2017-02-06T06:55:22.606Z,88
2017-02-06T06:56:01.652Z,88
2017-02-06T06:56:42.601Z,92
2017-02-06T06:57:22.649Z,96
2017-02-06T06:58:04.692Z,104
2017-02-06T06:58:45.215Z,108
2017-02-06T06:59:25.682Z,112
2017-02-06T07:00:09.610Z,116
2017-02-06T07:00:50.609Z,124
2017-02-06T07:01:32.110Z,124
2017-02-06T07:02:13.110Z,132
2017-02-06T07:02:53.940Z,136
2017-02-06T07:03:35.613Z,144
2017-02-06T07:04:15.609Z,148
2017-02-06T07:04:56.605Z,152
2017-02-06T07:05:37.603Z,160
2017-02-06T07:06:18.109Z,164
2017-02-06T07:06:58.696Z,168
2017-02-06T07:07:41.105Z,172
2017-02-06T07:08:20.403Z,180
2017-02-06T07:09:00.873Z,184
2017-02-06T07:09:43.607Z,192
2017-02-06T07:10:25.606Z,192
2017-02-06T07:11:07.124Z,200
2017-02-06T07:11:47.009Z,204
2017-02-06T07:12:28.118Z,208
2017-02-06T07:13:09.614Z,212
2017-02-06T07:13:55.108Z,220
2017-02-06T07:14:37.118Z,228
2017-02-06T07:15:18.736Z,232
2017-02-06T07:15:59.246Z,236
2017-02-06T07:16:40.614Z,240
2017-02-06T07:17:21.895Z,248
2017-02-06T07:18:20.656Z,256
2017-02-06T07:19:03.107Z,260
2017-02-06T07:19:44.633Z,264
2017-02-06T07:20:25.105Z,272
2017-02-06T07:21:06.611Z,272
2017-02-06T07:21:49.114Z,276
2017-02-06T07:22:30.123Z,284
2017-02-06T07:23:11.675Z,288
2017-02-06T07:23:54.124Z,292
2017-02-06T07:24:35.119Z,292
2017-02-06T07:25:18.616Z,304
2017-02-06T07:26:04.116Z,312
2017-02-06T07:26:46.610Z,320
2017-02-06T07:27:28.119Z,328
2017-02-06T07:28:10.620Z,336
2017-02-06T07:28:53.621Z,344
2017-02-06T07:29:34.155Z,356
2017-02-06T07:30:18.111Z,364
2017-02-06T07:31:01.694Z,376
2017-02-06T07:31:43.122Z,388
2017-02-06T07:33:21.111Z,416
2017-02-06T07:34:02.119Z,428
2017-02-06T07:34:44.115Z,444
2017-02-06T07:35:24.653Z,460
2017-02-06T07:36:05.267Z,480
2017-02-06T07:36:46.655Z,500
2017-02-06T07:37:30.111Z,524
2017-02-06T07:38:11.652Z,536
2017-02-06T07:38:55.118Z,564
2017-02-06T07:39:38.118Z,596
2017-02-06T07:40:23.625Z,624
2017-02-06T07:41:05.637Z,648
2017-02-06T07:41:47.133Z,672
2017-02-06T07:42:30.111Z,688
2017-02-06T07:43:09.112Z,712
2017-02-06T07:43:51.120Z,728
2017-02-06T07:44:34.270Z,740
2017-02-06T07:45:17.112Z,760
2017-02-06T07:46:03.174Z,772
2017-02-06T07:46:45.633Z,784
2017-02-06T07:47:33.611Z,796
2017-02-06T07:48:15.638Z,808
2017-02-06T07:48:59.115Z,820
2017-02-06T07:49:44.169Z,828
2017-02-06T07:50:31.116Z,844
2017-02-06T07:51:18.620Z,860
2017-02-06T07:52:05.650Z,880
2017-02-06T07:52:48.128Z,900
2017-02-06T07:53:37.131Z,920
2017-02-06T07:54:26.660Z,940
2017-02-06T07:55:10.116Z,968
2017-02-06T07:55:56.617Z,992
2017-02-06T07:56:39.140Z,1004
2017-02-06T07:57:24.129Z,1020
2017-02-06T07:58:08.127Z,1032
2017-02-06T07:58:49.881Z,1044
2017-02-06T07:59:35.118Z,1056
2017-02-06T08:00:23.621Z,1072
2017-02-06T08:01:10.117Z,1080
2017-02-06T08:01:59.121Z,1092
2017-02-06T08:02:42.236Z,1100
2017-02-06T08:03:31.131Z,1112
2017-02-06T08:04:15.619Z,1124
2017-02-06T08:04:55.621Z,1136
2017-02-06T08:05:38.131Z,1136
2017-02-06T08:06:34.159Z,1152
2017-02-06T08:07:21.161Z,1184
2017-02-06T08:08:09.129Z,1216
2017-02-06T08:08:49.632Z,1228
2017-02-06T08:09:37.611Z,1248
2017-02-06T08:10:31.669Z,1268
2017-02-06T08:11:25.622Z,1300
2017-02-06T08:12:10.621Z,1332
2017-02-06T08:12:53.628Z,1360
2017-02-06T08:13:42.628Z,1388
2017-02-06T08:14:30.121Z,1460
2017-02-06T08:15:20.131Z,1500
2017-02-06T08:16:03.636Z,1540
2017-02-06T08:16:55.129Z,1572
2017-02-06T08:19:00.180Z,1728
2017-02-06T08:19:48.181Z,1772
2017-02-06T08:20:35.689Z,1812
2017-02-06T08:23:22.294Z,1904
2017-02-06T08:24:14.304Z,1956
2017-02-06T08:26:26.901Z,2016
2017-02-06T08:28:40.592Z,2128
2017-02-06T08:29:28.567Z,2168
2017-02-06T08:30:13.070Z,2188
2017-02-06T08:30:51.185Z,2212
2017-02-06T08:31:33.582Z,2240
2017-02-06T08:32:15.592Z,2268
2017-02-06T08:32:56.572Z,2296
2017-02-06T08:33:40.574Z,2324
2017-02-06T08:34:23.077Z,2352
2017-02-06T08:35:04.595Z,2388
2017-02-06T08:35:45.595Z,2416
2017-02-06T08:36:28.074Z,2448
2017-02-06T08:37:10.071Z,2472
2017-02-06T08:38:07.069Z,2504
2017-02-06T08:38:47.067Z,2532
2017-02-06T08:39:30.573Z,2556
2017-02-06T08:40:16.589Z,2584
2017-02-06T08:41:05.082Z,2612
2017-02-06T08:41:51.569Z,2640
2017-02-06T08:42:37.082Z,2668
2017-02-06T08:43:23.569Z,2696
2017-02-06T08:44:13.571Z,2720
2017-02-06T08:46:11.224Z,2752
2017-02-06T08:46:57.716Z,2764
2017-02-06T08:51:57.807Z,2696
2017-02-06T08:53:57.445Z,2720
2017-02-06T08:54:43.958Z,2724
2017-02-06T08:55:33.949Z,2740
2017-02-06T08:56:27.948Z,2752
2017-02-06T08:59:24.008Z,2736
2017-02-06T09:00:09.511Z,2728
2017-02-06T09:02:34.564Z,2680
2017-02-06T09:06:58.665Z,2680
2017-02-06T09:08:50.273Z,2680
2017-02-06T09:09:30.800Z,2680
2017-02-06T09:10:11.271Z,2684
2017-02-06T09:10:51.784Z,2684
2017-02-06T09:11:32.337Z,2672
2017-02-06T09:12:12.791Z,2664
2017-02-06T09:12:53.337Z,2656
2017-02-06T09:13:33.832Z,2652
2017-02-06T09:14:14.286Z,2648
2017-02-06T09:14:54.790Z,2648
2017-02-06T09:15:35.253Z,2648
2017-02-06T09:16:15.757Z,2652
2017-02-06T09:16:56.258Z,2656
2017-02-06T09:17:36.762Z,2664
2017-02-06T09:18:17.264Z,2660
2017-02-06T09:18:57.719Z,2668
2017-02-06T09:19:38.259Z,2696
2017-02-06T09:20:18.774Z,2712
2017-02-06T09:20:59.270Z,2680
2017-02-06T09:21:39.763Z,2652
2017-02-06T09:22:20.256Z,2648
2017-02-06T09:23:00.721Z,2664
2017-02-06T09:23:41.217Z,2684
2017-02-06T09:24:21.730Z,2684
2017-02-06T09:25:02.219Z,2704
2017-02-06T09:25:42.678Z,2692
2017-02-06T09:26:23.162Z,2724
2017-02-06T09:27:03.803Z,2768
2017-02-06T09:27:44.307Z,2744
2017-02-06T09:28:24.813Z,2736
2017-02-06T09:29:05.333Z,2736
2017-02-06T09:29:45.813Z,2736
2017-02-06T09:30:26.428Z,2736
2017-02-06T09:31:06.977Z,2740
2017-02-06T09:31:47.440Z,2732
2017-02-06T09:32:27.954Z,2740
2017-02-06T09:33:08.421Z,2760
2017-02-06T09:33:48.913Z,2792
2017-02-06T09:34:29.435Z,2856
2017-02-06T09:35:09.946Z,2864
2017-02-06T09:35:50.452Z,2876
2017-02-06T09:36:31.005Z,2912
2017-02-06T09:37:11.465Z,2956
2017-02-06T09:37:51.969Z,2996
2017-02-06T09:38:32.408Z,3016
2017-02-06T09:39:12.981Z,3008
2017-02-06T09:39:53.478Z,3000
2017-02-06T09:40:33.995Z,2952
2017-02-06T09:41:14.449Z,2928
2017-02-06T09:41:54.944Z,2936
2017-02-06T09:42:35.444Z,2912
2017-02-06T09:43:15.995Z,2904
2017-02-06T09:43:56.434Z,2948
2017-02-06T09:44:36.930Z,2952
2017-02-06T09:45:17.450Z,2964
2017-02-06T09:45:57.910Z,3008
2017-02-06T09:46:38.400Z,3064
2017-02-06T09:47:18.875Z,3136
2017-02-06T09:47:59.411Z,3184
2017-02-06T09:48:39.954Z,3216
2017-02-06T09:49:20.394Z,3224
2017-02-06T09:50:00.881Z,3228
2017-02-06T09:50:41.425Z,3232
2017-02-06T09:51:21.801Z,3220
2017-02-06T09:52:02.381Z,3216
2017-02-06T09:52:42.880Z,3192
2017-02-06T09:53:23.397Z,3172
2017-02-06T09:54:03.864Z,3156
2017-02-06T09:54:44.346Z,3164
2017-02-06T09:55:24.797Z,3192
2017-02-06T09:56:05.290Z,3244
2017-02-06T09:56:45.757Z,3300
2017-02-06T09:57:26.313Z,3360
2017-02-06T09:58:06.776Z,3436
2017-02-06T09:58:47.340Z,3524
2017-02-06T09:59:27.878Z,3620
2017-02-06T10:00:08.358Z,3692
2017-02-06T10:00:48.946Z,3768
2017-02-06T10:01:29.289Z,3844
2017-02-06T10:02:09.776Z,3924
2017-02-06T10:02:50.286Z,3976
2017-02-06T10:03:30.816Z,3988
2017-02-06T10:04:11.299Z,4008
2017-02-06T10:04:51.903Z,4036
2017-02-06T10:05:32.336Z,4060
2017-02-06T10:06:12.870Z,4088
2017-02-06T10:06:53.409Z,4128
2017-02-06T10:07:33.900Z,4172
2017-02-06T10:08:14.387Z,4248
2017-02-06T10:08:54.948Z,4304
2017-02-06T10:09:35.407Z,4324
2017-02-06T10:10:15.949Z,4340
2017-02-06T10:10:56.388Z,4348
2017-02-06T10:11:36.916Z,4328
2017-02-06T10:12:17.404Z,4312
2017-02-06T10:12:57.848Z,4272
2017-02-06T10:13:38.365Z,4248
2017-02-06T10:14:18.837Z,4240
2017-02-06T10:14:59.391Z,4256
2017-02-06T10:15:39.884Z,4276
2017-02-06T10:16:20.494Z,4328
2017-02-06T10:17:01.041Z,4344
2017-02-06T10:17:41.577Z,4364
2017-02-06T10:18:22.031Z,4376
2017-02-06T10:19:02.503Z,4356
2017-02-06T10:19:43.135Z,4376
2017-02-06T10:20:23.549Z,4388
2017-02-06T10:21:04.054Z,4404
2017-02-06T10:21:44.538Z,4424
2017-02-06T10:22:25.101Z,4424
2017-02-06T10:23:05.498Z,4408
2017-02-06T10:23:46.189Z,4384
2017-02-06T10:24:26.687Z,4324
2017-02-06T10:25:07.178Z,4276
2017-02-06T10:25:47.865Z,4236
2017-02-06T10:26:28.305Z,4228
2017-02-06T10:27:08.789Z,4216
2017-02-06T10:27:49.466Z,4204