createdAt,value
2022-08-05T00:00:17.243Z,3.40
2022-08-05T00:01:27.613Z,3.40
2022-08-05T00:02:17.253Z,3.40
2022-08-05T00:03:16.201Z,3.30
2022-08-05T00:04:16.195Z,3.30
2022-08-05T00:06:02.632Z,3.30
2022-08-05T00:06:27.824Z,3.40
2022-08-05T00:07:27.151Z,3.50
2022-08-05T00:08:34.409Z,3.30
2022-08-05T00:09:19.442Z,3.60
2022-08-05T00:10:16.146Z,3.50
2022-08-05T00:11:20.726Z,3.40
2022-08-05T00:12:17.111Z,3.50
2022-08-05T00:13:18.785Z,3.50
2022-08-05T00:14:17.118Z,3.40
2022-08-05T00:15:55.698Z,3.40
2022-08-05T00:16:17.088Z,3.40
2022-08-05T00:17:18.701Z,4.20
2022-08-05T00:18:22.560Z,3.80
2022-08-05T00:19:17.040Z,3.60
2022-08-05T00:20:20.389Z,3.40
2022-08-05T00:21:16.031Z,3.80
2022-08-05T00:22:16.010Z,3.50
2022-08-05T00:23:16.000Z,3.70
2022-08-05T00:24:18.850Z,3.80
2022-08-05T00:25:16.986Z,3.80
2022-08-05T00:26:16.424Z,3.80
2022-08-05T00:27:16.709Z,4.00
2022-08-05T00:28:15.955Z,3.70
2022-08-05T00:29:16.945Z,3.60
2022-08-05T00:30:15.934Z,3.70
2022-08-05T00:31:15.939Z,3.70
2022-08-05T00:32:15.950Z,3.70
2022-08-05T00:34:53.549Z,3.60
2022-08-05T00:34:55.925Z,3.90
2022-08-05T00:35:16.886Z,3.80
2022-08-05T00:37:10.848Z,3.70
2022-08-05T00:37:16.864Z,3.70
2022-08-05T00:38:15.860Z,3.60
2022-08-05T00:39:16.878Z,3.90
2022-08-05T00:40:17.793Z,3.80
2022-08-05T00:41:16.849Z,3.80
2022-08-05T00:42:31.709Z,4.00
2022-08-05T00:43:17.804Z,4.40
2022-08-05T00:44:15.803Z,4.20
2022-08-05T00:45:15.792Z,3.80
2022-08-05T00:46:15.796Z,4.10
2022-08-05T00:47:16.476Z,3.70
2022-08-05T00:48:15.768Z,4.10
2022-08-05T00:49:15.751Z,3.50
2022-08-05T00:50:15.742Z,3.60
2022-08-05T00:51:50.318Z,4.40
2022-08-05T00:52:16.735Z,4.20
2022-08-05T00:54:01.218Z,4.00
2022-08-05T00:54:16.702Z,4.10
2022-08-05T00:55:15.696Z,3.80
2022-08-05T00:56:17.322Z,3.80
2022-08-05T00:57:16.686Z,4.10
2022-08-05T00:58:15.668Z,4.30
2022-08-05T00:59:15.652Z,4.70
2022-08-05T01:00:17.055Z,4.00
2022-08-05T01:01:15.672Z,3.90
2022-08-05T01:02:16.687Z,3.80
2022-08-05T01:03:22.740Z,3.60
2022-08-05T01:04:20.374Z,4.10
2022-08-05T01:05:16.592Z,3.90
2022-08-05T01:06:15.633Z,4.20
2022-08-05T01:07:15.602Z,3.80
2022-08-05T01:08:40.453Z,3.90
2022-08-05T01:09:17.263Z,3.80
2022-08-05T01:10:15.552Z,4.10
2022-08-05T01:11:21.726Z,4.00
2022-08-05T01:12:17.978Z,4.20
2022-08-05T01:13:19.282Z,3.80
2022-08-05T01:14:16.507Z,3.80
2022-08-05T01:15:35.445Z,4.00
2022-08-05T01:16:21.013Z,3.90
2022-08-05T01:17:16.489Z,4.00
2022-08-05T01:18:15.477Z,3.60
2022-08-05T01:19:15.467Z,4.30
2022-08-05T01:20:15.456Z,3.90
2022-08-05T01:21:22.811Z,4.20
2022-08-05T01:22:18.805Z,4.30
2022-08-05T01:23:23.362Z,4.00
2022-08-05T01:24:16.406Z,4.20
2022-08-05T01:25:15.403Z,4.00
2022-08-05T01:26:15.394Z,4.30
2022-08-05T01:27:19.486Z,4.40
2022-08-05T01:28:16.369Z,3.90
2022-08-05T01:29:15.361Z,3.90
2022-08-05T01:30:18.755Z,3.50
2022-08-05T01:31:15.341Z,3.80
2022-08-05T01:32:18.565Z,3.80
2022-08-05T01:33:15.927Z,3.80
2022-08-05T01:34:15.315Z,4.00
2022-08-05T01:35:15.298Z,3.70
2022-08-05T01:36:16.419Z,4.00
2022-08-05T01:37:24.752Z,3.70
2022-08-05T01:38:24.750Z,4.10
2022-08-05T01:39:16.324Z,4.00
2022-08-05T01:40:18.039Z,4.10
2022-08-05T01:41:15.263Z,4.00
2022-08-05T01:42:15.380Z,4.10
2022-08-05T01:43:22.253Z,4.00
2022-08-05T01:44:16.214Z,3.90
2022-08-05T01:45:15.206Z,4.20
2022-08-05T01:46:16.173Z,4.10
2022-08-05T01:47:15.184Z,4.20
2022-08-05T01:48:15.177Z,3.60
2022-08-05T01:49:24.338Z,3.60
2022-08-05T01:50:16.158Z,3.70
2022-08-05T01:51:15.148Z,4.00
2022-08-05T01:52:17.599Z,3.80
2022-08-05T01:53:16.125Z,3.70
2022-08-05T01:54:16.113Z,3.90
2022-08-05T01:55:15.116Z,4.00
2022-08-05T01:58:10.982Z,3.80
2022-08-05T01:58:16.102Z,4.10
2022-08-05T01:58:29.946Z,3.70
2022-08-05T01:59:15.071Z,4.50
2022-08-05T02:00:15.062Z,4.10
2022-08-05T02:01:15.066Z,4.50
2022-08-05T02:02:16.584Z,4.50
2022-08-05T02:03:24.032Z,4.30
2022-08-05T02:04:16.101Z,4.10
2022-08-05T02:05:15.010Z,4.30
2022-08-05T02:06:33.275Z,4.30
2022-08-05T02:07:22.167Z,4.40
2022-08-05T02:08:16.011Z,4.50
2022-08-05T02:09:16.467Z,4.70
2022-08-05T02:10:17.257Z,4.40
2022-08-05T02:11:14.952Z,4.40
2022-08-05T02:12:15.960Z,4.50
2022-08-05T02:13:16.591Z,4.70
2022-08-05T02:14:14.923Z,4.50
2022-08-05T02:15:14.915Z,4.40
2022-08-05T02:16:16.371Z,4.40
2022-08-05T02:17:29.773Z,4.20
2022-08-05T02:18:28.706Z,4.30
2022-08-05T02:19:15.872Z,4.80
2022-08-05T02:20:14.869Z,4.50
2022-08-05T02:21:15.902Z,4.40
2022-08-05T02:22:25.512Z,4.20
2022-08-05T02:23:15.830Z,3.80
2022-08-05T02:24:17.822Z,4.10
2022-08-05T02:25:14.816Z,4.10
2022-08-05T02:26:14.806Z,4.00
2022-08-05T02:27:14.805Z,4.40
2022-08-05T02:28:14.793Z,4.80
2022-08-05T02:29:21.324Z,4.20
2022-08-05T02:30:15.776Z,4.00
2022-08-05T02:31:15.029Z,3.80
2022-08-05T02:32:23.944Z,4.50
2022-08-05T02:33:15.755Z,5.00
2022-08-05T02:34:15.742Z,5.60
2022-08-05T02:35:14.730Z,4.90
2022-08-05T02:36:15.600Z,5.20
2022-08-05T02:37:14.708Z,5.10
2022-08-05T02:38:19.533Z,5.00
2022-08-05T02:39:15.724Z,5.60
2022-08-05T02:40:15.675Z,6.00
2022-08-05T02:41:17.777Z,6.30
2022-08-05T02:42:26.129Z,6.30
2022-08-05T02:43:15.653Z,5.90
2022-08-05T02:44:14.654Z,7.30
2022-08-05T02:45:14.642Z,6.80
2022-08-05T02:46:16.470Z,7.80
2022-08-05T02:47:14.613Z,7.70
2022-08-05T02:48:14.596Z,7.90
2022-08-05T02:49:14.589Z,6.40
2022-08-05T02:50:14.575Z,7.20
2022-08-05T02:51:14.566Z,7.00
2022-08-05T02:52:30.167Z,8.20
2022-08-05T02:53:19.046Z,7.40
2022-08-05T02:54:34.446Z,7.50
2022-08-05T02:55:17.627Z,7.00
2022-08-05T02:56:16.050Z,7.00
2022-08-05T02:58:10.384Z,6.80
2022-08-05T02:58:15.509Z,7.30
2022-08-05T02:59:14.486Z,8.00
2022-08-05T03:00:14.471Z,7.70
2022-08-05T03:01:14.511Z,7.90
2022-08-05T03:02:14.453Z,7.30
2022-08-05T03:03:14.447Z,7.80
2022-08-05T03:04:14.565Z,7.00
2022-08-05T03:05:14.427Z,7.80
2022-08-05T03:06:56.936Z,8.30
2022-08-05T03:07:17.607Z,8.60
2022-08-05T03:08:16.563Z,8.60
2022-08-05T03:09:15.771Z,8.10
2022-08-05T03:10:14.366Z,8.20
2022-08-05T03:11:57.059Z,8.30
2022-08-05T03:12:15.354Z,7.20
2022-08-05T03:13:16.889Z,7.00
2022-08-05T03:14:15.331Z,8.10
2022-08-05T03:15:14.322Z,7.50
2022-08-05T03:16:15.779Z,8.20
2022-08-05T03:17:14.301Z,7.30
2022-08-05T03:18:14.298Z,6.90
2022-08-05T03:19:29.505Z,7.20
2022-08-05T03:20:15.269Z,6.90
2022-08-05T03:21:14.276Z,7.50
2022-08-05T03:22:16.253Z,6.50
2022-08-05T03:23:14.239Z,6.80
2022-08-05T03:24:14.238Z,6.40
2022-08-05T03:25:32.587Z,6.40
2022-08-05T03:26:30.887Z,6.20
2022-08-05T03:27:15.918Z,6.80
2022-08-05T03:28:14.256Z,7.50
2022-08-05T03:29:17.372Z,6.00
2022-08-05T03:30:14.181Z,6.10
2022-08-05T03:31:41.488Z,6.70
2022-08-05T03:32:15.154Z,6.20
2022-08-05T03:33:14.148Z,6.40
2022-08-05T03:34:14.133Z,5.70
2022-08-05T03:35:14.123Z,6.10
2022-08-05T03:36:14.116Z,6.20
2022-08-05T03:37:14.119Z,6.20
2022-08-05T03:38:14.574Z,6.00
2022-08-05T03:39:20.166Z,6.70
2022-08-05T03:40:15.527Z,6.90
2022-08-05T03:41:15.075Z,6.70
2022-08-05T03:42:14.067Z,6.70
2022-08-05T03:43:15.950Z,8.00
2022-08-05T03:44:19.807Z,7.60
2022-08-05T03:45:21.450Z,8.20
2022-08-05T03:46:15.015Z,6.70
2022-08-05T03:47:14.023Z,6.10
2022-08-05T03:48:13.995Z,5.80
2022-08-05T03:49:15.057Z,6.20
2022-08-05T03:50:13.976Z,7.00
2022-08-05T03:52:39.330Z,7.00
2022-08-05T03:52:48.708Z,6.80
2022-08-05T03:55:49.827Z,7.70
2022-08-05T03:55:51.843Z,7.10
2022-08-05T03:56:03.960Z,7.50
2022-08-05T03:56:26.831Z,6.90
2022-08-05T03:57:16.353Z,6.30
2022-08-05T03:58:13.897Z,6.50
2022-08-05T03:59:14.877Z,5.80
2022-08-05T04:00:16.430Z,6.00
2022-08-05T04:01:13.896Z,6.10
2022-08-05T04:02:17.310Z,6.80
2022-08-05T04:03:26.747Z,7.40
2022-08-05T04:04:14.837Z,7.20
2022-08-05T04:05:14.835Z,6.30
2022-08-05T04:06:13.823Z,6.10
2022-08-05T04:07:13.820Z,6.40
2022-08-05T04:08:14.715Z,7.30
2022-08-05T04:09:14.789Z,7.60
2022-08-05T04:10:14.777Z,8.20
2022-08-05T04:11:13.768Z,8.50
2022-08-05T04:12:23.703Z,8.70
2022-08-05T04:13:22.277Z,9.90
2022-08-05T04:14:29.759Z,7.80
2022-08-05T04:15:15.482Z,6.70
2022-08-05T04:16:14.399Z,8.00
2022-08-05T04:17:14.733Z,10.30
2022-08-05T04:18:20.584Z,9.70
2022-08-05T04:19:15.689Z,8.90
2022-08-05T04:20:14.187Z,7.60
2022-08-05T04:21:13.679Z,7.40
2022-08-05T04:22:14.677Z,7.50
2022-08-05T04:23:16.126Z,7.10
2022-08-05T04:24:19.366Z,6.10
2022-08-05T04:25:14.638Z,6.90
2022-08-05T04:26:13.754Z,7.40
2022-08-05T04:27:13.631Z,7.20
2022-08-05T04:28:13.813Z,7.60
2022-08-05T04:29:14.359Z,7.90
2022-08-05T04:30:13.580Z,8.50
2022-08-05T04:31:13.575Z,9.10
2022-08-05T04:32:13.574Z,11.20
2022-08-05T04:33:13.561Z,11.00
2022-08-05T04:34:31.668Z,12.30
2022-08-05T04:35:17.651Z,11.90
2022-08-05T04:36:45.418Z,10.40
2022-08-05T04:37:14.533Z,9.40
2022-08-05T04:38:15.485Z,10.00
2022-08-05T04:39:13.563Z,11.40
2022-08-05T04:40:13.488Z,8.00
2022-08-05T04:41:14.476Z,8.40
2022-08-05T04:42:13.466Z,8.80
2022-08-05T04:43:16.338Z,8.50
2022-08-05T04:44:13.443Z,8.40
2022-08-05T04:45:14.180Z,8.00
2022-08-05T04:46:14.595Z,8.00
2022-08-05T04:47:18.592Z,7.40
2022-08-05T04:48:27.206Z,7.70
2022-08-05T04:52:00.294Z,8.60
2022-08-05T04:53:28.901Z,9.20
2022-08-05T04:53:53.038Z,8.40
2022-08-05T04:54:38.577Z,7.90
2022-08-05T04:56:14.683Z,8.40
2022-08-05T04:57:17.863Z,8.10
2022-08-05T04:57:37.203Z,8.30
2022-08-05T04:58:32.886Z,7.40
2022-08-05T04:59:40.472Z,7.90
2022-08-05T05:00:36.348Z,6.80
2022-08-05T05:02:06.302Z,7.30
2022-08-05T05:02:36.104Z,6.90
2022-08-05T05:03:41.780Z,7.50
2022-08-05T05:04:33.760Z,8.10
2022-08-05T05:05:32.746Z,7.60
2022-08-05T05:06:39.153Z,8.30
2022-08-05T05:07:35.353Z,8.70
2022-08-05T05:08:32.713Z,8.90
2022-08-05T05:09:32.693Z,8.30
2022-08-05T05:10:33.382Z,8.10
2022-08-05T05:11:52.782Z,7.80
2022-08-05T05:12:33.663Z,7.60
2022-08-05T05:13:41.854Z,8.70
2022-08-05T05:14:33.673Z,8.00
2022-08-05T05:15:56.451Z,7.40
2022-08-05T05:16:33.635Z,8.20
2022-08-05T05:17:57.115Z,8.70
2022-08-05T05:18:34.301Z,9.10
2022-08-05T05:19:37.013Z,8.90
2022-08-05T05:20:33.605Z,7.80
2022-08-05T05:21:33.123Z,7.30
2022-08-05T05:22:32.589Z,8.00
2022-08-05T05:23:39.514Z,8.10
2022-08-05T05:24:58.800Z,9.40
2022-08-05T05:25:40.775Z,7.20
2022-08-05T05:26:33.589Z,7.70
2022-08-05T05:27:41.720Z,7.80
2022-08-05T05:28:37.424Z,9.50
2022-08-05T05:30:03.364Z,9.00
2022-08-05T05:30:33.678Z,9.60
2022-08-05T05:32:18.432Z,11.20
2022-08-05T05:33:23.156Z,11.30
2022-08-05T05:34:26.584Z,9.70
2022-08-05T05:35:19.884Z,8.80
2022-08-05T05:36:18.407Z,10.00
2022-08-05T05:37:18.398Z,9.30
2022-08-05T05:38:26.860Z,8.10
2022-08-05T05:39:19.499Z,8.50
2022-08-05T05:40:18.366Z,7.90
2022-08-05T05:41:18.585Z,7.40
2022-08-05T05:42:18.349Z,7.90
2022-08-05T05:43:22.281Z,9.30
2022-08-05T05:44:36.898Z,9.50
2022-08-05T05:45:19.308Z,8.90
2022-08-05T05:46:18.987Z,9.80
2022-08-05T05:47:22.108Z,9.40
2022-08-05T05:48:18.315Z,11.90
2022-08-05T05:49:22.942Z,9.40
2022-08-05T05:50:19.652Z,8.20
2022-08-05T05:51:18.252Z,8.70
2022-08-05T05:52:26.349Z,12.70
2022-08-05T05:53:21.183Z,10.30
2022-08-05T05:54:18.246Z,10.70
2022-08-05T05:55:18.209Z,11.80
2022-08-05T05:56:31.325Z,12.20
2022-08-05T05:57:19.576Z,12.60
2022-08-05T05:58:18.236Z,12.00
2022-08-05T05:59:18.633Z,9.70
2022-08-05T06:00:18.167Z,10.40
2022-08-05T06:01:18.155Z,9.60
2022-08-05T06:02:32.841Z,8.60
2022-08-05T06:03:39.993Z,10.00
2022-08-05T06:04:19.173Z,8.90
2022-08-05T06:05:20.395Z,9.50
2022-08-05T06:06:18.104Z,8.80
2022-08-05T06:07:22.493Z,8.20
2022-08-05T06:08:32.804Z,8.30
2022-08-05T06:09:26.623Z,6.70
2022-08-05T06:10:19.074Z,6.90
2022-08-05T06:11:18.056Z,7.30
2022-08-05T06:12:18.091Z,6.80
2022-08-05T06:13:18.041Z,7.50
2022-08-05T06:14:18.050Z,11.70
2022-08-05T06:15:24.187Z,14.80
2022-08-05T06:16:30.014Z,9.60
2022-08-05T06:17:24.172Z,8.30
2022-08-05T06:18:18.987Z,9.10
2022-08-05T06:19:32.893Z,9.60
2022-08-05T06:20:21.665Z,8.80
2022-08-05T06:21:18.762Z,8.70
2022-08-05T06:22:18.229Z,8.00
2022-08-05T06:23:17.949Z,8.50
2022-08-05T06:24:17.944Z,7.70
2022-08-05T06:25:59.858Z,8.10
2022-08-05T06:26:21.626Z,8.00
2022-08-05T06:28:09.358Z,8.90
2022-08-05T06:28:21.165Z,7.80
2022-08-05T06:29:25.306Z,7.70
2022-08-05T06:30:20.991Z,9.60
2022-08-05T06:31:22.009Z,8.90
2022-08-05T06:32:24.890Z,8.70
2022-08-05T06:33:19.180Z,8.30
2022-08-05T06:34:19.853Z,8.30
2022-08-05T06:36:04.022Z,8.50
2022-08-05T06:36:18.817Z,7.60
2022-08-05T06:37:58.310Z,9.00
2022-08-05T06:38:35.862Z,8.60
2022-08-05T06:39:18.860Z,8.60
2022-08-05T06:40:17.887Z,8.50
2022-08-05T06:41:17.769Z,8.80
2022-08-05T06:42:17.758Z,8.70
2022-08-05T06:43:58.329Z,8.80
2022-08-05T06:44:18.747Z,8.30
2022-08-05T06:45:43.991Z,8.20
2022-08-05T06:46:18.728Z,7.30
2022-08-05T06:47:30.081Z,7.20
2022-08-05T06:48:55.511Z,6.60
2022-08-05T06:49:18.846Z,7.10
2022-08-05T06:50:17.961Z,7.50
2022-08-05T06:51:26.638Z,7.30
2022-08-05T06:52:37.355Z,7.10
2022-08-05T06:53:28.009Z,6.70
2022-08-05T06:54:19.191Z,5.90
2022-08-05T06:55:17.615Z,6.10
2022-08-05T06:56:26.303Z,6.20
2022-08-05T06:58:02.261Z,6.00
2022-08-05T06:58:20.071Z,6.20
2022-08-05T06:59:18.583Z,6.30
2022-08-05T07:00:22.243Z,5.60
2022-08-05T07:01:21.085Z,5.60
2022-08-05T07:02:17.550Z,5.50
2022-08-05T07:03:18.540Z,5.00
2022-08-05T07:04:19.224Z,4.60
2022-08-05T07:05:18.864Z,5.50
2022-08-05T07:06:19.118Z,4.70
2022-08-05T07:07:35.506Z,4.90
2022-08-05T07:08:18.488Z,4.90
2022-08-05T07:09:17.484Z,4.40
2022-08-05T07:10:17.474Z,4.40
2022-08-05T07:11:17.454Z,4.40
2022-08-05T07:12:18.486Z,4.90
2022-08-05T07:13:17.429Z,4.30
2022-08-05T07:14:20.492Z,4.10
2022-08-05T07:15:34.549Z,4.70
2022-08-05T07:17:57.043Z,4.30
2022-08-05T07:18:00.931Z,4.80
2022-08-05T07:18:29.132Z,4.40
2022-08-05T07:19:38.926Z,4.20
2022-08-05T07:20:38.672Z,4.50
2022-08-05T07:21:25.675Z,4.70
2022-08-05T07:22:19.539Z,4.80
2022-08-05T07:23:26.522Z,4.30
2022-08-05T07:24:20.670Z,4.50
2022-08-05T07:25:23.451Z,4.40
2022-08-05T07:26:22.690Z,4.50
2022-08-05T07:27:21.542Z,4.60
2022-08-05T07:28:18.482Z,4.40
2022-08-05T07:29:18.698Z,4.60
2022-08-05T07:30:24.670Z,4.20
2022-08-05T07:31:19.418Z,3.60
2022-08-05T07:32:26.298Z,4.10
2022-08-05T07:33:19.413Z,4.10
2022-08-05T07:34:21.528Z,4.20
2022-08-05T07:36:04.657Z,3.80
2022-08-05T07:36:20.261Z,4.10
2022-08-05T07:37:18.363Z,4.20
2022-08-05T07:38:32.560Z,4.40
2022-08-05T07:39:50.388Z,4.10
2022-08-05T07:40:31.409Z,4.20
2022-08-05T07:42:07.844Z,4.00
2022-08-05T07:42:19.439Z,4.50
2022-08-05T07:43:20.878Z,4.60
2022-08-05T07:44:46.395Z,4.50
2022-08-05T07:45:57.636Z,4.10
2022-08-05T07:46:25.331Z,4.40
2022-08-05T07:47:19.095Z,4.70
2022-08-05T07:49:02.099Z,4.40
2022-08-05T07:49:19.324Z,4.20
2022-08-05T07:50:18.290Z,4.40
2022-08-05T07:51:23.731Z,3.90
2022-08-05T07:52:19.229Z,4.50
2022-08-05T07:53:18.237Z,4.50
2022-08-05T07:54:18.722Z,4.20
2022-08-05T07:56:05.812Z,4.30
2022-08-05T07:57:00.355Z,4.90
2022-08-05T07:57:52.316Z,4.50
2022-08-05T07:58:57.412Z,4.80
2022-08-05T07:59:23.389Z,4.70
2022-08-05T08:00:19.158Z,4.20
2022-08-05T08:01:18.158Z,4.40
2022-08-05T08:02:18.309Z,4.20
2022-08-05T08:03:18.141Z,4.80
2022-08-05T08:04:18.134Z,5.00
2022-08-05T08:05:19.155Z,4.60
2022-08-05T08:06:18.098Z,4.60
2022-08-05T08:07:22.126Z,4.50
2022-08-05T08:08:19.855Z,4.70
2022-08-05T08:09:18.074Z,4.50
2022-08-05T08:10:20.481Z,5.10
2022-08-05T08:11:18.037Z,4.90
2022-08-05T08:12:33.447Z,4.60
2022-08-05T08:13:21.902Z,4.40
2022-08-05T08:14:19.258Z,4.60
2022-08-05T08:15:18.042Z,4.50
2022-08-05T08:16:34.973Z,4.80
2022-08-05T08:17:19.027Z,5.00
2022-08-05T08:18:20.952Z,4.30
2022-08-05T08:20:22.955Z,4.60
2022-08-05T08:20:42.569Z,4.40
2022-08-05T08:21:19.011Z,4.80
2022-08-05T08:22:17.947Z,4.30
2022-08-05T08:24:02.264Z,4.10
2022-08-05T08:24:18.940Z,4.40
2022-08-05T08:25:18.017Z,4.10
2022-08-05T08:26:27.129Z,4.50
2022-08-05T08:27:18.938Z,4.50
2022-08-05T08:28:18.799Z,4.10
2022-08-05T08:29:45.267Z,4.40
2022-08-05T08:30:32.286Z,4.10
2022-08-05T08:31:18.907Z,4.10
2022-08-05T08:32:18.517Z,4.50
2022-08-05T08:33:21.437Z,4.50
2022-08-05T08:34:18.769Z,4.20
2022-08-05T08:35:18.852Z,4.40
2022-08-05T08:36:38.708Z,4.80
2022-08-05T08:37:19.819Z,4.60
2022-08-05T08:38:18.797Z,4.50
2022-08-05T08:39:18.893Z,4.60
2022-08-05T08:40:17.824Z,4.50
2022-08-05T08:41:17.823Z,4.30
2022-08-05T08:42:33.912Z,5.10
2022-08-05T08:45:21.092Z,4.70
2022-08-05T08:45:23.973Z,4.70
2022-08-05T08:45:26.662Z,5.10
2022-08-05T08:46:19.709Z,5.10
2022-08-05T08:47:47.261Z,4.90
2022-08-05T08:48:36.155Z,5.10
2022-08-05T08:50:06.225Z,5.00
2022-08-05T08:50:32.049Z,4.90
2022-08-05T08:52:01.987Z,5.80
2022-08-05T08:52:18.678Z,5.40
2022-08-05T08:53:17.674Z,5.10
2022-08-05T08:54:17.675Z,5.30
2022-08-05T08:55:19.662Z,5.50
2022-08-05T08:56:18.682Z,5.40
2022-08-05T08:57:17.762Z,4.80
2022-08-05T08:58:17.633Z,4.90
2022-08-05T08:59:19.751Z,5.30
2022-08-05T09:00:19.422Z,5.00
2022-08-05T09:01:18.269Z,5.10
2022-08-05T09:02:18.705Z,5.30
2022-08-05T09:03:19.232Z,5.00
2022-08-05T09:04:17.592Z,4.60
2022-08-05T09:05:18.436Z,4.70
2022-08-05T09:06:21.136Z,5.00
2022-08-05T09:07:19.636Z,4.70
2022-08-05T09:08:18.568Z,4.20
2022-08-05T09:09:17.538Z,5.10
2022-08-05T09:10:17.531Z,4.50
2022-08-05T09:11:17.506Z,4.60
2022-08-05T09:12:20.722Z,3.80
2022-08-05T09:13:18.509Z,4.20
2022-08-05T09:14:57.192Z,4.30
2022-08-05T09:15:18.455Z,4.50
2022-08-05T09:16:17.465Z,4.80
2022-08-05T09:17:40.891Z,4.30
2022-08-05T09:18:18.478Z,4.00
2022-08-05T09:19:17.461Z,3.90
2022-08-05T09:20:36.413Z,4.10
2022-08-05T09:21:20.853Z,4.20
2022-08-05T09:22:25.066Z,4.00
2022-08-05T09:23:21.641Z,4.00
2022-08-05T09:24:17.407Z,3.60
2022-08-05T09:25:35.601Z,3.90
2022-08-05T09:26:22.170Z,3.90
2022-08-05T09:27:18.777Z,4.20
2022-08-05T09:28:21.038Z,3.80
2022-08-05T09:29:19.068Z,4.40
2022-08-05T09:30:17.351Z,3.80
2022-08-05T09:31:43.882Z,3.90
2022-08-05T09:32:41.324Z,4.00
2022-08-05T09:33:18.283Z,3.80
2022-08-05T09:34:17.269Z,3.70
2022-08-05T09:35:26.355Z,3.50
2022-08-05T09:36:18.262Z,3.50
2022-08-05T09:37:17.301Z,3.50
2022-08-05T09:38:27.372Z,4.10
2022-08-05T09:39:22.188Z,3.30
2022-08-05T09:40:17.288Z,3.20
2022-08-05T09:41:17.216Z,3.60
2022-08-05T09:42:22.956Z,3.70
2022-08-05T09:43:18.184Z,3.70
2022-08-05T09:44:17.189Z,3.60
2022-08-05T09:46:04.567Z,3.80
2022-08-05T09:46:18.129Z,3.50
2022-08-05T09:47:20.528Z,3.40
2022-08-05T09:48:17.099Z,3.50
2022-08-05T09:49:19.161Z,3.70
2022-08-05T09:50:17.805Z,3.40
2022-08-05T09:51:18.169Z,3.40
2022-08-05T09:52:18.072Z,3.70
2022-08-05T09:53:25.816Z,3.20
2022-08-05T09:54:28.823Z,3.40
2022-08-05T09:55:56.895Z,3.60
2022-08-05T09:56:18.046Z,3.40
2022-08-05T09:57:23.513Z,3.40
2022-08-05T09:58:17.996Z,3.60
2022-08-05T09:59:17.522Z,3.80
2022-08-05T10:00:17.007Z,3.20
2022-08-05T10:01:31.587Z,3.30
2022-08-05T10:02:18.022Z,3.70
2022-08-05T10:03:16.952Z,3.40
2022-08-05T10:04:17.492Z,3.80
2022-08-05T10:05:16.947Z,3.30
2022-08-05T10:06:16.921Z,3.60
2022-08-05T10:07:21.082Z,3.50
2022-08-05T10:08:36.918Z,3.90
2022-08-05T10:09:25.101Z,3.10
2022-08-05T10:10:18.050Z,2.90
2022-08-05T10:11:17.917Z,2.80
2022-08-05T10:12:30.251Z,2.90
2022-08-05T10:13:17.864Z,2.90
2022-08-05T10:14:16.863Z,3.20
2022-08-05T10:15:17.309Z,2.90
2022-08-05T10:16:16.885Z,2.90
2022-08-05T10:17:37.297Z,3.30
2022-08-05T10:18:17.859Z,3.20
2022-08-05T10:19:16.812Z,2.80
2022-08-05T10:20:18.837Z,2.90
2022-08-05T10:21:16.794Z,2.90
2022-08-05T10:22:29.811Z,2.60
2022-08-05T10:23:34.368Z,2.70
2022-08-05T10:24:17.801Z,2.90
2022-08-05T10:25:16.847Z,2.90
2022-08-05T10:26:16.831Z,3.10
2022-08-05T10:27:16.887Z,3.00
2022-08-05T10:28:19.557Z,3.40
2022-08-05T10:30:06.065Z,2.80
2022-08-05T10:32:46.814Z,2.90
2022-08-05T10:32:47.440Z,2.80
2022-08-05T10:32:53.683Z,3.10
2022-08-05T10:33:17.748Z,2.80
2022-08-05T10:34:16.901Z,3.00
2022-08-05T10:35:16.840Z,2.80
2022-08-05T10:36:16.724Z,3.20
2022-08-05T10:37:21.415Z,3.00
2022-08-05T10:38:16.688Z,2.90
2022-08-05T10:39:25.285Z,2.90
2022-08-05T10:40:19.481Z,3.00
2022-08-05T10:41:23.674Z,3.00
2022-08-05T10:42:18.510Z,2.90
2022-08-05T10:43:16.651Z,3.00
2022-08-05T10:44:16.639Z,3.00
2022-08-05T10:45:23.591Z,2.80
2022-08-05T10:46:17.651Z,2.90
2022-08-05T10:47:26.025Z,3.30
2022-08-05T10:48:31.710Z,2.70
2022-08-05T10:49:17.588Z,3.30
2022-08-05T10:50:31.936Z,3.10
2022-08-05T10:51:22.421Z,3.30
2022-08-05T10:52:17.602Z,3.00
2022-08-05T10:53:17.518Z,3.00
2022-08-05T10:54:28.654Z,2.70
2022-08-05T10:55:18.540Z,2.90
2022-08-05T10:56:25.440Z,2.80
2022-08-05T10:57:17.551Z,3.00
2022-08-05T10:58:16.515Z,2.90
2022-08-05T11:00:04.283Z,2.90
2022-08-05T11:00:20.212Z,3.10
2022-08-05T11:01:17.486Z,3.00
2022-08-05T11:02:38.519Z,2.80
2022-08-05T11:03:24.257Z,3.60
2022-08-05T11:04:17.461Z,2.90
2022-08-05T11:05:18.135Z,2.90
2022-08-05T11:06:17.623Z,2.80
2022-08-05T11:07:17.431Z,3.00
2022-08-05T11:08:34.304Z,3.00
2022-08-05T11:09:18.626Z,3.00
2022-08-05T11:10:17.449Z,3.30
2022-08-05T11:11:16.922Z,3.40
2022-08-05T11:12:17.393Z,3.10
2022-08-05T11:13:16.390Z,3.10
2022-08-05T11:14:16.358Z,2.80
2022-08-05T11:15:20.040Z,2.90
2022-08-05T11:16:16.359Z,2.90
2022-08-05T11:17:59.747Z,2.90
2022-08-05T11:18:18.365Z,3.00
2022-08-05T11:20:11.500Z,3.00
2022-08-05T11:20:18.539Z,2.70
2022-08-05T11:21:16.316Z,3.00
2022-08-05T11:22:16.315Z,3.00
2022-08-05T11:23:16.321Z,3.60
2022-08-05T11:24:30.163Z,3.00
2022-08-05T11:26:04.516Z,2.90
2022-08-05T11:26:29.181Z,3.20
2022-08-05T11:27:17.242Z,3.10
2022-08-05T11:28:17.280Z,2.80
2022-08-05T11:29:16.243Z,2.90
2022-08-05T11:30:16.231Z,3.20
2022-08-05T11:31:51.796Z,3.20
2022-08-05T11:32:17.237Z,2.90
2022-08-05T11:33:21.121Z,2.90
2022-08-05T11:34:21.202Z,2.90
2022-08-05T11:35:17.195Z,2.80
2022-08-05T11:36:34.585Z,2.80
2022-08-05T11:38:30.852Z,2.70
2022-08-05T11:38:37.442Z,3.00
2022-08-05T11:39:17.192Z,3.10
2022-08-05T11:40:18.322Z,3.10
2022-08-05T11:41:54.709Z,2.80
2022-08-05T11:42:18.228Z,2.70
2022-08-05T11:43:16.114Z,2.80
2022-08-05T11:44:21.748Z,3.30
2022-08-05T11:45:23.247Z,2.90
2022-08-05T11:46:33.342Z,3.10
2022-08-05T11:47:21.830Z,2.90
2022-08-05T11:48:17.065Z,2.80
2022-08-05T11:49:16.091Z,3.10
2022-08-05T11:50:16.052Z,2.80
2022-08-05T11:51:49.625Z,2.60
2022-08-05T11:52:17.067Z,2.90
2022-08-05T11:53:17.023Z,2.70
2022-08-05T11:54:16.010Z,2.70
2022-08-05T11:55:15.981Z,2.90
2022-08-05T11:56:16.040Z,2.80
2022-08-05T11:57:25.467Z,2.80
2022-08-05T11:58:17.437Z,2.90
2022-08-05T11:59:15.939Z,2.90
2022-08-05T12:00:16.951Z,2.70
2022-08-05T12:01:19.005Z,3.40
2022-08-05T12:02:30.457Z,3.00
2022-08-05T12:03:28.817Z,3.10
2022-08-05T12:04:16.951Z,3.00
2022-08-05T12:05:18.421Z,2.70
2022-08-05T12:06:15.912Z,3.20
2022-08-05T12:07:15.954Z,2.80
2022-08-05T12:08:18.076Z,2.90
2022-08-05T12:09:20.136Z,3.20
2022-08-05T12:10:17.083Z,2.80
2022-08-05T12:11:20.305Z,3.00
2022-08-05T12:12:15.833Z,3.10
2022-08-05T12:13:18.576Z,2.80
2022-08-05T12:14:16.964Z,2.90
2022-08-05T12:15:16.814Z,3.00
2022-08-05T12:16:16.824Z,3.20
2022-08-05T12:18:03.145Z,3.00
2022-08-05T12:18:17.079Z,3.20
2022-08-05T12:20:25.322Z,2.90
2022-08-05T12:20:26.826Z,3.00
2022-08-05T12:21:17.336Z,3.30
2022-08-05T12:22:19.951Z,3.00
2022-08-05T12:23:15.699Z,3.10
2022-08-05T12:24:17.390Z,3.10
2022-08-05T12:25:15.674Z,3.10
2022-08-05T12:26:15.707Z,3.50
2022-08-05T12:27:21.564Z,3.30
2022-08-05T12:28:16.676Z,2.90
2022-08-05T12:29:16.338Z,3.10
2022-08-05T12:30:15.746Z,2.90
2022-08-05T12:31:23.482Z,3.10
2022-08-05T12:32:16.635Z,3.30
2022-08-05T12:33:27.259Z,3.20
2022-08-05T12:34:20.654Z,2.90
2022-08-05T12:35:16.879Z,3.20
2022-08-05T12:36:16.669Z,3.10
2022-08-05T12:37:17.393Z,3.40
2022-08-05T12:38:16.567Z,2.80
2022-08-05T12:39:16.588Z,2.90
2022-08-05T12:40:26.606Z,2.90
2022-08-05T12:41:16.569Z,3.00
2022-08-05T12:42:15.558Z,3.10
2022-08-05T12:43:21.086Z,3.30
2022-08-05T12:44:21.882Z,3.20
2022-08-05T12:45:16.478Z,3.00
2022-08-05T12:46:15.524Z,2.70
2022-08-05T12:47:17.134Z,2.90
2022-08-05T12:48:27.141Z,2.90
2022-08-05T12:49:16.487Z,2.90
2022-08-05T12:50:15.480Z,2.80
2022-08-05T12:51:21.790Z,3.10
2022-08-05T12:52:23.943Z,3.30
2022-08-05T12:53:16.450Z,3.10
2022-08-05T12:54:16.830Z,3.00
2022-08-05T12:55:16.430Z,2.90
2022-08-05T12:56:34.931Z,3.30
2022-08-05T12:57:16.496Z,3.20
2022-08-05T12:58:50.148Z,3.00
2022-08-05T12:59:27.574Z,3.10
2022-08-05T13:02:02.218Z,3.20
2022-08-05T13:02:04.055Z,2.80
2022-08-05T13:02:17.431Z,3.50
2022-08-05T13:03:15.412Z,3.20
2022-08-05T13:04:20.593Z,3.40
2022-08-05T13:05:17.389Z,2.90
2022-08-05T13:06:16.016Z,3.20
2022-08-05T13:07:16.118Z,3.30
2022-08-05T13:08:15.361Z,3.60
2022-08-05T13:09:15.288Z,3.70
2022-08-05T13:10:20.229Z,3.50
2022-08-05T13:11:15.345Z,3.50
2022-08-05T13:12:16.260Z,3.40
2022-08-05T13:14:06.007Z,4.00
2022-08-05T13:14:19.239Z,3.90
2022-08-05T13:15:16.444Z,3.80
2022-08-05T13:16:16.921Z,3.50
2022-08-05T13:17:15.264Z,3.90
2022-08-05T13:18:19.597Z,3.80
2022-08-05T13:19:16.221Z,3.80
2022-08-05T13:20:16.506Z,4.10