createdAt,value
2018-09-05T00:00:35.124Z,99.99
2018-09-05T00:01:35.172Z,99.99
2018-09-05T00:02:35.158Z,99.99
2018-09-05T00:03:35.107Z,99.99
2018-09-05T00:04:35.082Z,99.99
2018-09-05T00:05:35.066Z,99.99
2018-09-05T00:06:35.055Z,99.99
2018-09-05T00:07:35.064Z,99.99
2018-09-05T00:08:35.031Z,99.99
2018-09-05T00:09:35.012Z,99.99
2018-09-05T00:10:35.012Z,99.99
2018-09-05T00:11:34.996Z,99.99
2018-09-05T00:12:35.014Z,99.99
2018-09-05T00:13:34.983Z,99.99
2018-09-05T00:14:34.967Z,99.99
2018-09-05T00:15:34.958Z,99.99
2018-09-05T00:16:34.944Z,99.99
2018-09-05T00:17:34.978Z,99.99
2018-09-05T00:18:34.942Z,99.99
2018-09-05T00:19:34.913Z,99.99
2018-09-05T00:20:34.904Z,99.99
2018-09-05T00:21:34.892Z,99.99
2018-09-05T00:22:34.908Z,99.99
2018-09-05T00:23:34.900Z,99.99
2018-09-05T00:24:34.855Z,99.99
2018-09-05T00:25:34.850Z,99.99
2018-09-05T00:26:34.835Z,99.99
2018-09-05T00:27:34.825Z,99.99
2018-09-05T00:28:34.850Z,99.99
2018-09-05T00:29:34.826Z,99.99
2018-09-05T00:30:34.793Z,99.99
2018-09-05T00:31:34.774Z,99.99
2018-09-05T00:32:34.764Z,99.99
2018-09-05T00:33:34.781Z,99.99
2018-09-05T00:34:34.752Z,99.99
2018-09-05T00:35:34.727Z,99.99
2018-09-05T00:36:34.724Z,99.99
2018-09-05T00:37:34.708Z,99.99
2018-09-05T00:38:34.730Z,99.99
2018-09-05T00:39:34.688Z,99.99
2018-09-05T00:40:34.676Z,99.99
2018-09-05T00:41:34.666Z,99.99
2018-09-05T00:42:34.649Z,99.99
2018-09-05T00:43:34.672Z,99.99
2018-09-05T00:44:34.654Z,99.99
2018-09-05T00:45:34.613Z,99.99
2018-09-05T00:46:34.605Z,99.99
2018-09-05T00:47:34.585Z,99.99
2018-09-05T00:48:34.581Z,99.99
2018-09-05T00:49:34.603Z,99.99
2018-09-05T00:50:34.549Z,99.99
2018-09-05T00:51:34.545Z,99.99
2018-09-05T00:52:34.536Z,99.99
2018-09-05T00:53:34.520Z,99.99
2018-09-05T00:54:34.542Z,99.99
2018-09-05T00:55:34.540Z,99.99
2018-09-05T00:56:34.512Z,99.99
2018-09-05T00:57:34.470Z,99.99
2018-09-05T00:58:34.469Z,99.99
2018-09-05T00:59:34.481Z,99.99
2018-09-05T01:00:34.438Z,99.99
2018-09-05T01:01:34.428Z,99.99
2018-09-05T01:02:34.411Z,99.99
2018-09-05T01:03:34.416Z,99.99
2018-09-05T01:04:34.426Z,99.99
2018-09-05T01:05:34.393Z,99.99
2018-09-05T01:06:34.400Z,99.99
2018-09-05T01:07:34.366Z,99.99
2018-09-05T01:08:34.357Z,99.99
2018-09-05T01:09:34.350Z,99.99
2018-09-05T01:10:34.326Z,99.99
2018-09-05T01:11:34.342Z,99.99
2018-09-05T01:12:34.305Z,99.99
2018-09-05T01:13:34.300Z,99.99
2018-09-05T01:14:34.284Z,99.99
2018-09-05T01:15:34.312Z,99.99
2018-09-05T01:16:34.291Z,99.99
2018-09-05T01:17:34.259Z,99.99
2018-09-05T01:18:34.254Z,99.99
2018-09-05T01:19:34.238Z,99.99
2018-09-05T01:20:34.231Z,99.99
2018-09-05T01:21:34.243Z,99.99
2018-09-05T01:22:34.198Z,99.99
2018-09-05T01:23:34.258Z,99.99
2018-09-05T01:24:34.181Z,99.99
2018-09-05T01:25:34.176Z,99.99
2018-09-05T01:26:34.195Z,99.99
2018-09-05T01:27:34.151Z,99.99
2018-09-05T01:28:34.143Z,99.99
2018-09-05T01:29:34.122Z,99.99
2018-09-05T01:30:34.121Z,99.99
2018-09-05T01:31:34.141Z,99.99
2018-09-05T01:32:34.101Z,99.99
2018-09-05T01:33:34.067Z,99.99
2018-09-05T01:34:34.058Z,99.99
2018-09-05T01:35:34.055Z,99.99
2018-09-05T01:36:34.082Z,99.99
2018-09-05T01:37:34.039Z,99.99
2018-09-05T01:38:34.018Z,99.99
2018-09-05T01:39:34.002Z,99.99
2018-09-05T01:40:33.998Z,99.99
2018-09-05T01:41:34.018Z,99.99
2018-09-05T01:42:33.970Z,99.99
2018-09-05T01:43:33.968Z,99.99
2018-09-05T01:44:33.976Z,99.99
2018-09-05T01:45:33.939Z,99.99
2018-09-05T01:46:33.926Z,99.99
2018-09-05T01:47:33.926Z,99.99
2018-09-05T01:48:33.906Z,99.99
2018-09-05T01:49:33.936Z,99.99
2018-09-05T01:50:33.898Z,99.99
2018-09-05T01:51:33.882Z,99.99
2018-09-05T01:52:33.872Z,99.99
2018-09-05T01:53:33.858Z,99.99
2018-09-05T01:54:33.897Z,99.99
2018-09-05T01:55:33.844Z,99.99
2018-09-05T01:56:33.824Z,99.99
2018-09-05T01:57:33.822Z,99.99
2018-09-05T01:58:33.807Z,99.99
2018-09-05T01:59:33.818Z,99.99
2018-09-05T02:00:33.805Z,99.99
2018-09-05T02:01:33.785Z,99.99
2018-09-05T02:02:33.761Z,99.99
2018-09-05T02:03:33.746Z,99.99
2018-09-05T02:04:33.740Z,99.99
2018-09-05T02:05:33.755Z,99.99
2018-09-05T02:06:33.711Z,99.99
2018-09-05T02:07:33.711Z,99.99
2018-09-05T02:08:33.854Z,99.99
2018-09-05T02:09:33.680Z,99.99
2018-09-05T02:10:33.709Z,99.99
2018-09-05T02:11:33.693Z,99.99
2018-09-05T02:12:33.659Z,99.99
2018-09-05T02:13:33.637Z,99.99
2018-09-05T02:14:33.627Z,99.99
2018-09-05T02:15:33.619Z,99.99
2018-09-05T02:16:33.630Z,99.99
2018-09-05T02:17:33.597Z,99.99
2018-09-05T02:18:33.578Z,99.99
2018-09-05T02:19:33.572Z,99.99
2018-09-05T02:20:33.584Z,99.99
2018-09-05T02:21:33.540Z,99.99
2018-09-05T02:22:33.558Z,99.99
2018-09-05T02:23:33.518Z,99.99
2018-09-05T02:24:33.509Z,99.99
2018-09-05T02:25:33.530Z,99.99
2018-09-05T02:26:33.479Z,99.99
2018-09-05T02:27:33.475Z,99.99
2018-09-05T02:28:33.455Z,99.99
2018-09-05T02:29:33.459Z,99.99
2018-09-05T02:30:33.481Z,99.99
2018-09-05T02:31:33.427Z,99.99
2018-09-05T02:32:33.418Z,99.99
2018-09-05T02:33:33.406Z,99.99
2018-09-05T02:34:33.396Z,99.99
2018-09-05T02:35:33.437Z,99.99
2018-09-05T02:36:33.375Z,99.99
2018-09-05T02:37:33.359Z,99.99
2018-09-05T02:38:33.352Z,99.99
2018-09-05T02:39:33.336Z,99.99
2018-09-05T02:40:33.440Z,99.99
2018-09-05T02:41:33.319Z,99.99
2018-09-05T02:42:33.305Z,99.99
2018-09-05T02:43:33.292Z,99.99
2018-09-05T02:44:33.285Z,99.99
2018-09-05T02:45:33.308Z,99.99
2018-09-05T02:46:33.260Z,99.99
2018-09-05T02:47:33.258Z,99.99
2018-09-05T02:48:33.234Z,99.99
2018-09-05T02:49:33.229Z,99.99
2018-09-05T02:50:33.242Z,99.99
2018-09-05T02:51:33.250Z,99.99
2018-09-05T02:52:33.192Z,99.99
2018-09-05T02:53:33.194Z,99.99
2018-09-05T02:54:33.179Z,99.99
2018-09-05T02:55:33.168Z,99.99
2018-09-05T02:56:33.187Z,99.99
2018-09-05T02:57:33.660Z,99.99
2018-09-05T02:58:33.135Z,99.99
2018-09-05T02:59:33.121Z,99.99
2018-09-05T03:00:33.112Z,99.99
2018-09-05T03:01:33.101Z,99.99
2018-09-05T03:02:33.130Z,99.99
2018-09-05T03:03:33.079Z,99.99
2018-09-05T03:04:33.069Z,99.99
2018-09-05T03:05:33.057Z,99.99
2018-09-05T03:06:33.045Z,99.99
2018-09-05T03:07:33.076Z,99.99
2018-09-05T03:08:33.029Z,99.99
2018-09-05T03:09:33.010Z,99.99
2018-09-05T03:10:33.004Z,99.99
2018-09-05T03:11:32.994Z,99.99
2018-09-05T03:12:33.022Z,99.99
2018-09-05T03:13:32.974Z,99.99
2018-09-05T03:14:32.963Z,99.99
2018-09-05T03:15:32.985Z,99.99
2018-09-05T03:16:32.939Z,99.99
2018-09-05T03:17:32.964Z,99.99
2018-09-05T03:18:32.919Z,99.99
2018-09-05T03:19:32.902Z,99.99
2018-09-05T03:20:32.884Z,99.99
2018-09-05T03:21:32.883Z,99.99
2018-09-05T03:22:32.897Z,99.99
2018-09-05T03:23:32.917Z,99.99
2018-09-05T03:24:32.844Z,99.99
2018-09-05T03:25:32.827Z,99.99
2018-09-05T03:26:32.816Z,99.99
2018-09-05T03:27:32.804Z,99.99
2018-09-05T03:28:32.824Z,99.99
2018-09-05T03:29:32.783Z,99.99
2018-09-05T03:30:32.767Z,99.99
2018-09-05T03:31:32.763Z,99.99
2018-09-05T03:32:32.901Z,99.99
2018-09-05T03:33:32.768Z,99.99
2018-09-05T03:34:32.729Z,99.99
2018-09-05T03:35:32.713Z,99.99
2018-09-05T03:36:32.710Z,99.99
2018-09-05T03:37:32.688Z,99.99
2018-09-05T03:38:32.744Z,99.99
2018-09-05T03:39:32.667Z,99.99
2018-09-05T03:40:32.661Z,99.99
2018-09-05T03:41:32.655Z,99.99
2018-09-05T03:42:32.641Z,99.99
2018-09-05T03:43:32.674Z,99.99
2018-09-05T03:44:32.650Z,99.99
2018-09-05T03:45:32.618Z,99.99
2018-09-05T03:46:32.610Z,99.99
2018-09-05T03:47:32.582Z,99.99
2018-09-05T03:48:32.624Z,99.99
2018-09-05T03:49:32.575Z,99.99
2018-09-05T03:50:32.554Z,99.99
2018-09-05T03:51:32.546Z,99.99
2018-09-05T03:52:32.532Z,99.99
2018-09-05T03:53:32.590Z,99.99
2018-09-05T03:54:32.506Z,99.99
2018-09-05T03:55:32.504Z,99.99
2018-09-05T03:56:32.484Z,99.99
2018-09-05T03:57:32.476Z,99.99
2018-09-05T03:58:32.493Z,99.99
2018-09-05T03:59:32.485Z,99.99
2018-09-05T04:00:32.440Z,99.99
2018-09-05T04:01:32.420Z,99.99
2018-09-05T04:02:32.413Z,99.99
2018-09-05T04:03:32.408Z,99.99
2018-09-05T04:04:32.426Z,99.99
2018-09-05T04:05:32.385Z,99.99
2018-09-05T04:06:32.374Z,99.99
2018-09-05T04:07:32.353Z,99.99
2018-09-05T04:08:32.348Z,99.99
2018-09-05T04:09:32.362Z,99.99
2018-09-05T04:10:32.328Z,99.99
2018-09-05T04:11:32.313Z,99.99
2018-09-05T04:12:32.307Z,99.99
2018-09-05T04:13:32.289Z,99.99
2018-09-05T04:14:32.326Z,99.99
2018-09-05T04:15:32.267Z,99.99
2018-09-05T04:16:32.262Z,99.99
2018-09-05T04:17:32.250Z,99.99
2018-09-05T04:18:32.244Z,99.99
2018-09-05T04:19:32.261Z,99.99
2018-09-05T04:20:32.214Z,99.99
2018-09-05T04:21:32.198Z,99.99
2018-09-05T04:22:32.189Z,99.99
2018-09-05T04:23:32.180Z,99.99
2018-09-05T04:24:32.210Z,99.99
2018-09-05T04:25:32.164Z,99.99
2018-09-05T04:26:32.142Z,99.99
2018-09-05T04:27:32.166Z,99.99
2018-09-05T04:28:32.121Z,99.99
2018-09-05T04:29:32.236Z,99.99
2018-09-05T04:30:32.114Z,99.99
2018-09-05T04:31:32.100Z,99.99
2018-09-05T04:32:32.094Z,99.99
2018-09-05T04:33:32.108Z,99.99
2018-09-05T04:34:32.113Z,99.99
2018-09-05T04:35:32.058Z,99.99
2018-09-05T04:36:32.044Z,99.99
2018-09-05T04:37:32.037Z,99.99
2018-09-05T04:38:32.022Z,99.99
2018-09-05T04:39:32.042Z,99.99
2018-09-05T04:40:32.006Z,99.99
2018-09-05T04:41:32.014Z,99.99
2018-09-05T04:42:31.980Z,99.99
2018-09-05T04:43:31.968Z,99.99
2018-09-05T04:44:31.958Z,99.99
2018-09-05T04:45:31.978Z,99.99
2018-09-05T04:46:31.930Z,99.99
2018-09-05T04:47:31.958Z,99.99
2018-09-05T04:48:31.911Z,99.99
2018-09-05T04:49:31.905Z,99.99
2018-09-05T04:50:31.886Z,99.99
2018-09-05T04:51:31.882Z,99.99
2018-09-05T04:52:31.916Z,99.99
2018-09-05T04:53:31.860Z,99.99
2018-09-05T04:54:31.860Z,99.99
2018-09-05T04:55:31.830Z,99.99
2018-09-05T04:56:31.819Z,99.99
2018-09-05T04:57:31.839Z,99.99
2018-09-05T04:58:31.867Z,99.99
2018-09-05T04:59:31.903Z,99.99
2018-09-05T05:00:31.961Z,99.99
2018-09-05T05:01:32.132Z,99.99
2018-09-05T05:02:33.140Z,99.99
2018-09-05T05:03:31.901Z,99.99
2018-09-05T05:04:32.027Z,99.99
2018-09-05T05:05:32.152Z,99.99
2018-09-05T05:06:31.920Z,99.99
2018-09-05T05:07:31.908Z,99.99
2018-09-05T05:08:32.233Z,99.99
2018-09-05T05:09:32.261Z,99.99
2018-09-05T05:10:31.886Z,99.99
2018-09-05T05:11:31.654Z,99.99
2018-09-05T05:12:31.685Z,99.99
2018-09-05T05:13:32.660Z,99.99
2018-09-05T05:14:32.630Z,99.99
2018-09-05T05:15:32.344Z,99.99
2018-09-05T05:16:31.592Z,99.99
2018-09-05T05:17:31.634Z,99.99
2018-09-05T05:18:31.572Z,99.99
2018-09-05T05:19:31.558Z,99.99
2018-09-05T05:20:31.590Z,99.99
2018-09-05T05:21:31.552Z,99.99
2018-09-05T05:22:31.582Z,99.99
2018-09-05T05:23:31.532Z,99.99
2018-09-05T05:24:31.508Z,99.99
2018-09-05T05:25:31.490Z,99.99
2018-09-05T05:26:31.481Z,99.99
2018-09-05T05:27:31.503Z,99.99
2018-09-05T05:28:31.463Z,99.99
2018-09-05T05:29:31.444Z,99.99
2018-09-05T05:30:31.450Z,99.99
2018-09-05T05:31:31.414Z,99.99
2018-09-05T05:32:31.534Z,99.99
2018-09-05T05:33:31.406Z,99.77
2018-09-05T05:34:31.392Z,99.46
2018-09-05T05:35:31.388Z,99.16
2018-09-05T05:36:31.386Z,99.56
2018-09-05T05:37:31.407Z,98.45
2018-09-05T05:38:31.351Z,98.85
2018-09-05T05:39:31.339Z,98.40
2018-09-05T05:40:31.334Z,98.81
2018-09-05T05:41:31.324Z,98.20
2018-09-05T05:42:31.342Z,98.40
2018-09-05T05:43:31.292Z,98.30
2018-09-05T05:44:31.288Z,98.20
2018-09-05T05:45:31.274Z,98.30
2018-09-05T05:46:31.261Z,98.20
2018-09-05T05:47:31.276Z,98.50
2018-09-05T05:48:31.231Z,97.69
2018-09-05T05:49:31.226Z,98.30
2018-09-05T05:50:31.216Z,97.80
2018-09-05T05:51:31.197Z,97.69
2018-09-05T05:52:31.220Z,97.80
2018-09-05T05:53:31.183Z,97.25
2018-09-05T05:54:31.168Z,97.34
2018-09-05T05:55:31.162Z,96.89
2018-09-05T05:56:31.144Z,95.94
2018-09-05T05:57:31.165Z,94.44
2018-09-05T05:58:31.128Z,92.68
2018-09-05T05:59:31.136Z,92.13
2018-09-05T06:00:31.106Z,90.78
2018-09-05T06:01:31.169Z,89.18
2018-09-05T06:02:31.106Z,87.73
2018-09-05T06:03:32.063Z,87.33
2018-09-05T06:04:31.060Z,86.58
2018-09-05T06:05:31.034Z,85.53
2018-09-05T06:06:31.054Z,84.83
2018-09-05T06:07:31.058Z,84.49
2018-09-05T06:08:31.001Z,83.89
2018-09-05T06:09:30.996Z,83.85
2018-09-05T06:10:30.978Z,83.25
2018-09-05T06:11:30.966Z,82.75
2018-09-05T06:12:31.004Z,82.40
2018-09-05T06:13:30.950Z,81.46
2018-09-05T06:14:30.934Z,80.06
2018-09-05T06:15:30.987Z,80.40
2018-09-05T06:16:30.912Z,80.46
2018-09-05T06:17:30.958Z,80.66
2018-09-05T06:18:30.896Z,82.40
2018-09-05T06:19:30.888Z,81.26
2018-09-05T06:20:30.878Z,79.42
2018-09-05T06:21:30.862Z,78.68
2018-09-05T06:22:30.882Z,77.44
2018-09-05T06:23:30.872Z,78.44
2018-09-05T06:24:30.828Z,76.50
2018-09-05T06:25:30.812Z,76.00
2018-09-05T06:26:30.798Z,75.87
2018-09-05T06:27:30.792Z,76.46
2018-09-05T06:28:30.801Z,76.37
2018-09-05T06:29:30.772Z,74.93
2018-09-05T06:30:30.877Z,74.96
2018-09-05T06:31:30.750Z,75.87
2018-09-05T06:32:30.737Z,75.16
2018-09-05T06:33:30.752Z,76.60
2018-09-05T06:34:30.714Z,78.08
2018-09-05T06:35:30.722Z,78.81
2018-09-05T06:36:30.692Z,79.29
2018-09-05T06:37:30.685Z,79.46
2018-09-05T06:38:30.704Z,78.96
2018-09-05T06:39:30.671Z,78.61
2018-09-05T06:40:30.709Z,77.84
2018-09-05T06:41:30.644Z,76.40
2018-09-05T06:42:30.633Z,76.50
2018-09-05T06:43:30.641Z,74.93
2018-09-05T06:44:30.628Z,74.89
2018-09-05T06:45:30.709Z,72.89
2018-09-05T06:46:30.589Z,73.16
2018-09-05T06:47:30.580Z,72.76
2018-09-05T06:48:30.564Z,71.83
2018-09-05T06:49:30.558Z,71.83
2018-09-05T06:50:30.572Z,71.09
2018-09-05T06:51:30.612Z,70.56
2018-09-05T06:52:30.523Z,69.66
2018-09-05T06:53:30.513Z,70.46
2018-09-05T06:54:30.518Z,69.96
2018-09-05T06:55:30.523Z,69.13
2018-09-05T06:56:30.476Z,70.42
2018-09-05T06:57:30.463Z,70.06
2018-09-05T06:58:30.453Z,69.69
2018-09-05T06:59:30.456Z,71.99
2018-09-05T07:00:30.465Z,72.45
2018-09-05T07:01:30.450Z,72.49
2018-09-05T07:02:30.416Z,72.89
2018-09-05T07:03:30.443Z,74.80
2018-09-05T07:04:30.389Z,75.90
2018-09-05T07:05:30.378Z,75.84
2018-09-05T07:06:30.406Z,77.48
2018-09-05T07:07:30.349Z,77.54
2018-09-05T07:08:30.350Z,77.94
2018-09-05T07:09:30.318Z,78.10
2018-09-05T07:10:30.308Z,77.40
2018-09-05T07:11:30.348Z,75.93
2018-09-05T07:12:30.322Z,75.87
2018-09-05T07:13:30.282Z,76.90
2018-09-05T07:14:30.365Z,78.00
2018-09-05T07:15:30.260Z,78.10
2018-09-05T07:16:30.250Z,78.44
2018-09-05T07:17:30.317Z,77.20
2018-09-05T07:18:30.224Z,77.20
2018-09-05T07:19:30.216Z,78.24
2018-09-05T07:20:30.234Z,78.64
2018-09-05T07:21:30.229Z,77.84
2018-09-05T07:22:30.212Z,77.58
2018-09-05T07:23:30.173Z,78.08
2018-09-05T07:24:30.157Z,79.52
2018-09-05T07:25:30.149Z,80.06
2018-09-05T07:26:30.152Z,80.40
2018-09-05T07:27:30.167Z,80.70
2018-09-05T07:28:30.112Z,82.51
2018-09-05T07:29:30.103Z,82.40
2018-09-05T07:30:30.177Z,82.54
2018-09-05T07:31:30.081Z,83.04
2018-09-05T07:32:30.093Z,82.75
2018-09-05T07:33:30.057Z,82.84
2018-09-05T07:34:30.055Z,82.45
2018-09-05T07:35:30.042Z,82.58
2018-09-05T07:36:30.028Z,82.95
2018-09-05T07:37:30.039Z,83.35
2018-09-05T07:38:30.009Z,83.95
2018-09-05T07:39:29.995Z,82.75
2018-09-05T07:40:29.990Z,82.64
2018-09-05T07:41:29.986Z,82.34
2018-09-05T07:42:30.000Z,82.14
2018-09-05T07:43:29.957Z,82.34
2018-09-05T07:44:29.945Z,81.60
2018-09-05T07:45:29.942Z,81.90
2018-09-05T07:46:29.929Z,82.31
2018-09-05T07:47:29.949Z,82.60
2018-09-05T07:48:29.950Z,81.10
2018-09-05T07:49:29.927Z,80.70
2018-09-05T07:50:29.925Z,80.80
2018-09-05T07:51:29.861Z,79.60
2018-09-05T07:52:29.862Z,79.55
2018-09-05T07:53:29.900Z,78.55
2018-09-05T07:54:29.831Z,77.48
2018-09-05T07:55:29.819Z,77.37
2018-09-05T07:56:29.807Z,76.87
2018-09-05T07:57:29.803Z,76.78
2018-09-05T07:58:29.838Z,77.17
2018-09-05T07:59:29.773Z,77.41
2018-09-05T08:00:29.763Z,78.22
2018-09-05T08:01:29.778Z,78.02
2018-09-05T08:02:29.748Z,78.02
2018-09-05T08:03:29.738Z,77.34
2018-09-05T08:04:29.761Z,76.54
2018-09-05T08:05:29.709Z,76.40
2018-09-05T08:06:29.701Z,75.04
2018-09-05T08:07:29.678Z,75.23
2018-09-05T08:08:29.673Z,75.54
2018-09-05T08:09:29.697Z,74.93
2018-09-05T08:10:29.654Z,75.04
2018-09-05T08:11:29.639Z,74.93
2018-09-05T08:12:29.625Z,75.13
2018-09-05T08:13:29.622Z,74.84
2018-09-05T08:14:29.660Z,75.13
2018-09-05T08:15:29.616Z,74.10
2018-09-05T08:16:29.595Z,75.20
2018-09-05T08:17:29.583Z,75.20
2018-09-05T08:18:29.603Z,74.30
2018-09-05T08:19:29.562Z,73.96
2018-09-05T08:20:29.548Z,73.86
2018-09-05T08:21:29.530Z,73.80
2018-09-05T08:22:29.563Z,73.80
2018-09-05T08:23:29.526Z,73.50
2018-09-05T08:24:29.511Z,73.80
2018-09-05T08:25:29.529Z,73.39
2018-09-05T08:26:29.475Z,73.00
2018-09-05T08:27:29.471Z,73.19
2018-09-05T08:28:29.484Z,73.06
2018-09-05T08:29:29.446Z,72.76
2018-09-05T08:30:29.450Z,72.46
2018-09-05T08:31:29.423Z,71.62
2018-09-05T08:32:29.417Z,72.13
2018-09-05T08:33:29.429Z,71.53
2018-09-05T08:34:29.387Z,71.73
2018-09-05T08:35:29.724Z,72.33
2018-09-05T08:36:29.471Z,72.03
2018-09-05T08:37:29.617Z,71.92
2018-09-05T08:38:29.610Z,71.12
2018-09-05T08:39:29.335Z,71.86
2018-09-05T08:40:29.356Z,72.03
2018-09-05T08:41:29.419Z,71.29
2018-09-05T08:42:29.518Z,70.06
2018-09-05T08:43:29.341Z,69.02
2018-09-05T08:44:29.451Z,68.63
2018-09-05T08:45:29.662Z,68.93
2018-09-05T08:46:29.278Z,69.56
2018-09-05T08:47:29.428Z,69.26
2018-09-05T08:48:29.329Z,69.19
2018-09-05T08:49:29.215Z,69.39
2018-09-05T08:50:29.202Z,69.79
2018-09-05T08:51:29.186Z,70.32
2018-09-05T08:52:29.233Z,70.49
2018-09-05T08:53:29.169Z,70.69
2018-09-05T08:54:29.157Z,69.99
2018-09-05T08:55:29.234Z,69.13
2018-09-05T08:56:29.161Z,68.52
2018-09-05T08:57:29.167Z,69.02
2018-09-05T08:58:29.115Z,68.96
2018-09-05T08:59:29.101Z,69.16
2018-09-05T09:00:29.087Z,69.36
2018-09-05T09:01:29.084Z,69.89
2018-09-05T09:02:29.097Z,69.19
2018-09-05T09:03:29.148Z,67.79
2018-09-05T09:04:29.086Z,66.96
2018-09-05T09:05:29.035Z,67.16
2018-09-05T09:06:29.031Z,67.46
2018-09-05T09:07:29.011Z,67.56
2018-09-05T09:08:29.043Z,66.29
2018-09-05T09:09:28.981Z,67.19
2018-09-05T09:10:28.984Z,67.72
2018-09-05T09:11:29.038Z,67.86
2018-09-05T09:12:28.951Z,67.43
2018-09-05T09:13:28.993Z,62.38
2018-09-05T09:14:28.940Z,57.68
2018-09-05T09:15:28.933Z,54.57
2018-09-05T09:16:28.904Z,52.31
2018-09-05T09:17:28.918Z,50.43
2018-09-05T09:18:28.944Z,49.28
2018-09-05T09:19:28.886Z,50.16
2018-09-05T09:20:28.876Z,49.55
2018-09-05T09:21:28.864Z,50.31
2018-09-05T09:22:28.846Z,52.51
2018-09-05T09:23:28.879Z,54.00
2018-09-05T09:24:28.829Z,50.98
2018-09-05T09:25:28.820Z,48.93
2018-09-05T09:26:28.846Z,47.28
2018-09-05T09:27:28.802Z,46.15
2018-09-05T09:28:28.796Z,44.93
2018-09-05T09:29:28.770Z,44.08
2018-09-05T09:30:28.794Z,45.05
2018-09-05T09:31:28.754Z,46.65
2018-09-05T09:32:28.788Z,44.10
2018-09-05T09:33:28.738Z,42.55
2018-09-05T09:34:28.716Z,42.21
2018-09-05T09:35:28.827Z,42.19
2018-09-05T09:36:28.699Z,42.37
2018-09-05T09:37:28.730Z,41.56
2018-09-05T09:38:28.682Z,40.39
2018-09-05T09:39:28.664Z,40.84
2018-09-05T09:40:28.700Z,40.53
2018-09-05T09:41:28.659Z,38.28
2018-09-05T09:42:28.635Z,38.84
2018-09-05T09:43:28.632Z,38.14
2018-09-05T09:44:28.618Z,38.22
2018-09-05T09:45:28.641Z,37.60
2018-09-05T09:46:28.653Z,36.51
2018-09-05T09:47:28.595Z,36.99
2018-09-05T09:48:28.581Z,36.33
2018-09-05T09:49:28.551Z,36.72
2018-09-05T09:50:28.548Z,36.33
2018-09-05T09:51:28.566Z,35.92
2018-09-05T09:52:28.528Z,36.04
2018-09-05T09:53:28.517Z,36.65
2018-09-05T09:54:28.509Z,37.04
2018-09-05T09:55:28.501Z,37.11
2018-09-05T09:56:28.546Z,36.33
2018-09-05T09:57:28.506Z,36.99
2018-09-05T09:58:28.466Z,35.49
2018-09-05T09:59:28.453Z,34.81
2018-09-05T10:00:28.462Z,35.12
2018-09-05T10:01:28.435Z,32.86
2018-09-05T10:02:28.462Z,34.24
2018-09-05T10:03:28.497Z,34.59
2018-09-05T10:04:28.413Z,34.88
2018-09-05T10:05:28.392Z,32.84
2018-09-05T10:06:28.375Z,34.21
2018-09-05T10:07:28.409Z,33.02
2018-09-05T10:08:28.367Z,33.09
2018-09-05T10:09:28.354Z,32.39
2018-09-05T10:10:28.371Z,32.96
2018-09-05T10:11:28.339Z,32.45
2018-09-05T10:12:28.370Z,31.87
2018-09-05T10:13:28.314Z,31.47
2018-09-05T10:14:28.297Z,31.65
2018-09-05T10:15:28.299Z,30.79
2018-09-05T10:16:28.290Z,30.97
2018-09-05T10:17:28.314Z,30.59
2018-09-05T10:18:28.290Z,31.45
2018-09-05T10:19:28.268Z,30.68
2018-09-05T10:20:28.244Z,30.77
2018-09-05T10:21:28.248Z,31.45
2018-09-05T10:22:28.259Z,30.77
2018-09-05T10:23:28.245Z,30.48
2018-09-05T10:24:28.248Z,30.57
2018-09-05T10:25:28.230Z,32.06
2018-09-05T10:26:28.188Z,32.24
2018-09-05T10:27:28.181Z,34.12
2018-09-05T10:28:28.171Z,36.57
2018-09-05T10:29:28.204Z,38.64
2018-09-05T10:30:28.159Z,38.60
2018-09-05T10:31:28.146Z,38.96
2018-09-05T10:32:28.137Z,40.96
2018-09-05T10:33:28.118Z,40.69
2018-09-05T10:34:28.161Z,43.23
2018-09-05T10:35:28.104Z,43.27
2018-09-05T10:36:28.094Z,45.50
2018-09-05T10:37:28.078Z,46.63
2018-09-05T10:38:28.066Z,47.07
2018-09-05T10:39:28.104Z,48.28
2018-09-05T10:40:28.046Z,48.70
2018-09-05T10:41:28.040Z,49.42
2018-09-05T10:42:28.028Z,49.42
2018-09-05T10:43:28.012Z,49.84
2018-09-05T10:44:28.052Z,50.95
2018-09-05T10:45:28.001Z,51.18
2018-09-05T10:46:27.985Z,51.67
2018-09-05T10:47:27.982Z,52.07
2018-09-05T10:48:27.960Z,52.07
2018-09-05T10:49:27.992Z,51.97
2018-09-05T10:50:27.980Z,51.75
2018-09-05T10:51:27.932Z,48.51
2018-09-05T10:52:27.920Z,47.50
2018-09-05T10:53:27.906Z,43.24
2018-09-05T10:54:27.897Z,42.18
2018-09-05T10:55:28.010Z,40.06
2018-09-05T10:56:27.881Z,38.92
2018-09-05T10:57:27.865Z,38.32
2018-09-05T10:58:27.847Z,37.30
2018-09-05T10:59:27.842Z,37.09
2018-09-05T11:00:27.869Z,38.73
2018-09-05T11:01:27.816Z,39.94
2018-09-05T11:02:27.808Z,38.90
2018-09-05T11:03:27.794Z,38.40
2018-09-05T11:04:27.788Z,39.02
2018-09-05T11:05:27.814Z,41.80
2018-09-05T11:06:27.769Z,44.48
2018-09-05T11:07:27.751Z,46.52
2018-09-05T11:08:27.744Z,47.94
2018-09-05T11:09:27.736Z,49.20
2018-09-05T11:10:27.771Z,49.52
2018-09-05T11:11:27.710Z,51.84
2018-09-05T11:12:27.699Z,52.17
2018-09-05T11:13:27.699Z,53.67
2018-09-05T11:14:27.678Z,54.39
2018-09-05T11:15:27.701Z,55.94
2018-09-05T11:16:27.660Z,56.38
2018-09-05T11:17:27.655Z,57.60
2018-09-05T11:18:27.636Z,58.10
2018-09-05T11:19:27.682Z,58.13
2018-09-05T11:20:27.646Z,59.05
2018-09-05T11:21:27.612Z,59.55
2018-09-05T11:22:27.603Z,59.03
2018-09-05T11:23:27.585Z,59.22
2018-09-05T11:24:27.595Z,57.95
2018-09-05T11:25:27.584Z,51.37
2018-09-05T11:26:27.560Z,51.54
2018-09-05T11:27:27.590Z,51.89
2018-09-05T11:28:27.545Z,49.72
2018-09-05T11:29:27.528Z,49.57
2018-09-05T11:30:27.512Z,51.89
2018-09-05T11:31:27.504Z,53.13
2018-09-05T11:32:27.532Z,53.85
2018-09-05T11:33:27.484Z,54.08
2018-09-05T11:34:27.473Z,54.70
2018-09-05T11:35:27.458Z,54.23
2018-09-05T11:36:27.449Z,52.49
2018-09-05T11:37:27.476Z,53.19
2018-09-05T11:38:27.431Z,49.30
2018-09-05T11:39:27.413Z,46.35
2018-09-05T11:40:27.407Z,43.39
2018-09-05T11:41:27.392Z,40.78
2018-09-05T11:42:27.425Z,40.16
2018-09-05T11:43:27.375Z,38.75
2018-09-05T11:44:27.366Z,38.73
2018-09-05T11:45:27.365Z,37.70
2018-09-05T11:46:27.355Z,38.35
2018-09-05T11:47:27.358Z,40.62
2018-09-05T11:48:27.323Z,42.57
2018-09-05T11:49:27.353Z,45.31
2018-09-05T11:50:27.298Z,47.06
2018-09-05T11:51:27.289Z,48.49
2018-09-05T11:52:27.274Z,49.08
2018-09-05T11:53:27.278Z,44.44
2018-09-05T11:54:27.389Z,41.98
2018-09-05T11:55:27.243Z,40.82
2018-09-05T11:56:27.231Z,40.84
2018-09-05T11:57:27.218Z,43.51
2018-09-05T11:58:27.209Z,44.48
2018-09-05T11:59:27.244Z,47.50
2018-09-05T12:00:27.186Z,48.27
2018-09-05T12:01:27.175Z,49.02
2018-09-05T12:02:27.158Z,50.16
2018-09-05T12:03:27.159Z,50.60
2018-09-05T12:04:27.193Z,50.36
2018-09-05T12:05:27.135Z,52.39
2018-09-05T12:06:27.124Z,53.80
2018-09-05T12:07:27.111Z,53.46
2018-09-05T12:08:27.105Z,54.78
2018-09-05T12:09:27.135Z,54.01
2018-09-05T12:10:27.079Z,55.43
2018-09-05T12:11:27.129Z,55.73
2018-09-05T12:12:27.059Z,55.82
2018-09-05T12:13:27.052Z,56.23
2018-09-05T12:14:27.043Z,56.42
2018-09-05T12:15:27.041Z,53.41
2018-09-05T12:16:27.059Z,49.27
2018-09-05T12:17:27.017Z,48.36
2018-09-05T12:18:26.999Z,46.47
2018-09-05T12:19:26.988Z,43.32
2018-09-05T12:20:26.983Z,41.86
2018-09-05T12:21:26.991Z,40.31
2018-09-05T12:22:26.951Z,39.11
2018-09-05T12:23:26.945Z,38.20
2018-09-05T12:24:26.937Z,37.88
2018-09-05T12:25:26.925Z,37.79
2018-09-05T12:26:26.945Z,37.26
2018-09-05T12:27:26.949Z,36.94
2018-09-05T12:28:26.896Z,37.10
2018-09-05T12:29:26.879Z,40.48
2018-09-05T12:30:26.862Z,42.65
2018-09-05T12:31:26.847Z,44.98
2018-09-05T12:32:26.885Z,46.33
2018-09-05T12:33:26.831Z,47.47
2018-09-05T12:34:26.817Z,48.30
2018-09-05T12:35:26.812Z,48.50
2018-09-05T12:36:26.797Z,43.34
2018-09-05T12:37:26.828Z,41.06
2018-09-05T12:38:26.863Z,38.62
2018-09-05T12:39:26.768Z,38.39
2018-09-05T12:40:26.762Z,36.98
2018-09-05T12:41:26.740Z,36.57
2018-09-05T12:42:26.773Z,38.60
2018-09-05T12:43:26.763Z,41.16
2018-09-05T12:44:26.724Z,43.60
2018-09-05T12:45:26.709Z,44.45
2018-09-05T12:46:26.697Z,46.81
2018-09-05T12:47:26.687Z,48.51
2018-09-05T12:48:26.711Z,47.03
2018-09-05T12:49:26.668Z,42.91
2018-09-05T12:50:26.660Z,39.74
2018-09-05T12:51:26.637Z,38.80
2018-09-05T12:52:26.633Z,39.15