createdAt,value
2023-01-10T00:01:52.115Z,99420.73
2023-01-10T00:04:19.986Z,99424.05
2023-01-10T00:06:47.938Z,99432.58
2023-01-10T00:09:15.897Z,99428.39
2023-01-10T00:12:02.521Z,99431.23
2023-01-10T00:14:30.471Z,99432.11
2023-01-10T00:16:58.333Z,99428.20
2023-01-10T00:19:26.292Z,99423.13
2023-01-10T00:21:55.185Z,99420.92
2023-01-10T00:24:23.714Z,99415.64
2023-01-10T00:26:52.151Z,99406.14
2023-01-10T00:29:26.135Z,99400.23
2023-01-10T00:31:53.974Z,99397.45
2023-01-10T00:34:21.885Z,99404.70
2023-01-10T00:36:49.840Z,99412.39
2023-01-10T00:39:20.383Z,99413.61
2023-01-10T00:42:06.882Z,99418.08
2023-01-10T00:44:35.092Z,99422.27
2023-01-10T00:47:02.983Z,99423.79
2023-01-10T00:49:30.894Z,99423.23
2023-01-10T00:52:00.047Z,99419.36
2023-01-10T00:54:28.859Z,99413.02
2023-01-10T00:56:57.067Z,99420.02
2023-01-10T00:59:25.232Z,99419.67
2023-01-10T01:01:53.549Z,99412.66
2023-01-10T01:04:22.193Z,99409.83
2023-01-10T01:06:50.926Z,99411.68
2023-01-10T01:09:19.021Z,99413.82
2023-01-10T01:11:46.860Z,99406.77
2023-01-10T01:14:14.931Z,99410.05
2023-01-10T01:16:42.829Z,99413.68
2023-01-10T01:19:12.730Z,99416.66
2023-01-10T01:21:40.766Z,99415.90
2023-01-10T01:24:11.583Z,99412.00
2023-01-10T01:26:40.047Z,99406.41
2023-01-10T01:29:08.095Z,99399.23
2023-01-10T01:31:36.034Z,99402.98
2023-01-10T01:34:04.275Z,99401.27
2023-01-10T01:36:32.101Z,99404.81
2023-01-10T01:39:00.021Z,99403.50
2023-01-10T01:41:46.282Z,99401.11
2023-01-10T01:44:17.631Z,99396.48
2023-01-10T01:46:47.974Z,99382.23
2023-01-10T01:49:18.251Z,99378.58
2023-01-10T01:51:47.372Z,99373.76
2023-01-10T01:54:16.392Z,99367.80
2023-01-10T01:57:05.973Z,99365.67
2023-01-10T01:59:39.820Z,99363.60
2023-01-10T02:02:27.925Z,99360.16
2023-01-10T02:04:56.135Z,99356.00
2023-01-10T02:07:25.243Z,99356.06
2023-01-10T02:10:01.591Z,99341.77
2023-01-10T02:12:30.286Z,99343.29
2023-01-10T02:14:59.393Z,99331.89
2023-01-10T02:17:27.262Z,99333.24
2023-01-10T02:20:01.470Z,99341.38
2023-01-10T02:22:48.247Z,99344.39
2023-01-10T02:25:28.602Z,99346.27
2023-01-10T02:28:06.255Z,99343.56
2023-01-10T02:30:40.303Z,99339.77
2023-01-10T02:33:27.106Z,99335.84
2023-01-10T02:35:58.111Z,99336.64
2023-01-10T02:38:36.426Z,99335.68
2023-01-10T02:41:19.595Z,99333.34
2023-01-10T02:44:00.004Z,99343.05
2023-01-10T02:46:29.743Z,99340.83
2023-01-10T02:48:57.868Z,99329.27
2023-01-10T02:51:29.681Z,99322.33
2023-01-10T02:54:10.143Z,99319.35
2023-01-10T02:56:52.463Z,99316.99
2023-01-10T02:59:39.112Z,99318.98
2023-01-10T03:02:22.341Z,99324.79
2023-01-10T03:04:59.667Z,99323.91
2023-01-10T03:07:42.804Z,99320.11
2023-01-10T03:10:16.512Z,99320.98
2023-01-10T03:12:47.465Z,99314.80
2023-01-10T03:15:17.750Z,99317.73
2023-01-10T03:17:47.590Z,99320.69
2023-01-10T03:20:17.642Z,99326.73
2023-01-10T03:22:47.105Z,99323.35
2023-01-10T03:25:17.844Z,99323.00
2023-01-10T03:27:49.116Z,99320.45
2023-01-10T03:30:26.240Z,99317.06
2023-01-10T03:32:55.750Z,99309.61
2023-01-10T03:35:29.517Z,99309.48
2023-01-10T03:38:02.213Z,99310.80
2023-01-10T03:40:32.830Z,99314.23
2023-01-10T03:43:21.819Z,99309.19
2023-01-10T03:45:54.063Z,99312.22
2023-01-10T03:48:25.435Z,99318.52
2023-01-10T03:50:56.527Z,99322.02
2023-01-10T03:53:24.360Z,99327.04
2023-01-10T03:55:52.231Z,99324.11
2023-01-10T03:58:22.066Z,99330.27
2023-01-10T04:00:50.092Z,99335.89
2023-01-10T04:03:18.042Z,99339.06
2023-01-10T04:05:46.429Z,99338.44
2023-01-10T04:08:14.452Z,99333.93
2023-01-10T04:10:42.273Z,99332.17
2023-01-10T04:13:10.037Z,99336.02
2023-01-10T04:15:37.910Z,99345.33
2023-01-10T04:18:07.105Z,99352.95
2023-01-10T04:20:34.906Z,99358.04
2023-01-10T04:23:02.973Z,99360.15
2023-01-10T04:25:30.896Z,99369.80
2023-01-10T04:27:59.104Z,99372.18
2023-01-10T04:30:27.416Z,99366.45
2023-01-10T04:32:55.195Z,99365.27
2023-01-10T04:35:23.044Z,99359.21
2023-01-10T04:37:50.926Z,99353.91
2023-01-10T04:40:23.554Z,99353.08
2023-01-10T04:42:51.694Z,99351.83
2023-01-10T04:45:21.799Z,99344.66
2023-01-10T04:47:51.083Z,99346.26
2023-01-10T04:50:19.150Z,99347.29
2023-01-10T04:52:46.998Z,99337.73
2023-01-10T04:55:14.929Z,99343.84
2023-01-10T04:57:42.834Z,99346.98
2023-01-10T05:00:12.254Z,99347.64
2023-01-10T05:02:44.101Z,99344.39
2023-01-10T05:05:15.651Z,99339.41
2023-01-10T05:07:45.884Z,99333.29
2023-01-10T05:10:13.673Z,99322.79
2023-01-10T05:12:41.542Z,99319.30
2023-01-10T05:15:09.720Z,99314.48
2023-01-10T05:17:38.135Z,99313.55
2023-01-10T05:20:06.204Z,99318.77
2023-01-10T05:22:35.738Z,99322.52
2023-01-10T05:25:03.774Z,99329.18
2023-01-10T05:27:32.040Z,99340.33
2023-01-10T05:29:59.847Z,99346.17
2023-01-10T05:32:30.655Z,99344.75
2023-01-10T05:34:58.448Z,99336.16
2023-01-10T05:37:26.203Z,99319.00
2023-01-10T05:39:54.083Z,99311.44
2023-01-10T05:42:23.583Z,99300.26
2023-01-10T05:44:51.474Z,99286.46
2023-01-10T05:47:19.443Z,99283.12
2023-01-10T05:49:47.270Z,99291.45
2023-01-10T05:52:15.157Z,99301.73
2023-01-10T05:54:43.004Z,99308.57
2023-01-10T05:57:10.800Z,99309.45
2023-01-10T05:59:38.987Z,99316.41
2023-01-10T06:02:07.083Z,99326.50
2023-01-10T06:04:35.311Z,99325.52
2023-01-10T06:07:03.064Z,99332.20
2023-01-10T06:09:32.800Z,99335.17
2023-01-10T06:12:02.114Z,99337.85
2023-01-10T06:14:29.985Z,99333.30
2023-01-10T06:16:57.904Z,99318.33
2023-01-10T06:19:25.739Z,99298.04
2023-01-10T06:21:53.564Z,99281.52
2023-01-10T06:24:21.409Z,99263.69
2023-01-10T06:26:51.758Z,99271.33
2023-01-10T06:29:19.591Z,99290.38
2023-01-10T06:31:47.397Z,99296.80
2023-01-10T06:34:15.336Z,99301.89
2023-01-10T06:36:43.143Z,99313.69
2023-01-10T06:39:11.201Z,99326.08
2023-01-10T06:41:38.995Z,99342.86
2023-01-10T06:44:06.890Z,99348.23
2023-01-10T06:46:34.834Z,99356.19
2023-01-10T06:49:02.675Z,99362.02
2023-01-10T06:51:30.613Z,99368.34
2023-01-10T06:53:58.464Z,99373.90
2023-01-10T06:56:26.368Z,99367.83
2023-01-10T06:58:54.162Z,99377.55
2023-01-10T07:01:22.109Z,99381.65
2023-01-10T07:03:50.136Z,99381.73
2023-01-10T07:06:18.512Z,99384.22
2023-01-10T07:08:47.016Z,99385.36
2023-01-10T07:11:15.794Z,99385.91
2023-01-10T07:13:45.801Z,99389.36
2023-01-10T07:16:15.069Z,99392.71
2023-01-10T07:18:43.474Z,99392.91
2023-01-10T07:21:11.487Z,99393.23
2023-01-10T07:23:39.530Z,99389.34
2023-01-10T07:26:09.063Z,99377.81
2023-01-10T07:28:39.124Z,99369.54
2023-01-10T07:31:07.204Z,99371.87
2023-01-10T07:33:35.066Z,99372.81
2023-01-10T07:36:03.271Z,99374.27
2023-01-10T07:38:31.062Z,99376.81
2023-01-10T07:41:01.365Z,99381.02
2023-01-10T07:43:29.411Z,99377.16
2023-01-10T07:46:04.375Z,99378.40
2023-01-10T07:48:32.188Z,99377.54
2023-01-10T07:51:01.096Z,99372.67
2023-01-10T07:53:31.451Z,99368.28
2023-01-10T07:56:00.696Z,99366.15
2023-01-10T07:58:31.145Z,99365.70
2023-01-10T08:00:59.681Z,99364.83
2023-01-10T08:03:27.698Z,99364.48
2023-01-10T08:06:03.962Z,99356.07
2023-01-10T08:08:32.634Z,99354.91
2023-01-10T08:11:02.822Z,99361.55
2023-01-10T08:13:31.680Z,99362.59
2023-01-10T08:15:59.864Z,99362.23
2023-01-10T08:18:28.088Z,99372.48
2023-01-10T08:20:55.872Z,99382.15
2023-01-10T08:23:24.173Z,99386.38
2023-01-10T08:25:52.103Z,99395.73
2023-01-10T08:28:20.719Z,99408.13
2023-01-10T08:30:50.487Z,99416.52
2023-01-10T08:33:18.647Z,99426.96
2023-01-10T08:35:46.507Z,99427.52
2023-01-10T08:38:14.531Z,99433.69
2023-01-10T08:40:42.434Z,99441.38
2023-01-10T08:43:11.778Z,99441.26
2023-01-10T08:45:39.654Z,99446.98
2023-01-10T08:48:09.533Z,99454.66
2023-01-10T08:50:37.522Z,99449.61
2023-01-10T08:53:05.519Z,99445.61
2023-01-10T08:55:35.530Z,99441.02
2023-01-10T08:58:03.381Z,99437.54
2023-01-10T09:00:33.957Z,99427.92
2023-01-10T09:03:01.922Z,99422.02
2023-01-10T09:05:29.831Z,99415.80
2023-01-10T09:07:58.938Z,99411.73
2023-01-10T09:10:28.442Z,99412.46
2023-01-10T09:12:59.856Z,99411.76
2023-01-10T09:15:32.895Z,99407.44
2023-01-10T09:18:02.818Z,99408.64
2023-01-10T09:20:31.214Z,99405.59
2023-01-10T09:22:59.721Z,99395.77
2023-01-10T09:25:27.560Z,99389.44
2023-01-10T09:27:59.631Z,99381.69
2023-01-10T09:30:29.475Z,99380.17
2023-01-10T09:32:58.336Z,99373.76
2023-01-10T09:35:26.775Z,99365.63
2023-01-10T09:37:57.089Z,99356.65
2023-01-10T09:40:27.981Z,99349.06
2023-01-10T09:42:58.748Z,99348.39
2023-01-10T09:45:37.834Z,99350.02
2023-01-10T09:48:08.279Z,99352.34
2023-01-10T09:50:54.999Z,99349.67
2023-01-10T09:53:24.817Z,99349.14
2023-01-10T09:55:54.471Z,99344.05
2023-01-10T09:58:31.211Z,99338.30
2023-01-10T10:01:04.935Z,99334.67
2023-01-10T10:03:39.005Z,99329.13
2023-01-10T10:06:12.633Z,99324.04
2023-01-10T10:08:42.308Z,99321.05
2023-01-10T10:11:16.202Z,99314.65
2023-01-10T10:14:10.649Z,99314.55
2023-01-10T10:16:44.668Z,99309.67
2023-01-10T10:19:18.782Z,99305.73
2023-01-10T10:21:56.240Z,99299.82
2023-01-10T10:24:45.135Z,99290.99
2023-01-10T10:27:19.180Z,99280.13
2023-01-10T10:29:56.156Z,99273.89
2023-01-10T10:32:46.871Z,99267.55
2023-01-10T10:35:27.212Z,99263.31
2023-01-10T10:37:57.427Z,99260.79
2023-01-10T10:40:30.422Z,99253.31
2023-01-10T10:43:00.369Z,99253.48
2023-01-10T10:45:35.445Z,99253.54
2023-01-10T10:48:12.457Z,99248.89
2023-01-10T10:50:48.635Z,99246.16
2023-01-10T10:53:18.895Z,99247.06
2023-01-10T10:55:47.644Z,99246.55
2023-01-10T10:58:16.089Z,99240.55
2023-01-10T11:00:43.972Z,99235.54
2023-01-10T11:03:25.881Z,99239.54
2023-01-10T11:05:54.037Z,99236.55
2023-01-10T11:08:23.612Z,99233.77
2023-01-10T11:10:55.601Z,99237.73
2023-01-10T11:13:26.530Z,99240.07
2023-01-10T11:15:56.160Z,99238.46
2023-01-10T11:18:26.122Z,99239.73
2023-01-10T11:21:06.396Z,99241.48
2023-01-10T11:23:37.153Z,99238.73
2023-01-10T11:26:06.861Z,99235.48
2023-01-10T11:28:34.997Z,99232.43
2023-01-10T11:31:03.632Z,99235.05
2023-01-10T11:33:35.453Z,99234.73
2023-01-10T11:36:08.183Z,99234.38
2023-01-10T11:38:36.183Z,99228.20
2023-01-10T11:41:05.719Z,99227.51
2023-01-10T11:43:34.181Z,99229.56
2023-01-10T11:46:02.966Z,99228.39
2023-01-10T11:49:04.943Z,99224.41
2023-01-10T11:51:38.082Z,99225.66
2023-01-10T11:54:05.974Z,99224.81
2023-01-10T11:56:37.656Z,99224.14
2023-01-10T11:59:12.619Z,99228.30
2023-01-10T12:01:46.366Z,99233.66
2023-01-10T12:04:23.819Z,99242.70
2023-01-10T12:06:54.198Z,99250.89
2023-01-10T12:09:51.524Z,99252.84
2023-01-10T12:12:23.045Z,99255.27
2023-01-10T12:14:51.833Z,99256.17
2023-01-10T12:17:22.671Z,99256.88
2023-01-10T12:19:55.431Z,99255.86
2023-01-10T12:22:27.161Z,99251.00
2023-01-10T12:24:57.114Z,99241.65
2023-01-10T12:27:28.912Z,99234.70
2023-01-10T12:30:12.478Z,99227.23
2023-01-10T12:32:51.777Z,99221.65
2023-01-10T12:35:23.499Z,99223.36
2023-01-10T12:38:03.709Z,99225.80
2023-01-10T12:40:59.985Z,99227.17
2023-01-10T12:43:53.226Z,99229.06
2023-01-10T12:46:53.037Z,99226.27
2023-01-10T12:49:23.406Z,99226.45
2023-01-10T12:51:53.093Z,99229.73
2023-01-10T12:54:26.377Z,99233.72
2023-01-10T12:56:59.058Z,99235.63
2023-01-10T12:59:38.057Z,99238.56
2023-01-10T13:02:07.962Z,99244.12
2023-01-10T13:04:39.889Z,99247.23
2023-01-10T13:07:10.751Z,99249.33
2023-01-10T13:09:42.676Z,99249.70
2023-01-10T13:12:21.437Z,99248.99
2023-01-10T13:14:59.971Z,99249.34
2023-01-10T13:17:33.894Z,99248.80
2023-01-10T13:20:16.943Z,99248.80
2023-01-10T13:22:48.670Z,99246.38
2023-01-10T13:25:19.684Z,99244.10
2023-01-10T13:27:52.352Z,99244.79
2023-01-10T13:30:43.090Z,99244.13
2023-01-10T13:33:22.799Z,99244.13
2023-01-10T13:35:51.903Z,99245.87
2023-01-10T13:38:22.095Z,99250.39
2023-01-10T13:40:58.663Z,99252.14
2023-01-10T13:43:36.625Z,99254.90
2023-01-10T13:46:17.178Z,99251.95
2023-01-10T13:48:50.952Z,99248.46
2023-01-10T13:51:20.978Z,99248.41
2023-01-10T13:53:48.750Z,99244.02
2023-01-10T13:56:34.535Z,99249.35
2023-01-10T13:59:18.165Z,99247.27
2023-01-10T14:02:11.906Z,99245.34
2023-01-10T14:04:46.171Z,99247.88
2023-01-10T14:07:14.206Z,99242.95
2023-01-10T14:09:44.855Z,99242.09
2023-01-10T14:12:25.183Z,99237.27
2023-01-10T14:14:54.789Z,99237.63
2023-01-10T14:17:26.196Z,99232.10
2023-01-10T14:20:03.440Z,99230.70
2023-01-10T14:22:33.200Z,99229.41
2023-01-10T14:25:02.433Z,99229.52
2023-01-10T14:27:56.738Z,99225.16
2023-01-10T14:30:30.646Z,99220.65
2023-01-10T14:33:19.503Z,99219.27
2023-01-10T14:35:51.698Z,99220.78
2023-01-10T14:38:34.912Z,99216.96
2023-01-10T14:41:07.468Z,99209.81
2023-01-10T14:44:11.762Z,99202.54
2023-01-10T14:46:42.600Z,99201.80
2023-01-10T14:49:36.717Z,99193.66
2023-01-10T14:52:13.803Z,99186.23
2023-01-10T14:54:42.318Z,99181.12
2023-01-10T14:57:20.283Z,99182.70
2023-01-10T14:59:50.102Z,99180.11
2023-01-10T15:02:28.019Z,99177.70
2023-01-10T15:04:57.227Z,99177.16
2023-01-10T15:07:25.943Z,99175.21
2023-01-10T15:09:57.239Z,99170.86
2023-01-10T15:12:26.839Z,99165.74
2023-01-10T15:14:59.240Z,99162.08
2023-01-10T15:17:27.679Z,99162.41
2023-01-10T15:19:56.180Z,99159.13
2023-01-10T15:22:26.122Z,99153.39
2023-01-10T15:25:17.585Z,99153.91
2023-01-10T15:27:46.864Z,99154.60
2023-01-10T15:30:18.547Z,99152.13
2023-01-10T15:32:49.824Z,99151.20
2023-01-10T15:35:23.799Z,99149.31
2023-01-10T15:37:57.852Z,99151.36
2023-01-10T15:40:29.661Z,99161.23
2023-01-10T15:43:16.377Z,99166.98
2023-01-10T15:45:50.100Z,99160.80
2023-01-10T15:48:36.608Z,99153.66
2023-01-10T15:51:06.211Z,99139.61
2023-01-10T15:53:55.856Z,99136.64
2023-01-10T15:56:26.302Z,99146.49
2023-01-10T15:58:55.422Z,99148.20
2023-01-10T16:01:24.119Z,99154.11
2023-01-10T16:03:52.672Z,99151.67
2023-01-10T16:06:29.276Z,99144.89
2023-01-10T16:08:59.038Z,99141.44
2023-01-10T16:11:50.135Z,99143.71
2023-01-10T16:14:17.925Z,99147.37
2023-01-10T16:16:45.946Z,99145.50
2023-01-10T16:19:14.843Z,99143.55
2023-01-10T16:21:45.323Z,99135.96
2023-01-10T16:24:18.813Z,99127.11
2023-01-10T16:26:47.454Z,99124.16
2023-01-10T16:29:15.456Z,99120.52
2023-01-10T16:31:43.456Z,99122.83
2023-01-10T16:34:14.713Z,99126.27
2023-01-10T16:36:43.105Z,99129.33
2023-01-10T16:39:18.319Z,99127.95
2023-01-10T16:42:05.128Z,99125.89
2023-01-10T16:44:33.787Z,99126.93
2023-01-10T16:47:06.589Z,99118.57
2023-01-10T16:49:34.995Z,99110.11
2023-01-10T16:52:03.889Z,99107.34
2023-01-10T16:54:35.534Z,99113.41
2023-01-10T16:57:03.411Z,99120.83
2023-01-10T16:59:32.125Z,99128.59
2023-01-10T17:02:00.552Z,99137.46
2023-01-10T17:04:31.306Z,99133.90
2023-01-10T17:06:59.530Z,99130.61
2023-01-10T17:09:33.386Z,99125.02
2023-01-10T17:12:04.772Z,99120.85
2023-01-10T17:14:34.382Z,99119.12
2023-01-10T17:17:05.550Z,99110.52
2023-01-10T17:19:33.701Z,99103.42
2023-01-10T17:22:01.548Z,99104.78
2023-01-10T17:24:30.105Z,99106.99
2023-01-10T17:26:57.961Z,99102.66
2023-01-10T17:29:25.774Z,99097.73
2023-01-10T17:31:55.851Z,99093.92
2023-01-10T17:34:23.753Z,99095.48
2023-01-10T17:36:51.654Z,99092.05
2023-01-10T17:39:19.467Z,99081.15
2023-01-10T17:41:47.768Z,99072.88
2023-01-10T17:44:15.555Z,99068.52
2023-01-10T17:46:43.352Z,99066.77
2023-01-10T17:49:13.294Z,99065.75
2023-01-10T17:51:41.382Z,99069.18
2023-01-10T17:54:10.492Z,99082.21
2023-01-10T17:56:38.306Z,99089.67
2023-01-10T17:59:07.493Z,99088.30
2023-01-10T18:01:35.497Z,99077.23
2023-01-10T18:04:03.415Z,99065.66
2023-01-10T18:06:31.180Z,99057.39
2023-01-10T18:09:00.529Z,99053.39
2023-01-10T18:11:30.772Z,99059.64
2023-01-10T18:13:58.743Z,99065.39
2023-01-10T18:16:27.451Z,99068.67
2023-01-10T18:18:57.077Z,99073.36
2023-01-10T18:21:26.151Z,99079.27
2023-01-10T18:23:59.789Z,99081.87
2023-01-10T18:26:27.669Z,99086.89
2023-01-10T18:28:55.662Z,99086.92
2023-01-10T18:31:23.476Z,99088.33
2023-01-10T18:33:51.376Z,99087.33
2023-01-10T18:36:20.710Z,99090.06
2023-01-10T18:38:48.595Z,99086.77
2023-01-10T18:41:17.178Z,99076.90
2023-01-10T18:43:46.134Z,99087.66
2023-01-10T18:46:16.161Z,99097.54
2023-01-10T18:48:44.449Z,99096.16
2023-01-10T18:51:14.176Z,99093.73
2023-01-10T18:53:42.863Z,99088.02
2023-01-10T18:56:10.867Z,99082.98
2023-01-10T18:58:40.027Z,99090.59
2023-01-10T19:01:09.308Z,99094.42
2023-01-10T19:03:37.200Z,99086.44
2023-01-10T19:06:06.164Z,99082.78
2023-01-10T19:08:34.105Z,99088.09
2023-01-10T19:11:17.815Z,99092.95
2023-01-10T19:13:46.432Z,99092.05
2023-01-10T19:16:25.417Z,99091.50
2023-01-10T19:18:55.104Z,99092.02
2023-01-10T19:21:24.026Z,99092.02
2023-01-10T19:23:55.163Z,99095.48
2023-01-10T19:26:24.345Z,99096.02
2023-01-10T19:28:52.290Z,99101.04
2023-01-10T19:31:33.542Z,99101.20
2023-01-10T19:34:01.568Z,99106.92
2023-01-10T19:36:34.985Z,99116.27
2023-01-10T19:39:05.241Z,99119.55
2023-01-10T19:41:35.136Z,99116.74
2023-01-10T19:44:04.237Z,99126.77
2023-01-10T19:46:34.177Z,99130.92
2023-01-10T19:49:07.694Z,99128.34
2023-01-10T19:51:38.100Z,99127.80
2023-01-10T19:54:08.141Z,99129.17
2023-01-10T19:56:36.376Z,99128.84
2023-01-10T19:59:04.196Z,99134.21
2023-01-10T20:01:32.119Z,99145.11
2023-01-10T20:04:01.744Z,99154.77
2023-01-10T20:06:31.089Z,99157.17
2023-01-10T20:08:59.008Z,99164.66
2023-01-10T20:11:27.678Z,99179.63
2023-01-10T20:13:55.599Z,99185.86
2023-01-10T20:16:24.103Z,99191.06
2023-01-10T20:18:52.120Z,99192.14
2023-01-10T20:21:20.011Z,99191.55
2023-01-10T20:23:48.772Z,99192.39
2023-01-10T20:26:21.709Z,99201.02
2023-01-10T20:28:51.129Z,99204.72
2023-01-10T20:31:24.014Z,99201.52
2023-01-10T20:33:52.048Z,99211.36
2023-01-10T20:36:21.298Z,99220.72
2023-01-10T20:38:51.403Z,99233.21
2023-01-10T20:41:20.848Z,99240.37
2023-01-10T20:43:49.313Z,99239.90
2023-01-10T20:46:19.300Z,99240.79
2023-01-10T20:48:48.258Z,99251.45
2023-01-10T20:51:42.491Z,99250.37
2023-01-10T20:54:11.044Z,99253.99
2023-01-10T20:56:39.042Z,99264.85
2023-01-10T20:59:07.323Z,99275.00
2023-01-10T21:01:35.983Z,99276.59
2023-01-10T21:04:05.839Z,99281.18
2023-01-10T21:06:34.320Z,99283.80
2023-01-10T21:09:02.993Z,99287.16
2023-01-10T21:11:31.036Z,99295.44
2023-01-10T21:13:58.912Z,99302.19
2023-01-10T21:16:26.864Z,99303.48
2023-01-10T21:18:55.106Z,99307.41
2023-01-10T21:21:23.295Z,99314.13
2023-01-10T21:23:53.644Z,99321.38
2023-01-10T21:26:21.666Z,99325.59
2023-01-10T21:28:49.493Z,99327.23
2023-01-10T21:31:19.177Z,99330.53
2023-01-10T21:33:48.046Z,99339.09
2023-01-10T21:36:16.248Z,99345.89
2023-01-10T21:38:45.059Z,99352.74
2023-01-10T21:41:14.084Z,99359.05
2023-01-10T21:43:46.223Z,99366.77
2023-01-10T21:46:14.097Z,99374.75
2023-01-10T21:48:41.815Z,99381.41
2023-01-10T21:51:09.665Z,99385.36
2023-01-10T21:53:41.366Z,99387.33
2023-01-10T21:56:09.334Z,99392.11
2023-01-10T21:58:37.290Z,99398.45
2023-01-10T22:01:06.146Z,99404.92
2023-01-10T22:03:35.168Z,99410.36
2023-01-10T22:06:03.039Z,99412.61
2023-01-10T22:08:30.852Z,99422.38
2023-01-10T22:10:58.766Z,99422.97
2023-01-10T22:13:26.654Z,99426.27
2023-01-10T22:15:59.355Z,99431.95
2023-01-10T22:18:27.595Z,99433.00
2023-01-10T22:20:56.022Z,99438.05
2023-01-10T22:23:24.210Z,99446.59
2023-01-10T22:25:59.186Z,99448.01
2023-01-10T22:28:26.931Z,99449.33
2023-01-10T22:30:55.750Z,99447.92
2023-01-10T22:33:28.104Z,99450.73
2023-01-10T22:35:56.053Z,99451.86
2023-01-10T22:38:23.857Z,99457.70
2023-01-10T22:40:51.888Z,99466.18
2023-01-10T22:43:19.826Z,99469.88
2023-01-10T22:45:47.951Z,99470.30
2023-01-10T22:48:15.758Z,99466.66
2023-01-10T22:50:47.721Z,99465.51
2023-01-10T22:53:15.597Z,99466.61
2023-01-10T22:55:43.400Z,99469.73
2023-01-10T22:58:11.182Z,99477.16
2023-01-10T23:00:39.017Z,99477.38
2023-01-10T23:03:06.928Z,99474.44
2023-01-10T23:05:34.748Z,99479.81
2023-01-10T23:08:03.820Z,99485.45
2023-01-10T23:10:31.604Z,99494.36
2023-01-10T23:13:02.135Z,99505.08
2023-01-10T23:15:30.823Z,99502.47
2023-01-10T23:17:59.217Z,99495.62
2023-01-10T23:20:27.200Z,99493.31
2023-01-10T23:22:54.948Z,99505.30
2023-01-10T23:25:22.746Z,99522.66
2023-01-10T23:27:50.661Z,99532.29
2023-01-10T23:30:18.558Z,99534.64
2023-01-10T23:32:46.364Z,99531.25
2023-01-10T23:35:14.324Z,99531.54
2023-01-10T23:37:42.227Z,99533.86
2023-01-10T23:40:10.525Z,99535.10
2023-01-10T23:42:38.469Z,99543.31
2023-01-10T23:45:06.859Z,99546.54
2023-01-10T23:47:34.625Z,99546.39
2023-01-10T23:50:02.456Z,99550.61
2023-01-10T23:52:30.294Z,99559.44
2023-01-10T23:54:58.747Z,99563.75
2023-01-10T23:57:26.593Z,99565.45
2023-01-10T23:59:54.703Z,99567.72
