createdAt,value
2018-01-01T00:00:28.088Z,7.12
2018-01-01T00:02:55.305Z,5.70
2018-01-01T00:05:22.566Z,5.40
2018-01-01T00:07:49.832Z,5.80
2018-01-01T00:10:17.035Z,5.37
2018-01-01T00:12:44.270Z,6.57
2018-01-01T00:15:11.476Z,5.72
2018-01-01T00:17:38.704Z,6.70
2018-01-01T00:20:05.936Z,6.45
2018-01-01T00:22:33.164Z,7.00
2018-01-01T00:25:00.384Z,6.18
2018-01-01T00:27:27.609Z,3.90
2018-01-01T00:29:54.840Z,4.22
2018-01-01T00:32:22.056Z,5.03
2018-01-01T00:34:49.301Z,3.90
2018-01-01T00:37:16.524Z,3.58
2018-01-01T00:39:43.744Z,3.12
2018-01-01T00:42:10.958Z,2.55
2018-01-01T00:44:38.184Z,2.62
2018-01-01T00:47:05.403Z,2.30
2018-01-01T00:49:32.622Z,2.72
2018-01-01T00:52:00.627Z,2.05
2018-01-01T00:54:27.852Z,1.80
2018-01-01T00:56:55.079Z,1.90
2018-01-01T00:59:22.304Z,2.30
2018-01-01T01:01:49.516Z,2.42
2018-01-01T01:04:16.738Z,2.65
2018-01-01T01:06:43.971Z,2.47
2018-01-01T01:09:11.229Z,3.08
2018-01-01T01:11:38.476Z,2.65
2018-01-01T01:14:05.699Z,2.80
2018-01-01T01:16:32.912Z,2.00
2018-01-01T01:19:00.132Z,2.45
2018-01-01T01:21:27.783Z,2.35
2018-01-01T01:23:55.146Z,1.70
2018-01-01T01:26:22.370Z,2.40
2018-01-01T01:28:49.595Z,2.30
2018-01-01T01:31:16.829Z,2.37
2018-01-01T01:33:44.052Z,1.80
2018-01-01T01:36:11.283Z,2.30
2018-01-01T01:38:38.504Z,2.10
2018-01-01T01:41:05.765Z,2.22
2018-01-01T01:43:32.987Z,1.80
2018-01-01T01:46:00.226Z,1.65
2018-01-01T01:48:39.355Z,1.98
2018-01-01T01:51:06.588Z,2.40
2018-01-01T01:53:33.805Z,1.62
2018-01-01T01:56:01.033Z,1.60
2018-01-01T01:58:28.247Z,1.40
2018-01-01T02:00:55.468Z,1.42
2018-01-01T02:03:22.688Z,1.50
2018-01-01T02:05:49.908Z,1.25
2018-01-01T02:08:17.119Z,1.30
2018-01-01T02:10:44.335Z,1.20
2018-01-01T02:13:11.552Z,1.40
2018-01-01T02:15:38.772Z,1.27
2018-01-01T02:18:05.993Z,1.10
2018-01-01T02:20:33.216Z,1.60
2018-01-01T02:23:00.431Z,1.33
2018-01-01T02:25:27.661Z,1.67
2018-01-01T02:27:54.867Z,1.20
2018-01-01T02:30:22.091Z,1.40
2018-01-01T02:32:51.137Z,1.10
2018-01-01T02:35:19.260Z,1.58
2018-01-01T02:37:46.483Z,1.37
2018-01-01T02:40:13.717Z,1.25
2018-01-01T02:42:40.945Z,1.00
2018-01-01T02:45:08.168Z,1.20
2018-01-01T02:47:36.112Z,1.17
2018-01-01T02:50:03.376Z,1.00
2018-01-01T02:52:30.623Z,1.08
2018-01-01T02:54:57.830Z,0.90
2018-01-01T02:57:25.073Z,1.15
2018-01-01T02:59:52.309Z,1.05
2018-01-01T03:02:19.531Z,1.50
2018-01-01T03:04:46.748Z,1.10
2018-01-01T03:07:13.963Z,1.00
2018-01-01T03:09:41.192Z,0.85
2018-01-01T03:12:08.416Z,1.15
2018-01-01T03:14:35.634Z,1.02
2018-01-01T03:17:02.859Z,3.17
2018-01-01T03:19:30.983Z,1.12
2018-01-01T03:21:58.213Z,0.93
2018-01-01T03:24:25.432Z,1.42
2018-01-01T03:26:52.673Z,1.05
2018-01-01T03:29:19.925Z,1.10
2018-01-01T03:31:47.196Z,1.10
2018-01-01T03:34:14.415Z,1.10
2018-01-01T03:36:41.658Z,0.95
2018-01-01T03:39:08.880Z,0.85
2018-01-01T03:41:36.128Z,1.08
2018-01-01T03:44:07.590Z,1.10
2018-01-01T03:46:34.812Z,1.15
2018-01-01T03:49:02.024Z,0.95
2018-01-01T03:51:29.252Z,1.20
2018-01-01T03:53:56.470Z,1.30
2018-01-01T03:56:23.700Z,1.05
2018-01-01T03:58:50.924Z,0.98
2018-01-01T04:01:18.150Z,1.00
2018-01-01T04:03:45.368Z,1.00
2018-01-01T04:06:12.593Z,0.95
2018-01-01T04:08:39.820Z,1.05
2018-01-01T04:11:07.032Z,0.82
2018-01-01T04:13:35.045Z,1.27
2018-01-01T04:16:03.442Z,1.17
2018-01-01T04:18:30.676Z,1.05
2018-01-01T04:20:57.903Z,1.17
2018-01-01T04:23:25.645Z,1.08
2018-01-01T04:25:52.861Z,1.50
2018-01-01T04:28:20.866Z,1.08
2018-01-01T04:30:48.093Z,1.48
2018-01-01T04:33:15.362Z,1.10
2018-01-01T04:35:42.612Z,2.08
2018-01-01T04:38:09.839Z,1.10
2018-01-01T04:40:37.057Z,1.25
2018-01-01T04:43:04.306Z,1.10
2018-01-01T04:45:31.524Z,1.10
2018-01-01T04:47:58.751Z,1.20
2018-01-01T04:50:25.986Z,1.00
2018-01-01T04:52:53.240Z,1.30
2018-01-01T04:55:20.510Z,1.10
2018-01-01T04:57:47.745Z,1.55
2018-01-01T05:00:14.961Z,1.50
2018-01-01T05:02:42.721Z,1.02
2018-01-01T05:05:09.936Z,1.08
2018-01-01T05:07:37.157Z,1.20
2018-01-01T05:10:04.380Z,1.23
2018-01-01T05:12:31.609Z,1.37
2018-01-01T05:14:58.843Z,0.85
2018-01-01T05:17:26.065Z,1.30
2018-01-01T05:19:53.289Z,1.25
2018-01-01T05:22:20.502Z,1.30
2018-01-01T05:24:47.779Z,1.50
2018-01-01T05:27:15.006Z,1.60
2018-01-01T05:29:42.231Z,1.33
2018-01-01T05:32:10.596Z,2.25
2018-01-01T05:34:37.816Z,2.03
2018-01-01T05:37:05.048Z,1.40
2018-01-01T05:39:32.335Z,1.50
2018-01-01T05:41:59.551Z,1.25
2018-01-01T05:44:26.780Z,1.27
2018-01-01T05:46:54.026Z,1.90
2018-01-01T05:49:21.254Z,1.15
2018-01-01T05:51:49.109Z,1.20
2018-01-01T05:54:16.371Z,1.33
2018-01-01T05:56:43.608Z,1.42
2018-01-01T05:59:10.840Z,1.02
2018-01-01T06:01:38.063Z,0.80
2018-01-01T06:04:05.308Z,0.93
2018-01-01T06:06:32.513Z,1.00
2018-01-01T06:08:59.729Z,1.10
2018-01-01T06:11:26.953Z,1.65
2018-01-01T06:13:54.176Z,1.85
2018-01-01T06:16:21.428Z,1.23
2018-01-01T06:18:48.667Z,1.20
2018-01-01T06:21:15.975Z,1.50
2018-01-01T06:23:43.192Z,1.00
2018-01-01T06:26:10.420Z,0.90
2018-01-01T06:28:37.639Z,1.67
2018-01-01T06:31:04.864Z,1.15
2018-01-01T06:33:32.076Z,1.00
2018-01-01T06:35:59.307Z,1.50
2018-01-01T06:38:26.885Z,1.25
2018-01-01T06:40:54.092Z,1.23
2018-01-01T06:43:21.303Z,1.23
2018-01-01T06:45:48.528Z,1.37
2018-01-01T06:48:15.742Z,1.60
2018-01-01T06:50:42.960Z,1.20
2018-01-01T06:53:10.200Z,1.30
2018-01-01T06:55:37.423Z,1.40
2018-01-01T06:58:04.639Z,2.05
2018-01-01T07:00:32.772Z,1.98
2018-01-01T07:02:59.989Z,1.33
2018-01-01T07:05:27.208Z,1.50
2018-01-01T07:07:54.428Z,1.60
2018-01-01T07:10:21.659Z,1.30
2018-01-01T07:12:48.876Z,1.25
2018-01-01T07:15:16.107Z,1.90
2018-01-01T07:17:43.324Z,1.80
2018-01-01T07:20:10.544Z,1.75
2018-01-01T07:22:37.763Z,1.40
2018-01-01T07:25:04.977Z,1.20
2018-01-01T07:27:32.204Z,1.50
2018-01-01T07:29:59.420Z,1.33
2018-01-01T07:32:26.645Z,2.75
2018-01-01T07:34:53.856Z,1.30
2018-01-01T07:37:21.084Z,2.03
2018-01-01T07:39:48.295Z,1.45
2018-01-01T07:42:15.526Z,1.35
2018-01-01T07:44:42.736Z,1.55
2018-01-01T07:47:09.957Z,1.50
2018-01-01T07:49:37.183Z,1.60
2018-01-01T07:52:04.395Z,1.52
2018-01-01T07:54:31.611Z,1.20
2018-01-01T07:56:58.866Z,1.60
2018-01-01T07:59:26.047Z,1.10
2018-01-01T08:01:53.267Z,1.95
2018-01-01T08:04:20.477Z,1.60
2018-01-01T08:06:47.696Z,1.55
2018-01-01T08:09:14.912Z,1.45
2018-01-01T08:11:42.125Z,1.10
2018-01-01T08:14:09.335Z,1.10
2018-01-01T08:16:36.569Z,1.02
2018-01-01T08:19:03.775Z,0.80
2018-01-01T08:21:30.995Z,1.00
2018-01-01T08:23:58.210Z,0.90
2018-01-01T08:26:25.423Z,0.93
2018-01-01T08:28:52.636Z,0.75
2018-01-01T08:31:19.848Z,0.90
2018-01-01T08:33:47.072Z,0.95
2018-01-01T08:36:14.283Z,1.00
2018-01-01T08:38:41.504Z,0.75
2018-01-01T08:41:08.707Z,1.12
2018-01-01T08:43:35.947Z,0.85
2018-01-01T08:46:04.071Z,0.90
2018-01-01T08:48:31.312Z,1.23
2018-01-01T08:50:58.515Z,1.20
2018-01-01T08:53:25.747Z,0.93
2018-01-01T08:55:52.948Z,0.98
2018-01-01T08:58:20.188Z,1.10
2018-01-01T09:00:47.397Z,0.88
2018-01-01T09:03:14.624Z,1.10
2018-01-01T09:05:41.833Z,1.40
2018-01-01T09:08:09.051Z,1.15
2018-01-01T09:10:36.271Z,1.30
2018-01-01T09:13:03.505Z,1.15
2018-01-01T09:15:30.715Z,0.98
2018-01-01T09:17:57.935Z,1.08
2018-01-01T09:20:25.166Z,1.62
2018-01-01T09:22:52.390Z,1.92
2018-01-01T09:25:19.596Z,1.20
2018-01-01T09:27:46.818Z,1.25
2018-01-01T09:30:14.044Z,1.30
2018-01-01T09:32:41.273Z,1.15
2018-01-01T09:35:08.483Z,1.10
2018-01-01T09:37:35.698Z,1.12
2018-01-01T09:40:02.921Z,1.45
2018-01-01T09:42:30.131Z,1.35
2018-01-01T09:44:57.359Z,1.65
2018-01-01T09:47:24.573Z,1.37
2018-01-01T09:49:51.800Z,1.00
2018-01-01T09:52:19.027Z,0.90
2018-01-01T09:54:46.251Z,1.00
2018-01-01T09:57:13.472Z,1.20
2018-01-01T09:59:40.702Z,0.90
2018-01-01T10:02:07.902Z,1.10
2018-01-01T10:04:35.131Z,1.27
2018-01-01T10:07:02.337Z,0.90
2018-01-01T10:09:29.568Z,1.17
2018-01-01T10:11:56.781Z,0.93
2018-01-01T10:14:24.014Z,1.40
2018-01-01T10:16:51.237Z,1.00
2018-01-01T10:19:18.459Z,1.27
2018-01-01T10:21:45.673Z,1.87
2018-01-01T10:24:12.893Z,1.60
2018-01-01T10:26:40.119Z,1.12
2018-01-01T10:29:07.358Z,1.10
2018-01-01T10:31:34.579Z,1.40
2018-01-01T10:34:01.806Z,1.10
2018-01-01T10:36:29.017Z,1.33
2018-01-01T10:38:56.248Z,1.27
2018-01-01T10:41:23.460Z,3.67
2018-01-01T10:43:50.676Z,1.12
2018-01-01T10:46:17.900Z,1.02
2018-01-01T10:48:45.124Z,1.30
2018-01-01T10:51:12.365Z,1.27
2018-01-01T10:53:39.584Z,1.10
2018-01-01T10:56:06.812Z,1.23
2018-01-01T10:58:34.025Z,1.20
2018-01-01T11:01:01.256Z,1.20
2018-01-01T11:03:28.476Z,1.10
2018-01-01T11:05:55.703Z,1.27
2018-01-01T11:08:22.926Z,1.40
2018-01-01T11:10:50.152Z,1.10
2018-01-01T11:13:17.360Z,0.98
2018-01-01T11:15:44.587Z,1.10
2018-01-01T11:18:11.801Z,1.10
2018-01-01T11:20:39.033Z,1.00
2018-01-01T11:23:11.847Z,1.48
2018-01-01T11:25:39.069Z,1.17
2018-01-01T11:28:06.292Z,1.10
2018-01-01T11:30:33.522Z,1.30
2018-01-01T11:33:01.572Z,1.08
2018-01-01T11:35:28.821Z,1.10
2018-01-01T11:37:56.080Z,1.00
2018-01-01T11:40:23.340Z,1.10
2018-01-01T11:42:50.560Z,1.20
2018-01-01T11:45:17.796Z,1.10
2018-01-01T11:47:45.067Z,0.80
2018-01-01T11:50:12.285Z,1.40
2018-01-01T11:52:39.498Z,2.35
2018-01-01T11:55:06.728Z,1.08
2018-01-01T11:57:33.969Z,1.00
2018-01-01T12:00:01.229Z,1.52
2018-01-01T12:02:28.515Z,1.30
2018-01-01T12:04:55.705Z,1.25
2018-01-01T12:07:22.988Z,0.98
2018-01-01T12:09:50.242Z,1.15
2018-01-01T12:12:19.656Z,1.23
2018-01-01T12:14:44.771Z,1.02
2018-01-01T12:17:12.020Z,0.80
2018-01-01T12:19:39.257Z,1.10
2018-01-01T12:22:06.477Z,1.40
2018-01-01T12:24:33.714Z,0.95
2018-01-01T12:27:00.933Z,1.30
2018-01-01T12:29:28.148Z,1.05
2018-01-01T12:31:55.377Z,1.20
2018-01-01T12:34:22.946Z,1.25
2018-01-01T12:36:50.214Z,1.80
2018-01-01T12:39:17.419Z,1.40
2018-01-01T12:41:44.702Z,1.12
2018-01-01T12:44:11.915Z,1.42
2018-01-01T12:46:39.149Z,1.10
2018-01-01T12:49:06.368Z,1.30
2018-01-01T12:51:33.639Z,1.15
2018-01-01T12:54:00.882Z,1.30
2018-01-01T12:56:28.141Z,1.65
2018-01-01T12:58:55.384Z,1.20
2018-01-01T13:01:22.635Z,1.08
2018-01-01T13:03:49.892Z,1.30
2018-01-01T13:06:17.139Z,1.00
2018-01-01T13:08:44.333Z,1.50
2018-01-01T13:11:11.558Z,1.23
2018-01-01T13:13:38.820Z,1.30
2018-01-01T13:16:06.087Z,1.50
2018-01-01T13:18:33.309Z,1.40
2018-01-01T13:21:00.575Z,1.65
2018-01-01T13:23:27.809Z,1.25
2018-01-01T13:25:55.085Z,1.20
2018-01-01T13:28:22.406Z,1.30
2018-01-01T13:30:49.620Z,1.02
2018-01-01T13:33:16.846Z,1.30
2018-01-01T13:35:44.065Z,1.33
2018-01-01T13:38:11.412Z,1.30
2018-01-01T13:40:38.673Z,1.23
2018-01-01T13:43:05.923Z,1.10
2018-01-01T13:45:33.276Z,1.40
2018-01-01T13:48:00.603Z,1.20
2018-01-01T13:50:27.867Z,1.45
2018-01-01T13:52:55.133Z,2.22
2018-01-01T13:55:22.430Z,1.62
2018-01-01T13:57:49.731Z,1.30
2018-01-01T14:00:16.988Z,1.30
2018-01-01T14:02:44.284Z,1.20
2018-01-01T14:05:11.589Z,1.20
2018-01-01T14:07:38.875Z,1.70
2018-01-01T14:10:06.150Z,1.25
2018-01-01T14:12:33.439Z,1.30
2018-01-01T14:15:00.685Z,1.12
2018-01-01T14:17:27.948Z,1.23
2018-01-01T14:19:55.260Z,1.77
2018-01-01T14:22:22.499Z,1.40
2018-01-01T14:24:49.809Z,1.70
2018-01-01T14:27:17.063Z,1.35
2018-01-01T14:29:44.318Z,0.90
2018-01-01T14:32:11.567Z,1.35
2018-01-01T14:34:38.821Z,1.35
2018-01-01T14:37:06.111Z,1.50
2018-01-01T14:39:33.369Z,1.50
2018-01-01T14:42:00.572Z,3.75
2018-01-01T14:44:27.838Z,0.85
2018-01-01T14:46:55.113Z,1.20
2018-01-01T14:49:22.382Z,1.40
2018-01-01T14:51:49.634Z,1.95
2018-01-01T14:54:16.853Z,1.42
2018-01-01T14:56:44.124Z,1.33
2018-01-01T14:59:11.544Z,1.10
2018-01-01T15:01:38.796Z,1.20
2018-01-01T15:04:06.373Z,1.27
2018-01-01T15:06:33.674Z,1.20
2018-01-01T15:09:00.935Z,1.10
2018-01-01T15:11:28.180Z,1.20
2018-01-01T15:13:55.511Z,1.17
2018-01-01T15:16:23.595Z,1.52
2018-01-01T15:18:50.805Z,1.80
2018-01-01T15:21:18.086Z,1.50
2018-01-01T15:23:45.343Z,3.35
2018-01-01T15:26:12.596Z,1.70
2018-01-01T15:28:39.848Z,1.80
2018-01-01T15:31:07.510Z,1.52
2018-01-01T15:33:35.336Z,1.58
2018-01-01T15:36:02.551Z,3.70
2018-01-01T15:38:29.783Z,2.25
2018-01-01T15:40:57.077Z,1.75
2018-01-01T15:43:24.292Z,1.87
2018-01-01T15:45:51.567Z,1.50
2018-01-01T15:48:18.816Z,1.70
2018-01-01T15:50:46.076Z,1.55
2018-01-01T15:53:13.339Z,1.77
2018-01-01T15:55:40.615Z,1.30
2018-01-01T15:58:07.872Z,2.15
2018-01-01T16:00:35.150Z,1.70
2018-01-01T16:03:02.403Z,1.60
2018-01-01T16:05:30.263Z,1.90
2018-01-01T16:07:58.252Z,1.67
2018-01-01T16:10:25.480Z,1.80
2018-01-01T16:12:52.742Z,1.40
2018-01-01T16:15:20.009Z,1.20
2018-01-01T16:17:47.281Z,1.70
2018-01-01T16:20:14.535Z,1.70
2018-01-01T16:22:41.786Z,2.10
2018-01-01T16:25:09.058Z,1.40
2018-01-01T16:27:37.094Z,1.10
2018-01-01T16:30:04.349Z,1.67
2018-01-01T16:32:31.608Z,1.33
2018-01-01T16:34:58.860Z,1.52
2018-01-01T16:37:26.127Z,3.08
2018-01-01T16:39:53.376Z,2.40
2018-01-01T16:42:20.648Z,3.08
2018-01-01T16:44:47.845Z,3.15
2018-01-01T16:47:15.673Z,4.15
2018-01-01T16:49:42.918Z,2.53
2018-01-01T16:52:10.187Z,2.00
2018-01-01T16:54:37.433Z,1.70
2018-01-01T16:57:04.701Z,2.12
2018-01-01T16:59:31.960Z,1.40
2018-01-01T17:01:59.218Z,1.58
2018-01-01T17:04:26.471Z,1.73
2018-01-01T17:06:53.697Z,1.70
2018-01-01T17:09:20.972Z,1.62
2018-01-01T17:11:48.243Z,1.35
2018-01-01T17:14:15.495Z,1.20
2018-01-01T17:16:42.707Z,2.20
2018-01-01T17:19:09.967Z,3.15
2018-01-01T17:21:37.233Z,2.70
2018-01-01T17:24:04.484Z,4.62
2018-01-01T17:26:31.741Z,3.50
2018-01-01T17:28:58.990Z,3.45
2018-01-01T17:31:26.250Z,2.87
2018-01-01T17:33:53.505Z,2.12
2018-01-01T17:36:20.787Z,1.40
2018-01-01T17:38:48.040Z,2.03
2018-01-01T17:41:15.297Z,1.42
2018-01-01T17:43:42.568Z,2.60
2018-01-01T17:46:09.818Z,1.33
2018-01-01T17:48:37.083Z,1.62
2018-01-01T17:51:04.341Z,1.40
2018-01-01T17:53:32.141Z,1.73
2018-01-01T17:55:59.396Z,2.83
2018-01-01T17:58:26.670Z,2.10
2018-01-01T18:00:53.931Z,2.15
2018-01-01T18:03:21.204Z,2.30
2018-01-01T18:05:49.023Z,1.60
2018-01-01T18:08:16.292Z,2.33
2018-01-01T18:10:43.544Z,1.48
2018-01-01T18:13:10.806Z,1.30
2018-01-01T18:15:38.072Z,2.03
2018-01-01T18:18:05.335Z,3.90
2018-01-01T18:20:32.586Z,2.25
2018-01-01T18:22:59.862Z,1.55
2018-01-01T18:25:27.126Z,12.77
2018-01-01T18:27:54.399Z,1.80
2018-01-01T18:30:21.655Z,1.70
2018-01-01T18:32:48.909Z,1.73
2018-01-01T18:35:16.163Z,1.55
2018-01-01T18:37:43.857Z,1.40
2018-01-01T18:40:11.115Z,1.52
2018-01-01T18:42:38.392Z,1.85
2018-01-01T18:45:05.651Z,1.60
2018-01-01T18:47:32.905Z,1.92
2018-01-01T18:50:00.326Z,3.00
2018-01-01T18:52:27.578Z,1.50
2018-01-01T18:54:54.886Z,1.80
2018-01-01T18:57:22.196Z,1.42
2018-01-01T18:59:49.482Z,1.65
2018-01-01T19:02:16.732Z,1.30
2018-01-01T19:04:44.000Z,1.30
2018-01-01T19:07:11.272Z,1.60
2018-01-01T19:09:38.556Z,2.15
2018-01-01T19:12:05.855Z,1.30
2018-01-01T19:14:33.141Z,1.73
2018-01-01T19:17:00.498Z,1.37
2018-01-01T19:19:27.817Z,1.55
2018-01-01T19:21:55.077Z,1.45
2018-01-01T19:24:22.363Z,1.60
2018-01-01T19:26:49.645Z,1.75
2018-01-01T19:29:17.344Z,1.30
2018-01-01T19:31:44.662Z,1.55
2018-01-01T19:34:11.946Z,1.58
2018-01-01T19:36:40.045Z,1.40
2018-01-01T19:39:07.307Z,1.60
2018-01-01T19:41:34.598Z,1.60
2018-01-01T19:44:01.888Z,1.23
2018-01-01T19:46:29.151Z,1.10
2018-01-01T19:48:56.413Z,1.30
2018-01-01T19:51:23.719Z,1.50
2018-01-01T19:53:50.980Z,1.60
2018-01-01T19:56:18.243Z,1.00
2018-01-01T19:58:45.492Z,1.30
2018-01-01T20:01:12.766Z,1.42
2018-01-01T20:03:40.027Z,1.20
2018-01-01T20:06:07.306Z,1.48
2018-01-01T20:08:34.567Z,1.60
2018-01-01T20:11:01.831Z,1.90
2018-01-01T20:13:29.085Z,1.45
2018-01-01T20:15:56.351Z,1.02
2018-01-01T20:18:23.651Z,0.88
2018-01-01T20:20:50.958Z,0.80
2018-01-01T20:23:18.224Z,0.60
2018-01-01T20:25:45.504Z,0.70
2018-01-01T20:28:12.797Z,1.20
2018-01-01T20:30:40.123Z,0.60
2018-01-01T20:33:07.410Z,1.00
2018-01-01T20:35:34.704Z,0.98
2018-01-01T20:38:02.000Z,0.70
2018-01-01T20:40:29.311Z,0.55
2018-01-01T20:42:56.628Z,1.10
2018-01-01T20:45:23.902Z,0.90
2018-01-01T20:47:51.221Z,0.62
2018-01-01T20:50:18.514Z,0.80
2018-01-01T20:52:45.805Z,0.93
2018-01-01T20:55:13.097Z,0.70
2018-01-01T20:57:40.418Z,0.68
2018-01-01T21:00:07.724Z,0.70
2018-01-01T21:02:34.996Z,0.55
2018-01-01T21:05:02.275Z,0.90
2018-01-01T21:07:29.523Z,0.85
2018-01-01T21:09:56.782Z,0.70
2018-01-01T21:12:24.034Z,1.12
2018-01-01T21:14:52.036Z,0.65
2018-01-01T21:17:19.363Z,1.10
2018-01-01T21:19:46.653Z,0.60
2018-01-01T21:22:13.970Z,1.00
2018-01-01T21:24:41.252Z,0.85
2018-01-01T21:27:08.536Z,0.60
2018-01-01T21:29:35.826Z,0.60
2018-01-01T21:32:03.119Z,0.70
2018-01-01T21:34:30.463Z,0.60
2018-01-01T21:36:57.727Z,0.60
2018-01-01T21:39:24.993Z,0.60
2018-01-01T21:41:52.293Z,0.52
2018-01-01T21:44:19.591Z,0.52
2018-01-01T21:46:46.900Z,0.98
2018-01-01T21:49:14.180Z,0.80
2018-01-01T21:51:41.492Z,1.10
2018-01-01T21:54:08.807Z,0.85
2018-01-01T21:56:36.085Z,0.80
2018-01-01T22:02:39.920Z,0.80
2018-01-01T22:05:07.216Z,1.00
2018-01-01T22:07:34.532Z,0.60
2018-01-01T22:10:02.707Z,0.90
2018-01-01T22:12:29.985Z,1.00
2018-01-01T22:14:58.204Z,0.75
2018-01-01T22:17:25.472Z,0.70
2018-01-01T22:19:52.928Z,0.65
2018-01-01T22:22:20.193Z,0.68
2018-01-01T22:24:47.450Z,0.95
2018-01-01T22:27:14.772Z,0.57
2018-01-01T22:29:42.131Z,0.73
2018-01-01T22:32:09.400Z,0.70
2018-01-01T22:34:36.652Z,0.62
2018-01-01T22:37:03.943Z,0.70
2018-01-01T22:39:31.203Z,0.60
2018-01-01T22:41:58.486Z,0.70
2018-01-01T22:44:25.739Z,0.60
2018-01-01T22:46:53.008Z,0.60
2018-01-01T22:49:20.266Z,0.62
2018-01-01T22:51:47.522Z,0.60
2018-01-01T22:54:14.794Z,0.60
2018-01-01T22:56:42.039Z,0.62
2018-01-01T22:59:09.308Z,0.60
2018-01-01T23:01:36.562Z,0.70
2018-01-01T23:04:04.065Z,0.80
2018-01-01T23:06:31.316Z,0.80
2018-01-01T23:08:58.582Z,0.88
2018-01-01T23:11:25.828Z,1.00
2018-01-01T23:13:53.113Z,1.25
2018-01-01T23:16:20.383Z,1.05
2018-01-01T23:18:47.649Z,1.17
2018-01-01T23:21:14.904Z,1.20
2018-01-01T23:23:42.169Z,1.02
2018-01-01T23:26:09.427Z,1.05
2018-01-01T23:28:36.804Z,1.25
2018-01-01T23:31:04.058Z,1.35
2018-01-01T23:33:31.331Z,1.20
2018-01-01T23:35:58.584Z,1.37
2018-01-01T23:38:25.843Z,1.23
2018-01-01T23:40:53.121Z,1.25
2018-01-01T23:43:20.412Z,1.10
2018-01-01T23:45:47.665Z,1.10
2018-01-01T23:48:14.919Z,1.15
2018-01-01T23:50:42.171Z,1.62
2018-01-01T23:53:09.446Z,1.25
2018-01-01T23:55:36.762Z,1.23
2018-01-01T23:58:04.038Z,1.20
