createdAt,value
2019-04-11T00:01:44.975Z,99.90
2019-04-11T00:04:10.142Z,99.90
2019-04-11T00:06:41.438Z,99.90
2019-04-11T00:09:14.491Z,99.90
2019-04-11T00:11:44.750Z,99.90
2019-04-11T00:14:15.995Z,99.90
2019-04-11T00:16:46.239Z,99.90
2019-04-11T00:19:16.411Z,99.90
2019-04-11T00:21:47.005Z,99.90
2019-04-11T00:24:17.177Z,99.90
2019-04-11T00:26:48.602Z,99.90
2019-04-11T00:29:18.961Z,99.90
2019-04-11T00:31:49.851Z,99.90
2019-04-11T00:34:20.629Z,99.90
2019-04-11T00:36:52.472Z,99.90
2019-04-11T00:39:23.655Z,99.90
2019-04-11T00:41:54.418Z,99.90
2019-04-11T00:44:25.090Z,99.90
2019-04-11T00:46:56.342Z,99.90
2019-04-11T00:49:27.210Z,99.90
2019-04-11T00:51:58.306Z,99.90
2019-04-11T00:54:29.043Z,99.90
2019-04-11T00:56:59.478Z,99.90
2019-04-11T00:59:32.157Z,99.90
2019-04-11T01:02:03.642Z,99.90
2019-04-11T01:04:34.869Z,99.90
2019-04-11T01:07:05.232Z,99.90
2019-04-11T01:09:36.851Z,99.90
2019-04-11T01:12:08.072Z,99.90
2019-04-11T01:14:38.636Z,99.90
2019-04-11T01:17:10.344Z,99.90
2019-04-11T01:19:40.752Z,99.90
2019-04-11T01:22:11.481Z,99.90
2019-04-11T01:24:42.058Z,99.90
2019-04-11T01:27:12.527Z,99.90
2019-04-11T01:29:43.907Z,99.90
2019-04-11T01:32:15.956Z,99.90
2019-04-11T01:34:46.240Z,99.90
2019-04-11T01:37:17.589Z,99.90
2019-04-11T01:39:59.441Z,99.90
2019-04-11T01:42:31.243Z,99.90
2019-04-11T01:45:03.141Z,99.90
2019-04-11T01:47:49.670Z,99.90
2019-04-11T01:50:23.341Z,99.90
2019-04-11T01:52:54.893Z,99.90
2019-04-11T01:55:26.231Z,99.90
2019-04-11T01:57:56.640Z,99.90
2019-04-11T02:00:48.794Z,99.90
2019-04-11T02:03:26.016Z,99.90
2019-04-11T02:05:57.102Z,99.90
2019-04-11T02:08:27.375Z,99.90
2019-04-11T02:10:59.240Z,99.90
2019-04-11T02:13:32.153Z,99.90
2019-04-11T02:16:02.961Z,99.90
2019-04-11T02:18:35.213Z,99.90
2019-04-11T02:21:05.731Z,99.90
2019-04-11T02:23:53.092Z,99.90
2019-04-11T02:26:27.282Z,99.90
2019-04-11T02:28:59.403Z,99.90
2019-04-11T02:31:30.630Z,99.90
2019-04-11T02:34:02.465Z,99.90
2019-04-11T02:36:34.308Z,99.90
2019-04-11T02:39:16.137Z,99.90
2019-04-11T02:41:44.516Z,99.90
2019-04-11T02:44:32.064Z,99.90
2019-04-11T02:46:55.780Z,99.90
2019-04-11T02:49:19.521Z,99.90
2019-04-11T02:51:51.494Z,99.90
2019-04-11T02:54:25.852Z,99.90
2019-04-11T02:56:55.302Z,99.90
2019-04-11T02:59:27.322Z,99.90
2019-04-11T03:01:58.240Z,99.90
2019-04-11T03:04:30.837Z,99.90
2019-04-11T03:07:01.400Z,99.90
2019-04-11T03:09:31.829Z,99.90
2019-04-11T03:12:02.987Z,99.90
2019-04-11T03:14:54.477Z,99.90
2019-04-11T03:17:14.038Z,99.90
2019-04-11T03:19:53.615Z,99.90
2019-04-11T03:22:11.606Z,99.90
2019-04-11T03:24:42.951Z,99.90
2019-04-11T03:27:15.313Z,99.90
2019-04-11T03:29:46.977Z,99.90
2019-04-11T03:33:14.830Z,99.90
2019-04-11T03:35:34.842Z,99.90
2019-04-11T03:37:44.637Z,99.90
2019-04-11T03:40:13.167Z,99.90
2019-04-11T03:42:41.754Z,99.90
2019-04-11T03:45:20.928Z,99.90
2019-04-11T03:47:40.854Z,99.90
2019-04-11T03:50:08.521Z,99.90
2019-04-11T03:52:36.663Z,99.90
2019-04-11T03:55:08.631Z,99.90
2019-04-11T03:57:39.390Z,99.90
2019-04-11T04:00:12.718Z,99.90
2019-04-11T04:02:44.268Z,99.90
2019-04-11T04:05:15.351Z,99.90
2019-04-11T04:07:46.509Z,99.90
2019-04-11T04:10:19.873Z,99.90
2019-04-11T04:12:51.627Z,99.90
2019-04-11T04:15:54.028Z,99.90
2019-04-11T04:18:19.189Z,99.90
2019-04-11T04:21:17.445Z,99.90
2019-04-11T04:23:51.682Z,99.90
2019-04-11T04:26:22.840Z,99.90
2019-04-11T04:28:53.485Z,99.90
2019-04-11T04:31:24.435Z,99.90
2019-04-11T04:33:55.565Z,99.90
2019-04-11T04:36:28.839Z,99.90
2019-04-11T04:39:01.397Z,99.90
2019-04-11T04:41:41.408Z,99.90
2019-04-11T04:44:06.455Z,99.90
2019-04-11T04:46:52.730Z,99.90
2019-04-11T04:49:11.121Z,99.90
2019-04-11T04:51:43.539Z,99.90
2019-04-11T04:54:14.239Z,99.90
2019-04-11T04:56:47.363Z,99.90
2019-04-11T04:59:19.303Z,99.90
2019-04-11T05:01:50.846Z,99.90
2019-04-11T05:04:23.232Z,99.90
2019-04-11T05:06:55.085Z,99.90
2019-04-11T05:09:25.696Z,99.90
2019-04-11T05:11:56.403Z,99.90
2019-04-11T05:14:27.476Z,99.90
2019-04-11T05:16:58.122Z,99.90
2019-04-11T05:19:29.912Z,99.90
2019-04-11T05:22:00.357Z,99.90
2019-04-11T05:24:30.561Z,99.90
2019-04-11T05:27:00.935Z,99.90
2019-04-11T05:29:31.397Z,99.90
2019-04-11T05:32:01.611Z,99.90
2019-04-11T05:34:32.985Z,99.90
2019-04-11T05:37:03.965Z,99.90
2019-04-11T05:39:34.247Z,99.90
2019-04-11T05:42:05.086Z,99.90
2019-04-11T05:44:38.211Z,99.90
2019-04-11T05:47:08.900Z,99.90
2019-04-11T05:49:47.532Z,99.90
2019-04-11T05:52:17.858Z,99.90
2019-04-11T05:54:57.081Z,99.90
2019-04-11T05:57:34.235Z,99.90
2019-04-11T06:00:00.285Z,99.90
2019-04-11T06:02:51.094Z,99.90
2019-04-11T06:05:44.654Z,99.90
2019-04-11T06:08:22.454Z,99.90
2019-04-11T06:11:04.249Z,99.90
2019-04-11T06:13:49.096Z,99.90
2019-04-11T06:16:19.272Z,99.90
2019-04-11T06:19:08.080Z,99.90
2019-04-11T06:21:42.538Z,99.90
2019-04-11T06:24:30.451Z,99.90
2019-04-11T06:27:15.398Z,99.90
2019-04-11T06:30:05.409Z,99.90
2019-04-11T06:32:54.396Z,99.90
2019-04-11T06:35:35.887Z,99.90
2019-04-11T06:38:25.210Z,99.90
2019-04-11T06:41:08.397Z,99.90
2019-04-11T06:43:58.510Z,99.90
2019-04-11T06:46:49.639Z,99.90
2019-04-11T06:49:48.859Z,99.90
2019-04-11T06:52:20.879Z,99.90
2019-04-11T06:55:16.225Z,99.90
2019-04-11T06:57:48.065Z,99.90
2019-04-11T07:00:19.063Z,99.90
2019-04-11T07:02:55.079Z,99.90
2019-04-11T07:05:26.828Z,99.90
2019-04-11T07:07:57.838Z,99.90
2019-04-11T07:10:42.534Z,99.90
2019-04-11T07:13:26.026Z,99.90
2019-04-11T07:15:57.935Z,99.90
2019-04-11T07:18:53.140Z,99.90
2019-04-11T07:21:27.575Z,99.90
2019-04-11T07:24:16.080Z,99.90
2019-04-11T07:26:52.071Z,99.90
2019-04-11T07:30:00.076Z,99.90
2019-04-11T07:32:30.789Z,99.90
2019-04-11T07:35:19.375Z,99.90
2019-04-11T07:37:53.177Z,99.90
2019-04-11T07:40:41.321Z,99.90
2019-04-11T07:43:23.038Z,99.90
2019-04-11T07:46:25.406Z,99.90
2019-04-11T07:49:08.166Z,99.90
2019-04-11T07:51:45.536Z,99.90
2019-04-11T07:54:18.082Z,99.90
2019-04-11T07:56:55.133Z,99.90
2019-04-11T07:59:32.441Z,99.90
2019-04-11T08:02:21.384Z,99.90
2019-04-11T08:05:11.076Z,99.90
2019-04-11T08:07:51.505Z,99.90
2019-04-11T08:10:29.380Z,99.90
2019-04-11T08:13:01.857Z,99.90
2019-04-11T08:15:57.897Z,99.90
2019-04-11T08:18:48.725Z,99.90
2019-04-11T08:21:37.289Z,99.90
2019-04-11T08:24:11.996Z,99.90
2019-04-11T08:27:04.310Z,99.90
2019-04-11T08:29:34.533Z,99.90
2019-04-11T08:32:23.672Z,99.90
2019-04-11T08:35:03.959Z,99.90
2019-04-11T08:37:52.175Z,99.90
2019-04-11T08:40:22.489Z,99.90
2019-04-11T08:43:15.061Z,99.90
2019-04-11T08:45:50.636Z,99.90
2019-04-11T08:48:22.192Z,99.90
2019-04-11T08:50:56.197Z,99.90
2019-04-11T08:53:44.821Z,99.90
2019-04-11T08:56:15.729Z,99.90
2019-04-11T08:59:35.983Z,99.90
2019-04-11T09:02:07.024Z,99.90
2019-04-11T09:05:08.469Z,99.90
2019-04-11T09:07:36.012Z,99.90
2019-04-11T09:10:24.182Z,99.90
2019-04-11T09:13:00.617Z,99.90
2019-04-11T09:15:49.153Z,99.90
2019-04-11T09:18:19.675Z,99.90
2019-04-11T09:21:07.877Z,99.90
2019-04-11T09:23:38.279Z,99.90
2019-04-11T09:26:25.723Z,99.90
2019-04-11T09:28:57.889Z,99.70
2019-04-11T09:31:45.397Z,99.90
2019-04-11T09:34:44.072Z,99.90
2019-04-11T09:37:29.418Z,97.70
2019-04-11T09:40:12.281Z,93.90
2019-04-11T09:43:07.573Z,94.10
2019-04-11T09:46:03.848Z,90.10
2019-04-11T09:48:53.820Z,92.80
2019-04-11T09:51:45.759Z,87.90
2019-04-11T09:54:52.763Z,83.10
2019-04-11T09:57:29.739Z,83.70
2019-04-11T10:00:24.727Z,84.20
2019-04-11T10:03:21.487Z,79.30
2019-04-11T10:06:19.710Z,81.80
2019-04-11T10:08:53.754Z,78.70
2019-04-11T10:11:55.195Z,76.70
2019-04-11T10:14:27.562Z,74.30
2019-04-11T10:17:16.844Z,72.90
2019-04-11T10:19:54.278Z,74.10
2019-04-11T10:22:49.390Z,78.30
2019-04-11T10:25:39.193Z,73.50
2019-04-11T10:28:29.574Z,75.30
2019-04-11T10:31:12.661Z,77.10
2019-04-11T10:34:07.049Z,69.90
2019-04-11T10:36:47.578Z,68.80
2019-04-11T10:39:37.544Z,70.10
2019-04-11T10:42:10.553Z,65.80
2019-04-11T10:44:58.688Z,65.10
2019-04-11T10:47:31.216Z,63.30
2019-04-11T10:50:21.691Z,62.60
2019-04-11T10:52:55.097Z,66.20
2019-04-11T10:55:57.862Z,62.80
2019-04-11T10:58:36.990Z,57.30
2019-04-11T11:01:25.587Z,57.90
2019-04-11T11:04:31.016Z,55.60
2019-04-11T11:07:11.413Z,57.10
2019-04-11T11:09:50.462Z,55.20
2019-04-11T11:12:41.503Z,52.60
2019-04-11T11:15:19.820Z,54.00
2019-04-11T11:18:35.213Z,54.40
2019-04-11T11:20:55.120Z,53.10
2019-04-11T11:23:39.273Z,53.90
2019-04-11T11:26:12.628Z,57.70
2019-04-11T11:29:00.446Z,52.30
2019-04-11T11:31:40.800Z,55.30
2019-04-11T11:34:19.290Z,58.00
2019-04-11T11:37:05.180Z,53.40
2019-04-11T11:39:53.181Z,54.30
2019-04-11T11:42:54.666Z,52.60
2019-04-11T11:45:56.319Z,57.50
2019-04-11T11:48:46.271Z,56.40
2019-04-11T11:51:25.653Z,52.90
2019-04-11T11:54:13.508Z,53.50
2019-04-11T11:56:47.240Z,51.90
2019-04-11T11:59:25.111Z,52.60
2019-04-11T12:01:58.530Z,53.00
2019-04-11T12:04:48.539Z,52.70
2019-04-11T12:07:21.105Z,52.40
2019-04-11T12:10:11.249Z,52.90
2019-04-11T12:12:49.314Z,53.50
2019-04-11T12:15:41.806Z,54.40
2019-04-11T12:18:30.080Z,52.70
2019-04-11T12:21:03.355Z,49.40
2019-04-11T12:24:11.449Z,50.10
2019-04-11T12:26:50.195Z,48.30
2019-04-11T12:29:46.360Z,49.30
2019-04-11T12:32:16.671Z,50.90
2019-04-11T12:34:59.852Z,50.80
2019-04-11T12:37:35.868Z,49.60
2019-04-11T12:40:24.243Z,52.10
2019-04-11T12:42:56.160Z,52.40
2019-04-11T12:45:50.734Z,51.50
2019-04-11T12:48:23.323Z,51.80
2019-04-11T12:51:12.475Z,51.80
2019-04-11T12:53:44.808Z,51.50
2019-04-11T12:56:32.697Z,52.40
2019-04-11T12:59:16.555Z,49.50
2019-04-11T13:02:04.392Z,49.20
2019-04-11T13:04:37.034Z,49.90
2019-04-11T13:07:35.568Z,49.00
2019-04-11T13:10:29.945Z,48.40
2019-04-11T13:13:19.533Z,51.40
2019-04-11T13:16:12.178Z,49.20
2019-04-11T13:18:59.900Z,48.20
2019-04-11T13:21:49.133Z,49.80
2019-04-11T13:24:29.210Z,48.00
2019-04-11T13:27:12.909Z,48.90
2019-04-11T13:30:05.424Z,48.50
2019-04-11T13:32:55.444Z,45.40
2019-04-11T13:35:43.623Z,45.90
2019-04-11T13:38:17.407Z,48.90
2019-04-11T13:41:06.676Z,46.10
2019-04-11T13:43:45.280Z,48.50
2019-04-11T13:46:34.765Z,48.60
2019-04-11T13:49:30.675Z,46.70
2019-04-11T13:52:19.792Z,48.10
2019-04-11T13:55:07.665Z,48.00
2019-04-11T13:57:56.822Z,48.80
2019-04-11T14:00:45.325Z,48.10
2019-04-11T14:03:43.885Z,49.70
2019-04-11T14:06:37.169Z,51.40
2019-04-11T14:09:22.789Z,49.50
2019-04-11T14:12:00.151Z,49.80
2019-04-11T14:14:38.690Z,47.70
2019-04-11T14:17:16.377Z,46.70
2019-04-11T14:20:29.143Z,45.30
2019-04-11T14:23:14.708Z,45.60
2019-04-11T14:26:06.825Z,48.30
2019-04-11T14:28:43.045Z,48.70
2019-04-11T14:31:31.293Z,47.50
2019-04-11T14:34:10.314Z,48.60
2019-04-11T14:37:08.554Z,48.00
2019-04-11T14:39:41.494Z,48.00
2019-04-11T14:42:36.797Z,49.70
2019-04-11T14:45:17.444Z,50.20
2019-04-11T14:48:07.970Z,50.90
2019-04-11T14:50:56.725Z,50.90
2019-04-11T14:53:33.930Z,46.00
2019-04-11T14:56:06.615Z,47.40
2019-04-11T14:58:58.772Z,47.50
2019-04-11T15:01:29.283Z,46.20
2019-04-11T15:04:21.230Z,46.90
2019-04-11T15:06:53.480Z,47.70
2019-04-11T15:09:37.808Z,47.70
2019-04-11T15:12:17.939Z,48.00
2019-04-11T15:15:16.589Z,48.40
2019-04-11T15:17:50.881Z,51.60
2019-04-11T15:20:29.304Z,51.30
2019-04-11T15:23:06.737Z,51.20
2019-04-11T15:26:07.903Z,49.90
2019-04-11T15:28:43.724Z,49.70
2019-04-11T15:31:39.076Z,50.60
2019-04-11T15:34:12.188Z,50.30
2019-04-11T15:36:46.908Z,50.00
2019-04-11T15:39:44.034Z,48.80
2019-04-11T15:42:09.981Z,49.10
2019-04-11T15:44:55.845Z,49.70
2019-04-11T15:47:26.182Z,50.70
2019-04-11T15:54:13.029Z,52.40
2019-04-11T15:57:12.243Z,58.40
2019-04-11T15:59:59.774Z,61.20
2019-04-11T16:02:49.003Z,63.90
2019-04-11T16:05:48.123Z,64.50
2019-04-11T16:08:38.749Z,65.70
2019-04-11T16:11:42.864Z,66.20
2019-04-11T16:14:23.818Z,69.30
2019-04-11T16:17:13.320Z,72.80
2019-04-11T16:48:14.747Z,73.70
2019-04-11T16:50:45.278Z,74.40
2019-04-11T16:53:15.807Z,72.90
2019-04-11T16:55:46.046Z,74.10
2019-04-11T16:58:19.508Z,77.10
2019-04-11T17:00:52.073Z,76.70
2019-04-11T17:09:44.338Z,76.30
2019-04-11T17:12:14.930Z,79.30
2019-04-11T17:17:48.963Z,83.20
2019-04-11T17:20:19.158Z,85.90
2019-04-11T17:22:49.375Z,88.70
2019-04-11T17:39:24.036Z,95.40
2019-04-11T17:41:54.245Z,95.70
2019-04-11T17:44:24.774Z,96.30
2019-04-11T17:46:56.779Z,97.20
2019-04-11T17:49:26.849Z,97.20
2019-04-11T17:51:57.357Z,98.20
2019-04-11T17:54:27.635Z,98.30
2019-04-11T17:56:59.154Z,99.70
2019-04-11T17:59:29.691Z,99.90
2019-04-11T18:02:00.852Z,99.90
2019-04-11T18:04:31.486Z,99.90
2019-04-11T18:07:01.768Z,99.90
2019-04-11T18:09:31.942Z,99.90
2019-04-11T18:12:02.149Z,99.90
2019-04-11T18:14:32.419Z,99.90
2019-04-11T18:17:04.639Z,99.90
2019-04-11T18:19:36.257Z,99.90
2019-04-11T18:22:13.101Z,99.90
2019-04-11T18:24:40.471Z,99.90
2019-04-11T18:27:10.986Z,99.90
2019-04-11T18:29:41.179Z,99.90
2019-04-11T18:32:11.563Z,99.90
2019-04-11T18:34:41.906Z,99.90
2019-04-11T18:37:12.497Z,99.90
2019-04-11T18:39:42.683Z,99.90
2019-04-11T18:42:14.004Z,99.90
2019-04-11T18:44:44.631Z,99.90
2019-04-11T18:47:15.491Z,99.90
2019-04-11T18:49:45.620Z,99.90
2019-04-11T18:52:19.851Z,99.90
2019-04-11T18:54:49.614Z,99.90
2019-04-11T18:57:20.217Z,99.90
2019-04-11T18:59:50.757Z,99.90
2019-04-11T19:02:21.169Z,99.90
2019-04-11T19:04:51.681Z,99.90
2019-04-11T19:07:27.612Z,99.90
2019-04-11T19:09:53.756Z,99.90
2019-04-11T19:12:24.373Z,99.90
2019-04-11T19:14:54.914Z,99.90
2019-04-11T19:17:25.854Z,99.90
2019-04-11T19:19:56.096Z,99.90
2019-04-11T19:22:37.064Z,99.90
2019-04-11T19:24:58.520Z,99.90
2019-04-11T19:27:28.726Z,99.90
2019-04-11T19:29:59.427Z,99.90
2019-04-11T19:32:29.823Z,99.90
2019-04-11T19:35:00.393Z,99.90
2019-04-11T19:37:30.579Z,99.90
2019-04-11T19:40:00.764Z,99.90
2019-04-11T19:42:31.049Z,99.90
2019-04-11T19:45:02.912Z,99.90
2019-04-11T19:47:34.395Z,99.90
2019-04-11T19:50:05.707Z,99.90
2019-04-11T19:52:45.132Z,99.90
2019-04-11T19:55:30.005Z,99.90
2019-04-11T19:58:00.925Z,99.90
2019-04-11T20:00:31.807Z,99.90
2019-04-11T20:03:02.016Z,99.90
2019-04-11T20:05:32.280Z,99.90
2019-04-11T20:08:02.884Z,99.90
2019-04-11T20:10:33.200Z,99.90
2019-04-11T20:13:03.994Z,99.90
2019-04-11T20:15:37.274Z,99.90
2019-04-11T20:18:06.113Z,99.90
2019-04-11T20:20:37.045Z,99.90
2019-04-11T20:23:10.540Z,99.90
2019-04-11T20:25:41.146Z,99.90
2019-04-11T20:28:11.717Z,99.90
2019-04-11T20:30:41.876Z,99.90
2019-04-11T20:33:12.115Z,99.90
2019-04-11T20:35:42.284Z,99.90
2019-04-11T20:38:15.944Z,99.90
2019-04-11T20:40:44.368Z,99.90
2019-04-11T20:43:14.573Z,99.90
2019-04-11T20:45:45.557Z,99.90
2019-04-11T20:48:16.159Z,99.90
2019-04-11T20:50:46.367Z,99.90
2019-04-11T20:53:16.598Z,99.90
2019-04-11T20:55:47.207Z,99.90
2019-04-11T20:58:26.734Z,99.90
2019-04-11T21:00:53.475Z,99.90
2019-04-11T21:03:21.572Z,99.90
2019-04-11T21:05:51.761Z,99.90
2019-04-11T21:08:22.054Z,99.90
2019-04-11T21:10:52.599Z,99.90
2019-04-11T21:13:23.213Z,99.90
2019-04-11T21:15:53.665Z,99.90
2019-04-11T21:18:25.822Z,99.90
2019-04-11T21:20:55.890Z,99.90
2019-04-11T21:23:29.475Z,99.90
2019-04-11T21:25:59.087Z,99.90
2019-04-11T21:28:30.369Z,99.90
2019-04-11T21:31:01.169Z,99.90
2019-04-11T21:33:34.132Z,99.90
2019-04-11T21:36:04.566Z,99.90
2019-04-11T21:38:34.787Z,99.90
2019-04-11T21:41:06.104Z,99.90
2019-04-11T21:43:36.951Z,99.90
2019-04-11T21:46:08.269Z,99.90
2019-04-11T21:48:38.877Z,99.90
2019-04-11T21:51:11.395Z,99.90
2019-04-11T21:53:44.526Z,99.90
2019-04-11T21:56:15.956Z,99.90
2019-04-11T21:58:49.920Z,99.90
2019-04-11T22:01:22.014Z,99.90
2019-04-11T22:03:57.692Z,99.90
2019-04-11T22:06:30.071Z,99.90
2019-04-11T22:08:59.144Z,99.90
2019-04-11T22:11:29.918Z,99.90
2019-04-11T22:14:00.484Z,99.90
2019-04-11T22:16:30.683Z,99.90
2019-04-11T22:19:01.330Z,99.90
2019-04-11T22:21:31.645Z,99.90
2019-04-11T22:24:01.861Z,99.90
2019-04-11T22:26:33.223Z,99.90
2019-04-11T22:29:03.829Z,99.90
2019-04-11T22:31:34.064Z,99.90
2019-04-11T22:34:25.961Z,99.90
2019-04-11T22:36:59.609Z,99.90
2019-04-11T22:39:31.458Z,99.90
2019-04-11T22:42:01.825Z,99.90
2019-04-11T22:44:32.031Z,99.90
2019-04-11T22:47:02.269Z,99.90
2019-04-11T22:49:32.738Z,99.90
2019-04-11T22:52:04.030Z,99.90
2019-04-11T22:54:34.221Z,99.90
2019-04-11T22:57:04.485Z,99.90
2019-04-11T22:59:34.725Z,99.90
2019-04-11T23:02:16.857Z,99.90
2019-04-11T23:04:47.070Z,99.90
2019-04-11T23:07:18.543Z,99.90
2019-04-11T23:09:49.561Z,99.90
2019-04-11T23:12:21.196Z,99.90
2019-04-11T23:14:51.416Z,99.90
2019-04-11T23:17:21.668Z,99.90
2019-04-11T23:19:53.309Z,99.90
2019-04-11T23:22:23.904Z,99.90
2019-04-11T23:24:54.180Z,99.90
2019-04-11T23:27:24.782Z,99.90
2019-04-11T23:29:54.974Z,99.90
2019-04-11T23:32:25.192Z,99.90
2019-04-11T23:34:55.738Z,99.90
2019-04-11T23:37:26.286Z,99.90
2019-04-11T23:39:56.479Z,99.90
2019-04-11T23:42:26.695Z,99.90
2019-04-11T23:44:56.862Z,99.90
2019-04-11T23:47:27.382Z,99.90
2019-04-11T23:49:57.581Z,99.90
2019-04-11T23:52:28.165Z,99.90
2019-04-11T23:55:00.500Z,99.90
2019-04-11T23:57:31.206Z,99.90
