createdAt,value
2019-02-27T00:01:57.430Z,9.17
2019-02-27T00:04:28.187Z,9.60
2019-02-27T00:06:59.146Z,9.73
2019-02-27T00:09:32.647Z,9.03
2019-02-27T00:12:02.479Z,9.97
2019-02-27T00:14:33.659Z,9.73
2019-02-27T00:17:04.431Z,10.47
2019-02-27T00:19:35.220Z,8.83
2019-02-27T00:22:06.563Z,9.57
2019-02-27T00:24:37.420Z,9.40
2019-02-27T00:27:09.004Z,8.90
2019-02-27T00:29:46.857Z,9.23
2019-02-27T00:32:18.645Z,9.53
2019-02-27T00:34:50.097Z,9.10
2019-02-27T00:37:20.863Z,10.47
2019-02-27T00:39:51.619Z,10.13
2019-02-27T00:42:23.051Z,10.27
2019-02-27T00:44:54.402Z,10.40
2019-02-27T00:47:25.199Z,9.37
2019-02-27T00:50:59.696Z,9.37
2019-02-27T00:53:30.577Z,9.03
2019-02-27T00:56:01.376Z,9.90
2019-02-27T00:58:32.246Z,8.97
2019-02-27T01:01:03.021Z,10.27
2019-02-27T01:03:33.761Z,9.83
2019-02-27T01:06:04.743Z,10.23
2019-02-27T01:08:35.506Z,10.10
2019-02-27T01:11:06.308Z,10.50
2019-02-27T01:13:37.182Z,10.47
2019-02-27T01:16:08.030Z,9.33
2019-02-27T01:18:38.855Z,9.90
2019-02-27T01:21:09.611Z,9.67
2019-02-27T01:23:43.861Z,10.30
2019-02-27T01:26:12.860Z,10.23
2019-02-27T01:28:45.420Z,9.90
2019-02-27T01:31:16.202Z,9.30
2019-02-27T01:33:47.035Z,9.87
2019-02-27T01:36:17.790Z,11.13
2019-02-27T01:38:48.551Z,10.27
2019-02-27T01:41:19.327Z,10.50
2019-02-27T01:43:50.399Z,10.68
2019-02-27T01:46:21.688Z,9.97
2019-02-27T01:48:52.469Z,10.07
2019-02-27T01:51:25.743Z,9.33
2019-02-27T01:53:56.003Z,9.87
2019-02-27T01:56:28.948Z,10.43
2019-02-27T01:59:00.291Z,9.93
2019-02-27T02:01:32.542Z,10.60
2019-02-27T02:04:03.330Z,10.57
2019-02-27T02:06:34.239Z,10.67
2019-02-27T02:09:33.820Z,11.23
2019-02-27T02:12:19.717Z,11.37
2019-02-27T02:15:28.656Z,11.00
2019-02-27T02:18:31.532Z,10.53
2019-02-27T02:21:39.180Z,11.10
2019-02-27T02:24:58.844Z,10.37
2019-02-27T02:27:57.260Z,11.73
2019-02-27T02:30:56.882Z,11.30
2019-02-27T02:33:38.084Z,13.20
2019-02-27T02:36:35.081Z,12.10
2019-02-27T02:39:36.985Z,11.40
2019-02-27T02:42:39.979Z,11.33
2019-02-27T02:45:54.085Z,11.40
2019-02-27T02:49:24.135Z,11.87
2019-02-27T02:52:05.573Z,12.33
2019-02-27T02:55:13.709Z,12.17
2019-02-27T02:58:17.865Z,12.73
2019-02-27T03:00:57.433Z,11.50
2019-02-27T03:03:40.655Z,11.77
2019-02-27T03:06:35.134Z,12.37
2019-02-27T03:09:42.053Z,11.17
2019-02-27T03:12:55.309Z,11.13
2019-02-27T03:15:35.510Z,11.40
2019-02-27T03:18:41.096Z,11.27
2019-02-27T03:21:28.599Z,11.67
2019-02-27T03:24:12.960Z,11.27
2019-02-27T03:27:16.242Z,10.67
2019-02-27T03:30:18.568Z,11.60
2019-02-27T03:33:23.268Z,11.30
2019-02-27T03:36:11.161Z,10.77
2019-02-27T03:39:16.894Z,10.63
2019-02-27T03:42:24.721Z,11.37
2019-02-27T03:45:21.295Z,10.37
2019-02-27T03:48:29.537Z,10.97
2019-02-27T03:51:15.496Z,11.63
2019-02-27T03:54:12.615Z,11.77
2019-02-27T03:57:20.165Z,11.43
2019-02-27T04:00:44.114Z,10.90
2019-02-27T04:04:01.915Z,12.23
2019-02-27T04:06:53.016Z,10.60
2019-02-27T04:09:24.719Z,12.47
2019-02-27T04:11:55.521Z,11.93
2019-02-27T04:14:40.408Z,11.80
2019-02-27T04:17:07.709Z,10.70
2019-02-27T04:19:40.457Z,12.03
2019-02-27T04:22:12.448Z,11.23
2019-02-27T04:24:43.356Z,11.37
2019-02-27T04:27:20.018Z,11.67
2019-02-27T04:29:48.430Z,11.90
2019-02-27T04:32:19.192Z,11.00
2019-02-27T04:34:50.004Z,11.70
2019-02-27T04:37:21.046Z,11.07
2019-02-27T04:39:51.937Z,10.37
2019-02-27T04:42:23.008Z,10.87
2019-02-27T04:44:55.182Z,11.37
2019-02-27T04:47:28.818Z,11.40
2019-02-27T04:49:59.667Z,12.17
2019-02-27T04:52:31.403Z,12.30
2019-02-27T04:55:02.154Z,11.33
2019-02-27T04:57:34.763Z,10.93
2019-02-27T05:00:06.315Z,12.97
2019-02-27T05:02:37.614Z,10.63
2019-02-27T05:05:08.650Z,11.53
2019-02-27T05:07:40.045Z,10.80
2019-02-27T05:10:10.867Z,9.93
2019-02-27T05:12:41.650Z,10.70
2019-02-27T05:15:12.455Z,11.03
2019-02-27T05:17:43.247Z,11.37
2019-02-27T05:20:14.111Z,12.53
2019-02-27T05:22:47.102Z,11.57
2019-02-27T05:25:17.862Z,10.97
2019-02-27T05:27:48.755Z,11.23
2019-02-27T05:30:19.559Z,11.50
2019-02-27T05:32:50.554Z,12.10
2019-02-27T05:35:24.265Z,11.43
2019-02-27T05:37:53.903Z,11.33
2019-02-27T05:40:25.978Z,10.97
2019-02-27T05:42:57.414Z,10.50
2019-02-27T05:45:31.201Z,11.10
2019-02-27T05:48:00.986Z,12.73
2019-02-27T05:50:34.349Z,11.40
2019-02-27T05:53:06.647Z,12.23
2019-02-27T05:55:39.203Z,12.93
2019-02-27T05:58:09.961Z,12.17
2019-02-27T06:00:41.822Z,12.33
2019-02-27T06:03:15.924Z,12.33
2019-02-27T06:05:49.609Z,13.43
2019-02-27T06:08:18.731Z,11.40
2019-02-27T06:10:55.164Z,11.87
2019-02-27T06:13:22.359Z,10.53
2019-02-27T06:15:53.131Z,12.37
2019-02-27T06:18:23.913Z,11.57
2019-02-27T06:20:55.660Z,12.13
2019-02-27T06:23:26.503Z,11.07
2019-02-27T06:25:59.398Z,11.83
2019-02-27T06:28:29.769Z,12.57
2019-02-27T06:31:02.533Z,12.10
2019-02-27T06:33:33.144Z,11.67
2019-02-27T06:36:05.300Z,10.90
2019-02-27T06:38:36.553Z,11.23
2019-02-27T06:41:07.326Z,13.70
2019-02-27T06:43:38.126Z,18.30
2019-02-27T06:46:08.915Z,17.03
2019-02-27T06:48:43.153Z,19.50
2019-02-27T06:51:12.892Z,20.13
2019-02-27T06:53:44.636Z,19.43
2019-02-27T06:56:15.416Z,15.80
2019-02-27T06:58:47.549Z,16.07
2019-02-27T07:01:18.752Z,15.50
2019-02-27T07:03:49.506Z,14.00
2019-02-27T07:06:21.724Z,13.37
2019-02-27T07:08:52.755Z,13.93
2019-02-27T07:11:23.655Z,13.67
2019-02-27T07:13:54.519Z,13.47
2019-02-27T07:16:25.365Z,12.63
2019-02-27T07:18:56.190Z,12.83
2019-02-27T07:21:32.556Z,12.57
2019-02-27T07:23:59.535Z,12.07
2019-02-27T07:26:30.432Z,12.80
2019-02-27T07:29:01.235Z,12.77
2019-02-27T07:31:32.139Z,12.77
2019-02-27T07:34:02.910Z,12.73
2019-02-27T07:36:36.016Z,13.37
2019-02-27T07:39:06.992Z,12.00
2019-02-27T07:41:37.955Z,13.17
2019-02-27T07:44:08.726Z,13.67
2019-02-27T07:46:39.515Z,14.67
2019-02-27T07:49:10.484Z,13.73
2019-02-27T07:51:41.802Z,13.73
2019-02-27T07:54:13.544Z,13.17
2019-02-27T07:56:44.339Z,12.80
2019-02-27T07:59:15.160Z,13.23
2019-02-27T08:01:46.126Z,13.60
2019-02-27T08:04:19.179Z,12.17
2019-02-27T08:06:49.363Z,11.87
2019-02-27T08:09:20.130Z,11.10
2019-02-27T08:11:50.919Z,13.03
2019-02-27T08:14:21.734Z,13.73
2019-02-27T08:16:56.951Z,12.27
2019-02-27T08:19:26.182Z,13.67
2019-02-27T08:21:57.066Z,13.47
2019-02-27T08:24:27.891Z,13.53
2019-02-27T08:26:58.686Z,12.63
2019-02-27T08:29:29.465Z,11.87
2019-02-27T08:32:01.279Z,11.80
2019-02-27T08:34:33.726Z,12.30
2019-02-27T08:37:04.611Z,12.67
2019-02-27T08:39:35.430Z,12.07
2019-02-27T08:42:08.007Z,13.17
2019-02-27T08:44:38.788Z,11.97
2019-02-27T08:47:10.204Z,13.03
2019-02-27T08:49:41.621Z,11.10
2019-02-27T08:52:13.107Z,10.87
2019-02-27T08:54:46.353Z,12.30
2019-02-27T08:57:18.466Z,10.57
2019-02-27T08:59:50.366Z,11.20
2019-02-27T09:02:21.115Z,10.20
2019-02-27T09:04:51.907Z,11.87
2019-02-27T09:07:22.699Z,10.33
2019-02-27T09:09:55.144Z,10.73
2019-02-27T09:12:27.359Z,10.70
2019-02-27T09:14:58.121Z,10.50
2019-02-27T09:17:28.915Z,10.97
2019-02-27T09:19:59.824Z,10.93
2019-02-27T09:22:30.613Z,10.17
2019-02-27T09:25:01.470Z,10.70
2019-02-27T09:27:32.971Z,10.17
2019-02-27T09:30:05.709Z,9.93
2019-02-27T09:32:36.516Z,10.00
2019-02-27T09:35:08.511Z,9.00
2019-02-27T09:37:39.503Z,9.63
2019-02-27T09:40:12.726Z,9.33
2019-02-27T09:42:43.717Z,9.53
2019-02-27T09:45:32.201Z,9.67
2019-02-27T09:48:03.115Z,9.77
2019-02-27T09:50:35.639Z,9.97
2019-02-27T09:53:07.559Z,10.33
2019-02-27T09:55:39.330Z,9.73
2019-02-27T09:58:11.626Z,9.37
2019-02-27T10:00:47.795Z,8.53
2019-02-27T10:03:21.134Z,8.40
2019-02-27T10:05:51.083Z,10.60
2019-02-27T10:08:21.849Z,9.95
2019-02-27T10:10:52.592Z,8.80
2019-02-27T10:13:23.615Z,8.77
2019-02-27T10:15:54.559Z,10.80
2019-02-27T10:18:25.529Z,10.87
2019-02-27T10:21:05.062Z,10.93
2019-02-27T10:23:35.852Z,11.53
2019-02-27T10:26:06.645Z,9.87
2019-02-27T10:28:39.706Z,9.53
2019-02-27T10:31:09.914Z,9.23
2019-02-27T10:33:42.828Z,9.30
2019-02-27T10:36:13.298Z,10.70
2019-02-27T10:38:45.509Z,10.98
2019-02-27T10:41:16.440Z,11.70
2019-02-27T10:43:47.226Z,11.83
2019-02-27T10:46:18.094Z,9.90
2019-02-27T10:48:49.019Z,9.37
2019-02-27T10:51:30.452Z,10.68
2019-02-27T10:54:05.400Z,9.07
2019-02-27T10:56:37.470Z,8.60
2019-02-27T10:59:11.148Z,9.00
2019-02-27T11:01:42.114Z,8.83
2019-02-27T11:04:18.720Z,7.90
2019-02-27T11:06:52.648Z,10.33
2019-02-27T11:09:28.467Z,8.67
2019-02-27T11:11:59.243Z,8.10
2019-02-27T11:14:32.056Z,11.53
2019-02-27T11:17:03.418Z,10.78
2019-02-27T11:19:34.978Z,10.25
2019-02-27T11:22:07.134Z,9.90
2019-02-27T11:27:07.696Z,9.90
2019-02-27T11:29:59.306Z,8.57
2019-02-27T11:32:34.511Z,8.17
2019-02-27T11:35:06.951Z,8.27
2019-02-27T11:37:37.724Z,8.17
2019-02-27T11:40:16.058Z,7.27
2019-02-27T11:42:48.448Z,7.43
2019-02-27T11:45:23.674Z,6.60
2019-02-27T11:47:51.912Z,8.00
2019-02-27T11:50:22.689Z,7.33
2019-02-27T11:52:53.531Z,8.07
2019-02-27T11:55:25.627Z,7.23
2019-02-27T11:57:56.561Z,7.33
2019-02-27T12:00:29.396Z,7.60
2019-02-27T12:03:00.595Z,6.53
2019-02-27T12:05:34.310Z,7.10
2019-02-27T12:08:04.439Z,7.07
2019-02-27T12:10:35.242Z,8.40
2019-02-27T12:13:06.159Z,8.38
2019-02-27T12:15:36.955Z,7.70
2019-02-27T12:18:07.744Z,6.83
2019-02-27T12:20:38.540Z,6.67
2019-02-27T12:23:10.102Z,6.63
2019-02-27T12:25:41.774Z,6.63
2019-02-27T12:28:15.233Z,6.13
2019-02-27T12:30:45.270Z,6.97
2019-02-27T12:33:16.653Z,6.20
2019-02-27T12:35:47.514Z,6.50
2019-02-27T12:38:18.291Z,6.50
2019-02-27T12:40:49.191Z,6.78
2019-02-27T12:43:19.995Z,6.70
2019-02-27T12:45:50.844Z,7.17
2019-02-27T12:48:22.717Z,6.97
2019-02-27T12:50:53.535Z,6.12
2019-02-27T12:53:24.374Z,6.30
2019-02-27T12:55:56.273Z,6.00
2019-02-27T12:58:28.021Z,6.03
2019-02-27T13:00:58.817Z,6.20
2019-02-27T13:03:29.618Z,5.47
2019-02-27T13:06:06.027Z,5.27
2019-02-27T13:08:38.107Z,5.27
2019-02-27T13:11:09.057Z,5.23
2019-02-27T13:13:39.882Z,4.00
2019-02-27T13:16:14.257Z,3.80
2019-02-27T13:18:46.526Z,4.53
2019-02-27T13:21:20.676Z,4.63
2019-02-27T13:23:50.291Z,4.70
2019-02-27T13:26:21.139Z,5.30
2019-02-27T13:28:51.940Z,4.57
2019-02-27T13:31:22.757Z,4.43
2019-02-27T13:33:53.606Z,3.80
2019-02-27T13:36:34.113Z,4.20
2019-02-27T13:39:09.838Z,3.77
2019-02-27T14:02:04.073Z,3.03
2019-02-27T14:04:34.390Z,2.27
2019-02-27T14:07:05.373Z,2.20
2019-02-27T14:09:47.211Z,2.43
2019-02-27T14:12:36.380Z,1.90
2019-02-27T14:15:14.427Z,2.10
2019-02-27T14:53:08.467Z,2.40
2019-02-27T14:55:39.431Z,2.45
2019-02-27T14:58:10.195Z,2.67
2019-02-27T15:00:42.873Z,3.45
2019-02-27T15:03:13.774Z,3.10
2019-02-27T15:05:45.279Z,3.42
2019-02-27T15:08:16.232Z,3.20
2019-02-27T15:10:47.022Z,3.13
2019-02-27T15:13:17.792Z,3.00
2019-02-27T15:15:48.661Z,3.35
2019-02-27T15:18:22.437Z,3.87
2019-02-27T15:20:51.921Z,3.70
2019-02-27T15:23:24.561Z,3.80
2019-02-27T15:25:55.257Z,3.20
2019-02-27T15:28:26.040Z,3.77
2019-02-27T15:30:56.909Z,3.35
2019-02-27T15:33:27.823Z,3.50
2019-02-27T15:35:58.800Z,3.37
2019-02-27T15:38:29.596Z,3.80
2019-02-27T15:41:03.195Z,3.65
2019-02-27T15:43:34.189Z,3.65
2019-02-27T15:46:05.018Z,3.63
2019-02-27T15:48:38.142Z,3.50
2019-02-27T15:51:11.446Z,3.52
2019-02-27T15:53:42.323Z,3.70
2019-02-27T15:56:13.194Z,3.42
2019-02-27T15:58:44.638Z,3.45
2019-02-27T16:01:16.389Z,3.30
2019-02-27T16:03:47.166Z,3.53
2019-02-27T16:06:17.959Z,3.17
2019-02-27T16:08:49.016Z,2.63
2019-02-27T16:11:19.928Z,3.15
2019-02-27T16:13:50.939Z,2.60
2019-02-27T16:16:23.328Z,2.83
2019-02-27T16:18:54.344Z,3.30
2019-02-27T16:21:25.229Z,2.92
2019-02-27T16:23:56.234Z,3.22
2019-02-27T16:26:27.756Z,2.90
2019-02-27T16:28:58.805Z,3.57
2019-02-27T16:31:29.666Z,3.37
2019-02-27T16:34:00.467Z,4.03
2019-02-27T16:36:36.151Z,2.90
2019-02-27T16:39:07.573Z,2.80
2019-02-27T16:41:38.689Z,2.63
2019-02-27T16:44:11.067Z,2.70
2019-02-27T16:46:44.543Z,2.27
2019-02-27T16:49:14.670Z,2.80
2019-02-27T16:51:45.581Z,2.70
2019-02-27T16:54:16.583Z,3.50
2019-02-27T16:56:50.030Z,3.57
2019-02-27T16:59:21.165Z,2.53
2019-02-27T17:01:52.991Z,3.40
2019-02-27T17:04:23.830Z,2.30
2019-02-27T17:06:54.621Z,2.70
2019-02-27T17:09:25.511Z,2.90
2019-02-27T17:11:56.358Z,3.13
2019-02-27T17:14:27.382Z,2.80
2019-02-27T17:16:58.185Z,4.00
2019-02-27T17:19:29.291Z,3.63
2019-02-27T17:22:00.195Z,4.22
2019-02-27T17:24:31.247Z,3.90
2019-02-27T17:27:02.215Z,4.20
2019-02-27T17:29:33.077Z,3.80
2019-02-27T17:32:04.013Z,3.80
2019-02-27T17:34:35.452Z,3.20
2019-02-27T17:37:07.193Z,3.53
2019-02-27T17:39:39.962Z,3.60
2019-02-27T17:42:10.849Z,3.40
2019-02-27T17:44:41.896Z,3.80
2019-02-27T17:47:12.904Z,3.27
2019-02-27T17:49:43.768Z,3.90
2019-02-27T17:52:15.455Z,4.00
2019-02-27T17:54:46.534Z,3.97
2019-02-27T17:57:17.437Z,5.00
2019-02-27T17:59:49.840Z,5.55
2019-02-27T18:02:21.649Z,4.80
2019-02-27T18:04:53.832Z,4.73
2019-02-27T18:07:34.062Z,4.80
2019-02-27T18:09:58.347Z,4.67
2019-02-27T18:12:29.900Z,5.00
2019-02-27T18:15:00.870Z,5.70
2019-02-27T18:17:34.719Z,5.30
2019-02-27T18:20:04.938Z,9.23
2019-02-27T18:22:35.819Z,10.57
2019-02-27T18:25:07.541Z,9.17
2019-02-27T18:27:40.083Z,8.00
2019-02-27T18:30:12.382Z,7.30
2019-02-27T18:32:43.278Z,6.57
2019-02-27T18:35:15.709Z,5.93
2019-02-27T18:37:46.644Z,5.87
2019-02-27T18:40:17.705Z,6.40
2019-02-27T18:42:48.682Z,6.27
2019-02-27T18:45:19.694Z,5.50
2019-02-27T18:47:50.549Z,6.00
2019-02-27T18:50:24.739Z,6.20
2019-02-27T18:52:54.516Z,6.73
2019-02-27T18:55:29.208Z,6.13
2019-02-27T18:57:58.015Z,5.97
2019-02-27T19:00:30.236Z,7.00
2019-02-27T19:03:02.056Z,6.73
2019-02-27T19:05:32.971Z,7.63
2019-02-27T19:08:04.022Z,8.10
2019-02-27T19:10:35.090Z,8.07
2019-02-27T19:13:06.188Z,7.90
2019-02-27T19:15:37.541Z,8.43
2019-02-27T19:18:08.456Z,8.40
2019-02-27T19:20:39.517Z,8.37
2019-02-27T19:23:10.610Z,8.27
2019-02-27T19:25:41.624Z,8.83
2019-02-27T19:28:12.572Z,9.57
2019-02-27T19:30:43.500Z,9.57
2019-02-27T19:33:14.644Z,10.13
2019-02-27T19:35:45.699Z,9.60
2019-02-27T19:38:16.819Z,10.70
2019-02-27T19:40:47.841Z,10.37
2019-02-27T19:43:21.158Z,9.60
2019-02-27T19:45:51.580Z,9.93
2019-02-27T19:48:22.369Z,9.70
2019-02-27T19:50:53.303Z,9.40
2019-02-27T19:53:26.492Z,9.03
2019-02-27T19:56:00.616Z,9.63
2019-02-27T19:58:30.231Z,10.57
2019-02-27T20:01:01.660Z,10.67
2019-02-27T20:03:35.600Z,12.40
2019-02-27T20:06:06.655Z,10.50
2019-02-27T20:08:37.648Z,11.13
2019-02-27T20:11:08.796Z,10.57
2019-02-27T20:13:41.358Z,10.00
2019-02-27T20:16:12.515Z,10.30
2019-02-27T20:18:43.615Z,11.00
2019-02-27T20:21:15.778Z,11.87
2019-02-27T20:23:48.548Z,10.80
2019-02-27T20:26:20.925Z,10.70
2019-02-27T20:28:52.451Z,10.40
2019-02-27T20:31:23.404Z,9.40
2019-02-27T20:33:54.579Z,10.13
2019-02-27T20:36:29.790Z,10.70
2019-02-27T20:38:59.616Z,9.60
2019-02-27T20:41:30.706Z,9.67
2019-02-27T20:44:03.424Z,10.43
2019-02-27T20:46:34.322Z,9.80
2019-02-27T20:49:05.438Z,10.47
2019-02-27T20:51:39.811Z,10.37
2019-02-27T20:54:08.967Z,9.83
2019-02-27T20:56:39.775Z,9.83
2019-02-27T20:59:10.847Z,10.30
2019-02-27T21:01:46.857Z,10.13
2019-02-27T21:04:16.605Z,10.33
2019-02-27T21:06:48.551Z,9.33
2019-02-27T21:09:19.469Z,10.43
2019-02-27T21:11:52.291Z,9.97
2019-02-27T21:14:23.588Z,9.00
2019-02-27T21:16:55.178Z,9.53
2019-02-27T21:19:26.065Z,9.63
2019-02-27T21:21:57.176Z,9.07
2019-02-27T21:24:28.119Z,9.63
2019-02-27T21:26:59.052Z,8.87
2019-02-27T21:29:30.075Z,9.70
2019-02-27T21:32:02.399Z,8.73
2019-02-27T21:34:34.535Z,9.57
2019-02-27T21:37:07.124Z,9.70
2019-02-27T21:39:38.061Z,9.10
2019-02-27T21:42:08.947Z,9.23
2019-02-27T21:44:39.910Z,9.00
2019-02-27T21:47:10.876Z,8.93
2019-02-27T21:49:41.711Z,9.73
2019-02-27T21:52:12.605Z,9.33
2019-02-27T21:54:43.594Z,8.97
2019-02-27T21:57:14.808Z,8.50
2019-02-27T21:59:47.499Z,8.83
2019-02-27T22:02:18.333Z,9.03
2019-02-27T22:04:49.370Z,9.50
2019-02-27T22:07:20.438Z,9.23
2019-02-27T22:09:51.416Z,9.40
2019-02-27T22:12:22.248Z,8.43
2019-02-27T22:14:53.123Z,8.90
2019-02-27T22:17:24.076Z,8.53
2019-02-27T22:19:54.855Z,9.17
2019-02-27T22:22:25.709Z,8.27
2019-02-27T22:24:56.494Z,7.97
2019-02-27T22:27:28.294Z,7.90
2019-02-27T22:30:00.779Z,7.77
2019-02-27T22:32:33.047Z,8.57
2019-02-27T22:35:04.136Z,8.80
2019-02-27T22:37:35.222Z,8.73
2019-02-27T22:40:07.517Z,8.13
2019-02-27T22:42:38.460Z,7.80
2019-02-27T22:45:10.483Z,8.57
2019-02-27T22:47:42.191Z,8.63
2019-02-27T22:50:14.361Z,9.53
2019-02-27T22:52:45.162Z,8.77
2019-02-27T22:55:16.316Z,9.90
2019-02-27T22:57:47.101Z,9.10
2019-02-27T23:01:08.447Z,9.37
2019-02-27T23:03:45.812Z,9.97
2019-02-27T23:06:17.190Z,9.87
2019-02-27T23:08:48.061Z,9.87
2019-02-27T23:11:19.037Z,10.87
2019-02-27T23:13:50.535Z,10.67
2019-02-27T23:16:21.419Z,12.13
2019-02-27T23:18:52.185Z,11.80
2019-02-27T23:21:23.055Z,12.63
2019-02-27T23:23:53.835Z,11.57
2019-02-27T23:26:24.636Z,13.53
2019-02-27T23:28:55.423Z,12.10
2019-02-27T23:31:26.322Z,11.80
2019-02-27T23:33:57.269Z,12.67
2019-02-27T23:36:28.166Z,13.10
2019-02-27T23:38:59.222Z,12.43
2019-02-27T23:41:31.150Z,14.50
2019-02-27T23:44:05.370Z,11.53
2019-02-27T23:46:35.662Z,12.43
2019-02-27T23:49:07.350Z,11.83
2019-02-27T23:51:38.421Z,11.80
2019-02-27T23:54:09.221Z,11.13
2019-02-27T23:56:39.998Z,12.07
2019-02-27T23:59:10.938Z,10.97
