createdAt,value
2019-03-08T00:00:10.120Z,78.60
2019-03-08T00:02:39.039Z,79.00
2019-03-08T00:05:08.136Z,78.70
2019-03-08T00:07:37.297Z,78.70
2019-03-08T00:10:06.497Z,78.30
2019-03-08T00:12:35.512Z,78.20
2019-03-08T00:15:06.080Z,78.50
2019-03-08T00:17:34.961Z,78.70
2019-03-08T00:20:05.313Z,78.30
2019-03-08T00:22:34.377Z,79.60
2019-03-08T00:25:07.056Z,81.20
2019-03-08T00:27:36.000Z,81.20
2019-03-08T00:30:07.695Z,82.10
2019-03-08T00:32:36.720Z,82.50
2019-03-08T00:35:08.064Z,81.20
2019-03-08T00:37:37.280Z,80.60
2019-03-08T00:40:09.336Z,80.50
2019-03-08T00:42:38.319Z,80.80
2019-03-08T00:45:26.541Z,81.60
2019-03-08T00:47:55.632Z,81.60
2019-03-08T00:50:24.543Z,83.10
2019-03-08T00:52:53.568Z,83.00
2019-03-08T00:55:22.488Z,83.70
2019-03-08T00:57:52.952Z,83.20
2019-03-08T01:00:24.707Z,82.50
2019-03-08T01:02:53.576Z,83.20
2019-03-08T01:05:22.520Z,83.50
2019-03-08T01:07:51.551Z,83.80
2019-03-08T01:10:23.141Z,83.20
2019-03-08T01:13:13.135Z,85.50
2019-03-08T01:15:42.297Z,86.90
2019-03-08T01:18:12.082Z,89.10
2019-03-08T01:20:41.071Z,89.10
2019-03-08T01:23:09.976Z,90.30
2019-03-08T01:25:39.960Z,89.60
2019-03-08T01:28:10.968Z,88.40
2019-03-08T01:30:41.376Z,87.80
2019-03-08T01:33:10.906Z,88.20
2019-03-08T01:35:40.081Z,88.00
2019-03-08T01:38:09.152Z,88.30
2019-03-08T01:40:38.210Z,88.20
2019-03-08T01:43:07.336Z,87.10
2019-03-08T01:45:36.272Z,86.50
2019-03-08T01:48:05.434Z,87.10
2019-03-08T01:50:34.544Z,87.40
2019-03-08T01:53:03.609Z,87.00
2019-03-08T01:55:32.699Z,86.50
2019-03-08T01:58:01.648Z,85.40
2019-03-08T02:00:30.920Z,86.10
2019-03-08T02:03:00.360Z,86.90
2019-03-08T02:05:29.411Z,87.30
2019-03-08T02:07:58.344Z,88.10
2019-03-08T02:10:27.224Z,87.40
2019-03-08T02:12:56.265Z,87.40
2019-03-08T02:15:25.392Z,86.80
2019-03-08T02:17:54.944Z,87.10
2019-03-08T02:20:24.060Z,87.70
2019-03-08T02:22:52.968Z,87.40
2019-03-08T02:25:21.912Z,87.40
2019-03-08T02:27:50.816Z,87.40
2019-03-08T02:30:20.129Z,87.60
2019-03-08T02:32:49.031Z,88.10
2019-03-08T02:35:20.080Z,87.40
2019-03-08T02:37:49.031Z,87.30
2019-03-08T02:40:31.976Z,86.60
2019-03-08T02:43:02.152Z,87.70
2019-03-08T02:45:31.116Z,87.40
2019-03-08T02:48:00.112Z,88.50
2019-03-08T02:50:29.256Z,88.90
2019-03-08T02:52:58.210Z,89.00
2019-03-08T02:55:27.207Z,90.20
2019-03-08T02:57:56.127Z,90.90
2019-03-08T03:00:28.336Z,92.10
2019-03-08T03:02:57.640Z,92.50
2019-03-08T03:05:26.584Z,93.10
2019-03-08T03:07:55.795Z,93.40
2019-03-08T03:10:25.223Z,94.50
2019-03-08T03:12:54.104Z,95.20
2019-03-08T03:15:23.401Z,95.20
2019-03-08T03:17:52.368Z,95.90
2019-03-08T03:20:21.271Z,96.50
2019-03-08T03:22:50.176Z,97.20
2019-03-08T03:25:19.071Z,97.70
2019-03-08T03:27:47.999Z,98.10
2019-03-08T03:30:20.727Z,98.40
2019-03-08T03:32:49.748Z,98.70
2019-03-08T03:35:18.632Z,98.40
2019-03-08T03:37:47.919Z,99.10
2019-03-08T03:40:18.388Z,99.20
2019-03-08T03:42:47.281Z,99.50
2019-03-08T03:45:18.768Z,99.50
2019-03-08T03:47:47.791Z,99.50
2019-03-08T03:50:18.418Z,99.60
2019-03-08T03:52:47.344Z,99.60
2019-03-08T03:55:17.546Z,99.90
2019-03-08T03:57:46.439Z,99.90
2019-03-08T04:00:18.280Z,99.90
2019-03-08T04:02:47.367Z,99.90
2019-03-08T04:05:16.385Z,99.90
2019-03-08T04:07:45.380Z,99.90
2019-03-08T04:10:18.097Z,99.90
2019-03-08T04:12:48.089Z,99.90
2019-03-08T04:15:18.406Z,99.90
2019-03-08T04:17:47.615Z,99.90
2019-03-08T04:20:17.952Z,99.90
2019-03-08T04:22:47.261Z,99.90
2019-03-08T04:25:16.423Z,99.90
2019-03-08T04:27:45.343Z,99.90
2019-03-08T04:30:17.384Z,99.90
2019-03-08T04:32:46.328Z,99.90
2019-03-08T04:35:15.297Z,99.90
2019-03-08T04:37:44.487Z,99.90
2019-03-08T04:40:14.384Z,99.90
2019-03-08T04:42:43.478Z,99.90
2019-03-08T04:45:16.656Z,99.90
2019-03-08T04:47:45.648Z,99.90
2019-03-08T04:50:15.576Z,99.90
2019-03-08T04:52:44.690Z,99.90
2019-03-08T04:55:16.919Z,99.90
2019-03-08T04:57:47.035Z,99.90
2019-03-08T05:00:19.239Z,99.90
2019-03-08T05:02:48.224Z,99.90
2019-03-08T05:05:17.400Z,99.90
2019-03-08T05:07:46.408Z,99.90
2019-03-08T05:10:17.682Z,99.90
2019-03-08T05:12:46.656Z,99.90
2019-03-08T05:15:16.025Z,99.90
2019-03-08T05:17:44.960Z,99.90
2019-03-08T05:20:14.032Z,99.90
2019-03-08T05:22:43.129Z,99.90
2019-03-08T05:25:14.225Z,99.80
2019-03-08T05:27:43.432Z,99.60
2019-03-08T05:30:17.492Z,99.60
2019-03-08T05:32:46.560Z,99.20
2019-03-08T05:35:15.656Z,99.10
2019-03-08T05:37:46.639Z,99.20
2019-03-08T05:40:15.969Z,99.30
2019-03-08T05:42:45.135Z,99.60
2019-03-08T05:45:15.072Z,99.20
2019-03-08T05:47:43.973Z,98.90
2019-03-08T05:50:15.337Z,98.80
2019-03-08T05:52:45.203Z,99.10
2019-03-08T05:55:14.088Z,99.70
2019-03-08T05:57:43.275Z,99.90
2019-03-08T06:00:34.977Z,99.60
2019-03-08T06:03:06.248Z,99.90
2019-03-08T06:05:35.095Z,99.90
2019-03-08T06:08:04.352Z,99.90
2019-03-08T06:10:35.394Z,99.50
2019-03-08T06:13:07.489Z,99.30
2019-03-08T06:15:36.848Z,99.00
2019-03-08T06:18:05.896Z,99.10
2019-03-08T06:20:34.999Z,99.10
2019-03-08T06:23:04.605Z,99.10
2019-03-08T06:25:33.752Z,98.90
2019-03-08T06:28:02.673Z,99.50
2019-03-08T06:30:31.719Z,99.80
2019-03-08T06:33:00.768Z,99.80
2019-03-08T06:35:29.951Z,99.90
2019-03-08T06:37:59.403Z,99.90
2019-03-08T06:40:28.417Z,99.90
2019-03-08T06:42:57.423Z,99.90
2019-03-08T06:45:26.472Z,99.90
2019-03-08T06:47:55.504Z,99.90
2019-03-08T06:50:24.444Z,99.90
2019-03-08T06:52:53.471Z,99.90
2019-03-08T06:55:22.527Z,99.90
2019-03-08T06:58:00.071Z,99.90
2019-03-08T07:00:33.624Z,99.90
2019-03-08T07:03:03.161Z,99.90
2019-03-08T07:05:32.048Z,99.80
2019-03-08T07:08:01.191Z,99.90
2019-03-08T07:10:30.160Z,99.80
2019-03-08T07:13:03.338Z,99.80
2019-03-08T07:15:30.561Z,99.70
2019-03-08T07:17:59.603Z,99.30
2019-03-08T07:20:32.928Z,99.40
2019-03-08T07:23:03.599Z,98.90
2019-03-08T07:25:52.586Z,98.80
2019-03-08T07:28:38.519Z,98.60
2019-03-08T07:31:09.058Z,98.10
2019-03-08T07:33:53.373Z,98.10
2019-03-08T07:36:27.127Z,97.90
2019-03-08T07:39:03.704Z,97.30
2019-03-08T07:41:40.153Z,97.20
2019-03-08T07:44:14.152Z,97.20
2019-03-08T07:46:44.832Z,97.20
2019-03-08T07:49:27.313Z,97.50
2019-03-08T07:52:12.778Z,97.40
2019-03-08T07:54:52.954Z,96.90
2019-03-08T07:57:21.602Z,96.90
2019-03-08T07:59:55.551Z,97.70
2019-03-08T08:02:29.881Z,97.40
2019-03-08T08:05:12.728Z,97.30
2019-03-08T08:07:49.288Z,96.60
2019-03-08T08:10:25.960Z,96.90
2019-03-08T08:12:56.401Z,96.20
2019-03-08T08:15:32.719Z,96.30
2019-03-08T08:18:06.409Z,96.30
2019-03-08T08:20:53.728Z,96.40
2019-03-08T08:23:24.270Z,95.60
2019-03-08T08:25:57.808Z,95.90
2019-03-08T08:28:28.352Z,95.90
2019-03-08T08:31:08.249Z,95.20
2019-03-08T08:33:38.752Z,94.90
2019-03-08T08:36:09.248Z,94.70
2019-03-08T08:38:40.223Z,94.50
2019-03-08T08:41:10.904Z,94.10
2019-03-08T08:43:44.272Z,93.90
2019-03-08T08:46:18.049Z,93.70
2019-03-08T08:49:00.714Z,93.20
2019-03-08T08:51:41.011Z,93.20
2019-03-08T08:54:11.691Z,92.70
2019-03-08T08:56:42.452Z,93.40
2019-03-08T08:59:13.016Z,92.50
2019-03-08T09:01:43.873Z,93.10
2019-03-08T09:04:14.511Z,93.00
2019-03-08T09:06:54.273Z,93.60
2019-03-08T09:09:27.411Z,93.20
2019-03-08T09:12:10.353Z,92.10
2019-03-08T09:14:43.345Z,92.20
2019-03-08T09:17:14.128Z,91.50
2019-03-08T09:20:04.298Z,91.40
2019-03-08T09:22:34.945Z,90.40
2019-03-08T09:25:09.264Z,90.80
2019-03-08T09:27:54.872Z,90.70
2019-03-08T09:30:41.913Z,91.40
2019-03-08T09:33:12.751Z,91.20
2019-03-08T09:35:46.328Z,91.00
2019-03-08T09:38:29.392Z,89.90
2019-03-08T09:41:16.104Z,89.60
2019-03-08T09:43:46.824Z,88.20
2019-03-08T09:46:17.400Z,87.70
2019-03-08T09:48:54.129Z,87.40
2019-03-08T09:51:25.321Z,86.80
2019-03-08T09:54:14.232Z,89.70
2019-03-08T09:57:00.904Z,89.60
2019-03-08T09:59:40.791Z,89.20
2019-03-08T10:02:14.280Z,90.10
2019-03-08T10:05:03.496Z,90.60
2019-03-08T10:07:34.047Z,90.00
2019-03-08T10:10:13.360Z,90.00
2019-03-08T10:12:43.937Z,89.00
2019-03-08T10:15:31.322Z,90.40
2019-03-08T10:18:17.715Z,90.70
2019-03-08T10:20:56.992Z,89.50
2019-03-08T10:23:27.624Z,88.20
2019-03-08T10:25:58.290Z,88.60
2019-03-08T10:28:47.302Z,90.20
2019-03-08T10:31:24.129Z,88.80
2019-03-08T10:34:09.832Z,86.80
2019-03-08T10:36:52.304Z,86.50
2019-03-08T10:39:26.184Z,87.90
2019-03-08T10:41:56.880Z,88.80
2019-03-08T10:44:30.511Z,87.80
2019-03-08T10:47:00.991Z,89.80
2019-03-08T10:49:34.144Z,87.20
2019-03-08T10:52:18.181Z,87.00
2019-03-08T10:55:05.544Z,85.80
2019-03-08T10:57:42.343Z,87.10
2019-03-08T11:00:21.408Z,86.30
2019-03-08T11:02:52.040Z,84.00
2019-03-08T11:05:22.664Z,83.00
2019-03-08T11:08:09.775Z,83.40
2019-03-08T11:10:40.568Z,85.70
2019-03-08T11:13:11.176Z,83.30
2019-03-08T11:15:42.104Z,83.40
2019-03-08T11:18:15.816Z,84.40
2019-03-08T11:20:46.557Z,83.70
2019-03-08T11:23:26.769Z,85.40
2019-03-08T11:26:13.849Z,84.80
2019-03-08T11:29:00.776Z,84.40
2019-03-08T11:31:31.568Z,85.30
2019-03-08T11:34:07.960Z,84.90
2019-03-08T11:36:38.432Z,84.10
2019-03-08T11:39:17.328Z,84.90
2019-03-08T11:41:47.976Z,83.60
2019-03-08T11:44:24.001Z,84.80
2019-03-08T11:46:54.648Z,85.90
2019-03-08T11:49:34.071Z,85.00
2019-03-08T11:52:04.735Z,85.40
2019-03-08T11:54:41.062Z,83.70
2019-03-08T11:57:26.864Z,84.10
2019-03-08T11:59:57.480Z,84.60
2019-03-08T12:02:37.242Z,81.40
2019-03-08T12:05:18.519Z,83.50
2019-03-08T12:07:58.064Z,83.60
2019-03-08T12:10:45.169Z,84.40
2019-03-08T12:13:18.760Z,85.10
2019-03-08T12:15:49.352Z,83.90
2019-03-08T12:18:22.561Z,84.50
2019-03-08T12:21:02.354Z,84.80
2019-03-08T12:23:35.913Z,84.20
2019-03-08T12:26:18.714Z,85.00
2019-03-08T12:28:55.404Z,85.80
2019-03-08T12:31:41.881Z,86.30
2019-03-08T12:34:21.728Z,84.80
2019-03-08T12:36:52.632Z,86.80
2019-03-08T12:39:23.358Z,87.70
2019-03-08T12:42:09.976Z,88.80
2019-03-08T12:44:40.616Z,89.10
2019-03-08T12:47:27.832Z,88.80
2019-03-08T12:50:06.545Z,87.90
2019-03-08T12:52:49.137Z,87.50
2019-03-08T12:55:25.570Z,88.60
2019-03-08T12:58:02.435Z,87.90
2019-03-08T13:00:33.281Z,89.00
2019-03-08T13:03:19.295Z,88.80
2019-03-08T13:06:09.201Z,89.10
2019-03-08T13:08:42.848Z,90.60
2019-03-08T13:11:11.992Z,90.90
2019-03-08T13:13:40.932Z,90.90
2019-03-08T13:16:10.369Z,90.80
2019-03-08T13:18:42.088Z,91.30
2019-03-08T13:21:11.272Z,91.30
2019-03-08T13:23:40.184Z,91.50
2019-03-08T13:26:09.144Z,91.70
2019-03-08T13:28:38.321Z,91.10
2019-03-08T13:31:07.368Z,91.50
2019-03-08T13:33:36.449Z,91.50
2019-03-08T13:36:05.753Z,91.10
2019-03-08T13:38:34.729Z,91.50
2019-03-08T13:41:04.000Z,91.70
2019-03-08T13:43:32.912Z,91.80
2019-03-08T13:46:02.123Z,91.50
2019-03-08T13:48:31.392Z,91.60
2019-03-08T13:51:00.352Z,91.90
2019-03-08T13:53:29.290Z,92.10
2019-03-08T13:55:58.312Z,92.50
2019-03-08T13:58:27.760Z,92.50
2019-03-08T14:00:56.906Z,92.80
2019-03-08T14:03:25.808Z,92.70
2019-03-08T14:05:54.744Z,92.60
2019-03-08T14:08:23.895Z,92.80
2019-03-08T14:10:53.225Z,92.80
2019-03-08T14:13:22.624Z,92.80
2019-03-08T14:15:51.770Z,92.90
2019-03-08T14:18:20.840Z,93.00
2019-03-08T14:20:49.753Z,93.00
2019-03-08T14:23:18.951Z,93.70
2019-03-08T14:25:48.089Z,93.00
2019-03-08T14:28:17.328Z,93.20
2019-03-08T14:30:57.486Z,93.20
2019-03-08T14:33:21.825Z,93.30
2019-03-08T14:35:50.975Z,93.70
2019-03-08T14:38:20.416Z,93.40
2019-03-08T14:41:05.759Z,93.40
2019-03-08T14:43:53.996Z,93.30
2019-03-08T14:46:26.943Z,93.90
2019-03-08T14:48:55.847Z,93.50
2019-03-08T14:51:24.923Z,93.30
2019-03-08T14:53:53.784Z,93.60
2019-03-08T14:56:22.760Z,93.60
2019-03-08T14:58:51.824Z,93.80
2019-03-08T15:01:20.712Z,93.80
2019-03-08T15:03:49.616Z,94.20
2019-03-08T15:06:18.592Z,94.40
2019-03-08T15:08:51.113Z,94.20
2019-03-08T15:11:18.201Z,94.10
2019-03-08T15:13:47.231Z,94.40
2019-03-08T15:16:16.215Z,94.50
2019-03-08T15:18:45.088Z,94.60
2019-03-08T15:21:14.073Z,94.90
2019-03-08T15:23:42.976Z,95.00
2019-03-08T15:26:12.280Z,95.00
2019-03-08T15:28:41.488Z,94.80
2019-03-08T15:31:10.441Z,94.90
2019-03-08T15:33:39.400Z,94.90
2019-03-08T15:36:08.400Z,95.10
2019-03-08T15:38:37.312Z,95.10
2019-03-08T15:41:06.392Z,95.20
2019-03-08T15:43:35.712Z,95.30
2019-03-08T15:46:05.809Z,95.50
2019-03-08T15:48:34.721Z,95.50
2019-03-08T15:51:03.666Z,95.40
2019-03-08T15:53:32.865Z,95.60
2019-03-08T15:56:01.897Z,95.60
2019-03-08T15:58:31.017Z,95.80
2019-03-08T16:01:00.000Z,96.10
2019-03-08T16:03:30.072Z,96.50
2019-03-08T16:06:03.054Z,96.90
2019-03-08T16:08:30.180Z,96.80
2019-03-08T16:10:59.224Z,96.90
2019-03-08T16:13:28.129Z,96.90
2019-03-08T16:15:57.186Z,97.00
2019-03-08T16:18:26.226Z,97.00
2019-03-08T16:20:55.129Z,97.10
2019-03-08T16:23:24.198Z,97.20
2019-03-08T16:25:53.328Z,97.40
2019-03-08T16:28:22.504Z,97.40
2019-03-08T16:30:55.648Z,97.30
2019-03-08T16:33:29.136Z,97.60
2019-03-08T16:36:00.688Z,97.70
2019-03-08T16:38:46.681Z,98.10
2019-03-08T16:41:23.117Z,98.50
2019-03-08T16:44:09.707Z,98.90
2019-03-08T16:46:40.011Z,98.60
2019-03-08T16:49:27.080Z,98.70
2019-03-08T16:52:12.673Z,98.60
2019-03-08T16:54:45.681Z,98.70
2019-03-08T16:57:22.384Z,98.70
2019-03-08T16:59:59.296Z,98.70
2019-03-08T17:02:32.666Z,98.80
2019-03-08T17:05:12.250Z,98.90
2019-03-08T17:07:48.692Z,99.00
2019-03-08T17:10:19.283Z,99.10
2019-03-08T17:13:06.070Z,99.30
2019-03-08T17:15:48.880Z,99.30
2019-03-08T17:18:22.579Z,99.50
2019-03-08T17:21:09.657Z,99.50
2019-03-08T17:23:40.244Z,99.70
2019-03-08T17:26:27.242Z,99.90
2019-03-08T17:29:01.096Z,99.90
2019-03-08T17:31:31.691Z,99.90
2019-03-08T17:34:04.736Z,99.90
2019-03-08T17:36:38.512Z,99.90
2019-03-08T17:39:13.994Z,99.90
2019-03-08T17:41:44.704Z,99.90
2019-03-08T17:44:24.569Z,99.90
2019-03-08T17:47:11.329Z,99.90
2019-03-08T17:49:41.892Z,99.90
2019-03-08T17:52:18.538Z,99.90
2019-03-08T17:55:06.186Z,99.90
2019-03-08T17:57:39.848Z,99.90
2019-03-08T18:00:16.360Z,99.90
2019-03-08T18:03:04.394Z,99.90
2019-03-08T18:05:44.745Z,99.90
2019-03-08T18:08:24.626Z,99.90
2019-03-08T18:11:13.482Z,99.90
2019-03-08T18:13:44.587Z,99.90
2019-03-08T18:16:15.224Z,99.90
2019-03-08T18:18:46.123Z,99.90
2019-03-08T18:21:17.121Z,99.90
2019-03-08T18:23:53.538Z,99.90
2019-03-08T18:26:24.513Z,99.90
2019-03-08T18:28:58.282Z,99.90
2019-03-08T18:31:33.129Z,99.90
2019-03-08T18:34:19.882Z,99.90
2019-03-08T18:36:59.370Z,99.90
2019-03-08T18:39:33.258Z,99.90
2019-03-08T18:42:03.977Z,99.90
2019-03-08T18:44:49.857Z,99.90
2019-03-08T18:47:33.566Z,99.90
2019-03-08T18:50:04.554Z,99.90
2019-03-08T18:52:51.313Z,99.90
2019-03-08T18:55:21.969Z,99.90
2019-03-08T18:58:02.033Z,99.90
2019-03-08T19:00:32.680Z,99.90
2019-03-08T19:03:09.697Z,99.90
2019-03-08T19:05:46.216Z,99.90
2019-03-08T19:08:20.025Z,99.90
2019-03-08T19:11:06.081Z,99.90
2019-03-08T19:13:37.034Z,99.90
2019-03-08T19:16:25.291Z,99.90
2019-03-08T19:19:13.240Z,99.90
2019-03-08T19:21:50.314Z,99.90
2019-03-08T19:24:25.376Z,99.90
2019-03-08T19:27:02.393Z,99.90
2019-03-08T19:29:36.450Z,99.90
2019-03-08T19:32:07.577Z,99.90
2019-03-08T19:34:38.329Z,99.90
2019-03-08T19:37:21.655Z,99.90
2019-03-08T19:39:52.657Z,99.90
2019-03-08T19:42:35.512Z,99.90
2019-03-08T19:45:07.554Z,99.90
2019-03-08T19:47:54.961Z,99.90
2019-03-08T19:50:25.656Z,99.90
2019-03-08T19:52:59.553Z,99.90
2019-03-08T19:55:30.296Z,99.90
2019-03-08T19:58:04.513Z,99.90
2019-03-08T20:00:35.308Z,99.90
2019-03-08T20:03:09.315Z,99.90
2019-03-08T20:05:45.795Z,99.90
2019-03-08T20:08:25.497Z,99.90
2019-03-08T20:11:04.851Z,99.90
2019-03-08T20:13:43.915Z,99.90
2019-03-08T20:16:17.910Z,99.90
2019-03-08T20:18:54.424Z,99.90
2019-03-08T20:21:25.089Z,99.90
2019-03-08T20:24:02.000Z,99.90
2019-03-08T20:26:32.968Z,99.90
2019-03-08T20:29:06.697Z,99.90
2019-03-08T20:31:37.666Z,99.90
2019-03-08T20:34:09.569Z,99.90
2019-03-08T20:36:56.528Z,99.90
2019-03-08T20:39:33.297Z,99.90
2019-03-08T20:42:04.098Z,99.90
2019-03-08T20:44:43.912Z,99.90
2019-03-08T20:47:17.608Z,99.90
2019-03-08T20:50:09.810Z,99.90
2019-03-08T20:52:38.905Z,99.90
2019-03-08T20:55:13.665Z,99.90
2019-03-08T20:57:43.194Z,99.90
2019-03-08T21:00:15.512Z,99.90
2019-03-08T21:02:44.754Z,99.90
2019-03-08T21:05:13.896Z,99.90
2019-03-08T21:07:43.169Z,99.90
2019-03-08T21:10:13.960Z,99.90
2019-03-08T21:12:43.121Z,99.90
2019-03-08T21:15:13.801Z,99.90
2019-03-08T21:17:44.285Z,99.90
2019-03-08T21:20:16.185Z,99.90
2019-03-08T21:22:44.945Z,99.90
2019-03-08T21:25:15.632Z,99.90
2019-03-08T21:27:44.665Z,99.90
2019-03-08T21:30:16.607Z,99.90
2019-03-08T21:32:45.922Z,99.90
2019-03-08T21:35:15.007Z,99.90
2019-03-08T21:37:44.225Z,99.90
2019-03-08T21:40:14.233Z,99.90
2019-03-08T21:42:43.160Z,99.90
2019-03-08T21:45:17.824Z,99.90
2019-03-08T21:47:47.033Z,99.90
2019-03-08T21:50:18.514Z,99.90
2019-03-08T21:52:47.824Z,99.90
2019-03-08T21:55:17.192Z,99.90
2019-03-08T21:57:46.952Z,99.90
2019-03-08T22:00:22.161Z,99.90
2019-03-08T22:02:51.520Z,99.90
2019-03-08T22:05:22.761Z,99.90
2019-03-08T22:07:52.424Z,99.90
2019-03-08T22:10:39.851Z,99.90
2019-03-08T22:13:09.197Z,99.90
2019-03-08T22:15:38.917Z,99.90
2019-03-08T22:18:08.183Z,99.90
2019-03-08T22:20:37.375Z,99.90
2019-03-08T22:23:10.823Z,99.90
2019-03-08T22:25:40.439Z,99.90
2019-03-08T22:28:10.436Z,99.90
2019-03-08T22:30:40.912Z,99.90
2019-03-08T22:33:10.077Z,99.90
2019-03-08T22:35:40.328Z,99.90
2019-03-08T22:38:09.680Z,99.90
2019-03-08T22:40:39.032Z,99.90
2019-03-08T22:43:08.740Z,99.90
2019-03-08T22:45:39.095Z,99.90
2019-03-08T22:48:09.592Z,99.90
2019-03-08T22:50:39.716Z,99.90
2019-03-08T22:53:09.611Z,99.90
2019-03-08T22:55:39.216Z,99.90
2019-03-08T22:58:09.288Z,99.90
2019-03-08T23:00:54.816Z,99.90
2019-03-08T23:03:26.208Z,99.90
2019-03-08T23:05:56.135Z,99.90
2019-03-08T23:08:26.748Z,99.90
2019-03-08T23:10:56.146Z,99.90
2019-03-08T23:13:25.506Z,99.90
2019-03-08T23:15:56.113Z,99.90
2019-03-08T23:18:25.649Z,99.90
2019-03-08T23:20:55.286Z,99.90
2019-03-08T23:23:25.432Z,99.90
2019-03-08T23:25:55.010Z,99.90
2019-03-08T23:28:31.337Z,99.90
2019-03-08T23:31:05.557Z,99.90
2019-03-08T23:33:35.281Z,99.90
2019-03-08T23:36:04.841Z,99.90
2019-03-08T23:38:34.313Z,99.90
2019-03-08T23:41:03.578Z,99.90
2019-03-08T23:43:32.993Z,99.90
2019-03-08T23:46:02.394Z,99.90
2019-03-08T23:48:32.162Z,99.90
2019-03-08T23:51:02.097Z,99.90
2019-03-08T23:53:32.077Z,99.90
2019-03-08T23:56:01.697Z,99.80
2019-03-08T23:58:30.897Z,99.50
