createdAt,value
2018-09-21T00:00:04.535Z,7.57
2018-09-21T00:02:32.713Z,7.00
2018-09-21T00:05:00.018Z,7.20
2018-09-21T00:07:27.334Z,6.40
2018-09-21T00:09:54.742Z,6.30
2018-09-21T00:12:22.291Z,7.37
2018-09-21T00:14:49.602Z,6.70
2018-09-21T00:17:17.858Z,6.70
2018-09-21T00:19:45.183Z,6.77
2018-09-21T00:22:12.476Z,6.93
2018-09-21T00:24:39.802Z,6.97
2018-09-21T00:27:07.117Z,7.70
2018-09-21T00:29:34.409Z,6.90
2018-09-21T00:32:01.745Z,6.40
2018-09-21T00:34:29.049Z,6.73
2018-09-21T00:36:56.861Z,6.60
2018-09-21T00:39:24.195Z,6.40
2018-09-21T00:41:51.532Z,6.93
2018-09-21T00:44:18.871Z,6.53
2018-09-21T00:46:46.203Z,7.17
2018-09-21T00:49:13.486Z,6.93
2018-09-21T00:51:40.803Z,7.30
2018-09-21T00:54:08.186Z,6.20
2018-09-21T00:56:35.485Z,7.00
2018-09-21T00:59:02.824Z,6.27
2018-09-21T01:01:30.174Z,6.20
2018-09-21T01:03:57.484Z,6.37
2018-09-21T01:06:24.839Z,6.30
2018-09-21T01:08:52.211Z,6.93
2018-09-21T01:11:19.522Z,6.87
2018-09-21T01:13:46.833Z,6.40
2018-09-21T01:16:14.115Z,6.50
2018-09-21T01:18:41.437Z,7.00
2018-09-21T01:21:08.746Z,7.10
2018-09-21T01:23:36.042Z,6.50
2018-09-21T01:26:03.371Z,7.10
2018-09-21T01:28:30.666Z,7.50
2018-09-21T01:30:58.015Z,7.40
2018-09-21T01:33:25.333Z,7.20
2018-09-21T01:35:52.710Z,7.20
2018-09-21T01:38:20.100Z,6.80
2018-09-21T01:40:47.474Z,7.27
2018-09-21T01:43:15.163Z,6.83
2018-09-21T01:45:42.510Z,6.60
2018-09-21T01:48:09.834Z,6.90
2018-09-21T01:50:37.146Z,7.30
2018-09-21T01:53:04.469Z,6.67
2018-09-21T01:55:31.768Z,7.57
2018-09-21T01:57:59.066Z,7.43
2018-09-21T02:00:26.366Z,7.60
2018-09-21T02:02:53.703Z,7.07
2018-09-21T02:05:21.075Z,6.97
2018-09-21T02:07:48.373Z,7.20
2018-09-21T02:10:15.670Z,7.30
2018-09-21T02:12:42.970Z,7.80
2018-09-21T02:15:10.277Z,6.50
2018-09-21T02:17:37.586Z,7.00
2018-09-21T02:20:04.926Z,7.10
2018-09-21T02:22:32.213Z,6.67
2018-09-21T02:24:59.506Z,7.50
2018-09-21T02:27:26.848Z,7.90
2018-09-21T02:29:54.149Z,6.90
2018-09-21T02:32:21.514Z,8.30
2018-09-21T02:34:48.854Z,7.40
2018-09-21T02:37:16.185Z,7.33
2018-09-21T02:39:43.506Z,6.93
2018-09-21T02:42:10.804Z,7.87
2018-09-21T02:44:38.145Z,7.67
2018-09-21T02:47:05.459Z,7.23
2018-09-21T02:49:32.762Z,7.70
2018-09-21T02:52:00.069Z,6.90
2018-09-21T02:54:27.366Z,7.87
2018-09-21T02:56:54.723Z,8.30
2018-09-21T02:59:22.100Z,8.10
2018-09-21T03:01:49.429Z,7.90
2018-09-21T03:04:16.765Z,7.73
2018-09-21T03:06:44.077Z,8.10
2018-09-21T03:09:11.777Z,7.10
2018-09-21T03:11:39.278Z,8.43
2018-09-21T03:14:06.619Z,8.57
2018-09-21T03:16:34.467Z,8.23
2018-09-21T03:19:01.763Z,7.50
2018-09-21T03:21:29.071Z,8.00
2018-09-21T03:23:56.447Z,7.50
2018-09-21T03:26:23.767Z,7.33
2018-09-21T03:28:51.107Z,8.10
2018-09-21T03:31:18.410Z,8.13
2018-09-21T03:33:45.751Z,8.00
2018-09-21T03:36:13.096Z,8.30
2018-09-21T03:38:40.394Z,8.10
2018-09-21T03:41:07.718Z,8.33
2018-09-21T03:43:35.093Z,9.10
2018-09-21T03:46:02.414Z,8.40
2018-09-21T03:48:29.758Z,9.20
2018-09-21T03:50:57.123Z,8.07
2018-09-21T03:53:24.463Z,8.33
2018-09-21T03:55:51.836Z,8.10
2018-09-21T03:58:19.617Z,8.03
2018-09-21T04:00:46.970Z,8.33
2018-09-21T04:03:14.308Z,8.37
2018-09-21T04:05:41.616Z,9.30
2018-09-21T04:08:08.926Z,8.20
2018-09-21T04:10:36.254Z,9.00
2018-09-21T04:13:03.603Z,8.70
2018-09-21T04:15:30.985Z,8.80
2018-09-21T04:17:58.307Z,8.90
2018-09-21T04:20:25.659Z,8.67
2018-09-21T04:22:57.356Z,8.30
2018-09-21T04:25:24.742Z,8.30
2018-09-21T04:27:52.139Z,8.07
2018-09-21T04:30:19.559Z,8.23
2018-09-21T04:32:46.865Z,8.37
2018-09-21T04:35:14.154Z,8.23
2018-09-21T04:37:41.543Z,8.97
2018-09-21T04:40:08.869Z,8.70
2018-09-21T04:42:36.158Z,8.90
2018-09-21T04:45:03.545Z,8.80
2018-09-21T04:47:30.867Z,8.60
2018-09-21T04:49:58.184Z,8.80
2018-09-21T04:52:25.600Z,8.93
2018-09-21T04:54:52.979Z,9.40
2018-09-21T04:57:20.325Z,8.17
2018-09-21T04:59:47.628Z,8.77
2018-09-21T05:02:14.971Z,8.40
2018-09-21T05:04:42.460Z,9.03
2018-09-21T05:07:11.213Z,10.07
2018-09-21T05:09:38.565Z,8.53
2018-09-21T05:12:06.221Z,8.70
2018-09-21T05:14:33.578Z,8.40
2018-09-21T05:17:00.942Z,9.20
2018-09-21T05:19:28.312Z,7.93
2018-09-21T05:21:55.950Z,8.53
2018-09-21T05:24:23.277Z,8.67
2018-09-21T05:26:50.695Z,9.73
2018-09-21T05:29:18.221Z,8.90
2018-09-21T05:31:45.957Z,8.37
2018-09-21T05:34:13.286Z,8.77
2018-09-21T05:36:41.011Z,8.40
2018-09-21T05:39:10.262Z,8.97
2018-09-21T05:41:38.150Z,8.13
2018-09-21T05:44:05.484Z,8.47
2018-09-21T05:46:32.787Z,10.13
2018-09-21T05:49:00.112Z,8.87
2018-09-21T05:51:27.447Z,8.27
2018-09-21T05:53:54.860Z,8.60
2018-09-21T05:56:22.908Z,8.87
2018-09-21T05:58:50.259Z,10.63
2018-09-21T06:01:17.606Z,9.00
2018-09-21T06:03:44.935Z,8.40
2018-09-21T06:06:12.282Z,9.57
2018-09-21T06:08:39.567Z,8.63
2018-09-21T06:11:06.854Z,8.60
2018-09-21T06:13:34.253Z,9.20
2018-09-21T06:16:01.568Z,8.83
2018-09-21T06:18:28.866Z,9.50
2018-09-21T06:20:56.261Z,8.47
2018-09-21T06:23:23.654Z,8.43
2018-09-21T06:25:51.056Z,9.20
2018-09-21T06:28:18.357Z,9.43
2018-09-21T06:30:45.692Z,8.80
2018-09-21T06:33:12.995Z,9.13
2018-09-21T06:35:40.358Z,8.87
2018-09-21T06:38:07.688Z,7.97
2018-09-21T06:40:34.996Z,8.83
2018-09-21T06:43:02.351Z,8.73
2018-09-21T06:45:29.686Z,8.53
2018-09-21T06:47:57.078Z,9.40
2018-09-21T06:50:24.404Z,8.20
2018-09-21T06:52:51.780Z,7.93
2018-09-21T06:55:19.169Z,8.20
2018-09-21T06:57:46.492Z,9.87
2018-09-21T07:00:13.833Z,8.43
2018-09-21T07:02:41.150Z,8.00
2018-09-21T07:05:15.752Z,8.07
2018-09-21T07:07:43.434Z,7.77
2018-09-21T07:10:11.116Z,8.07
2018-09-21T07:12:39.044Z,8.87
2018-09-21T07:15:06.433Z,8.70
2018-09-21T07:17:33.787Z,7.87
2018-09-21T07:20:01.133Z,9.10
2018-09-21T07:22:28.492Z,8.90
2018-09-21T07:24:55.828Z,8.37
2018-09-21T07:27:23.202Z,8.30
2018-09-21T07:29:50.560Z,9.10
2018-09-21T07:32:17.881Z,9.20
2018-09-21T07:34:45.198Z,8.20
2018-09-21T07:37:12.489Z,8.17
2018-09-21T07:39:39.787Z,7.73
2018-09-21T07:42:07.109Z,7.77
2018-09-21T07:44:34.435Z,8.70
2018-09-21T07:47:01.749Z,9.60
2018-09-21T07:49:29.048Z,8.10
2018-09-21T07:51:56.384Z,7.90
2018-09-21T07:54:23.893Z,8.33
2018-09-21T07:56:51.228Z,9.10
2018-09-21T07:59:18.558Z,7.90
2018-09-21T08:01:45.983Z,9.20
2018-09-21T08:04:13.318Z,9.03
2018-09-21T08:06:40.668Z,8.53
2018-09-21T08:09:08.548Z,8.00
2018-09-21T08:11:36.297Z,9.27
2018-09-21T08:14:04.094Z,8.40
2018-09-21T08:16:31.431Z,8.63
2018-09-21T08:18:58.802Z,8.90
2018-09-21T08:21:26.129Z,8.17
2018-09-21T08:23:53.497Z,9.40
2018-09-21T08:26:20.849Z,8.80
2018-09-21T08:28:48.853Z,8.07
2018-09-21T08:31:16.715Z,8.50
2018-09-21T08:33:44.120Z,8.50
2018-09-21T08:36:11.788Z,8.13
2018-09-21T08:38:39.111Z,8.33
2018-09-21T08:41:06.554Z,8.23
2018-09-21T08:43:34.125Z,8.70
2018-09-21T08:46:01.545Z,8.30
2018-09-21T08:48:29.099Z,8.60
2018-09-21T08:50:56.750Z,9.40
2018-09-21T08:53:24.168Z,9.20
2018-09-21T08:55:51.754Z,7.70
2018-09-21T08:58:19.406Z,7.77
2018-09-21T09:00:46.776Z,8.57
2018-09-21T09:03:14.555Z,8.60
2018-09-21T09:05:41.922Z,8.30
2018-09-21T09:10:56.819Z,8.10
2018-09-21T09:13:24.886Z,8.87
2018-09-21T09:15:54.847Z,7.50
2018-09-21T09:18:24.335Z,8.60
2018-09-21T09:20:53.261Z,8.17
2018-09-21T09:23:22.749Z,8.50
2018-09-21T09:25:54.563Z,8.20
2018-09-21T09:28:22.609Z,7.17
2018-09-21T09:30:51.362Z,8.77
2018-09-21T09:33:20.908Z,7.63
2018-09-21T09:35:50.760Z,7.87
2018-09-21T09:38:20.826Z,7.13
2018-09-21T09:40:49.577Z,6.73
2018-09-21T09:43:18.853Z,6.40
2018-09-21T09:45:48.993Z,6.10
2018-09-21T09:48:16.611Z,6.87
2018-09-21T09:50:44.581Z,5.50
2018-09-21T09:53:13.633Z,6.20
2018-09-21T09:55:43.061Z,6.53
2018-09-21T09:58:10.767Z,6.30
2018-09-21T10:00:45.608Z,7.03
2018-09-21T10:03:13.583Z,6.47
2018-09-21T10:05:43.416Z,6.87
2018-09-21T10:08:12.750Z,6.30
2018-09-21T10:10:42.467Z,6.73
2018-09-21T10:13:11.807Z,7.40
2018-09-21T10:15:40.109Z,7.27
2018-09-21T10:18:09.743Z,6.90
2018-09-21T10:20:38.058Z,6.87
2018-09-21T10:23:06.179Z,7.00
2018-09-21T10:25:33.804Z,6.80
2018-09-21T10:28:04.233Z,6.80
2018-09-21T10:30:32.384Z,6.47
2018-09-21T10:33:02.283Z,7.43
2018-09-21T10:35:30.009Z,7.13
2018-09-21T10:37:57.392Z,6.77
2018-09-21T10:40:25.100Z,6.43
2018-09-21T10:42:52.790Z,7.30
2018-09-21T10:45:23.290Z,5.90
2018-09-21T10:47:52.844Z,6.00
2018-09-21T10:50:20.440Z,6.20
2018-09-21T10:52:47.818Z,6.63
2018-09-21T10:55:15.447Z,5.60
2018-09-21T10:57:43.679Z,5.30
2018-09-21T11:00:12.320Z,5.73
2018-09-21T11:02:39.826Z,5.10
2018-09-21T11:05:10.446Z,6.50
2018-09-21T11:07:38.288Z,6.00
2018-09-21T11:10:08.891Z,7.07
2018-09-21T11:12:38.640Z,6.90
2018-09-21T11:15:10.049Z,4.57
2018-09-21T11:17:38.084Z,3.40
2018-09-21T11:20:07.740Z,3.67
2018-09-21T11:22:35.159Z,4.55
2018-09-21T11:25:02.617Z,4.00
2018-09-21T11:27:30.643Z,4.30
2018-09-21T11:29:57.968Z,4.70
2018-09-21T11:32:25.637Z,4.50
2018-09-21T11:34:53.323Z,4.12
2018-09-21T11:37:21.010Z,4.10
2018-09-21T11:39:48.899Z,4.50
2018-09-21T11:42:16.417Z,4.60
2018-09-21T11:44:43.935Z,4.42
2018-09-21T11:47:11.402Z,4.12
2018-09-21T11:49:38.741Z,4.03
2018-09-21T11:52:06.095Z,4.22
2018-09-21T11:54:33.706Z,3.50
2018-09-21T11:57:01.087Z,4.20
2018-09-21T11:59:28.900Z,4.80
2018-09-21T12:01:56.318Z,4.20
2018-09-21T12:04:23.906Z,4.65
2018-09-21T12:06:51.634Z,4.20
2018-09-21T12:09:22.615Z,4.42
2018-09-21T12:11:50.015Z,3.98
2018-09-21T12:14:17.837Z,4.80
2018-09-21T12:16:45.287Z,4.17
2018-09-21T12:19:12.847Z,4.47
2018-09-21T12:21:40.295Z,4.35
2018-09-21T12:24:07.663Z,3.25
2018-09-21T12:26:35.042Z,3.10
2018-09-21T12:29:02.746Z,2.92
2018-09-21T12:31:31.052Z,3.00
2018-09-21T12:33:58.673Z,3.40
2018-09-21T12:36:26.139Z,2.58
2018-09-21T12:38:53.737Z,2.60
2018-09-21T12:41:21.340Z,3.12
2018-09-21T12:43:48.706Z,3.08
2018-09-21T12:46:18.562Z,2.67
2018-09-21T12:48:45.942Z,2.85
2018-09-21T12:51:13.282Z,3.00
2018-09-21T12:53:41.453Z,3.25
2018-09-21T12:56:09.608Z,3.65
2018-09-21T12:58:37.277Z,4.28
2018-09-21T13:01:05.619Z,3.83
2018-09-21T13:03:32.954Z,4.80
2018-09-21T13:06:00.343Z,4.12
2018-09-21T13:08:27.902Z,3.75
2018-09-21T13:10:56.066Z,4.10
2018-09-21T13:13:24.016Z,3.80
2018-09-21T13:15:52.111Z,3.50
2018-09-21T13:18:20.045Z,3.80
2018-09-21T13:20:47.796Z,4.22
2018-09-21T13:23:15.483Z,3.40
2018-09-21T13:25:42.878Z,4.20
2018-09-21T13:28:10.507Z,4.03
2018-09-21T13:30:38.391Z,4.05
2018-09-21T13:33:05.868Z,3.60
2018-09-21T13:35:34.302Z,3.90
2018-09-21T13:38:02.082Z,3.98
2018-09-21T13:40:29.668Z,4.50
2018-09-21T13:42:56.988Z,4.12
2018-09-21T13:45:24.595Z,4.00
2018-09-21T13:47:52.858Z,4.37
2018-09-21T13:50:20.507Z,4.60
2018-09-21T13:52:48.187Z,4.50
2018-09-21T13:55:15.563Z,4.80
2018-09-21T13:57:46.234Z,5.33
2018-09-21T14:00:15.487Z,5.20
2018-09-21T14:02:43.419Z,4.83
2018-09-21T14:05:11.181Z,4.50
2018-09-21T14:07:41.587Z,6.43
2018-09-21T14:10:14.565Z,5.70
2018-09-21T14:12:42.649Z,5.25
2018-09-21T14:15:13.321Z,5.22
2018-09-21T14:17:43.183Z,5.30
2018-09-21T14:20:11.167Z,5.58
2018-09-21T14:22:41.914Z,5.83
2018-09-21T14:25:10.808Z,6.10
2018-09-21T14:27:40.526Z,6.00
2018-09-21T14:30:10.628Z,6.97
2018-09-21T14:32:40.076Z,8.13
2018-09-21T14:35:08.462Z,7.42
2018-09-21T14:37:36.155Z,7.45
2018-09-21T14:40:09.749Z,7.70
2018-09-21T14:42:43.375Z,8.25
2018-09-21T14:45:14.020Z,8.35
2018-09-21T14:47:44.168Z,7.97
2018-09-21T14:50:14.564Z,8.08
2018-09-21T14:52:44.485Z,9.15
2018-09-21T14:55:13.860Z,9.20
2018-09-21T14:57:43.601Z,7.90
2018-09-21T15:00:17.246Z,7.65
2018-09-21T15:02:46.272Z,7.67
2018-09-21T15:05:14.570Z,7.67
2018-09-21T15:07:43.322Z,7.40
2018-09-21T15:10:12.399Z,6.90
2018-09-21T15:12:40.569Z,6.50
2018-09-21T15:15:11.303Z,5.57
2018-09-21T15:17:39.504Z,5.20
2018-09-21T15:20:07.155Z,4.92
2018-09-21T15:22:35.792Z,4.72
2018-09-21T15:25:06.459Z,4.40
2018-09-21T15:27:35.919Z,4.55
2018-09-21T15:30:06.038Z,3.60
2018-09-21T15:32:37.582Z,3.60
2018-09-21T15:35:09.421Z,4.10
2018-09-21T15:37:39.363Z,2.75
2018-09-21T15:40:09.092Z,2.95
2018-09-21T15:42:38.749Z,2.70
2018-09-21T15:45:09.072Z,2.40
2018-09-21T15:47:39.409Z,2.80
2018-09-21T15:50:09.209Z,2.72
2018-09-21T15:52:39.376Z,2.20
2018-09-21T15:55:09.606Z,2.30
2018-09-21T15:57:41.163Z,2.20
2018-09-21T16:00:11.689Z,2.40
2018-09-21T16:02:42.191Z,2.37
2018-09-21T16:05:10.349Z,2.27
2018-09-21T16:07:38.650Z,2.30
2018-09-21T16:10:08.965Z,2.30
2018-09-21T16:12:37.071Z,2.50
2018-09-21T16:15:07.557Z,2.27
2018-09-21T16:17:36.413Z,2.13
2018-09-21T16:20:04.077Z,2.50
2018-09-21T16:22:32.674Z,2.40
2018-09-21T16:25:03.041Z,2.67
2018-09-21T16:27:32.909Z,2.20
2018-09-21T16:30:02.114Z,2.07
2018-09-21T16:32:31.960Z,2.50
2018-09-21T16:35:00.146Z,2.40
2018-09-21T16:37:28.762Z,2.60
2018-09-21T16:39:58.809Z,2.37
2018-09-21T16:42:28.353Z,2.33
2018-09-21T16:44:56.031Z,2.08
2018-09-21T16:47:25.628Z,2.25
2018-09-21T16:49:54.706Z,2.85
2018-09-21T16:52:23.936Z,2.40
2018-09-21T16:54:51.237Z,2.12
2018-09-21T16:57:18.882Z,2.83
2018-09-21T16:59:46.254Z,2.10
2018-09-21T17:02:13.749Z,2.35
2018-09-21T17:04:41.132Z,2.85
2018-09-21T17:07:08.495Z,1.95
2018-09-21T17:09:35.850Z,2.00
2018-09-21T17:12:03.126Z,2.40
2018-09-21T17:14:30.469Z,1.72
2018-09-21T17:16:57.770Z,1.70
2018-09-21T17:19:25.158Z,2.98
2018-09-21T17:21:52.509Z,2.00
2018-09-21T17:24:19.855Z,2.40
2018-09-21T17:26:48.501Z,2.20
2018-09-21T17:29:15.831Z,2.10
2018-09-21T17:31:43.450Z,2.10
2018-09-21T17:34:11.079Z,1.90
2018-09-21T17:36:38.419Z,1.90
2018-09-21T17:39:08.006Z,2.58
2018-09-21T17:41:36.644Z,2.40
2018-09-21T17:44:04.792Z,2.52
2018-09-21T17:46:32.106Z,1.80
2018-09-21T17:48:59.406Z,2.40
2018-09-21T17:51:26.734Z,2.08
2018-09-21T17:53:56.031Z,2.15
2018-09-21T17:56:23.349Z,2.20
2018-09-21T17:58:50.713Z,2.02
2018-09-21T18:01:18.060Z,2.87
2018-09-21T18:03:45.678Z,2.77
2018-09-21T18:06:13.137Z,2.33
2018-09-21T18:08:40.452Z,2.45
2018-09-21T18:11:07.783Z,3.10
2018-09-21T18:13:35.093Z,3.75
2018-09-21T18:16:03.499Z,2.20
2018-09-21T18:18:32.097Z,2.20
2018-09-21T18:20:59.390Z,2.67
2018-09-21T18:23:27.114Z,2.50
2018-09-21T18:25:55.656Z,2.00
2018-09-21T18:28:23.348Z,1.98
2018-09-21T18:30:51.754Z,2.15
2018-09-21T18:33:19.098Z,2.35
2018-09-21T18:35:49.023Z,2.35
2018-09-21T18:38:16.368Z,2.60
2018-09-21T18:40:43.743Z,2.40
2018-09-21T18:43:11.112Z,2.35
2018-09-21T18:45:38.483Z,2.40
2018-09-21T18:48:05.804Z,1.80
2018-09-21T18:50:33.189Z,1.92
2018-09-21T18:53:00.591Z,1.92
2018-09-21T18:55:27.913Z,2.60
2018-09-21T18:57:55.240Z,2.40
2018-09-21T19:00:22.691Z,2.10
2018-09-21T19:02:49.977Z,2.02
2018-09-21T19:05:17.326Z,2.22
2018-09-21T19:07:44.829Z,2.77
2018-09-21T19:10:12.245Z,2.25
2018-09-21T19:12:39.565Z,2.25
2018-09-21T19:15:06.944Z,3.58
2018-09-21T19:17:34.255Z,2.20
2018-09-21T19:20:01.638Z,2.10
2018-09-21T19:22:28.968Z,2.98
2018-09-21T19:24:56.290Z,2.70
2018-09-21T19:27:23.717Z,2.65
2018-09-21T19:29:51.295Z,2.58
2018-09-21T19:32:18.634Z,1.80
2018-09-21T19:34:46.190Z,2.15
2018-09-21T19:37:13.549Z,2.15
2018-09-21T19:39:40.870Z,2.00
2018-09-21T19:42:08.233Z,2.60
2018-09-21T19:44:35.641Z,2.22
2018-09-21T19:47:03.034Z,2.20
2018-09-21T19:49:30.507Z,2.37
2018-09-21T19:54:33.493Z,1.80
2018-09-21T19:57:00.950Z,1.77
2018-09-21T19:59:28.345Z,1.80
2018-09-21T20:01:55.661Z,1.65
2018-09-21T20:04:23.338Z,1.70
2018-09-21T20:06:50.928Z,2.52
2018-09-21T20:09:18.513Z,1.82
2018-09-21T20:11:46.122Z,2.00
2018-09-21T20:14:13.611Z,1.72
2018-09-21T20:16:41.074Z,1.77
2018-09-21T20:19:08.602Z,1.50
2018-09-21T20:21:36.381Z,1.50
2018-09-21T20:24:03.824Z,1.75
2018-09-21T20:26:31.613Z,1.90
2018-09-21T20:31:41.979Z,2.20
2018-09-21T20:34:09.666Z,1.70
2018-09-21T20:36:37.280Z,1.77
2018-09-21T20:39:06.351Z,2.00
2018-09-21T20:41:40.516Z,2.72
2018-09-21T20:44:08.482Z,1.77
2018-09-21T20:46:36.371Z,1.70
2018-09-21T20:49:03.885Z,1.60
2018-09-21T20:51:31.266Z,1.72
2018-09-21T20:53:58.940Z,2.15
2018-09-21T20:56:27.038Z,2.20
2018-09-21T20:58:54.593Z,1.70
2018-09-21T21:01:22.533Z,1.90
2018-09-21T21:03:50.024Z,2.17
2018-09-21T21:06:17.525Z,1.90
2018-09-21T21:08:45.173Z,1.82
2018-09-21T21:11:12.680Z,2.45
2018-09-21T21:13:40.043Z,2.27
2018-09-21T21:16:07.459Z,1.62
2018-09-21T21:18:34.892Z,1.70
2018-09-21T21:21:02.305Z,2.10
2018-09-21T21:23:29.727Z,2.12
2018-09-21T21:25:57.425Z,1.80
2018-09-21T21:28:26.238Z,2.90
2018-09-21T21:30:53.716Z,2.05
2018-09-21T21:33:21.636Z,1.90
2018-09-21T21:35:49.096Z,2.00
2018-09-21T21:38:16.569Z,1.98
2018-09-21T21:40:44.198Z,2.00
2018-09-21T21:43:11.617Z,1.90
2018-09-21T21:45:39.139Z,2.20
2018-09-21T21:48:06.539Z,2.30
2018-09-21T21:50:34.069Z,2.30
2018-09-21T21:53:01.654Z,2.40
2018-09-21T21:55:29.157Z,2.10
2018-09-21T21:57:56.561Z,2.02
2018-09-21T22:00:27.924Z,1.90
2018-09-21T22:02:55.245Z,2.02
2018-09-21T22:05:22.765Z,2.10
2018-09-21T22:07:50.213Z,1.90
2018-09-21T22:10:18.667Z,1.87
2018-09-21T22:12:51.421Z,1.90
2018-09-21T22:15:19.567Z,1.77
2018-09-21T22:17:49.402Z,1.65
2018-09-21T22:20:16.886Z,1.92
2018-09-21T22:22:44.301Z,2.00
2018-09-21T22:25:12.202Z,2.12
2018-09-21T22:27:39.599Z,2.20
2018-09-21T22:30:07.623Z,2.10
2018-09-21T22:32:34.997Z,1.95
2018-09-21T22:35:02.438Z,1.90
2018-09-21T22:37:29.804Z,1.95
2018-09-21T22:39:57.205Z,1.98
2018-09-21T22:42:24.664Z,2.45
2018-09-21T22:44:52.047Z,2.15
2018-09-21T22:47:19.383Z,2.40
2018-09-21T22:49:46.846Z,1.87
2018-09-21T22:52:14.210Z,2.20
2018-09-21T22:54:41.510Z,2.35
2018-09-21T22:57:08.801Z,2.52
2018-09-21T22:59:36.177Z,2.40
2018-09-21T23:02:03.485Z,2.47
2018-09-21T23:04:30.826Z,3.33
2018-09-21T23:06:58.162Z,2.72
2018-09-21T23:09:25.466Z,2.42
2018-09-21T23:11:52.821Z,2.75
2018-09-21T23:14:20.177Z,2.58
2018-09-21T23:16:48.013Z,2.65
2018-09-21T23:19:15.326Z,3.55
2018-09-21T23:21:42.597Z,3.20
2018-09-21T23:24:09.940Z,2.70
2018-09-21T23:26:37.255Z,3.20
2018-09-21T23:29:04.572Z,2.62
2018-09-21T23:31:31.871Z,3.80
2018-09-21T23:33:59.972Z,3.05
2018-09-21T23:36:27.322Z,3.33
2018-09-21T23:38:54.666Z,3.60
2018-09-21T23:41:22.019Z,3.80
2018-09-21T23:43:49.367Z,3.47
2018-09-21T23:46:16.749Z,3.52
2018-09-21T23:48:44.069Z,3.62
2018-09-21T23:51:11.760Z,4.10
2018-09-21T23:53:39.473Z,3.42
2018-09-21T23:56:07.036Z,3.42
2018-09-21T23:58:34.342Z,3.52
