createdAt,value
2023-01-07T00:02:24.814Z,100.00
2023-01-07T00:07:29.927Z,100.00
2023-01-07T00:12:37.674Z,100.00
2023-01-07T00:17:44.841Z,100.00
2023-01-07T00:22:50.380Z,100.00
2023-01-07T00:27:58.733Z,100.00
2023-01-07T00:33:07.103Z,100.00
2023-01-07T00:38:12.417Z,100.00
2023-01-07T00:43:20.444Z,100.00
2023-01-07T00:48:25.708Z,100.00
2023-01-07T00:53:31.500Z,100.00
2023-01-07T00:58:39.525Z,100.00
2023-01-07T01:03:46.969Z,100.00
2023-01-07T01:08:51.966Z,100.00
2023-01-07T01:13:59.874Z,100.00
2023-01-07T01:19:04.912Z,100.00
2023-01-07T01:24:11.105Z,100.00
2023-01-07T01:29:18.746Z,100.00
2023-01-07T01:34:27.052Z,100.00
2023-01-07T01:39:32.055Z,100.00
2023-01-07T01:44:43.150Z,100.00
2023-01-07T01:50:00.981Z,100.00
2023-01-07T01:55:12.150Z,100.00
2023-01-07T02:00:20.634Z,100.00
2023-01-07T02:05:34.318Z,100.00
2023-01-07T02:10:40.553Z,100.00
2023-01-07T02:15:57.185Z,100.00
2023-01-07T02:21:18.966Z,100.00
2023-01-07T02:26:49.874Z,100.00
2023-01-07T02:32:12.347Z,100.00
2023-01-07T02:37:22.791Z,100.00
2023-01-07T02:42:35.739Z,100.00
2023-01-07T02:47:50.538Z,100.00
2023-01-07T02:52:55.872Z,100.00
2023-01-07T02:58:34.893Z,100.00
2023-01-07T03:04:01.905Z,100.00
2023-01-07T03:09:13.886Z,100.00
2023-01-07T03:14:23.260Z,100.00
2023-01-07T03:19:34.267Z,100.00
2023-01-07T03:24:41.731Z,100.00
2023-01-07T03:29:47.098Z,100.00
2023-01-07T03:34:55.249Z,100.00
2023-01-07T03:40:02.055Z,100.00
2023-01-07T03:45:11.271Z,100.00
2023-01-07T03:50:19.903Z,100.00
2023-01-07T03:55:26.076Z,100.00
2023-01-07T04:00:33.938Z,100.00
2023-01-07T04:05:54.139Z,100.00
2023-01-07T04:11:01.804Z,100.00
2023-01-07T04:16:08.284Z,100.00
2023-01-07T04:21:16.636Z,100.00
2023-01-07T04:26:23.053Z,100.00
2023-01-07T04:31:28.901Z,100.00
2023-01-07T04:36:36.524Z,100.00
2023-01-07T04:41:42.978Z,100.00
2023-01-07T04:46:48.666Z,100.00
2023-01-07T04:51:57.508Z,100.00
2023-01-07T04:57:03.241Z,100.00
2023-01-07T05:02:08.838Z,100.00
2023-01-07T05:07:17.243Z,100.00
2023-01-07T05:12:23.710Z,100.00
2023-01-07T05:17:37.584Z,100.00
2023-01-07T05:22:46.522Z,100.00
2023-01-07T05:27:51.824Z,100.00
2023-01-07T05:32:58.020Z,100.00
2023-01-07T05:38:07.486Z,100.00
2023-01-07T05:43:12.516Z,100.00
2023-01-07T05:48:18.533Z,100.00
2023-01-07T05:53:26.509Z,100.00
2023-01-07T05:58:32.029Z,100.00
2023-01-07T06:03:37.168Z,100.00
2023-01-07T06:08:44.782Z,100.00
2023-01-07T06:13:50.017Z,100.00
2023-01-07T06:18:55.008Z,100.00
2023-01-07T06:24:04.809Z,100.00
2023-01-07T06:29:10.020Z,100.00
2023-01-07T06:34:14.960Z,100.00
2023-01-07T06:39:26.453Z,100.00
2023-01-07T06:44:31.398Z,100.00
2023-01-07T06:49:36.366Z,100.00
2023-01-07T06:54:44.089Z,100.00
2023-01-07T06:59:49.312Z,100.00
2023-01-07T07:04:54.535Z,100.00
2023-01-07T07:10:04.716Z,100.00
2023-01-07T07:15:12.449Z,100.00
2023-01-07T07:20:17.651Z,100.00
2023-01-07T07:25:26.595Z,100.00
2023-01-07T07:30:45.845Z,100.00
2023-01-07T07:35:53.002Z,100.00
2023-01-07T07:41:00.758Z,100.00
2023-01-07T07:46:06.164Z,100.00
2023-01-07T07:51:11.533Z,100.00
2023-01-07T07:56:20.859Z,100.00
2023-01-07T08:01:26.009Z,100.00
2023-01-07T08:06:34.380Z,100.00
2023-01-07T08:11:42.003Z,100.00
2023-01-07T08:16:47.068Z,100.00
2023-01-07T08:21:51.990Z,100.00
2023-01-07T08:26:59.567Z,100.00
2023-01-07T08:32:04.741Z,100.00
2023-01-07T08:37:12.317Z,100.00
2023-01-07T08:42:19.856Z,100.00
2023-01-07T08:47:27.409Z,100.00
2023-01-07T08:52:32.868Z,100.00
2023-01-07T08:57:44.842Z,100.00
2023-01-07T09:02:50.122Z,100.00
2023-01-07T09:07:56.938Z,100.00
2023-01-07T09:13:04.432Z,100.00
2023-01-07T09:18:09.710Z,100.00
2023-01-07T09:23:14.684Z,100.00
2023-01-07T09:28:22.251Z,100.00
2023-01-07T09:33:27.272Z,100.00
2023-01-07T09:38:33.143Z,100.00
2023-01-07T09:44:00.533Z,100.00
2023-01-07T09:49:08.675Z,100.00
2023-01-07T09:54:26.316Z,100.00
2023-01-07T09:59:39.093Z,100.00
2023-01-07T10:04:53.631Z,100.00
2023-01-07T10:10:11.020Z,100.00
2023-01-07T10:15:41.709Z,100.00
2023-01-07T10:20:53.771Z,100.00
2023-01-07T10:26:03.250Z,100.00
2023-01-07T10:31:20.628Z,100.00
2023-01-07T10:36:29.458Z,100.00
2023-01-07T10:41:44.966Z,100.00
2023-01-07T10:47:07.109Z,100.00
2023-01-07T10:52:21.018Z,100.00
2023-01-07T10:57:28.742Z,100.00
2023-01-07T11:02:40.438Z,100.00
2023-01-07T11:07:50.495Z,100.00
2023-01-07T11:12:59.783Z,100.00
2023-01-07T11:18:14.970Z,100.00
2023-01-07T11:23:40.895Z,100.00
2023-01-07T11:28:54.991Z,100.00
2023-01-07T11:34:04.598Z,100.00
2023-01-07T11:39:14.192Z,100.00
2023-01-07T11:44:30.526Z,100.00
2023-01-07T11:49:46.847Z,100.00
2023-01-07T11:54:53.833Z,99.62
2023-01-07T12:00:17.524Z,99.60
2023-01-07T12:05:30.247Z,100.00
2023-01-07T12:10:38.283Z,100.00
2023-01-07T12:15:54.801Z,98.94
2023-01-07T12:21:38.595Z,100.00
2023-01-07T12:26:50.700Z,100.00
2023-01-07T12:32:11.287Z,100.00
2023-01-07T12:37:32.321Z,100.00
2023-01-07T12:42:43.728Z,100.00
2023-01-07T12:47:53.611Z,100.00
2023-01-07T12:53:07.072Z,100.00
2023-01-07T12:58:21.746Z,99.31
2023-01-07T13:03:35.576Z,97.97
2023-01-07T13:08:46.952Z,96.20
2023-01-07T13:13:55.586Z,92.84
2023-01-07T13:19:00.476Z,88.75
2023-01-07T13:24:54.970Z,86.60
2023-01-07T13:30:08.878Z,87.85
2023-01-07T13:35:27.068Z,89.41
2023-01-07T13:40:56.989Z,90.00
2023-01-07T13:46:07.898Z,91.31
2023-01-07T13:51:13.629Z,91.51
2023-01-07T13:56:47.127Z,91.55
2023-01-07T14:02:20.470Z,94.01
2023-01-07T14:07:26.514Z,95.58
2023-01-07T14:13:11.084Z,95.35
2023-01-07T14:18:46.219Z,98.04
2023-01-07T14:24:04.885Z,100.00
2023-01-07T14:29:34.076Z,100.00
2023-01-07T14:34:40.063Z,100.00
2023-01-07T14:39:46.861Z,100.00
2023-01-07T14:44:55.072Z,100.00
2023-01-07T14:50:15.096Z,100.00
2023-01-07T14:55:41.187Z,100.00
2023-01-07T15:01:18.681Z,100.00
2023-01-07T15:06:29.207Z,100.00
2023-01-07T15:11:48.067Z,100.00
2023-01-07T15:16:57.051Z,100.00
2023-01-07T15:22:11.473Z,100.00
2023-01-07T15:27:24.502Z,100.00
2023-01-07T15:32:43.650Z,100.00
2023-01-07T15:37:52.354Z,100.00
2023-01-07T15:43:00.733Z,100.00
2023-01-07T15:48:15.841Z,100.00
2023-01-07T15:53:23.478Z,100.00
2023-01-07T15:58:38.280Z,100.00
2023-01-07T16:03:46.871Z,100.00
2023-01-07T16:08:51.881Z,100.00
2023-01-07T16:14:01.400Z,100.00
2023-01-07T16:19:09.097Z,100.00
2023-01-07T16:24:18.732Z,100.00
2023-01-07T16:29:27.905Z,100.00
2023-01-07T16:34:56.059Z,100.00
2023-01-07T16:40:01.623Z,100.00
2023-01-07T16:45:10.932Z,100.00
2023-01-07T16:50:40.880Z,100.00
2023-01-07T16:55:50.702Z,100.00
2023-01-07T17:00:58.288Z,100.00
2023-01-07T17:06:10.115Z,100.00
2023-01-07T17:11:24.022Z,100.00
2023-01-07T17:16:33.881Z,100.00
2023-01-07T17:21:49.843Z,100.00
2023-01-07T17:26:54.824Z,100.00
2023-01-07T17:32:00.130Z,100.00
2023-01-07T17:37:07.738Z,100.00
2023-01-07T17:42:35.955Z,100.00
2023-01-07T17:47:41.138Z,100.00
2023-01-07T17:52:50.812Z,100.00
2023-01-07T17:57:58.710Z,100.00
2023-01-07T18:03:04.004Z,100.00
2023-01-07T18:08:11.580Z,100.00
2023-01-07T18:13:16.710Z,100.00
2023-01-07T18:18:21.903Z,100.00
2023-01-07T18:23:29.548Z,100.00
2023-01-07T18:28:34.506Z,100.00
2023-01-07T18:33:42.958Z,100.00
2023-01-07T18:38:53.317Z,100.00
2023-01-07T18:43:58.607Z,100.00
2023-01-07T18:49:03.621Z,100.00
2023-01-07T18:54:11.343Z,100.00
2023-01-07T18:59:17.005Z,100.00
2023-01-07T19:04:22.679Z,100.00
2023-01-07T19:09:31.061Z,100.00
2023-01-07T19:14:36.179Z,100.00
2023-01-07T19:19:48.461Z,100.00
2023-01-07T19:24:56.924Z,100.00
2023-01-07T19:30:05.191Z,100.00
2023-01-07T19:35:12.216Z,100.00
2023-01-07T19:40:20.047Z,100.00
2023-01-07T19:45:27.192Z,100.00
2023-01-07T19:50:33.377Z,100.00
2023-01-07T19:55:47.938Z,100.00
2023-01-07T20:00:53.923Z,100.00
2023-01-07T20:06:06.861Z,100.00
2023-01-07T20:11:15.562Z,100.00
2023-01-07T20:16:24.570Z,100.00
2023-01-07T20:21:30.123Z,100.00
2023-01-07T20:26:41.866Z,100.00
2023-01-07T20:31:50.028Z,100.00
2023-01-07T20:36:55.373Z,100.00
2023-01-07T20:42:05.681Z,100.00
2023-01-07T20:47:10.739Z,100.00
2023-01-07T20:52:16.209Z,100.00
2023-01-07T20:57:26.560Z,100.00
2023-01-07T21:02:36.159Z,100.00
2023-01-07T21:07:43.755Z,100.00
2023-01-07T21:12:51.693Z,100.00
2023-01-07T21:17:57.333Z,100.00
2023-01-07T21:23:02.696Z,100.00
2023-01-07T21:28:10.373Z,100.00
2023-01-07T21:33:15.784Z,100.00
2023-01-07T21:38:22.003Z,100.00
2023-01-07T21:43:33.029Z,100.00
2023-01-07T21:48:39.769Z,100.00
2023-01-07T21:53:47.616Z,100.00
2023-01-07T21:58:55.724Z,100.00
2023-01-07T22:04:01.597Z,100.00
2023-01-07T22:09:10.750Z,100.00
2023-01-07T22:14:24.477Z,100.00
2023-01-07T22:19:29.602Z,100.00
2023-01-07T22:24:37.388Z,100.00
2023-01-07T22:29:44.992Z,100.00
2023-01-07T22:34:49.860Z,100.00
2023-01-07T22:39:58.566Z,100.00
2023-01-07T22:45:13.447Z,100.00
2023-01-07T22:50:19.195Z,100.00
2023-01-07T22:55:24.300Z,100.00
2023-01-07T23:00:45.088Z,100.00
2023-01-07T23:05:50.097Z,100.00
2023-01-07T23:10:55.331Z,100.00
2023-01-07T23:16:04.171Z,100.00
2023-01-07T23:21:09.628Z,100.00
2023-01-07T23:26:15.954Z,100.00
2023-01-07T23:31:23.653Z,100.00
2023-01-07T23:36:29.050Z,100.00
2023-01-07T23:41:35.025Z,100.00
2023-01-07T23:46:42.525Z,100.00
2023-01-07T23:51:47.469Z,100.00
2023-01-07T23:56:52.737Z,100.00
