createdAt,value
2019-05-11T00:00:46.656Z,37.30
2019-05-11T00:03:35.800Z,39.20
2019-05-11T00:06:23.760Z,37.17
2019-05-11T00:09:09.728Z,37.13
2019-05-11T00:11:58.832Z,35.53
2019-05-11T00:14:45.472Z,36.73
2019-05-11T00:17:31.659Z,37.20
2019-05-11T00:20:17.797Z,37.33
2019-05-11T00:23:05.457Z,35.17
2019-05-11T00:25:51.697Z,39.17
2019-05-11T00:28:38.010Z,38.57
2019-05-11T00:31:24.235Z,39.57
2019-05-11T00:34:12.121Z,40.90
2019-05-11T00:36:58.367Z,42.33
2019-05-11T00:39:48.406Z,39.27
2019-05-11T00:42:36.641Z,37.40
2019-05-11T00:45:22.974Z,38.67
2019-05-11T00:48:09.283Z,36.20
2019-05-11T00:50:59.914Z,40.00
2019-05-11T00:53:47.271Z,36.73
2019-05-11T00:56:33.222Z,41.50
2019-05-11T00:59:21.854Z,38.07
2019-05-11T01:02:07.647Z,36.53
2019-05-11T01:04:53.731Z,36.43
2019-05-11T01:07:39.817Z,35.07
2019-05-11T01:10:41.050Z,35.70
2019-05-11T01:13:16.038Z,35.90
2019-05-11T01:16:02.396Z,35.23
2019-05-11T01:19:00.227Z,37.97
2019-05-11T01:21:46.506Z,37.73
2019-05-11T01:24:32.907Z,39.97
2019-05-11T01:27:18.851Z,40.20
2019-05-11T01:30:05.571Z,36.43
2019-05-11T01:32:51.832Z,38.90
2019-05-11T01:35:37.907Z,37.57
2019-05-11T01:38:27.503Z,40.77
2019-05-11T01:41:13.681Z,35.80
2019-05-11T01:43:59.796Z,35.97
2019-05-11T01:46:45.936Z,37.27
2019-05-11T01:49:32.426Z,39.13
2019-05-11T01:52:22.141Z,39.77
2019-05-11T01:55:08.032Z,37.77
2019-05-11T01:57:56.587Z,33.83
2019-05-11T02:00:43.053Z,36.07
2019-05-11T02:03:29.148Z,33.47
2019-05-11T02:06:16.917Z,34.30
2019-05-11T02:09:04.626Z,34.50
2019-05-11T02:11:50.501Z,32.63
2019-05-11T02:14:38.788Z,33.43
2019-05-11T02:17:24.951Z,37.70
2019-05-11T02:20:14.101Z,33.17
2019-05-11T02:23:00.119Z,33.73
2019-05-11T02:25:46.311Z,29.73
2019-05-11T02:28:32.332Z,29.80
2019-05-11T02:31:18.630Z,30.97
2019-05-11T02:34:04.806Z,31.27
2019-05-11T02:36:50.816Z,30.67
2019-05-11T02:39:36.996Z,33.03
2019-05-11T02:42:23.253Z,28.73
2019-05-11T02:45:10.153Z,33.33
2019-05-11T02:47:57.832Z,31.10
2019-05-11T02:50:44.633Z,33.70
2019-05-11T02:53:31.505Z,31.23
2019-05-11T02:56:20.685Z,31.87
2019-05-11T02:59:06.718Z,31.67
2019-05-11T03:01:52.765Z,30.60
2019-05-11T03:04:38.867Z,29.83
2019-05-11T03:07:27.672Z,31.20
2019-05-11T03:10:13.922Z,35.20
2019-05-11T03:12:59.976Z,30.43
2019-05-11T03:15:46.048Z,33.23
2019-05-11T03:18:32.118Z,35.47
2019-05-11T03:21:18.248Z,33.37
2019-05-11T03:24:04.418Z,33.63
2019-05-11T03:26:50.487Z,31.30
2019-05-11T03:29:36.683Z,33.37
2019-05-11T03:32:22.854Z,31.87
2019-05-11T03:35:08.997Z,34.87
2019-05-11T03:37:54.954Z,32.20
2019-05-11T03:40:41.193Z,32.90
2019-05-11T03:43:27.231Z,33.00
2019-05-11T03:46:13.511Z,37.87
2019-05-11T03:48:59.444Z,30.77
2019-05-11T03:51:45.576Z,37.47
2019-05-11T03:54:31.911Z,32.93
2019-05-11T03:57:18.004Z,34.43
2019-05-11T04:00:04.784Z,34.63
2019-05-11T04:02:51.085Z,32.70
2019-05-11T04:05:37.299Z,30.53
2019-05-11T04:08:23.418Z,29.03
2019-05-11T04:11:09.737Z,30.33
2019-05-11T04:13:55.762Z,30.70
2019-05-11T04:16:42.268Z,30.50
2019-05-11T04:19:28.146Z,29.77
2019-05-11T04:22:14.268Z,28.70
2019-05-11T04:25:00.503Z,26.33
2019-05-11T04:27:46.589Z,24.60
2019-05-11T04:30:32.797Z,24.30
2019-05-11T04:33:19.133Z,23.93
2019-05-11T04:36:05.247Z,22.67
2019-05-11T04:38:51.318Z,25.83
2019-05-11T04:41:37.738Z,23.77
2019-05-11T04:44:23.832Z,21.80
2019-05-11T04:47:10.164Z,28.93
2019-05-11T04:49:56.331Z,20.47
2019-05-11T04:52:42.431Z,20.37
2019-05-11T04:55:28.777Z,22.60
2019-05-11T04:58:14.837Z,19.27
2019-05-11T05:01:01.254Z,20.97
2019-05-11T05:03:54.291Z,22.10
2019-05-11T05:06:38.811Z,22.77
2019-05-11T05:09:23.825Z,25.43
2019-05-11T05:12:14.087Z,20.43
2019-05-11T05:14:58.216Z,21.40
2019-05-11T05:17:44.296Z,22.63
2019-05-11T05:20:30.482Z,21.83
2019-05-11T05:23:16.696Z,22.13
2019-05-11T05:26:02.850Z,21.20
2019-05-11T05:28:49.027Z,22.30
2019-05-11T05:31:35.917Z,26.23
2019-05-11T05:34:21.756Z,23.37
2019-05-11T05:37:08.206Z,22.27
2019-05-11T05:39:54.161Z,21.63
2019-05-11T05:42:40.296Z,25.13
2019-05-11T05:45:26.566Z,22.23
2019-05-11T05:48:12.708Z,21.80
2019-05-11T05:50:58.807Z,26.07
2019-05-11T05:53:45.083Z,23.00
2019-05-11T05:56:31.080Z,20.83
2019-05-11T05:59:17.272Z,21.43
2019-05-11T06:02:03.460Z,19.03
2019-05-11T06:04:49.587Z,20.63
2019-05-11T06:07:38.751Z,18.83
2019-05-11T06:10:25.156Z,20.17
2019-05-11T06:13:14.283Z,22.93
2019-05-11T06:16:00.789Z,20.80
2019-05-11T06:18:47.037Z,20.60
2019-05-11T06:21:36.888Z,18.93
2019-05-11T06:24:23.176Z,18.40
2019-05-11T06:27:12.540Z,19.50
2019-05-11T06:29:58.732Z,18.47
2019-05-11T06:32:44.790Z,18.53
2019-05-11T06:35:30.943Z,19.77
2019-05-11T06:38:17.002Z,21.27
2019-05-11T06:41:09.106Z,18.63
2019-05-11T06:44:01.310Z,18.80
2019-05-11T06:46:39.702Z,21.63
2019-05-11T06:49:25.742Z,19.77
2019-05-11T06:52:12.023Z,16.53
2019-05-11T06:54:58.166Z,16.07
2019-05-11T06:57:44.179Z,18.67
2019-05-11T07:00:30.350Z,18.43
2019-05-11T07:03:16.609Z,19.33
2019-05-11T07:06:02.678Z,21.90
2019-05-11T07:08:50.144Z,19.67
2019-05-11T07:11:36.556Z,19.73
2019-05-11T07:14:22.616Z,20.60
2019-05-11T07:17:11.762Z,18.73
2019-05-11T07:19:58.132Z,24.77
2019-05-11T07:22:45.872Z,19.47
2019-05-11T07:25:32.101Z,21.27
2019-05-11T07:28:18.347Z,22.77
2019-05-11T07:31:06.518Z,19.77
2019-05-11T07:33:52.601Z,22.23
2019-05-11T07:36:38.961Z,24.83
2019-05-11T07:39:27.928Z,24.10
2019-05-11T07:42:14.196Z,23.23
2019-05-11T07:45:00.311Z,23.80
2019-05-11T07:47:48.548Z,23.60
2019-05-11T07:50:34.577Z,26.27
2019-05-11T07:53:20.851Z,28.67
2019-05-11T07:56:08.304Z,27.17
2019-05-11T07:58:54.501Z,27.40
2019-05-11T08:01:40.632Z,28.00
2019-05-11T08:04:28.814Z,26.90
2019-05-11T08:07:14.966Z,29.57
2019-05-11T08:10:01.207Z,26.40
2019-05-11T08:12:48.055Z,27.33
2019-05-11T08:15:34.414Z,24.70
2019-05-11T08:18:20.687Z,26.77
2019-05-11T08:21:08.861Z,25.90
2019-05-11T08:23:54.861Z,24.57
2019-05-11T08:26:41.135Z,27.13
2019-05-11T08:29:27.991Z,25.47
2019-05-11T08:32:14.315Z,22.40
2019-05-11T08:35:00.500Z,21.03
2019-05-11T08:37:47.879Z,20.53
2019-05-11T08:40:34.137Z,20.90
2019-05-11T08:43:20.418Z,23.43
2019-05-11T08:46:07.985Z,22.40
2019-05-11T08:48:54.071Z,20.87
2019-05-11T08:51:40.184Z,20.10
2019-05-11T08:54:28.676Z,24.13
2019-05-11T08:57:14.365Z,22.23
2019-05-11T09:00:00.699Z,20.27
2019-05-11T09:02:50.412Z,20.83
2019-05-11T09:05:34.873Z,20.97
2019-05-11T09:08:21.094Z,20.67
2019-05-11T09:11:08.394Z,18.87
2019-05-11T09:13:54.882Z,20.53
2019-05-11T09:16:41.061Z,22.20
2019-05-11T09:19:28.525Z,21.90
2019-05-11T09:22:14.896Z,21.87
2019-05-11T09:25:01.211Z,21.40
2019-05-11T09:27:48.224Z,21.13
2019-05-11T09:30:34.536Z,19.97
2019-05-11T09:33:20.933Z,19.73
2019-05-11T09:36:08.599Z,20.30
2019-05-11T09:38:54.968Z,21.53
2019-05-11T09:41:41.161Z,22.30
2019-05-11T09:44:28.826Z,18.23
2019-05-11T09:47:14.936Z,19.87
2019-05-11T09:50:01.677Z,19.67
2019-05-11T09:52:49.037Z,19.83
2019-05-11T09:55:35.437Z,17.30
2019-05-11T09:58:21.580Z,15.67
2019-05-11T10:01:08.864Z,13.23
2019-05-11T10:03:55.262Z,12.93
2019-05-11T10:06:41.276Z,13.87
2019-05-11T10:09:28.170Z,12.07
2019-05-11T10:12:14.557Z,14.43
2019-05-11T10:15:00.692Z,16.63
2019-05-11T10:17:48.319Z,16.80
2019-05-11T10:20:34.412Z,14.90
2019-05-11T10:23:20.542Z,11.43
2019-05-11T10:26:08.000Z,12.47
2019-05-11T10:28:54.332Z,9.07
2019-05-11T10:31:40.396Z,11.83
2019-05-11T10:34:28.473Z,9.77
2019-05-11T10:37:14.792Z,7.90
2019-05-11T10:40:01.067Z,9.30
2019-05-11T10:42:48.338Z,7.90
2019-05-11T10:45:35.053Z,7.73
2019-05-11T10:48:21.176Z,7.53
2019-05-11T10:51:08.219Z,7.73
2019-05-11T10:53:54.456Z,6.90
2019-05-11T10:56:40.576Z,6.60
2019-05-11T10:59:28.319Z,7.73
2019-05-11T11:02:14.722Z,7.47
2019-05-11T11:05:00.901Z,7.20
2019-05-11T11:07:48.459Z,7.67
2019-05-11T11:10:34.836Z,6.73
2019-05-11T11:13:20.936Z,8.90
2019-05-11T11:16:08.335Z,7.10
2019-05-11T11:18:55.702Z,8.70
2019-05-11T11:21:41.697Z,7.13
2019-05-11T11:24:28.704Z,7.17
2019-05-11T11:27:15.051Z,8.00
2019-05-11T11:30:01.235Z,10.77
2019-05-11T11:32:48.257Z,8.33
2019-05-11T11:35:34.659Z,8.87
2019-05-11T11:38:20.979Z,17.07
2019-05-11T11:41:07.750Z,6.83
2019-05-11T11:43:53.746Z,6.33
2019-05-11T11:46:51.330Z,6.87
2019-05-11T11:49:28.515Z,6.20
2019-05-11T11:52:14.916Z,10.27
2019-05-11T11:55:01.037Z,6.67
2019-05-11T11:57:48.647Z,8.73
2019-05-11T12:00:35.752Z,8.70
2019-05-11T12:03:21.832Z,7.83
2019-05-11T12:06:08.691Z,6.83
2019-05-11T12:08:55.227Z,10.87
2019-05-11T12:11:41.347Z,10.97
2019-05-11T12:14:28.176Z,8.80
2019-05-11T12:17:14.622Z,8.90
2019-05-11T12:20:00.775Z,9.13
2019-05-11T12:22:47.636Z,8.67
2019-05-11T12:25:33.793Z,8.90
2019-05-11T12:28:20.002Z,12.57
2019-05-11T12:31:08.540Z,6.97
2019-05-11T12:33:54.331Z,7.77
2019-05-11T12:36:40.566Z,9.37
2019-05-11T12:39:28.200Z,7.23
2019-05-11T12:42:14.500Z,7.97
2019-05-11T12:45:00.706Z,6.03
2019-05-11T12:47:48.017Z,10.70
2019-05-11T12:50:34.353Z,10.60
2019-05-11T12:53:20.628Z,6.40
2019-05-11T12:56:08.260Z,8.70
2019-05-11T12:58:54.445Z,10.30
2019-05-11T13:01:40.563Z,8.90
2019-05-11T13:04:28.269Z,7.73
2019-05-11T13:07:16.695Z,8.07
2019-05-11T13:10:02.591Z,9.33
2019-05-11T13:12:49.508Z,8.90
2019-05-11T13:15:35.821Z,6.80
2019-05-11T13:18:21.960Z,11.93
2019-05-11T13:21:08.575Z,9.53
2019-05-11T13:23:54.645Z,5.37
2019-05-11T13:26:40.856Z,7.93
2019-05-11T13:29:28.660Z,10.27
2019-05-11T13:32:15.396Z,7.47
2019-05-11T13:35:01.529Z,8.13
2019-05-11T13:37:48.135Z,7.07
2019-05-11T13:40:34.511Z,11.07
2019-05-11T13:43:20.630Z,9.13
2019-05-11T13:46:08.725Z,10.07
2019-05-11T13:48:54.871Z,7.73
2019-05-11T13:51:40.994Z,11.13
2019-05-11T13:54:27.179Z,8.97
2019-05-11T13:57:13.296Z,8.13
2019-05-11T13:59:59.450Z,9.87
2019-05-11T14:02:45.665Z,10.07
2019-05-11T14:05:31.806Z,7.50
2019-05-11T14:08:18.549Z,7.13
2019-05-11T14:11:05.190Z,7.47
2019-05-11T14:13:51.311Z,8.93
2019-05-11T14:16:38.036Z,8.93
2019-05-11T14:19:24.241Z,7.40
2019-05-11T14:22:10.298Z,11.23
2019-05-11T14:24:58.631Z,10.47
2019-05-11T14:27:44.685Z,7.90
2019-05-11T14:30:30.912Z,10.03
2019-05-11T14:33:18.117Z,12.27
2019-05-11T14:36:04.646Z,9.70
2019-05-11T14:38:50.830Z,8.07
2019-05-11T14:41:37.998Z,8.50
2019-05-11T14:44:24.870Z,11.33
2019-05-11T14:47:10.991Z,8.57
2019-05-11T14:49:57.849Z,10.90
2019-05-11T14:52:44.153Z,11.07
2019-05-11T14:55:31.968Z,9.90
2019-05-11T14:58:19.869Z,10.27
2019-05-11T15:01:08.647Z,8.03
2019-05-11T15:03:54.361Z,12.30
2019-05-11T15:06:40.535Z,8.20
2019-05-11T15:09:28.565Z,7.70
2019-05-11T15:12:15.031Z,9.37
2019-05-11T15:15:01.165Z,12.23
2019-05-11T15:17:49.162Z,13.90
2019-05-11T15:20:35.691Z,11.30
2019-05-11T15:23:21.920Z,10.50
2019-05-11T15:26:10.111Z,11.70
2019-05-11T15:28:58.384Z,7.57
2019-05-11T15:31:44.340Z,6.73
2019-05-11T15:34:30.538Z,7.77
2019-05-11T15:37:17.822Z,8.77
2019-05-11T15:40:18.785Z,6.37
2019-05-11T15:43:05.292Z,9.63
2019-05-11T15:45:51.341Z,9.77
2019-05-11T15:48:53.375Z,8.57
2019-05-11T15:51:25.715Z,11.20
2019-05-11T15:54:11.937Z,9.17
2019-05-11T15:56:59.987Z,11.27
2019-05-11T15:59:48.159Z,8.90
2019-05-11T16:02:34.383Z,6.40
2019-05-11T16:05:20.429Z,13.53
2019-05-11T16:08:08.376Z,5.40
2019-05-11T16:10:54.828Z,11.60
2019-05-11T16:13:41.005Z,8.40
2019-05-11T16:16:28.079Z,9.73
2019-05-11T16:19:15.415Z,6.77
2019-05-11T16:22:01.810Z,7.17
2019-05-11T16:24:48.522Z,4.83
2019-05-11T16:27:34.850Z,7.70
2019-05-11T16:30:21.799Z,7.77
2019-05-11T16:33:08.839Z,10.10
2019-05-11T16:35:58.023Z,7.60
2019-05-11T16:38:43.440Z,8.43
2019-05-11T16:41:29.500Z,8.23
2019-05-11T16:44:18.280Z,5.00
2019-05-11T16:47:03.796Z,8.30
2019-05-11T16:49:50.015Z,5.67
2019-05-11T16:52:38.474Z,7.57
2019-05-11T16:55:24.441Z,5.40
2019-05-11T16:58:10.321Z,5.43
2019-05-11T17:00:58.276Z,5.17
2019-05-11T17:03:44.495Z,5.50
2019-05-11T17:06:31.813Z,7.47
2019-05-11T17:09:19.705Z,6.60
2019-05-11T17:12:08.399Z,8.80
2019-05-11T17:14:58.421Z,5.97
2019-05-11T17:17:45.035Z,5.17
2019-05-11T17:20:31.233Z,6.43
2019-05-11T17:23:18.314Z,4.90
2019-05-11T17:26:04.761Z,6.50
2019-05-11T17:28:50.882Z,4.10
2019-05-11T17:31:38.020Z,4.37
2019-05-11T17:34:24.455Z,5.50
2019-05-11T17:37:10.569Z,6.00
2019-05-11T17:39:58.650Z,4.07
2019-05-11T17:42:44.980Z,3.60
2019-05-11T17:45:31.166Z,6.23
2019-05-11T17:48:17.941Z,5.03
2019-05-11T17:51:16.763Z,3.63
2019-05-11T17:53:52.184Z,2.90
2019-05-11T17:56:38.994Z,6.13
2019-05-11T17:59:25.055Z,5.47
2019-05-11T18:02:11.244Z,3.10
2019-05-11T18:04:58.449Z,6.67
2019-05-11T18:07:44.641Z,3.03
2019-05-11T18:10:30.895Z,5.20
2019-05-11T18:13:22.776Z,5.03
2019-05-11T18:16:09.458Z,5.33
2019-05-11T18:18:55.679Z,4.07
2019-05-11T18:21:44.489Z,4.47
2019-05-11T18:24:30.623Z,3.47
2019-05-11T18:27:18.522Z,3.10
2019-05-11T18:30:04.924Z,7.67
2019-05-11T18:32:50.999Z,4.43
2019-05-11T18:35:37.062Z,4.93
2019-05-11T18:38:23.194Z,7.17
2019-05-11T18:41:09.539Z,6.83
2019-05-11T18:43:55.685Z,5.03
2019-05-11T18:46:42.034Z,5.57
2019-05-11T18:49:28.625Z,7.73
2019-05-11T18:52:14.747Z,4.27
2019-05-11T18:55:00.810Z,4.10
2019-05-11T18:57:49.146Z,7.90
2019-05-11T19:00:35.103Z,4.37
2019-05-11T19:03:21.649Z,8.57
2019-05-11T19:06:08.839Z,3.70
2019-05-11T19:08:55.059Z,5.30
2019-05-11T19:11:42.829Z,2.90
2019-05-11T19:14:29.571Z,5.67
2019-05-11T19:17:18.009Z,4.43
2019-05-11T19:20:04.299Z,4.67
2019-05-11T19:22:50.533Z,2.50
2019-05-11T19:25:37.561Z,4.67
2019-05-11T19:28:23.574Z,7.37
2019-05-11T19:31:11.297Z,6.20
2019-05-11T19:33:58.145Z,4.27
2019-05-11T19:36:44.614Z,7.63
2019-05-11T19:39:30.783Z,6.63
2019-05-11T19:42:17.854Z,10.30
2019-05-11T19:45:04.364Z,6.30
2019-05-11T19:47:50.500Z,9.73
2019-05-11T19:50:40.331Z,4.73
2019-05-11T19:53:24.820Z,9.53
2019-05-11T19:56:11.085Z,12.13
2019-05-11T19:58:57.935Z,8.03
2019-05-11T20:01:44.464Z,6.17
2019-05-11T20:04:30.630Z,4.93
2019-05-11T20:07:18.329Z,5.80
2019-05-11T20:10:04.879Z,5.47
2019-05-11T20:12:50.966Z,4.97
2019-05-11T20:15:38.120Z,6.57
2019-05-11T20:18:24.760Z,5.43
2019-05-11T20:21:19.296Z,8.23
2019-05-11T20:23:59.105Z,6.90
2019-05-11T20:26:45.519Z,7.10
2019-05-11T20:29:31.920Z,6.43
2019-05-11T20:32:18.706Z,3.97
2019-05-11T20:35:04.761Z,3.43
2019-05-11T20:37:50.963Z,6.43
2019-05-11T20:40:37.815Z,4.70
2019-05-11T20:43:24.309Z,3.33
2019-05-11T20:46:10.358Z,5.10
2019-05-11T20:48:57.959Z,4.10
2019-05-11T20:51:44.129Z,4.07
2019-05-11T20:54:30.454Z,6.80
2019-05-11T20:57:17.966Z,4.33
2019-05-11T21:00:04.713Z,6.43
2019-05-11T21:02:50.735Z,5.17
2019-05-11T21:05:36.710Z,7.43
2019-05-11T21:08:22.876Z,7.37
2019-05-11T21:11:08.998Z,6.77
2019-05-11T21:13:55.196Z,5.23
2019-05-11T21:16:41.364Z,6.07
2019-05-11T21:19:28.460Z,4.83
2019-05-11T21:22:14.632Z,7.47
2019-05-11T21:25:00.682Z,6.03
2019-05-11T21:27:48.653Z,5.83
2019-05-11T21:30:35.161Z,5.00
2019-05-11T21:33:21.291Z,8.10
2019-05-11T21:36:08.812Z,6.27
2019-05-11T21:38:55.174Z,4.87
2019-05-11T21:41:41.343Z,9.03
2019-05-11T21:44:27.899Z,4.67
2019-05-11T21:47:14.080Z,6.10
2019-05-11T21:50:00.238Z,3.67
2019-05-11T21:52:48.439Z,6.40
2019-05-11T21:55:34.640Z,5.93
2019-05-11T21:58:20.750Z,4.37
2019-05-11T22:01:07.037Z,4.43
2019-05-11T22:03:53.930Z,4.23
2019-05-11T22:06:40.035Z,3.80
2019-05-11T22:09:27.795Z,4.47
2019-05-11T22:12:13.848Z,4.73
2019-05-11T22:15:00.166Z,3.60
2019-05-11T22:17:48.060Z,5.60
2019-05-11T22:20:34.457Z,5.77
2019-05-11T22:23:20.607Z,5.33
2019-05-11T22:26:07.749Z,7.60
2019-05-11T22:28:53.960Z,6.03
2019-05-11T22:31:42.106Z,7.73
2019-05-11T22:34:28.552Z,5.93
2019-05-11T22:37:14.505Z,10.23
2019-05-11T22:40:00.636Z,8.80
2019-05-11T22:42:47.142Z,4.67
2019-05-11T22:45:33.200Z,10.33
2019-05-11T22:48:19.340Z,6.93
2019-05-11T22:51:07.841Z,6.70
2019-05-11T22:53:53.734Z,4.67
2019-05-11T22:56:39.810Z,5.40
2019-05-11T22:59:28.109Z,6.63
2019-05-11T23:02:14.260Z,8.00
2019-05-11T23:05:00.475Z,6.27
2019-05-11T23:07:48.132Z,5.77
2019-05-11T23:10:34.375Z,4.60
2019-05-11T23:13:20.291Z,6.17
2019-05-11T23:16:08.535Z,6.47
2019-05-11T23:18:54.765Z,10.13
2019-05-11T23:21:40.812Z,6.23
2019-05-11T23:24:28.709Z,6.90
2019-05-11T23:27:15.130Z,6.27
2019-05-11T23:30:01.237Z,9.73
2019-05-11T23:32:48.571Z,8.70
2019-05-11T23:35:35.090Z,5.63
2019-05-11T23:38:21.160Z,4.17
2019-05-11T23:41:22.625Z,5.37
2019-05-11T23:43:58.367Z,4.07
2019-05-11T23:46:44.721Z,6.30
2019-05-11T23:49:30.920Z,6.80
2019-05-11T23:52:18.072Z,9.47
2019-05-11T23:55:04.400Z,5.50
2019-05-11T23:57:50.360Z,5.27
