createdAt,value
2022-11-15T00:00:56.016Z,25.73
2022-11-15T00:03:25.497Z,23.58
2022-11-15T00:05:52.430Z,24.73
2022-11-15T00:08:19.334Z,22.77
2022-11-15T00:11:04.609Z,23.35
2022-11-15T00:13:31.819Z,23.95
2022-11-15T00:16:00.406Z,21.55
2022-11-15T00:18:30.809Z,22.67
2022-11-15T00:21:03.286Z,22.05
2022-11-15T00:23:30.361Z,22.90
2022-11-15T00:25:58.545Z,21.50
2022-11-15T00:28:28.330Z,22.00
2022-11-15T00:31:00.347Z,20.67
2022-11-15T00:33:26.824Z,20.63
2022-11-15T00:35:53.347Z,20.88
2022-11-15T00:38:19.807Z,21.27
2022-11-15T00:40:46.293Z,20.20
2022-11-15T00:43:12.763Z,19.92
2022-11-15T00:45:39.254Z,19.90
2022-11-15T00:48:06.051Z,20.33
2022-11-15T00:50:32.537Z,21.33
2022-11-15T00:52:59.185Z,20.10
2022-11-15T00:55:25.688Z,18.77
2022-11-15T00:57:52.280Z,19.17
2022-11-15T01:00:19.107Z,19.70
2022-11-15T01:02:45.637Z,19.58
2022-11-15T01:05:12.146Z,19.20
2022-11-15T01:07:38.966Z,18.98
2022-11-15T01:10:06.012Z,17.92
2022-11-15T01:12:33.025Z,17.33
2022-11-15T01:14:59.632Z,17.40
2022-11-15T01:17:26.354Z,17.30
2022-11-15T01:19:52.879Z,19.00
2022-11-15T01:22:19.456Z,18.65
2022-11-15T01:24:45.935Z,17.75
2022-11-15T01:27:12.478Z,17.60
2022-11-15T01:29:38.983Z,17.25
2022-11-15T01:32:05.632Z,17.27
2022-11-15T01:34:32.259Z,17.10
2022-11-15T01:37:01.488Z,16.45
2022-11-15T01:39:28.079Z,17.38
2022-11-15T01:41:54.705Z,15.93
2022-11-15T01:44:49.793Z,15.98
2022-11-15T01:47:21.061Z,16.73
2022-11-15T01:50:02.093Z,17.05
2022-11-15T01:52:31.950Z,15.68
2022-11-15T01:55:12.421Z,16.90
2022-11-15T01:57:40.542Z,14.85
2022-11-15T02:00:08.047Z,15.82
2022-11-15T02:02:36.392Z,15.20
2022-11-15T02:05:03.578Z,15.13
2022-11-15T02:07:31.785Z,14.57
2022-11-15T02:10:09.175Z,15.32
2022-11-15T02:12:36.107Z,14.85
2022-11-15T02:15:03.852Z,14.05
2022-11-15T02:17:42.264Z,13.52
2022-11-15T02:20:27.106Z,15.57
2022-11-15T02:23:14.746Z,14.70
2022-11-15T02:26:19.035Z,14.35
2022-11-15T02:29:20.229Z,13.95
2022-11-15T02:32:11.283Z,13.93
2022-11-15T02:34:40.654Z,14.05
2022-11-15T02:37:33.481Z,13.38
2022-11-15T02:40:11.776Z,14.43
2022-11-15T02:43:08.362Z,12.45
2022-11-15T02:45:41.597Z,12.40
2022-11-15T02:48:10.359Z,14.57
2022-11-15T02:50:36.940Z,13.40
2022-11-15T02:53:04.015Z,12.40
2022-11-15T02:55:30.549Z,13.52
2022-11-15T02:58:11.122Z,12.18
2022-11-15T03:00:48.114Z,13.95
2022-11-15T03:03:30.155Z,10.95
2022-11-15T03:06:17.931Z,12.60
2022-11-15T03:08:47.414Z,12.63
2022-11-15T03:11:17.351Z,11.93
2022-11-15T03:14:07.547Z,11.75
2022-11-15T03:16:58.341Z,9.98
2022-11-15T03:19:36.747Z,12.10
2022-11-15T03:22:07.203Z,11.55
2022-11-15T03:24:37.118Z,12.18
2022-11-15T03:27:07.382Z,12.90
2022-11-15T03:29:36.687Z,11.77
2022-11-15T03:32:18.124Z,11.88
2022-11-15T03:34:52.323Z,11.35
2022-11-15T03:37:23.311Z,10.52
2022-11-15T03:39:50.183Z,10.48
2022-11-15T03:42:34.793Z,11.85
2022-11-15T03:45:11.875Z,11.57
2022-11-15T03:47:47.888Z,11.40
2022-11-15T03:50:19.928Z,10.30
2022-11-15T03:52:49.310Z,10.13
2022-11-15T03:55:21.425Z,11.20
2022-11-15T03:57:55.530Z,10.70
2022-11-15T04:00:22.121Z,9.90
2022-11-15T04:02:48.613Z,10.85
2022-11-15T04:05:15.146Z,10.45
2022-11-15T04:07:41.749Z,10.25
2022-11-15T04:10:11.182Z,9.00
2022-11-15T04:12:41.631Z,10.75
2022-11-15T04:15:11.571Z,10.57
2022-11-15T04:17:41.990Z,9.63
2022-11-15T04:20:36.129Z,10.63
2022-11-15T04:23:23.741Z,10.55
2022-11-15T04:25:52.794Z,9.98
2022-11-15T04:28:19.717Z,10.38
2022-11-15T04:30:46.604Z,9.45
2022-11-15T04:33:13.142Z,9.48
2022-11-15T04:35:40.065Z,10.43
2022-11-15T04:38:08.330Z,9.30
2022-11-15T04:40:35.282Z,9.35
2022-11-15T04:43:03.924Z,9.25
2022-11-15T04:45:31.374Z,9.65
2022-11-15T04:47:57.895Z,8.93
2022-11-15T04:50:24.579Z,9.52
2022-11-15T04:52:53.901Z,9.35
2022-11-15T04:55:21.604Z,9.35
2022-11-15T04:57:48.230Z,9.18
2022-11-15T05:00:17.621Z,9.75
2022-11-15T05:03:02.616Z,9.30
2022-11-15T05:05:29.204Z,8.73
2022-11-15T05:07:55.776Z,9.98
2022-11-15T05:10:22.681Z,10.00
2022-11-15T05:12:49.399Z,9.52
2022-11-15T05:15:15.876Z,9.32
2022-11-15T05:17:42.391Z,8.60
2022-11-15T05:20:09.493Z,8.25
2022-11-15T05:22:36.064Z,8.70
2022-11-15T05:25:02.637Z,8.93
2022-11-15T05:27:29.104Z,9.05
2022-11-15T05:29:56.703Z,8.43
2022-11-15T05:32:23.188Z,8.80
2022-11-15T05:34:50.000Z,8.55
2022-11-15T05:37:17.024Z,8.40
2022-11-15T05:39:43.569Z,8.05
2022-11-15T05:42:15.155Z,8.48
2022-11-15T05:44:49.183Z,7.97
2022-11-15T05:47:21.772Z,7.82
2022-11-15T05:49:50.658Z,7.88
2022-11-15T05:52:21.424Z,8.18
2022-11-15T05:54:48.394Z,8.77
2022-11-15T05:57:15.403Z,8.57
2022-11-15T05:59:44.385Z,7.60
2022-11-15T06:02:12.055Z,8.02
2022-11-15T06:04:38.662Z,8.10
2022-11-15T06:07:05.253Z,7.35
2022-11-15T06:09:31.834Z,7.47
2022-11-15T06:11:58.319Z,7.50
2022-11-15T06:14:25.477Z,7.88
2022-11-15T06:16:51.980Z,7.68
2022-11-15T06:19:18.514Z,6.85
2022-11-15T06:21:45.005Z,8.25
2022-11-15T06:24:11.559Z,6.38
2022-11-15T06:26:38.047Z,7.95
2022-11-15T06:29:05.450Z,6.75
2022-11-15T06:31:32.031Z,7.28
2022-11-15T06:33:58.471Z,7.50
2022-11-15T06:36:25.019Z,6.30
2022-11-15T06:38:51.920Z,6.40
2022-11-15T06:41:18.751Z,7.45
2022-11-15T06:43:45.275Z,7.90
2022-11-15T06:46:11.983Z,6.28
2022-11-15T06:48:38.835Z,6.50
2022-11-15T06:51:05.983Z,6.38
2022-11-15T06:53:33.529Z,5.93
2022-11-15T06:56:02.159Z,6.90
2022-11-15T06:58:28.937Z,6.07
2022-11-15T07:00:59.791Z,6.13
2022-11-15T07:03:26.887Z,6.10
2022-11-15T07:05:55.597Z,6.53
2022-11-15T07:08:23.447Z,6.32
2022-11-15T07:10:50.468Z,6.38
2022-11-15T07:13:17.155Z,6.10
2022-11-15T07:15:43.593Z,5.72
2022-11-15T07:18:10.104Z,6.10
2022-11-15T07:20:36.752Z,6.15
2022-11-15T07:23:05.141Z,5.93
2022-11-15T07:25:31.928Z,5.97
2022-11-15T07:27:59.311Z,5.95
2022-11-15T07:30:27.535Z,6.50
2022-11-15T07:33:01.349Z,5.65
2022-11-15T07:35:29.153Z,5.95
2022-11-15T07:38:01.297Z,6.32
2022-11-15T07:40:30.498Z,5.32
2022-11-15T07:43:04.897Z,5.72
2022-11-15T07:45:32.161Z,5.97
2022-11-15T07:47:58.664Z,5.75
2022-11-15T07:50:25.478Z,5.70
2022-11-15T07:52:56.394Z,5.95
2022-11-15T07:55:28.056Z,5.90
2022-11-15T07:58:00.671Z,5.35
2022-11-15T08:00:27.145Z,6.43
2022-11-15T08:02:53.731Z,6.10
2022-11-15T08:05:20.272Z,6.47
2022-11-15T08:07:46.716Z,5.68
2022-11-15T08:10:13.203Z,5.70
2022-11-15T08:12:39.756Z,5.80
2022-11-15T08:15:06.884Z,6.32
2022-11-15T08:17:34.867Z,6.13
2022-11-15T08:20:01.437Z,6.45
2022-11-15T08:22:28.112Z,39.42
2022-11-15T08:24:54.816Z,79.32
2022-11-15T08:27:21.427Z,117.57
2022-11-15T08:29:49.373Z,139.60
2022-11-15T08:32:16.122Z,195.10
2022-11-15T08:34:42.864Z,251.18
2022-11-15T08:37:09.324Z,273.73
2022-11-15T08:39:35.879Z,291.80
2022-11-15T08:42:02.432Z,354.67
2022-11-15T08:44:28.883Z,390.88
2022-11-15T08:46:55.366Z,411.98
2022-11-15T08:49:22.164Z,448.10
2022-11-15T08:51:48.727Z,433.00
2022-11-15T08:54:15.271Z,463.45
2022-11-15T08:56:41.905Z,383.13
2022-11-15T08:59:08.705Z,357.83
2022-11-15T09:01:35.367Z,365.85
2022-11-15T09:04:02.043Z,359.55
2022-11-15T09:06:28.504Z,353.33
2022-11-15T09:08:55.187Z,357.65
2022-11-15T09:11:23.140Z,346.33
2022-11-15T09:13:50.745Z,338.23
2022-11-15T09:16:17.445Z,336.02
2022-11-15T09:18:44.450Z,325.00
2022-11-15T09:21:11.449Z,324.23
2022-11-15T09:23:37.954Z,316.05
2022-11-15T09:26:05.844Z,315.75
2022-11-15T09:28:34.121Z,309.73
2022-11-15T09:31:03.853Z,298.30
2022-11-15T09:33:31.324Z,294.60
2022-11-15T09:36:06.729Z,290.77
2022-11-15T09:38:34.385Z,287.42
2022-11-15T09:41:13.247Z,287.30
2022-11-15T09:43:59.924Z,279.25
2022-11-15T09:46:32.149Z,273.55
2022-11-15T09:49:01.477Z,276.63
2022-11-15T09:51:53.717Z,270.55
2022-11-15T09:57:39.614Z,255.75
2022-11-15T10:03:23.265Z,255.43
2022-11-15T10:05:52.912Z,251.40
2022-11-15T10:08:50.113Z,244.18
2022-11-15T10:11:39.768Z,234.95
2022-11-15T10:14:28.322Z,240.20
2022-11-15T10:17:06.976Z,239.55
2022-11-15T10:20:05.030Z,231.40
2022-11-15T10:22:59.530Z,233.25
2022-11-15T10:25:31.137Z,228.40
2022-11-15T10:27:59.601Z,227.52
2022-11-15T10:30:41.522Z,231.23
2022-11-15T10:33:30.593Z,227.13
2022-11-15T10:36:09.603Z,223.05
2022-11-15T10:38:52.428Z,224.40
2022-11-15T10:41:20.402Z,214.48
2022-11-15T10:44:08.480Z,217.75
2022-11-15T10:46:46.700Z,211.50
2022-11-15T10:49:31.519Z,207.77
2022-11-15T10:52:01.088Z,207.80
2022-11-15T10:54:56.016Z,206.02
2022-11-15T10:57:35.966Z,203.68
2022-11-15T11:00:06.532Z,194.18
2022-11-15T11:02:43.727Z,189.77
2022-11-15T11:05:42.316Z,186.95
2022-11-15T11:08:12.296Z,181.73
2022-11-15T11:10:51.750Z,178.98
2022-11-15T11:13:28.098Z,170.68
2022-11-15T11:16:12.781Z,167.77
2022-11-15T11:18:50.578Z,164.57
2022-11-15T11:22:12.533Z,160.00
2022-11-15T11:24:50.982Z,161.52
2022-11-15T11:27:34.593Z,157.95
2022-11-15T11:30:09.489Z,163.68
2022-11-15T11:33:00.797Z,151.00
2022-11-15T11:35:27.458Z,147.45
2022-11-15T11:38:42.289Z,147.90
2022-11-15T11:41:21.234Z,143.75
2022-11-15T11:43:56.730Z,140.80
2022-11-15T11:46:48.190Z,137.10
2022-11-15T11:49:33.501Z,139.82
2022-11-15T11:52:06.517Z,136.82
2022-11-15T11:54:48.666Z,129.55
2022-11-15T11:57:45.835Z,126.20
2022-11-15T12:00:24.328Z,128.07
2022-11-15T12:02:53.737Z,122.97
2022-11-15T12:05:37.812Z,129.10
2022-11-15T12:08:16.253Z,123.32
2022-11-15T12:10:48.419Z,121.63
2022-11-15T12:13:19.439Z,116.40
2022-11-15T12:16:01.518Z,117.72
2022-11-15T12:18:30.947Z,111.88
2022-11-15T12:21:03.727Z,115.50
2022-11-15T12:23:38.436Z,112.18
2022-11-15T12:26:16.932Z,109.80
2022-11-15T12:29:06.481Z,105.65
2022-11-15T12:31:49.454Z,107.90
2022-11-15T12:34:22.067Z,105.75
2022-11-15T12:36:50.646Z,101.60
2022-11-15T12:39:18.143Z,101.82
2022-11-15T12:42:05.364Z,99.57
2022-11-15T12:44:31.778Z,101.60
2022-11-15T12:46:58.209Z,97.38
2022-11-15T12:49:24.597Z,94.38
2022-11-15T12:51:52.883Z,96.30
2022-11-15T12:54:22.671Z,96.50
2022-11-15T12:57:04.560Z,94.43
2022-11-15T12:59:59.497Z,92.18
2022-11-15T13:02:29.926Z,87.82
2022-11-15T13:05:16.591Z,91.57
2022-11-15T13:07:43.133Z,87.07
2022-11-15T13:10:28.554Z,89.28
2022-11-15T13:13:09.016Z,84.78
2022-11-15T13:15:54.090Z,86.05
2022-11-15T13:18:41.318Z,84.90
2022-11-15T13:21:41.998Z,78.63
2022-11-15T13:24:14.205Z,82.65
2022-11-15T13:26:41.076Z,74.97
2022-11-15T13:29:16.858Z,77.55
2022-11-15T13:31:44.641Z,74.82
2022-11-15T13:37:21.896Z,74.38
2022-11-15T13:39:51.540Z,75.15
2022-11-15T13:42:20.608Z,72.68
2022-11-15T13:45:02.299Z,73.40
2022-11-15T13:47:30.504Z,71.80
2022-11-15T13:50:02.179Z,70.53
2022-11-15T13:52:34.904Z,68.47
2022-11-15T13:55:18.390Z,72.18
2022-11-15T13:58:01.242Z,69.22
2022-11-15T14:00:34.270Z,66.95
2022-11-15T14:03:16.429Z,67.78
2022-11-15T14:05:43.497Z,63.90
2022-11-15T14:08:24.744Z,64.38
2022-11-15T14:11:13.923Z,61.22
2022-11-15T14:13:40.791Z,62.67
2022-11-15T14:16:14.164Z,60.95
2022-11-15T14:18:50.361Z,60.22
2022-11-15T14:21:17.926Z,57.60
2022-11-15T14:23:45.238Z,58.05
2022-11-15T14:26:32.943Z,55.17
2022-11-15T14:29:26.066Z,57.38
2022-11-15T14:31:53.508Z,55.53
2022-11-15T14:34:22.513Z,54.67
2022-11-15T14:36:49.360Z,52.40
2022-11-15T14:39:15.899Z,53.67
2022-11-15T14:41:42.534Z,53.92
2022-11-15T14:44:11.896Z,53.58
2022-11-15T14:46:38.447Z,53.72
2022-11-15T14:49:04.955Z,51.45
2022-11-15T14:51:33.866Z,50.15
2022-11-15T14:54:00.316Z,49.58
2022-11-15T14:56:26.926Z,50.33
2022-11-15T14:58:53.539Z,48.78
2022-11-15T15:01:21.545Z,49.63
2022-11-15T15:03:48.272Z,47.30
2022-11-15T15:06:17.965Z,48.13
2022-11-15T15:08:46.342Z,46.80
2022-11-15T15:11:21.793Z,45.90
2022-11-15T15:13:48.370Z,47.10
2022-11-15T15:16:14.882Z,44.17
2022-11-15T15:18:41.355Z,44.42
2022-11-15T15:21:36.842Z,45.40
2022-11-15T15:24:04.071Z,44.67
2022-11-15T15:26:30.800Z,42.17
2022-11-15T15:28:57.396Z,44.72
2022-11-15T15:31:23.924Z,41.88
2022-11-15T15:33:50.470Z,39.88
2022-11-15T15:36:19.581Z,41.72
2022-11-15T15:38:47.650Z,41.13
2022-11-15T15:41:18.073Z,38.42
2022-11-15T15:43:44.963Z,40.10
2022-11-15T15:46:21.461Z,38.92
2022-11-15T15:48:48.620Z,35.83
2022-11-15T15:51:20.138Z,35.90
2022-11-15T15:53:48.328Z,38.10
2022-11-15T15:56:15.308Z,36.38
2022-11-15T15:58:41.772Z,36.90
2022-11-15T16:01:08.389Z,33.75
2022-11-15T16:03:34.874Z,34.85
2022-11-15T16:06:02.090Z,35.15
2022-11-15T16:08:42.441Z,35.63
2022-11-15T16:11:17.170Z,32.47
2022-11-15T16:13:43.703Z,33.28
2022-11-15T16:16:14.125Z,31.08
2022-11-15T16:18:40.570Z,33.00
2022-11-15T16:21:08.394Z,34.58
2022-11-15T16:23:34.979Z,30.65
2022-11-15T16:26:04.069Z,34.80
2022-11-15T16:28:33.313Z,29.75
2022-11-15T16:31:11.584Z,29.33
2022-11-15T16:33:38.811Z,31.20
2022-11-15T16:36:07.777Z,30.48
2022-11-15T16:38:34.900Z,29.35
2022-11-15T16:41:01.607Z,30.20
2022-11-15T16:43:28.481Z,30.60
2022-11-15T16:45:58.041Z,28.35
2022-11-15T16:48:27.130Z,27.90
2022-11-15T16:50:59.946Z,30.00
2022-11-15T16:55:55.341Z,26.98
2022-11-15T16:58:25.103Z,26.30
2022-11-15T17:00:55.968Z,26.45
2022-11-15T17:03:24.582Z,25.95
2022-11-15T17:05:52.030Z,28.08
2022-11-15T17:08:20.861Z,25.35
2022-11-15T17:10:47.597Z,24.92
2022-11-15T17:13:14.565Z,25.52
2022-11-15T17:15:41.427Z,26.50
2022-11-15T17:18:11.866Z,25.58
2022-11-15T17:20:38.508Z,23.75
2022-11-15T17:23:05.259Z,23.35
2022-11-15T17:25:31.716Z,25.75
2022-11-15T17:27:58.163Z,25.58
2022-11-15T17:30:24.615Z,27.85
2022-11-15T17:32:51.249Z,31.75
2022-11-15T17:35:17.857Z,36.17
2022-11-15T17:37:44.500Z,42.78
2022-11-15T17:40:11.406Z,49.10
2022-11-15T17:42:41.070Z,51.03
2022-11-15T17:45:10.198Z,57.97
2022-11-15T17:47:37.325Z,57.17
2022-11-15T17:50:03.877Z,61.05
2022-11-15T17:52:30.679Z,67.45
2022-11-15T17:54:57.152Z,70.05
2022-11-15T17:57:23.589Z,77.70
2022-11-15T17:59:50.133Z,84.80
2022-11-15T18:02:16.629Z,82.95
2022-11-15T18:04:43.149Z,91.50
2022-11-15T18:07:11.632Z,95.28
2022-11-15T18:09:42.159Z,81.40
2022-11-15T18:12:08.783Z,70.25
2022-11-15T18:14:35.331Z,66.78
2022-11-15T18:17:01.805Z,60.70
2022-11-15T18:19:28.282Z,62.13
2022-11-15T18:21:57.593Z,57.80
2022-11-15T18:24:35.043Z,56.70
2022-11-15T18:27:03.177Z,52.78
2022-11-15T18:29:29.899Z,50.05
2022-11-15T18:31:56.937Z,49.47
2022-11-15T18:34:25.328Z,47.20
2022-11-15T18:36:52.823Z,46.67
2022-11-15T18:39:19.850Z,47.08
2022-11-15T18:41:47.132Z,47.30
2022-11-15T18:44:13.737Z,41.20
2022-11-15T18:46:40.519Z,44.90
2022-11-15T18:49:07.779Z,41.30
2022-11-15T18:51:36.998Z,42.03
2022-11-15T18:54:04.058Z,42.38
2022-11-15T18:56:32.096Z,41.65
2022-11-15T18:59:00.953Z,38.90
2022-11-15T19:01:34.461Z,38.50
2022-11-15T19:04:15.764Z,37.20
2022-11-15T19:06:43.811Z,37.10
2022-11-15T19:09:13.934Z,35.42
2022-11-15T19:11:40.909Z,35.38
2022-11-15T19:14:09.801Z,33.60
2022-11-15T19:16:39.643Z,34.88
2022-11-15T19:19:17.447Z,33.85
2022-11-15T19:21:44.887Z,33.38
2022-11-15T19:24:11.640Z,34.10
2022-11-15T19:26:38.821Z,32.45
2022-11-15T19:29:07.078Z,32.00
2022-11-15T19:31:34.331Z,30.75
2022-11-15T19:34:06.779Z,31.10
2022-11-15T19:36:39.227Z,31.73
2022-11-15T19:39:09.775Z,31.10
2022-11-15T19:41:38.686Z,30.98
2022-11-15T19:44:06.486Z,28.17
2022-11-15T19:46:33.325Z,29.17
2022-11-15T19:49:00.113Z,29.60
2022-11-15T19:51:30.257Z,27.88
2022-11-15T19:53:59.224Z,27.77
2022-11-15T19:56:25.838Z,28.23
2022-11-15T19:58:54.528Z,26.67
2022-11-15T20:01:25.290Z,27.02
2022-11-15T20:03:54.733Z,24.77
2022-11-15T20:06:34.100Z,27.73
2022-11-15T20:09:01.162Z,25.30
2022-11-15T20:11:27.724Z,23.77
2022-11-15T20:13:58.591Z,25.48
2022-11-15T20:16:25.634Z,25.15
2022-11-15T20:18:53.186Z,23.75
2022-11-15T20:21:20.543Z,23.40
2022-11-15T20:23:47.970Z,23.13
2022-11-15T20:26:15.811Z,23.48
2022-11-15T20:28:42.368Z,24.42
2022-11-15T20:31:09.844Z,22.13
2022-11-15T20:33:36.476Z,22.35
2022-11-15T20:36:07.736Z,21.98
2022-11-15T20:38:34.655Z,22.63
2022-11-15T20:41:01.770Z,20.95
2022-11-15T20:43:28.370Z,20.13
2022-11-15T20:45:55.381Z,20.52
2022-11-15T20:48:21.989Z,19.85
2022-11-15T20:50:49.098Z,19.92
2022-11-15T20:53:18.484Z,19.17
2022-11-15T20:55:47.877Z,19.35
2022-11-15T20:58:16.090Z,20.13
2022-11-15T21:00:44.812Z,19.27
2022-11-15T21:03:13.048Z,19.95
2022-11-15T21:05:42.300Z,20.48
2022-11-15T21:08:09.895Z,18.80
2022-11-15T21:10:55.340Z,17.75
2022-11-15T21:13:22.376Z,18.27
2022-11-15T21:15:49.184Z,18.20
2022-11-15T21:18:15.927Z,17.15
2022-11-15T21:20:42.715Z,16.67
2022-11-15T21:23:09.555Z,18.90
2022-11-15T21:25:36.093Z,17.88
2022-11-15T21:28:03.003Z,17.23
2022-11-15T21:30:30.062Z,16.65
2022-11-15T21:32:56.822Z,16.33
2022-11-15T21:35:23.840Z,16.40
2022-11-15T21:37:56.113Z,16.05
2022-11-15T21:40:24.302Z,17.48
2022-11-15T21:42:50.904Z,16.38
2022-11-15T21:45:17.428Z,16.52
2022-11-15T21:47:46.326Z,16.58
2022-11-15T21:50:13.725Z,15.38
2022-11-15T21:52:40.821Z,15.10
2022-11-15T21:55:08.425Z,15.93
2022-11-15T21:57:35.179Z,16.10
2022-11-15T22:00:20.261Z,14.73
2022-11-15T22:02:46.750Z,15.07
2022-11-15T22:05:13.322Z,13.95
2022-11-15T22:07:39.826Z,14.07
2022-11-15T22:10:06.765Z,14.48
2022-11-15T22:12:33.240Z,14.02
2022-11-15T22:14:59.801Z,13.23
2022-11-15T22:17:46.304Z,13.68
2022-11-15T22:20:37.725Z,13.63
2022-11-15T22:23:00.103Z,13.52
2022-11-15T22:25:26.688Z,13.82
2022-11-15T22:27:53.624Z,14.15
2022-11-15T22:30:20.781Z,13.25
2022-11-15T22:32:47.519Z,13.75
2022-11-15T22:35:14.317Z,13.77
2022-11-15T22:37:41.686Z,12.85
2022-11-15T22:40:09.240Z,13.05
2022-11-15T22:42:35.822Z,13.77
2022-11-15T22:45:02.433Z,12.95
2022-11-15T22:47:28.970Z,12.48
2022-11-15T22:49:55.540Z,11.77
2022-11-15T22:52:22.071Z,12.45
2022-11-15T22:54:48.646Z,12.10
2022-11-15T22:57:15.275Z,12.30
2022-11-15T22:59:42.444Z,12.10
2022-11-15T23:02:09.199Z,12.00
2022-11-15T23:04:35.907Z,11.48
2022-11-15T23:07:02.545Z,11.55
2022-11-15T23:09:29.142Z,11.27
2022-11-15T23:12:14.599Z,11.90
2022-11-15T23:14:41.111Z,11.52
2022-11-15T23:17:07.657Z,10.90
2022-11-15T23:19:34.308Z,11.68
2022-11-15T23:22:19.233Z,11.18
2022-11-15T23:24:45.984Z,10.50
2022-11-15T23:27:15.352Z,11.10
2022-11-15T23:30:00.251Z,11.02
2022-11-15T23:32:45.601Z,10.80
2022-11-15T23:35:12.539Z,10.43
2022-11-15T23:37:39.134Z,10.23
2022-11-15T23:40:06.450Z,10.90
2022-11-15T23:42:33.021Z,10.20
2022-11-15T23:44:59.578Z,9.88
2022-11-15T23:47:26.311Z,10.40
2022-11-15T23:49:52.851Z,9.90
2022-11-15T23:52:19.393Z,10.02
2022-11-15T23:54:46.056Z,9.15
2022-11-15T23:57:12.635Z,10.73
2022-11-15T23:59:40.023Z,9.50
