createdAt,value
2018-07-03T00:00:47.657Z,2.63
2018-07-03T00:03:16.652Z,2.20
2018-07-03T00:05:45.726Z,2.40
2018-07-03T00:08:14.720Z,1.83
2018-07-03T00:10:43.774Z,2.40
2018-07-03T00:13:13.018Z,2.10
2018-07-03T00:15:42.998Z,2.57
2018-07-03T00:18:12.150Z,3.07
2018-07-03T00:20:41.195Z,2.20
2018-07-03T00:23:10.238Z,2.27
2018-07-03T00:25:39.314Z,2.60
2018-07-03T00:28:10.444Z,2.40
2018-07-03T00:30:39.476Z,2.70
2018-07-03T00:33:08.663Z,2.80
2018-07-03T00:35:37.673Z,2.67
2018-07-03T00:38:06.723Z,2.30
2018-07-03T00:40:35.744Z,2.50
2018-07-03T00:43:04.815Z,2.40
2018-07-03T00:45:33.854Z,2.27
2018-07-03T00:48:02.968Z,2.50
2018-07-03T00:50:31.999Z,2.27
2018-07-03T00:53:00.990Z,2.90
2018-07-03T00:55:30.054Z,2.57
2018-07-03T00:57:59.064Z,2.63
2018-07-03T01:00:34.487Z,2.73
2018-07-03T01:03:04.360Z,2.50
2018-07-03T01:05:33.787Z,2.50
2018-07-03T01:08:02.779Z,3.20
2018-07-03T01:10:31.755Z,2.30
2018-07-03T01:13:00.781Z,2.60
2018-07-03T01:15:29.814Z,2.60
2018-07-03T01:17:58.375Z,2.60
2018-07-03T01:20:27.366Z,2.50
2018-07-03T01:22:56.584Z,3.27
2018-07-03T01:25:25.173Z,2.60
2018-07-03T01:27:54.035Z,2.57
2018-07-03T01:30:23.083Z,2.77
2018-07-03T01:32:52.078Z,2.87
2018-07-03T01:35:21.114Z,2.80
2018-07-03T01:37:50.108Z,2.70
2018-07-03T01:40:19.225Z,3.47
2018-07-03T01:42:48.292Z,2.70
2018-07-03T01:45:17.286Z,3.30
2018-07-03T01:47:46.319Z,2.60
2018-07-03T01:50:15.307Z,2.40
2018-07-03T01:52:44.336Z,2.67
2018-07-03T01:55:13.352Z,2.60
2018-07-03T01:57:42.366Z,2.90
2018-07-03T02:00:11.380Z,3.03
2018-07-03T02:02:40.350Z,2.90
2018-07-03T02:05:09.364Z,3.43
2018-07-03T02:07:38.376Z,2.70
2018-07-03T02:10:07.421Z,3.23
2018-07-03T02:12:36.430Z,2.40
2018-07-03T02:15:05.474Z,2.60
2018-07-03T02:17:34.495Z,2.60
2018-07-03T02:20:03.593Z,2.93
2018-07-03T02:22:32.626Z,2.70
2018-07-03T02:25:01.624Z,2.50
2018-07-03T02:27:30.659Z,2.73
2018-07-03T02:29:59.635Z,2.80
2018-07-03T02:32:28.693Z,2.47
2018-07-03T02:34:57.703Z,2.67
2018-07-03T02:37:26.698Z,2.67
2018-07-03T02:39:55.757Z,2.60
2018-07-03T02:42:24.807Z,2.87
2018-07-03T02:44:53.855Z,3.03
2018-07-03T02:47:22.860Z,3.00
2018-07-03T02:49:51.898Z,2.97
2018-07-03T02:52:20.925Z,2.90
2018-07-03T02:54:49.952Z,3.23
2018-07-03T02:57:19.035Z,2.90
2018-07-03T02:59:48.026Z,2.80
2018-07-03T03:02:17.061Z,2.97
2018-07-03T03:04:46.056Z,2.90
2018-07-03T03:07:15.096Z,2.87
2018-07-03T03:09:44.124Z,3.07
2018-07-03T03:12:13.108Z,3.40
2018-07-03T03:14:42.159Z,3.20
2018-07-03T03:17:11.295Z,3.53
2018-07-03T03:19:40.332Z,4.10
2018-07-03T03:22:09.380Z,2.97
2018-07-03T03:24:38.515Z,3.47
2018-07-03T03:27:07.554Z,3.43
2018-07-03T03:29:36.583Z,3.90
2018-07-03T03:32:05.636Z,3.00
2018-07-03T03:34:34.671Z,3.53
2018-07-03T03:37:03.742Z,3.33
2018-07-03T03:39:32.780Z,3.33
2018-07-03T03:42:01.857Z,3.60
2018-07-03T03:44:30.849Z,2.93
2018-07-03T03:46:59.861Z,3.83
2018-07-03T03:49:28.863Z,3.03
2018-07-03T03:51:58.711Z,3.27
2018-07-03T03:54:27.746Z,3.40
2018-07-03T03:56:56.746Z,3.80
2018-07-03T03:59:25.767Z,3.53
2018-07-03T04:01:54.807Z,4.37
2018-07-03T04:04:24.263Z,3.63
2018-07-03T04:06:53.519Z,3.20
2018-07-03T04:09:22.550Z,2.90
2018-07-03T04:11:51.751Z,3.70
2018-07-03T04:14:20.779Z,4.30
2018-07-03T04:16:49.770Z,3.83
2018-07-03T04:19:18.794Z,3.80
2018-07-03T04:21:47.799Z,3.07
2018-07-03T04:24:16.815Z,4.80
2018-07-03T04:26:45.863Z,3.63
2018-07-03T04:29:14.898Z,3.70
2018-07-03T04:31:43.920Z,3.07
2018-07-03T04:34:12.944Z,3.30
2018-07-03T04:36:41.971Z,3.83
2018-07-03T04:39:11.315Z,3.40
2018-07-03T04:41:40.384Z,3.33
2018-07-03T04:44:09.410Z,2.60
2018-07-03T04:46:38.948Z,3.13
2018-07-03T04:49:08.007Z,3.00
2018-07-03T04:51:36.991Z,3.60
2018-07-03T04:54:06.049Z,3.60
2018-07-03T04:56:35.073Z,3.30
2018-07-03T04:59:04.100Z,3.10
2018-07-03T05:01:33.121Z,3.70
2018-07-03T05:04:02.155Z,3.83
2018-07-03T05:06:30.720Z,3.90
2018-07-03T05:08:59.774Z,3.47
2018-07-03T05:11:29.176Z,4.10
2018-07-03T05:13:58.195Z,3.50
2018-07-03T05:16:27.220Z,3.90
2018-07-03T05:18:56.232Z,3.67
2018-07-03T05:21:25.271Z,3.20
2018-07-03T05:23:54.336Z,2.87
2018-07-03T05:26:23.348Z,3.20
2018-07-03T05:28:52.406Z,2.90
2018-07-03T05:31:21.423Z,3.40
2018-07-03T05:33:50.447Z,2.80
2018-07-03T05:36:19.474Z,3.37
2018-07-03T05:38:48.487Z,3.53
2018-07-03T05:41:17.647Z,2.60
2018-07-03T05:43:46.687Z,2.87
2018-07-03T05:46:15.765Z,2.67
2018-07-03T05:48:44.803Z,2.53
2018-07-03T05:51:13.400Z,2.80
2018-07-03T05:53:42.465Z,2.87
2018-07-03T05:56:11.511Z,3.00
2018-07-03T05:58:41.421Z,2.37
2018-07-03T06:01:10.469Z,2.90
2018-07-03T06:03:39.542Z,3.10
2018-07-03T06:06:08.659Z,3.10
2018-07-03T06:08:37.734Z,3.87
2018-07-03T06:11:06.805Z,3.00
2018-07-03T06:13:35.855Z,3.70
2018-07-03T06:16:04.938Z,3.23
2018-07-03T06:18:33.930Z,2.20
2018-07-03T06:21:03.275Z,2.73
2018-07-03T06:23:32.290Z,2.70
2018-07-03T06:26:01.337Z,2.80
2018-07-03T06:28:30.367Z,3.37
2018-07-03T06:30:59.430Z,3.17
2018-07-03T06:33:28.477Z,2.10
2018-07-03T06:35:57.754Z,2.93
2018-07-03T06:38:26.609Z,2.43
2018-07-03T06:40:55.706Z,2.97
2018-07-03T06:43:24.829Z,2.70
2018-07-03T06:45:53.884Z,2.70
2018-07-03T06:48:22.904Z,2.60
2018-07-03T06:50:51.927Z,2.30
2018-07-03T06:53:20.946Z,2.30
2018-07-03T06:55:50.066Z,3.00
2018-07-03T06:58:19.101Z,2.43
2018-07-03T07:00:48.126Z,2.70
2018-07-03T07:03:17.172Z,2.47
2018-07-03T07:05:46.207Z,2.43
2018-07-03T07:08:15.234Z,2.10
2018-07-03T07:10:44.233Z,2.33
2018-07-03T07:13:13.266Z,1.93
2018-07-03T07:15:42.691Z,1.80
2018-07-03T07:18:11.738Z,1.70
2018-07-03T07:20:40.924Z,1.90
2018-07-03T07:23:10.011Z,1.87
2018-07-03T07:25:39.036Z,1.63
2018-07-03T07:28:08.082Z,1.43
2018-07-03T07:30:37.126Z,2.00
2018-07-03T07:33:06.338Z,1.60
2018-07-03T07:35:35.380Z,1.77
2018-07-03T07:38:04.495Z,1.87
2018-07-03T07:40:33.490Z,1.63
2018-07-03T07:43:02.540Z,2.07
2018-07-03T07:45:31.568Z,1.50
2018-07-03T07:48:00.669Z,1.43
2018-07-03T07:50:29.627Z,1.53
2018-07-03T07:52:58.671Z,1.47
2018-07-03T07:55:27.775Z,1.20
2018-07-03T07:57:56.779Z,1.73
2018-07-03T08:00:25.827Z,1.30
2018-07-03T08:02:54.859Z,1.70
2018-07-03T08:05:23.896Z,1.53
2018-07-03T08:07:52.898Z,1.67
2018-07-03T08:10:21.944Z,1.40
2018-07-03T08:12:51.032Z,1.47
2018-07-03T08:15:20.079Z,1.73
2018-07-03T08:17:49.095Z,1.10
2018-07-03T08:20:18.102Z,1.03
2018-07-03T08:22:47.142Z,1.30
2018-07-03T08:25:16.163Z,1.00
2018-07-03T08:27:45.174Z,1.30
2018-07-03T08:30:14.175Z,1.20
2018-07-03T08:32:43.243Z,1.47
2018-07-03T08:35:12.303Z,1.30
2018-07-03T08:37:41.355Z,1.70
2018-07-03T08:40:10.408Z,1.53
2018-07-03T08:42:39.437Z,1.10
2018-07-03T08:45:08.886Z,0.80
2018-07-03T08:47:38.046Z,0.90
2018-07-03T08:50:07.128Z,0.93
2018-07-03T08:52:36.135Z,0.90
2018-07-03T08:55:05.312Z,1.20
2018-07-03T08:57:34.395Z,0.77
2018-07-03T09:00:02.935Z,1.00
2018-07-03T09:02:31.977Z,1.13
2018-07-03T09:05:01.175Z,1.10
2018-07-03T09:07:30.188Z,1.10
2018-07-03T09:09:59.236Z,1.07
2018-07-03T09:12:28.287Z,1.00
2018-07-03T09:14:57.339Z,1.20
2018-07-03T09:17:29.327Z,1.00
2018-07-03T09:19:59.454Z,1.30
2018-07-03T09:22:28.464Z,0.90
2018-07-03T09:24:57.506Z,1.03
2018-07-03T09:27:26.582Z,1.17
2018-07-03T09:29:55.702Z,0.80
2018-07-03T09:32:24.948Z,1.30
2018-07-03T09:34:53.997Z,0.83
2018-07-03T09:37:23.099Z,0.83
2018-07-03T09:39:52.102Z,0.90
2018-07-03T09:42:21.170Z,1.00
2018-07-03T09:44:50.207Z,1.00
2018-07-03T09:47:19.259Z,0.87
2018-07-03T09:49:48.267Z,0.97
2018-07-03T09:52:17.283Z,1.03
2018-07-03T09:54:46.386Z,0.80
2018-07-03T09:57:15.395Z,0.97
2018-07-03T09:59:44.405Z,0.90
2018-07-03T10:02:13.415Z,1.00
2018-07-03T10:04:42.427Z,0.87
2018-07-03T10:07:11.422Z,0.97
2018-07-03T10:09:40.429Z,1.30
2018-07-03T10:12:09.479Z,1.10
2018-07-03T10:14:38.532Z,1.40
2018-07-03T10:17:09.744Z,0.90
2018-07-03T10:19:39.364Z,0.80
2018-07-03T10:22:08.469Z,0.90
2018-07-03T10:24:37.475Z,1.10
2018-07-03T10:27:06.553Z,1.03
2018-07-03T10:29:35.791Z,1.03
2018-07-03T10:32:04.975Z,1.23
2018-07-03T10:34:34.066Z,1.10
2018-07-03T10:37:03.062Z,0.77
2018-07-03T10:39:32.096Z,1.13
2018-07-03T10:42:01.963Z,1.00
2018-07-03T10:44:30.985Z,0.90
2018-07-03T10:47:00.002Z,1.00
2018-07-03T10:49:29.029Z,1.10
2018-07-03T10:51:58.139Z,0.97
2018-07-03T10:54:27.269Z,0.80
2018-07-03T10:56:56.302Z,0.80
2018-07-03T10:59:25.295Z,0.90
2018-07-03T11:01:54.314Z,1.27
2018-07-03T11:04:22.854Z,1.10
2018-07-03T11:06:51.874Z,1.00
2018-07-03T11:09:20.895Z,1.80
2018-07-03T11:11:49.928Z,1.10
2018-07-03T11:14:18.953Z,0.90
2018-07-03T11:16:47.966Z,1.50
2018-07-03T11:19:16.525Z,0.90
2018-07-03T11:21:45.571Z,1.10
2018-07-03T11:24:14.712Z,1.87
2018-07-03T11:26:43.730Z,1.20
2018-07-03T11:29:12.758Z,1.37
2018-07-03T11:31:41.735Z,1.00
2018-07-03T11:34:10.783Z,1.00
2018-07-03T11:36:39.404Z,1.20
2018-07-03T11:39:09.852Z,1.53
2018-07-03T11:41:38.892Z,1.20
2018-07-03T11:44:07.964Z,1.33
2018-07-03T11:46:36.986Z,1.37
2018-07-03T11:49:06.035Z,1.10
2018-07-03T11:51:35.051Z,1.10
2018-07-03T11:54:04.093Z,1.27
2018-07-03T11:56:33.135Z,1.37
2018-07-03T11:59:02.185Z,1.63
2018-07-03T12:01:31.391Z,1.27
2018-07-03T12:04:00.372Z,2.10
2018-07-03T12:06:29.466Z,1.40
2018-07-03T12:08:58.531Z,1.83
2018-07-03T12:11:27.562Z,1.40
2018-07-03T12:13:56.571Z,1.23
2018-07-03T12:16:25.586Z,1.27
2018-07-03T12:19:00.543Z,1.40
2018-07-03T12:21:30.005Z,1.33
2018-07-03T12:23:59.446Z,1.23
2018-07-03T12:26:28.512Z,1.40
2018-07-03T12:28:57.135Z,1.10
2018-07-03T12:31:26.191Z,1.47
2018-07-03T12:33:55.274Z,1.30
2018-07-03T12:36:24.364Z,1.30
2018-07-03T12:38:53.471Z,1.53
2018-07-03T12:41:22.481Z,1.10
2018-07-03T12:43:51.626Z,1.27
2018-07-03T12:46:20.659Z,1.40
2018-07-03T12:48:49.714Z,1.70
2018-07-03T12:51:18.716Z,1.83
2018-07-03T12:53:47.735Z,1.23
2018-07-03T12:56:16.747Z,1.30
2018-07-03T12:58:45.776Z,1.47
2018-07-03T13:01:14.795Z,1.60
2018-07-03T13:03:43.902Z,1.63
2018-07-03T13:06:12.915Z,1.50
2018-07-03T13:08:41.976Z,1.70
2018-07-03T13:11:10.984Z,1.67
2018-07-03T13:13:40.011Z,1.57
2018-07-03T13:16:09.057Z,1.33
2018-07-03T13:18:38.060Z,1.40
2018-07-03T13:21:07.248Z,1.83
2018-07-03T13:23:36.266Z,1.37
2018-07-03T13:26:05.762Z,1.50
2018-07-03T13:28:34.808Z,1.83
2018-07-03T13:31:03.816Z,1.57
2018-07-03T13:33:32.822Z,1.87
2018-07-03T13:36:01.894Z,1.80
2018-07-03T13:38:30.936Z,1.80
2018-07-03T13:41:00.014Z,2.23
2018-07-03T13:43:29.042Z,1.63
2018-07-03T13:45:58.062Z,1.70
2018-07-03T13:48:27.142Z,2.07
2018-07-03T13:50:56.455Z,1.40
2018-07-03T13:53:25.541Z,1.57
2018-07-03T13:55:54.566Z,2.20
2018-07-03T13:58:23.608Z,2.07
2018-07-03T14:00:52.663Z,1.70
2018-07-03T14:03:21.682Z,1.97
2018-07-03T14:05:50.731Z,2.33
2018-07-03T14:08:19.750Z,1.77
2018-07-03T14:10:48.819Z,2.33
2018-07-03T14:13:18.411Z,1.90
2018-07-03T14:15:47.450Z,2.33
2018-07-03T14:18:19.689Z,1.70
2018-07-03T14:20:48.703Z,2.40
2018-07-03T14:23:17.740Z,2.43
2018-07-03T14:25:46.766Z,2.00
2018-07-03T14:28:15.786Z,2.27
2018-07-03T14:30:44.806Z,1.90
2018-07-03T14:33:13.847Z,1.93
2018-07-03T14:35:43.508Z,1.90
2018-07-03T14:38:12.562Z,2.10
2018-07-03T14:40:41.681Z,2.20
2018-07-03T14:43:10.872Z,2.10
2018-07-03T14:45:40.007Z,1.70
2018-07-03T14:48:09.653Z,1.77
2018-07-03T14:50:38.705Z,1.80
2018-07-03T14:53:07.796Z,1.87
2018-07-03T14:55:36.811Z,2.37
2018-07-03T14:58:06.092Z,2.80
2018-07-03T15:00:35.103Z,2.30
2018-07-03T15:03:04.196Z,1.53
2018-07-03T15:05:33.196Z,1.93
2018-07-03T15:08:02.273Z,2.13
2018-07-03T15:10:31.315Z,2.20
2018-07-03T15:13:00.424Z,2.40
2018-07-03T15:15:29.482Z,2.40
2018-07-03T15:17:58.541Z,2.77
2018-07-03T15:20:27.633Z,3.50
2018-07-03T15:22:56.624Z,3.80
2018-07-03T15:25:25.699Z,4.67
2018-07-03T15:27:54.717Z,5.07
2018-07-03T15:30:23.761Z,4.90
2018-07-03T15:32:52.804Z,5.40
2018-07-03T15:35:21.373Z,5.03
2018-07-03T15:37:50.382Z,6.10
2018-07-03T15:40:19.448Z,5.50
2018-07-03T15:42:48.471Z,5.33
2018-07-03T15:45:17.063Z,5.50
2018-07-03T15:47:46.210Z,5.70
2018-07-03T15:50:15.434Z,5.37
2018-07-03T15:52:44.493Z,5.57
2018-07-03T15:55:13.472Z,5.97
2018-07-03T15:57:42.503Z,5.03
2018-07-03T16:00:14.783Z,5.70
2018-07-03T16:03:58.126Z,5.63
2018-07-03T16:06:38.262Z,5.33
2018-07-03T16:09:12.311Z,5.23
2018-07-03T16:11:41.395Z,5.30
2018-07-03T16:14:11.329Z,5.13
2018-07-03T16:16:40.779Z,6.00
2018-07-03T16:19:14.949Z,5.33
2018-07-03T16:21:44.086Z,5.40
2018-07-03T16:24:13.145Z,5.43
2018-07-03T16:26:42.221Z,5.20
2018-07-03T16:29:12.462Z,5.97
2018-07-03T16:31:41.937Z,5.90
2018-07-03T16:34:10.950Z,5.53
2018-07-03T16:36:40.038Z,5.80
2018-07-03T16:39:12.238Z,4.87
2018-07-03T16:41:41.348Z,4.97
2018-07-03T16:44:10.867Z,5.67
2018-07-03T16:46:39.963Z,5.50
2018-07-03T16:49:09.013Z,5.10
2018-07-03T16:51:38.671Z,5.17
2018-07-03T16:54:07.844Z,5.17
2018-07-03T16:56:36.866Z,4.70
2018-07-03T16:59:05.973Z,4.80
2018-07-03T17:01:34.965Z,5.20
2018-07-03T17:04:04.026Z,4.80
2018-07-03T17:06:33.076Z,4.50
2018-07-03T17:09:02.086Z,4.97
2018-07-03T17:11:31.087Z,4.53
2018-07-03T17:14:00.144Z,4.50
2018-07-03T17:16:29.230Z,4.97
2018-07-03T17:19:03.338Z,4.83
2018-07-03T17:21:32.404Z,4.40
2018-07-03T17:24:01.412Z,4.27
2018-07-03T17:26:30.490Z,5.03
2018-07-03T17:28:59.549Z,4.60
2018-07-03T17:31:28.645Z,4.90
2018-07-03T17:33:57.726Z,4.93
2018-07-03T17:36:26.734Z,4.90
2018-07-03T17:38:55.751Z,5.20
2018-07-03T17:41:35.758Z,5.10
2018-07-03T17:45:20.113Z,4.77
2018-07-03T17:47:49.543Z,4.93
2018-07-03T17:50:20.122Z,4.60
2018-07-03T17:52:50.028Z,4.40
2018-07-03T17:55:19.234Z,4.50
2018-07-03T17:57:48.820Z,3.97
2018-07-03T18:00:18.284Z,4.63
2018-07-03T18:02:47.724Z,4.27
2018-07-03T18:05:17.188Z,4.70
2018-07-03T18:07:46.644Z,3.90
2018-07-03T18:10:16.192Z,4.70
2018-07-03T18:12:45.495Z,4.20
2018-07-03T18:15:14.904Z,4.70
2018-07-03T18:17:44.525Z,3.97
2018-07-03T18:20:13.704Z,4.67
2018-07-03T18:22:43.369Z,4.63
2018-07-03T18:25:12.776Z,4.40
2018-07-03T18:27:42.022Z,4.00
2018-07-03T18:30:12.913Z,4.37
2018-07-03T18:32:42.362Z,4.60
2018-07-03T18:35:11.540Z,4.10
2018-07-03T18:37:40.758Z,3.80
2018-07-03T18:40:10.544Z,4.23
2018-07-03T18:42:39.694Z,3.83
2018-07-03T18:45:08.958Z,4.30
2018-07-03T18:47:38.140Z,4.40
2018-07-03T18:50:07.557Z,3.50
2018-07-03T18:52:36.826Z,4.50
2018-07-03T18:55:06.404Z,4.23
2018-07-03T18:57:35.761Z,4.20
2018-07-03T19:00:05.639Z,4.27
2018-07-03T19:02:34.847Z,4.80
2018-07-03T19:05:04.136Z,4.57
2018-07-03T19:07:33.417Z,4.23
2018-07-03T19:10:02.640Z,5.00
2018-07-03T19:12:31.768Z,4.40
2018-07-03T19:15:01.081Z,4.67
2018-07-03T19:17:30.265Z,4.07
2018-07-03T19:19:59.483Z,4.40
2018-07-03T19:22:28.668Z,4.90
2018-07-03T19:24:57.844Z,4.83
2018-07-03T19:27:27.038Z,4.13
2018-07-03T19:29:56.351Z,4.03
2018-07-03T19:32:26.241Z,4.60
2018-07-03T19:34:55.526Z,4.33
2018-07-03T19:37:24.732Z,4.30
2018-07-03T19:39:54.106Z,4.70
2018-07-03T19:42:23.424Z,4.23
2018-07-03T19:44:52.647Z,3.80
2018-07-03T19:47:21.935Z,4.73
2018-07-03T19:49:51.122Z,4.63
2018-07-03T19:52:20.340Z,4.20
2018-07-03T19:54:49.465Z,4.13
2018-07-03T19:57:18.719Z,5.40
2018-07-03T19:59:48.052Z,5.40
2018-07-03T20:02:17.233Z,3.93
2018-07-03T20:04:46.414Z,4.73
2018-07-03T20:07:15.540Z,4.43
2018-07-03T20:09:44.886Z,4.10
2018-07-03T20:12:14.319Z,4.40
2018-07-03T20:14:43.444Z,4.30
2018-07-03T20:17:12.523Z,4.93
2018-07-03T20:19:41.553Z,5.40
2018-07-03T20:22:10.618Z,5.93
2018-07-03T20:24:39.607Z,5.20
2018-07-03T20:27:08.653Z,5.10
2018-07-03T20:29:37.656Z,5.23
2018-07-03T20:32:06.702Z,4.60
2018-07-03T20:34:35.779Z,4.73
2018-07-03T20:37:05.244Z,4.93
2018-07-03T20:39:34.998Z,5.00
2018-07-03T20:42:04.374Z,4.77
2018-07-03T20:44:34.675Z,5.20
2018-07-03T20:47:04.924Z,5.13
2018-07-03T20:49:34.738Z,5.00
2018-07-03T20:52:04.402Z,5.50
2018-07-03T20:54:35.576Z,5.03
2018-07-03T20:57:06.240Z,5.60
2018-07-03T20:59:36.424Z,5.00
2018-07-03T21:02:08.779Z,5.00
2018-07-03T21:04:38.504Z,5.33
2018-07-03T21:07:07.818Z,4.80
2018-07-03T21:09:37.509Z,5.50
2018-07-03T21:12:07.147Z,5.37
2018-07-03T21:14:36.466Z,5.50
2018-07-03T21:17:05.904Z,4.83
2018-07-03T21:19:35.234Z,5.83
2018-07-03T21:22:06.112Z,5.00
2018-07-03T21:24:35.893Z,5.90
2018-07-03T21:27:05.874Z,5.30
2018-07-03T21:29:36.313Z,6.07
2018-07-03T21:32:06.039Z,5.40
2018-07-03T21:34:35.298Z,5.57
2018-07-03T21:37:05.762Z,5.40
2018-07-03T21:39:36.216Z,5.40
2018-07-03T21:42:05.718Z,5.00
2018-07-03T21:44:36.022Z,5.70
2018-07-03T21:47:05.588Z,5.87
2018-07-03T21:49:36.080Z,5.87
2018-07-03T21:52:05.896Z,6.00
2018-07-03T21:54:35.402Z,6.17
2018-07-03T21:57:05.367Z,6.03
2018-07-03T21:59:35.867Z,6.03
2018-07-03T22:02:06.424Z,6.27
2018-07-03T22:04:36.519Z,6.10
2018-07-03T22:07:06.415Z,5.40
2018-07-03T22:09:36.618Z,5.67
2018-07-03T22:12:06.148Z,5.67
2018-07-03T22:14:39.427Z,6.37
2018-07-03T22:17:09.154Z,5.90
2018-07-03T22:19:38.195Z,5.70
2018-07-03T22:22:07.416Z,5.90
2018-07-03T22:24:36.362Z,5.97
2018-07-03T22:27:05.567Z,6.70
2018-07-03T22:29:34.583Z,6.03
2018-07-03T22:32:03.639Z,5.40
2018-07-03T22:34:32.644Z,5.57
2018-07-03T22:37:01.658Z,6.13
2018-07-03T22:39:30.738Z,5.60
2018-07-03T22:41:59.826Z,6.57
2018-07-03T22:44:28.864Z,5.90
2018-07-03T22:46:57.935Z,5.63
2018-07-03T22:49:26.996Z,5.93
2018-07-03T22:51:56.016Z,6.70
2018-07-03T22:54:25.083Z,6.80
2018-07-03T22:56:54.067Z,5.27
2018-07-03T22:59:23.087Z,6.03
2018-07-03T23:01:52.138Z,6.60
2018-07-03T23:04:21.204Z,6.00
2018-07-03T23:06:50.243Z,5.53
2018-07-03T23:09:19.232Z,6.33
2018-07-03T23:11:48.279Z,6.40
2018-07-03T23:14:17.250Z,5.97
2018-07-03T23:16:46.313Z,6.57
2018-07-03T23:19:15.300Z,6.00
2018-07-03T23:21:44.326Z,5.70
2018-07-03T23:24:13.563Z,5.70
2018-07-03T23:26:42.611Z,5.97
2018-07-03T23:29:11.614Z,6.57
2018-07-03T23:31:40.636Z,5.57
2018-07-03T23:34:09.867Z,6.23
2018-07-03T23:36:38.887Z,5.43
2018-07-03T23:39:09.566Z,6.33
2018-07-03T23:41:38.583Z,5.70
2018-07-03T23:44:07.608Z,6.13
2018-07-03T23:46:47.724Z,5.80
2018-07-03T23:49:21.752Z,5.60
2018-07-03T23:52:01.923Z,5.37
2018-07-03T23:54:41.954Z,5.03
2018-07-03T23:57:21.893Z,6.00
