createdAt,value
2023-05-14T00:00:01.646Z,883.00
2023-05-14T00:01:03.253Z,890.00
2023-05-14T00:02:01.863Z,897.00
2023-05-14T00:03:01.801Z,891.00
2023-05-14T00:04:01.812Z,889.00
2023-05-14T00:05:01.780Z,902.00
2023-05-14T00:06:01.780Z,891.00
2023-05-14T00:07:01.802Z,885.00
2023-05-14T00:08:01.824Z,913.00
2023-05-14T00:09:01.839Z,883.00
2023-05-14T00:10:01.855Z,887.00
2023-05-14T00:11:01.881Z,880.00
2023-05-14T00:12:01.919Z,883.00
2023-05-14T00:13:01.937Z,884.00
2023-05-14T00:14:01.949Z,886.00
2023-05-14T00:15:01.961Z,872.00
2023-05-14T00:16:02.034Z,899.00
2023-05-14T00:17:02.011Z,896.00
2023-05-14T00:18:02.095Z,885.00
2023-05-14T00:19:02.078Z,896.00
2023-05-14T00:20:02.104Z,886.00
2023-05-14T00:21:02.129Z,886.00
2023-05-14T00:22:02.157Z,898.00
2023-05-14T00:23:02.228Z,901.00
2023-05-14T00:24:02.213Z,893.00
2023-05-14T00:25:02.258Z,902.00
2023-05-14T00:26:02.295Z,898.00
2023-05-14T00:27:02.312Z,895.00
2023-05-14T00:28:02.362Z,895.00
2023-05-14T00:29:02.429Z,896.00
2023-05-14T00:30:02.426Z,889.00
2023-05-14T00:31:02.427Z,900.00
2023-05-14T00:32:02.452Z,897.00
2023-05-14T00:33:02.541Z,884.00
2023-05-14T00:34:02.507Z,898.00
2023-05-14T00:35:02.523Z,887.00
2023-05-14T00:36:02.544Z,892.00
2023-05-14T00:37:02.554Z,901.00
2023-05-14T00:38:02.583Z,882.00
2023-05-14T00:39:02.595Z,875.00
2023-05-14T00:40:02.616Z,868.00
2023-05-14T00:41:02.645Z,885.00
2023-05-14T00:42:02.670Z,900.00
2023-05-14T00:43:02.674Z,884.00
2023-05-14T00:44:02.693Z,902.00
2023-05-14T00:45:02.742Z,893.00
2023-05-14T00:46:02.741Z,892.00
2023-05-14T00:47:02.786Z,890.00
2023-05-14T00:48:02.806Z,889.00
2023-05-14T00:49:02.786Z,890.00
2023-05-14T00:50:02.817Z,886.00
2023-05-14T00:51:02.836Z,889.00
2023-05-14T00:52:02.853Z,886.00
2023-05-14T00:53:02.888Z,888.00
2023-05-14T00:54:02.913Z,875.00
2023-05-14T00:55:02.933Z,894.00
2023-05-14T00:56:02.939Z,885.00
2023-05-14T00:57:02.959Z,897.00
2023-05-14T00:58:02.976Z,877.00
2023-05-14T00:59:03.007Z,897.00
2023-05-14T01:00:03.070Z,898.00
2023-05-14T01:01:07.811Z,887.00
2023-05-14T01:02:03.040Z,888.00
2023-05-14T01:03:03.116Z,889.00
2023-05-14T01:04:03.051Z,892.00
2023-05-14T01:05:03.065Z,894.00
2023-05-14T01:06:03.017Z,888.00
2023-05-14T01:07:03.000Z,888.00
2023-05-14T01:08:02.992Z,888.00
2023-05-14T01:09:03.009Z,892.00
2023-05-14T01:10:03.011Z,890.00
2023-05-14T01:11:02.984Z,879.00
2023-05-14T01:12:02.991Z,893.00
2023-05-14T01:13:02.961Z,906.00
2023-05-14T01:14:02.960Z,896.00
2023-05-14T01:15:02.946Z,888.00
2023-05-14T01:16:03.031Z,899.00
2023-05-14T01:17:02.934Z,886.00
2023-05-14T01:18:03.001Z,896.00
2023-05-14T01:19:02.993Z,898.00
2023-05-14T01:20:02.924Z,887.00
2023-05-14T01:21:02.921Z,881.00
2023-05-14T01:22:02.910Z,892.00
2023-05-14T01:23:02.934Z,892.00
2023-05-14T01:24:02.968Z,879.00
2023-05-14T01:25:02.980Z,897.00
2023-05-14T01:26:03.009Z,886.00
2023-05-14T01:27:03.031Z,885.00
2023-05-14T01:28:03.056Z,898.00
2023-05-14T01:29:03.114Z,896.00
2023-05-14T01:30:03.124Z,889.00
2023-05-14T01:31:03.119Z,879.00
2023-05-14T01:32:03.244Z,886.00
2023-05-14T01:33:03.224Z,890.00
2023-05-14T01:34:03.196Z,877.00
2023-05-14T01:35:03.209Z,881.00
2023-05-14T01:36:03.222Z,876.00
2023-05-14T01:37:03.248Z,881.00
2023-05-14T01:38:03.257Z,874.00
2023-05-14T01:39:03.287Z,892.00
2023-05-14T01:40:03.307Z,884.00
2023-05-14T01:41:03.340Z,882.00
2023-05-14T01:42:03.351Z,883.00
2023-05-14T01:43:03.361Z,898.00
2023-05-14T01:44:03.360Z,891.00
2023-05-14T01:45:03.390Z,884.00
2023-05-14T01:46:03.444Z,876.00
2023-05-14T01:47:03.434Z,883.00
2023-05-14T01:48:03.545Z,868.00
2023-05-14T01:49:03.472Z,892.00
2023-05-14T01:50:03.544Z,875.00
2023-05-14T01:51:03.504Z,877.00
2023-05-14T01:52:03.522Z,886.00
2023-05-14T01:53:03.554Z,887.00
2023-05-14T01:54:03.590Z,912.00
2023-05-14T01:55:03.603Z,901.00
2023-05-14T01:56:03.614Z,899.00
2023-05-14T01:57:03.629Z,898.00
2023-05-14T01:58:03.664Z,904.00
2023-05-14T01:59:03.673Z,885.00
2023-05-14T02:00:03.704Z,881.00
2023-05-14T02:01:03.746Z,903.00
2023-05-14T02:02:03.752Z,882.00
2023-05-14T02:03:03.805Z,884.00
2023-05-14T02:04:03.901Z,886.00
2023-05-14T02:05:04.923Z,878.00
2023-05-14T02:06:03.815Z,880.00
2023-05-14T02:07:03.783Z,879.00
2023-05-14T02:08:03.787Z,890.00
2023-05-14T02:09:03.771Z,876.00
2023-05-14T02:10:03.763Z,879.00
2023-05-14T02:11:03.768Z,874.00
2023-05-14T02:12:03.764Z,878.00
2023-05-14T02:13:03.743Z,874.00
2023-05-14T02:14:03.759Z,884.00
2023-05-14T02:15:03.729Z,879.00
2023-05-14T02:16:03.786Z,887.00
2023-05-14T02:17:03.718Z,879.00
2023-05-14T02:18:03.787Z,877.00
2023-05-14T02:19:03.733Z,891.00
2023-05-14T02:20:03.705Z,888.00
2023-05-14T02:21:03.700Z,898.00
2023-05-14T02:22:03.688Z,878.00
2023-05-14T02:23:03.689Z,888.00
2023-05-14T02:24:03.663Z,892.00
2023-05-14T02:25:03.656Z,892.00
2023-05-14T02:26:03.649Z,883.00
2023-05-14T02:27:03.644Z,876.00
2023-05-14T02:28:03.635Z,879.00
2023-05-14T02:29:03.635Z,865.00
2023-05-14T02:30:03.617Z,865.00
2023-05-14T02:31:03.697Z,873.00
2023-05-14T02:32:03.675Z,874.00
2023-05-14T02:33:03.716Z,872.00
2023-05-14T02:34:03.608Z,878.00
2023-05-14T02:35:03.621Z,876.00
2023-05-14T02:36:03.595Z,870.00
2023-05-14T02:37:03.573Z,863.00
2023-05-14T02:38:03.575Z,863.00
2023-05-14T02:39:03.590Z,867.00
2023-05-14T02:40:03.551Z,860.00
2023-05-14T02:41:03.585Z,849.00
2023-05-14T02:42:03.556Z,881.00
2023-05-14T02:43:03.534Z,865.00
2023-05-14T02:44:03.526Z,885.00
2023-05-14T02:45:03.525Z,873.00
2023-05-14T02:46:03.520Z,875.00
2023-05-14T02:47:03.565Z,877.00
2023-05-14T02:48:03.530Z,883.00
2023-05-14T02:49:03.513Z,869.00
2023-05-14T02:50:03.500Z,874.00
2023-05-14T02:51:03.479Z,875.00
2023-05-14T02:52:03.484Z,873.00
2023-05-14T02:53:03.507Z,886.00
2023-05-14T02:54:03.465Z,872.00
2023-05-14T02:55:03.469Z,865.00
2023-05-14T02:56:03.454Z,866.00
2023-05-14T02:57:03.455Z,871.00
2023-05-14T02:58:03.439Z,869.00
2023-05-14T02:59:03.448Z,858.00
2023-05-14T03:00:03.432Z,885.00
2023-05-14T03:01:03.599Z,878.00
2023-05-14T03:02:03.480Z,879.00
2023-05-14T03:03:03.417Z,868.00
2023-05-14T03:04:03.389Z,863.00
2023-05-14T03:05:03.390Z,872.00
2023-05-14T03:06:03.383Z,865.00
2023-05-14T03:07:03.375Z,874.00
2023-05-14T03:08:03.354Z,862.00
2023-05-14T03:09:03.377Z,865.00
2023-05-14T03:10:03.342Z,858.00
2023-05-14T03:11:03.335Z,847.00
2023-05-14T03:12:03.323Z,863.00
2023-05-14T03:13:03.338Z,840.00
2023-05-14T03:14:03.304Z,874.00
2023-05-14T03:15:03.299Z,879.00
2023-05-14T03:16:03.311Z,879.00
2023-05-14T03:17:03.444Z,873.00
2023-05-14T03:18:03.358Z,874.00
2023-05-14T03:19:03.405Z,879.00
2023-05-14T03:20:03.419Z,866.00
2023-05-14T03:21:03.420Z,860.00
2023-05-14T03:22:03.451Z,864.00
2023-05-14T03:23:03.479Z,866.00
2023-05-14T03:24:03.511Z,860.00
2023-05-14T03:25:03.531Z,866.00
2023-05-14T03:26:03.576Z,879.00
2023-05-14T03:27:03.589Z,867.00
2023-05-14T03:28:03.622Z,867.00
2023-05-14T03:29:03.681Z,859.00
2023-05-14T03:30:03.663Z,849.00
2023-05-14T03:31:03.787Z,855.00
2023-05-14T03:32:03.760Z,855.00
2023-05-14T03:33:03.807Z,864.00
2023-05-14T03:34:03.807Z,870.00
2023-05-14T03:35:03.817Z,852.00
2023-05-14T03:36:03.844Z,863.00
2023-05-14T03:37:03.864Z,849.00
2023-05-14T03:38:03.898Z,864.00
2023-05-14T03:39:03.952Z,863.00
2023-05-14T03:40:04.121Z,862.00
2023-05-14T03:41:04.012Z,872.00
2023-05-14T03:42:04.042Z,859.00
2023-05-14T03:43:04.057Z,870.00
2023-05-14T03:44:04.089Z,855.00
2023-05-14T03:45:04.117Z,866.00
2023-05-14T03:46:04.173Z,871.00
2023-05-14T03:47:04.184Z,879.00
2023-05-14T03:48:04.319Z,875.00
2023-05-14T03:49:04.355Z,875.00
2023-05-14T03:50:04.268Z,872.00
2023-05-14T03:51:04.274Z,879.00
2023-05-14T03:52:04.340Z,877.00
2023-05-14T03:53:04.335Z,879.00
2023-05-14T03:54:04.372Z,864.00
2023-05-14T03:55:04.385Z,875.00
2023-05-14T03:56:04.403Z,876.00
2023-05-14T03:57:04.443Z,868.00
2023-05-14T03:58:04.474Z,870.00
2023-05-14T03:59:04.505Z,866.00
2023-05-14T04:00:04.524Z,858.00
2023-05-14T04:01:06.341Z,855.00
2023-05-14T04:02:04.566Z,869.00
2023-05-14T04:03:04.668Z,870.00
2023-05-14T04:04:04.684Z,856.00
2023-05-14T04:05:04.628Z,872.00
2023-05-14T04:06:04.673Z,858.00
2023-05-14T04:07:04.696Z,855.00
2023-05-14T04:08:04.724Z,864.00
2023-05-14T04:09:04.754Z,872.00
2023-05-14T04:10:04.974Z,865.00
2023-05-14T04:11:04.814Z,863.00
2023-05-14T04:12:04.848Z,852.00
2023-05-14T04:13:04.877Z,852.00
2023-05-14T04:14:04.880Z,857.00
2023-05-14T04:15:04.908Z,858.00
2023-05-14T04:16:05.046Z,851.00
2023-05-14T04:17:04.986Z,852.00
2023-05-14T04:18:05.037Z,848.00
2023-05-14T04:19:05.072Z,840.00
2023-05-14T04:20:05.043Z,842.00
2023-05-14T04:21:05.089Z,845.00
2023-05-14T04:22:05.103Z,845.00
2023-05-14T04:23:05.139Z,854.00
2023-05-14T04:24:05.164Z,843.00
2023-05-14T04:25:05.191Z,854.00
2023-05-14T04:26:05.217Z,858.00
2023-05-14T04:27:05.232Z,858.00
2023-05-14T04:28:05.318Z,868.00
2023-05-14T04:29:05.291Z,856.00
2023-05-14T04:30:05.345Z,856.00
2023-05-14T04:31:05.346Z,847.00
2023-05-14T04:32:05.424Z,848.00
2023-05-14T04:33:05.450Z,843.00
2023-05-14T04:34:05.405Z,846.00
2023-05-14T04:35:05.448Z,852.00
2023-05-14T04:36:05.504Z,834.00
2023-05-14T04:37:05.522Z,841.00
2023-05-14T04:38:05.554Z,847.00
2023-05-14T04:39:05.586Z,846.00
2023-05-14T04:40:05.627Z,847.00
2023-05-14T04:41:05.648Z,847.00
2023-05-14T04:42:05.706Z,840.00
2023-05-14T04:43:05.725Z,852.00
2023-05-14T04:44:05.765Z,845.00
2023-05-14T04:45:05.798Z,837.00
2023-05-14T04:46:05.876Z,852.00
2023-05-14T04:47:05.853Z,844.00
2023-05-14T04:48:05.926Z,850.00
2023-05-14T04:49:05.901Z,838.00
2023-05-14T04:50:05.948Z,832.00
2023-05-14T04:51:07.117Z,835.00
2023-05-14T04:52:05.944Z,842.00
2023-05-14T04:53:05.949Z,855.00
2023-05-14T04:54:06.006Z,850.00
2023-05-14T04:55:05.989Z,833.00
2023-05-14T04:56:05.997Z,841.00
2023-05-14T04:57:06.031Z,841.00
2023-05-14T04:58:06.016Z,839.00
2023-05-14T04:59:06.024Z,836.00
2023-05-14T05:00:06.029Z,842.00
2023-05-14T05:01:06.136Z,831.00
2023-05-14T05:02:06.067Z,837.00
2023-05-14T05:03:06.113Z,843.00
2023-05-14T05:04:06.121Z,825.00
2023-05-14T05:05:06.103Z,820.00
2023-05-14T05:06:06.131Z,831.00
2023-05-14T05:07:06.141Z,823.00
2023-05-14T05:08:06.148Z,821.00
2023-05-14T05:09:06.159Z,832.00
2023-05-14T05:10:06.183Z,820.00
2023-05-14T05:11:06.182Z,825.00
2023-05-14T05:12:06.223Z,842.00
2023-05-14T05:13:06.214Z,835.00
2023-05-14T05:14:06.235Z,823.00
2023-05-14T05:15:06.277Z,822.00
2023-05-14T05:16:06.357Z,827.00
2023-05-14T05:17:06.318Z,820.00
2023-05-14T05:18:06.487Z,816.00
2023-05-14T05:19:06.414Z,822.00
2023-05-14T05:20:06.392Z,839.00
2023-05-14T05:21:06.441Z,837.00
2023-05-14T05:22:06.454Z,840.00
2023-05-14T05:23:06.480Z,818.00
2023-05-14T05:24:06.506Z,826.00
2023-05-14T05:25:06.574Z,826.00
2023-05-14T05:26:06.695Z,830.00
2023-05-14T05:27:06.595Z,827.00
2023-05-14T05:28:06.621Z,835.00
2023-05-14T05:29:06.647Z,824.00
2023-05-14T05:30:06.689Z,831.00
2023-05-14T05:31:06.727Z,834.00
2023-05-14T05:32:06.740Z,820.00
2023-05-14T05:33:06.797Z,832.00
2023-05-14T05:34:06.794Z,817.00
2023-05-14T05:35:06.830Z,823.00
2023-05-14T05:36:06.852Z,819.00
2023-05-14T05:37:06.879Z,838.00
2023-05-14T05:38:06.910Z,824.00
2023-05-14T05:39:06.948Z,829.00
2023-05-14T05:40:07.109Z,820.00
2023-05-14T05:41:07.011Z,825.00
2023-05-14T05:42:07.024Z,813.00
2023-05-14T05:43:07.048Z,818.00
2023-05-14T05:44:07.070Z,820.00
2023-05-14T05:45:07.096Z,832.00
2023-05-14T05:46:07.181Z,828.00
2023-05-14T05:47:07.145Z,817.00
2023-05-14T05:48:07.368Z,804.00
2023-05-14T05:49:07.212Z,813.00
2023-05-14T05:50:07.237Z,821.00
2023-05-14T05:51:07.276Z,828.00
2023-05-14T05:52:07.305Z,816.00
2023-05-14T05:53:07.334Z,829.00
2023-05-14T05:54:07.360Z,808.00
2023-05-14T05:55:07.400Z,825.00
2023-05-14T05:56:07.444Z,817.00
2023-05-14T05:57:07.450Z,817.00
2023-05-14T05:58:07.528Z,812.00
2023-05-14T05:59:07.537Z,801.00
2023-05-14T06:00:07.566Z,828.00
2023-05-14T06:01:07.630Z,821.00
2023-05-14T06:02:07.728Z,793.00
2023-05-14T06:03:07.828Z,802.00
2023-05-14T06:04:07.750Z,813.00
2023-05-14T06:05:07.819Z,805.00
2023-05-14T06:06:07.827Z,799.00
2023-05-14T06:07:07.834Z,808.00
2023-05-14T06:08:07.854Z,818.00
2023-05-14T06:09:07.877Z,815.00
2023-05-14T06:10:07.907Z,803.00
2023-05-14T06:11:07.959Z,805.00
2023-05-14T06:12:07.990Z,804.00
2023-05-14T06:13:08.005Z,807.00
2023-05-14T06:14:08.040Z,799.00
2023-05-14T06:15:08.073Z,816.00
2023-05-14T06:16:08.147Z,804.00
2023-05-14T06:17:08.139Z,795.00
2023-05-14T06:18:08.238Z,795.00
2023-05-14T06:19:08.236Z,822.00
2023-05-14T06:20:08.233Z,807.00
2023-05-14T06:21:08.273Z,793.00
2023-05-14T06:22:08.309Z,800.00
2023-05-14T06:23:08.341Z,799.00
2023-05-14T06:24:08.378Z,816.00
2023-05-14T06:25:08.394Z,804.00
2023-05-14T06:26:08.434Z,809.00
2023-05-14T06:27:08.460Z,811.00
2023-05-14T06:28:08.496Z,812.00
2023-05-14T06:29:08.552Z,812.00
2023-05-14T06:30:08.562Z,810.00
2023-05-14T06:31:08.601Z,816.00
2023-05-14T06:32:08.635Z,810.00
2023-05-14T06:33:08.665Z,812.00
2023-05-14T06:34:08.658Z,800.00
2023-05-14T06:35:08.689Z,796.00
2023-05-14T06:36:08.749Z,810.00
2023-05-14T06:37:08.777Z,800.00
2023-05-14T06:38:08.790Z,799.00
2023-05-14T06:39:08.843Z,800.00
2023-05-14T06:40:08.882Z,793.00
2023-05-14T06:41:08.911Z,789.00
2023-05-14T06:42:08.913Z,800.00
2023-05-14T06:43:08.933Z,801.00
2023-05-14T06:44:08.963Z,794.00
2023-05-14T06:45:09.003Z,805.00
2023-05-14T06:46:09.021Z,801.00
2023-05-14T06:47:09.059Z,789.00
2023-05-14T06:48:09.245Z,804.00
2023-05-14T06:49:09.173Z,792.00
2023-05-14T06:50:10.755Z,797.00
2023-05-14T06:51:09.177Z,786.00
2023-05-14T06:52:09.205Z,797.00
2023-05-14T06:53:09.223Z,807.00
2023-05-14T06:54:09.234Z,803.00
2023-05-14T06:55:09.259Z,801.00
2023-05-14T06:56:09.280Z,791.00
2023-05-14T06:57:09.391Z,797.00
2023-05-14T06:58:09.327Z,799.00
2023-05-14T06:59:09.347Z,788.00
2023-05-14T07:00:09.388Z,804.00
2023-05-14T07:01:09.495Z,794.00
2023-05-14T07:02:09.425Z,789.00
2023-05-14T07:03:09.512Z,801.00
2023-05-14T07:04:09.504Z,796.00
2023-05-14T07:05:09.501Z,792.00
2023-05-14T07:06:10.325Z,799.00
2023-05-14T07:07:09.551Z,788.00
2023-05-14T07:08:09.574Z,795.00
2023-05-14T07:09:09.608Z,791.00
2023-05-14T07:10:09.641Z,795.00
2023-05-14T07:11:09.641Z,804.00
2023-05-14T07:12:09.683Z,784.00
2023-05-14T07:13:09.682Z,780.00
2023-05-14T07:14:09.708Z,795.00
2023-05-14T07:15:09.732Z,785.00
2023-05-14T07:16:09.758Z,796.00
2023-05-14T07:17:09.857Z,789.00
2023-05-14T07:18:09.834Z,802.00
2023-05-14T07:19:09.947Z,783.00
2023-05-14T07:20:09.921Z,780.00
2023-05-14T07:21:12.899Z,790.00
2023-05-14T07:22:09.934Z,777.00
2023-05-14T07:23:09.934Z,798.00
2023-05-14T07:24:09.953Z,781.00
2023-05-14T07:25:09.905Z,786.00
2023-05-14T07:26:09.907Z,789.00
2023-05-14T07:27:09.910Z,770.00
2023-05-14T07:28:09.883Z,783.00
2023-05-14T07:29:09.894Z,799.00
2023-05-14T07:30:09.869Z,786.00
2023-05-14T07:31:09.893Z,786.00
2023-05-14T07:32:09.873Z,784.00
2023-05-14T07:33:09.891Z,779.00
2023-05-14T07:34:09.858Z,783.00
2023-05-14T07:35:09.844Z,786.00
2023-05-14T07:36:09.851Z,783.00
2023-05-14T07:37:09.823Z,767.00
2023-05-14T07:38:09.820Z,795.00
2023-05-14T07:39:09.818Z,782.00
2023-05-14T07:40:09.796Z,788.00
2023-05-14T07:41:09.799Z,779.00
2023-05-14T07:42:09.805Z,793.00
2023-05-14T07:43:09.787Z,770.00
2023-05-14T07:44:09.802Z,785.00
2023-05-14T07:45:09.788Z,778.00
2023-05-14T07:46:09.761Z,776.00
2023-05-14T07:47:09.825Z,781.00
2023-05-14T07:48:09.840Z,790.00
2023-05-14T07:49:09.736Z,795.00
2023-05-14T07:50:09.741Z,781.00
2023-05-14T07:51:09.734Z,772.00
2023-05-14T07:52:09.905Z,767.00
2023-05-14T07:53:09.715Z,781.00
2023-05-14T07:54:09.714Z,792.00
2023-05-14T07:55:09.705Z,781.00
2023-05-14T07:56:09.699Z,779.00
2023-05-14T07:57:09.690Z,783.00
2023-05-14T07:58:09.684Z,768.00
2023-05-14T07:59:09.679Z,770.00
2023-05-14T08:00:09.684Z,776.00
2023-05-14T08:01:09.665Z,782.00
2023-05-14T08:02:09.703Z,788.00
2023-05-14T08:03:09.677Z,781.00
2023-05-14T08:04:09.748Z,784.00
2023-05-14T08:05:09.641Z,780.00
2023-05-14T08:06:09.645Z,774.00
2023-05-14T08:07:09.651Z,776.00
2023-05-14T08:08:09.631Z,770.00
2023-05-14T08:09:09.618Z,784.00
2023-05-14T08:10:09.618Z,769.00
2023-05-14T08:11:09.640Z,783.00
2023-05-14T08:12:09.597Z,772.00
2023-05-14T08:13:09.597Z,784.00
2023-05-14T08:14:09.578Z,788.00
2023-05-14T08:15:09.570Z,776.00
2023-05-14T08:16:09.574Z,778.00
2023-05-14T08:17:09.723Z,790.00
2023-05-14T08:18:09.624Z,775.00
2023-05-14T08:19:09.574Z,778.00
2023-05-14T08:20:09.590Z,769.00
2023-05-14T08:21:09.617Z,777.00
2023-05-14T08:22:09.664Z,768.00
2023-05-14T08:23:09.702Z,778.00
2023-05-14T08:24:09.726Z,779.00
2023-05-14T08:25:09.765Z,772.00
2023-05-14T08:26:09.803Z,771.00
2023-05-14T08:27:09.825Z,766.00
2023-05-14T08:28:09.835Z,769.00
2023-05-14T08:29:10.779Z,777.00
2023-05-14T08:30:09.909Z,769.00
2023-05-14T08:31:09.956Z,767.00
2023-05-14T08:32:22.015Z,773.00
2023-05-14T08:33:11.033Z,774.00
2023-05-14T08:34:09.954Z,772.00
2023-05-14T08:35:09.953Z,768.00
2023-05-14T08:36:09.945Z,784.00
2023-05-14T08:37:09.951Z,769.00
2023-05-14T08:38:09.927Z,767.00
2023-05-14T08:39:09.930Z,778.00
2023-05-14T08:40:09.918Z,769.00
2023-05-14T08:41:10.434Z,773.00
2023-05-14T08:42:09.915Z,771.00
2023-05-14T08:43:09.898Z,766.00
2023-05-14T08:44:09.894Z,758.00
2023-05-14T08:45:09.887Z,772.00
2023-05-14T08:46:09.915Z,765.00
2023-05-14T08:47:09.952Z,761.00
2023-05-14T08:48:10.078Z,773.00
2023-05-14T08:49:10.107Z,787.00
2023-05-14T08:50:10.076Z,773.00
2023-05-14T08:51:10.089Z,777.00
2023-05-14T08:52:10.134Z,769.00
2023-05-14T08:53:10.193Z,771.00
2023-05-14T08:54:10.225Z,760.00
2023-05-14T08:55:10.248Z,780.00
2023-05-14T08:56:10.278Z,763.00
2023-05-14T08:57:10.337Z,765.00
2023-05-14T08:58:10.352Z,784.00
2023-05-14T08:59:10.387Z,759.00
2023-05-14T09:00:10.417Z,775.00
2023-05-14T09:01:10.468Z,761.00
2023-05-14T09:02:10.558Z,749.00
2023-05-14T09:03:10.586Z,762.00
2023-05-14T09:04:10.559Z,768.00
2023-05-14T09:05:10.560Z,768.00
2023-05-14T09:06:10.603Z,769.00
2023-05-14T09:07:10.676Z,767.00
2023-05-14T09:08:10.640Z,751.00
2023-05-14T09:09:10.681Z,769.00
2023-05-14T09:10:10.718Z,767.00
2023-05-14T09:11:10.738Z,766.00
2023-05-14T09:12:10.765Z,773.00
2023-05-14T09:13:10.791Z,770.00
2023-05-14T09:14:10.824Z,768.00
2023-05-14T09:15:10.849Z,768.00
2023-05-14T09:16:10.913Z,760.00
2023-05-14T09:17:10.907Z,766.00
2023-05-14T09:18:10.958Z,760.00
2023-05-14T09:19:11.112Z,750.00
2023-05-14T09:20:11.000Z,768.00
2023-05-14T09:21:10.985Z,772.00
2023-05-14T09:22:11.019Z,763.00
2023-05-14T09:23:11.055Z,767.00
2023-05-14T09:24:11.069Z,777.00
2023-05-14T09:25:11.106Z,757.00
2023-05-14T09:26:11.122Z,751.00
2023-05-14T09:27:11.155Z,752.00
2023-05-14T09:28:11.185Z,772.00
2023-05-14T09:29:11.205Z,758.00
2023-05-14T09:30:11.255Z,769.00
2023-05-14T09:31:11.326Z,766.00
2023-05-14T09:32:11.292Z,762.00
2023-05-14T09:33:11.302Z,766.00
2023-05-14T09:34:11.330Z,759.00
2023-05-14T09:35:11.365Z,756.00
2023-05-14T09:36:11.382Z,764.00
2023-05-14T09:37:11.419Z,762.00
2023-05-14T09:38:11.429Z,751.00
2023-05-14T09:39:11.457Z,767.00
2023-05-14T09:40:11.484Z,764.00
2023-05-14T09:41:11.512Z,750.00
2023-05-14T09:42:11.541Z,756.00
2023-05-14T09:43:11.563Z,768.00
2023-05-14T09:44:11.598Z,754.00
2023-05-14T09:45:11.607Z,767.00
2023-05-14T09:46:11.636Z,750.00
2023-05-14T09:47:11.711Z,755.00
2023-05-14T09:48:11.774Z,758.00
2023-05-14T09:49:11.703Z,761.00
2023-05-14T09:50:11.757Z,764.00
2023-05-14T09:51:11.744Z,750.00
2023-05-14T09:52:11.770Z,768.00
2023-05-14T09:53:11.790Z,764.00
2023-05-14T09:54:11.834Z,762.00
2023-05-14T09:55:11.832Z,750.00
2023-05-14T09:56:11.860Z,759.00
2023-05-14T09:57:11.882Z,745.00
2023-05-14T09:58:11.919Z,750.00
2023-05-14T09:59:11.934Z,753.00
2023-05-14T10:00:11.958Z,760.00
2023-05-14T10:01:12.034Z,762.00
2023-05-14T10:02:11.997Z,753.00
2023-05-14T10:03:12.103Z,772.00
2023-05-14T10:04:12.079Z,748.00
2023-05-14T10:05:12.068Z,749.00
2023-05-14T10:06:12.080Z,753.00
2023-05-14T10:07:12.104Z,760.00
2023-05-14T10:08:12.133Z,761.00
2023-05-14T10:09:12.145Z,756.00
2023-05-14T10:10:12.157Z,757.00
2023-05-14T10:11:12.192Z,755.00
2023-05-14T10:12:12.244Z,769.00
2023-05-14T10:13:12.248Z,764.00
2023-05-14T10:14:12.284Z,763.00
2023-05-14T10:15:12.297Z,769.00
2023-05-14T10:16:12.317Z,757.00
2023-05-14T10:17:12.457Z,778.00
2023-05-14T10:18:12.422Z,759.00
2023-05-14T10:19:12.442Z,753.00
2023-05-14T10:20:12.441Z,753.00
2023-05-14T10:21:12.455Z,757.00
2023-05-14T10:22:12.470Z,765.00
2023-05-14T10:23:12.497Z,761.00
2023-05-14T10:24:12.527Z,758.00
2023-05-14T10:25:12.541Z,758.00
2023-05-14T10:26:12.575Z,748.00
2023-05-14T10:27:12.590Z,756.00
2023-05-14T10:28:12.626Z,768.00
2023-05-14T10:29:12.625Z,748.00
2023-05-14T10:30:12.678Z,755.00
2023-05-14T10:31:12.731Z,758.00
2023-05-14T10:32:12.727Z,762.00
2023-05-14T10:33:12.768Z,757.00
2023-05-14T10:34:12.765Z,749.00
2023-05-14T10:35:12.780Z,764.00
2023-05-14T10:36:12.794Z,763.00
2023-05-14T10:37:12.826Z,752.00
2023-05-14T10:38:12.837Z,748.00
2023-05-14T10:39:12.865Z,750.00
2023-05-14T10:40:12.906Z,751.00
2023-05-14T10:41:12.932Z,765.00
2023-05-14T10:42:12.967Z,750.00
2023-05-14T10:43:13.001Z,748.00
2023-05-14T10:44:13.054Z,751.00
2023-05-14T10:45:13.074Z,743.00
2023-05-14T10:46:13.143Z,738.00
2023-05-14T10:47:13.163Z,729.00
2023-05-14T10:48:13.235Z,744.00
2023-05-14T10:49:13.228Z,739.00
2023-05-14T10:50:13.261Z,740.00
2023-05-14T10:51:13.390Z,745.00
2023-05-14T10:52:13.301Z,727.00
2023-05-14T10:53:13.354Z,730.00
2023-05-14T10:54:13.346Z,735.00
2023-05-14T10:55:13.361Z,731.00
2023-05-14T10:56:13.442Z,744.00
2023-05-14T10:57:13.411Z,736.00
2023-05-14T10:58:13.445Z,725.00
2023-05-14T10:59:13.481Z,737.00
2023-05-14T11:00:13.487Z,737.00
2023-05-14T11:01:13.573Z,724.00
2023-05-14T11:02:13.536Z,736.00
2023-05-14T11:03:13.701Z,742.00
2023-05-14T11:04:13.742Z,728.00
2023-05-14T11:05:13.593Z,739.00
2023-05-14T11:06:13.614Z,720.00
2023-05-14T11:07:13.651Z,722.00
2023-05-14T11:08:13.676Z,721.00
2023-05-14T11:09:13.708Z,734.00
2023-05-14T11:10:13.747Z,727.00
2023-05-14T11:11:13.761Z,727.00
2023-05-14T11:12:13.766Z,718.00
2023-05-14T11:13:13.790Z,719.00
2023-05-14T11:14:13.811Z,719.00
2023-05-14T11:15:13.882Z,722.00
2023-05-14T11:16:22.786Z,723.00
2023-05-14T11:17:14.897Z,724.00
2023-05-14T11:18:13.881Z,725.00
2023-05-14T11:19:14.035Z,729.00
2023-05-14T11:20:13.834Z,712.00
2023-05-14T11:21:13.884Z,714.00
2023-05-14T11:22:13.817Z,717.00
2023-05-14T11:23:13.833Z,709.00
2023-05-14T11:24:13.813Z,711.00
2023-05-14T11:25:13.823Z,717.00
2023-05-14T11:26:13.860Z,689.00
2023-05-14T11:27:13.791Z,696.00
2023-05-14T11:28:13.790Z,710.00
2023-05-14T11:29:13.777Z,698.00
2023-05-14T11:30:13.759Z,683.00
2023-05-14T11:31:13.781Z,682.00
2023-05-14T11:32:13.746Z,686.00
2023-05-14T11:33:13.823Z,674.00
2023-05-14T11:34:13.737Z,662.00
2023-05-14T11:35:13.756Z,662.00
2023-05-14T11:36:13.737Z,664.00
2023-05-14T11:37:13.762Z,658.00
2023-05-14T11:38:13.789Z,651.00
2023-05-14T11:39:13.795Z,653.00
2023-05-14T11:40:13.819Z,663.00
2023-05-14T11:41:13.858Z,657.00
2023-05-14T11:42:13.882Z,653.00
2023-05-14T11:43:13.917Z,650.00
2023-05-14T11:44:13.920Z,648.00
2023-05-14T11:45:13.987Z,651.00
2023-05-14T11:46:14.026Z,644.00
2023-05-14T11:47:14.001Z,650.00
2023-05-14T11:48:14.073Z,650.00
2023-05-14T11:49:14.045Z,644.00
2023-05-14T11:50:14.085Z,646.00
2023-05-14T11:51:14.112Z,649.00
2023-05-14T11:52:14.125Z,649.00
2023-05-14T11:53:14.149Z,652.00
2023-05-14T11:54:14.201Z,638.00
2023-05-14T11:55:14.236Z,642.00
2023-05-14T11:56:14.224Z,646.00
2023-05-14T11:57:14.250Z,648.00
2023-05-14T11:58:14.291Z,655.00
2023-05-14T11:59:14.296Z,659.00
2023-05-14T12:00:14.323Z,655.00
2023-05-14T12:01:14.378Z,656.00
2023-05-14T12:02:14.374Z,651.00
2023-05-14T12:03:14.468Z,652.00
2023-05-14T12:04:14.555Z,651.00
2023-05-14T12:05:14.437Z,663.00
2023-05-14T12:06:14.460Z,661.00
2023-05-14T12:07:14.499Z,652.00
2023-05-14T12:08:14.513Z,655.00
2023-05-14T12:09:14.542Z,656.00
2023-05-14T12:10:14.639Z,652.00
2023-05-14T12:11:14.587Z,667.00
2023-05-14T12:12:14.621Z,660.00
2023-05-14T12:13:14.654Z,658.00
2023-05-14T12:14:14.691Z,665.00
2023-05-14T12:15:14.701Z,676.00
2023-05-14T12:16:14.765Z,665.00
2023-05-14T12:17:14.751Z,681.00
2023-05-14T12:18:24.150Z,662.00
2023-05-14T12:19:15.818Z,663.00
2023-05-14T12:20:14.785Z,665.00
2023-05-14T12:21:14.759Z,669.00
2023-05-14T12:22:14.763Z,685.00
2023-05-14T12:23:14.760Z,693.00
2023-05-14T12:24:14.743Z,704.00
2023-05-14T12:25:14.745Z,697.00
2023-05-14T12:26:14.729Z,710.00
2023-05-14T12:27:14.737Z,703.00
2023-05-14T12:28:14.747Z,698.00