createdAt,value
2022-08-27T00:00:40.902Z,3.70
2022-08-27T00:01:40.929Z,3.90
2022-08-27T00:02:40.890Z,4.20
2022-08-27T00:03:40.885Z,4.10
2022-08-27T00:04:40.997Z,4.10
2022-08-27T00:05:40.875Z,4.10
2022-08-27T00:06:40.869Z,5.00
2022-08-27T00:07:40.878Z,4.30
2022-08-27T00:08:40.857Z,3.90
2022-08-27T00:09:40.856Z,4.10
2022-08-27T00:10:40.845Z,4.00
2022-08-27T00:11:40.840Z,4.20
2022-08-27T00:12:40.835Z,4.40
2022-08-27T00:13:40.836Z,4.10
2022-08-27T00:14:40.822Z,4.40
2022-08-27T00:15:40.818Z,4.10
2022-08-27T00:16:40.863Z,4.20
2022-08-27T00:17:40.808Z,4.20
2022-08-27T00:18:40.798Z,4.10
2022-08-27T00:19:40.796Z,3.80
2022-08-27T00:20:40.791Z,4.10
2022-08-27T00:21:40.786Z,4.70
2022-08-27T00:22:40.776Z,4.00
2022-08-27T00:23:40.773Z,4.30
2022-08-27T00:24:48.446Z,4.30
2022-08-27T00:25:40.763Z,4.20
2022-08-27T00:26:43.368Z,4.60
2022-08-27T00:27:40.753Z,4.40
2022-08-27T00:28:40.743Z,4.30
2022-08-27T00:29:40.741Z,4.10
2022-08-27T00:30:40.733Z,4.30
2022-08-27T00:31:40.767Z,4.30
2022-08-27T00:32:40.720Z,4.30
2022-08-27T00:33:40.719Z,4.10
2022-08-27T00:34:40.710Z,4.20
2022-08-27T00:35:40.704Z,4.40
2022-08-27T00:36:40.697Z,4.80
2022-08-27T00:37:40.704Z,4.40
2022-08-27T00:38:40.686Z,3.90
2022-08-27T00:39:40.682Z,4.80
2022-08-27T00:40:40.675Z,4.40
2022-08-27T00:41:40.670Z,4.00
2022-08-27T00:42:40.664Z,4.50
2022-08-27T00:43:40.660Z,4.30
2022-08-27T00:44:40.664Z,3.90
2022-08-27T00:45:40.758Z,4.30
2022-08-27T00:46:40.640Z,4.20
2022-08-27T00:47:40.634Z,4.10
2022-08-27T00:48:40.628Z,4.70
2022-08-27T00:49:40.624Z,4.00
2022-08-27T00:50:40.617Z,4.30
2022-08-27T00:51:40.613Z,5.00
2022-08-27T00:52:40.606Z,4.80
2022-08-27T00:53:40.604Z,4.30
2022-08-27T00:54:40.593Z,4.60
2022-08-27T00:55:40.591Z,4.40
2022-08-27T00:56:40.581Z,4.80
2022-08-27T00:57:40.580Z,4.60
2022-08-27T00:58:40.572Z,4.50
2022-08-27T00:59:40.567Z,4.70
2022-08-27T01:00:40.604Z,5.30
2022-08-27T01:01:40.556Z,4.90
2022-08-27T01:02:40.648Z,5.20
2022-08-27T01:03:40.544Z,4.90
2022-08-27T01:04:40.537Z,5.10
2022-08-27T01:05:40.533Z,4.90
2022-08-27T01:06:40.523Z,5.10
2022-08-27T01:07:40.521Z,4.90
2022-08-27T01:08:40.517Z,5.60
2022-08-27T01:09:40.509Z,5.20
2022-08-27T01:10:40.502Z,5.10
2022-08-27T01:11:40.497Z,5.10
2022-08-27T01:12:40.491Z,5.40
2022-08-27T01:13:59.071Z,5.70
2022-08-27T01:14:40.479Z,5.20
2022-08-27T01:15:40.476Z,5.50
2022-08-27T01:16:40.529Z,5.40
2022-08-27T01:17:40.463Z,5.40
2022-08-27T01:18:40.455Z,5.50
2022-08-27T01:19:40.452Z,5.80
2022-08-27T01:20:40.445Z,5.90
2022-08-27T01:21:40.444Z,6.50
2022-08-27T01:22:40.433Z,6.00
2022-08-27T01:23:40.430Z,6.20
2022-08-27T01:24:40.422Z,5.60
2022-08-27T01:25:40.418Z,5.50
2022-08-27T01:26:40.408Z,5.70
2022-08-27T01:27:40.406Z,5.10
2022-08-27T01:28:40.497Z,5.40
2022-08-27T01:29:40.395Z,5.50
2022-08-27T01:30:40.386Z,5.10
2022-08-27T01:31:40.462Z,5.50
2022-08-27T01:32:40.374Z,5.00
2022-08-27T01:33:40.374Z,5.00
2022-08-27T01:34:40.364Z,5.00
2022-08-27T01:35:40.364Z,4.80
2022-08-27T01:36:40.352Z,5.30
2022-08-27T01:37:40.350Z,4.80
2022-08-27T01:38:40.341Z,4.60
2022-08-27T01:39:40.777Z,4.50
2022-08-27T01:40:40.376Z,4.20
2022-08-27T01:41:40.327Z,4.50
2022-08-27T01:42:40.318Z,4.90
2022-08-27T01:43:40.321Z,4.80
2022-08-27T01:44:40.309Z,4.50
2022-08-27T01:45:40.303Z,4.60
2022-08-27T01:46:40.361Z,4.20
2022-08-27T01:47:40.492Z,4.30
2022-08-27T01:48:40.283Z,4.30
2022-08-27T01:49:40.282Z,4.40
2022-08-27T01:50:40.271Z,4.30
2022-08-27T01:51:40.268Z,4.60
2022-08-27T01:52:40.260Z,4.80
2022-08-27T01:53:40.256Z,4.40
2022-08-27T01:54:40.248Z,4.50
2022-08-27T01:55:40.245Z,4.40
2022-08-27T01:56:40.237Z,4.50
2022-08-27T01:57:40.234Z,4.70
2022-08-27T01:58:40.227Z,5.00
2022-08-27T01:59:40.236Z,4.80
2022-08-27T02:00:40.282Z,4.30
2022-08-27T02:01:40.271Z,4.00
2022-08-27T02:02:40.208Z,4.50
2022-08-27T02:03:40.200Z,4.30
2022-08-27T02:04:40.192Z,4.50
2022-08-27T02:05:45.018Z,4.80
2022-08-27T02:06:40.179Z,4.00
2022-08-27T02:07:40.177Z,4.60
2022-08-27T02:08:40.168Z,4.10
2022-08-27T02:09:40.166Z,5.40
2022-08-27T02:10:40.157Z,4.80
2022-08-27T02:11:44.843Z,4.80
2022-08-27T02:12:40.146Z,5.00
2022-08-27T02:13:40.142Z,4.50
2022-08-27T02:14:40.135Z,4.60
2022-08-27T02:15:40.131Z,4.70
2022-08-27T02:16:41.295Z,4.50
2022-08-27T02:17:40.121Z,5.00
2022-08-27T02:18:41.675Z,4.30
2022-08-27T02:19:40.108Z,4.50
2022-08-27T02:20:40.100Z,4.60
2022-08-27T02:21:40.100Z,4.90
2022-08-27T02:22:40.094Z,4.80
2022-08-27T02:23:40.085Z,5.10
2022-08-27T02:24:40.081Z,4.70
2022-08-27T02:25:40.075Z,4.80
2022-08-27T02:26:40.065Z,5.00
2022-08-27T02:27:40.062Z,5.20
2022-08-27T02:28:40.055Z,5.00
2022-08-27T02:29:40.053Z,4.80
2022-08-27T02:30:40.042Z,5.00
2022-08-27T02:31:40.067Z,4.30
2022-08-27T02:32:40.132Z,5.70
2022-08-27T02:33:40.028Z,4.70
2022-08-27T02:34:40.020Z,4.80
2022-08-27T02:35:40.015Z,5.00
2022-08-27T02:36:40.009Z,4.80
2022-08-27T02:37:40.006Z,5.30
2022-08-27T02:38:39.997Z,5.30
2022-08-27T02:39:44.237Z,5.50
2022-08-27T02:40:39.987Z,4.90
2022-08-27T02:41:39.982Z,4.70
2022-08-27T02:42:39.975Z,5.30
2022-08-27T02:43:39.971Z,5.60
2022-08-27T02:44:39.963Z,5.60
2022-08-27T02:45:39.958Z,5.10
2022-08-27T02:46:40.004Z,5.00
2022-08-27T02:47:40.049Z,5.10
2022-08-27T02:48:39.940Z,5.00
2022-08-27T02:49:39.937Z,5.20
2022-08-27T02:50:39.927Z,5.90
2022-08-27T02:51:39.924Z,5.70
2022-08-27T02:52:39.916Z,5.50
2022-08-27T02:53:39.914Z,5.70
2022-08-27T02:54:39.904Z,5.50
2022-08-27T02:55:39.900Z,5.50
2022-08-27T02:56:39.894Z,5.30
2022-08-27T02:57:39.890Z,5.50
2022-08-27T02:58:39.883Z,5.70
2022-08-27T02:59:39.877Z,5.30
2022-08-27T03:00:39.871Z,4.50
2022-08-27T03:01:40.001Z,5.70
2022-08-27T03:02:40.022Z,5.90
2022-08-27T03:03:39.854Z,5.00
2022-08-27T03:04:39.847Z,5.50
2022-08-27T03:05:39.843Z,5.50
2022-08-27T03:06:39.843Z,6.40
2022-08-27T03:07:39.831Z,5.70
2022-08-27T03:08:52.661Z,5.40
2022-08-27T03:09:39.820Z,5.80
2022-08-27T03:10:39.812Z,5.60
2022-08-27T03:11:39.809Z,6.40
2022-08-27T03:12:39.801Z,5.60
2022-08-27T03:13:39.797Z,5.20
2022-08-27T03:14:39.788Z,5.20
2022-08-27T03:15:39.838Z,5.50
2022-08-27T03:16:39.777Z,5.50
2022-08-27T03:17:39.774Z,5.30
2022-08-27T03:18:39.766Z,5.50
2022-08-27T03:19:39.762Z,5.90
2022-08-27T03:20:39.755Z,5.70
2022-08-27T03:21:39.752Z,5.70
2022-08-27T03:22:39.742Z,5.50
2022-08-27T03:23:39.740Z,4.90
2022-08-27T03:24:39.731Z,5.90
2022-08-27T03:25:39.727Z,5.70
2022-08-27T03:26:39.721Z,5.10
2022-08-27T03:27:39.716Z,5.00
2022-08-27T03:28:39.707Z,5.30
2022-08-27T03:29:39.704Z,5.30
2022-08-27T03:30:39.700Z,5.60
2022-08-27T03:31:39.757Z,5.30
2022-08-27T03:32:39.684Z,5.80
2022-08-27T03:33:39.681Z,5.40
2022-08-27T03:34:39.673Z,5.90
2022-08-27T03:35:39.669Z,5.20
2022-08-27T03:36:39.662Z,5.60
2022-08-27T03:37:39.658Z,5.10
2022-08-27T03:38:39.648Z,5.30
2022-08-27T03:39:39.644Z,5.20
2022-08-27T03:40:39.641Z,5.00
2022-08-27T03:41:54.197Z,5.40
2022-08-27T03:42:39.629Z,5.50
2022-08-27T03:43:39.621Z,5.30
2022-08-27T03:44:39.616Z,5.80
2022-08-27T03:46:00.315Z,5.30
2022-08-27T03:46:39.617Z,5.20
2022-08-27T03:47:39.596Z,5.00
2022-08-27T03:48:39.591Z,5.50
2022-08-27T03:49:39.587Z,5.40
2022-08-27T03:50:39.581Z,5.20
2022-08-27T03:51:39.572Z,5.50
2022-08-27T03:52:39.669Z,5.70
2022-08-27T03:53:39.563Z,5.50
2022-08-27T03:54:39.557Z,5.50
2022-08-27T03:55:39.549Z,5.50
2022-08-27T03:56:39.546Z,5.50
2022-08-27T03:57:39.539Z,5.50
2022-08-27T03:58:39.533Z,5.40
2022-08-27T03:59:39.525Z,6.00
2022-08-27T04:00:39.523Z,5.70
2022-08-27T04:01:39.585Z,5.60
2022-08-27T04:02:39.579Z,5.70
2022-08-27T04:03:39.503Z,5.60
2022-08-27T04:04:39.499Z,5.50
2022-08-27T04:05:39.492Z,5.30
2022-08-27T04:06:39.486Z,5.40
2022-08-27T04:07:39.479Z,5.50
2022-08-27T04:08:39.475Z,4.80
2022-08-27T04:09:39.516Z,5.00
2022-08-27T04:10:39.463Z,3.50
2022-08-27T04:11:39.456Z,2.40
2022-08-27T04:12:39.451Z,1.70
2022-08-27T04:13:39.447Z,2.20
2022-08-27T04:14:39.442Z,1.80
2022-08-27T04:15:40.839Z,2.20
2022-08-27T04:16:39.430Z,1.80
2022-08-27T04:17:39.422Z,2.50
2022-08-27T04:18:39.414Z,1.80
2022-08-27T04:19:39.407Z,1.90
2022-08-27T04:20:39.403Z,1.70
2022-08-27T04:21:39.395Z,1.70
2022-08-27T04:22:39.390Z,1.70
2022-08-27T04:23:39.392Z,1.80
2022-08-27T04:24:39.378Z,2.50
2022-08-27T04:25:39.371Z,2.00
2022-08-27T04:26:39.365Z,1.90
2022-08-27T04:27:39.362Z,1.80
2022-08-27T04:28:39.355Z,3.80
2022-08-27T04:29:39.846Z,4.90
2022-08-27T04:30:39.356Z,4.90
2022-08-27T04:31:39.380Z,4.60
2022-08-27T04:32:39.330Z,4.80
2022-08-27T04:33:39.322Z,4.90
2022-08-27T04:34:39.317Z,5.80
2022-08-27T04:35:39.309Z,5.30
2022-08-27T04:36:39.304Z,6.00
2022-08-27T04:37:39.297Z,5.60
2022-08-27T04:38:39.292Z,5.40
2022-08-27T04:39:39.284Z,5.50
2022-08-27T04:40:39.282Z,5.80
2022-08-27T04:41:39.275Z,7.00
2022-08-27T04:42:39.269Z,6.60
2022-08-27T04:43:39.261Z,7.40
2022-08-27T04:44:39.257Z,6.40
2022-08-27T04:45:39.249Z,6.30
2022-08-27T04:46:39.348Z,4.70
2022-08-27T04:47:39.237Z,5.20
2022-08-27T04:48:39.234Z,5.40
2022-08-27T04:49:39.226Z,4.80
2022-08-27T04:50:39.220Z,5.60
2022-08-27T04:51:39.371Z,5.10
2022-08-27T04:52:41.043Z,5.50
2022-08-27T04:53:39.200Z,6.20
2022-08-27T04:54:39.196Z,5.60
2022-08-27T04:55:39.188Z,5.60
2022-08-27T04:56:39.301Z,5.40
2022-08-27T04:57:39.179Z,6.20
2022-08-27T04:58:39.171Z,6.20
2022-08-27T04:59:39.162Z,6.50
2022-08-27T05:00:39.159Z,5.80
2022-08-27T05:01:39.184Z,6.50
2022-08-27T05:02:39.147Z,6.10
2022-08-27T05:03:39.139Z,6.50
2022-08-27T05:04:39.135Z,5.60
2022-08-27T05:05:42.725Z,6.20
2022-08-27T05:06:39.121Z,6.40
2022-08-27T05:07:39.115Z,6.60
2022-08-27T05:08:39.111Z,6.50
2022-08-27T05:09:39.102Z,6.40
2022-08-27T05:10:39.116Z,6.30
2022-08-27T05:11:39.089Z,6.20
2022-08-27T05:12:39.087Z,7.00
2022-08-27T05:13:39.079Z,6.30
2022-08-27T05:14:39.074Z,6.50
2022-08-27T05:15:39.127Z,6.30
2022-08-27T05:16:39.077Z,7.00
2022-08-27T05:17:39.055Z,6.90
2022-08-27T05:18:42.361Z,5.70
2022-08-27T05:19:39.041Z,6.50
2022-08-27T05:20:39.037Z,6.30
2022-08-27T05:21:39.034Z,6.30
2022-08-27T05:22:39.026Z,6.50
2022-08-27T05:23:39.019Z,6.20
2022-08-27T05:24:39.014Z,5.50
2022-08-27T05:25:39.009Z,6.00
2022-08-27T05:26:39.002Z,5.00
2022-08-27T05:27:38.995Z,5.10
2022-08-27T05:28:38.991Z,5.50
2022-08-27T05:29:38.981Z,5.70
2022-08-27T05:30:39.038Z,5.80
2022-08-27T05:31:39.067Z,5.60
2022-08-27T05:32:38.966Z,5.30
2022-08-27T05:33:38.959Z,5.40
2022-08-27T05:34:38.956Z,5.10
2022-08-27T05:35:38.947Z,5.40
2022-08-27T05:36:38.943Z,4.80
2022-08-27T05:37:38.936Z,5.20
2022-08-27T05:38:38.930Z,5.10
2022-08-27T05:39:38.923Z,5.40
2022-08-27T05:40:38.919Z,5.50
2022-08-27T05:41:38.911Z,5.40
2022-08-27T05:42:38.909Z,5.50
2022-08-27T05:43:38.899Z,5.90
2022-08-27T05:44:41.319Z,5.40
2022-08-27T05:45:38.888Z,5.60
2022-08-27T05:46:38.987Z,5.50
2022-08-27T05:47:44.520Z,5.80
2022-08-27T05:48:38.872Z,5.70
2022-08-27T05:49:38.867Z,5.50
2022-08-27T05:50:38.859Z,6.00
2022-08-27T05:52:38.852Z,5.80
2022-08-27T05:53:38.898Z,6.60
2022-08-27T05:54:38.857Z,5.90
2022-08-27T05:55:38.838Z,5.80
2022-08-27T05:56:38.826Z,6.00
2022-08-27T05:57:38.819Z,6.30
2022-08-27T05:58:38.812Z,6.30
2022-08-27T05:59:38.814Z,6.30
2022-08-27T06:00:38.802Z,6.70
2022-08-27T06:01:38.796Z,7.30
2022-08-27T06:02:38.852Z,6.60
2022-08-27T06:03:38.787Z,6.60
2022-08-27T06:04:38.775Z,6.60
2022-08-27T06:05:38.844Z,7.00
2022-08-27T06:06:38.764Z,6.90
2022-08-27T06:07:38.760Z,7.00
2022-08-27T06:08:38.755Z,6.90
2022-08-27T06:09:38.750Z,7.00
2022-08-27T06:10:38.742Z,6.60
2022-08-27T06:11:38.737Z,5.90
2022-08-27T06:12:38.730Z,6.20
2022-08-27T06:13:38.727Z,6.50
2022-08-27T06:14:38.735Z,6.70
2022-08-27T06:15:38.772Z,5.90
2022-08-27T06:16:38.709Z,5.80
2022-08-27T06:17:38.705Z,6.20
2022-08-27T06:18:38.697Z,6.40
2022-08-27T06:19:38.694Z,6.40
2022-08-27T06:20:38.685Z,6.00
2022-08-27T06:21:38.682Z,5.90
2022-08-27T06:22:38.674Z,6.50
2022-08-27T06:23:38.669Z,6.20
2022-08-27T06:24:38.664Z,6.10
2022-08-27T06:25:38.660Z,6.20
2022-08-27T06:26:38.651Z,6.30
2022-08-27T06:27:38.649Z,6.20
2022-08-27T06:28:38.653Z,7.30
2022-08-27T06:29:38.637Z,7.10
2022-08-27T06:30:38.671Z,6.80
2022-08-27T06:31:38.744Z,6.70
2022-08-27T06:32:38.619Z,6.80
2022-08-27T06:33:38.617Z,6.10
2022-08-27T06:34:38.608Z,6.40
2022-08-27T06:35:38.603Z,7.00
2022-08-27T06:36:38.605Z,6.80
2022-08-27T06:37:38.650Z,6.60
2022-08-27T06:38:38.588Z,6.40
2022-08-27T06:39:38.583Z,6.50
2022-08-27T06:40:38.628Z,6.80
2022-08-27T06:41:38.574Z,6.20
2022-08-27T06:42:38.565Z,6.00
2022-08-27T06:43:38.561Z,6.70
2022-08-27T06:44:38.555Z,6.30
2022-08-27T06:45:38.555Z,6.90
2022-08-27T06:46:38.659Z,6.80
2022-08-27T06:47:38.540Z,6.80
2022-08-27T06:48:38.534Z,7.00
2022-08-27T06:49:38.630Z,6.40
2022-08-27T06:50:38.530Z,6.70
2022-08-27T06:51:38.519Z,6.40
2022-08-27T06:52:38.512Z,7.20
2022-08-27T06:53:38.508Z,6.70
2022-08-27T06:54:38.507Z,7.20
2022-08-27T06:55:38.501Z,7.40
2022-08-27T06:56:38.493Z,6.90
2022-08-27T06:57:38.490Z,6.90
2022-08-27T06:58:38.484Z,7.10
2022-08-27T06:59:38.830Z,7.00
2022-08-27T07:00:38.474Z,6.80
2022-08-27T07:01:38.583Z,6.70
2022-08-27T07:02:38.482Z,6.10
2022-08-27T07:03:38.460Z,6.20
2022-08-27T07:04:38.456Z,6.90
2022-08-27T07:05:38.449Z,6.60
2022-08-27T07:06:38.444Z,5.80
2022-08-27T07:07:44.200Z,5.90
2022-08-27T07:08:38.437Z,5.40
2022-08-27T07:09:38.431Z,5.10
2022-08-27T07:10:38.424Z,5.30
2022-08-27T07:11:38.423Z,5.00
2022-08-27T07:12:38.415Z,4.50
2022-08-27T07:13:38.414Z,4.90
2022-08-27T07:14:38.608Z,5.00
2022-08-27T07:15:38.457Z,4.80
2022-08-27T07:16:38.855Z,5.20
2022-08-27T07:17:38.394Z,5.10
2022-08-27T07:18:38.387Z,5.20
2022-08-27T07:19:41.156Z,4.50
2022-08-27T07:20:38.378Z,4.50
2022-08-27T07:21:38.377Z,4.30
2022-08-27T07:22:38.370Z,4.60
2022-08-27T07:23:38.369Z,3.70
2022-08-27T07:24:38.363Z,3.90
2022-08-27T07:25:38.358Z,4.70
2022-08-27T07:26:38.351Z,5.00
2022-08-27T07:27:38.351Z,4.10
2022-08-27T07:28:38.344Z,4.90
2022-08-27T07:29:38.342Z,5.50
2022-08-27T07:30:38.351Z,4.90
2022-08-27T07:31:38.332Z,4.40
2022-08-27T07:32:38.326Z,4.80
2022-08-27T07:33:38.325Z,4.00
2022-08-27T07:34:38.316Z,3.80
2022-08-27T07:35:38.315Z,3.50
2022-08-27T07:36:38.309Z,3.10
2022-08-27T07:37:38.358Z,2.30
2022-08-27T07:38:38.299Z,2.40
2022-08-27T07:39:38.299Z,2.90
2022-08-27T07:40:38.340Z,3.10
2022-08-27T07:41:38.291Z,3.10
2022-08-27T07:42:38.283Z,3.40
2022-08-27T07:43:38.281Z,3.60
2022-08-27T07:44:38.281Z,3.30
2022-08-27T07:45:38.314Z,3.40
2022-08-27T07:46:40.533Z,3.30
2022-08-27T07:47:38.265Z,3.40
2022-08-27T07:48:38.259Z,3.70
2022-08-27T07:49:38.256Z,4.20
2022-08-27T07:50:38.251Z,5.50
2022-08-27T07:51:38.251Z,4.40
2022-08-27T07:52:38.243Z,4.40
2022-08-27T07:53:38.241Z,4.40
2022-08-27T07:54:38.242Z,5.20
2022-08-27T07:55:38.232Z,5.20
2022-08-27T07:56:38.229Z,5.40
2022-08-27T07:57:38.221Z,5.00
2022-08-27T07:58:38.220Z,4.70
2022-08-27T07:59:38.214Z,4.90
2022-08-27T08:00:38.211Z,4.10
2022-08-27T08:01:38.376Z,4.80
2022-08-27T08:02:38.214Z,4.20
2022-08-27T08:03:38.198Z,4.20
2022-08-27T08:04:38.195Z,4.10
2022-08-27T08:05:38.190Z,4.30
2022-08-27T08:06:38.187Z,4.20
2022-08-27T08:07:38.181Z,4.40
2022-08-27T08:08:39.453Z,4.10
2022-08-27T08:09:38.179Z,3.80
2022-08-27T08:10:38.171Z,4.20
2022-08-27T08:11:38.166Z,3.80
2022-08-27T08:12:38.164Z,4.20
2022-08-27T08:13:38.158Z,4.30
2022-08-27T08:14:38.156Z,3.90
2022-08-27T08:15:38.150Z,3.90
2022-08-27T08:16:38.186Z,3.90
2022-08-27T08:17:38.143Z,4.00
2022-08-27T08:18:38.154Z,4.40
2022-08-27T08:19:38.133Z,3.90
2022-08-27T08:20:57.086Z,3.60
2022-08-27T08:21:38.134Z,3.80
2022-08-27T08:22:38.130Z,4.10
2022-08-27T08:23:38.120Z,3.90
2022-08-27T08:24:38.119Z,3.30
2022-08-27T08:25:38.589Z,3.50
2022-08-27T08:26:38.111Z,4.10
2022-08-27T08:27:38.104Z,3.70
2022-08-27T08:28:38.102Z,3.50
2022-08-27T08:29:38.097Z,3.70
2022-08-27T08:30:38.139Z,3.30
2022-08-27T08:31:38.090Z,3.70
2022-08-27T08:32:38.088Z,3.70
2022-08-27T08:33:38.083Z,3.40
2022-08-27T08:34:38.083Z,3.60
2022-08-27T08:35:40.944Z,3.10
2022-08-27T08:36:38.074Z,3.50
2022-08-27T08:37:38.069Z,3.10
2022-08-27T08:38:38.066Z,3.20
2022-08-27T08:39:38.060Z,3.20
2022-08-27T08:40:38.162Z,3.40
2022-08-27T08:41:38.055Z,4.10
2022-08-27T08:42:38.053Z,3.40
2022-08-27T08:43:38.046Z,3.00
2022-08-27T08:44:38.045Z,2.90
2022-08-27T08:45:38.065Z,3.00
2022-08-27T08:46:38.040Z,2.80
2022-08-27T08:47:38.032Z,2.70
2022-08-27T08:48:38.032Z,2.90
2022-08-27T08:49:38.026Z,3.60
2022-08-27T08:50:38.024Z,2.90
2022-08-27T08:51:38.020Z,3.10
2022-08-27T08:52:38.017Z,3.00
2022-08-27T08:53:38.012Z,3.00
2022-08-27T08:54:38.010Z,3.60
2022-08-27T08:55:38.005Z,3.40
2022-08-27T08:56:38.006Z,2.80
2022-08-27T08:57:37.997Z,3.20
2022-08-27T08:58:37.996Z,3.20
2022-08-27T08:59:37.991Z,2.90
2022-08-27T09:00:37.989Z,3.20
2022-08-27T09:01:38.133Z,3.00
2022-08-27T09:02:37.988Z,2.80
2022-08-27T09:03:38.022Z,3.40
2022-08-27T09:04:37.977Z,3.30
2022-08-27T09:05:37.971Z,3.30
2022-08-27T09:06:37.969Z,2.90
2022-08-27T09:07:37.964Z,3.10
2022-08-27T09:08:41.606Z,2.70
2022-08-27T09:09:37.956Z,2.90
2022-08-27T09:10:37.954Z,2.90
2022-08-27T09:11:37.950Z,2.60
2022-08-27T09:12:37.948Z,3.40
2022-08-27T09:13:37.943Z,3.40
2022-08-27T09:14:37.940Z,3.40
2022-08-27T09:15:37.938Z,3.00
2022-08-27T09:16:37.965Z,3.20
2022-08-27T09:17:37.929Z,3.10
2022-08-27T09:18:37.955Z,2.80
2022-08-27T09:19:37.921Z,3.10
2022-08-27T09:20:37.921Z,3.40
2022-08-27T09:21:37.917Z,3.30
2022-08-27T09:22:37.913Z,3.10
2022-08-27T09:23:37.908Z,3.10
2022-08-27T09:24:37.906Z,3.10
2022-08-27T09:25:37.901Z,3.30
2022-08-27T09:26:37.901Z,3.30
2022-08-27T09:27:37.893Z,3.40
2022-08-27T09:28:37.893Z,3.30
2022-08-27T09:29:37.887Z,3.30
2022-08-27T09:30:37.918Z,3.20
2022-08-27T09:31:37.881Z,2.80
2022-08-27T09:32:37.979Z,2.80
2022-08-27T09:33:44.594Z,2.90
2022-08-27T09:34:37.872Z,3.30
2022-08-27T09:35:37.865Z,2.60
2022-08-27T09:36:37.865Z,2.80
2022-08-27T09:37:37.861Z,2.40
2022-08-27T09:38:37.858Z,2.90
2022-08-27T09:39:37.853Z,2.70
2022-08-27T09:40:37.896Z,2.60
2022-08-27T09:41:37.850Z,2.80
2022-08-27T09:42:37.846Z,2.90
2022-08-27T09:43:37.843Z,3.00
2022-08-27T09:44:37.840Z,2.70
2022-08-27T09:45:37.926Z,2.80
2022-08-27T09:46:37.834Z,2.50
2022-08-27T09:47:37.828Z,2.70
2022-08-27T09:48:37.829Z,3.20
2022-08-27T09:49:37.821Z,3.30
2022-08-27T09:50:42.950Z,3.20
2022-08-27T09:51:37.827Z,3.20
2022-08-27T09:52:38.137Z,3.10
2022-08-27T09:53:37.809Z,2.70
2022-08-27T09:54:37.808Z,3.10
2022-08-27T09:55:37.802Z,3.30
2022-08-27T09:56:37.801Z,2.80
2022-08-27T09:57:37.794Z,2.80
2022-08-27T09:58:37.795Z,2.70
2022-08-27T09:59:37.790Z,2.60
2022-08-27T10:00:37.788Z,2.40
2022-08-27T10:01:37.874Z,2.80
2022-08-27T10:02:37.782Z,3.60
2022-08-27T10:03:37.821Z,2.90
2022-08-27T10:04:38.104Z,2.90
2022-08-27T10:05:37.772Z,2.80
2022-08-27T10:06:37.770Z,3.20
2022-08-27T10:07:37.765Z,3.00
2022-08-27T10:08:37.766Z,3.10
2022-08-27T10:09:37.760Z,2.70
2022-08-27T10:10:37.758Z,2.90
2022-08-27T10:11:37.755Z,2.90
2022-08-27T10:12:37.754Z,3.00
2022-08-27T10:13:37.754Z,3.00
2022-08-27T10:14:37.950Z,2.90
2022-08-27T10:15:43.191Z,3.20
2022-08-27T10:16:37.820Z,2.80
2022-08-27T10:17:37.739Z,2.90
2022-08-27T10:18:37.738Z,3.10
2022-08-27T10:19:37.736Z,3.20
2022-08-27T10:20:37.737Z,2.50
2022-08-27T10:21:37.729Z,2.50
2022-08-27T10:22:37.729Z,2.60
2022-08-27T10:23:37.725Z,2.50
2022-08-27T10:24:37.724Z,2.40
2022-08-27T10:25:37.720Z,2.40
2022-08-27T10:26:37.718Z,2.70
2022-08-27T10:27:37.715Z,2.60
2022-08-27T10:28:37.714Z,2.70
2022-08-27T10:29:37.711Z,2.70
2022-08-27T10:30:37.710Z,3.10
2022-08-27T10:31:37.761Z,4.00
2022-08-27T10:32:37.707Z,3.60
2022-08-27T10:33:37.703Z,3.00
2022-08-27T10:34:37.701Z,2.70
2022-08-27T10:35:40.631Z,2.40
2022-08-27T10:36:37.712Z,2.10
2022-08-27T10:37:40.479Z,2.10
2022-08-27T10:38:42.446Z,2.40
2022-08-27T10:39:37.690Z,1.90
2022-08-27T10:40:37.810Z,1.90
2022-08-27T10:41:37.687Z,1.80
2022-08-27T10:42:37.687Z,1.90
2022-08-27T10:43:37.684Z,2.40
2022-08-27T10:44:37.684Z,2.60
2022-08-27T10:45:37.759Z,4.00
2022-08-27T10:46:37.680Z,5.70
2022-08-27T10:47:37.675Z,3.00
2022-08-27T10:48:37.679Z,2.30
2022-08-27T10:49:37.673Z,2.50
2022-08-27T10:50:37.672Z,2.50
2022-08-27T10:51:37.670Z,2.30
2022-08-27T10:52:37.668Z,2.20
2022-08-27T10:53:37.666Z,2.20
2022-08-27T10:54:37.666Z,2.20
2022-08-27T10:55:37.662Z,2.20
2022-08-27T10:56:37.665Z,2.70
2022-08-27T10:57:55.182Z,2.10
2022-08-27T10:58:37.659Z,1.90
2022-08-27T10:59:37.657Z,2.10
2022-08-27T11:00:37.702Z,2.30
2022-08-27T11:01:37.651Z,2.00
2022-08-27T11:02:37.741Z,2.50
2022-08-27T11:03:37.649Z,2.10
2022-08-27T11:04:37.649Z,1.80
2022-08-27T11:05:37.646Z,2.10
2022-08-27T11:06:37.646Z,2.30
2022-08-27T11:07:37.642Z,1.80
2022-08-27T11:08:37.644Z,1.70
2022-08-27T11:09:37.640Z,2.40
2022-08-27T11:10:37.638Z,2.80
2022-08-27T11:12:37.636Z,2.30
2022-08-27T11:13:37.633Z,3.40
2022-08-27T11:14:37.637Z,3.10
2022-08-27T11:15:37.627Z,2.30
2022-08-27T11:16:39.541Z,1.80
2022-08-27T11:17:37.628Z,2.30
2022-08-27T11:18:37.625Z,2.20
2022-08-27T11:19:37.622Z,2.20
2022-08-27T11:20:37.623Z,2.40
2022-08-27T11:21:37.719Z,2.00
2022-08-27T11:22:37.617Z,2.00
2022-08-27T11:23:37.665Z,1.70
2022-08-27T11:24:37.615Z,1.80
2022-08-27T11:25:37.612Z,1.80
2022-08-27T11:26:37.613Z,1.70
2022-08-27T11:27:37.607Z,2.20
2022-08-27T11:28:37.634Z,2.10
2022-08-27T11:29:37.606Z,1.80
2022-08-27T11:30:37.605Z,1.80
2022-08-27T11:31:37.651Z,2.00
2022-08-27T11:32:37.603Z,2.00
2022-08-27T11:33:37.601Z,2.10
2022-08-27T11:34:37.601Z,2.10
2022-08-27T11:35:37.599Z,1.80
2022-08-27T11:36:37.597Z,2.80
2022-08-27T11:37:37.596Z,2.80
2022-08-27T11:38:37.597Z,1.90
2022-08-27T11:39:37.593Z,1.90
2022-08-27T11:40:37.605Z,2.00
2022-08-27T11:41:44.831Z,2.50
2022-08-27T11:42:37.592Z,2.40
2022-08-27T11:43:37.590Z,3.00
2022-08-27T11:44:37.591Z,3.40
2022-08-27T11:45:37.587Z,2.80
2022-08-27T11:46:37.657Z,2.40
2022-08-27T11:47:38.789Z,2.60
2022-08-27T11:48:37.588Z,2.50
2022-08-27T11:49:37.585Z,2.30
2022-08-27T11:50:37.585Z,2.70
2022-08-27T11:51:37.585Z,3.10
2022-08-27T11:52:37.583Z,2.70
2022-08-27T11:53:51.981Z,2.40
2022-08-27T11:54:37.582Z,2.70
2022-08-27T11:55:37.585Z,2.20
2022-08-27T11:56:37.581Z,2.60
2022-08-27T11:57:37.578Z,2.70
2022-08-27T11:58:53.139Z,2.60
2022-08-27T11:59:37.578Z,2.90
2022-08-27T12:00:37.577Z,3.20
2022-08-27T12:01:37.575Z,3.10
2022-08-27T12:02:37.579Z,3.80
2022-08-27T12:03:37.626Z,3.50
2022-08-27T12:04:37.660Z,2.30
2022-08-27T12:05:37.574Z,2.50
2022-08-27T12:06:37.574Z,2.70
2022-08-27T12:07:37.571Z,3.30
2022-08-27T12:08:37.579Z,3.00
2022-08-27T12:09:37.572Z,2.70
2022-08-27T12:10:37.572Z,2.70
2022-08-27T12:11:37.586Z,2.30
2022-08-27T12:12:37.571Z,2.80
2022-08-27T12:13:37.574Z,2.10
2022-08-27T12:14:37.572Z,2.10
2022-08-27T12:15:37.572Z,2.30
2022-08-27T12:16:37.708Z,2.60
2022-08-27T12:17:37.571Z,2.50
2022-08-27T12:18:37.573Z,2.30
2022-08-27T12:19:37.571Z,2.10
2022-08-27T12:20:37.770Z,2.50
2022-08-27T12:21:37.570Z,2.20
2022-08-27T12:22:39.590Z,2.50
2022-08-27T12:23:37.569Z,3.00
2022-08-27T12:24:37.566Z,3.80
2022-08-27T12:25:37.569Z,4.40
2022-08-27T12:26:37.566Z,5.40
2022-08-27T12:27:37.567Z,4.10
2022-08-27T12:28:37.566Z,4.20
2022-08-27T12:29:37.566Z,5.40
2022-08-27T12:30:37.662Z,4.70
2022-08-27T12:31:37.651Z,4.50
2022-08-27T12:32:37.562Z,4.70
2022-08-27T12:33:37.565Z,5.60
2022-08-27T12:34:37.569Z,5.00
2022-08-27T12:35:37.562Z,6.80
2022-08-27T12:36:37.560Z,4.50
2022-08-27T12:37:37.564Z,5.90
2022-08-27T12:38:37.559Z,4.60
2022-08-27T12:39:37.562Z,6.30
2022-08-27T12:40:37.768Z,5.10
2022-08-27T12:41:43.813Z,7.60
2022-08-27T12:42:37.559Z,5.40
2022-08-27T12:43:37.559Z,4.50
2022-08-27T12:44:37.559Z,3.40
2022-08-27T12:45:37.558Z,4.60
2022-08-27T12:46:37.607Z,5.00
2022-08-27T12:47:37.560Z,4.10
2022-08-27T12:48:37.564Z,4.80
2022-08-27T12:49:39.447Z,5.70
2022-08-27T12:50:37.554Z,4.70
2022-08-27T12:51:37.558Z,4.40
2022-08-27T12:52:37.556Z,4.90
2022-08-27T12:53:37.556Z,4.90
2022-08-27T12:54:37.551Z,4.70
2022-08-27T12:55:37.556Z,4.80
2022-08-27T12:56:37.563Z,6.10
2022-08-27T12:57:37.553Z,4.80
2022-08-27T12:58:37.549Z,4.70
2022-08-27T12:59:37.550Z,6.00
2022-08-27T13:00:37.749Z,5.80
2022-08-27T13:01:43.017Z,6.40
2022-08-27T13:02:37.547Z,5.20
2022-08-27T13:03:37.547Z,4.90
2022-08-27T13:04:37.545Z,5.40
2022-08-27T13:05:37.546Z,4.60
2022-08-27T13:06:37.543Z,4.70
2022-08-27T13:07:38.005Z,4.50
2022-08-27T13:08:37.542Z,4.50
2022-08-27T13:09:37.544Z,4.20
2022-08-27T13:10:37.540Z,4.10
2022-08-27T13:11:37.547Z,3.60
2022-08-27T13:12:37.538Z,4.10
2022-08-27T13:13:37.540Z,4.00
2022-08-27T13:14:37.535Z,4.10
2022-08-27T13:15:37.538Z,3.80
2022-08-27T13:16:39.829Z,4.00
2022-08-27T13:17:37.542Z,3.60
2022-08-27T13:18:37.543Z,3.60
2022-08-27T13:19:37.531Z,3.30
2022-08-27T13:20:37.528Z,3.60