createdAt,value
2019-06-26T00:00:20.154Z,1016.9
2019-06-26T00:01:21.626Z,1017.0
2019-06-26T00:02:43.178Z,1017.0
2019-06-26T00:03:44.665Z,1017.0
2019-06-26T00:05:06.234Z,1017.0
2019-06-26T00:06:07.730Z,1017.0
2019-06-26T00:07:29.187Z,1017.0
2019-06-26T00:08:30.634Z,1017.0
2019-06-26T00:09:52.190Z,1017.0
2019-06-26T00:10:53.601Z,1017.0
2019-06-26T00:12:15.074Z,1017.0
2019-06-26T00:13:25.627Z,1017.0
2019-06-26T00:14:38.870Z,1017.0
2019-06-26T00:15:39.300Z,1017.0
2019-06-26T00:17:01.104Z,1017.0
2019-06-26T00:18:02.459Z,1017.1
2019-06-26T00:19:23.955Z,1017.1
2019-06-26T00:20:25.355Z,1017.1
2019-06-26T00:21:47.019Z,1017.1
2019-06-26T00:22:48.411Z,1017.1
2019-06-26T00:24:09.907Z,1017.1
2019-06-26T00:25:11.291Z,1017.1
2019-06-26T00:26:32.771Z,1017.2
2019-06-26T00:27:34.155Z,1017.2
2019-06-26T00:28:55.643Z,1017.2
2019-06-26T00:29:57.049Z,1017.2
2019-06-26T00:31:18.577Z,1017.3
2019-06-26T00:32:20.038Z,1017.3
2019-06-26T00:33:41.548Z,1017.3
2019-06-26T00:34:43.060Z,1017.3
2019-06-26T00:36:05.347Z,1017.3
2019-06-26T00:37:06.755Z,1017.3
2019-06-26T00:38:28.364Z,1017.3
2019-06-26T00:39:29.755Z,1017.3
2019-06-26T00:40:51.243Z,1017.3
2019-06-26T00:41:52.627Z,1017.3
2019-06-26T00:43:14.111Z,1017.4
2019-06-26T00:44:15.499Z,1017.3
2019-06-26T00:45:36.996Z,1017.4
2019-06-26T00:46:38.391Z,1017.3
2019-06-26T00:47:59.867Z,1017.3
2019-06-26T00:49:01.263Z,1017.3
2019-06-26T00:50:22.763Z,1017.3
2019-06-26T00:51:24.164Z,1017.3
2019-06-26T00:52:45.666Z,1017.3
2019-06-26T00:53:47.043Z,1017.3
2019-06-26T00:55:08.523Z,1017.3
2019-06-26T00:56:09.916Z,1017.3
2019-06-26T00:57:31.404Z,1017.3
2019-06-26T00:58:32.796Z,1017.4
2019-06-26T00:59:54.292Z,1017.4
2019-06-26T01:00:55.684Z,1017.4
2019-06-26T01:02:17.172Z,1017.4
2019-06-26T01:03:18.565Z,1017.4
2019-06-26T01:04:40.028Z,1017.4
2019-06-26T01:05:41.428Z,1017.4
2019-06-26T01:07:02.924Z,1017.4
2019-06-26T01:08:04.312Z,1017.4
2019-06-26T01:09:25.796Z,1017.4
2019-06-26T01:10:27.197Z,1017.4
2019-06-26T01:11:48.692Z,1017.4
2019-06-26T01:12:50.086Z,1017.4
2019-06-26T01:14:11.588Z,1017.4
2019-06-26T01:15:12.973Z,1017.5
2019-06-26T01:16:34.445Z,1017.5
2019-06-26T01:17:35.836Z,1017.5
2019-06-26T01:18:57.321Z,1017.4
2019-06-26T01:19:58.709Z,1017.5
2019-06-26T01:21:20.292Z,1017.4
2019-06-26T01:22:21.685Z,1017.4
2019-06-26T01:23:43.181Z,1017.4
2019-06-26T01:24:44.581Z,1017.4
2019-06-26T01:26:06.053Z,1017.4
2019-06-26T01:27:07.447Z,1017.4
2019-06-26T01:28:28.957Z,1017.4
2019-06-26T01:29:32.619Z,1017.4
2019-06-26T01:30:51.797Z,1017.5
2019-06-26T01:31:53.192Z,1017.5
2019-06-26T01:33:14.669Z,1017.5
2019-06-26T01:34:16.061Z,1017.5
2019-06-26T01:35:37.587Z,1017.4
2019-06-26T01:36:38.966Z,1017.5
2019-06-26T01:38:00.456Z,1017.5
2019-06-26T01:39:01.845Z,1017.5
2019-06-26T01:40:23.429Z,1017.5
2019-06-26T01:41:24.826Z,1017.5
2019-06-26T01:42:46.309Z,1017.5
2019-06-26T01:43:47.709Z,1017.5
2019-06-26T01:45:09.186Z,1017.5
2019-06-26T01:46:10.584Z,1017.5
2019-06-26T01:47:32.078Z,1017.5
2019-06-26T01:48:33.478Z,1017.5
2019-06-26T01:49:54.965Z,1017.5
2019-06-26T01:50:56.357Z,1017.5
2019-06-26T01:52:17.837Z,1017.6
2019-06-26T01:53:19.235Z,1017.5
2019-06-26T01:54:40.710Z,1017.6
2019-06-26T01:55:42.111Z,1017.5
2019-06-26T01:57:03.669Z,1017.6
2019-06-26T01:58:05.062Z,1017.6
2019-06-26T01:59:26.541Z,1017.6
2019-06-26T02:00:27.934Z,1017.6
2019-06-26T02:01:49.415Z,1017.6
2019-06-26T02:02:50.808Z,1017.6
2019-06-26T02:04:15.429Z,1017.6
2019-06-26T02:05:13.668Z,1017.6
2019-06-26T02:06:35.142Z,1017.6
2019-06-26T02:07:36.528Z,1017.6
2019-06-26T02:08:58.007Z,1017.6
2019-06-26T02:09:59.398Z,1017.6
2019-06-26T02:11:20.951Z,1017.6
2019-06-26T02:12:22.343Z,1017.6
2019-06-26T02:13:43.870Z,1017.6
2019-06-26T02:14:45.279Z,1017.6
2019-06-26T02:16:06.790Z,1017.7
2019-06-26T02:17:08.206Z,1017.7
2019-06-26T02:18:29.710Z,1017.7
2019-06-26T02:19:31.126Z,1017.7
2019-06-26T02:20:52.659Z,1017.7
2019-06-26T02:21:54.039Z,1017.7
2019-06-26T02:23:15.598Z,1017.7
2019-06-26T02:24:16.979Z,1017.8
2019-06-26T02:25:38.487Z,1017.8
2019-06-26T02:26:39.911Z,1017.8
2019-06-26T02:28:01.406Z,1017.8
2019-06-26T02:29:02.819Z,1017.7
2019-06-26T02:30:24.303Z,1017.8
2019-06-26T02:31:25.695Z,1017.8
2019-06-26T02:32:47.191Z,1017.8
2019-06-26T02:33:48.574Z,1017.8
2019-06-26T02:35:10.813Z,1017.8
2019-06-26T02:36:11.400Z,1017.8
2019-06-26T02:37:32.887Z,1017.8
2019-06-26T02:38:34.270Z,1017.8
2019-06-26T02:39:55.759Z,1017.8
2019-06-26T02:40:57.164Z,1017.9
2019-06-26T02:42:18.711Z,1017.9
2019-06-26T02:43:19.992Z,1017.9
2019-06-26T02:44:52.870Z,1017.9
2019-06-26T02:45:42.829Z,1017.9
2019-06-26T02:47:18.180Z,1017.9
2019-06-26T02:48:05.677Z,1017.9
2019-06-26T02:49:27.151Z,1017.9
2019-06-26T02:50:28.543Z,1017.9
2019-06-26T02:51:50.024Z,1017.9
2019-06-26T02:52:51.416Z,1018.0
2019-06-26T02:54:12.911Z,1018.0
2019-06-26T02:55:14.317Z,1018.0
2019-06-26T02:56:35.799Z,1018.0
2019-06-26T02:57:37.196Z,1018.0
2019-06-26T02:58:58.664Z,1018.1
2019-06-26T03:00:00.055Z,1018.0
2019-06-26T03:01:21.560Z,1018.0
2019-06-26T03:02:22.960Z,1018.0
2019-06-26T03:03:44.440Z,1018.1
2019-06-26T03:04:45.840Z,1018.1
2019-06-26T03:06:07.311Z,1018.1
2019-06-26T03:07:08.704Z,1018.1
2019-06-26T03:08:30.191Z,1018.1
2019-06-26T03:09:31.584Z,1018.1
2019-06-26T03:10:53.064Z,1018.1
2019-06-26T03:11:54.456Z,1018.1
2019-06-26T03:13:15.929Z,1018.2
2019-06-26T03:14:17.319Z,1018.2
2019-06-26T03:15:38.807Z,1018.2
2019-06-26T03:16:40.192Z,1018.2
2019-06-26T03:18:01.684Z,1018.2
2019-06-26T03:19:03.072Z,1018.3
2019-06-26T03:20:24.571Z,1018.2
2019-06-26T03:21:25.952Z,1018.3
2019-06-26T03:22:47.454Z,1018.2
2019-06-26T03:23:48.832Z,1018.2
2019-06-26T03:25:10.304Z,1018.2
2019-06-26T03:26:11.704Z,1018.3
2019-06-26T03:27:33.177Z,1018.3
2019-06-26T03:28:34.560Z,1018.3
2019-06-26T03:29:56.082Z,1018.3
2019-06-26T03:30:57.473Z,1018.3
2019-06-26T03:32:18.964Z,1018.3
2019-06-26T03:33:20.345Z,1018.3
2019-06-26T03:34:41.825Z,1018.3
2019-06-26T03:35:43.208Z,1018.3
2019-06-26T03:37:04.724Z,1018.3
2019-06-26T03:38:06.120Z,1018.3
2019-06-26T03:39:27.627Z,1018.4
2019-06-26T03:40:29.029Z,1018.4
2019-06-26T03:41:50.505Z,1018.5
2019-06-26T03:42:51.897Z,1018.5
2019-06-26T03:44:13.393Z,1018.5
2019-06-26T03:45:25.188Z,1018.5
2019-06-26T03:46:36.241Z,1018.5
2019-06-26T03:47:37.625Z,1018.6
2019-06-26T03:48:59.121Z,1018.5
2019-06-26T03:50:00.493Z,1018.6
2019-06-26T03:51:21.985Z,1018.6
2019-06-26T03:52:23.379Z,1018.6
2019-06-26T03:53:44.858Z,1018.6
2019-06-26T03:54:46.250Z,1018.6
2019-06-26T03:56:07.775Z,1018.6
2019-06-26T03:57:09.129Z,1018.6
2019-06-26T03:58:30.633Z,1018.7
2019-06-26T03:59:32.025Z,1018.7
2019-06-26T04:00:53.514Z,1018.7
2019-06-26T04:01:54.906Z,1018.7
2019-06-26T04:03:16.378Z,1018.8
2019-06-26T04:04:17.785Z,1018.7
2019-06-26T04:05:39.274Z,1018.7
2019-06-26T04:06:40.666Z,1018.7
2019-06-26T04:08:02.147Z,1018.8
2019-06-26T04:09:03.538Z,1018.8
2019-06-26T04:10:25.034Z,1018.8
2019-06-26T04:11:26.418Z,1018.8
2019-06-26T04:12:47.914Z,1018.8
2019-06-26T04:13:49.350Z,1018.8
2019-06-26T04:15:10.794Z,1018.8
2019-06-26T04:16:12.187Z,1018.8
2019-06-26T04:17:33.670Z,1018.8
2019-06-26T04:18:35.057Z,1018.8
2019-06-26T04:19:56.554Z,1018.8
2019-06-26T04:20:57.939Z,1018.9
2019-06-26T04:22:19.426Z,1018.9
2019-06-26T04:23:20.809Z,1018.9
2019-06-26T04:24:42.291Z,1018.9
2019-06-26T04:25:43.682Z,1019.0
2019-06-26T04:27:05.187Z,1019.0
2019-06-26T04:28:06.621Z,1019.1
2019-06-26T04:29:28.060Z,1019.1
2019-06-26T04:30:29.459Z,1019.0
2019-06-26T04:31:50.938Z,1019.0
2019-06-26T04:32:52.330Z,1019.1
2019-06-26T04:34:13.843Z,1019.1
2019-06-26T04:35:15.226Z,1019.1
2019-06-26T04:36:36.707Z,1019.0
2019-06-26T04:37:38.098Z,1019.1
2019-06-26T04:38:59.578Z,1019.1
2019-06-26T04:40:00.970Z,1019.1
2019-06-26T04:41:22.468Z,1019.0
2019-06-26T04:42:23.850Z,1019.0
2019-06-26T04:43:45.339Z,1019.0
2019-06-26T04:44:46.723Z,1019.1
2019-06-26T04:46:08.223Z,1019.1
2019-06-26T04:47:09.595Z,1019.1
2019-06-26T04:48:31.117Z,1019.1
2019-06-26T04:49:32.492Z,1019.1
2019-06-26T04:50:53.971Z,1019.1
2019-06-26T04:51:55.365Z,1019.2
2019-06-26T04:53:16.842Z,1019.1
2019-06-26T04:54:18.235Z,1019.2
2019-06-26T04:55:39.733Z,1019.1
2019-06-26T04:56:41.123Z,1019.1
2019-06-26T04:58:02.604Z,1019.2
2019-06-26T04:59:03.995Z,1019.2
2019-06-26T05:00:25.491Z,1019.2
2019-06-26T05:01:26.875Z,1019.2
2019-06-26T05:02:48.372Z,1019.2
2019-06-26T05:03:49.781Z,1019.2
2019-06-26T05:05:11.243Z,1019.3
2019-06-26T05:06:12.635Z,1019.3
2019-06-26T05:07:34.123Z,1019.2
2019-06-26T05:08:35.518Z,1019.3
2019-06-26T05:09:57.003Z,1019.2
2019-06-26T05:10:58.436Z,1019.3
2019-06-26T05:12:19.879Z,1019.3
2019-06-26T05:13:21.260Z,1019.3
2019-06-26T05:14:42.753Z,1019.3
2019-06-26T05:15:44.201Z,1019.4
2019-06-26T05:17:05.667Z,1019.4
2019-06-26T05:18:07.060Z,1019.3
2019-06-26T05:19:28.540Z,1019.3
2019-06-26T05:20:29.949Z,1019.3
2019-06-26T05:21:51.420Z,1019.3
2019-06-26T05:22:52.812Z,1019.3
2019-06-26T05:24:14.311Z,1019.3
2019-06-26T05:25:15.722Z,1019.4
2019-06-26T05:26:37.196Z,1019.4
2019-06-26T05:27:38.588Z,1019.4
2019-06-26T05:29:00.068Z,1019.4
2019-06-26T05:30:01.467Z,1019.4
2019-06-26T05:31:22.964Z,1019.4
2019-06-26T05:32:24.348Z,1019.4
2019-06-26T05:33:45.844Z,1019.4
2019-06-26T05:34:47.236Z,1019.4
2019-06-26T05:36:08.723Z,1019.4
2019-06-26T05:37:10.114Z,1019.5
2019-06-26T05:38:31.630Z,1019.5
2019-06-26T05:39:33.012Z,1019.5
2019-06-26T05:40:54.493Z,1019.5
2019-06-26T05:41:55.876Z,1019.4
2019-06-26T05:43:17.357Z,1019.5
2019-06-26T05:44:18.749Z,1019.4
2019-06-26T05:45:40.244Z,1019.4
2019-06-26T05:46:41.636Z,1019.5
2019-06-26T05:48:03.136Z,1019.5
2019-06-26T05:49:04.517Z,1019.5
2019-06-26T05:50:26.005Z,1019.5
2019-06-26T05:51:27.398Z,1019.5
2019-06-26T05:52:48.885Z,1019.5
2019-06-26T05:53:50.279Z,1019.5
2019-06-26T05:55:11.822Z,1019.6
2019-06-26T05:56:13.149Z,1019.6
2019-06-26T05:57:34.631Z,1019.6
2019-06-26T05:58:36.021Z,1019.6
2019-06-26T05:59:57.622Z,1019.6
2019-06-26T06:00:58.889Z,1019.6
2019-06-26T06:02:20.357Z,1019.6
2019-06-26T06:03:21.749Z,1019.6
2019-06-26T06:04:43.246Z,1019.6
2019-06-26T06:05:44.621Z,1019.6
2019-06-26T06:07:06.117Z,1019.7
2019-06-26T06:08:07.509Z,1019.7
2019-06-26T06:09:29.013Z,1019.7
2019-06-26T06:10:30.430Z,1019.8
2019-06-26T06:11:51.933Z,1019.7
2019-06-26T06:12:53.325Z,1019.8
2019-06-26T06:14:14.822Z,1019.8
2019-06-26T06:15:16.214Z,1019.8
2019-06-26T06:16:46.825Z,1019.8
2019-06-26T06:17:39.046Z,1019.8
2019-06-26T06:19:00.598Z,1019.8
2019-06-26T06:20:02.096Z,1019.8
2019-06-26T06:21:23.342Z,1019.9
2019-06-26T06:22:27.337Z,1019.9
2019-06-26T06:23:46.193Z,1019.9
2019-06-26T06:24:47.573Z,1019.9
2019-06-26T06:26:09.054Z,1019.9
2019-06-26T06:27:10.446Z,1019.9
2019-06-26T06:28:31.950Z,1019.9
2019-06-26T06:29:33.346Z,1019.9
2019-06-26T06:30:54.822Z,1019.9
2019-06-26T06:31:56.216Z,1020.0
2019-06-26T06:33:17.693Z,1020.0
2019-06-26T06:34:19.092Z,1020.0
2019-06-26T06:35:40.583Z,1020.0
2019-06-26T06:36:41.968Z,1020.0
2019-06-26T06:38:03.480Z,1020.0
2019-06-26T06:39:04.839Z,1020.0
2019-06-26T06:40:26.327Z,1020.0
2019-06-26T06:41:27.710Z,1020.0
2019-06-26T06:42:49.215Z,1020.0
2019-06-26T06:43:50.606Z,1020.0
2019-06-26T06:45:12.090Z,1020.0
2019-06-26T06:46:13.479Z,1020.0
2019-06-26T06:47:34.969Z,1019.9
2019-06-26T06:48:36.360Z,1020.0
2019-06-26T06:49:57.856Z,1020.0
2019-06-26T06:50:59.246Z,1020.0
2019-06-26T06:52:20.727Z,1020.0
2019-06-26T06:53:22.119Z,1020.0
2019-06-26T06:54:43.598Z,1020.0
2019-06-26T06:55:45.020Z,1020.0
2019-06-26T06:57:06.503Z,1020.0
2019-06-26T06:58:07.894Z,1020.0
2019-06-26T06:59:29.390Z,1020.0
2019-06-26T07:00:30.799Z,1020.1
2019-06-26T07:01:52.316Z,1020.0
2019-06-26T07:02:53.674Z,1020.1
2019-06-26T07:04:15.168Z,1020.2
2019-06-26T07:05:16.631Z,1020.2
2019-06-26T07:06:38.196Z,1020.1
2019-06-26T07:07:39.391Z,1020.2
2019-06-26T07:09:00.870Z,1020.2
2019-06-26T07:10:02.273Z,1020.2
2019-06-26T07:11:23.767Z,1020.2
2019-06-26T07:12:25.159Z,1020.2
2019-06-26T07:13:46.651Z,1020.2
2019-06-26T07:14:48.039Z,1020.2
2019-06-26T07:16:09.527Z,1020.2
2019-06-26T07:17:20.589Z,1020.2
2019-06-26T07:18:32.391Z,1020.2
2019-06-26T07:19:33.792Z,1020.2
2019-06-26T07:20:55.271Z,1020.2
2019-06-26T07:21:56.655Z,1020.3
2019-06-26T07:23:18.153Z,1020.3
2019-06-26T07:24:19.546Z,1020.3
2019-06-26T07:25:41.031Z,1020.3
2019-06-26T07:26:42.436Z,1020.3
2019-06-26T07:28:03.925Z,1020.3
2019-06-26T07:29:05.353Z,1020.3
2019-06-26T07:30:26.783Z,1020.4
2019-06-26T07:31:28.176Z,1020.4
2019-06-26T07:32:49.688Z,1020.4
2019-06-26T07:33:51.071Z,1020.3
2019-06-26T07:35:12.552Z,1020.4
2019-06-26T07:36:13.966Z,1020.4
2019-06-26T07:37:35.432Z,1020.5
2019-06-26T07:38:36.824Z,1020.5
2019-06-26T07:40:01.774Z,1020.6
2019-06-26T07:40:59.672Z,1020.5
2019-06-26T07:42:21.159Z,1020.5
2019-06-26T07:43:22.552Z,1020.5
2019-06-26T07:44:44.032Z,1020.5
2019-06-26T07:45:45.424Z,1020.5
2019-06-26T07:47:22.000Z,1020.5
2019-06-26T07:48:08.287Z,1020.5
2019-06-26T07:49:29.813Z,1020.5
2019-06-26T07:50:32.510Z,1020.5
2019-06-26T07:51:52.563Z,1020.5
2019-06-26T07:52:53.960Z,1020.5
2019-06-26T07:54:15.449Z,1020.5
2019-06-26T07:55:16.842Z,1020.5
2019-06-26T07:56:38.317Z,1020.5
2019-06-26T07:57:39.720Z,1020.6
2019-06-26T07:59:01.325Z,1020.6
2019-06-26T08:00:02.560Z,1020.6
2019-06-26T08:01:24.049Z,1020.6
2019-06-26T08:02:25.441Z,1020.6
2019-06-26T08:03:46.929Z,1020.6
2019-06-26T08:04:48.312Z,1020.6
2019-06-26T08:06:09.795Z,1020.6
2019-06-26T08:07:11.191Z,1020.6
2019-06-26T08:08:32.673Z,1020.5
2019-06-26T08:09:34.081Z,1020.6
2019-06-26T08:10:55.570Z,1020.6
2019-06-26T08:11:56.965Z,1020.5
2019-06-26T08:13:18.441Z,1020.6
2019-06-26T08:14:19.841Z,1020.6
2019-06-26T08:15:41.329Z,1020.6
2019-06-26T08:16:42.730Z,1020.6
2019-06-26T08:18:04.221Z,1020.6
2019-06-26T08:19:05.606Z,1020.6
2019-06-26T08:20:27.073Z,1020.6
2019-06-26T08:21:28.467Z,1020.6
2019-06-26T08:22:49.955Z,1020.6
2019-06-26T08:23:51.345Z,1020.6
2019-06-26T08:25:12.818Z,1020.6
2019-06-26T08:26:14.213Z,1020.6
2019-06-26T08:27:35.722Z,1020.6
2019-06-26T08:28:37.106Z,1020.7
2019-06-26T08:29:58.610Z,1020.7
2019-06-26T08:31:00.010Z,1020.7
2019-06-26T08:32:21.560Z,1020.7
2019-06-26T08:33:22.882Z,1020.7
2019-06-26T08:34:44.370Z,1020.7
2019-06-26T08:35:45.768Z,1020.7
2019-06-26T08:37:07.258Z,1020.7
2019-06-26T08:38:12.490Z,1020.7
2019-06-26T08:39:30.098Z,1020.7
2019-06-26T08:40:31.661Z,1020.7
2019-06-26T08:42:05.885Z,1020.8
2019-06-26T08:43:07.275Z,1020.8
2019-06-26T08:44:28.786Z,1020.8
2019-06-26T08:45:30.178Z,1020.8
2019-06-26T08:46:51.658Z,1020.8
2019-06-26T08:47:53.050Z,1020.9
2019-06-26T08:49:24.908Z,1020.8
2019-06-26T08:50:15.883Z,1020.9
2019-06-26T08:51:37.370Z,1020.9
2019-06-26T08:52:38.770Z,1020.9
2019-06-26T08:54:00.234Z,1020.9
2019-06-26T08:55:01.637Z,1020.8
2019-06-26T08:56:23.118Z,1020.9
2019-06-26T08:57:24.499Z,1020.9
2019-06-26T08:58:46.004Z,1020.9
2019-06-26T08:59:47.395Z,1020.9
2019-06-26T09:01:08.875Z,1020.9
2019-06-26T09:02:10.282Z,1020.9
2019-06-26T09:03:31.759Z,1020.9
2019-06-26T09:04:33.140Z,1020.9
2019-06-26T09:05:54.651Z,1020.9
2019-06-26T09:06:56.045Z,1020.8
2019-06-26T09:08:17.641Z,1020.8
2019-06-26T09:09:18.878Z,1020.8
2019-06-26T09:10:40.355Z,1020.8
2019-06-26T09:11:41.748Z,1020.8
2019-06-26T09:13:03.243Z,1020.7
2019-06-26T09:14:04.635Z,1020.7
2019-06-26T09:15:26.116Z,1020.8
2019-06-26T09:16:27.508Z,1020.8
2019-06-26T09:17:49.220Z,1020.8
2019-06-26T09:18:50.729Z,1020.8
2019-06-26T09:20:12.232Z,1020.7
2019-06-26T09:21:13.620Z,1020.7
2019-06-26T09:22:35.117Z,1020.8
2019-06-26T09:23:36.511Z,1020.9
2019-06-26T09:24:58.009Z,1020.8
2019-06-26T09:25:59.373Z,1020.8
2019-06-26T09:27:20.866Z,1020.8
2019-06-26T09:28:22.281Z,1020.8
2019-06-26T09:29:43.742Z,1020.8
2019-06-26T09:30:45.143Z,1020.8
2019-06-26T09:32:06.619Z,1020.8
2019-06-26T09:33:08.005Z,1020.8
2019-06-26T09:34:29.525Z,1020.8
2019-06-26T09:35:30.900Z,1020.8
2019-06-26T09:36:52.389Z,1020.8
2019-06-26T09:37:53.780Z,1020.8
2019-06-26T09:39:15.264Z,1020.8
2019-06-26T09:40:16.653Z,1020.7
2019-06-26T09:41:38.156Z,1020.7
2019-06-26T09:42:39.543Z,1020.8
2019-06-26T09:44:01.029Z,1020.8
2019-06-26T09:45:02.424Z,1020.8
2019-06-26T09:46:23.909Z,1020.7
2019-06-26T09:47:25.306Z,1020.8
2019-06-26T09:48:52.954Z,1020.8
2019-06-26T09:49:48.156Z,1020.7
2019-06-26T09:51:09.644Z,1020.7
2019-06-26T09:52:11.038Z,1020.7
2019-06-26T09:53:45.859Z,1020.7
2019-06-26T09:54:33.877Z,1020.7
2019-06-26T09:55:55.380Z,1020.7
2019-06-26T09:56:56.773Z,1020.8
2019-06-26T09:58:18.255Z,1020.8
2019-06-26T09:59:19.667Z,1020.8
2019-06-26T10:00:41.214Z,1020.8
2019-06-26T10:01:42.597Z,1020.8
2019-06-26T10:03:04.110Z,1020.8
2019-06-26T10:04:05.538Z,1020.8
2019-06-26T10:05:27.020Z,1020.8
2019-06-26T10:06:28.402Z,1020.7
2019-06-26T10:07:49.881Z,1020.8
2019-06-26T10:08:54.037Z,1020.8
2019-06-26T10:10:12.758Z,1020.8
2019-06-26T10:11:14.133Z,1020.8
2019-06-26T10:12:35.623Z,1020.8
2019-06-26T10:13:37.014Z,1020.8
2019-06-26T10:14:58.501Z,1020.9
2019-06-26T10:16:00.620Z,1020.9
2019-06-26T10:17:21.512Z,1020.9
2019-06-26T10:18:23.213Z,1020.9
2019-06-26T10:19:44.686Z,1020.9
2019-06-26T10:20:46.232Z,1020.9
2019-06-26T10:22:07.719Z,1020.9
2019-06-26T10:23:09.137Z,1020.9
2019-06-26T10:24:30.626Z,1021.0
2019-06-26T10:25:32.013Z,1021.0
2019-06-26T10:26:53.510Z,1020.9
2019-06-26T10:27:54.902Z,1020.9
2019-06-26T10:29:16.390Z,1021.0
2019-06-26T10:30:17.783Z,1020.9
2019-06-26T10:31:39.300Z,1021.0
2019-06-26T10:32:40.679Z,1020.9
2019-06-26T10:34:02.186Z,1021.0
2019-06-26T10:35:03.518Z,1021.0
2019-06-26T10:36:25.014Z,1021.0
2019-06-26T10:37:26.448Z,1021.0
2019-06-26T10:38:47.899Z,1021.0
2019-06-26T10:39:49.288Z,1021.1
2019-06-26T10:41:10.775Z,1021.1
2019-06-26T10:42:12.167Z,1021.1
2019-06-26T10:43:33.648Z,1021.0
2019-06-26T10:44:35.041Z,1021.1
2019-06-26T10:45:56.570Z,1021.1
2019-06-26T10:46:57.975Z,1021.1
2019-06-26T10:48:19.449Z,1021.1
2019-06-26T10:49:26.871Z,1021.1
2019-06-26T10:50:49.951Z,1021.1
2019-06-26T10:51:43.688Z,1021.1
2019-06-26T10:53:05.159Z,1021.0
2019-06-26T10:54:06.560Z,1020.9
2019-06-26T10:55:28.049Z,1021.0
2019-06-26T10:56:29.447Z,1021.0
2019-06-26T10:57:50.926Z,1021.0
2019-06-26T10:58:52.319Z,1021.1
2019-06-26T11:00:13.864Z,1021.1
2019-06-26T11:01:15.255Z,1021.1
2019-06-26T11:02:36.775Z,1021.1
2019-06-26T11:03:38.160Z,1021.1
2019-06-26T11:04:59.639Z,1021.1
2019-06-26T11:06:01.033Z,1021.1
2019-06-26T11:07:22.534Z,1021.1
2019-06-26T11:08:23.927Z,1021.1
2019-06-26T11:09:45.417Z,1021.1
2019-06-26T11:10:46.811Z,1021.0
2019-06-26T11:12:08.287Z,1021.0
2019-06-26T11:13:09.679Z,1021.0
2019-06-26T11:14:31.176Z,1021.0
2019-06-26T11:15:32.560Z,1021.0
2019-06-26T11:16:54.056Z,1021.0
2019-06-26T11:17:55.439Z,1020.9
2019-06-26T11:19:16.936Z,1020.9
2019-06-26T11:20:18.422Z,1020.9
2019-06-26T11:21:39.791Z,1020.9
2019-06-26T11:22:41.183Z,1020.9
2019-06-26T11:24:02.664Z,1020.9
2019-06-26T11:25:04.056Z,1020.9
2019-06-26T11:26:25.544Z,1020.9
2019-06-26T11:27:26.938Z,1020.9
2019-06-26T11:28:48.511Z,1020.9
2019-06-26T11:29:49.904Z,1021.0
2019-06-26T11:31:11.390Z,1021.0
2019-06-26T11:32:12.778Z,1021.0
2019-06-26T11:33:34.256Z,1021.0
2019-06-26T11:34:35.660Z,1021.0
2019-06-26T11:35:57.170Z,1021.0
2019-06-26T11:37:03.831Z,1021.0
2019-06-26T11:38:20.016Z,1021.0
2019-06-26T11:39:21.455Z,1021.0
2019-06-26T11:40:42.901Z,1021.0
2019-06-26T11:41:44.288Z,1021.0
2019-06-26T11:43:05.848Z,1021.0
2019-06-26T11:44:07.256Z,1021.0
2019-06-26T11:45:28.765Z,1021.0
2019-06-26T11:46:30.160Z,1021.0
2019-06-26T11:47:51.642Z,1021.0
2019-06-26T11:48:53.068Z,1021.0
2019-06-26T11:50:14.566Z,1021.0
2019-06-26T11:51:15.956Z,1021.0
2019-06-26T11:52:37.433Z,1021.0
2019-06-26T11:53:38.848Z,1021.0
2019-06-26T11:55:02.891Z,1021.0
2019-06-26T11:56:01.690Z,1021.0
2019-06-26T11:57:23.230Z,1021.0
2019-06-26T11:58:24.552Z,1020.9
2019-06-26T11:59:46.043Z,1020.9
2019-06-26T12:00:47.418Z,1020.9
2019-06-26T12:02:08.938Z,1020.9
2019-06-26T12:03:13.106Z,1020.9
2019-06-26T12:04:31.809Z,1020.9
2019-06-26T12:05:33.192Z,1020.9
2019-06-26T12:06:54.681Z,1020.9
2019-06-26T12:07:56.073Z,1020.9
2019-06-26T12:09:17.673Z,1020.9
2019-06-26T12:10:19.153Z,1020.9
2019-06-26T12:11:40.737Z,1020.9
2019-06-26T12:12:42.104Z,1020.9
2019-06-26T12:14:03.577Z,1020.9
2019-06-26T12:15:04.987Z,1020.8
2019-06-26T12:16:26.466Z,1020.9
2019-06-26T12:17:27.860Z,1020.9
2019-06-26T12:18:49.404Z,1020.9
2019-06-26T12:19:50.810Z,1020.9
2019-06-26T12:21:12.371Z,1020.9
2019-06-26T12:22:13.649Z,1020.9
2019-06-26T12:23:35.169Z,1020.9
2019-06-26T12:24:36.561Z,1020.9
2019-06-26T12:25:58.057Z,1020.9
2019-06-26T12:26:59.458Z,1020.9
2019-06-26T12:28:20.946Z,1020.9
2019-06-26T12:29:22.337Z,1020.9
2019-06-26T12:30:43.827Z,1020.9
2019-06-26T12:31:45.222Z,1020.9
2019-06-26T12:33:06.786Z,1020.9
2019-06-26T12:34:08.162Z,1020.9
2019-06-26T12:35:29.681Z,1020.9
2019-06-26T12:36:31.035Z,1020.9
2019-06-26T12:37:52.522Z,1020.9
2019-06-26T12:38:53.913Z,1020.9
2019-06-26T12:40:15.475Z,1020.9
2019-06-26T12:41:16.810Z,1020.9
2019-06-26T12:42:38.314Z,1021.0
2019-06-26T12:43:39.710Z,1021.0
2019-06-26T12:45:01.171Z,1020.9
2019-06-26T12:46:02.578Z,1020.9
2019-06-26T12:47:24.082Z,1020.9
2019-06-26T12:48:25.480Z,1020.9
2019-06-26T12:49:46.962Z,1020.9
2019-06-26T12:50:48.362Z,1020.9
2019-06-26T12:52:09.835Z,1020.9
2019-06-26T12:53:11.237Z,1020.8
2019-06-26T12:54:32.723Z,1020.9
2019-06-26T12:55:34.162Z,1020.8
2019-06-26T12:56:55.650Z,1020.8
2019-06-26T12:58:11.759Z,1020.9
2019-06-26T12:59:18.491Z,1020.9
2019-06-26T13:00:19.891Z,1020.9
2019-06-26T13:01:41.403Z,1020.9
2019-06-26T13:02:42.788Z,1020.9
2019-06-26T13:04:04.266Z,1020.8
2019-06-26T13:05:05.739Z,1020.8
2019-06-26T13:06:27.226Z,1020.8
2019-06-26T13:07:28.618Z,1020.8
2019-06-26T13:08:50.131Z,1020.8
2019-06-26T13:09:51.515Z,1020.8
2019-06-26T13:11:13.001Z,1020.8
2019-06-26T13:12:14.389Z,1020.8
2019-06-26T13:13:36.027Z,1020.8
2019-06-26T13:14:37.427Z,1020.8
2019-06-26T13:15:58.931Z,1020.7
2019-06-26T13:17:00.323Z,1020.7
2019-06-26T13:18:21.811Z,1020.7
2019-06-26T13:19:23.218Z,1020.7
2019-06-26T13:20:52.575Z,1020.8
2019-06-26T13:21:46.067Z,1020.7
2019-06-26T13:23:07.572Z,1020.8
2019-06-26T13:24:08.982Z,1020.8
2019-06-26T13:25:30.445Z,1020.8
2019-06-26T13:26:31.848Z,1020.7
2019-06-26T13:27:53.332Z,1020.8
2019-06-26T13:28:54.731Z,1020.8
2019-06-26T13:30:16.228Z,1020.8
2019-06-26T13:31:17.619Z,1020.7
2019-06-26T13:32:39.091Z,1020.8
2019-06-26T13:33:40.492Z,1020.8
2019-06-26T13:35:01.972Z,1020.8
2019-06-26T13:36:03.375Z,1020.8
2019-06-26T13:37:24.867Z,1020.8
2019-06-26T13:38:27.190Z,1020.9
2019-06-26T13:39:47.715Z,1020.9
2019-06-26T13:40:49.119Z,1020.9
2019-06-26T13:42:10.588Z,1020.8
2019-06-26T13:43:11.979Z,1020.9
2019-06-26T13:44:33.477Z,1020.9
2019-06-26T13:45:34.871Z,1020.9
2019-06-26T13:46:56.348Z,1020.9
2019-06-26T13:47:57.740Z,1020.9
2019-06-26T13:49:19.228Z,1020.9
2019-06-26T13:50:20.612Z,1020.9
2019-06-26T13:51:42.124Z,1020.9
2019-06-26T13:52:43.545Z,1020.9
2019-06-26T13:54:05.020Z,1020.8
2019-06-26T13:55:06.429Z,1020.9
2019-06-26T13:56:27.937Z,1020.9
2019-06-26T13:57:29.308Z,1020.8
2019-06-26T13:58:50.807Z,1020.9
2019-06-26T13:59:52.221Z,1020.8
2019-06-26T14:01:13.729Z,1020.8
2019-06-26T14:02:15.124Z,1020.8
2019-06-26T14:03:36.614Z,1020.8
2019-06-26T14:04:38.020Z,1020.9
2019-06-26T14:05:59.508Z,1020.8
2019-06-26T14:07:00.912Z,1020.8
2019-06-26T14:08:22.389Z,1020.8
2019-06-26T14:09:23.780Z,1020.8
2019-06-26T14:10:45.294Z,1020.8
2019-06-26T14:11:46.684Z,1020.8
2019-06-26T14:13:08.189Z,1020.8
2019-06-26T14:14:09.629Z,1020.8
2019-06-26T14:15:31.138Z,1020.7
2019-06-26T14:16:32.510Z,1020.7
2019-06-26T14:17:53.988Z,1020.8
2019-06-26T14:18:55.391Z,1020.7
2019-06-26T14:20:16.901Z,1020.7
2019-06-26T14:21:25.612Z,1020.7
2019-06-26T14:22:39.765Z,1020.7
2019-06-26T14:23:41.158Z,1020.7
2019-06-26T14:25:02.639Z,1020.7
2019-06-26T14:26:04.088Z,1020.7
2019-06-26T14:27:25.533Z,1020.6
2019-06-26T14:28:26.997Z,1020.6
2019-06-26T14:29:48.461Z,1020.6
2019-06-26T14:30:49.861Z,1020.6
2019-06-26T14:32:11.349Z,1020.6
2019-06-26T14:33:12.733Z,1020.6
2019-06-26T14:34:34.237Z,1020.6
2019-06-26T14:35:35.651Z,1020.6
2019-06-26T14:36:57.125Z,1020.6
2019-06-26T14:37:58.517Z,1020.6
2019-06-26T14:39:20.015Z,1020.6
2019-06-26T14:40:21.397Z,1020.5
2019-06-26T14:41:42.933Z,1020.5
2019-06-26T14:42:44.335Z,1020.6
2019-06-26T14:44:05.958Z,1020.5
2019-06-26T14:45:07.357Z,1020.6
2019-06-26T14:46:28.846Z,1020.6
2019-06-26T14:47:30.269Z,1020.6
2019-06-26T14:48:51.757Z,1020.6
2019-06-26T14:49:53.157Z,1020.5
2019-06-26T14:51:14.677Z,1020.5