createdAt,value
2023-03-18T00:00:46.061Z,100555.38
2023-03-18T00:03:13.384Z,100547.75
2023-03-18T00:05:40.623Z,100545.22
2023-03-18T00:08:08.238Z,100531.25
2023-03-18T00:10:35.760Z,100527.72
2023-03-18T00:13:03.383Z,100507.81
2023-03-18T00:15:30.619Z,100494.00
2023-03-18T00:17:59.284Z,100501.78
2023-03-18T00:20:26.718Z,100490.28
2023-03-18T00:22:54.694Z,100474.13
2023-03-18T00:25:22.095Z,100494.50
2023-03-18T00:27:49.456Z,100464.19
2023-03-18T00:30:16.776Z,100463.41
2023-03-18T00:32:44.016Z,100451.13
2023-03-18T00:35:12.725Z,100426.72
2023-03-18T00:37:39.997Z,100379.97
2023-03-18T00:40:10.469Z,100331.22
2023-03-18T00:42:39.512Z,100265.78
2023-03-18T00:45:08.823Z,100219.56
2023-03-18T00:47:36.446Z,100180.91
2023-03-18T00:50:04.782Z,100185.59
2023-03-18T00:52:33.649Z,100189.94
2023-03-18T00:55:01.424Z,100185.13
2023-03-18T00:57:30.303Z,100163.56
2023-03-18T00:59:58.174Z,100187.91
2023-03-18T01:02:27.191Z,100187.16
2023-03-18T01:04:54.542Z,100178.31
2023-03-18T01:07:21.849Z,100194.44
2023-03-18T01:09:50.696Z,100154.72
2023-03-18T01:12:18.743Z,100104.97
2023-03-18T01:14:46.089Z,100058.56
2023-03-18T01:17:13.715Z,99970.84
2023-03-18T01:19:41.183Z,99857.72
2023-03-18T01:22:08.753Z,99814.31
2023-03-18T01:24:42.635Z,99767.81
2023-03-18T01:27:12.698Z,99784.22
2023-03-18T01:29:41.056Z,99746.78
2023-03-18T01:32:14.796Z,99725.50
2023-03-18T01:34:42.678Z,99719.94
2023-03-18T01:37:10.128Z,99693.78
2023-03-18T01:39:39.813Z,99685.09
2023-03-18T01:42:14.752Z,99673.94
2023-03-18T01:44:42.237Z,99655.38
2023-03-18T01:47:10.196Z,99655.50
2023-03-18T01:49:43.254Z,99649.31
2023-03-18T01:52:14.362Z,99587.25
2023-03-18T01:54:45.328Z,99556.91
2023-03-18T01:57:15.325Z,99508.06
2023-03-18T01:59:43.105Z,99472.78
2023-03-18T02:02:12.373Z,99423.94
2023-03-18T02:04:42.425Z,99393.63
2023-03-18T02:07:15.801Z,99369.91
2023-03-18T02:09:43.710Z,99342.31
2023-03-18T02:12:13.083Z,99311.56
2023-03-18T02:14:42.127Z,99282.66
2023-03-18T02:17:13.802Z,99246.22
2023-03-18T02:19:54.762Z,99210.50
2023-03-18T02:22:29.709Z,99191.44
2023-03-18T02:25:13.124Z,99175.00
2023-03-18T02:27:44.952Z,99176.28
2023-03-18T02:30:17.097Z,99151.09
2023-03-18T02:32:48.290Z,99135.34
2023-03-18T02:35:15.635Z,99117.94
2023-03-18T02:37:43.137Z,99108.81
2023-03-18T02:40:17.513Z,99103.53
2023-03-18T02:42:48.005Z,99096.63
2023-03-18T02:45:31.650Z,99089.03
2023-03-18T02:48:11.684Z,99085.00
2023-03-18T02:50:41.210Z,99083.75
2023-03-18T02:53:11.881Z,99072.31
2023-03-18T02:55:39.474Z,99067.31
2023-03-18T02:58:08.150Z,99060.97
2023-03-18T03:00:36.545Z,99072.47
2023-03-18T03:03:05.008Z,99061.81
2023-03-18T03:05:34.334Z,99046.91
2023-03-18T03:08:02.151Z,99064.97
2023-03-18T03:10:32.245Z,99069.56
2023-03-18T03:12:59.917Z,99075.84
2023-03-18T03:15:31.656Z,99082.25
2023-03-18T03:18:00.258Z,99086.91
2023-03-18T03:20:27.536Z,99072.47
2023-03-18T03:22:54.851Z,99080.63
2023-03-18T03:25:22.438Z,99084.69
2023-03-18T03:27:49.709Z,99083.91
2023-03-18T03:30:18.392Z,99085.47
2023-03-18T03:32:47.323Z,99089.78
2023-03-18T03:35:18.438Z,99091.78
2023-03-18T03:37:46.354Z,99109.94
2023-03-18T03:40:15.973Z,99111.47
2023-03-18T03:42:44.742Z,99123.09
2023-03-18T03:45:13.338Z,99131.75
2023-03-18T03:47:41.562Z,99130.50
2023-03-18T03:50:11.722Z,99131.06
2023-03-18T03:52:39.794Z,99141.03
2023-03-18T03:55:09.221Z,99158.81
2023-03-18T03:57:37.012Z,99158.75
2023-03-18T04:00:05.973Z,99164.41
2023-03-18T04:02:42.469Z,99172.78
2023-03-18T04:05:14.921Z,99179.38
2023-03-18T04:07:42.358Z,99186.72
2023-03-18T04:10:12.107Z,99192.34
2023-03-18T04:12:39.855Z,99190.94
2023-03-18T04:15:09.015Z,99193.25
2023-03-18T04:17:37.157Z,99193.25
2023-03-18T04:20:05.234Z,99199.97
2023-03-18T04:22:34.607Z,99209.09
2023-03-18T04:25:04.793Z,99212.66
2023-03-18T04:27:32.801Z,99208.34
2023-03-18T04:30:07.157Z,99211.31
2023-03-18T04:32:41.191Z,99210.16
2023-03-18T04:35:09.597Z,99208.16
2023-03-18T04:37:38.248Z,99204.81
2023-03-18T04:40:07.622Z,99202.72
2023-03-18T04:42:35.594Z,99185.16
2023-03-18T04:45:03.594Z,99176.19
2023-03-18T04:47:30.889Z,99173.69
2023-03-18T04:49:58.203Z,99182.66
2023-03-18T04:52:25.630Z,99186.19
2023-03-18T04:54:55.229Z,99188.22
2023-03-18T04:57:22.644Z,99189.63
2023-03-18T04:59:54.477Z,99204.69
2023-03-18T05:02:22.650Z,99210.25
2023-03-18T05:04:50.010Z,99216.63
2023-03-18T05:07:17.740Z,99212.06
2023-03-18T05:09:57.639Z,99206.75
2023-03-18T05:12:25.197Z,99208.28
2023-03-18T05:14:52.953Z,99209.25
2023-03-18T05:17:20.262Z,99202.75
2023-03-18T05:19:55.259Z,99208.41
2023-03-18T05:22:24.345Z,99205.47
2023-03-18T05:25:04.854Z,99206.59
2023-03-18T05:27:32.741Z,99210.63
2023-03-18T05:30:09.150Z,99210.16
2023-03-18T05:32:40.257Z,99199.78
2023-03-18T05:35:10.234Z,99198.50
2023-03-18T05:37:46.145Z,99209.09
2023-03-18T05:40:15.350Z,99200.25
2023-03-18T05:42:56.126Z,99197.94
2023-03-18T05:45:33.034Z,99193.63
2023-03-18T05:48:00.564Z,99186.78
2023-03-18T05:50:30.956Z,99192.34
2023-03-18T05:52:59.584Z,99190.16
2023-03-18T05:55:29.403Z,99191.13
2023-03-18T05:57:56.913Z,99211.41
2023-03-18T06:00:25.400Z,99216.31
2023-03-18T06:02:52.877Z,99230.88
2023-03-18T06:05:20.863Z,99236.47
2023-03-18T06:07:49.069Z,99252.41
2023-03-18T06:10:16.726Z,99257.31
2023-03-18T06:12:47.005Z,99255.19
2023-03-18T06:15:14.274Z,99252.69
2023-03-18T06:17:41.888Z,99258.69
2023-03-18T06:20:11.469Z,99252.63
2023-03-18T06:22:39.116Z,99248.88
2023-03-18T06:25:07.783Z,99245.00
2023-03-18T06:27:38.344Z,99259.91
2023-03-18T06:30:09.318Z,99261.94
2023-03-18T06:32:38.065Z,99259.91
2023-03-18T06:35:06.379Z,99265.22
2023-03-18T06:37:34.011Z,99273.03
2023-03-18T06:40:01.468Z,99291.16
2023-03-18T06:42:28.940Z,99285.38
2023-03-18T06:45:11.202Z,99297.78
2023-03-18T06:47:48.109Z,99299.69
2023-03-18T06:50:16.142Z,99294.72
2023-03-18T06:52:44.420Z,99283.28
2023-03-18T06:55:15.800Z,99253.00
2023-03-18T06:57:45.712Z,99208.81
2023-03-18T07:00:20.758Z,99169.50
2023-03-18T07:02:49.164Z,99126.53
2023-03-18T07:05:18.579Z,99082.94
2023-03-18T07:07:49.105Z,99058.41
2023-03-18T07:10:20.804Z,99040.75
2023-03-18T07:12:48.977Z,99017.31
2023-03-18T07:15:20.981Z,99003.22
2023-03-18T07:17:49.356Z,99007.25
2023-03-18T07:20:17.234Z,99001.69
2023-03-18T07:22:45.605Z,98995.53
2023-03-18T07:25:13.098Z,98995.41
2023-03-18T07:27:41.438Z,99004.34
2023-03-18T07:30:10.362Z,99007.91
2023-03-18T07:32:39.345Z,99004.94
2023-03-18T07:35:08.172Z,99016.38
2023-03-18T07:37:35.566Z,99022.03
2023-03-18T07:40:03.041Z,99032.47
2023-03-18T07:42:30.229Z,99043.91
2023-03-18T07:44:57.800Z,99052.56
2023-03-18T07:47:25.101Z,99072.81
2023-03-18T07:49:53.724Z,99085.31
2023-03-18T07:52:21.085Z,99084.34
2023-03-18T07:54:48.334Z,99094.38
2023-03-18T07:57:15.628Z,99102.19
2023-03-18T07:59:42.832Z,99106.88
2023-03-18T08:02:12.730Z,99113.47
2023-03-18T08:04:40.103Z,99101.72
2023-03-18T08:07:08.995Z,99120.53
2023-03-18T08:09:36.486Z,99137.50
2023-03-18T08:12:04.251Z,99144.03
2023-03-18T08:14:31.470Z,99152.47
2023-03-18T08:16:58.788Z,99155.03
2023-03-18T08:19:26.012Z,99172.34
2023-03-18T08:21:53.305Z,99172.44
2023-03-18T08:24:22.017Z,99189.63
2023-03-18T08:26:49.226Z,99197.00
2023-03-18T08:29:16.453Z,99217.84
2023-03-18T08:31:44.022Z,99228.16
2023-03-18T08:34:11.241Z,99239.19
2023-03-18T08:36:40.919Z,99239.03
2023-03-18T08:39:08.227Z,99248.81
2023-03-18T08:41:37.198Z,99266.75
2023-03-18T08:44:05.301Z,99282.91
2023-03-18T08:46:32.731Z,99292.56
2023-03-18T08:49:00.255Z,99306.06
2023-03-18T08:51:27.834Z,99329.25
2023-03-18T08:53:55.391Z,99337.84
2023-03-18T08:56:23.198Z,99337.34
2023-03-18T08:58:52.212Z,99349.94
2023-03-18T09:01:20.226Z,99342.53
2023-03-18T09:03:47.705Z,99352.97
2023-03-18T09:06:15.318Z,99353.78
2023-03-18T09:08:42.849Z,99357.88
2023-03-18T09:11:10.176Z,99377.31
2023-03-18T09:13:39.129Z,99382.31
2023-03-18T09:16:08.099Z,99396.25
2023-03-18T09:18:35.314Z,99405.22
2023-03-18T09:21:02.999Z,99421.91
2023-03-18T09:23:30.261Z,99447.31
2023-03-18T09:25:57.776Z,99456.53
2023-03-18T09:28:25.696Z,99466.13
2023-03-18T09:30:53.023Z,99458.16
2023-03-18T09:33:21.745Z,99470.13
2023-03-18T09:35:49.223Z,99462.38
2023-03-18T09:38:18.089Z,99463.69
2023-03-18T09:40:57.711Z,99477.22
2023-03-18T09:43:42.066Z,99497.19
2023-03-18T09:46:19.124Z,99495.63
2023-03-18T09:49:02.347Z,99511.56
2023-03-18T09:51:40.310Z,99552.75
2023-03-18T09:54:13.781Z,99584.13
2023-03-18T09:56:43.341Z,99596.78
2023-03-18T09:59:18.474Z,99620.97
2023-03-18T10:01:49.103Z,99615.34
2023-03-18T10:04:22.252Z,99649.06
2023-03-18T10:06:53.456Z,99697.34
2023-03-18T10:09:26.200Z,99723.09
2023-03-18T10:11:59.585Z,99782.13
2023-03-18T10:14:37.697Z,99796.53
2023-03-18T10:17:16.321Z,99913.47
2023-03-18T10:19:48.545Z,99967.34
2023-03-18T10:22:31.144Z,100022.84
2023-03-18T10:25:07.661Z,100088.34
2023-03-18T10:27:48.863Z,100133.56
2023-03-18T10:30:34.498Z,100229.56
2023-03-18T10:33:09.464Z,100240.28
2023-03-18T10:35:48.645Z,100180.53
2023-03-18T10:38:22.266Z,100126.03
2023-03-18T10:40:49.693Z,100126.50
2023-03-18T10:43:19.761Z,100119.75
2023-03-18T10:45:50.983Z,100242.75
2023-03-18T10:48:23.948Z,100272.66
2023-03-18T10:51:02.708Z,100303.53
2023-03-18T10:53:34.574Z,100227.00
2023-03-18T10:56:06.552Z,100221.69
2023-03-18T10:58:34.737Z,100248.66
2023-03-18T11:01:01.962Z,100315.22
2023-03-18T11:03:33.634Z,100305.28
2023-03-18T11:06:04.536Z,100276.16
2023-03-18T11:08:36.823Z,100257.03
2023-03-18T11:11:22.038Z,100238.97
2023-03-18T11:13:51.043Z,100187.63
2023-03-18T11:16:32.953Z,100225.88
2023-03-18T11:19:06.013Z,100227.53
2023-03-18T11:21:35.119Z,100210.75
2023-03-18T11:24:02.317Z,100162.53
2023-03-18T11:26:30.517Z,100207.03
2023-03-18T11:28:59.549Z,100244.56
2023-03-18T11:31:26.759Z,100276.50
2023-03-18T11:33:57.693Z,100281.97
2023-03-18T11:36:27.949Z,100276.47
2023-03-18T11:38:58.910Z,100240.78
2023-03-18T11:41:27.459Z,100295.63
2023-03-18T11:43:56.358Z,100276.22
2023-03-18T11:46:26.396Z,100332.03
2023-03-18T11:48:53.631Z,100346.50
2023-03-18T11:51:33.248Z,100443.91
2023-03-18T11:54:22.547Z,100599.09
2023-03-18T11:56:55.503Z,100761.25
2023-03-18T11:59:44.444Z,100897.91
2023-03-18T12:02:34.127Z,100940.41
2023-03-18T12:05:26.058Z,100966.50
2023-03-18T12:08:03.046Z,101001.38
2023-03-18T12:10:36.079Z,101031.59
2023-03-18T12:13:17.293Z,101006.94
2023-03-18T12:15:54.308Z,101015.03
2023-03-18T12:18:48.629Z,101038.81
2023-03-18T12:21:32.390Z,101032.25
2023-03-18T12:24:17.155Z,101030.69
2023-03-18T12:26:55.688Z,101044.84
2023-03-18T12:29:49.662Z,101048.19
2023-03-18T12:32:25.913Z,101071.97
2023-03-18T12:35:07.300Z,101038.03
2023-03-18T12:37:46.622Z,101035.19
2023-03-18T12:40:26.436Z,101070.50
2023-03-18T12:43:14.882Z,101060.94
2023-03-18T12:45:45.642Z,101038.63
2023-03-18T12:48:16.551Z,101010.78
2023-03-18T12:50:49.624Z,101046.81
2023-03-18T12:53:22.202Z,101069.91
2023-03-18T12:55:55.094Z,101006.81
2023-03-18T12:58:27.478Z,101037.00
2023-03-18T13:00:59.764Z,101058.75
2023-03-18T13:03:32.277Z,101059.41
2023-03-18T13:06:05.240Z,101075.09
2023-03-18T13:08:52.723Z,101065.88
2023-03-18T13:11:36.467Z,101051.25
2023-03-18T13:14:12.913Z,101048.81
2023-03-18T13:16:41.344Z,101050.19
2023-03-18T13:19:09.120Z,101053.97
2023-03-18T13:21:43.205Z,101051.72
2023-03-18T13:24:29.843Z,101083.06
2023-03-18T13:27:17.022Z,101094.16
2023-03-18T13:29:54.547Z,101095.28
2023-03-18T13:32:37.387Z,101087.59
2023-03-18T13:35:34.304Z,101084.78
2023-03-18T13:38:25.462Z,101088.63
2023-03-18T13:41:37.919Z,101095.28
2023-03-18T13:44:11.843Z,101098.38
2023-03-18T13:46:46.870Z,101090.03
2023-03-18T13:49:20.389Z,101085.75
2023-03-18T13:51:51.227Z,101079.28
2023-03-18T13:54:20.425Z,101089.59
2023-03-18T13:56:51.306Z,101092.88
2023-03-18T13:59:44.663Z,101090.81
2023-03-18T14:02:34.736Z,101078.34
2023-03-18T14:05:02.174Z,101079.13
2023-03-18T14:07:29.493Z,101087.06
2023-03-18T14:10:19.451Z,101060.78
2023-03-18T14:12:49.929Z,101055.78
2023-03-18T14:15:40.911Z,101036.47
2023-03-18T14:18:27.477Z,101038.41
2023-03-18T14:21:01.670Z,101068.78
2023-03-18T14:23:42.332Z,101061.03
2023-03-18T14:26:23.926Z,101052.56
2023-03-18T14:28:55.998Z,101057.06
2023-03-18T14:31:31.712Z,101071.53
2023-03-18T14:34:22.618Z,101073.31
2023-03-18T14:37:20.222Z,101080.56
2023-03-18T14:39:50.825Z,101083.69
2023-03-18T14:42:28.272Z,101058.25
2023-03-18T14:45:00.957Z,101081.66
2023-03-18T14:47:39.678Z,101087.78
2023-03-18T14:50:16.282Z,101084.38
2023-03-18T14:52:51.978Z,101064.19
2023-03-18T14:55:22.322Z,101043.25
2023-03-18T14:57:50.368Z,101031.81
2023-03-18T15:00:19.473Z,101026.88
2023-03-18T15:02:47.073Z,101045.63
2023-03-18T15:05:18.800Z,101053.56
2023-03-18T15:07:51.289Z,101075.09
2023-03-18T15:10:22.310Z,101074.13
2023-03-18T15:12:58.276Z,101060.50
2023-03-18T15:15:25.560Z,101044.78
2023-03-18T15:17:52.793Z,101021.69
2023-03-18T15:20:22.967Z,101033.91
2023-03-18T15:22:50.826Z,101044.28
2023-03-18T15:25:20.572Z,101058.91
2023-03-18T15:27:49.423Z,101071.16
2023-03-18T15:30:24.466Z,101063.78
2023-03-18T15:33:00.994Z,101061.09
2023-03-18T15:35:30.190Z,101058.88
2023-03-18T15:38:15.508Z,101056.13
2023-03-18T15:40:47.884Z,101053.97
2023-03-18T15:43:29.417Z,101054.53
2023-03-18T15:45:58.901Z,101061.91
2023-03-18T15:48:34.235Z,101059.47
2023-03-18T15:51:05.665Z,101059.56
2023-03-18T15:53:40.605Z,101043.69
2023-03-18T15:56:14.874Z,101025.75
2023-03-18T15:58:42.345Z,101024.06
2023-03-18T16:01:15.850Z,101002.69
2023-03-18T16:03:44.820Z,100985.19
2023-03-18T16:06:14.261Z,100956.00
2023-03-18T16:08:41.468Z,100960.94
2023-03-18T16:11:11.147Z,100958.88
2023-03-18T16:13:38.820Z,100951.97
2023-03-18T16:16:09.298Z,100924.50
2023-03-18T16:18:36.621Z,100910.47
2023-03-18T16:21:04.063Z,100903.66
2023-03-18T16:23:32.630Z,100878.41
2023-03-18T16:25:59.872Z,100863.25
2023-03-18T16:28:27.669Z,100867.00
2023-03-18T16:30:55.371Z,100864.50
2023-03-18T16:33:23.807Z,100857.22
2023-03-18T16:35:56.229Z,100863.81
2023-03-18T16:38:23.529Z,100860.09
2023-03-18T16:40:54.723Z,100864.19
2023-03-18T16:43:24.701Z,100849.69
2023-03-18T16:45:52.109Z,100839.22
2023-03-18T16:48:21.068Z,100833.00
2023-03-18T16:50:50.739Z,100822.03
2023-03-18T16:53:21.587Z,100798.94
2023-03-18T16:55:50.719Z,100773.97
2023-03-18T16:58:23.132Z,100760.00
2023-03-18T17:00:50.422Z,100750.00
2023-03-18T17:03:19.334Z,100743.78
2023-03-18T17:05:48.966Z,100753.34
2023-03-18T17:08:17.268Z,100717.00
2023-03-18T17:10:45.647Z,100686.72
2023-03-18T17:13:18.967Z,100683.28
2023-03-18T17:15:47.584Z,100689.34
2023-03-18T17:18:16.819Z,100657.19
2023-03-18T17:20:44.998Z,100636.94
2023-03-18T17:23:17.052Z,100600.94
2023-03-18T17:25:48.342Z,100605.75
2023-03-18T17:28:21.939Z,100592.38
2023-03-18T17:30:51.036Z,100574.56
2023-03-18T17:33:24.665Z,100592.75
2023-03-18T17:35:53.163Z,100576.69
2023-03-18T17:38:21.183Z,100566.00
2023-03-18T17:40:49.616Z,100532.00
2023-03-18T17:43:21.107Z,100521.25
2023-03-18T17:45:50.226Z,100496.44
2023-03-18T17:48:19.532Z,100456.28
2023-03-18T17:50:48.839Z,100433.09
2023-03-18T17:53:29.777Z,100412.91
2023-03-18T17:55:57.532Z,100408.34
2023-03-18T17:58:28.427Z,100407.00
2023-03-18T18:01:02.693Z,100400.72
2023-03-18T18:03:30.589Z,100400.91
2023-03-18T18:05:58.746Z,100415.34
2023-03-18T18:08:27.502Z,100425.78
2023-03-18T18:11:00.305Z,100444.63
2023-03-18T18:13:28.938Z,100421.88
2023-03-18T18:15:58.189Z,100440.28
2023-03-18T18:18:27.875Z,100431.69
2023-03-18T18:20:57.585Z,100440.28
2023-03-18T18:23:30.724Z,100453.66
2023-03-18T18:26:00.272Z,100436.03
2023-03-18T18:28:31.333Z,100429.88
2023-03-18T18:31:01.244Z,100456.75
2023-03-18T18:33:30.577Z,100455.78
2023-03-18T18:35:58.008Z,100453.28
2023-03-18T18:38:25.379Z,100495.84
2023-03-18T18:40:53.215Z,100508.63
2023-03-18T18:43:21.235Z,100472.16
2023-03-18T18:45:49.387Z,100466.09
2023-03-18T18:48:22.680Z,100481.72
2023-03-18T18:50:50.321Z,100457.13
2023-03-18T18:53:22.061Z,100468.72
2023-03-18T18:55:49.412Z,100455.91
2023-03-18T18:58:17.919Z,100454.06
2023-03-18T19:00:46.641Z,100440.84
2023-03-18T19:03:15.644Z,100410.47
2023-03-18T19:05:45.496Z,100386.63
2023-03-18T19:08:34.544Z,100328.22
2023-03-18T19:11:03.709Z,100308.22
2023-03-18T19:13:33.382Z,100279.28
2023-03-18T19:16:03.486Z,100258.78
2023-03-18T19:18:35.821Z,100264.38
2023-03-18T19:21:04.778Z,100220.28
2023-03-18T19:23:34.004Z,100203.75
2023-03-18T19:26:02.942Z,100225.41
2023-03-18T19:28:33.073Z,100211.31
2023-03-18T19:31:00.339Z,100195.72
2023-03-18T19:33:27.690Z,100202.31
2023-03-18T19:35:55.088Z,100173.97
2023-03-18T19:38:23.676Z,100183.34
2023-03-18T19:40:51.055Z,100144.59
2023-03-18T19:43:19.715Z,100085.81
2023-03-18T19:45:49.231Z,100040.97
2023-03-18T19:48:20.072Z,99986.59
2023-03-18T19:50:47.358Z,99952.88
2023-03-18T19:53:16.905Z,99942.16
2023-03-18T19:55:47.218Z,99922.16
2023-03-18T19:58:21.838Z,99893.88
2023-03-18T20:00:49.161Z,99870.41
2023-03-18T20:03:18.202Z,99843.94
2023-03-18T20:05:45.879Z,99805.44
2023-03-18T20:08:13.208Z,99758.72
2023-03-18T20:10:42.418Z,99731.50
2023-03-18T20:13:15.273Z,99690.72
2023-03-18T20:15:43.028Z,99677.13
2023-03-18T20:18:15.337Z,99653.66
2023-03-18T20:20:45.018Z,99637.72
2023-03-18T20:23:19.276Z,99615.75
2023-03-18T20:25:46.640Z,99603.41
2023-03-18T20:28:16.911Z,99577.19
2023-03-18T20:30:45.971Z,99550.97
2023-03-18T20:33:13.360Z,99538.09
2023-03-18T20:35:43.366Z,99501.94
2023-03-18T20:38:16.383Z,99486.22
2023-03-18T20:40:45.417Z,99466.06
2023-03-18T20:43:15.938Z,99470.63
2023-03-18T20:45:43.414Z,99454.53
2023-03-18T20:48:10.737Z,99444.31
2023-03-18T20:50:38.628Z,99432.44
2023-03-18T20:53:06.447Z,99432.63
2023-03-18T20:55:35.019Z,99439.78
2023-03-18T20:58:02.927Z,99454.00
2023-03-18T21:00:32.629Z,99467.19
2023-03-18T21:03:02.363Z,99460.91
2023-03-18T21:05:29.650Z,99461.09
2023-03-18T21:07:58.103Z,99468.75
2023-03-18T21:10:26.822Z,99460.81
2023-03-18T21:12:54.262Z,99450.41
2023-03-18T21:15:23.544Z,99450.41
2023-03-18T21:17:52.619Z,99446.78
2023-03-18T21:20:22.944Z,99449.78
2023-03-18T21:22:51.008Z,99447.34
2023-03-18T21:25:20.480Z,99448.13
2023-03-18T21:27:47.910Z,99455.63
2023-03-18T21:30:16.632Z,99465.44
2023-03-18T21:32:44.157Z,99461.53
2023-03-18T21:35:18.442Z,99455.03
2023-03-18T21:37:45.841Z,99440.97
2023-03-18T21:40:17.937Z,99435.44
2023-03-18T21:42:45.628Z,99424.13
2023-03-18T21:45:18.221Z,99406.22
2023-03-18T21:47:45.687Z,99382.78
2023-03-18T21:50:25.433Z,99361.81
2023-03-18T21:52:53.544Z,99330.81
2023-03-18T21:55:21.716Z,99322.16
2023-03-18T21:57:49.598Z,99301.75
2023-03-18T22:00:19.344Z,99281.78
2023-03-18T22:02:47.822Z,99262.53
2023-03-18T22:05:17.400Z,99255.78
2023-03-18T22:07:46.036Z,99248.91
2023-03-18T22:10:15.820Z,99234.59
2023-03-18T22:12:43.708Z,99226.50
2023-03-18T22:15:33.618Z,99205.16
2023-03-18T22:18:01.133Z,99199.50
2023-03-18T22:20:28.912Z,99199.91
2023-03-18T22:22:57.538Z,99186.31
2023-03-18T22:25:28.537Z,99181.69
2023-03-18T22:27:56.117Z,99165.22
2023-03-18T22:30:24.151Z,99159.78
2023-03-18T22:32:52.171Z,99141.53
2023-03-18T22:35:20.666Z,99138.44
2023-03-18T22:37:48.584Z,99136.28
2023-03-18T22:40:18.913Z,99116.34
2023-03-18T22:42:47.544Z,99114.19
2023-03-18T22:45:20.488Z,99116.97
2023-03-18T22:47:48.340Z,99113.88
2023-03-18T22:50:16.401Z,99121.97
2023-03-18T22:52:44.211Z,99129.09
2023-03-18T22:55:20.413Z,99129.50
2023-03-18T22:57:47.996Z,99134.09
2023-03-18T23:00:21.637Z,99157.22
2023-03-18T23:02:49.582Z,99175.09
2023-03-18T23:05:18.573Z,99197.09
2023-03-18T23:07:46.194Z,99214.22
2023-03-18T23:10:13.675Z,99222.88
2023-03-18T23:12:43.152Z,99232.94
2023-03-18T23:15:15.359Z,99247.28
2023-03-18T23:17:43.469Z,99266.97
2023-03-18T23:20:11.294Z,99305.31
2023-03-18T23:22:38.616Z,99336.75
2023-03-18T23:25:06.751Z,99366.72
2023-03-18T23:27:34.023Z,99395.91
2023-03-18T23:30:02.900Z,99431.56
2023-03-18T23:32:30.313Z,99483.72
2023-03-18T23:34:57.606Z,99530.59
2023-03-18T23:37:25.097Z,99561.38
2023-03-18T23:39:53.194Z,99611.88
2023-03-18T23:42:21.490Z,99654.16
2023-03-18T23:44:49.543Z,99730.78
2023-03-18T23:47:54.198Z,99771.50
2023-03-18T23:50:54.424Z,99799.34
2023-03-18T23:53:21.622Z,99840.19
2023-03-18T23:55:49.271Z,99878.28
2023-03-18T23:58:16.813Z,99899.94
