createdAt,value
2023-03-29T00:00:41.201Z,40.82
2023-03-29T00:01:41.251Z,41.59
2023-03-29T00:02:41.332Z,42.20
2023-03-29T00:03:41.373Z,41.53
2023-03-29T00:04:41.417Z,39.87
2023-03-29T00:05:41.398Z,40.85
2023-03-29T00:06:41.394Z,40.10
2023-03-29T00:07:41.392Z,39.79
2023-03-29T00:08:41.423Z,41.34
2023-03-29T00:09:41.416Z,41.01
2023-03-29T00:10:41.434Z,42.44
2023-03-29T00:11:41.458Z,38.82
2023-03-29T00:12:41.481Z,41.86
2023-03-29T00:13:41.508Z,40.70
2023-03-29T00:14:41.546Z,39.31
2023-03-29T00:15:41.580Z,39.06
2023-03-29T00:16:41.670Z,37.89
2023-03-29T00:17:41.691Z,38.21
2023-03-29T00:18:41.628Z,38.41
2023-03-29T00:19:41.619Z,38.49
2023-03-29T00:20:41.599Z,38.34
2023-03-29T00:21:41.569Z,38.95
2023-03-29T00:22:41.535Z,37.53
2023-03-29T00:23:42.102Z,38.39
2023-03-29T00:24:41.486Z,38.10
2023-03-29T00:25:41.468Z,36.64
2023-03-29T00:26:41.435Z,39.07
2023-03-29T00:27:41.481Z,39.23
2023-03-29T00:28:41.503Z,37.33
2023-03-29T00:29:41.526Z,37.75
2023-03-29T00:30:41.552Z,38.66
2023-03-29T00:31:41.602Z,35.88
2023-03-29T00:32:41.701Z,37.44
2023-03-29T00:33:41.623Z,36.55
2023-03-29T00:34:41.631Z,37.84
2023-03-29T00:35:41.655Z,36.54
2023-03-29T00:36:41.647Z,36.28
2023-03-29T00:37:41.674Z,34.34
2023-03-29T00:38:41.676Z,35.52
2023-03-29T00:39:41.689Z,34.31
2023-03-29T00:40:41.704Z,33.75
2023-03-29T00:41:41.738Z,35.32
2023-03-29T00:42:41.770Z,35.21
2023-03-29T00:43:41.776Z,34.19
2023-03-29T00:44:41.783Z,32.88
2023-03-29T00:45:41.809Z,34.40
2023-03-29T00:46:41.818Z,32.80
2023-03-29T00:47:41.837Z,32.29
2023-03-29T00:48:41.799Z,33.06
2023-03-29T00:49:41.811Z,32.73
2023-03-29T00:50:41.856Z,31.00
2023-03-29T00:51:41.878Z,32.27
2023-03-29T00:52:41.928Z,35.33
2023-03-29T00:53:42.614Z,32.66
2023-03-29T00:54:42.001Z,32.71
2023-03-29T00:55:42.000Z,31.31
2023-03-29T00:56:42.050Z,31.69
2023-03-29T00:57:42.035Z,32.25
2023-03-29T00:58:42.043Z,30.46
2023-03-29T00:59:42.058Z,31.34
2023-03-29T01:00:42.054Z,32.78
2023-03-29T01:01:42.206Z,32.99
2023-03-29T01:02:42.067Z,30.90
2023-03-29T01:03:42.090Z,31.49
2023-03-29T01:04:42.017Z,29.87
2023-03-29T01:05:42.041Z,31.25
2023-03-29T01:06:42.115Z,28.45
2023-03-29T01:07:42.089Z,30.08
2023-03-29T01:08:42.119Z,29.99
2023-03-29T01:09:42.136Z,28.29
2023-03-29T01:10:42.171Z,30.61
2023-03-29T01:11:42.325Z,29.89
2023-03-29T01:12:42.195Z,29.17
2023-03-29T01:13:42.197Z,28.72
2023-03-29T01:14:42.191Z,28.74
2023-03-29T01:15:42.187Z,28.66
2023-03-29T01:16:42.207Z,27.75
2023-03-29T01:17:42.205Z,27.04
2023-03-29T01:18:42.190Z,28.75
2023-03-29T01:19:43.119Z,27.29
2023-03-29T01:20:42.175Z,28.28
2023-03-29T01:21:42.232Z,30.65
2023-03-29T01:22:42.245Z,27.83
2023-03-29T01:23:42.224Z,27.74
2023-03-29T01:24:42.263Z,26.49
2023-03-29T01:25:42.232Z,27.02
2023-03-29T01:26:42.260Z,28.16
2023-03-29T01:27:42.258Z,27.13
2023-03-29T01:28:42.255Z,29.94
2023-03-29T01:29:42.271Z,29.74
2023-03-29T01:30:42.293Z,26.47
2023-03-29T01:31:42.330Z,28.13
2023-03-29T01:32:42.346Z,27.67
2023-03-29T01:33:42.309Z,29.25
2023-03-29T01:34:42.306Z,26.44
2023-03-29T01:35:42.308Z,26.30
2023-03-29T01:36:42.275Z,27.85
2023-03-29T01:37:42.269Z,26.80
2023-03-29T01:38:42.276Z,25.26
2023-03-29T01:39:42.270Z,28.26
2023-03-29T01:40:42.301Z,25.88
2023-03-29T01:41:42.288Z,27.60
2023-03-29T01:42:42.281Z,26.04
2023-03-29T01:43:42.295Z,25.96
2023-03-29T01:44:42.318Z,28.42
2023-03-29T01:45:42.318Z,26.66
2023-03-29T01:46:42.302Z,27.89
2023-03-29T01:47:42.356Z,27.07
2023-03-29T01:48:42.316Z,26.20
2023-03-29T01:49:42.362Z,27.07
2023-03-29T01:50:42.289Z,26.65
2023-03-29T01:51:42.306Z,28.61
2023-03-29T01:52:42.362Z,29.08
2023-03-29T01:53:42.393Z,25.61
2023-03-29T01:54:42.443Z,25.07
2023-03-29T01:55:42.460Z,27.51
2023-03-29T01:56:42.530Z,26.63
2023-03-29T01:57:42.554Z,26.52
2023-03-29T01:58:42.721Z,26.92
2023-03-29T01:59:42.684Z,26.83
2023-03-29T02:00:43.629Z,27.82
2023-03-29T02:01:42.835Z,28.78
2023-03-29T02:02:42.948Z,26.62
2023-03-29T02:03:42.929Z,26.44
2023-03-29T02:04:42.860Z,28.18
2023-03-29T02:05:42.905Z,27.73
2023-03-29T02:06:42.959Z,27.00
2023-03-29T02:07:43.000Z,26.82
2023-03-29T02:08:43.011Z,27.22
2023-03-29T02:09:43.044Z,26.46
2023-03-29T02:10:43.060Z,28.13
2023-03-29T02:11:43.100Z,27.70
2023-03-29T02:12:43.175Z,27.53
2023-03-29T02:13:43.154Z,26.34
2023-03-29T02:14:43.200Z,26.24
2023-03-29T02:15:43.272Z,27.50
2023-03-29T02:16:43.298Z,27.07
2023-03-29T02:17:43.382Z,25.86
2023-03-29T02:18:43.410Z,28.21
2023-03-29T02:19:43.472Z,29.78
2023-03-29T02:20:43.508Z,25.56
2023-03-29T02:21:43.560Z,30.44
2023-03-29T02:22:43.680Z,26.93
2023-03-29T02:23:43.647Z,28.07
2023-03-29T02:24:43.696Z,25.90
2023-03-29T02:25:43.753Z,25.47
2023-03-29T02:26:43.799Z,29.58
2023-03-29T02:27:43.865Z,26.60
2023-03-29T02:28:43.907Z,26.87
2023-03-29T02:29:43.930Z,28.47
2023-03-29T02:30:43.998Z,31.22
2023-03-29T02:31:44.050Z,28.62
2023-03-29T02:32:44.135Z,27.78
2023-03-29T02:33:44.151Z,27.69
2023-03-29T02:34:44.189Z,25.46
2023-03-29T02:35:45.199Z,28.76
2023-03-29T02:36:44.273Z,26.56
2023-03-29T02:37:44.316Z,31.27
2023-03-29T02:38:44.370Z,29.41
2023-03-29T02:39:44.414Z,27.01
2023-03-29T02:40:44.454Z,27.65
2023-03-29T02:41:44.512Z,27.22
2023-03-29T02:42:45.133Z,25.88
2023-03-29T02:43:44.599Z,25.58
2023-03-29T02:44:44.630Z,26.12
2023-03-29T02:45:44.681Z,25.38
2023-03-29T02:46:44.745Z,27.13
2023-03-29T02:47:44.778Z,26.36
2023-03-29T02:48:44.824Z,28.38
2023-03-29T02:49:44.865Z,25.32
2023-03-29T02:50:44.915Z,27.56
2023-03-29T02:51:44.962Z,25.72
2023-03-29T02:52:45.018Z,26.74
2023-03-29T02:53:45.064Z,26.83
2023-03-29T02:54:45.104Z,25.88
2023-03-29T02:55:45.141Z,28.53
2023-03-29T02:56:45.251Z,25.38
2023-03-29T02:57:45.232Z,26.42
2023-03-29T02:58:45.253Z,25.00
2023-03-29T02:59:45.287Z,26.37
2023-03-29T03:00:45.313Z,27.23
2023-03-29T03:01:45.410Z,27.49
2023-03-29T03:02:45.419Z,26.15
2023-03-29T03:03:45.558Z,26.66
2023-03-29T03:04:45.495Z,25.67
2023-03-29T03:05:45.532Z,26.26
2023-03-29T03:06:45.593Z,25.81
2023-03-29T03:07:45.622Z,26.15
2023-03-29T03:08:45.674Z,29.41
2023-03-29T03:09:45.722Z,26.88
2023-03-29T03:10:45.779Z,28.70
2023-03-29T03:11:45.835Z,28.34
2023-03-29T03:12:45.871Z,28.47
2023-03-29T03:13:45.920Z,26.70
2023-03-29T03:14:45.968Z,27.84
2023-03-29T03:15:46.009Z,25.79
2023-03-29T03:16:46.141Z,29.36
2023-03-29T03:17:46.126Z,29.18
2023-03-29T03:18:46.170Z,27.68
2023-03-29T03:19:46.217Z,27.72
2023-03-29T03:20:46.252Z,27.19
2023-03-29T03:21:46.300Z,27.59
2023-03-29T03:22:46.351Z,27.69
2023-03-29T03:23:46.393Z,27.89
2023-03-29T03:24:46.461Z,25.45
2023-03-29T03:25:46.498Z,27.45
2023-03-29T03:26:46.557Z,29.68
2023-03-29T03:27:46.588Z,25.40
2023-03-29T03:28:46.641Z,28.55
2023-03-29T03:29:46.688Z,26.57
2023-03-29T03:30:46.741Z,26.44
2023-03-29T03:31:46.812Z,28.26
2023-03-29T03:32:46.857Z,27.87
2023-03-29T03:33:46.882Z,26.83
2023-03-29T03:34:46.930Z,27.01
2023-03-29T03:35:46.981Z,27.30
2023-03-29T03:36:47.037Z,28.20
2023-03-29T03:37:47.063Z,29.21
2023-03-29T03:38:47.117Z,29.67
2023-03-29T03:39:47.179Z,27.85
2023-03-29T03:40:47.216Z,29.35
2023-03-29T03:41:47.276Z,28.91
2023-03-29T03:42:47.315Z,26.95
2023-03-29T03:43:47.373Z,27.48
2023-03-29T03:44:47.428Z,25.72
2023-03-29T03:45:47.570Z,26.67
2023-03-29T03:46:47.527Z,26.73
2023-03-29T03:47:47.608Z,27.38
2023-03-29T03:48:47.640Z,29.39
2023-03-29T03:49:47.659Z,29.52
2023-03-29T03:50:47.715Z,27.50
2023-03-29T03:51:47.764Z,27.55
2023-03-29T03:52:47.809Z,28.09
2023-03-29T03:53:47.872Z,27.37
2023-03-29T03:54:47.913Z,26.27
2023-03-29T03:55:47.973Z,26.83
2023-03-29T03:56:48.038Z,29.63
2023-03-29T03:57:48.132Z,29.45
2023-03-29T03:58:49.668Z,27.41
2023-03-29T03:59:48.168Z,27.17
2023-03-29T04:00:48.221Z,27.54
2023-03-29T04:01:48.289Z,28.98
2023-03-29T04:02:48.426Z,29.37
2023-03-29T04:03:48.478Z,25.24
2023-03-29T04:04:48.404Z,28.51
2023-03-29T04:05:48.451Z,26.82
2023-03-29T04:06:48.493Z,26.13
2023-03-29T04:07:48.550Z,27.87
2023-03-29T04:08:48.590Z,28.41
2023-03-29T04:09:48.647Z,27.73
2023-03-29T04:10:48.681Z,27.98
2023-03-29T04:11:48.729Z,26.74
2023-03-29T04:12:48.780Z,26.31
2023-03-29T04:13:48.815Z,28.12
2023-03-29T04:14:49.172Z,29.40
2023-03-29T04:15:48.954Z,26.37
2023-03-29T04:16:48.955Z,25.96
2023-03-29T04:17:49.122Z,26.59
2023-03-29T04:18:49.698Z,26.67
2023-03-29T04:19:49.104Z,28.44
2023-03-29T04:20:49.149Z,28.66
2023-03-29T04:21:49.212Z,27.38
2023-03-29T04:22:50.163Z,27.15
2023-03-29T04:23:49.297Z,27.35
2023-03-29T04:24:49.352Z,28.58
2023-03-29T04:25:49.391Z,28.77
2023-03-29T04:26:49.432Z,29.49
2023-03-29T04:27:49.508Z,28.58
2023-03-29T04:28:51.172Z,26.42
2023-03-29T04:29:49.597Z,27.06
2023-03-29T04:30:49.680Z,26.71
2023-03-29T04:31:49.760Z,27.27
2023-03-29T04:32:49.794Z,28.34
2023-03-29T04:33:49.789Z,30.64
2023-03-29T04:34:49.836Z,28.27
2023-03-29T04:35:49.926Z,27.10
2023-03-29T04:36:49.919Z,28.49
2023-03-29T04:37:49.955Z,28.70
2023-03-29T04:38:49.987Z,25.56
2023-03-29T04:39:50.031Z,26.05
2023-03-29T04:40:50.075Z,27.02
2023-03-29T04:41:50.126Z,27.69
2023-03-29T04:42:50.173Z,26.53
2023-03-29T04:43:50.685Z,30.33
2023-03-29T04:44:50.312Z,27.05
2023-03-29T04:45:50.338Z,29.45
2023-03-29T04:46:50.406Z,26.25
2023-03-29T04:47:50.419Z,26.51
2023-03-29T04:48:50.446Z,26.31
2023-03-29T04:49:50.485Z,25.84
2023-03-29T04:50:50.524Z,26.98
2023-03-29T04:51:50.584Z,27.73
2023-03-29T04:52:50.623Z,26.51
2023-03-29T04:53:50.665Z,25.67
2023-03-29T04:54:50.719Z,28.35
2023-03-29T04:55:51.678Z,29.86
2023-03-29T04:56:50.878Z,27.79
2023-03-29T04:57:50.863Z,26.38
2023-03-29T04:58:50.919Z,30.83
2023-03-29T04:59:50.967Z,27.84
2023-03-29T05:00:51.009Z,29.54
2023-03-29T05:01:51.104Z,27.67
2023-03-29T05:02:51.171Z,29.37
2023-03-29T05:03:51.199Z,26.68
2023-03-29T05:04:51.220Z,26.19
2023-03-29T05:05:51.276Z,28.57
2023-03-29T05:06:52.184Z,26.73
2023-03-29T05:07:51.355Z,26.68
2023-03-29T05:08:51.418Z,28.11
2023-03-29T05:09:51.444Z,26.82
2023-03-29T05:10:51.502Z,25.17
2023-03-29T05:11:51.546Z,28.62
2023-03-29T05:12:51.603Z,28.19
2023-03-29T05:13:51.638Z,26.61
2023-03-29T05:14:51.718Z,26.66
2023-03-29T05:15:51.780Z,25.00
2023-03-29T05:16:51.787Z,28.12
2023-03-29T05:17:51.903Z,25.00
2023-03-29T05:18:51.879Z,28.63
2023-03-29T05:19:51.951Z,26.66
2023-03-29T05:20:51.973Z,27.32
2023-03-29T05:21:52.012Z,25.27
2023-03-29T05:22:52.057Z,29.88
2023-03-29T05:23:52.096Z,26.64
2023-03-29T05:24:52.146Z,29.99
2023-03-29T05:25:52.189Z,30.18
2023-03-29T05:26:52.247Z,36.35
2023-03-29T05:27:52.274Z,47.36
2023-03-29T05:28:52.292Z,48.32
2023-03-29T05:29:52.313Z,51.27
2023-03-29T05:30:52.308Z,50.72
2023-03-29T05:31:52.500Z,53.20
2023-03-29T05:32:52.409Z,51.51
2023-03-29T05:33:52.384Z,48.32
2023-03-29T05:34:52.413Z,47.97
2023-03-29T05:35:52.557Z,46.65
2023-03-29T05:36:52.498Z,46.12
2023-03-29T05:37:52.567Z,46.53
2023-03-29T05:38:52.548Z,47.20
2023-03-29T05:39:52.756Z,49.13
2023-03-29T05:40:52.704Z,49.27
2023-03-29T05:41:52.667Z,53.56
2023-03-29T05:42:52.701Z,54.29
2023-03-29T05:43:52.759Z,50.79
2023-03-29T05:44:54.485Z,52.43
2023-03-29T05:45:52.871Z,52.94
2023-03-29T05:46:52.860Z,55.13
2023-03-29T05:47:52.956Z,55.60
2023-03-29T05:48:52.937Z,54.00
2023-03-29T05:49:52.981Z,53.94
2023-03-29T05:50:53.027Z,57.90
2023-03-29T05:51:53.063Z,55.19
2023-03-29T05:52:53.138Z,56.30
2023-03-29T05:53:53.158Z,56.67
2023-03-29T05:54:54.110Z,55.78
2023-03-29T05:55:53.236Z,56.74
2023-03-29T05:56:53.326Z,55.99
2023-03-29T05:57:53.324Z,57.09
2023-03-29T05:58:54.960Z,55.20
2023-03-29T05:59:53.434Z,56.70
2023-03-29T06:00:53.458Z,55.29
2023-03-29T06:01:53.549Z,57.01
2023-03-29T06:02:53.584Z,54.92
2023-03-29T06:03:53.687Z,55.34
2023-03-29T06:04:53.627Z,55.44
2023-03-29T06:05:53.640Z,57.25
2023-03-29T06:06:53.659Z,55.85
2023-03-29T06:07:53.707Z,54.92
2023-03-29T06:08:53.755Z,53.94
2023-03-29T06:09:53.789Z,55.58
2023-03-29T06:10:53.845Z,56.84
2023-03-29T06:11:53.878Z,59.24
2023-03-29T06:12:53.924Z,56.96
2023-03-29T06:13:53.977Z,55.82
2023-03-29T06:14:54.021Z,56.10
2023-03-29T06:15:54.071Z,54.76
2023-03-29T06:16:54.142Z,55.82
2023-03-29T06:17:54.228Z,56.87
2023-03-29T06:18:54.201Z,56.50
2023-03-29T06:19:54.224Z,58.25
2023-03-29T06:20:54.386Z,58.03
2023-03-29T06:21:54.275Z,55.81
2023-03-29T06:22:54.302Z,55.82
2023-03-29T06:23:54.356Z,56.72
2023-03-29T06:24:54.404Z,57.46
2023-03-29T06:25:54.444Z,58.55
2023-03-29T06:26:54.490Z,69.02
2023-03-29T06:27:54.546Z,77.77
2023-03-29T06:28:54.581Z,79.53
2023-03-29T06:29:54.607Z,84.92
2023-03-29T06:30:54.691Z,96.00
2023-03-29T06:31:54.658Z,107.49
2023-03-29T06:32:55.685Z,114.90
2023-03-29T06:33:54.661Z,128.13
2023-03-29T06:34:54.655Z,136.33
2023-03-29T06:35:54.712Z,143.04
2023-03-29T06:36:54.630Z,152.25
2023-03-29T06:37:54.858Z,159.42
2023-03-29T06:38:54.754Z,170.02
2023-03-29T06:39:54.817Z,177.22
2023-03-29T06:40:54.851Z,184.98
2023-03-29T06:41:54.861Z,191.44
2023-03-29T06:42:54.889Z,199.32
2023-03-29T06:43:55.071Z,204.75
2023-03-29T06:44:54.955Z,211.95
2023-03-29T06:45:55.044Z,218.32
2023-03-29T06:46:55.051Z,223.52
2023-03-29T06:47:55.068Z,231.43
2023-03-29T06:48:55.047Z,237.67
2023-03-29T06:49:55.063Z,244.46
2023-03-29T06:50:55.063Z,246.51
2023-03-29T06:51:55.074Z,249.70
2023-03-29T06:52:55.076Z,249.56
2023-03-29T06:53:55.085Z,248.74
2023-03-29T06:54:55.093Z,246.29
2023-03-29T06:55:55.185Z,249.22
2023-03-29T06:56:55.178Z,248.42
2023-03-29T06:57:55.055Z,249.80
2023-03-29T06:58:55.052Z,247.92
2023-03-29T06:59:55.200Z,247.52
2023-03-29T07:00:55.037Z,247.17
2023-03-29T07:01:55.090Z,244.68
2023-03-29T07:02:55.080Z,250.28
2023-03-29T07:03:55.006Z,250.00
2023-03-29T07:04:54.947Z,249.33
2023-03-29T07:05:54.936Z,245.85
2023-03-29T07:06:54.910Z,248.67
2023-03-29T07:07:54.886Z,251.15
2023-03-29T07:08:54.868Z,250.00
2023-03-29T07:09:54.848Z,247.92
2023-03-29T07:10:54.820Z,247.98
2023-03-29T07:11:54.770Z,248.18
2023-03-29T07:12:54.757Z,247.06
2023-03-29T07:13:54.723Z,250.00
2023-03-29T07:14:54.745Z,248.29
2023-03-29T07:15:54.668Z,243.87
2023-03-29T07:16:54.613Z,244.47
2023-03-29T07:17:55.271Z,250.58
2023-03-29T07:18:54.527Z,248.53
2023-03-29T07:19:54.499Z,248.60
2023-03-29T07:20:54.459Z,248.08
2023-03-29T07:21:54.436Z,246.34
2023-03-29T07:22:54.419Z,248.64
2023-03-29T07:23:54.375Z,249.84
2023-03-29T07:24:54.354Z,248.54
2023-03-29T07:25:54.329Z,249.77
2023-03-29T07:27:54.240Z,241.31
2023-03-29T07:28:54.179Z,248.32
2023-03-29T07:29:54.140Z,249.39
2023-03-29T07:30:54.100Z,250.00
2023-03-29T07:31:54.021Z,246.53
2023-03-29T07:32:53.991Z,248.40
2023-03-29T07:33:53.925Z,252.44
2023-03-29T07:34:53.858Z,250.69
2023-03-29T07:35:53.854Z,248.54
2023-03-29T07:36:53.768Z,252.03
2023-03-29T07:37:53.688Z,250.15
2023-03-29T07:38:56.374Z,248.35
2023-03-29T07:39:53.582Z,248.51
2023-03-29T07:40:53.526Z,248.66
2023-03-29T07:41:53.479Z,248.72
2023-03-29T07:42:53.421Z,252.25
2023-03-29T07:43:53.373Z,254.83
2023-03-29T07:44:53.324Z,249.87
2023-03-29T07:45:53.314Z,248.09
2023-03-29T07:46:53.217Z,248.54
2023-03-29T07:47:53.797Z,249.12
2023-03-29T07:48:53.099Z,248.72
2023-03-29T07:49:53.060Z,247.86
2023-03-29T07:50:52.996Z,248.11
2023-03-29T07:51:52.959Z,248.06
2023-03-29T07:52:52.902Z,250.81
2023-03-29T07:53:52.845Z,247.32
2023-03-29T07:54:52.814Z,250.00
2023-03-29T07:55:52.737Z,248.67
2023-03-29T07:56:52.735Z,248.32
2023-03-29T07:57:52.627Z,249.38
2023-03-29T07:58:52.573Z,247.51
2023-03-29T07:59:52.574Z,248.18
2023-03-29T08:00:52.445Z,249.60
2023-03-29T08:01:52.389Z,249.20
2023-03-29T08:02:52.405Z,248.87
2023-03-29T08:03:52.406Z,248.34
2023-03-29T08:04:52.231Z,247.21
2023-03-29T08:05:52.138Z,248.20
2023-03-29T08:06:52.081Z,249.69
2023-03-29T08:07:52.023Z,248.57
2023-03-29T08:08:51.958Z,248.97
2023-03-29T08:09:51.902Z,249.32
2023-03-29T08:10:52.733Z,250.00
2023-03-29T08:11:51.770Z,249.60
2023-03-29T08:12:52.675Z,248.88
2023-03-29T08:13:51.665Z,247.53
2023-03-29T08:14:52.236Z,245.42
2023-03-29T08:15:51.513Z,239.79
2023-03-29T08:16:51.490Z,224.17
2023-03-29T08:17:51.456Z,185.20
2023-03-29T08:18:51.350Z,176.57
2023-03-29T08:19:52.032Z,181.21
2023-03-29T08:20:51.212Z,173.26
2023-03-29T08:21:51.160Z,166.81
2023-03-29T08:22:51.105Z,140.15
2023-03-29T08:23:51.067Z,113.61
2023-03-29T08:24:51.056Z,97.16
2023-03-29T08:25:51.041Z,73.02
2023-03-29T08:26:51.071Z,59.71
2023-03-29T08:27:52.750Z,49.25
2023-03-29T08:28:51.128Z,44.26
2023-03-29T08:29:51.043Z,50.59
2023-03-29T08:30:51.068Z,54.93
2023-03-29T08:31:51.022Z,56.51
2023-03-29T08:32:53.607Z,56.66
2023-03-29T08:33:51.019Z,56.84
2023-03-29T08:34:50.979Z,57.41
2023-03-29T08:35:50.964Z,59.21
2023-03-29T08:36:50.915Z,63.93
2023-03-29T08:37:50.873Z,70.06
2023-03-29T08:38:50.837Z,71.30
2023-03-29T08:39:50.790Z,72.54
2023-03-29T08:40:50.750Z,74.77
2023-03-29T08:41:50.716Z,75.31
2023-03-29T08:42:50.702Z,78.00
2023-03-29T08:43:50.605Z,78.38
2023-03-29T08:44:50.546Z,78.00
2023-03-29T08:45:51.210Z,78.56
2023-03-29T08:46:50.487Z,84.52
2023-03-29T08:47:50.435Z,87.26
2023-03-29T08:48:50.408Z,83.91
2023-03-29T08:49:50.306Z,88.89
2023-03-29T08:50:50.255Z,89.70
2023-03-29T08:51:51.664Z,90.57
2023-03-29T08:52:50.144Z,93.44
2023-03-29T08:53:50.085Z,90.38
2023-03-29T08:54:50.029Z,94.64
2023-03-29T08:55:49.979Z,96.31
2023-03-29T08:56:49.927Z,96.56
2023-03-29T08:57:49.865Z,96.75
2023-03-29T08:58:49.784Z,99.23
2023-03-29T08:59:49.731Z,98.93
2023-03-29T09:00:49.675Z,101.83
2023-03-29T09:01:49.635Z,102.09
2023-03-29T09:02:49.607Z,103.71
2023-03-29T09:03:49.585Z,104.37
2023-03-29T09:04:50.452Z,104.53
2023-03-29T09:05:49.400Z,105.04
2023-03-29T09:06:50.257Z,105.98
2023-03-29T09:07:49.279Z,108.43
2023-03-29T09:08:49.225Z,113.32
2023-03-29T09:09:49.177Z,115.22
2023-03-29T09:10:49.115Z,112.42
2023-03-29T09:11:49.066Z,116.92
2023-03-29T09:12:49.035Z,105.27
2023-03-29T09:13:48.965Z,65.88
2023-03-29T09:14:48.896Z,57.48
2023-03-29T09:15:48.849Z,55.40
2023-03-29T09:16:48.814Z,56.11
2023-03-29T09:17:49.806Z,64.67
2023-03-29T09:18:48.817Z,59.81
2023-03-29T09:19:48.818Z,58.93
2023-03-29T09:20:48.891Z,57.38
2023-03-29T09:21:48.810Z,63.98
2023-03-29T09:22:48.812Z,66.43
2023-03-29T09:23:48.818Z,67.56
2023-03-29T09:24:48.833Z,66.97
2023-03-29T09:25:53.394Z,67.74
2023-03-29T09:26:49.777Z,67.86
2023-03-29T09:27:48.724Z,68.22
2023-03-29T09:28:48.676Z,67.47
2023-03-29T09:29:48.615Z,69.51
2023-03-29T09:30:48.603Z,70.91
2023-03-29T09:31:48.549Z,70.15
2023-03-29T09:32:48.497Z,70.82
2023-03-29T09:33:48.423Z,68.60
2023-03-29T09:34:48.379Z,70.29
2023-03-29T09:35:48.353Z,71.35
2023-03-29T09:36:48.344Z,69.79
2023-03-29T09:37:48.339Z,70.87
2023-03-29T09:38:48.367Z,70.71
2023-03-29T09:39:49.273Z,70.93
2023-03-29T09:40:48.415Z,71.69
2023-03-29T09:41:48.399Z,68.96
2023-03-29T09:42:48.412Z,69.24
2023-03-29T09:43:48.431Z,70.25
2023-03-29T09:44:48.469Z,72.21
2023-03-29T09:45:48.521Z,70.28
2023-03-29T09:46:48.518Z,70.62
2023-03-29T09:47:48.586Z,72.14
2023-03-29T09:48:48.556Z,67.89
2023-03-29T09:49:48.591Z,66.67
2023-03-29T09:50:48.610Z,70.96
2023-03-29T09:51:48.618Z,69.56
2023-03-29T09:52:48.652Z,67.94
2023-03-29T09:53:48.684Z,67.75
2023-03-29T09:54:48.705Z,67.46
2023-03-29T09:55:50.358Z,68.74
2023-03-29T09:56:48.839Z,66.64
2023-03-29T09:57:48.776Z,69.21
2023-03-29T09:58:48.828Z,68.51
2023-03-29T09:59:48.816Z,68.83
2023-03-29T10:00:48.908Z,67.83
2023-03-29T10:01:48.946Z,67.84
2023-03-29T10:02:48.989Z,66.18
2023-03-29T10:03:49.016Z,66.79
2023-03-29T10:04:48.936Z,67.84
2023-03-29T10:05:48.892Z,67.92
2023-03-29T10:06:48.880Z,67.93
2023-03-29T10:07:48.836Z,67.95
2023-03-29T10:08:48.800Z,66.15
2023-03-29T10:09:48.756Z,66.31
2023-03-29T10:10:48.718Z,67.49
2023-03-29T10:11:48.678Z,66.49
2023-03-29T10:12:48.641Z,66.10
2023-03-29T10:13:48.659Z,66.22
2023-03-29T10:14:49.490Z,66.21
2023-03-29T10:15:48.718Z,66.36
2023-03-29T10:16:48.859Z,65.99
2023-03-29T10:17:48.865Z,65.15
2023-03-29T10:18:48.819Z,64.89
2023-03-29T10:19:48.849Z,65.40
2023-03-29T10:20:48.880Z,65.02
2023-03-29T10:21:48.908Z,65.46
2023-03-29T10:22:48.917Z,64.25
2023-03-29T10:23:48.947Z,64.39
2023-03-29T10:24:48.973Z,63.69
2023-03-29T10:25:48.983Z,63.70
2023-03-29T10:26:48.979Z,63.15
2023-03-29T10:27:49.009Z,64.01
2023-03-29T10:28:49.010Z,63.37
2023-03-29T10:29:49.046Z,64.11
2023-03-29T10:30:49.050Z,63.16
2023-03-29T10:31:49.106Z,62.91
2023-03-29T10:32:49.136Z,62.49
2023-03-29T10:33:49.131Z,63.04
2023-03-29T10:34:49.141Z,61.63
2023-03-29T10:35:49.196Z,62.24
2023-03-29T10:36:49.124Z,61.52
2023-03-29T10:37:49.127Z,61.83
2023-03-29T10:38:49.163Z,61.04
2023-03-29T10:39:49.227Z,61.86
2023-03-29T10:40:49.190Z,61.77
2023-03-29T10:41:49.183Z,61.32
2023-03-29T10:42:49.177Z,62.00
2023-03-29T10:43:49.209Z,62.00
2023-03-29T10:44:49.186Z,61.48
2023-03-29T10:45:49.306Z,60.76
2023-03-29T10:46:49.202Z,61.40
2023-03-29T10:47:49.216Z,60.49
2023-03-29T10:48:49.213Z,60.96
2023-03-29T10:49:50.874Z,60.56
2023-03-29T10:50:49.704Z,60.82
2023-03-29T10:51:49.162Z,60.34
2023-03-29T10:52:49.155Z,60.20
2023-03-29T10:53:49.169Z,58.93
2023-03-29T10:54:49.153Z,59.57
2023-03-29T10:55:49.142Z,59.17
2023-03-29T10:56:50.824Z,58.97
2023-03-29T10:57:49.109Z,61.07
2023-03-29T10:58:49.094Z,59.96
2023-03-29T10:59:49.046Z,58.35
2023-03-29T11:00:49.001Z,59.57
2023-03-29T11:01:48.994Z,59.34
2023-03-29T11:02:49.034Z,59.83
2023-03-29T11:03:49.036Z,59.02
2023-03-29T11:04:48.897Z,57.30
2023-03-29T11:05:48.855Z,59.06
2023-03-29T11:06:48.796Z,58.54
2023-03-29T11:07:48.767Z,58.52
2023-03-29T11:08:48.745Z,58.12
2023-03-29T11:09:48.716Z,57.96
2023-03-29T11:10:48.651Z,56.82
2023-03-29T11:11:48.610Z,56.45
2023-03-29T11:12:48.577Z,57.18
2023-03-29T11:13:48.542Z,55.73
2023-03-29T11:14:48.502Z,56.60
2023-03-29T11:15:48.525Z,57.31
2023-03-29T11:16:48.436Z,56.24
2023-03-29T11:17:48.423Z,56.09
2023-03-29T11:18:48.363Z,56.52
2023-03-29T11:19:48.316Z,55.96
2023-03-29T11:20:48.277Z,53.08
2023-03-29T11:21:48.247Z,55.36
2023-03-29T11:22:48.209Z,55.38
2023-03-29T11:23:48.180Z,54.83
2023-03-29T11:24:48.795Z,55.39
2023-03-29T11:25:48.112Z,55.14
2023-03-29T11:26:48.059Z,55.12
2023-03-29T11:27:48.027Z,56.21
2023-03-29T11:28:48.001Z,54.82
2023-03-29T11:29:47.954Z,55.38
2023-03-29T11:30:48.151Z,53.91
2023-03-29T11:31:47.973Z,55.24
2023-03-29T11:32:47.914Z,54.16
2023-03-29T11:33:47.811Z,55.05
2023-03-29T11:34:47.770Z,53.59
2023-03-29T11:35:47.766Z,55.04
2023-03-29T11:36:47.700Z,53.14
2023-03-29T11:37:47.670Z,53.47
2023-03-29T11:38:47.630Z,54.28
2023-03-29T11:39:47.585Z,53.91
2023-03-29T11:40:47.560Z,52.97
2023-03-29T11:41:47.523Z,52.80
2023-03-29T11:42:47.498Z,54.12
2023-03-29T11:43:47.470Z,54.16
2023-03-29T11:44:47.459Z,52.90
2023-03-29T11:45:47.459Z,53.35
2023-03-29T11:46:47.382Z,52.08
2023-03-29T11:47:47.353Z,53.49
2023-03-29T11:48:47.270Z,54.16
2023-03-29T11:49:47.223Z,52.63
2023-03-29T11:50:47.238Z,54.05
2023-03-29T11:51:47.196Z,51.72
2023-03-29T11:52:47.190Z,53.36
2023-03-29T11:53:47.145Z,52.08
2023-03-29T11:54:47.122Z,52.89
2023-03-29T11:55:47.102Z,52.12
2023-03-29T11:56:47.109Z,51.57
2023-03-29T11:57:47.064Z,52.81
2023-03-29T11:58:47.029Z,50.98
2023-03-29T11:59:46.999Z,52.25
2023-03-29T12:00:46.970Z,51.69
2023-03-29T12:01:46.941Z,51.04
2023-03-29T12:02:47.116Z,50.44
2023-03-29T12:03:47.451Z,50.94
2023-03-29T12:04:47.023Z,51.43
2023-03-29T12:05:46.985Z,51.13
2023-03-29T12:06:46.974Z,50.40
2023-03-29T12:07:46.940Z,50.66
2023-03-29T12:08:46.934Z,49.95
2023-03-29T12:09:46.960Z,50.75
2023-03-29T12:10:47.003Z,50.85
2023-03-29T12:11:47.078Z,49.65
2023-03-29T12:12:47.133Z,50.85
2023-03-29T12:13:47.103Z,49.99
2023-03-29T12:14:47.083Z,49.44
2023-03-29T12:15:47.040Z,50.60
2023-03-29T12:16:47.110Z,49.27
2023-03-29T12:17:47.048Z,48.62
2023-03-29T12:18:47.010Z,50.48
2023-03-29T12:19:47.153Z,49.48
2023-03-29T12:20:47.057Z,48.89
2023-03-29T12:21:47.022Z,48.55
2023-03-29T12:22:47.000Z,49.30
2023-03-29T12:23:46.974Z,47.34
2023-03-29T12:24:46.949Z,48.92
2023-03-29T12:25:46.980Z,49.69
2023-03-29T12:26:47.072Z,48.74
2023-03-29T12:27:47.104Z,49.48
2023-03-29T12:28:47.184Z,48.55
2023-03-29T12:29:47.169Z,48.53
2023-03-29T12:30:47.125Z,47.90
2023-03-29T12:31:47.117Z,48.79
2023-03-29T12:32:47.128Z,47.77
2023-03-29T12:33:47.072Z,47.50
2023-03-29T12:34:47.110Z,47.41
2023-03-29T12:35:47.190Z,47.23
2023-03-29T12:36:47.264Z,48.76
2023-03-29T12:37:47.326Z,47.78
2023-03-29T12:38:47.408Z,46.73
2023-03-29T12:39:47.387Z,46.44
2023-03-29T12:40:47.354Z,45.95
2023-03-29T12:41:47.336Z,46.57
2023-03-29T12:42:47.813Z,46.07
2023-03-29T12:43:47.284Z,45.35
2023-03-29T12:44:47.254Z,46.93
2023-03-29T12:45:47.273Z,45.97
2023-03-29T12:46:47.294Z,46.35
2023-03-29T12:47:47.262Z,46.03
2023-03-29T12:48:47.188Z,47.35
2023-03-29T12:49:47.170Z,46.18