createdAt,value
2018-02-06T00:02:11.429Z,-1.50
2018-02-06T00:04:41.498Z,-1.60
2018-02-06T00:07:10.836Z,-1.60
2018-02-06T00:09:40.245Z,-1.60
2018-02-06T00:12:09.772Z,-1.70
2018-02-06T00:14:39.895Z,-1.60
2018-02-06T00:17:10.031Z,-1.60
2018-02-06T00:19:39.415Z,-1.60
2018-02-06T00:22:08.473Z,-1.60
2018-02-06T00:24:37.752Z,-1.60
2018-02-06T00:27:08.169Z,-1.60
2018-02-06T00:29:37.773Z,-1.70
2018-02-06T00:32:07.203Z,-1.70
2018-02-06T00:34:36.480Z,-1.70
2018-02-06T00:37:05.777Z,-1.70
2018-02-06T00:39:35.239Z,-1.70
2018-02-06T00:42:05.540Z,-1.80
2018-02-06T00:44:34.842Z,-1.80
2018-02-06T00:47:04.247Z,-1.80
2018-02-06T00:49:33.531Z,-1.80
2018-02-06T00:52:03.242Z,-1.90
2018-02-06T00:54:32.504Z,-1.80
2018-02-06T00:57:01.790Z,-1.80
2018-02-06T00:59:31.838Z,-1.90
2018-02-06T01:02:01.116Z,-1.90
2018-02-06T01:04:31.174Z,-1.90
2018-02-06T01:07:00.458Z,-1.90
2018-02-06T01:09:29.819Z,-1.90
2018-02-06T01:11:59.914Z,-1.90
2018-02-06T01:14:29.341Z,-1.90
2018-02-06T01:16:59.532Z,-1.90
2018-02-06T01:19:30.746Z,-1.90
2018-02-06T01:22:00.042Z,-1.90
2018-02-06T01:24:29.568Z,-1.90
2018-02-06T01:26:58.946Z,-1.90
2018-02-06T01:29:28.236Z,-1.90
2018-02-06T01:31:57.520Z,-1.90
2018-02-06T01:34:27.633Z,-1.90
2018-02-06T01:36:56.919Z,-2.00
2018-02-06T01:39:26.196Z,-1.90
2018-02-06T01:41:55.712Z,-2.00
2018-02-06T01:44:25.327Z,-2.00
2018-02-06T01:46:54.696Z,-2.00
2018-02-06T01:49:24.113Z,-2.00
2018-02-06T01:51:53.442Z,-2.00
2018-02-06T01:54:23.910Z,-2.00
2018-02-06T01:56:54.066Z,-2.00
2018-02-06T01:59:23.362Z,-2.00
2018-02-06T02:01:52.756Z,-2.00
2018-02-06T02:04:22.062Z,-2.10
2018-02-06T02:06:51.366Z,-2.10
2018-02-06T02:09:20.654Z,-2.10
2018-02-06T02:11:50.264Z,-2.10
2018-02-06T02:14:20.602Z,-2.10
2018-02-06T02:16:50.984Z,-2.10
2018-02-06T02:19:20.399Z,-2.10
2018-02-06T02:21:49.720Z,-2.10
2018-02-06T02:24:19.222Z,-2.10
2018-02-06T02:26:48.532Z,-2.10
2018-02-06T02:29:17.924Z,-2.10
2018-02-06T02:31:47.354Z,-2.10
2018-02-06T02:34:16.654Z,-2.10
2018-02-06T02:36:45.920Z,-2.10
2018-02-06T02:39:15.223Z,-2.10
2018-02-06T04:38:59.379Z,-1.20
2018-02-06T04:41:29.620Z,-1.20
2018-02-06T04:43:58.918Z,-1.20
2018-02-06T04:46:28.241Z,-1.20
2018-02-06T04:48:57.372Z,-1.20
2018-02-06T04:51:27.527Z,-1.20
2018-02-06T04:53:57.034Z,-1.20
2018-02-06T04:56:26.329Z,-1.20
2018-02-06T04:58:55.605Z,-1.20
2018-02-06T05:01:24.876Z,-1.20
2018-02-06T05:03:54.166Z,-1.20
2018-02-06T05:06:23.714Z,-1.20
2018-02-06T05:08:53.882Z,-1.20
2018-02-06T05:11:23.165Z,-1.20
2018-02-06T05:13:52.446Z,-1.20
2018-02-06T05:16:21.730Z,-1.20
2018-02-06T05:18:51.784Z,-1.20
2018-02-06T05:21:21.189Z,-1.30
2018-02-06T05:23:50.487Z,-1.30
2018-02-06T05:26:19.768Z,-1.30
2018-02-06T05:28:50.111Z,-1.30
2018-02-06T05:31:19.378Z,-1.30
2018-02-06T05:33:49.431Z,-1.30
2018-02-06T05:36:18.848Z,-1.30
2018-02-06T05:38:48.128Z,-1.20
2018-02-06T05:41:17.384Z,-1.20
2018-02-06T05:43:46.674Z,-1.30
2018-02-06T05:46:15.999Z,-1.20
2018-02-06T05:48:45.305Z,-1.20
2018-02-06T05:51:15.365Z,-1.20
2018-02-06T05:53:44.761Z,-1.20
2018-02-06T05:56:14.086Z,-1.10
2018-02-06T05:58:43.518Z,-1.10
2018-02-06T06:01:13.440Z,-1.10
2018-02-06T06:03:42.714Z,-1.10
2018-02-06T06:06:11.998Z,-1.00
2018-02-06T06:08:41.380Z,-1.00
2018-02-06T06:11:10.783Z,-1.00
2018-02-06T06:13:40.078Z,-0.90
2018-02-06T06:16:09.344Z,-0.90
2018-02-06T06:18:39.412Z,-0.90
2018-02-06T06:21:08.751Z,-0.90
2018-02-06T06:23:38.283Z,-0.80
2018-02-06T06:26:08.320Z,-0.80
2018-02-06T06:28:37.792Z,-0.80
2018-02-06T06:31:07.956Z,-0.80
2018-02-06T06:33:37.372Z,-0.80
2018-02-06T06:36:06.635Z,-0.80
2018-02-06T06:38:36.814Z,-0.80
2018-02-06T06:41:06.080Z,-0.80
2018-02-06T06:43:35.380Z,-0.70
2018-02-06T06:46:04.673Z,-0.70
2018-02-06T06:48:33.946Z,-0.70
2018-02-06T06:51:03.991Z,-0.60
2018-02-06T06:53:33.586Z,-0.70
2018-02-06T06:56:03.666Z,-0.60
2018-02-06T06:58:33.025Z,-0.70
2018-02-06T07:01:02.442Z,-0.60
2018-02-06T07:03:31.941Z,-0.60
2018-02-06T07:06:01.331Z,-0.60
2018-02-06T07:08:30.603Z,-0.60
2018-02-06T07:11:00.667Z,-0.60
2018-02-06T07:13:29.962Z,-0.60
2018-02-06T07:15:59.459Z,-0.60
2018-02-06T07:18:28.910Z,-0.70
2018-02-06T07:21:00.818Z,-0.70
2018-02-06T07:23:30.117Z,-0.70
2018-02-06T07:25:59.440Z,-0.70
2018-02-06T07:28:28.915Z,-0.70
2018-02-06T07:30:59.070Z,-0.70
2018-02-06T07:33:28.546Z,-0.80
2018-02-06T07:35:57.845Z,-0.80
2018-02-06T07:38:27.112Z,-0.70
2018-02-06T07:40:57.173Z,-0.50
2018-02-06T07:43:26.588Z,-0.50
2018-02-06T07:45:56.748Z,-0.40
2018-02-06T07:48:26.033Z,-0.40
2018-02-06T07:50:55.310Z,-0.40
2018-02-06T07:53:24.689Z,-0.30
2018-02-06T07:55:54.893Z,-0.20
2018-02-06T07:58:24.995Z,-0.10
2018-02-06T08:00:54.540Z,-0.20
2018-02-06T08:03:23.867Z,-0.10
2018-02-06T08:05:53.132Z,0.00
2018-02-06T08:08:23.307Z,0.00
2018-02-06T08:10:52.918Z,0.00
2018-02-06T08:13:22.221Z,0.10
2018-02-06T08:15:51.509Z,0.20
2018-02-06T08:18:20.785Z,0.20
2018-02-06T08:20:50.234Z,0.30
2018-02-06T08:23:19.638Z,0.40
2018-02-06T08:25:49.030Z,0.40
2018-02-06T08:28:18.307Z,0.50
2018-02-06T08:30:47.604Z,0.50
2018-02-06T08:33:17.027Z,0.50
2018-02-06T08:35:46.134Z,0.60
2018-02-06T08:38:15.415Z,0.60
2018-02-06T08:40:44.678Z,0.70
2018-02-06T08:43:14.734Z,0.80
2018-02-06T08:45:44.006Z,0.70
2018-02-06T08:48:13.499Z,0.80
2018-02-06T08:50:43.549Z,0.80
2018-02-06T08:53:12.827Z,0.80
2018-02-06T08:55:42.130Z,0.90
2018-02-06T08:58:11.527Z,0.90
2018-02-06T09:00:40.812Z,0.90
2018-02-06T09:03:10.845Z,1.20
2018-02-06T09:05:40.292Z,1.10
2018-02-06T09:08:09.740Z,1.30
2018-02-06T09:10:39.798Z,2.10
2018-02-06T09:13:09.140Z,2.10
2018-02-06T09:15:39.262Z,3.80
2018-02-06T09:18:08.750Z,3.70
2018-02-06T09:20:38.028Z,4.10
2018-02-06T09:23:07.312Z,3.90
2018-02-06T09:25:36.597Z,3.60
2018-02-06T09:28:06.632Z,4.00
2018-02-06T09:30:35.951Z,3.90
2018-02-06T09:33:05.288Z,4.40
2018-02-06T09:35:34.672Z,5.30
2018-02-06T09:38:03.954Z,5.10
2018-02-06T09:40:33.260Z,5.00
2018-02-06T09:43:02.543Z,4.70
2018-02-06T09:45:31.877Z,4.90
2018-02-06T09:48:01.438Z,4.50
2018-02-06T09:50:30.728Z,4.10
2018-02-06T09:53:00.797Z,3.80
2018-02-06T09:55:30.085Z,3.80
2018-02-06T09:57:59.349Z,3.60
2018-02-06T10:00:29.543Z,3.40
2018-02-06T10:02:58.800Z,3.40
2018-02-06T10:05:28.093Z,3.50
2018-02-06T10:07:57.383Z,3.60
2018-02-06T10:10:26.705Z,3.50
2018-02-06T10:12:55.978Z,3.40
2018-02-06T10:15:25.384Z,3.30
2018-02-06T10:17:54.876Z,3.20
2018-02-06T10:20:25.036Z,2.90
2018-02-06T10:22:54.330Z,2.90
2018-02-06T10:25:23.640Z,2.80
2018-02-06T10:27:53.875Z,2.70
2018-02-06T10:30:23.896Z,2.70
2018-02-06T10:32:53.323Z,2.70
2018-02-06T10:35:22.673Z,2.60
2018-02-06T10:37:51.968Z,2.50
2018-02-06T10:40:21.231Z,2.50
2018-02-06T10:42:51.298Z,2.20
2018-02-06T10:45:20.606Z,2.20
2018-02-06T10:47:49.938Z,2.20
2018-02-06T10:50:19.906Z,2.10
2018-02-06T10:52:49.179Z,2.10
2018-02-06T10:55:19.480Z,1.90
2018-02-06T10:57:48.754Z,1.90
2018-02-06T11:00:18.046Z,1.80
2018-02-06T11:02:47.313Z,1.80
2018-02-06T11:05:17.423Z,2.00
2018-02-06T11:07:46.873Z,2.00
2018-02-06T11:10:16.465Z,2.10
2018-02-06T11:12:45.732Z,2.20
2018-02-06T11:15:15.765Z,2.20
2018-02-06T11:17:45.906Z,2.20
2018-02-06T11:20:14.928Z,2.20
2018-02-06T11:22:44.233Z,2.20
2018-02-06T11:25:13.529Z,2.10
2018-02-06T11:27:42.974Z,2.10
2018-02-06T11:30:13.062Z,2.20
2018-02-06T11:32:42.398Z,2.10
2018-02-06T11:35:12.444Z,2.20
2018-02-06T11:37:41.932Z,2.20
2018-02-06T11:40:11.217Z,2.30
2018-02-06T11:42:41.270Z,2.40
2018-02-06T11:45:10.572Z,2.30
2018-02-06T11:47:39.870Z,2.30
2018-02-06T11:50:09.152Z,2.40
2018-02-06T11:52:38.573Z,2.40
2018-02-06T11:55:07.855Z,2.50
2018-02-06T11:57:36.945Z,2.50
2018-02-06T12:00:06.892Z,2.40
2018-02-06T12:02:36.166Z,2.40
2018-02-06T12:05:06.603Z,2.50
2018-02-06T12:07:36.016Z,2.50
2018-02-06T12:10:05.370Z,2.60
2018-02-06T12:12:34.738Z,2.60
2018-02-06T12:15:03.996Z,2.60
2018-02-06T12:17:34.490Z,2.60
2018-02-06T12:20:03.748Z,2.60
2018-02-06T12:22:33.045Z,2.70
2018-02-06T12:25:02.456Z,2.70
2018-02-06T12:27:31.736Z,2.80
2018-02-06T12:30:01.025Z,2.80
2018-02-06T12:32:31.056Z,2.80
2018-02-06T12:35:00.403Z,2.80
2018-02-06T12:37:29.662Z,2.90
2018-02-06T12:39:58.953Z,2.80
2018-02-06T12:42:29.413Z,2.80
2018-02-06T12:44:58.696Z,2.80
2018-02-06T12:47:28.213Z,2.80
2018-02-06T12:49:57.488Z,2.80
2018-02-06T12:52:26.747Z,2.80
2018-02-06T12:54:56.043Z,2.80
2018-02-06T12:57:25.390Z,2.80
2018-02-06T12:59:55.443Z,2.60
2018-02-06T13:02:24.914Z,2.60
2018-02-06T13:04:55.065Z,2.50
2018-02-06T13:07:24.337Z,2.50
2018-02-06T13:09:54.599Z,2.50
2018-02-06T13:12:23.883Z,2.50
2018-02-06T13:14:53.303Z,2.60
2018-02-06T13:17:22.583Z,2.60
2018-02-06T13:19:51.977Z,2.60
2018-02-06T13:22:21.269Z,2.60
2018-02-06T13:24:50.532Z,2.60
2018-02-06T13:27:19.852Z,2.60
2018-02-06T13:29:49.876Z,2.60
2018-02-06T13:32:19.934Z,2.60
2018-02-06T13:34:49.496Z,2.60
2018-02-06T13:37:19.572Z,2.50
2018-02-06T13:39:48.846Z,2.50
2018-02-06T13:42:18.100Z,2.40
2018-02-06T13:44:47.546Z,2.50
2018-02-06T13:47:16.863Z,2.50
2018-02-06T13:49:46.219Z,2.50
2018-02-06T13:52:16.277Z,2.50
2018-02-06T13:54:45.567Z,2.50
2018-02-06T13:57:14.876Z,2.50
2018-02-06T13:59:44.169Z,2.40
2018-02-06T14:02:14.418Z,2.30
2018-02-06T14:04:43.672Z,2.30
2018-02-06T14:07:13.721Z,2.40
2018-02-06T14:09:43.026Z,2.30
2018-02-06T14:12:13.244Z,2.40
2018-02-06T14:14:43.362Z,2.50
2018-02-06T14:17:12.808Z,2.50
2018-02-06T14:19:42.110Z,2.50
2018-02-06T14:22:11.368Z,2.40
2018-02-06T14:24:40.767Z,2.40
2018-02-06T14:27:10.332Z,2.40
2018-02-06T14:29:39.831Z,2.50
2018-02-06T14:32:10.170Z,2.30
2018-02-06T14:34:40.113Z,2.20
2018-02-06T14:37:09.240Z,2.20
2018-02-06T14:39:38.524Z,2.10
2018-02-06T14:42:08.137Z,2.00
2018-02-06T14:44:37.533Z,2.00
2018-02-06T14:47:06.943Z,1.90
2018-02-06T14:49:36.630Z,1.90
2018-02-06T14:52:06.198Z,1.90
2018-02-06T14:54:36.254Z,1.90
2018-02-06T14:57:05.546Z,1.90
2018-02-06T14:59:34.665Z,1.90
2018-02-06T15:02:03.968Z,1.80
2018-02-06T15:04:33.233Z,1.70
2018-02-06T15:07:03.285Z,1.50
2018-02-06T15:09:32.584Z,1.50
2018-02-06T15:12:01.866Z,1.50
2018-02-06T15:14:31.426Z,1.50
2018-02-06T15:17:00.716Z,1.40
2018-02-06T15:19:30.003Z,1.40
2018-02-06T15:21:59.502Z,1.30
2018-02-06T15:24:28.824Z,1.30
2018-02-06T15:26:58.472Z,1.40
2018-02-06T15:29:28.031Z,1.40
2018-02-06T15:31:57.525Z,1.40
2018-02-06T15:34:26.992Z,1.30
2018-02-06T15:36:56.642Z,1.30
2018-02-06T15:39:26.613Z,1.30
2018-02-06T15:41:57.831Z,1.30
2018-02-06T15:44:27.095Z,1.30
2018-02-06T15:46:56.501Z,1.40
2018-02-06T15:49:25.904Z,1.40
2018-02-06T15:51:55.403Z,1.50
2018-02-06T15:54:24.505Z,1.50
2018-02-06T15:56:53.986Z,1.50
2018-02-06T15:59:23.377Z,1.50
2018-02-06T16:01:52.732Z,1.50
2018-02-06T16:04:22.068Z,1.60
2018-02-06T16:06:51.340Z,1.60
2018-02-06T16:09:20.890Z,1.60
2018-02-06T16:11:50.941Z,1.60
2018-02-06T16:14:20.586Z,1.60
2018-02-06T16:16:50.772Z,1.60
2018-02-06T16:19:20.669Z,1.50
2018-02-06T16:21:50.174Z,1.50
2018-02-06T16:24:20.011Z,1.40
2018-02-06T16:26:49.328Z,1.30
2018-02-06T16:29:18.621Z,1.20
2018-02-06T16:31:47.893Z,1.20
2018-02-06T16:34:17.296Z,1.10
2018-02-06T16:36:46.607Z,1.10
2018-02-06T16:39:17.316Z,1.10
2018-02-06T16:41:47.624Z,1.00
2018-02-06T16:44:17.278Z,0.90
2018-02-06T16:46:46.534Z,1.00
2018-02-06T16:49:16.611Z,0.90
2018-02-06T16:51:45.993Z,0.90
2018-02-06T16:54:15.284Z,0.90
2018-02-06T16:56:45.682Z,0.90
2018-02-06T16:59:15.936Z,0.90
2018-02-06T17:01:45.347Z,0.90
2018-02-06T17:04:14.612Z,1.00
2018-02-06T17:06:44.657Z,0.90
2018-02-06T17:09:14.078Z,0.90
2018-02-06T17:11:43.421Z,0.90
2018-02-06T17:14:12.733Z,0.90
2018-02-06T17:16:42.902Z,0.90
2018-02-06T17:19:13.260Z,0.90
2018-02-06T17:21:44.717Z,0.90
2018-02-06T17:24:14.182Z,1.00
2018-02-06T17:26:43.793Z,1.00
2018-02-06T17:29:13.063Z,1.00
2018-02-06T17:31:43.119Z,1.10
2018-02-06T17:34:12.387Z,1.00
2018-02-06T17:36:42.484Z,1.10
2018-02-06T17:39:12.853Z,1.10
2018-02-06T17:41:42.263Z,1.10
2018-02-06T17:44:11.658Z,1.10
2018-02-06T17:46:41.553Z,1.20
2018-02-06T17:49:12.005Z,1.20
2018-02-06T17:51:41.301Z,1.20
2018-02-06T17:54:10.596Z,1.20
2018-02-06T17:56:40.173Z,1.20
2018-02-06T17:59:10.434Z,1.30
2018-02-06T18:01:39.723Z,1.20
2018-02-06T18:04:08.806Z,1.20
2018-02-06T18:06:39.061Z,1.30
2018-02-06T18:09:08.780Z,1.20
2018-02-06T18:11:38.389Z,1.30
2018-02-06T18:14:09.247Z,1.40
2018-02-06T18:16:39.532Z,1.40
2018-02-06T18:19:08.871Z,1.40
2018-02-06T18:21:38.157Z,1.40
2018-02-06T18:24:07.741Z,1.40
2018-02-06T18:26:37.218Z,1.40
2018-02-06T18:29:07.369Z,1.40
2018-02-06T18:31:36.946Z,1.30
2018-02-06T18:34:07.083Z,1.40
2018-02-06T18:36:36.548Z,1.30
2018-02-06T18:39:05.225Z,1.40
2018-02-06T18:41:34.485Z,1.40
2018-02-06T18:44:04.483Z,1.40
2018-02-06T18:46:35.137Z,1.40
2018-02-06T18:49:05.049Z,1.40
2018-02-06T18:51:36.748Z,1.40
2018-02-06T18:54:07.188Z,1.40
2018-02-06T18:58:01.338Z,1.30
2018-02-06T19:00:30.907Z,1.30
2018-02-06T19:03:01.468Z,1.20
2018-02-06T19:05:31.837Z,1.20
2018-02-06T19:08:03.364Z,1.20
2018-02-06T19:10:32.852Z,1.10
2018-02-06T19:13:03.215Z,1.20
2018-02-06T19:15:34.944Z,1.30
2018-02-06T19:18:04.620Z,1.30
2018-02-06T19:20:34.236Z,1.30
2018-02-06T19:23:03.904Z,1.30
2018-02-06T19:25:33.067Z,1.30
2018-02-06T19:28:03.421Z,1.30
2018-02-06T19:30:32.988Z,1.30
2018-02-06T19:33:03.113Z,1.30
2018-02-06T19:35:32.613Z,1.30
2018-02-06T19:38:02.129Z,1.30
2018-02-06T19:40:31.732Z,1.30
2018-02-06T19:43:01.246Z,1.30
2018-02-06T19:45:30.581Z,1.30
2018-02-06T19:48:00.109Z,1.30
2018-02-06T19:50:38.832Z,1.40
2018-02-06T19:53:08.987Z,1.40
2018-02-06T19:55:38.346Z,1.40
2018-02-06T19:58:08.757Z,1.50
2018-02-06T20:00:39.458Z,1.50
2018-02-06T20:03:09.317Z,1.50
2018-02-06T20:05:39.141Z,1.50
2018-02-06T20:08:08.805Z,1.50
2018-02-06T20:10:38.507Z,1.50
2018-02-06T20:13:07.600Z,1.60
2018-02-06T20:15:37.114Z,1.60
2018-02-06T20:18:06.825Z,1.60
2018-02-06T20:20:36.328Z,1.60
2018-02-06T20:23:05.782Z,1.60
2018-02-06T20:25:35.809Z,1.60
2018-02-06T20:28:06.039Z,1.60
2018-02-06T20:30:35.502Z,1.60
2018-02-06T20:33:04.910Z,1.60
2018-02-06T20:35:34.206Z,1.60
2018-02-06T20:38:03.242Z,1.60
2018-02-06T20:40:32.498Z,1.70
2018-02-06T20:43:01.791Z,1.70
2018-02-06T20:45:31.145Z,1.70
2018-02-06T20:48:00.677Z,1.70
2018-02-06T20:50:30.131Z,1.70
2018-02-06T20:53:11.073Z,1.60
2018-02-06T20:55:40.355Z,1.60
2018-02-06T20:58:09.662Z,1.70
2018-02-06T21:00:39.150Z,1.70
2018-02-06T21:03:08.434Z,1.70
2018-02-06T21:05:38.673Z,1.70
2018-02-06T21:08:07.936Z,1.70
2018-02-06T21:10:37.892Z,1.70
2018-02-06T21:13:09.002Z,1.70
2018-02-06T21:15:39.054Z,1.70
2018-02-06T21:18:08.316Z,1.70
2018-02-06T21:20:38.562Z,1.80
2018-02-06T21:23:07.821Z,1.80
2018-02-06T21:25:37.211Z,1.80
2018-02-06T21:28:06.515Z,1.80
2018-02-06T21:30:36.254Z,1.80
2018-02-06T21:33:06.351Z,1.80
2018-02-06T21:35:35.689Z,1.80
2018-02-06T21:38:05.929Z,1.80
2018-02-06T21:40:37.101Z,1.80
2018-02-06T21:43:08.273Z,1.80
2018-02-06T21:45:39.120Z,1.80
2018-02-06T21:50:35.456Z,1.80
2018-02-06T21:55:30.367Z,1.80
2018-02-06T22:00:27.012Z,1.80
2018-02-06T22:05:22.048Z,1.70
2018-02-06T22:10:16.612Z,1.70
2018-02-06T22:15:11.720Z,1.60
2018-02-06T22:20:06.780Z,1.40
2018-02-06T22:25:01.706Z,1.40
2018-02-06T22:29:56.282Z,1.30
2018-02-06T22:34:51.354Z,1.20
2018-02-06T22:39:48.116Z,1.20
2018-02-06T22:44:43.455Z,1.10
2018-02-06T22:49:37.730Z,1.10
2018-02-06T22:54:32.122Z,1.10
2018-02-06T22:59:26.761Z,1.10
2018-02-06T23:04:22.805Z,1.10
2018-02-06T23:09:17.121Z,1.20
2018-02-06T23:14:11.423Z,1.20
2018-02-06T23:19:09.677Z,1.20
2018-02-06T23:24:03.763Z,1.20
2018-02-06T23:28:58.601Z,1.20
2018-02-06T23:33:53.805Z,1.30
2018-02-06T23:38:48.571Z,1.30
2018-02-06T23:43:43.574Z,1.30
2018-02-06T23:48:37.891Z,1.30
2018-02-06T23:53:33.033Z,1.30
2018-02-06T23:58:27.672Z,1.30
