createdAt,value
2019-04-28T06:43:52.799Z,101272.50
2019-04-28T08:15:58.047Z,101328.92
2019-04-28T08:23:11.745Z,101321.72
2019-04-28T08:28:15.402Z,101313.11
2019-04-28T08:34:05.054Z,101318.55
2019-04-28T08:46:17.321Z,101328.34
2019-04-28T08:51:27.958Z,101329.08
2019-04-28T08:57:08.163Z,101335.44
2019-04-28T09:02:49.968Z,101336.66
2019-04-28T09:08:30.829Z,101337.75
2019-04-28T09:13:46.040Z,101348.70
2019-04-28T09:19:01.900Z,101349.41
2019-04-28T09:24:18.237Z,101354.65
2019-04-28T09:30:36.091Z,101352.05
2019-04-28T09:35:38.502Z,101356.73
2019-04-28T09:41:15.723Z,101376.00
2019-04-28T09:46:29.383Z,101367.91
2019-04-28T09:51:37.657Z,101372.59
2019-04-28T09:56:58.355Z,101371.95
2019-04-28T10:02:40.717Z,101364.36
2019-04-28T10:07:45.450Z,101374.77
2019-04-28T10:13:02.839Z,101363.38
2019-04-28T10:18:11.907Z,101367.78
2019-04-28T10:23:18.416Z,101377.94
2019-04-28T10:28:25.920Z,101375.58
2019-04-28T10:33:32.708Z,101379.52
2019-04-28T10:38:47.629Z,101376.16
2019-04-28T10:43:53.664Z,101380.02
2019-04-28T10:49:00.783Z,101380.16
2019-04-28T10:53:58.597Z,101383.68
2019-04-28T10:59:05.121Z,101384.90
2019-04-28T11:04:05.187Z,101387.30
2019-04-28T11:09:31.930Z,101385.91
2019-04-28T11:14:41.198Z,101396.02
2019-04-28T11:19:39.207Z,101384.53
2019-04-28T11:25:55.425Z,101383.33
2019-04-28T11:31:07.511Z,101402.55
2019-04-28T11:36:48.182Z,101386.78
2019-04-28T11:42:27.351Z,101377.25
2019-04-28T11:50:21.057Z,101391.88
2019-04-28T11:55:28.948Z,101391.02
2019-04-28T12:01:09.521Z,101391.06
2019-04-28T12:06:20.191Z,101394.70
2019-04-28T12:11:32.647Z,101388.86
2019-04-28T12:17:05.377Z,101391.64
2019-04-28T12:22:17.871Z,101397.38
2019-04-28T12:27:24.650Z,101401.36
2019-04-28T12:32:24.548Z,101399.37
2019-04-28T12:37:41.892Z,101413.70
2019-04-28T12:43:06.598Z,101419.98
2019-04-28T12:48:26.818Z,101426.49
2019-04-28T13:10:54.050Z,101420.38
2019-04-28T13:18:21.554Z,101424.66
2019-04-28T13:25:41.481Z,101426.21
2019-04-28T13:31:50.213Z,101434.85
2019-04-28T13:36:51.159Z,101432.01
2019-04-28T13:45:54.099Z,101430.70
2019-04-28T13:52:38.299Z,101427.61
2019-04-28T13:57:23.194Z,101426.48
2019-04-28T14:03:39.925Z,101445.25
2019-04-28T14:12:09.500Z,101445.25
2019-04-28T14:17:20.013Z,101452.55
2019-04-28T14:24:15.072Z,101454.92
2019-04-28T14:29:08.009Z,101452.11
2019-04-28T14:34:09.055Z,101456.16
2019-04-28T14:39:27.130Z,101462.88
2019-04-28T14:49:07.878Z,101458.52
2019-04-28T14:55:57.752Z,101468.95
2019-04-28T15:00:59.591Z,101461.85
2019-04-28T15:05:48.384Z,101464.63
2019-04-28T15:10:43.120Z,101463.33
2019-04-28T15:16:47.907Z,101471.48
2019-04-28T15:21:50.397Z,101475.67
2019-04-28T15:27:03.947Z,101471.58
2019-04-28T15:32:20.687Z,101479.02
2019-04-28T15:39:14.110Z,101487.63
2019-04-28T15:44:08.091Z,101481.22
2019-04-28T15:49:16.970Z,101479.14
2019-04-28T15:54:34.089Z,101484.28
2019-04-28T15:59:51.592Z,101484.41
2019-04-28T16:04:59.847Z,101491.33
2019-04-28T16:09:59.822Z,101488.32
2019-04-28T16:15:09.221Z,101495.36
2019-04-28T16:20:09.336Z,101502.15
2019-04-28T16:25:27.685Z,101504.98
2019-04-28T16:30:34.469Z,101499.34
2019-04-28T16:35:42.692Z,101504.37
2019-04-28T16:40:49.889Z,101512.28
2019-04-28T16:45:59.916Z,101516.19
2019-04-28T16:51:06.846Z,101514.91
2019-04-28T16:56:15.453Z,101519.69
2019-04-28T17:01:23.803Z,101524.20
2019-04-28T17:06:16.246Z,101529.38
2019-04-28T17:11:26.419Z,101536.84
2019-04-28T17:16:35.291Z,101536.14
2019-04-28T17:21:44.178Z,101548.84
2019-04-28T17:26:53.583Z,101550.45
2019-04-28T17:32:02.852Z,101552.92
2019-04-28T17:37:11.752Z,101555.87
2019-04-28T17:42:05.033Z,101558.00
2019-04-28T17:47:24.640Z,101560.66
2019-04-28T17:52:32.010Z,101566.57
2019-04-28T17:58:06.048Z,101571.16
2019-04-28T18:03:13.563Z,101576.23
2019-04-28T18:27:15.930Z,101599.91
2019-04-28T18:38:04.248Z,101632.03
2019-04-28T18:43:46.717Z,101641.23
2019-04-28T18:51:24.292Z,101664.45
2019-04-28T20:30:40.607Z,101782.56
