createdAt,value
2018-03-08T00:00:33.431Z,2.40
2018-03-08T00:03:03.347Z,2.30
2018-03-08T00:05:35.104Z,2.30
2018-03-08T00:08:04.815Z,2.30
2018-03-08T00:10:34.727Z,2.30
2018-03-08T00:13:05.053Z,2.30
2018-03-08T00:15:34.967Z,2.30
2018-03-08T00:18:06.315Z,2.30
2018-03-08T00:20:36.844Z,2.30
2018-03-08T00:23:06.559Z,2.30
2018-03-08T00:25:36.617Z,2.30
2018-03-08T00:28:06.381Z,2.30
2018-03-08T00:30:37.524Z,2.30
2018-03-08T00:33:08.053Z,2.30
2018-03-08T00:35:38.028Z,2.20
2018-03-08T00:38:07.882Z,2.30
2018-03-08T00:40:37.797Z,2.30
2018-03-08T00:43:07.513Z,2.20
2018-03-08T00:45:38.033Z,2.20
2018-03-08T00:48:07.948Z,2.20
2018-03-08T00:50:39.099Z,2.20
2018-03-08T00:53:08.744Z,2.20
2018-03-08T00:55:38.511Z,2.20
2018-03-08T00:58:08.425Z,2.20
2018-03-08T01:00:38.284Z,2.20
2018-03-08T01:03:08.196Z,2.20
2018-03-08T01:05:38.372Z,2.20
2018-03-08T01:08:08.082Z,2.20
2018-03-08T01:10:38.822Z,2.20
2018-03-08T01:13:10.109Z,2.20
2018-03-08T01:15:41.024Z,2.20
2018-03-08T01:18:11.631Z,2.10
2018-03-08T01:20:42.365Z,2.10
2018-03-08T01:23:12.076Z,2.10
2018-03-08T01:25:42.196Z,2.20
2018-03-08T01:28:12.048Z,2.10
2018-03-08T01:30:42.022Z,2.10
2018-03-08T01:33:13.164Z,2.10
2018-03-08T01:35:44.722Z,2.10
2018-03-08T01:38:14.925Z,2.10
2018-03-08T01:40:44.752Z,2.10
2018-03-08T01:43:14.462Z,2.10
2018-03-08T01:45:44.375Z,2.10
2018-03-08T01:48:15.318Z,2.10
2018-03-08T01:50:46.667Z,2.10
2018-03-08T01:53:18.222Z,2.10
2018-03-08T01:55:50.047Z,2.10
2018-03-08T01:58:19.887Z,2.10
2018-03-08T02:00:55.331Z,2.10
2018-03-08T02:03:25.042Z,2.10
2018-03-08T02:05:54.954Z,2.10
2018-03-08T02:08:24.668Z,2.10
2018-03-08T02:10:57.797Z,2.10
2018-03-08T02:13:28.793Z,2.10
2018-03-08T02:15:58.505Z,2.10
2018-03-08T02:18:29.851Z,2.00
2018-03-08T02:20:59.560Z,2.00
2018-03-08T02:23:30.297Z,2.00
2018-03-08T02:26:01.029Z,2.00
2018-03-08T02:28:31.557Z,2.00
2018-03-08T02:31:01.887Z,2.00
2018-03-08T02:33:31.593Z,2.00
2018-03-08T02:36:01.504Z,2.00
2018-03-08T02:38:31.828Z,2.00
2018-03-08T02:41:01.543Z,2.00
2018-03-08T02:43:32.886Z,2.00
2018-03-08T02:46:02.804Z,2.00
2018-03-08T02:48:33.329Z,2.00
2018-03-08T02:51:03.043Z,1.90
2018-03-08T02:53:33.567Z,2.00
2018-03-08T02:56:03.130Z,2.00
2018-03-08T02:58:33.603Z,2.00
2018-03-08T03:01:04.128Z,2.00
2018-03-08T03:03:33.841Z,2.00
2018-03-08T03:06:03.547Z,2.00
2018-03-08T03:08:33.260Z,2.00
2018-03-08T03:11:02.977Z,1.90
2018-03-08T03:13:34.263Z,1.90
2018-03-08T03:16:04.024Z,1.90
2018-03-08T03:18:33.940Z,1.90
2018-03-08T03:21:04.897Z,1.90
2018-03-08T03:23:34.793Z,1.90
2018-03-08T03:26:05.320Z,1.90
2018-03-08T03:28:36.259Z,1.80
2018-03-08T03:31:05.970Z,1.90
2018-03-08T03:33:37.118Z,1.90
2018-03-08T03:36:07.845Z,1.90
2018-03-08T03:38:37.546Z,1.90
2018-03-08T03:41:08.902Z,1.80
2018-03-08T03:43:40.048Z,1.80
2018-03-08T03:46:12.623Z,1.90
2018-03-08T03:48:43.973Z,1.80
2018-03-08T03:51:14.706Z,1.80
2018-03-08T03:53:44.364Z,1.80
2018-03-08T03:56:14.124Z,1.80
2018-03-08T03:58:43.715Z,1.80
2018-03-08T04:01:14.159Z,1.80
2018-03-08T04:03:43.727Z,1.80
2018-03-08T04:06:13.781Z,1.80
2018-03-08T04:08:44.723Z,1.80
2018-03-08T04:11:14.428Z,1.80
2018-03-08T04:13:44.753Z,1.80
2018-03-08T04:16:15.078Z,1.80
2018-03-08T04:18:44.786Z,1.80
2018-03-08T04:21:15.519Z,1.80
2018-03-08T04:23:45.437Z,1.80
2018-03-08T04:26:15.349Z,1.80
2018-03-08T04:28:45.058Z,1.70
2018-03-08T04:31:15.590Z,1.70
2018-03-08T04:33:49.599Z,1.70
2018-03-08T04:36:20.325Z,1.70
2018-03-08T04:38:50.041Z,1.70
2018-03-08T04:41:20.573Z,1.70
2018-03-08T04:43:50.594Z,1.70
2018-03-08T04:46:21.013Z,1.70
2018-03-08T04:48:51.587Z,1.70
2018-03-08T04:51:21.584Z,1.70
2018-03-08T04:53:53.008Z,1.80
2018-03-08T04:56:22.721Z,1.70
2018-03-08T04:58:54.071Z,1.70
2018-03-08T05:01:24.186Z,1.70
2018-03-08T05:03:54.715Z,1.70
2018-03-08T05:06:24.631Z,1.70
2018-03-08T05:08:54.958Z,1.70
2018-03-08T05:11:25.485Z,1.70
2018-03-08T05:13:55.191Z,1.70
2018-03-08T05:16:25.064Z,1.70
2018-03-08T05:18:57.068Z,1.70
2018-03-08T05:21:26.781Z,1.70
2018-03-08T05:23:57.306Z,1.70
2018-03-08T05:26:27.838Z,1.70
2018-03-08T05:28:57.891Z,1.70
2018-03-08T05:31:27.758Z,1.70
2018-03-08T05:33:57.583Z,1.70
2018-03-08T05:36:27.499Z,1.70
2018-03-08T05:38:57.406Z,1.70
2018-03-08T05:41:27.115Z,1.70
2018-03-08T05:43:57.036Z,1.70
2018-03-08T05:46:27.565Z,1.70
2018-03-08T05:48:57.267Z,1.70
2018-03-08T05:51:28.413Z,1.60
2018-03-08T05:53:58.588Z,1.60
2018-03-08T05:56:28.566Z,1.60
2018-03-08T05:58:58.977Z,1.60
2018-03-08T06:01:31.140Z,1.60
2018-03-08T06:04:03.720Z,1.60
2018-03-08T06:06:33.633Z,1.60
2018-03-08T06:09:03.546Z,1.70
2018-03-08T06:11:34.634Z,1.60
2018-03-08T06:14:04.570Z,1.60
2018-03-08T06:16:34.313Z,1.60
2018-03-08T06:19:05.854Z,1.50
2018-03-08T06:21:37.219Z,1.50
2018-03-08T06:24:07.135Z,1.60
2018-03-08T06:26:37.812Z,1.60
2018-03-08T06:29:08.185Z,1.60
2018-03-08T06:31:38.510Z,1.60
2018-03-08T06:34:08.424Z,1.60
2018-03-08T06:36:38.133Z,1.50
2018-03-08T06:39:08.048Z,1.50
2018-03-08T06:41:37.963Z,1.50
2018-03-08T06:44:08.287Z,1.50
2018-03-08T06:46:38.001Z,1.50
2018-03-08T06:49:08.319Z,1.50
2018-03-08T06:51:38.856Z,1.50
2018-03-08T06:54:09.378Z,1.50
2018-03-08T06:56:39.086Z,1.50
2018-03-08T06:59:10.238Z,1.50
2018-03-08T07:01:40.902Z,1.50
2018-03-08T07:04:11.494Z,1.50
2018-03-08T07:06:41.201Z,1.50
2018-03-08T07:09:11.732Z,1.50
2018-03-08T07:11:43.697Z,1.50
2018-03-08T07:14:13.432Z,1.50
2018-03-08T07:16:43.112Z,1.50
2018-03-08T07:19:12.821Z,1.50
2018-03-08T07:21:42.738Z,1.50
2018-03-08T07:24:14.689Z,1.50
2018-03-08T07:26:44.406Z,1.50
2018-03-08T07:29:14.735Z,1.50
2018-03-08T07:31:46.080Z,1.50
2018-03-08T07:34:25.110Z,1.50
2018-03-08T07:37:07.647Z,1.50
2018-03-08T07:39:38.147Z,1.50
2018-03-08T07:42:10.114Z,1.50
2018-03-08T07:44:40.639Z,1.50
2018-03-08T07:47:11.729Z,1.40
2018-03-08T07:49:41.900Z,1.40
2018-03-08T07:52:14.634Z,1.50
2018-03-08T07:54:44.391Z,1.40
2018-03-08T07:57:14.920Z,1.40
2018-03-08T07:59:45.245Z,1.50
2018-03-08T08:02:16.196Z,1.40
2018-03-08T08:07:01.280Z,1.40
2018-03-08T08:09:31.180Z,1.50
2018-03-08T08:12:01.093Z,1.40
2018-03-08T08:14:31.420Z,1.40
2018-03-08T08:17:01.947Z,1.40
2018-03-08T08:19:31.862Z,1.40
2018-03-08T08:22:01.570Z,1.40
2018-03-08T08:24:32.305Z,1.40
2018-03-08T08:27:03.856Z,1.40
2018-03-08T08:29:33.770Z,1.40
2018-03-08T08:32:03.687Z,1.40
2018-03-08T08:34:33.600Z,1.40
2018-03-08T08:37:03.308Z,1.40
2018-03-08T08:39:34.660Z,1.40
2018-03-08T08:42:04.572Z,1.40
2018-03-08T08:44:35.304Z,1.40
2018-03-08T08:47:06.220Z,1.40
2018-03-08T08:49:36.157Z,1.40
2018-03-08T08:52:06.081Z,1.40
2018-03-08T08:54:35.990Z,1.40
2018-03-08T08:57:05.900Z,1.40
2018-03-08T08:59:35.814Z,1.40
2018-03-08T09:02:05.731Z,1.40
2018-03-08T09:04:35.643Z,1.40
2018-03-08T09:07:06.184Z,1.40
2018-03-08T09:09:36.087Z,1.40
2018-03-08T09:12:06.205Z,1.40
2018-03-08T09:14:36.122Z,1.40
2018-03-08T09:17:07.264Z,1.40
2018-03-08T09:19:39.429Z,1.40
2018-03-08T09:22:09.549Z,1.40
2018-03-08T09:24:40.094Z,1.40
2018-03-08T09:27:09.994Z,1.40
2018-03-08T09:29:39.907Z,1.40
2018-03-08T09:32:10.028Z,1.40
2018-03-08T09:34:41.783Z,1.50
2018-03-08T09:37:11.704Z,1.40
2018-03-08T09:39:42.029Z,1.50
2018-03-08T09:42:12.713Z,1.50
2018-03-08T09:44:42.677Z,1.50
2018-03-08T09:47:13.405Z,1.50
2018-03-08T09:49:43.525Z,1.50
2018-03-08T09:52:13.232Z,1.50
2018-03-08T09:54:43.965Z,1.60
2018-03-08T09:57:14.289Z,1.50
2018-03-08T09:59:44.212Z,1.60
2018-03-08T10:02:14.781Z,1.60
2018-03-08T10:04:44.647Z,1.50
2018-03-08T10:07:15.292Z,1.60
2018-03-08T10:09:46.114Z,1.60
2018-03-08T10:12:16.032Z,1.60
2018-03-08T10:14:46.028Z,1.60
2018-03-08T10:17:16.063Z,1.60
2018-03-08T10:19:45.976Z,1.60
2018-03-08T10:22:15.890Z,1.70
2018-03-08T10:24:46.428Z,1.70
2018-03-08T10:27:16.905Z,1.70
2018-03-08T10:29:46.658Z,1.70
2018-03-08T10:32:16.317Z,1.70
2018-03-08T10:34:46.121Z,1.80
2018-03-08T10:37:16.811Z,1.80
2018-03-08T10:39:47.548Z,1.80
2018-03-08T10:42:17.253Z,1.80
2018-03-08T10:44:47.578Z,1.80
2018-03-08T10:47:17.390Z,1.80
2018-03-08T10:49:47.098Z,1.80
2018-03-08T10:52:17.221Z,1.80
2018-03-08T10:54:48.160Z,1.90
2018-03-08T10:57:18.080Z,1.90
2018-03-08T10:59:47.779Z,1.90
2018-03-08T11:02:18.279Z,1.90
2018-03-08T11:04:53.141Z,1.90
2018-03-08T11:07:23.871Z,1.90
2018-03-08T11:09:53.788Z,1.90
2018-03-08T11:12:24.404Z,1.90
2018-03-08T11:14:54.233Z,1.90
2018-03-08T11:17:24.966Z,1.90
2018-03-08T11:19:54.683Z,1.90
2018-03-08T11:22:25.203Z,1.90
2018-03-08T11:24:54.911Z,1.90
2018-03-08T11:27:24.628Z,1.90
2018-03-08T11:29:54.329Z,2.00
2018-03-08T11:32:24.451Z,2.00
2018-03-08T11:34:54.979Z,2.00
2018-03-08T11:37:24.689Z,2.00
2018-03-08T11:39:54.610Z,2.00
2018-03-08T11:42:24.311Z,2.00
2018-03-08T11:44:54.227Z,2.00
2018-03-08T11:47:24.741Z,2.00
2018-03-08T11:49:53.647Z,2.00
2018-03-08T11:52:24.378Z,2.00
2018-03-08T11:54:54.713Z,2.00
2018-03-08T11:57:24.617Z,2.00
2018-03-08T11:59:57.302Z,2.10
2018-03-08T12:02:28.148Z,2.10
2018-03-08T12:04:57.797Z,2.10
2018-03-08T12:07:34.082Z,2.10
2018-03-08T12:10:05.812Z,2.10
2018-03-08T12:12:35.777Z,2.10
2018-03-08T12:15:07.391Z,2.10
2018-03-08T12:17:37.410Z,2.10
2018-03-08T12:20:08.184Z,2.10
2018-03-08T12:22:40.779Z,2.10
2018-03-08T12:25:11.171Z,2.10
2018-03-08T12:27:47.046Z,2.10
2018-03-08T12:30:24.633Z,2.10
2018-03-08T12:32:55.368Z,2.10
2018-03-08T12:35:25.084Z,2.10
2018-03-08T12:37:55.402Z,2.10
2018-03-08T12:40:26.350Z,2.10
2018-03-08T12:42:56.254Z,2.10
2018-03-08T12:45:26.782Z,2.10
2018-03-08T12:47:56.608Z,2.10
2018-03-08T12:50:26.614Z,2.10
2018-03-08T12:52:56.469Z,2.20
2018-03-08T12:55:26.440Z,2.20
2018-03-08T12:57:56.518Z,2.20
2018-03-08T13:00:26.268Z,2.20
2018-03-08T13:02:56.184Z,2.30
2018-03-08T13:05:26.097Z,2.30
2018-03-08T13:07:56.218Z,2.20
2018-03-08T13:10:27.564Z,2.20
2018-03-08T13:12:57.451Z,2.20
2018-03-08T13:15:27.599Z,2.30
2018-03-08T13:17:58.341Z,2.30
2018-03-08T13:20:28.868Z,2.20
2018-03-08T13:22:58.774Z,2.30
2018-03-08T13:25:29.921Z,2.30
2018-03-08T13:27:59.628Z,2.30
2018-03-08T13:30:30.361Z,2.30
2018-03-08T13:33:00.025Z,2.30
2018-03-08T13:35:30.593Z,2.40
2018-03-08T13:38:00.309Z,2.50
2018-03-08T13:40:32.066Z,2.50
2018-03-08T13:43:02.014Z,2.60
2018-03-08T13:45:31.690Z,2.60
2018-03-08T13:48:02.219Z,2.70
2018-03-08T13:50:31.928Z,2.80
2018-03-08T13:53:03.485Z,2.80
2018-03-08T13:55:35.033Z,2.80
2018-03-08T13:58:05.104Z,2.80
2018-03-08T14:00:34.864Z,2.80
2018-03-08T14:03:04.778Z,2.80
2018-03-08T14:05:35.307Z,2.90
2018-03-08T14:08:06.840Z,2.80
2018-03-08T14:10:36.778Z,2.90
2018-03-08T14:13:07.921Z,2.90
2018-03-08T14:15:39.416Z,2.80
2018-03-08T14:18:10.203Z,2.80
2018-03-08T14:20:39.929Z,2.80
2018-03-08T14:23:10.443Z,2.80
2018-03-08T14:25:40.523Z,2.80
2018-03-08T14:28:10.647Z,2.80
2018-03-08T14:30:40.454Z,2.70
2018-03-08T14:33:12.114Z,2.80
2018-03-08T14:35:42.167Z,2.70
2018-03-08T14:38:13.102Z,2.70
2018-03-08T14:40:42.814Z,2.70
2018-03-08T14:43:12.684Z,2.70
2018-03-08T14:45:42.437Z,2.70
2018-03-08T14:48:12.353Z,2.70
2018-03-08T14:50:42.773Z,2.70
2018-03-08T14:53:13.409Z,2.70
2018-03-08T14:55:43.119Z,2.70
2018-03-08T14:58:13.034Z,2.70
2018-03-08T15:00:44.381Z,2.60
2018-03-08T15:03:15.877Z,2.60
2018-03-08T15:05:45.801Z,2.60
2018-03-08T15:08:15.558Z,2.60
2018-03-08T15:10:46.253Z,2.50
2018-03-08T15:13:16.207Z,2.50
2018-03-08T15:15:47.759Z,2.50
2018-03-08T15:18:17.624Z,2.40
2018-03-08T15:20:47.587Z,2.40
2018-03-08T15:23:17.914Z,2.50
2018-03-08T15:25:49.260Z,2.40
2018-03-08T15:28:19.179Z,2.40
2018-03-08T15:30:49.153Z,2.40
2018-03-08T15:33:19.422Z,2.40
2018-03-08T15:35:49.548Z,2.40
2018-03-08T15:38:19.634Z,2.40
2018-03-08T15:40:49.361Z,2.40
2018-03-08T15:43:19.071Z,2.50
2018-03-08T15:45:49.284Z,2.50
2018-03-08T15:48:19.867Z,2.50
2018-03-08T15:50:50.565Z,2.50
2018-03-08T15:53:22.005Z,2.50
2018-03-08T15:55:51.918Z,2.50
2018-03-08T15:58:21.980Z,2.50
2018-03-08T16:00:52.734Z,2.40
2018-03-08T16:03:22.482Z,2.40
2018-03-08T16:05:52.404Z,2.40
2018-03-08T16:08:24.393Z,2.40
2018-03-08T16:10:54.638Z,2.40
2018-03-08T16:13:24.530Z,2.40
2018-03-08T16:15:55.743Z,2.40
2018-03-08T16:18:25.507Z,2.40
2018-03-08T16:20:56.155Z,2.40
2018-03-08T16:23:26.453Z,2.40
2018-03-08T16:25:56.221Z,2.40
2018-03-08T16:28:25.874Z,2.40
2018-03-08T16:30:55.716Z,2.40
2018-03-08T16:33:26.528Z,2.40
2018-03-08T16:35:56.489Z,2.40
2018-03-08T16:38:26.824Z,2.40
2018-03-08T16:40:56.730Z,2.40
2018-03-08T16:43:28.689Z,2.40
2018-03-08T16:45:58.607Z,2.40
2018-03-08T16:48:29.915Z,2.40
2018-03-08T16:51:00.693Z,2.40
2018-03-08T16:53:30.605Z,2.50
2018-03-08T16:56:01.333Z,2.50
2018-03-08T16:58:31.399Z,2.50
2018-03-08T17:01:01.777Z,2.60
2018-03-08T17:03:33.753Z,2.60
2018-03-08T17:06:04.272Z,2.60
2018-03-08T17:08:34.229Z,2.60
2018-03-08T17:11:05.273Z,2.70
2018-03-08T17:13:34.986Z,2.70
2018-03-08T17:16:04.757Z,2.60
2018-03-08T17:18:36.287Z,2.60
2018-03-08T17:21:08.674Z,2.60
2018-03-08T17:23:38.934Z,2.60
2018-03-08T17:26:09.506Z,2.60
2018-03-08T17:28:39.237Z,2.50
2018-03-08T17:31:09.760Z,2.50
2018-03-08T17:33:39.677Z,2.50
2018-03-08T17:36:10.615Z,2.50
2018-03-08T17:38:40.527Z,2.50
2018-03-08T17:41:12.092Z,2.50
2018-03-08T17:43:42.613Z,2.50
2018-03-08T17:46:12.526Z,2.50
2018-03-08T17:48:43.261Z,2.50
2018-03-08T17:51:13.171Z,2.50
2018-03-08T17:53:44.115Z,2.50
2018-03-08T17:56:13.931Z,2.50
2018-03-08T17:58:44.570Z,2.50
2018-03-08T18:01:14.645Z,2.50
2018-03-08T18:03:45.168Z,2.50
2018-03-08T18:06:14.912Z,2.50
2018-03-08T18:08:46.514Z,2.50
2018-03-08T18:11:16.525Z,2.50
2018-03-08T18:13:46.400Z,2.50
2018-03-08T18:16:17.780Z,2.40
2018-03-08T18:18:49.431Z,2.40
2018-03-08T18:21:19.823Z,2.40
2018-03-08T18:23:49.926Z,2.40
2018-03-08T18:26:20.985Z,2.40
2018-03-08T18:28:50.829Z,2.40
2018-03-08T18:31:20.825Z,2.40
2018-03-08T18:33:50.662Z,2.40
2018-03-08T18:36:20.646Z,2.50
2018-03-08T18:38:50.566Z,2.50
2018-03-08T18:41:20.882Z,2.40
2018-03-08T18:43:50.959Z,2.40
2018-03-08T18:46:20.813Z,2.40
2018-03-08T18:48:51.590Z,2.50
2018-03-08T18:51:24.188Z,2.40
2018-03-08T18:53:54.007Z,2.50
2018-03-08T18:56:24.056Z,2.50
2018-03-08T18:58:54.016Z,2.40
2018-03-08T19:01:24.091Z,2.40
2018-03-08T19:03:54.181Z,2.40
2018-03-08T19:06:25.231Z,2.40
2018-03-08T19:08:55.862Z,2.30
2018-03-08T19:11:27.567Z,2.30
2018-03-08T19:13:58.368Z,2.30
2018-03-08T19:16:28.557Z,2.30
2018-03-08T19:18:58.411Z,2.30
2018-03-08T19:21:29.115Z,2.30
2018-03-08T19:23:59.221Z,2.30
2018-03-08T19:26:30.194Z,2.30
2018-03-08T19:29:01.143Z,2.50
2018-03-08T19:31:31.045Z,2.80
2018-03-08T19:34:01.183Z,3.10
2018-03-08T19:36:31.385Z,3.30
2018-03-08T19:39:02.441Z,3.50
2018-03-08T19:41:32.775Z,3.60
2018-03-08T19:44:04.467Z,3.80
2018-03-08T19:46:34.412Z,3.80
2018-03-08T19:49:04.464Z,3.80
2018-03-08T19:51:36.275Z,3.90
2018-03-08T19:54:06.627Z,3.90
2018-03-08T19:56:37.973Z,4.00
2018-03-08T19:59:09.085Z,4.00
2018-03-08T20:01:39.578Z,4.00
2018-03-08T20:04:11.481Z,4.00
2018-03-08T20:06:41.372Z,4.00
2018-03-08T20:09:11.586Z,4.00
2018-03-08T20:11:41.696Z,4.00
2018-03-08T20:14:12.854Z,4.10
2018-03-08T20:16:43.109Z,4.00
2018-03-08T20:19:14.661Z,4.00
2018-03-08T20:21:45.720Z,4.00
2018-03-08T20:24:17.070Z,4.10
2018-03-08T20:26:48.496Z,4.10
2018-03-08T20:29:18.534Z,4.00
2018-03-08T20:31:50.086Z,4.10
2018-03-08T20:34:20.206Z,4.10
2018-03-08T20:36:51.021Z,4.10
2018-03-08T20:39:22.290Z,4.00
2018-03-08T20:41:52.397Z,4.10
2018-03-08T20:44:23.240Z,4.10
2018-03-08T20:46:54.490Z,4.10
2018-03-08T20:49:24.839Z,4.10
2018-03-08T20:51:54.727Z,4.00
2018-03-08T20:54:24.641Z,4.00
2018-03-08T20:56:54.768Z,4.00
2018-03-08T20:59:25.503Z,4.00
2018-03-08T21:01:56.399Z,4.00
2018-03-08T21:04:26.431Z,4.00
2018-03-08T21:06:57.255Z,4.00
2018-03-08T21:09:27.198Z,4.00
2018-03-08T21:11:57.115Z,4.00
2018-03-08T21:14:27.447Z,3.90
2018-03-08T21:16:58.992Z,3.90
2018-03-08T21:19:29.110Z,3.90
2018-03-08T21:21:59.155Z,3.90
2018-03-08T21:24:29.157Z,3.90
2018-03-08T21:27:00.115Z,3.90
2018-03-08T21:29:30.616Z,3.90
2018-03-08T21:32:01.756Z,3.90
2018-03-08T21:34:32.173Z,3.90
2018-03-08T21:37:01.994Z,3.90
2018-03-08T21:39:32.113Z,3.90
2018-03-08T21:42:02.184Z,3.90
2018-03-08T21:44:32.256Z,3.80
2018-03-08T21:47:02.269Z,3.80
2018-03-08T21:49:33.817Z,3.80
2018-03-08T21:52:04.325Z,3.80
2018-03-08T21:54:34.457Z,3.80
2018-03-08T21:57:05.870Z,3.80
2018-03-08T21:59:35.730Z,3.80
2018-03-08T22:02:06.261Z,3.80
2018-03-08T22:04:36.385Z,3.80
2018-03-08T22:07:06.910Z,3.80
2018-03-08T22:09:37.447Z,3.80
2018-03-08T22:12:08.713Z,3.80
2018-03-08T22:14:39.655Z,3.70
2018-03-08T22:17:10.045Z,3.70
2018-03-08T22:19:40.375Z,3.70
2018-03-08T22:22:11.722Z,3.70
2018-03-08T22:24:41.584Z,3.70
2018-03-08T22:27:11.748Z,3.70
2018-03-08T22:29:41.920Z,3.60
2018-03-08T22:32:11.965Z,3.60
2018-03-08T22:34:41.699Z,3.60
2018-03-08T22:37:11.613Z,3.60
2018-03-08T22:39:42.141Z,3.60
2018-03-08T22:42:12.198Z,3.60
2018-03-08T22:44:42.177Z,3.60
2018-03-08T22:47:13.113Z,3.60
2018-03-08T22:49:43.042Z,3.60
2018-03-08T22:52:13.160Z,3.60
2018-03-08T22:54:43.267Z,3.60
2018-03-08T22:57:13.192Z,3.60
2018-03-08T22:59:43.094Z,3.50
2018-03-08T23:02:13.793Z,3.50
2018-03-08T23:04:43.697Z,3.50
2018-03-08T23:07:13.722Z,3.50
2018-03-08T23:09:49.494Z,3.50
2018-03-08T23:12:20.459Z,3.50
2018-03-08T23:14:50.306Z,3.50
2018-03-08T23:17:25.062Z,3.50
2018-03-08T23:19:55.929Z,3.40
2018-03-08T23:22:25.842Z,3.40
2018-03-08T23:25:01.639Z,3.40
2018-03-08T23:27:32.384Z,3.40
2018-03-08T23:30:02.138Z,3.40
2018-03-08T23:32:33.694Z,3.40
2018-03-08T23:35:03.756Z,3.40
2018-03-08T23:37:33.623Z,3.40
2018-03-08T23:40:03.331Z,3.40
2018-03-08T23:42:34.682Z,3.40
2018-03-08T23:45:04.409Z,3.40
2018-03-08T23:47:34.716Z,3.40
2018-03-08T23:50:05.652Z,3.40
2018-03-08T23:52:36.387Z,3.40
2018-03-08T23:55:06.300Z,3.40
2018-03-08T23:57:36.013Z,3.40
