createdAt,value
2023-04-29T00:00:47.842Z,99793.03
2023-04-29T00:03:18.554Z,99794.03
2023-04-29T00:05:47.751Z,99782.09
2023-04-29T00:08:16.483Z,99777.13
2023-04-29T00:10:46.859Z,99777.13
2023-04-29T00:13:15.392Z,99780.28
2023-04-29T00:15:44.016Z,99782.41
2023-04-29T00:18:12.637Z,99770.75
2023-04-29T00:20:41.507Z,99771.97
2023-04-29T00:23:10.090Z,99776.78
2023-04-29T00:25:39.422Z,99773.00
2023-04-29T00:28:09.920Z,99763.63
2023-04-29T00:30:38.490Z,99771.59
2023-04-29T00:33:07.132Z,99771.97
2023-04-29T00:35:35.671Z,99773.84
2023-04-29T00:38:04.352Z,99761.38
2023-04-29T00:40:32.954Z,99756.28
2023-04-29T00:43:01.457Z,99759.13
2023-04-29T00:45:31.615Z,99751.47
2023-04-29T00:48:00.155Z,99760.44
2023-04-29T00:50:29.667Z,99749.81
2023-04-29T00:52:58.183Z,99750.81
2023-04-29T00:55:27.820Z,99752.31
2023-04-29T00:57:56.470Z,99753.97
2023-04-29T01:00:26.524Z,99755.13
2023-04-29T01:02:57.450Z,99749.69
2023-04-29T01:05:26.148Z,99738.41
2023-04-29T01:08:11.028Z,99740.28
2023-04-29T01:10:43.802Z,99741.94
2023-04-29T01:13:23.919Z,99745.59
2023-04-29T01:16:02.088Z,99743.59
2023-04-29T01:18:35.425Z,99738.09
2023-04-29T01:21:04.214Z,99748.72
2023-04-29T01:23:34.136Z,99741.59
2023-04-29T01:26:08.464Z,99748.06
2023-04-29T01:28:49.156Z,99737.13
2023-04-29T01:31:29.184Z,99744.16
2023-04-29T01:34:08.173Z,99742.81
2023-04-29T01:36:46.907Z,99739.03
2023-04-29T01:39:28.814Z,99734.22
2023-04-29T01:42:04.967Z,99747.13
2023-04-29T01:44:35.704Z,99732.06
2023-04-29T01:47:04.956Z,99736.06
2023-04-29T01:49:37.514Z,99739.69
2023-04-29T01:52:06.178Z,99734.72
2023-04-29T01:54:37.262Z,99740.41
2023-04-29T01:57:05.917Z,99737.53
2023-04-29T01:59:34.350Z,99739.19
2023-04-29T02:02:02.830Z,99736.38
2023-04-29T02:04:34.027Z,99743.34
2023-04-29T02:07:04.225Z,99738.03
2023-04-29T02:09:32.788Z,99738.03
2023-04-29T02:12:04.817Z,99740.38
2023-04-29T02:14:37.929Z,99726.44
2023-04-29T02:17:06.668Z,99734.41
2023-04-29T02:19:35.244Z,99741.03
2023-04-29T02:22:03.699Z,99728.09
2023-04-29T02:24:32.176Z,99726.59
2023-04-29T02:27:06.018Z,99729.75
2023-04-29T02:29:34.801Z,99722.47
2023-04-29T02:32:03.411Z,99724.47
2023-04-29T02:34:32.385Z,99724.47
2023-04-29T02:37:00.868Z,99723.63
2023-04-29T02:39:29.352Z,99724.28
2023-04-29T02:41:57.827Z,99722.63
2023-04-29T02:44:27.843Z,99713.19
2023-04-29T02:46:56.325Z,99714.00
2023-04-29T02:49:24.829Z,99719.19
2023-04-29T02:51:53.536Z,99723.97
2023-04-29T02:54:22.097Z,99714.19
2023-04-29T02:56:51.008Z,99710.53
2023-04-29T02:59:19.499Z,99713.84
2023-04-29T03:01:49.403Z,99691.66
2023-04-29T03:04:18.133Z,99712.69
2023-04-29T03:06:46.944Z,99718.97
2023-04-29T03:09:15.451Z,99709.22
2023-04-29T03:11:43.993Z,99705.56
2023-04-29T03:14:12.772Z,99687.66
2023-04-29T03:16:41.334Z,99699.41
2023-04-29T03:19:11.289Z,99692.63
2023-04-29T03:21:39.783Z,99688.66
2023-04-29T03:24:08.297Z,99690.97
2023-04-29T03:26:36.749Z,99695.63
2023-04-29T03:29:05.154Z,99696.63
2023-04-29T03:31:34.393Z,99692.13
2023-04-29T03:34:02.991Z,99681.69
2023-04-29T03:36:35.290Z,99681.38
2023-04-29T03:39:03.700Z,99679.38
2023-04-29T03:41:32.273Z,99688.31
2023-04-29T03:44:01.262Z,99684.34
2023-04-29T03:46:29.970Z,99694.09
2023-04-29T03:48:58.551Z,99690.44
2023-04-29T03:51:27.567Z,99691.97
2023-04-29T03:53:58.136Z,99691.31
2023-04-29T03:56:26.864Z,99688.66
2023-04-29T03:58:55.474Z,99685.19
2023-04-29T04:01:23.897Z,99685.38
2023-04-29T04:03:52.601Z,99679.06
2023-04-29T04:06:21.550Z,99678.75
2023-04-29T04:08:50.017Z,99673.94
2023-04-29T04:11:19.940Z,99678.09
2023-04-29T04:13:48.376Z,99673.59
2023-04-29T04:16:17.041Z,99676.91
2023-04-29T04:18:45.594Z,99682.56
2023-04-29T04:21:14.642Z,99687.06
2023-04-29T04:23:44.264Z,99684.41
2023-04-29T04:26:12.880Z,99691.03
2023-04-29T04:28:42.921Z,99693.50
2023-04-29T04:31:11.887Z,99693.34
2023-04-29T04:33:40.463Z,99689.69
2023-04-29T04:36:09.360Z,99693.81
2023-04-29T04:38:37.794Z,99691.66
2023-04-29T04:41:08.933Z,99691.16
2023-04-29T04:43:37.529Z,99686.03
2023-04-29T04:46:13.680Z,99693.00
2023-04-29T04:48:42.426Z,99688.16
2023-04-29T04:51:11.673Z,99697.63
2023-04-29T04:53:40.826Z,99693.97
2023-04-29T04:56:10.046Z,99699.28
2023-04-29T04:58:38.489Z,99695.97
2023-04-29T05:01:07.132Z,99690.31
2023-04-29T05:03:37.216Z,99700.25
2023-04-29T05:06:05.993Z,99679.84
2023-04-29T05:08:34.490Z,99687.44
2023-04-29T05:11:02.935Z,99692.59
2023-04-29T05:13:31.536Z,99681.94
2023-04-29T05:16:00.043Z,99679.75
2023-04-29T05:18:28.528Z,99691.69
2023-04-29T05:21:00.276Z,99684.22
2023-04-29T05:23:29.398Z,99672.28
2023-04-29T05:25:58.002Z,99677.91
2023-04-29T05:28:28.108Z,99682.88
2023-04-29T05:30:56.944Z,99683.00
2023-04-29T05:33:25.574Z,99684.31
2023-04-29T05:35:54.150Z,99678.66
2023-04-29T05:38:29.348Z,99690.41
2023-04-29T05:40:58.243Z,99675.19
2023-04-29T05:43:27.716Z,99686.41
2023-04-29T05:45:56.464Z,99699.00
2023-04-29T05:48:25.126Z,99682.25
2023-04-29T05:50:54.431Z,99684.91
2023-04-29T05:53:27.179Z,99687.66
2023-04-29T05:55:55.772Z,99682.13
2023-04-29T05:58:24.342Z,99682.13
2023-04-29T06:00:53.071Z,99687.69
2023-04-29T06:03:21.790Z,99687.25
2023-04-29T06:05:50.709Z,99689.25
2023-04-29T06:08:19.945Z,99673.56
2023-04-29T06:10:52.142Z,99683.78
2023-04-29T06:13:21.302Z,99691.31
2023-04-29T06:15:50.020Z,99681.50
2023-04-29T06:18:18.489Z,99693.53
2023-04-29T06:20:47.075Z,99696.84
2023-04-29T06:23:15.601Z,99698.31
2023-04-29T06:25:44.449Z,99707.94
2023-04-29T06:28:14.266Z,99706.78
2023-04-29T06:30:42.756Z,99706.25
2023-04-29T06:33:11.819Z,99703.06
2023-04-29T06:35:41.648Z,99704.34
2023-04-29T06:38:10.169Z,99703.69
2023-04-29T06:40:38.742Z,99709.47
2023-04-29T06:43:07.361Z,99703.34
2023-04-29T06:45:37.537Z,99701.69
2023-04-29T06:48:06.597Z,99710.59
2023-04-29T06:50:35.149Z,99709.94
2023-04-29T06:53:03.733Z,99716.72
2023-04-29T06:55:35.275Z,99709.56
2023-04-29T06:58:06.248Z,99706.81
2023-04-29T07:00:34.860Z,99701.75
2023-04-29T07:03:05.071Z,99716.84
2023-04-29T07:05:33.797Z,99706.19
2023-04-29T07:08:02.690Z,99712.16
2023-04-29T07:10:31.139Z,99709.50
2023-04-29T07:13:00.544Z,99723.44
2023-04-29T07:15:30.548Z,99720.69
2023-04-29T07:17:59.126Z,99715.75
2023-04-29T07:20:28.971Z,99713.06
2023-04-29T07:22:57.522Z,99716.28
2023-04-29T07:25:26.061Z,99716.09
2023-04-29T07:27:54.507Z,99719.03
2023-04-29T07:30:23.601Z,99716.00
2023-04-29T07:32:52.083Z,99713.19
2023-04-29T07:35:21.098Z,99714.00
2023-04-29T07:37:51.006Z,99718.69
2023-04-29T07:40:19.572Z,99716.50
2023-04-29T07:42:50.999Z,99724.00
2023-04-29T07:45:22.145Z,99729.31
2023-04-29T07:47:50.635Z,99723.84
2023-04-29T07:50:19.378Z,99723.38
2023-04-29T07:52:47.880Z,99720.41
2023-04-29T07:55:18.117Z,99721.81
2023-04-29T07:57:46.840Z,99722.44
2023-04-29T08:00:15.932Z,99721.44
2023-04-29T08:02:45.059Z,99724.91
2023-04-29T08:05:13.948Z,99728.25
2023-04-29T08:07:42.667Z,99724.56
2023-04-29T08:10:11.770Z,99727.88
2023-04-29T08:12:41.781Z,99731.19
2023-04-29T08:15:11.005Z,99738.34
2023-04-29T08:17:39.603Z,99731.63
2023-04-29T08:20:09.591Z,99734.84
2023-04-29T08:22:38.224Z,99734.75
2023-04-29T08:25:08.944Z,99730.97
2023-04-29T08:27:37.527Z,99734.63
2023-04-29T08:30:09.210Z,99732.81
2023-04-29T08:32:37.743Z,99729.50
2023-04-29T08:35:06.922Z,99739.50
2023-04-29T08:37:35.455Z,99724.44
2023-04-29T08:40:04.042Z,99736.00
2023-04-29T08:42:37.261Z,99739.97
2023-04-29T08:45:08.744Z,99746.78
2023-04-29T08:47:38.404Z,99740.81
2023-04-29T08:50:08.839Z,99742.81
2023-04-29T08:52:37.417Z,99727.56
2023-04-29T08:55:07.184Z,99749.81
2023-04-29T08:57:40.101Z,99750.63
2023-04-29T09:00:12.000Z,99755.41
2023-04-29T09:02:46.619Z,99749.25
2023-04-29T09:05:15.409Z,99754.03
2023-04-29T09:07:44.237Z,99764.69
2023-04-29T09:10:13.403Z,99767.72
2023-04-29T09:12:42.005Z,99769.72
2023-04-29T09:15:12.715Z,99762.91
2023-04-29T09:17:45.462Z,99771.56
2023-04-29T09:20:29.537Z,99770.91
2023-04-29T09:22:59.999Z,99771.56
2023-04-29T09:25:28.976Z,99769.72
2023-04-29T09:27:57.968Z,99774.50
2023-04-29T09:30:28.017Z,99775.97
2023-04-29T09:33:08.436Z,99775.25
2023-04-29T09:35:37.756Z,99777.19
2023-04-29T09:38:14.753Z,99783.00
2023-04-29T09:40:58.218Z,99778.69
2023-04-29T09:43:28.409Z,99771.59
2023-04-29T09:45:58.576Z,99783.25
2023-04-29T09:48:34.015Z,99783.53
2023-04-29T09:51:04.261Z,99780.59
2023-04-29T09:53:33.588Z,99788.03
2023-04-29T09:56:03.937Z,99788.22
2023-04-29T09:58:38.006Z,99787.22
2023-04-29T10:01:08.810Z,99785.00
2023-04-29T10:03:39.201Z,99786.91
2023-04-29T10:06:08.768Z,99784.06
2023-04-29T10:08:37.521Z,99785.53
2023-04-29T10:11:06.522Z,99787.44
2023-04-29T10:13:38.793Z,99788.72
2023-04-29T10:16:17.359Z,99782.03
2023-04-29T10:18:51.342Z,99779.38
2023-04-29T10:21:23.761Z,99785.78
2023-04-29T10:23:55.434Z,99789.19
2023-04-29T10:26:27.890Z,99789.31
2023-04-29T10:28:57.950Z,99788.19
2023-04-29T10:31:30.908Z,99791.69
2023-04-29T10:34:01.962Z,99797.59
2023-04-29T10:36:31.788Z,99789.00
2023-04-29T10:39:03.787Z,99794.06
2023-04-29T10:41:38.230Z,99781.22
2023-04-29T10:44:06.854Z,99775.66
2023-04-29T10:46:38.408Z,99771.94
2023-04-29T10:49:08.041Z,99771.69
2023-04-29T10:51:40.933Z,99762.50
2023-04-29T10:54:11.843Z,99763.28
2023-04-29T10:56:42.317Z,99762.97
2023-04-29T10:59:16.315Z,99765.16
2023-04-29T11:01:50.815Z,99753.13
2023-04-29T11:04:19.902Z,99765.63
2023-04-29T11:06:50.003Z,99762.13
2023-04-29T11:09:23.448Z,99760.78
2023-04-29T11:12:03.066Z,99750.31
2023-04-29T11:14:33.932Z,99753.44
2023-04-29T11:17:06.327Z,99751.34
2023-04-29T11:19:36.155Z,99749.50
2023-04-29T11:22:13.807Z,99756.13
2023-04-29T11:24:57.323Z,99756.13
2023-04-29T11:27:27.764Z,99747.47
2023-04-29T11:29:59.062Z,99749.75
2023-04-29T11:32:30.188Z,99750.19
2023-04-29T11:35:09.798Z,99748.50
2023-04-29T11:37:38.595Z,99757.56
2023-04-29T11:40:08.975Z,99756.50
2023-04-29T11:42:37.859Z,99760.59
2023-04-29T11:45:07.117Z,99759.22
2023-04-29T11:47:37.573Z,99760.63
2023-04-29T11:50:08.091Z,99754.25
2023-04-29T11:52:38.893Z,99757.69
2023-04-29T11:55:10.197Z,99751.69
2023-04-29T11:57:39.478Z,99764.13
2023-04-29T12:00:12.002Z,99744.66
2023-04-29T12:02:47.233Z,99762.84
2023-04-29T12:05:17.633Z,99762.63
2023-04-29T12:07:46.544Z,99762.06
2023-04-29T12:10:15.029Z,99764.97
2023-04-29T12:12:45.660Z,99768.66
2023-04-29T12:15:14.957Z,99758.75
2023-04-29T12:17:46.764Z,99751.91
2023-04-29T12:20:15.610Z,99753.75
2023-04-29T12:22:45.268Z,99750.00
2023-04-29T12:25:17.121Z,99750.97
2023-04-29T12:27:45.704Z,99743.69
2023-04-29T12:30:14.371Z,99741.63
2023-04-29T12:32:42.978Z,99740.81
2023-04-29T12:35:20.386Z,99751.16
2023-04-29T12:37:52.143Z,99743.41
2023-04-29T12:40:21.389Z,99738.94
2023-04-29T12:42:50.162Z,99742.91
2023-04-29T12:45:29.309Z,99737.34
2023-04-29T12:47:59.955Z,99742.50
2023-04-29T12:50:34.576Z,99743.97
2023-04-29T12:53:03.755Z,99737.72
2023-04-29T12:55:34.871Z,99750.53
2023-04-29T12:58:03.761Z,99741.50
2023-04-29T13:00:32.777Z,99747.50
2023-04-29T13:03:01.671Z,99742.78
2023-04-29T13:05:30.354Z,99746.50
2023-04-29T13:08:00.292Z,99744.03
2023-04-29T13:10:29.704Z,99746.09
2023-04-29T13:12:58.599Z,99742.38
2023-04-29T13:15:27.415Z,99741.94
2023-04-29T13:17:56.413Z,99741.50
2023-04-29T13:20:25.052Z,99745.22
2023-04-29T13:22:53.467Z,99734.53
2023-04-29T13:25:23.396Z,99738.16
2023-04-29T13:27:52.165Z,99731.84
2023-04-29T13:30:20.952Z,99729.66
2023-04-29T13:32:53.814Z,99743.59
2023-04-29T13:35:25.189Z,99742.22
2023-04-29T13:37:53.664Z,99735.09
2023-04-29T13:40:27.576Z,99729.56
2023-04-29T13:43:05.598Z,99726.06
2023-04-29T13:45:39.830Z,99727.84
2023-04-29T13:48:21.083Z,99729.09
2023-04-29T13:51:17.482Z,99732.53
2023-04-29T13:57:02.759Z,99733.63
2023-04-29T14:02:21.493Z,99719.72
2023-04-29T14:04:28.308Z,99714.94
2023-04-29T14:06:57.960Z,99716.09
2023-04-29T14:09:26.593Z,99716.63
2023-04-29T14:11:56.508Z,99736.66
2023-04-29T14:14:24.975Z,99728.09
2023-04-29T14:16:53.451Z,99735.28
2023-04-29T14:19:21.931Z,99736.75
2023-04-29T14:21:50.414Z,99742.31
2023-04-29T14:24:18.816Z,99739.81
2023-04-29T14:26:47.301Z,99737.63
2023-04-29T14:29:17.208Z,99732.31
2023-04-29T14:31:45.941Z,99732.25
2023-04-29T14:34:14.727Z,99742.56
2023-04-29T14:36:45.394Z,99736.09
2023-04-29T14:39:15.085Z,99732.59
2023-04-29T14:41:43.672Z,99732.69
2023-04-29T14:44:14.812Z,99731.66
2023-04-29T14:46:44.777Z,99739.69
2023-04-29T14:49:15.582Z,99747.75
2023-04-29T14:51:44.073Z,99747.59
2023-04-29T14:54:12.817Z,99744.63
2023-04-29T14:56:41.430Z,99737.47
2023-04-29T14:59:10.220Z,99745.16
2023-04-29T15:01:40.025Z,99747.50
2023-04-29T15:04:10.238Z,99743.72
2023-04-29T15:06:39.107Z,99748.03
2023-04-29T15:09:08.132Z,99755.28
2023-04-29T15:11:36.743Z,99765.50
2023-04-29T15:14:05.271Z,99762.72
2023-04-29T15:16:33.744Z,99778.41
2023-04-29T15:19:02.391Z,99780.31
2023-04-29T15:21:33.361Z,99778.72
2023-04-29T15:24:03.348Z,99790.16
2023-04-29T15:26:31.898Z,99790.75
2023-04-29T15:29:00.450Z,99803.69
2023-04-29T15:31:30.680Z,99809.09
2023-04-29T15:33:59.400Z,99810.47
2023-04-29T15:36:32.887Z,99815.84
2023-04-29T15:39:01.436Z,99824.06
2023-04-29T15:41:30.156Z,99816.03
2023-04-29T15:43:59.235Z,99818.94
2023-04-29T15:46:28.960Z,99835.41
2023-04-29T15:48:57.456Z,99837.00
2023-04-29T15:51:26.461Z,99840.03
2023-04-29T15:53:56.793Z,99841.34
2023-04-29T15:56:26.088Z,99845.84
2023-04-29T15:58:54.855Z,99849.88
2023-04-29T16:01:23.880Z,99847.34
2023-04-29T16:03:52.583Z,99850.88
2023-04-29T16:06:23.820Z,99842.47
2023-04-29T16:08:52.915Z,99853.69
2023-04-29T16:11:23.248Z,99854.59
2023-04-29T16:13:52.048Z,99850.03
2023-04-29T16:16:21.057Z,99857.25
2023-04-29T16:18:49.724Z,99865.41
2023-04-29T16:21:18.842Z,99860.03
2023-04-29T16:23:48.144Z,99861.84
2023-04-29T16:26:17.848Z,99841.69
2023-04-29T16:28:47.937Z,99853.56
2023-04-29T16:31:17.732Z,99857.75
2023-04-29T16:33:46.584Z,99854.78
2023-04-29T16:36:15.489Z,99859.28
2023-04-29T16:38:44.575Z,99868.59
2023-04-29T16:41:13.257Z,99866.03
2023-04-29T16:43:41.964Z,99862.78
2023-04-29T16:46:12.549Z,99879.59
2023-04-29T16:48:42.525Z,99877.94
2023-04-29T16:51:11.390Z,99883.00
2023-04-29T16:53:39.894Z,99878.59
2023-04-29T16:56:08.791Z,99886.84
2023-04-29T16:58:37.518Z,99884.88
2023-04-29T17:01:08.135Z,99886.75
2023-04-29T17:03:38.727Z,99882.25
2023-04-29T17:06:07.924Z,99888.97
2023-04-29T17:08:37.049Z,99891.25
2023-04-29T17:11:06.614Z,99890.38
2023-04-29T17:13:35.355Z,99881.16
2023-04-29T17:16:04.222Z,99889.22
2023-04-29T17:18:33.669Z,99893.47
2023-04-29T17:21:04.290Z,99884.97
2023-04-29T17:23:33.337Z,99898.91
2023-04-29T17:26:05.558Z,99894.44
2023-04-29T17:28:34.813Z,99904.44
2023-04-29T17:31:03.884Z,99914.09
2023-04-29T17:33:35.761Z,99922.13
2023-04-29T17:36:08.731Z,99922.13
2023-04-29T17:38:38.178Z,99926.00
2023-04-29T17:41:06.937Z,99938.53
2023-04-29T17:43:35.810Z,99937.56
2023-04-29T17:46:04.459Z,99950.19
2023-04-29T17:48:32.973Z,99941.66
2023-04-29T17:51:01.484Z,99935.75
2023-04-29T17:53:33.479Z,99939.31
2023-04-29T17:56:02.113Z,99941.25
2023-04-29T17:58:30.692Z,99943.94
2023-04-29T18:00:59.486Z,99952.09
2023-04-29T18:03:30.515Z,99958.06
2023-04-29T18:05:59.086Z,99965.56
2023-04-29T18:08:28.256Z,99958.91
2023-04-29T18:10:58.182Z,99970.06
2023-04-29T18:13:27.311Z,99961.59
2023-04-29T18:15:56.197Z,99964.75
2023-04-29T18:18:24.643Z,99977.22
2023-04-29T18:20:53.743Z,99976.56
2023-04-29T18:23:22.932Z,99982.56
2023-04-29T18:25:51.366Z,99991.22
2023-04-29T18:28:25.386Z,99994.22
2023-04-29T18:30:55.678Z,100001.84
2023-04-29T18:33:26.776Z,100002.50
2023-04-29T18:35:55.969Z,100013.47
2023-04-29T18:38:24.731Z,100007.69
2023-04-29T18:40:53.137Z,100018.13
2023-04-29T18:43:28.482Z,100019.66
2023-04-29T18:45:57.308Z,100027.78
2023-04-29T18:48:27.991Z,100034.09
2023-04-29T18:50:59.572Z,100037.59
2023-04-29T18:53:28.320Z,100037.75
2023-04-29T18:55:56.854Z,100046.72
2023-04-29T18:58:27.690Z,100051.19
2023-04-29T19:00:57.958Z,100053.66
2023-04-29T19:03:27.396Z,100061.63
2023-04-29T19:05:55.986Z,100053.13
2023-04-29T19:08:24.770Z,100044.47
2023-04-29T19:10:54.379Z,100068.56
2023-04-29T19:13:22.793Z,100060.59
2023-04-29T19:15:54.760Z,100062.22
2023-04-29T19:18:24.032Z,100055.06
2023-04-29T19:20:54.287Z,100058.25
2023-04-29T19:23:22.928Z,100062.72
2023-04-29T19:25:54.374Z,100061.59
2023-04-29T19:28:22.937Z,100061.06
2023-04-29T19:30:52.916Z,100071.34
2023-04-29T19:33:22.104Z,100069.88
2023-04-29T19:35:51.201Z,100065.06
2023-04-29T19:38:20.016Z,100062.72
2023-04-29T19:40:49.206Z,100078.19
2023-04-29T19:43:18.243Z,100064.25
2023-04-29T19:45:46.894Z,100084.19
2023-04-29T19:48:17.067Z,100080.88
2023-04-29T19:50:45.627Z,100077.88
2023-04-29T19:53:14.527Z,100090.31
2023-04-29T19:55:43.454Z,100085.66
2023-04-29T19:58:12.047Z,100096.63
2023-04-29T20:00:40.785Z,100088.50
2023-04-29T20:03:09.672Z,100069.56
2023-04-29T20:05:41.527Z,100099.78
2023-04-29T20:08:10.753Z,100101.09
2023-04-29T20:10:39.238Z,100106.88
2023-04-29T20:13:08.120Z,100110.38
2023-04-29T20:15:37.826Z,100091.09
2023-04-29T20:18:06.963Z,100109.34
2023-04-29T20:20:42.712Z,100100.88
2023-04-29T20:23:11.585Z,100103.16
2023-04-29T20:25:40.331Z,100099.00
2023-04-29T20:28:09.396Z,100113.75
2023-04-29T20:30:38.177Z,100115.69
2023-04-29T20:33:08.670Z,100115.81
2023-04-29T20:35:37.981Z,100114.00
2023-04-29T20:38:08.750Z,100104.50
2023-04-29T20:40:37.335Z,100102.03
2023-04-29T20:43:06.022Z,100115.97
2023-04-29T20:45:34.475Z,100121.28
2023-04-29T20:48:04.361Z,100124.94
2023-04-29T20:50:33.117Z,100124.25
2023-04-29T20:53:02.316Z,100128.59
2023-04-29T20:55:33.028Z,100131.69
2023-04-29T20:58:01.753Z,100127.25
2023-04-29T21:00:30.450Z,100118.25
2023-04-29T21:02:59.149Z,100132.19
2023-04-29T21:05:27.824Z,100133.69
2023-04-29T21:07:56.318Z,100140.16
2023-04-29T21:10:25.093Z,100153.78
2023-04-29T21:12:55.669Z,100152.78
2023-04-29T21:15:24.647Z,100145.28
2023-04-29T21:17:53.212Z,100153.44
2023-04-29T21:20:24.815Z,100159.19
2023-04-29T21:22:55.893Z,100158.84
2023-04-29T21:25:26.769Z,100161.03
2023-04-29T21:27:56.891Z,100169.66
2023-04-29T21:30:26.618Z,100171.34
2023-04-29T21:32:55.372Z,100180.13
2023-04-29T21:35:25.287Z,100173.63
2023-04-29T21:37:53.905Z,100168.56
2023-04-29T21:40:23.140Z,100174.22
2023-04-29T21:42:52.520Z,100190.88
2023-04-29T21:45:23.247Z,100185.34
2023-04-29T21:47:52.351Z,100190.78
2023-04-29T21:50:21.423Z,100176.38
2023-04-29T21:52:50.885Z,100196.94
2023-04-29T21:55:19.931Z,100191.31
2023-04-29T21:57:48.340Z,100197.59
2023-04-29T22:00:33.262Z,100202.78
2023-04-29T22:03:04.056Z,100207.66
2023-04-29T22:05:33.485Z,100210.69
2023-04-29T22:08:03.498Z,100202.06
2023-04-29T22:10:32.333Z,100216.78
2023-04-29T22:13:01.359Z,100214.53
2023-04-29T22:15:30.045Z,100213.94
2023-04-29T22:17:58.681Z,100218.56
2023-04-29T22:20:29.277Z,100222.22
2023-04-29T22:22:58.428Z,100224.56
2023-04-29T22:25:27.071Z,100227.50
2023-04-29T22:27:55.737Z,100222.06
2023-04-29T22:30:24.318Z,100224.88
2023-04-29T22:32:52.980Z,100225.31
2023-04-29T22:35:21.682Z,100223.78
2023-04-29T22:37:52.055Z,100232.81
2023-04-29T22:40:20.746Z,100230.31
2023-04-29T22:42:49.343Z,100234.47
2023-04-29T22:45:18.439Z,100233.19
2023-04-29T22:47:47.263Z,100238.31
2023-04-29T22:50:16.134Z,100246.75
2023-04-29T22:52:44.925Z,100241.75
2023-04-29T22:55:15.441Z,100250.22
2023-04-29T22:57:44.038Z,100252.66
2023-04-29T23:00:14.583Z,100256.13
2023-04-29T23:02:43.609Z,100250.97
2023-04-29T23:05:12.163Z,100260.72
2023-04-29T23:07:41.454Z,100262.41
2023-04-29T23:10:10.677Z,100264.22
2023-04-29T23:12:40.685Z,100271.78
2023-04-29T23:15:10.144Z,100259.38
2023-04-29T23:17:40.005Z,100271.19
2023-04-29T23:20:09.830Z,100268.69
2023-04-29T23:22:38.350Z,100267.31
2023-04-29T23:25:07.480Z,100281.53
2023-04-29T23:27:36.096Z,100270.94
2023-04-29T23:30:07.620Z,100263.91
2023-04-29T23:32:36.923Z,100277.31
2023-04-29T23:35:06.384Z,100259.97
2023-04-29T23:37:35.093Z,100273.59
2023-04-29T23:40:05.083Z,100275.88
2023-04-29T23:42:33.897Z,100275.25
2023-04-29T23:45:02.618Z,100283.22
2023-04-29T23:47:32.953Z,100275.19
2023-04-29T23:50:01.510Z,100279.50
2023-04-29T23:52:30.338Z,100286.16
2023-04-29T23:54:58.857Z,100286.47
2023-04-29T23:57:28.076Z,100275.47
2023-04-29T23:59:57.318Z,100296.38
