createdAt,value
2023-04-14T00:00:10.831Z,100.00
2023-04-14T00:02:44.234Z,100.00
2023-04-14T00:05:13.438Z,100.00
2023-04-14T00:07:42.005Z,100.00
2023-04-14T00:10:11.943Z,100.00
2023-04-14T00:12:41.025Z,100.00
2023-04-14T00:15:11.139Z,100.00
2023-04-14T00:17:40.292Z,100.00
2023-04-14T00:20:12.221Z,100.00
2023-04-14T00:22:40.910Z,100.00
2023-04-14T00:25:10.804Z,100.00
2023-04-14T00:27:39.799Z,100.00
2023-04-14T00:30:10.481Z,100.00
2023-04-14T00:32:40.863Z,100.00
2023-04-14T00:35:11.547Z,100.00
2023-04-14T00:37:40.638Z,100.00
2023-04-14T00:40:11.141Z,100.00
2023-04-14T00:42:44.409Z,100.00
2023-04-14T00:45:14.334Z,100.00
2023-04-14T00:47:47.046Z,100.00
2023-04-14T00:50:19.076Z,100.00
2023-04-14T00:52:49.443Z,100.00
2023-04-14T00:55:21.423Z,100.00
2023-04-14T00:57:51.256Z,100.00
2023-04-14T01:00:20.496Z,100.00
2023-04-14T01:02:49.788Z,100.00
2023-04-14T01:05:22.510Z,100.00
2023-04-14T01:07:51.946Z,100.00
2023-04-14T01:10:21.229Z,100.00
2023-04-14T01:13:10.143Z,100.00
2023-04-14T01:15:43.066Z,100.00
2023-04-14T01:18:19.792Z,100.00
2023-04-14T01:20:53.180Z,100.00
2023-04-14T01:23:25.010Z,100.00
2023-04-14T01:26:21.686Z,100.00
2023-04-14T01:29:15.960Z,100.00
2023-04-14T01:31:49.485Z,100.00
2023-04-14T01:34:24.135Z,100.00
2023-04-14T01:36:57.342Z,100.00
2023-04-14T01:39:32.211Z,100.00
2023-04-14T01:42:02.195Z,100.00
2023-04-14T01:44:31.878Z,100.00
2023-04-14T01:47:04.896Z,100.00
2023-04-14T01:49:35.457Z,100.00
2023-04-14T01:52:09.560Z,100.00
2023-04-14T01:54:40.329Z,100.00
2023-04-14T01:57:10.727Z,100.00
2023-04-14T01:59:39.907Z,100.00
2023-04-14T02:02:12.012Z,100.00
2023-04-14T02:04:41.684Z,100.00
2023-04-14T02:07:12.788Z,100.00
2023-04-14T02:09:43.505Z,100.00
2023-04-14T02:12:13.419Z,100.00
2023-04-14T02:14:43.114Z,100.00
2023-04-14T02:17:14.354Z,100.00
2023-04-14T02:19:46.285Z,100.00
2023-04-14T02:22:15.471Z,100.00
2023-04-14T02:24:44.547Z,100.00
2023-04-14T02:27:15.986Z,100.00
2023-04-14T02:29:56.480Z,100.00
2023-04-14T02:32:30.643Z,100.00
2023-04-14T02:35:03.659Z,100.00
2023-04-14T02:37:35.967Z,100.00
2023-04-14T02:40:12.942Z,100.00
2023-04-14T02:42:45.508Z,100.00
2023-04-14T02:45:17.828Z,100.00
2023-04-14T02:47:50.113Z,100.00
2023-04-14T02:50:20.181Z,100.00
2023-04-14T02:53:00.158Z,100.00
2023-04-14T02:55:34.433Z,100.00
2023-04-14T02:58:03.484Z,100.00
2023-04-14T03:00:36.636Z,100.00
2023-04-14T03:03:07.804Z,100.00
2023-04-14T03:05:39.115Z,100.00
2023-04-14T03:08:13.532Z,100.00
2023-04-14T03:10:47.501Z,100.00
2023-04-14T03:13:20.065Z,100.00
2023-04-14T03:15:50.537Z,100.00
2023-04-14T03:18:22.422Z,100.00
2023-04-14T03:20:55.961Z,100.00
2023-04-14T03:23:27.042Z,100.00
2023-04-14T03:26:01.782Z,100.00
2023-04-14T03:28:33.012Z,100.00
2023-04-14T03:31:05.591Z,100.00
2023-04-14T03:33:46.712Z,100.00
2023-04-14T03:36:18.839Z,100.00
2023-04-14T03:38:49.584Z,100.00
2023-04-14T03:41:21.460Z,100.00
2023-04-14T03:43:57.053Z,100.00
2023-04-14T03:46:26.528Z,100.00
2023-04-14T03:49:01.850Z,100.00
2023-04-14T03:51:31.607Z,100.00
2023-04-14T03:54:02.574Z,100.00
2023-04-14T03:56:32.804Z,100.00
2023-04-14T03:59:03.054Z,100.00
2023-04-14T04:01:34.694Z,100.00
2023-04-14T04:04:09.646Z,100.00
2023-04-14T04:06:40.298Z,100.00
2023-04-14T04:09:12.664Z,100.00
2023-04-14T04:11:43.875Z,100.00
2023-04-14T04:14:14.358Z,100.00
2023-04-14T04:16:45.103Z,100.00
2023-04-14T04:19:15.935Z,100.00
2023-04-14T04:21:46.421Z,100.00
2023-04-14T04:24:15.585Z,100.00
2023-04-14T04:26:45.189Z,100.00
2023-04-14T04:29:14.489Z,100.00
2023-04-14T04:31:43.724Z,100.00
2023-04-14T04:34:12.898Z,100.00
2023-04-14T04:36:44.046Z,100.00
2023-04-14T04:39:14.209Z,100.00
2023-04-14T04:41:45.979Z,100.00
2023-04-14T04:44:15.409Z,100.00
2023-04-14T04:46:54.494Z,100.00
2023-04-14T04:49:27.740Z,100.00
2023-04-14T04:52:04.009Z,100.00
2023-04-14T04:54:33.098Z,100.00
2023-04-14T04:57:02.127Z,100.00
2023-04-14T04:59:31.236Z,100.00
2023-04-14T05:02:00.290Z,100.00
2023-04-14T05:04:29.058Z,100.00
2023-04-14T05:06:58.478Z,100.00
2023-04-14T05:09:28.982Z,100.00
2023-04-14T05:11:58.294Z,100.00
2023-04-14T05:14:27.869Z,100.00
2023-04-14T05:16:57.141Z,100.00
2023-04-14T05:19:26.292Z,100.00
2023-04-14T05:21:55.855Z,100.00
2023-04-14T05:24:25.163Z,100.00
2023-04-14T05:27:13.081Z,100.00
2023-04-14T05:29:43.596Z,100.00
2023-04-14T05:32:14.663Z,100.00
2023-04-14T05:34:43.288Z,100.00
2023-04-14T05:37:12.685Z,100.00
2023-04-14T05:39:41.866Z,100.00
2023-04-14T05:42:12.366Z,100.00
2023-04-14T05:44:41.426Z,100.00
2023-04-14T05:47:10.543Z,100.00
2023-04-14T05:49:39.144Z,100.00
2023-04-14T05:52:08.098Z,100.00
2023-04-14T05:54:37.076Z,100.00
2023-04-14T05:57:06.112Z,100.00
2023-04-14T05:59:36.589Z,100.00
2023-04-14T06:02:07.502Z,100.00
2023-04-14T06:04:36.312Z,100.00
2023-04-14T06:07:05.320Z,100.00
2023-04-14T06:09:34.420Z,100.00
2023-04-14T06:12:03.347Z,100.00
2023-04-14T06:14:32.319Z,100.00
2023-04-14T06:17:02.720Z,100.00
2023-04-14T06:19:31.371Z,100.00
2023-04-14T06:22:00.262Z,100.00
2023-04-14T06:24:29.429Z,100.00
2023-04-14T06:26:59.113Z,100.00
2023-04-14T06:29:28.473Z,100.00
2023-04-14T06:31:58.102Z,100.00
2023-04-14T06:34:28.463Z,100.00
2023-04-14T06:36:58.919Z,100.00
2023-04-14T06:39:28.260Z,100.00
2023-04-14T06:41:57.190Z,100.00
2023-04-14T06:44:27.171Z,100.00
2023-04-14T06:46:57.164Z,100.00
2023-04-14T06:49:27.944Z,100.00
2023-04-14T06:51:56.592Z,100.00
2023-04-14T06:54:25.908Z,100.00
2023-04-14T06:56:55.043Z,100.00
2023-04-14T06:59:28.036Z,100.00
2023-04-14T07:01:58.841Z,100.00
2023-04-14T07:04:29.392Z,100.00
2023-04-14T07:07:01.937Z,100.00
2023-04-14T07:09:31.092Z,100.00
2023-04-14T07:12:01.518Z,100.00
2023-04-14T07:14:32.860Z,100.00
2023-04-14T07:17:01.963Z,100.00
2023-04-14T07:19:32.715Z,100.00
2023-04-14T07:22:02.113Z,100.00
2023-04-14T07:24:31.165Z,100.00
2023-04-14T07:27:00.258Z,100.00
2023-04-14T07:29:29.446Z,100.00
2023-04-14T07:32:00.308Z,96.51
2023-04-14T07:34:28.927Z,86.85
2023-04-14T07:36:59.994Z,88.33
2023-04-14T07:39:29.569Z,91.04
2023-04-14T07:41:58.908Z,87.81
2023-04-14T07:44:28.130Z,84.07
2023-04-14T07:46:56.885Z,77.05
2023-04-14T07:49:26.003Z,75.36
2023-04-14T07:51:55.019Z,76.59
2023-04-14T07:54:25.628Z,77.30
2023-04-14T07:56:54.536Z,76.69
2023-04-14T07:59:23.457Z,74.77
2023-04-14T08:01:52.319Z,73.53
2023-04-14T08:04:21.485Z,69.82
2023-04-14T08:06:50.564Z,67.10
2023-04-14T08:09:19.497Z,68.08
2023-04-14T08:11:49.922Z,67.67
2023-04-14T08:14:19.082Z,63.37
2023-04-14T08:16:47.925Z,64.23
2023-04-14T08:19:17.032Z,72.12
2023-04-14T08:21:46.153Z,80.23
2023-04-14T08:24:15.190Z,87.81
2023-04-14T08:26:44.194Z,93.65
2023-04-14T08:29:14.545Z,99.24
2023-04-14T08:31:43.216Z,100.00
2023-04-14T08:34:12.209Z,100.00
2023-04-14T08:36:44.173Z,100.00
2023-04-14T08:39:13.223Z,100.00
2023-04-14T08:41:42.447Z,100.00
2023-04-14T08:44:11.453Z,100.00
2023-04-14T08:46:43.690Z,100.00
2023-04-14T08:49:16.375Z,100.00
2023-04-14T08:51:45.733Z,98.56
2023-04-14T08:54:15.603Z,99.38
2023-04-14T08:56:45.045Z,99.16
2023-04-14T08:59:13.987Z,92.72
2023-04-14T09:01:44.152Z,83.93
2023-04-14T09:04:15.423Z,71.12
2023-04-14T09:06:44.623Z,65.12
2023-04-14T09:09:14.022Z,58.56
2023-04-14T09:11:43.087Z,56.36
2023-04-14T09:14:12.687Z,52.52
2023-04-14T09:16:41.189Z,47.66
2023-04-14T09:19:12.087Z,49.91
2023-04-14T09:21:53.428Z,52.79
2023-04-14T09:24:30.298Z,49.07
2023-04-14T09:27:03.899Z,46.87
2023-04-14T09:29:33.392Z,44.71
2023-04-14T09:32:02.317Z,49.72
2023-04-14T09:34:32.604Z,48.29
2023-04-14T09:37:05.948Z,49.34
2023-04-14T09:39:35.952Z,46.14
2023-04-14T09:42:05.981Z,45.77
2023-04-14T09:44:34.925Z,43.85
2023-04-14T09:47:05.229Z,40.30
2023-04-14T09:49:35.769Z,37.64
2023-04-14T09:52:08.536Z,37.48
2023-04-14T09:54:37.851Z,36.28
2023-04-14T09:57:07.654Z,38.82
2023-04-14T09:59:38.563Z,37.73
2023-04-14T10:02:08.594Z,38.90
2023-04-14T10:04:39.191Z,36.20
2023-04-14T10:07:09.107Z,34.77
2023-04-14T10:09:40.875Z,34.30
2023-04-14T10:12:12.578Z,37.13
2023-04-14T10:14:42.270Z,46.33
2023-04-14T10:17:11.910Z,50.74
2023-04-14T10:19:42.285Z,53.69
2023-04-14T10:22:11.358Z,47.72
2023-04-14T10:24:41.770Z,41.62
2023-04-14T10:27:13.285Z,38.38
2023-04-14T10:29:42.523Z,35.41
2023-04-14T10:32:15.188Z,32.89
2023-04-14T10:34:56.823Z,30.85
2023-04-14T10:37:26.574Z,34.12
2023-04-14T10:39:56.187Z,34.17
2023-04-14T10:42:25.684Z,33.85
2023-04-14T10:45:05.003Z,38.11
2023-04-14T10:47:35.605Z,45.11
2023-04-14T10:50:18.325Z,44.72
2023-04-14T10:52:56.056Z,43.85
2023-04-14T10:55:26.112Z,44.10
2023-04-14T10:58:06.786Z,40.78
2023-04-14T11:00:39.622Z,36.58
2023-04-14T11:03:11.715Z,34.47
2023-04-14T11:05:46.288Z,32.76
2023-04-14T11:08:16.440Z,30.23
2023-04-14T11:11:03.091Z,29.53
2023-04-14T11:13:33.305Z,29.34
2023-04-14T11:16:05.222Z,28.39
2023-04-14T11:18:37.204Z,29.35
2023-04-14T11:21:08.733Z,34.23
2023-04-14T11:23:38.666Z,35.73
2023-04-14T11:26:08.875Z,35.98
2023-04-14T11:28:37.706Z,41.60
2023-04-14T11:31:08.492Z,49.35
2023-04-14T11:33:41.315Z,50.41
2023-04-14T11:36:13.028Z,55.52
2023-04-14T11:38:42.138Z,48.07
2023-04-14T11:41:11.307Z,51.82
2023-04-14T11:43:46.464Z,59.36
2023-04-14T11:46:15.885Z,54.45
2023-04-14T11:48:45.682Z,52.35
2023-04-14T11:51:16.330Z,44.08
2023-04-14T11:53:45.392Z,38.43
2023-04-14T11:56:15.433Z,36.84
2023-04-14T11:58:44.276Z,35.09
2023-04-14T12:01:15.127Z,37.49
2023-04-14T12:03:44.442Z,43.97
2023-04-14T12:06:16.567Z,49.33
2023-04-14T12:08:50.638Z,61.45
2023-04-14T12:11:19.724Z,53.94
2023-04-14T12:13:49.179Z,43.91
2023-04-14T12:16:18.473Z,42.79
2023-04-14T12:18:47.718Z,37.23
2023-04-14T12:21:21.473Z,34.97
2023-04-14T12:23:50.712Z,34.15
2023-04-14T12:26:20.466Z,33.82
2023-04-14T12:28:56.933Z,34.03
2023-04-14T12:31:30.660Z,37.33
2023-04-14T12:34:04.322Z,39.66
2023-04-14T12:36:48.021Z,43.17
2023-04-14T12:39:18.508Z,46.53
2023-04-14T12:41:47.953Z,49.52
2023-04-14T12:44:17.838Z,48.29
2023-04-14T12:46:50.551Z,43.64
2023-04-14T12:49:36.289Z,42.36
2023-04-14T12:52:08.523Z,47.67
2023-04-14T12:54:48.957Z,49.50
2023-04-14T12:57:18.166Z,49.62
2023-04-14T12:59:47.183Z,47.30
2023-04-14T13:02:16.361Z,45.93
2023-04-14T13:04:45.075Z,46.19
2023-04-14T13:07:16.292Z,40.96
2023-04-14T13:09:45.264Z,43.72
2023-04-14T13:12:14.311Z,42.45
2023-04-14T13:14:43.307Z,42.44
2023-04-14T13:17:13.553Z,38.56
2023-04-14T13:19:42.388Z,38.15
2023-04-14T13:22:11.582Z,37.82
2023-04-14T13:24:43.476Z,38.27
2023-04-14T13:27:12.863Z,41.12
2023-04-14T13:29:42.414Z,41.17
2023-04-14T13:32:11.910Z,46.89
2023-04-14T13:34:41.413Z,53.86
2023-04-14T13:37:10.285Z,65.24
2023-04-14T13:39:39.312Z,73.81
2023-04-14T13:42:09.923Z,73.86
2023-04-14T13:44:40.445Z,78.42
2023-04-14T13:47:10.357Z,81.52
2023-04-14T13:49:38.953Z,82.15
2023-04-14T13:52:08.077Z,80.76
2023-04-14T13:54:37.337Z,81.14
2023-04-14T13:57:06.313Z,79.45
2023-04-14T13:59:36.811Z,77.70
2023-04-14T14:02:06.016Z,73.22
2023-04-14T14:04:37.088Z,65.48
2023-04-14T14:07:06.880Z,60.81
2023-04-14T14:09:36.004Z,69.44
2023-04-14T14:12:05.309Z,74.23
2023-04-14T14:14:34.792Z,76.11
2023-04-14T14:17:06.285Z,71.69
2023-04-14T14:19:35.509Z,65.82
2023-04-14T14:22:04.476Z,66.25
2023-04-14T14:24:33.558Z,67.89
2023-04-14T14:27:03.159Z,69.60
2023-04-14T14:29:32.194Z,71.25
2023-04-14T14:32:01.157Z,69.46
2023-04-14T14:34:31.189Z,68.55
2023-04-14T14:37:00.193Z,64.83
2023-04-14T14:39:32.173Z,62.05
2023-04-14T14:42:01.538Z,58.54
2023-04-14T14:44:30.673Z,59.75
2023-04-14T14:46:59.807Z,57.79
2023-04-14T14:49:28.507Z,57.85
2023-04-14T14:51:59.295Z,58.67
2023-04-14T14:54:28.183Z,67.55
2023-04-14T14:56:57.649Z,76.20
2023-04-14T14:59:27.361Z,81.41
2023-04-14T15:01:56.311Z,77.86
2023-04-14T15:04:25.917Z,71.31
2023-04-14T15:06:55.048Z,66.63
2023-04-14T15:09:28.345Z,61.22
2023-04-14T15:11:58.276Z,60.60
2023-04-14T15:14:27.350Z,61.04
2023-04-14T15:16:56.796Z,62.64
2023-04-14T15:19:25.863Z,58.11
2023-04-14T15:21:55.073Z,60.94
2023-04-14T15:24:25.705Z,66.88
2023-04-14T15:26:54.811Z,69.71
2023-04-14T15:29:25.188Z,64.31
2023-04-14T15:31:54.098Z,59.86
2023-04-14T15:34:24.194Z,57.92
2023-04-14T15:36:53.552Z,60.64
2023-04-14T15:39:22.604Z,70.38
2023-04-14T15:41:53.596Z,77.55
2023-04-14T15:44:22.755Z,82.37
2023-04-14T15:46:51.574Z,83.25
2023-04-14T15:49:23.073Z,86.89
2023-04-14T15:51:52.941Z,95.78
2023-04-14T15:54:22.290Z,98.09
2023-04-14T15:56:53.998Z,99.12
2023-04-14T15:59:24.996Z,97.26
2023-04-14T16:01:53.872Z,95.85
2023-04-14T16:04:23.392Z,99.06
2023-04-14T16:06:52.639Z,98.44
2023-04-14T16:09:21.633Z,99.37
2023-04-14T16:11:52.545Z,100.00
2023-04-14T16:14:23.152Z,100.00
2023-04-14T16:16:52.207Z,100.00
2023-04-14T16:19:21.706Z,100.00
2023-04-14T16:21:51.729Z,100.00
2023-04-14T16:24:21.531Z,100.00
2023-04-14T16:26:50.513Z,100.00
2023-04-14T16:29:19.467Z,100.00
2023-04-14T16:31:49.567Z,100.00
2023-04-14T16:34:20.574Z,100.00
2023-04-14T16:36:49.626Z,100.00
2023-04-14T16:39:18.530Z,100.00
2023-04-14T16:41:48.492Z,100.00
2023-04-14T16:44:17.577Z,100.00
2023-04-14T16:46:46.622Z,100.00
2023-04-14T16:49:17.549Z,100.00
2023-04-14T16:51:46.663Z,100.00
2023-04-14T16:54:15.605Z,100.00
2023-04-14T16:56:45.728Z,100.00
2023-04-14T16:59:14.807Z,100.00
2023-04-14T17:01:44.930Z,100.00
2023-04-14T17:04:14.325Z,100.00
2023-04-14T17:07:07.328Z,100.00
2023-04-14T17:09:36.565Z,100.00
2023-04-14T17:12:05.795Z,100.00
2023-04-14T17:14:35.636Z,100.00
2023-04-14T17:17:04.731Z,100.00
2023-04-14T17:19:33.873Z,100.00
2023-04-14T17:22:04.428Z,100.00
2023-04-14T17:24:33.811Z,100.00
2023-04-14T17:27:02.770Z,100.00
2023-04-14T17:29:31.859Z,100.00
2023-04-14T17:32:01.206Z,100.00
2023-04-14T17:34:30.844Z,100.00
2023-04-14T17:37:00.787Z,100.00
2023-04-14T17:39:31.246Z,100.00
2023-04-14T17:42:00.728Z,100.00
2023-04-14T17:44:33.299Z,100.00
2023-04-14T17:47:03.730Z,100.00
2023-04-14T17:49:33.786Z,100.00
2023-04-14T17:52:17.719Z,100.00
2023-04-14T17:54:49.950Z,100.00
2023-04-14T17:57:18.921Z,100.00
2023-04-14T17:59:48.665Z,100.00
2023-04-14T18:02:17.965Z,100.00
2023-04-14T18:04:47.420Z,100.00
2023-04-14T18:07:16.819Z,100.00
2023-04-14T18:09:46.643Z,100.00
2023-04-14T18:12:17.085Z,100.00
2023-04-14T18:14:45.885Z,100.00
2023-04-14T18:17:14.978Z,100.00
2023-04-14T18:19:43.620Z,100.00
2023-04-14T18:22:12.631Z,100.00
2023-04-14T18:29:46.786Z,100.00
2023-04-14T18:32:15.571Z,100.00
2023-04-14T18:34:44.983Z,100.00
2023-04-14T18:37:15.789Z,100.00
2023-04-14T18:39:45.575Z,100.00
2023-04-14T18:42:15.484Z,100.00
2023-04-14T18:44:44.449Z,100.00
2023-04-14T18:47:15.917Z,100.00
2023-04-14T18:49:44.420Z,100.00
2023-04-14T18:52:13.324Z,100.00
2023-04-14T18:54:42.489Z,100.00
2023-04-14T18:57:11.443Z,100.00
2023-04-14T18:59:40.453Z,100.00
2023-04-14T19:02:13.194Z,100.00
2023-04-14T19:04:43.344Z,100.00
2023-04-14T19:07:12.362Z,100.00
2023-04-14T19:09:41.238Z,100.00
2023-04-14T19:12:21.666Z,100.00
2023-04-14T19:14:54.701Z,100.00
2023-04-14T19:17:23.650Z,100.00
2023-04-14T19:19:53.735Z,100.00
2023-04-14T19:22:22.385Z,100.00
2023-04-14T19:24:51.596Z,100.00
2023-04-14T19:27:20.704Z,100.00
2023-04-14T19:29:49.672Z,100.00
2023-04-14T19:32:18.617Z,100.00
2023-04-14T19:34:47.495Z,100.00
2023-04-14T19:37:18.438Z,100.00
2023-04-14T19:39:47.495Z,100.00
2023-04-14T19:42:16.541Z,100.00
2023-04-14T19:44:45.461Z,100.00
2023-04-14T19:47:15.070Z,100.00
2023-04-14T19:49:43.641Z,100.00
2023-04-14T19:52:12.568Z,100.00
2023-04-14T19:54:42.905Z,100.00
2023-04-14T19:57:12.246Z,100.00
2023-04-14T19:59:41.182Z,100.00
2023-04-14T20:02:13.324Z,100.00
2023-04-14T20:04:42.148Z,100.00
2023-04-14T20:07:11.110Z,100.00
2023-04-14T20:09:44.992Z,100.00
2023-04-14T20:12:15.564Z,100.00
2023-04-14T20:14:45.022Z,100.00
2023-04-14T20:17:13.898Z,100.00
2023-04-14T20:19:44.675Z,100.00
2023-04-14T20:22:13.647Z,100.00
2023-04-14T20:24:42.499Z,100.00
2023-04-14T20:27:11.616Z,100.00
2023-04-14T20:29:41.943Z,100.00
2023-04-14T20:32:11.588Z,100.00
2023-04-14T20:34:40.129Z,100.00
2023-04-14T20:37:09.257Z,100.00
2023-04-14T20:39:38.316Z,100.00
2023-04-14T20:42:07.509Z,100.00
2023-04-14T20:44:36.449Z,100.00
2023-04-14T20:47:06.802Z,100.00
2023-04-14T20:49:35.462Z,100.00
2023-04-14T20:52:05.428Z,100.00
2023-04-14T20:54:34.315Z,100.00
2023-04-14T20:57:05.580Z,100.00
2023-04-14T20:59:34.872Z,100.00
2023-04-14T21:02:03.898Z,100.00
2023-04-14T21:04:34.943Z,100.00
2023-04-14T21:07:04.154Z,100.00
2023-04-14T21:09:33.705Z,100.00
2023-04-14T21:12:15.221Z,100.00
2023-04-14T21:15:42.420Z,100.00
2023-04-14T21:17:35.521Z,100.00
2023-04-14T21:20:06.791Z,100.00
2023-04-14T21:22:36.394Z,100.00
2023-04-14T21:25:05.924Z,100.00
2023-04-14T21:27:34.892Z,100.00
2023-04-14T21:30:04.732Z,100.00
2023-04-14T21:32:34.254Z,100.00
2023-04-14T21:35:03.209Z,100.00
2023-04-14T21:37:34.821Z,100.00
2023-04-14T21:40:06.472Z,100.00
2023-04-14T21:42:35.721Z,100.00
2023-04-14T21:45:06.422Z,100.00
2023-04-14T21:47:35.623Z,100.00
2023-04-14T21:50:04.599Z,100.00
2023-04-14T21:52:34.554Z,100.00
2023-04-14T21:55:03.195Z,100.00
2023-04-14T21:57:48.589Z,100.00
2023-04-14T22:00:18.688Z,100.00
2023-04-14T22:02:47.929Z,100.00
2023-04-14T22:05:17.062Z,100.00
2023-04-14T22:07:47.067Z,100.00
2023-04-14T22:10:15.894Z,100.00
2023-04-14T22:12:45.834Z,100.00
2023-04-14T22:15:14.853Z,100.00
2023-04-14T22:17:44.178Z,100.00
2023-04-14T22:20:14.068Z,100.00
2023-04-14T22:22:42.498Z,100.00
2023-04-14T22:25:12.980Z,100.00
2023-04-14T22:27:42.074Z,100.00
2023-04-14T22:30:12.187Z,100.00
2023-04-14T22:32:41.620Z,100.00
2023-04-14T22:35:10.788Z,100.00
2023-04-14T22:37:39.267Z,100.00
2023-04-14T22:40:09.464Z,100.00
2023-04-14T22:42:39.898Z,100.00
2023-04-14T22:45:09.837Z,100.00
2023-04-14T22:47:38.800Z,100.00
2023-04-14T22:50:09.182Z,100.00
2023-04-14T22:52:37.836Z,100.00
2023-04-14T22:55:07.756Z,100.00
2023-04-14T22:57:36.907Z,100.00
2023-04-14T23:00:10.288Z,100.00
2023-04-14T23:02:41.278Z,100.00
2023-04-14T23:05:12.710Z,100.00
2023-04-14T23:07:41.365Z,100.00
2023-04-14T23:10:11.259Z,100.00
2023-04-14T23:12:40.340Z,100.00
2023-04-14T23:15:10.976Z,100.00
2023-04-14T23:17:39.992Z,100.00
2023-04-14T23:20:10.242Z,100.00
2023-04-14T23:22:39.644Z,100.00
2023-04-14T23:25:09.387Z,100.00
2023-04-14T23:27:38.326Z,100.00
2023-04-14T23:30:08.885Z,100.00
2023-04-14T23:32:39.358Z,100.00
2023-04-14T23:35:09.461Z,100.00
2023-04-14T23:37:38.977Z,100.00
2023-04-14T23:40:09.295Z,100.00
2023-04-14T23:42:37.927Z,100.00
2023-04-14T23:45:08.280Z,100.00
2023-04-14T23:47:39.450Z,100.00
2023-04-14T23:50:09.772Z,100.00
2023-04-14T23:52:38.566Z,100.00
2023-04-14T23:55:07.981Z,100.00
2023-04-14T23:57:37.593Z,100.00
