createdAt,value
2023-03-29T00:00:39.205Z,0.87
2023-03-29T00:03:16.259Z,0.86
2023-03-29T00:05:50.298Z,0.90
2023-03-29T00:08:33.018Z,0.57
2023-03-29T00:11:11.086Z,0.46
2023-03-29T00:13:40.588Z,0.59
2023-03-29T00:16:13.016Z,0.25
2023-03-29T00:18:44.289Z,-0.92
2023-03-29T00:21:24.823Z,-0.29
2023-03-29T00:23:53.784Z,-0.43
2023-03-29T00:26:27.471Z,-0.21
2023-03-29T00:28:57.487Z,-0.39
2023-03-29T00:31:44.577Z,-0.11
2023-03-29T00:34:18.224Z,0.24
2023-03-29T00:37:05.816Z,0.40
2023-03-29T00:39:43.276Z,0.30
2023-03-29T00:42:22.373Z,0.43
2023-03-29T00:44:59.824Z,0.42
2023-03-29T00:47:51.418Z,0.03
2023-03-29T00:50:41.830Z,-0.03
2023-03-29T00:53:13.002Z,-0.06
2023-03-29T00:56:01.149Z,0.09
2023-03-29T00:58:40.687Z,0.38
2023-03-29T01:01:22.843Z,0.19
2023-03-29T01:04:10.646Z,-0.09
2023-03-29T01:06:47.033Z,0.46
2023-03-29T01:12:13.183Z,0.27
2023-03-29T01:14:57.091Z,0.26
2023-03-29T01:17:27.748Z,0.56
2023-03-29T01:20:11.721Z,0.54
2023-03-29T01:23:18.087Z,0.62
2023-03-29T01:25:57.823Z,1.09
2023-03-29T01:29:12.818Z,0.74
2023-03-29T01:31:53.011Z,0.41
2023-03-29T01:35:28.270Z,0.45
2023-03-29T01:38:09.680Z,0.57
2023-03-29T01:40:41.037Z,0.58
2023-03-29T01:43:40.963Z,0.69
2023-03-29T01:46:14.895Z,0.89
2023-03-29T01:48:58.177Z,1.06
2023-03-29T01:51:46.097Z,0.62
2023-03-29T01:54:34.162Z,0.61
2023-03-29T01:57:18.006Z,0.45
2023-03-29T01:59:51.480Z,0.30
2023-03-29T02:02:21.819Z,0.23
2023-03-29T02:04:58.332Z,0.13
2023-03-29T02:07:31.206Z,0.13
2023-03-29T02:10:07.718Z,0.57
2023-03-29T02:12:54.468Z,0.78
2023-03-29T02:15:25.535Z,0.74
2023-03-29T02:18:04.702Z,1.06
2023-03-29T02:20:43.839Z,0.65
2023-03-29T02:23:28.360Z,1.07
2023-03-29T02:26:01.955Z,1.25
2023-03-29T02:28:32.055Z,1.41
2023-03-29T02:31:10.812Z,1.47
2023-03-29T02:33:53.356Z,1.04
2023-03-29T02:36:44.824Z,0.93
2023-03-29T02:39:26.649Z,0.97
2023-03-29T02:41:56.853Z,0.79
2023-03-29T02:44:38.198Z,0.94
2023-03-29T02:47:13.510Z,1.24
2023-03-29T02:49:44.208Z,0.87
2023-03-29T02:52:25.801Z,0.88
2023-03-29T02:55:00.480Z,1.05
2023-03-29T02:57:29.771Z,1.38
2023-03-29T03:00:03.308Z,1.32
2023-03-29T03:02:33.189Z,1.00
2023-03-29T03:07:51.863Z,1.07
2023-03-29T03:10:24.007Z,1.06
2023-03-29T03:12:53.729Z,0.91
2023-03-29T03:15:39.607Z,1.23
2023-03-29T03:18:13.397Z,1.49
2023-03-29T03:20:57.915Z,1.04
2023-03-29T03:23:27.213Z,1.41
2023-03-29T03:25:55.832Z,1.20
2023-03-29T03:31:14.601Z,1.49
2023-03-29T03:34:28.750Z,1.45
2023-03-29T03:39:55.870Z,1.28
2023-03-29T03:42:28.174Z,1.52
2023-03-29T03:44:56.154Z,1.40
2023-03-29T03:48:04.722Z,1.28
2023-03-29T03:51:24.917Z,1.16
2023-03-29T03:56:42.309Z,1.50
2023-03-29T03:59:19.203Z,1.61
2023-03-29T04:02:05.381Z,1.34
2023-03-29T04:04:43.509Z,1.49
2023-03-29T04:07:19.900Z,1.33
2023-03-29T04:10:15.819Z,1.58
2023-03-29T04:13:08.982Z,1.60
2023-03-29T04:16:08.682Z,1.57
2023-03-29T04:18:36.638Z,1.45
2023-03-29T04:21:07.301Z,1.43
2023-03-29T04:23:42.013Z,1.52
2023-03-29T04:26:16.276Z,1.85
2023-03-29T04:29:00.272Z,1.59
2023-03-29T04:31:51.772Z,1.51
2023-03-29T04:34:50.318Z,1.67
2023-03-29T04:37:32.263Z,1.49
2023-03-29T04:40:09.044Z,1.62
2023-03-29T04:42:54.658Z,1.97
2023-03-29T04:45:33.626Z,1.53
2023-03-29T04:48:29.199Z,1.48
2023-03-29T04:50:59.304Z,1.45
2023-03-29T04:53:32.269Z,1.32
2023-03-29T04:56:06.585Z,1.29
2023-03-29T04:59:03.344Z,1.43
2023-03-29T05:01:34.321Z,1.65
2023-03-29T05:04:12.777Z,1.43
2023-03-29T05:06:56.161Z,1.50
2023-03-29T05:09:35.708Z,1.51
2023-03-29T05:12:10.576Z,1.54
2023-03-29T05:14:50.515Z,1.40
2023-03-29T05:20:16.376Z,1.63
2023-03-29T05:22:53.656Z,1.66
2023-03-29T05:25:44.696Z,1.89
2023-03-29T05:28:17.245Z,1.55
2023-03-29T05:30:47.313Z,1.65
2023-03-29T05:33:22.070Z,1.69
2023-03-29T05:35:59.701Z,2.01
2023-03-29T05:38:35.853Z,2.20
2023-03-29T05:41:14.159Z,2.19
2023-03-29T05:47:18.948Z,1.98
2023-03-29T05:49:50.291Z,2.13
2023-03-29T05:52:31.529Z,2.16
2023-03-29T05:55:27.045Z,2.13
2023-03-29T05:58:04.581Z,2.25
2023-03-29T06:00:38.661Z,2.24
2023-03-29T06:03:28.468Z,2.22
2023-03-29T06:06:07.524Z,2.14
2023-03-29T06:08:38.507Z,2.42
2023-03-29T06:11:20.638Z,2.29
2023-03-29T06:14:16.261Z,2.35
2023-03-29T06:16:57.707Z,2.33
2023-03-29T06:19:37.268Z,2.57
2023-03-29T06:22:22.271Z,3.01
2023-03-29T06:24:53.218Z,2.94
2023-03-29T06:27:36.234Z,3.01
2023-03-29T06:30:18.526Z,2.88
2023-03-29T06:32:54.727Z,3.12
2023-03-29T06:35:57.712Z,3.19
2023-03-29T06:38:31.921Z,3.35
2023-03-29T06:41:40.808Z,3.23
2023-03-29T06:44:44.616Z,3.37
2023-03-29T06:47:20.890Z,3.49
2023-03-29T06:49:51.444Z,3.74
2023-03-29T06:55:37.199Z,3.85
2023-03-29T06:58:47.668Z,4.16
2023-03-29T07:01:41.567Z,3.96
2023-03-29T07:04:21.414Z,4.06
2023-03-29T07:07:30.074Z,4.25
2023-03-29T07:10:25.348Z,4.58
2023-03-29T07:13:25.195Z,4.35
2023-03-29T07:16:15.270Z,4.60
2023-03-29T07:22:00.427Z,4.87
2023-03-29T07:24:54.863Z,4.74
2023-03-29T07:27:23.970Z,4.78
2023-03-29T07:29:53.574Z,4.56
2023-03-29T07:32:23.977Z,4.73
2023-03-29T07:35:22.165Z,4.95
2023-03-29T07:38:00.443Z,5.00
2023-03-29T07:40:32.847Z,4.82
2023-03-29T07:43:14.775Z,5.14
2023-03-29T07:45:53.405Z,5.31
2023-03-29T07:48:23.292Z,5.42
2023-03-29T07:51:08.612Z,5.21
2023-03-29T07:54:01.625Z,5.48
2023-03-29T07:57:05.448Z,5.98
2023-03-29T07:59:41.050Z,6.14
2023-03-29T08:02:23.950Z,5.89
2023-03-29T08:04:58.626Z,5.82
2023-03-29T08:07:47.439Z,6.47
2023-03-29T08:10:49.687Z,6.74
2023-03-29T08:13:47.419Z,7.01
2023-03-29T08:16:46.696Z,6.66
2023-03-29T08:19:52.334Z,6.86
2023-03-29T08:22:27.455Z,7.20
2023-03-29T08:25:12.554Z,7.36
2023-03-29T08:27:54.778Z,7.29
2023-03-29T08:33:28.979Z,7.19
2023-03-29T08:36:18.788Z,7.20
2023-03-29T08:38:50.560Z,7.76
2023-03-29T08:45:03.591Z,8.18
2023-03-29T08:48:26.388Z,8.03
2023-03-29T08:51:02.823Z,8.35
2023-03-29T08:53:53.012Z,8.40
2023-03-29T08:59:36.047Z,8.54
2023-03-29T09:02:20.368Z,9.03
2023-03-29T09:04:56.319Z,8.86
2023-03-29T09:07:57.439Z,9.09
2023-03-29T09:10:45.370Z,9.08
2023-03-29T09:13:39.010Z,9.47
2023-03-29T09:16:31.722Z,9.86
2023-03-29T09:19:40.827Z,10.13
2023-03-29T09:22:59.197Z,10.23
2023-03-29T09:26:08.344Z,10.26
2023-03-29T09:29:09.014Z,10.42
2023-03-29T09:31:44.056Z,10.27
2023-03-29T09:34:25.872Z,10.39
2023-03-29T09:37:23.924Z,10.87
2023-03-29T09:40:30.242Z,10.86
2023-03-29T09:43:23.486Z,11.11
2023-03-29T09:46:10.619Z,11.14
2023-03-29T09:48:50.875Z,11.29
2023-03-29T09:51:25.515Z,11.71
2023-03-29T09:53:59.678Z,11.70
2023-03-29T09:56:49.451Z,12.45
2023-03-29T09:59:23.823Z,12.20
2023-03-29T10:01:55.057Z,12.25
2023-03-29T10:04:27.466Z,12.54
2023-03-29T10:07:24.158Z,12.77
2023-03-29T10:10:10.515Z,12.71
2023-03-29T10:12:50.283Z,13.06
2023-03-29T10:18:06.299Z,13.43
2023-03-29T10:20:41.171Z,13.27
2023-03-29T10:23:21.845Z,13.42
2023-03-29T10:28:38.286Z,13.82
2023-03-29T10:31:08.673Z,13.94
2023-03-29T10:33:44.761Z,14.46
2023-03-29T10:36:23.943Z,14.12
2023-03-29T10:38:55.376Z,14.23
2023-03-29T10:41:27.266Z,14.54
2023-03-29T10:46:53.608Z,15.24
2023-03-29T10:49:25.412Z,14.98
2023-03-29T10:51:54.303Z,14.58
2023-03-29T10:54:32.984Z,14.39
2023-03-29T11:00:36.557Z,15.08
2023-03-29T11:03:51.707Z,15.08
2023-03-29T11:06:38.750Z,15.44
2023-03-29T11:09:25.512Z,15.23
2023-03-29T11:12:26.768Z,15.16
2023-03-29T11:15:21.842Z,15.00
2023-03-29T11:18:16.917Z,15.54
2023-03-29T11:21:21.110Z,15.27
2023-03-29T11:24:33.654Z,15.25
2023-03-29T11:27:52.658Z,15.03
2023-03-29T11:30:41.642Z,15.49
2023-03-29T11:33:38.140Z,15.91
2023-03-29T11:36:47.985Z,16.47
2023-03-29T11:39:39.110Z,16.95
2023-03-29T11:42:24.030Z,16.35
2023-03-29T11:47:54.531Z,16.37
2023-03-29T11:50:36.851Z,15.95
2023-03-29T11:53:24.453Z,16.42
2023-03-29T11:55:57.946Z,16.31
2023-03-29T11:58:42.551Z,15.93
2023-03-29T12:01:23.383Z,15.93
2023-03-29T12:04:11.325Z,16.07
2023-03-29T12:07:04.390Z,16.44
2023-03-29T12:10:15.801Z,17.46
2023-03-29T12:13:11.841Z,17.39
2023-03-29T12:15:51.872Z,17.13
2023-03-29T12:18:35.794Z,17.27
2023-03-29T12:21:20.730Z,21.42
2023-03-29T12:23:56.509Z,18.86
2023-03-29T12:26:48.127Z,17.80
2023-03-29T12:29:25.664Z,17.26
2023-03-29T12:32:36.352Z,17.03
2023-03-29T12:36:09.120Z,16.34
2023-03-29T12:38:56.356Z,16.78
2023-03-29T12:41:50.045Z,17.27
2023-03-29T12:44:44.456Z,16.45
2023-03-29T12:47:38.260Z,17.19
2023-03-29T12:50:19.855Z,17.18
2023-03-29T12:52:50.424Z,18.11
2023-03-29T12:55:37.098Z,17.95
2023-03-29T12:58:08.836Z,18.82
2023-03-29T13:00:40.327Z,19.29
2023-03-29T13:03:33.858Z,19.98
2023-03-29T13:09:41.627Z,21.21
2023-03-29T13:12:42.837Z,19.51
2023-03-29T13:15:19.371Z,21.09
2023-03-29T13:18:14.333Z,24.82
2023-03-29T13:20:55.577Z,27.14
2023-03-29T13:24:05.438Z,25.38
2023-03-29T13:26:51.933Z,24.98
2023-03-29T13:29:57.254Z,24.53
2023-03-29T13:32:59.674Z,24.77
2023-03-29T13:36:01.486Z,24.40
2023-03-29T13:38:40.649Z,22.39
2023-03-29T13:41:52.324Z,22.75
2023-03-29T13:44:38.375Z,22.81
2023-03-29T13:47:17.785Z,22.37
2023-03-29T13:49:54.373Z,22.78
2023-03-29T13:52:29.536Z,25.25
2023-03-29T13:55:09.250Z,23.75
2023-03-29T13:58:19.661Z,24.72
2023-03-29T14:00:58.180Z,23.73
2023-03-29T14:03:33.433Z,24.76
2023-03-29T14:06:11.904Z,26.00
2023-03-29T14:08:43.744Z,24.45
2023-03-29T14:11:26.873Z,25.75
2023-03-29T14:14:01.541Z,27.17
2023-03-29T14:16:34.995Z,25.60
2023-03-29T14:19:07.556Z,25.60
2023-03-29T14:24:40.817Z,26.14
2023-03-29T14:27:21.490Z,25.46
2023-03-29T14:30:06.203Z,22.45
2023-03-29T14:32:47.211Z,20.91
2023-03-29T14:35:21.158Z,21.62
2023-03-29T14:37:50.222Z,22.44
2023-03-29T14:40:24.855Z,20.98
2023-03-29T14:42:53.323Z,20.31
2023-03-29T14:45:38.101Z,18.54
2023-03-29T14:48:11.780Z,19.08
2023-03-29T14:50:41.036Z,19.61
2023-03-29T14:56:04.875Z,20.61
2023-03-29T15:01:49.361Z,22.58
2023-03-29T15:04:20.291Z,21.98
2023-03-29T15:06:53.860Z,22.35
2023-03-29T15:09:48.876Z,22.08
2023-03-29T15:17:52.167Z,24.96
2023-03-29T15:20:37.868Z,23.00
2023-03-29T15:23:30.431Z,19.99
2023-03-29T15:26:01.729Z,20.57
2023-03-29T15:28:51.138Z,20.33
2023-03-29T15:31:23.493Z,20.87
2023-03-29T15:33:56.063Z,20.06
2023-03-29T15:39:20.561Z,19.38
2023-03-29T15:41:59.477Z,18.51
2023-03-29T15:44:41.139Z,18.55
2023-03-29T15:47:23.080Z,19.36
2023-03-29T15:49:53.680Z,18.79
2023-03-29T15:52:25.320Z,18.68
2023-03-29T15:55:05.523Z,19.08
2023-03-29T15:57:47.053Z,18.54
2023-03-29T16:00:18.306Z,18.05
2023-03-29T16:02:49.148Z,18.05
2023-03-29T16:05:26.489Z,18.26
2023-03-29T16:08:00.247Z,19.05
2023-03-29T16:10:28.243Z,18.13
2023-03-29T16:13:14.964Z,17.63
2023-03-29T16:15:53.966Z,16.92
2023-03-29T16:18:37.853Z,15.99
2023-03-29T16:21:15.613Z,15.43
2023-03-29T16:23:53.246Z,15.57
2023-03-29T16:26:25.121Z,15.25
2023-03-29T16:28:56.117Z,15.31
2023-03-29T16:31:35.232Z,14.93
2023-03-29T16:34:19.056Z,14.72
2023-03-29T16:36:56.724Z,14.61
2023-03-29T16:39:26.858Z,14.58
2023-03-29T16:41:57.588Z,14.42
2023-03-29T16:44:30.452Z,14.18
2023-03-29T16:47:06.121Z,14.18
2023-03-29T16:49:38.668Z,14.29
2023-03-29T16:52:10.944Z,14.11
2023-03-29T16:54:42.528Z,14.12
2023-03-29T16:57:14.500Z,13.88
2023-03-29T16:59:50.142Z,13.65
2023-03-29T17:02:26.373Z,13.49
2023-03-29T17:04:57.889Z,13.42
2023-03-29T17:07:41.899Z,13.28
2023-03-29T17:10:16.828Z,13.39
2023-03-29T17:12:46.129Z,13.14
2023-03-29T17:15:15.817Z,13.05
2023-03-29T17:17:45.929Z,12.95
2023-03-29T17:20:17.898Z,12.81
2023-03-29T17:22:54.152Z,12.82
2023-03-29T17:25:24.559Z,12.74
2023-03-29T17:27:54.559Z,12.61
2023-03-29T17:30:24.945Z,12.58
2023-03-29T17:32:55.742Z,12.57
2023-03-29T17:35:26.714Z,12.50
2023-03-29T17:38:11.919Z,12.30
2023-03-29T17:40:49.636Z,11.96
2023-03-29T17:43:27.839Z,12.13
2023-03-29T17:45:56.489Z,12.03
2023-03-29T17:48:36.765Z,12.09
2023-03-29T17:51:17.397Z,11.91
2023-03-29T17:53:51.711Z,11.87
2023-03-29T17:56:23.524Z,11.71
2023-03-29T17:58:55.038Z,11.81
2023-03-29T18:01:27.974Z,11.53
2023-03-29T18:03:58.764Z,11.50
2023-03-29T18:06:39.679Z,11.33
2023-03-29T18:09:12.352Z,11.01
2023-03-29T18:11:40.316Z,11.35
2023-03-29T18:14:11.087Z,11.23
2023-03-29T18:16:44.543Z,10.82
2023-03-29T18:19:17.196Z,10.84
2023-03-29T18:21:47.748Z,11.16
2023-03-29T18:24:23.996Z,11.14
2023-03-29T18:26:54.407Z,11.08
2023-03-29T18:29:25.932Z,10.83
2023-03-29T18:32:05.451Z,10.79
2023-03-29T18:37:21.225Z,10.13
2023-03-29T18:42:41.101Z,10.15
2023-03-29T18:45:09.800Z,10.27
2023-03-29T18:47:42.128Z,10.49
2023-03-29T18:50:16.429Z,10.56
2023-03-29T18:52:47.285Z,10.38
2023-03-29T18:55:21.262Z,10.10
2023-03-29T18:57:53.289Z,9.91
2023-03-29T19:03:14.376Z,10.27
2023-03-29T19:05:55.192Z,10.32
2023-03-29T19:08:28.535Z,10.31
2023-03-29T19:11:08.675Z,10.23
2023-03-29T19:13:59.924Z,10.36
2023-03-29T19:16:35.583Z,10.32
2023-03-29T19:19:13.366Z,10.36
2023-03-29T19:21:59.794Z,10.45
2023-03-29T19:24:40.911Z,10.41
2023-03-29T19:27:14.862Z,10.38
2023-03-29T19:29:49.056Z,10.35
2023-03-29T19:32:23.072Z,10.37
2023-03-29T19:34:53.449Z,10.34
2023-03-29T19:37:24.421Z,10.35
2023-03-29T19:40:02.164Z,10.32
2023-03-29T19:42:46.798Z,10.40
2023-03-29T19:45:18.209Z,10.42
2023-03-29T19:47:53.201Z,10.33
2023-03-29T19:50:43.835Z,10.41
2023-03-29T19:53:38.451Z,10.41
2023-03-29T19:56:18.201Z,10.32
2023-03-29T19:58:59.152Z,10.07
2023-03-29T20:01:35.284Z,10.25
2023-03-29T20:04:06.988Z,10.40
2023-03-29T20:06:43.108Z,10.39
2023-03-29T20:09:18.581Z,10.37
2023-03-29T20:12:00.282Z,10.35
2023-03-29T20:14:28.741Z,10.30
2023-03-29T20:17:08.005Z,9.89
2023-03-29T20:19:46.033Z,9.60
2023-03-29T20:22:16.393Z,9.26
2023-03-29T20:24:45.812Z,9.18
2023-03-29T20:27:16.922Z,8.98
2023-03-29T20:29:47.699Z,8.82
2023-03-29T20:32:20.879Z,8.48
2023-03-29T20:34:53.147Z,8.64
2023-03-29T20:37:37.878Z,8.55
2023-03-29T20:40:14.408Z,8.78
2023-03-29T20:42:42.952Z,8.72
2023-03-29T20:45:20.896Z,8.82
2023-03-29T20:50:53.107Z,8.79
2023-03-29T20:53:22.581Z,8.86
2023-03-29T20:55:57.497Z,8.87
2023-03-29T20:58:30.864Z,8.83
2023-03-29T21:01:02.639Z,9.05
2023-03-29T21:03:33.074Z,8.98
2023-03-29T21:06:17.250Z,8.77
2023-03-29T21:08:47.591Z,8.86
2023-03-29T21:11:21.185Z,9.10
2023-03-29T21:13:50.384Z,8.87
2023-03-29T21:16:24.889Z,9.05
2023-03-29T21:18:52.750Z,9.16
2023-03-29T21:21:23.076Z,9.11
2023-03-29T21:24:01.084Z,9.45
2023-03-29T21:29:18.636Z,9.97
2023-03-29T21:31:50.076Z,9.73
2023-03-29T21:34:22.598Z,10.07
2023-03-29T21:36:53.917Z,10.12
2023-03-29T21:39:27.128Z,10.18
2023-03-29T21:42:13.917Z,10.15
2023-03-29T21:44:44.985Z,10.20
2023-03-29T21:47:19.092Z,10.26
2023-03-29T21:49:46.826Z,10.21
2023-03-29T21:52:18.200Z,10.20
2023-03-29T21:54:46.497Z,10.27
2023-03-29T22:00:20.762Z,10.33
2023-03-29T22:05:30.209Z,10.31
2023-03-29T22:08:04.021Z,10.15
2023-03-29T22:10:34.777Z,10.14
2023-03-29T22:13:22.198Z,10.24
2023-03-29T22:15:56.662Z,10.20
2023-03-29T22:18:46.426Z,10.20
2023-03-29T22:21:18.546Z,10.30
2023-03-29T22:24:01.450Z,10.34
2023-03-29T22:26:32.639Z,10.29
2023-03-29T22:31:48.943Z,10.20
2023-03-29T22:34:28.233Z,10.23
2023-03-29T22:37:02.637Z,10.24
2023-03-29T22:39:33.661Z,10.15
2023-03-29T22:42:04.672Z,10.14
2023-03-29T22:44:34.304Z,10.20
2023-03-29T22:47:04.620Z,10.22
2023-03-29T22:49:41.535Z,10.23
2023-03-29T22:52:12.243Z,10.17
2023-03-29T22:54:46.309Z,10.22
2023-03-29T22:57:20.045Z,10.20
2023-03-29T22:59:52.137Z,10.28
2023-03-29T23:02:24.613Z,10.32
2023-03-29T23:04:56.578Z,10.26
2023-03-29T23:07:28.334Z,10.26
2023-03-29T23:10:07.135Z,10.22
2023-03-29T23:12:41.985Z,10.23
2023-03-29T23:15:16.603Z,10.21
2023-03-29T23:17:56.256Z,10.09
2023-03-29T23:20:27.126Z,10.07
2023-03-29T23:22:58.057Z,10.10
2023-03-29T23:25:37.089Z,10.06
2023-03-29T23:28:07.974Z,10.01
2023-03-29T23:30:53.705Z,10.00
2023-03-29T23:33:31.125Z,9.88
2023-03-29T23:36:34.496Z,9.90
2023-03-29T23:39:04.913Z,9.99
2023-03-29T23:41:45.383Z,9.83
2023-03-29T23:44:15.762Z,9.92
2023-03-29T23:46:50.046Z,9.85
2023-03-29T23:49:25.946Z,9.91
2023-03-29T23:52:02.586Z,9.82
2023-03-29T23:54:36.424Z,9.87
2023-03-29T23:57:08.887Z,9.92
2023-03-29T23:59:42.590Z,9.92
