createdAt,value
2019-02-11T00:02:24.881Z,7.10
2019-02-11T00:04:54.817Z,7.00
2019-02-11T00:07:24.851Z,7.00
2019-02-11T00:09:54.680Z,7.00
2019-02-11T00:12:24.618Z,7.00
2019-02-11T00:14:54.746Z,6.90
2019-02-11T00:17:24.740Z,7.00
2019-02-11T00:19:54.791Z,6.90
2019-02-11T00:22:37.726Z,6.90
2019-02-11T00:25:07.697Z,6.80
2019-02-11T00:27:37.834Z,6.70
2019-02-11T00:30:10.294Z,6.70
2019-02-11T00:32:40.209Z,6.70
2019-02-11T00:35:10.125Z,6.70
2019-02-11T00:37:40.084Z,6.70
2019-02-11T00:40:10.089Z,6.60
2019-02-11T00:42:41.495Z,6.50
2019-02-11T00:45:11.453Z,6.40
2019-02-11T00:47:41.409Z,6.40
2019-02-11T00:50:12.215Z,6.40
2019-02-11T00:52:42.065Z,6.40
2019-02-11T00:55:13.576Z,6.40
2019-02-11T00:57:46.378Z,6.40
2019-02-11T01:00:16.508Z,6.30
2019-02-11T01:02:46.359Z,6.30
2019-02-11T01:05:16.253Z,6.30
2019-02-11T01:07:46.128Z,6.30
2019-02-11T01:10:16.090Z,6.40
2019-02-11T01:12:46.050Z,6.50
2019-02-11T01:15:15.961Z,6.40
2019-02-11T01:17:45.896Z,6.30
2019-02-11T01:20:15.845Z,6.40
2019-02-11T01:22:45.738Z,6.30
2019-02-11T01:25:15.609Z,6.20
2019-02-11T01:27:45.525Z,6.30
2019-02-11T01:30:15.436Z,6.50
2019-02-11T01:32:45.444Z,6.60
2019-02-11T01:35:25.532Z,6.70
2019-02-11T01:37:55.529Z,6.90
2019-02-11T01:40:25.405Z,6.90
2019-02-11T01:42:55.222Z,6.80
2019-02-11T01:45:25.139Z,6.80
2019-02-11T01:47:55.008Z,6.70
2019-02-11T01:50:25.019Z,6.70
2019-02-11T01:52:54.976Z,6.70
2019-02-11T01:55:24.930Z,6.70
2019-02-11T01:57:54.773Z,6.70
2019-02-11T02:00:24.631Z,6.70
2019-02-11T02:02:54.491Z,6.60
2019-02-11T02:05:24.524Z,6.50
2019-02-11T02:07:54.412Z,6.50
2019-02-11T02:10:24.406Z,6.40
2019-02-11T02:12:54.293Z,6.30
2019-02-11T02:15:24.207Z,6.30
2019-02-11T02:17:54.284Z,6.30
2019-02-11T02:20:24.123Z,6.30
2019-02-11T02:22:54.011Z,6.20
2019-02-11T02:25:23.969Z,6.10
2019-02-11T02:27:54.992Z,6.10
2019-02-11T02:30:24.932Z,6.00
2019-02-11T02:32:54.960Z,6.00
2019-02-11T02:35:25.966Z,5.90
2019-02-11T02:37:55.987Z,5.90
2019-02-11T02:40:25.877Z,5.90
2019-02-11T02:43:02.162Z,5.90
2019-02-11T02:45:37.464Z,6.00
2019-02-11T02:48:07.440Z,5.90
2019-02-11T02:50:37.379Z,5.90
2019-02-11T02:53:07.380Z,5.80
2019-02-11T02:55:38.580Z,5.80
2019-02-11T02:58:13.503Z,5.70
2019-02-11T03:00:43.882Z,5.70
2019-02-11T03:03:13.929Z,5.70
2019-02-11T03:05:43.854Z,5.70
2019-02-11T03:08:13.776Z,5.70
2019-02-11T03:10:43.822Z,5.70
2019-02-11T03:13:13.758Z,5.60
2019-02-11T03:15:43.661Z,5.60
2019-02-11T03:18:13.988Z,5.70
2019-02-11T03:20:43.977Z,5.70
2019-02-11T03:23:13.912Z,5.70
2019-02-11T03:25:43.850Z,5.70
2019-02-11T03:28:13.857Z,5.70
2019-02-11T03:30:43.767Z,5.70
2019-02-11T03:33:14.909Z,5.80
2019-02-11T03:35:44.809Z,5.80
2019-02-11T03:38:14.720Z,5.70
2019-02-11T03:40:46.397Z,5.70
2019-02-11T03:43:19.891Z,5.70
2019-02-11T03:45:51.687Z,5.70
2019-02-11T03:48:21.676Z,5.80
2019-02-11T03:50:51.588Z,5.70
2019-02-11T03:53:21.488Z,5.70
2019-02-11T03:55:51.653Z,5.60
2019-02-11T03:58:21.573Z,5.60
2019-02-11T04:00:51.439Z,5.50
2019-02-11T04:03:21.386Z,5.60
2019-02-11T04:05:52.418Z,5.60
2019-02-11T04:08:22.303Z,5.70
2019-02-11T04:10:52.190Z,5.70
2019-02-11T04:13:22.090Z,5.70
2019-02-11T04:15:51.968Z,5.70
2019-02-11T04:18:21.884Z,5.70
2019-02-11T04:20:51.840Z,5.70
2019-02-11T04:23:21.841Z,5.80
2019-02-11T04:25:51.693Z,5.80
2019-02-11T04:28:21.630Z,5.80
2019-02-11T04:30:51.517Z,5.80
2019-02-11T04:33:21.416Z,5.80
2019-02-11T04:35:51.874Z,5.80
2019-02-11T04:38:21.885Z,5.90
2019-02-11T04:40:52.981Z,5.90
2019-02-11T04:43:22.919Z,5.90
2019-02-11T04:45:55.897Z,5.90
2019-02-11T04:48:25.799Z,5.90
2019-02-11T04:50:55.779Z,5.90
2019-02-11T04:53:25.629Z,5.90
2019-02-11T04:55:55.857Z,5.90
2019-02-11T04:58:27.037Z,6.00
2019-02-11T05:00:56.970Z,6.00
2019-02-11T05:03:26.963Z,6.00
2019-02-11T05:05:56.871Z,6.00
2019-02-11T05:08:26.800Z,6.00
2019-02-11T05:10:56.834Z,6.00
2019-02-11T05:13:26.673Z,6.00
2019-02-11T05:15:56.593Z,6.10
2019-02-11T05:18:26.538Z,6.10
2019-02-11T05:20:56.458Z,6.00
2019-02-11T05:23:27.420Z,5.90
2019-02-11T05:25:57.383Z,5.90
2019-02-11T05:28:27.278Z,5.90
2019-02-11T05:30:57.321Z,6.00
2019-02-11T05:33:27.304Z,5.90
2019-02-11T05:35:57.335Z,6.00
2019-02-11T05:38:27.546Z,5.90
2019-02-11T05:40:57.504Z,5.90
2019-02-11T05:43:27.406Z,5.80
2019-02-11T05:45:57.330Z,5.90
2019-02-11T05:48:27.245Z,5.90
2019-02-11T05:50:57.294Z,5.90
2019-02-11T05:53:28.281Z,5.90
2019-02-11T05:55:58.838Z,6.00
2019-02-11T05:58:28.838Z,6.00
2019-02-11T06:00:58.853Z,6.10
2019-02-11T06:03:28.891Z,6.10
2019-02-11T06:05:59.469Z,6.10
2019-02-11T06:08:32.705Z,6.10
2019-02-11T06:11:02.708Z,6.10
2019-02-11T06:13:32.878Z,6.10
2019-02-11T06:16:02.879Z,6.10
2019-02-11T06:18:32.835Z,6.20
2019-02-11T06:21:03.114Z,6.20
2019-02-11T06:23:33.283Z,6.10
2019-02-11T06:26:03.288Z,6.10
2019-02-11T06:28:33.198Z,6.10
2019-02-11T06:31:04.532Z,6.10
2019-02-11T06:33:34.490Z,6.00
2019-02-11T06:36:11.995Z,5.80
2019-02-11T06:38:35.964Z,5.80
2019-02-11T06:41:05.991Z,5.80
2019-02-11T06:43:35.990Z,5.70
2019-02-11T06:46:05.912Z,5.70
2019-02-11T06:48:35.886Z,5.60
2019-02-11T06:51:05.945Z,5.60
2019-02-11T06:53:35.895Z,5.60
2019-02-11T06:56:06.383Z,5.70
2019-02-11T06:58:36.250Z,5.70
2019-02-11T07:01:06.347Z,5.60
2019-02-11T07:03:36.715Z,5.60
2019-02-11T07:06:08.540Z,5.70
2019-02-11T07:08:38.552Z,5.80
2019-02-11T07:11:08.622Z,5.90
2019-02-11T07:13:38.990Z,6.00
2019-02-11T07:16:08.953Z,6.10
2019-02-11T07:18:39.022Z,6.10
2019-02-11T07:21:10.246Z,6.10
2019-02-11T07:23:40.242Z,6.20
2019-02-11T07:26:11.003Z,6.20
2019-02-11T07:28:41.052Z,6.20
2019-02-11T07:31:11.241Z,6.30
2019-02-11T07:33:41.396Z,6.40
2019-02-11T07:36:11.321Z,6.50
2019-02-11T07:38:41.389Z,6.50
2019-02-11T07:41:11.336Z,6.60
2019-02-11T07:43:42.955Z,6.70
2019-02-11T07:46:17.472Z,6.60
2019-02-11T07:48:49.092Z,6.80
2019-02-11T07:51:19.194Z,6.70
2019-02-11T07:53:49.102Z,6.70
2019-02-11T07:56:18.987Z,6.70
2019-02-11T07:58:49.214Z,6.80
2019-02-11T08:01:19.209Z,6.80
2019-02-11T08:03:49.185Z,6.90
2019-02-11T08:06:19.572Z,6.80
2019-02-11T08:08:54.211Z,6.80
2019-02-11T08:11:24.304Z,7.00
2019-02-11T08:13:54.571Z,7.00
2019-02-11T08:16:26.131Z,7.00
2019-02-11T08:18:56.572Z,7.10
2019-02-11T08:21:27.001Z,7.20
2019-02-11T08:23:57.094Z,7.20
2019-02-11T08:26:27.131Z,7.10
2019-02-11T08:28:57.235Z,7.10
2019-02-11T08:31:27.105Z,7.00
2019-02-11T08:33:57.090Z,7.10
2019-02-11T08:36:27.227Z,7.10
2019-02-11T08:39:00.116Z,7.20
2019-02-11T08:41:30.332Z,7.30
2019-02-11T08:44:00.401Z,7.30
2019-02-11T08:46:30.491Z,7.20
2019-02-11T08:49:00.468Z,7.30
2019-02-11T08:51:30.610Z,7.30
2019-02-11T08:54:00.725Z,7.40
2019-02-11T08:56:32.931Z,7.50
2019-02-11T08:59:05.962Z,7.70
2019-02-11T09:01:37.472Z,7.80
2019-02-11T09:04:08.657Z,7.90
2019-02-11T09:06:39.045Z,7.90
2019-02-11T09:09:09.296Z,8.20
2019-02-11T09:11:39.651Z,8.40
2019-02-11T09:14:11.932Z,8.30
2019-02-11T09:16:42.450Z,8.30
2019-02-11T09:19:12.490Z,8.50
2019-02-11T09:21:43.852Z,8.90
2019-02-11T09:24:14.287Z,9.70
2019-02-11T09:26:44.331Z,10.10
2019-02-11T09:29:14.616Z,10.50
2019-02-11T09:31:44.852Z,11.00
2019-02-11T09:34:14.930Z,11.60
2019-02-11T09:36:47.650Z,11.10
2019-02-11T09:39:17.930Z,10.50
2019-02-11T09:41:48.171Z,10.00
2019-02-11T09:44:18.182Z,9.20
2019-02-11T09:46:48.453Z,9.00
2019-02-11T09:49:18.611Z,8.60
2019-02-11T09:51:49.445Z,8.40
2019-02-11T09:54:21.277Z,8.40
2019-02-11T09:56:51.555Z,8.30
2019-02-11T09:59:21.803Z,8.30
2019-02-11T10:01:53.123Z,8.00
2019-02-11T10:04:24.244Z,7.90
2019-02-11T10:06:56.483Z,7.80
2019-02-11T10:09:26.724Z,7.70
2019-02-11T10:11:56.668Z,7.70
2019-02-11T10:14:28.740Z,7.70
2019-02-11T10:16:59.291Z,7.80
2019-02-11T10:19:29.418Z,7.60
2019-02-11T10:21:59.411Z,7.60
2019-02-11T10:24:29.840Z,7.50
2019-02-11T10:26:59.947Z,7.50
2019-02-11T10:29:32.325Z,7.40
2019-02-11T10:32:02.722Z,7.30
2019-02-11T10:34:32.706Z,7.20
2019-02-11T10:37:02.923Z,7.20
2019-02-11T10:39:33.074Z,7.30
2019-02-11T10:42:03.096Z,7.20
2019-02-11T10:44:33.270Z,7.20
2019-02-11T10:47:03.216Z,7.10
2019-02-11T10:49:33.195Z,7.20
2019-02-11T10:52:04.242Z,7.20
2019-02-11T10:54:34.402Z,7.20
2019-02-11T10:57:04.675Z,7.20
2019-02-11T10:59:35.554Z,7.30
2019-02-11T11:02:06.643Z,7.40
2019-02-11T11:04:38.651Z,7.60
2019-02-11T11:07:10.268Z,8.10
2019-02-11T11:09:41.043Z,9.30
2019-02-11T11:12:11.273Z,9.60
2019-02-11T11:14:42.324Z,9.20
2019-02-11T11:17:15.513Z,8.50
2019-02-11T11:19:46.071Z,7.80
2019-02-11T11:22:16.154Z,7.50
2019-02-11T11:24:47.571Z,7.60
2019-02-11T11:27:18.822Z,7.50
2019-02-11T11:29:49.101Z,7.20
2019-02-11T11:32:19.243Z,6.90
2019-02-11T11:34:49.152Z,6.80
2019-02-11T11:37:20.843Z,6.70
2019-02-11T11:39:50.777Z,6.70
2019-02-11T11:42:21.711Z,6.80
2019-02-11T11:44:51.723Z,6.80
2019-02-11T11:47:21.797Z,6.80
2019-02-11T11:49:51.871Z,6.70
2019-02-11T11:52:21.864Z,6.80
2019-02-11T11:54:52.082Z,6.70
2019-02-11T11:57:22.413Z,6.70
2019-02-11T11:59:53.089Z,6.70
2019-02-11T12:02:23.407Z,6.70
2019-02-11T12:04:53.485Z,6.40
2019-02-11T12:07:23.644Z,6.30
2019-02-11T12:09:54.007Z,6.00
2019-02-11T12:12:24.657Z,6.00
2019-02-11T12:14:54.627Z,6.00
2019-02-11T12:17:25.872Z,6.00
2019-02-11T12:19:56.243Z,6.00
2019-02-11T12:22:26.493Z,5.90
2019-02-11T12:24:56.748Z,5.90
2019-02-11T12:27:27.899Z,5.70
2019-02-11T12:29:57.915Z,5.70
2019-02-11T12:32:27.918Z,5.60
2019-02-11T12:34:58.801Z,5.60
2019-02-11T12:37:28.748Z,5.60
2019-02-11T12:39:58.627Z,5.40
2019-02-11T12:42:29.943Z,5.40
2019-02-11T12:45:01.225Z,5.20
2019-02-11T12:47:31.560Z,5.20
2019-02-11T12:50:01.723Z,5.10
2019-02-11T12:52:31.946Z,5.10
2019-02-11T12:55:01.939Z,5.20
2019-02-11T12:57:32.317Z,5.10
2019-02-11T13:00:02.654Z,5.10
2019-02-11T13:02:34.240Z,5.10
2019-02-11T13:05:05.408Z,5.10
2019-02-11T13:07:37.075Z,5.10
2019-02-11T13:10:11.401Z,5.10
2019-02-11T13:12:44.589Z,5.10
2019-02-11T13:15:41.379Z,5.20
2019-02-11T13:17:47.583Z,5.20
2019-02-11T13:20:18.773Z,5.20
2019-02-11T13:22:49.077Z,5.20
2019-02-11T13:25:20.100Z,5.10
2019-02-11T13:27:50.323Z,4.90
2019-02-11T13:30:22.194Z,4.80
2019-02-11T13:32:52.278Z,4.60
2019-02-11T13:35:23.447Z,4.60
2019-02-11T13:37:56.496Z,4.70
2019-02-11T13:40:26.789Z,4.70
2019-02-11T13:42:58.059Z,4.80
2019-02-11T13:45:28.155Z,4.70
2019-02-11T13:47:59.014Z,4.80
2019-02-11T13:50:29.330Z,4.80
2019-02-11T13:52:59.837Z,4.80
2019-02-11T13:55:31.421Z,4.80
2019-02-11T13:58:01.917Z,4.90
2019-02-11T14:00:33.036Z,4.90
2019-02-11T14:03:06.943Z,5.00
2019-02-11T14:05:37.683Z,5.10
2019-02-11T14:08:07.717Z,5.10
2019-02-11T14:10:37.755Z,5.10
2019-02-11T14:13:09.468Z,5.10
2019-02-11T14:15:39.475Z,5.10
2019-02-11T14:18:14.254Z,5.10
2019-02-11T14:20:42.476Z,5.10
2019-02-11T14:23:13.724Z,5.20
2019-02-11T14:25:47.523Z,5.20
2019-02-11T14:28:18.051Z,5.10
2019-02-11T14:30:48.208Z,5.00
2019-02-11T14:33:18.488Z,5.20
2019-02-11T14:35:48.885Z,5.10
2019-02-11T14:38:18.924Z,5.10
2019-02-11T14:40:49.205Z,5.20
2019-02-11T14:43:19.377Z,5.20
2019-02-11T14:45:52.326Z,5.20
2019-02-11T14:48:29.451Z,5.20
2019-02-11T14:50:59.775Z,5.20
2019-02-11T14:53:30.152Z,5.20
2019-02-11T14:56:01.926Z,5.20
2019-02-11T14:58:31.888Z,5.00
2019-02-11T15:01:01.752Z,4.90
2019-02-11T15:03:31.956Z,4.80
2019-02-11T15:06:03.454Z,4.70
2019-02-11T15:08:34.383Z,4.80
2019-02-11T15:11:04.480Z,4.80
2019-02-11T15:13:34.490Z,4.70
2019-02-11T15:16:04.857Z,4.70
2019-02-11T15:18:34.750Z,4.70
2019-02-11T15:21:04.936Z,4.60
2019-02-11T15:23:36.156Z,4.70
2019-02-11T15:26:06.194Z,4.60
2019-02-11T15:28:37.946Z,4.70
2019-02-11T15:31:08.922Z,4.80
2019-02-11T15:33:39.082Z,4.80
2019-02-11T15:36:09.227Z,4.90
2019-02-11T15:38:41.456Z,5.00
2019-02-11T15:41:11.622Z,4.90
2019-02-11T15:43:44.668Z,5.00
2019-02-11T15:46:15.222Z,5.00
2019-02-11T15:48:45.342Z,5.00
2019-02-11T15:51:16.817Z,5.10
2019-02-11T15:53:46.981Z,5.10
2019-02-11T15:56:17.282Z,5.10
2019-02-11T15:58:48.316Z,5.00
2019-02-11T16:01:18.569Z,5.10
2019-02-11T16:03:48.844Z,5.10
2019-02-11T16:06:20.308Z,5.10
2019-02-11T16:08:51.528Z,5.00
2019-02-11T16:11:21.859Z,4.90
2019-02-11T16:13:53.490Z,4.80
2019-02-11T16:16:26.056Z,4.80
2019-02-11T16:18:56.544Z,4.80
2019-02-11T16:21:29.324Z,4.80
2019-02-11T16:23:59.702Z,4.80
2019-02-11T16:26:29.690Z,4.70
2019-02-11T16:29:02.705Z,4.70
2019-02-11T16:31:35.654Z,4.80
2019-02-11T16:34:09.511Z,4.80
2019-02-11T16:36:39.845Z,4.80
2019-02-11T16:39:09.943Z,4.80
2019-02-11T16:41:41.154Z,4.90
2019-02-11T16:44:11.367Z,4.90
2019-02-11T16:46:41.596Z,4.90
2019-02-11T16:49:12.549Z,4.90
2019-02-11T16:51:43.507Z,4.90
2019-02-11T16:54:18.255Z,5.00
2019-02-11T16:56:50.692Z,5.00
2019-02-11T16:59:22.661Z,5.00
2019-02-11T17:01:52.744Z,5.00
2019-02-11T17:04:22.824Z,5.00
2019-02-11T17:06:52.871Z,5.00
2019-02-11T17:09:22.817Z,4.90
2019-02-11T17:11:55.363Z,4.80
2019-02-11T17:14:25.361Z,4.80
2019-02-11T17:16:59.532Z,4.70
2019-02-11T17:19:29.769Z,4.60
2019-02-11T17:22:02.660Z,4.60
2019-02-11T17:24:32.864Z,4.50
2019-02-11T17:27:02.839Z,4.40
2019-02-11T17:29:33.492Z,4.40
2019-02-11T17:32:03.800Z,4.40
2019-02-11T17:34:34.304Z,4.30
2019-02-11T17:37:04.614Z,4.30
2019-02-11T17:39:37.456Z,4.30
2019-02-11T17:42:09.113Z,4.30
2019-02-11T17:44:39.390Z,4.30
2019-02-11T17:47:10.052Z,4.30
2019-02-11T17:49:41.868Z,4.20
2019-02-11T17:52:13.263Z,4.20
2019-02-11T17:54:44.215Z,4.20
2019-02-11T17:57:16.270Z,4.00
2019-02-11T17:59:46.341Z,4.00
2019-02-11T18:02:24.256Z,4.00
2019-02-11T18:04:54.768Z,4.00
2019-02-11T18:07:25.090Z,3.90
2019-02-11T18:09:57.584Z,3.90
2019-02-11T18:12:29.502Z,3.90
2019-02-11T18:15:01.034Z,3.80
2019-02-11T18:17:36.530Z,3.80
2019-02-11T18:20:09.790Z,3.80
2019-02-11T18:22:42.660Z,3.60
2019-02-11T18:25:15.776Z,3.60
2019-02-11T18:27:49.835Z,3.60
2019-02-11T18:30:22.183Z,3.50
2019-02-11T18:32:52.602Z,3.50
2019-02-11T18:35:23.941Z,3.50
2019-02-11T18:37:54.224Z,3.40
2019-02-11T18:40:27.377Z,3.50
2019-02-11T18:42:58.854Z,3.50
2019-02-11T18:45:30.999Z,3.50
2019-02-11T18:48:06.035Z,3.60
2019-02-11T18:50:38.636Z,3.60
2019-02-11T18:53:08.785Z,3.70
2019-02-11T18:55:39.224Z,3.70
2019-02-11T18:58:09.578Z,3.70
2019-02-11T19:00:39.753Z,3.70
2019-02-11T19:03:11.980Z,3.70
2019-02-11T19:05:42.765Z,3.70
2019-02-11T19:08:14.508Z,3.70
2019-02-11T19:10:46.789Z,3.70
2019-02-11T19:13:18.782Z,3.70
2019-02-11T19:15:50.642Z,3.80
2019-02-11T19:18:23.406Z,3.80
2019-02-11T19:20:54.366Z,3.90
2019-02-11T19:23:31.905Z,3.80
2019-02-11T19:26:03.913Z,3.80
2019-02-11T19:28:37.419Z,3.80
2019-02-11T19:31:09.606Z,3.80
2019-02-11T19:33:40.124Z,3.90
2019-02-11T19:36:13.444Z,3.90
2019-02-11T19:38:44.103Z,3.80
2019-02-11T19:41:14.165Z,3.80
2019-02-11T19:43:44.572Z,3.90
2019-02-11T19:46:15.160Z,3.90
2019-02-11T19:48:48.924Z,4.00
2019-02-11T19:51:19.942Z,4.00
2019-02-11T19:53:51.298Z,4.00
2019-02-11T19:56:27.682Z,4.00
2019-02-11T19:59:00.077Z,4.10
2019-02-11T20:01:32.098Z,4.20
2019-02-11T20:04:07.723Z,4.10
2019-02-11T20:06:38.298Z,4.10
2019-02-11T20:09:10.057Z,4.10
2019-02-11T20:11:41.703Z,4.00
2019-02-11T20:14:11.783Z,4.20
2019-02-11T20:16:42.192Z,4.20
2019-02-11T20:19:15.133Z,4.20
2019-02-11T20:21:46.158Z,4.20
2019-02-11T20:24:18.076Z,4.30
2019-02-11T20:26:49.124Z,4.30
2019-02-11T20:29:19.525Z,4.30
2019-02-11T20:31:49.784Z,4.30
2019-02-11T20:34:20.144Z,4.40
2019-02-11T20:36:50.302Z,4.30
2019-02-11T20:39:20.470Z,4.30
2019-02-11T20:41:50.584Z,4.20
2019-02-11T20:44:20.631Z,4.00
2019-02-11T20:46:50.675Z,4.00
2019-02-11T20:49:21.027Z,3.90
2019-02-11T20:51:51.014Z,3.90
2019-02-11T20:54:21.149Z,3.90
2019-02-11T20:56:51.146Z,3.90
2019-02-11T20:59:21.340Z,4.00
2019-02-11T21:01:51.534Z,3.90
2019-02-11T21:04:22.652Z,4.00
2019-02-11T21:06:54.295Z,4.00
2019-02-11T21:09:24.992Z,3.90
2019-02-11T21:11:55.122Z,3.90
2019-02-11T21:14:25.294Z,4.00
2019-02-11T21:16:55.486Z,4.00
2019-02-11T21:19:25.737Z,4.00
2019-02-11T21:21:57.335Z,4.00
2019-02-11T21:24:27.751Z,4.10
2019-02-11T21:26:59.003Z,4.20
2019-02-11T21:29:30.098Z,4.20
2019-02-11T21:32:01.157Z,4.20
2019-02-11T21:34:33.543Z,4.20
2019-02-11T21:37:03.997Z,4.20
2019-02-11T21:39:36.427Z,4.20
2019-02-11T21:42:09.442Z,4.20
2019-02-11T21:44:40.293Z,4.30
2019-02-11T21:47:13.318Z,4.20
2019-02-11T21:49:44.839Z,4.20
2019-02-11T21:52:15.248Z,4.20
2019-02-11T21:54:45.119Z,4.20
2019-02-11T21:57:17.380Z,4.30
2019-02-11T21:59:47.436Z,4.30
2019-02-11T22:02:17.626Z,4.30
2019-02-11T22:04:47.681Z,4.20
2019-02-11T22:07:18.060Z,4.20
2019-02-11T22:09:51.752Z,4.30
2019-02-11T22:12:21.840Z,4.30
2019-02-11T22:14:53.332Z,4.20
2019-02-11T22:17:23.413Z,4.20
2019-02-11T22:20:02.318Z,4.20
2019-02-11T22:22:39.300Z,4.10
2019-02-11T22:25:10.936Z,4.20
2019-02-11T22:27:40.868Z,4.20
2019-02-11T22:30:13.336Z,4.20
2019-02-11T22:32:43.762Z,4.20
2019-02-11T22:35:14.471Z,4.20
2019-02-11T22:37:44.653Z,4.20
2019-02-11T22:40:16.066Z,4.20
2019-02-11T22:42:46.111Z,4.10
2019-02-11T22:45:26.572Z,4.20
2019-02-11T22:47:56.427Z,4.20
2019-02-11T22:50:26.541Z,4.20
2019-02-11T22:52:57.517Z,4.10
2019-02-11T22:55:27.416Z,4.10
2019-02-11T22:57:57.391Z,4.10
2019-02-11T23:00:51.646Z,4.10
2019-02-11T23:03:23.920Z,4.00
2019-02-11T23:05:54.934Z,4.00
2019-02-11T23:08:24.968Z,3.90
2019-02-11T23:10:54.931Z,3.90
2019-02-11T23:13:24.824Z,3.80
2019-02-11T23:15:56.267Z,3.80
2019-02-11T23:18:26.298Z,3.60
2019-02-11T23:20:56.427Z,3.60
2019-02-11T23:23:26.342Z,3.60
2019-02-11T23:25:59.303Z,3.60
2019-02-11T23:28:29.163Z,3.70
2019-02-11T23:30:59.046Z,3.60
2019-02-11T23:33:28.968Z,3.60
2019-02-11T23:35:58.900Z,3.50
2019-02-11T23:38:30.539Z,3.50
2019-02-11T23:41:00.497Z,3.50
2019-02-11T23:43:30.416Z,3.40
2019-02-11T23:46:00.332Z,3.40
2019-02-11T23:48:30.231Z,3.30
2019-02-11T23:51:00.797Z,3.30
2019-02-11T23:53:30.966Z,3.30
2019-02-11T23:56:02.498Z,3.30
2019-02-11T23:58:33.593Z,3.30
