createdAt,value
2023-05-19T00:00:03.447Z,7
2023-05-19T00:01:03.467Z,7
2023-05-19T00:02:03.083Z,7
2023-05-19T00:03:03.077Z,8
2023-05-19T00:04:03.115Z,8
2023-05-19T00:05:03.090Z,7
2023-05-19T00:06:02.751Z,7
2023-05-19T00:07:02.959Z,8
2023-05-19T00:08:03.079Z,8
2023-05-19T00:09:02.763Z,8
2023-05-19T00:10:02.787Z,8
2023-05-19T00:11:02.828Z,7
2023-05-19T00:12:02.799Z,7
2023-05-19T00:13:02.715Z,8
2023-05-19T00:14:02.562Z,8
2023-05-19T00:15:02.949Z,8
2023-05-19T00:16:02.858Z,7
2023-05-19T00:17:02.997Z,8
2023-05-19T00:18:03.024Z,8
2023-05-19T00:19:03.089Z,8
2023-05-19T00:20:02.725Z,8
2023-05-19T00:21:02.669Z,8
2023-05-19T00:22:02.839Z,8
2023-05-19T00:23:02.630Z,8
2023-05-19T00:24:02.603Z,7
2023-05-19T00:25:02.917Z,8
2023-05-19T00:26:03.457Z,8
2023-05-19T00:27:03.490Z,7
2023-05-19T00:28:03.065Z,8
2023-05-19T00:29:03.441Z,8
2023-05-19T00:30:02.794Z,8
2023-05-19T00:31:02.534Z,8
2023-05-19T00:32:02.719Z,8
2023-05-19T00:33:02.694Z,8
2023-05-19T00:34:02.605Z,8
2023-05-19T00:35:02.965Z,9
2023-05-19T00:36:03.177Z,8
2023-05-19T00:37:03.159Z,8
2023-05-19T00:38:03.396Z,8
2023-05-19T00:39:03.080Z,8
2023-05-19T00:40:03.624Z,8
2023-05-19T00:41:03.017Z,8
2023-05-19T00:42:03.390Z,9
2023-05-19T00:43:03.252Z,8
2023-05-19T00:44:03.119Z,8
2023-05-19T00:45:02.794Z,8
2023-05-19T00:46:02.686Z,9
2023-05-19T00:47:02.803Z,8
2023-05-19T00:48:02.740Z,8
2023-05-19T00:49:02.563Z,8
2023-05-19T00:50:03.060Z,8
2023-05-19T00:51:02.997Z,8
2023-05-19T00:52:02.889Z,8
2023-05-19T00:53:03.216Z,8
2023-05-19T00:54:03.179Z,8
2023-05-19T00:55:02.773Z,9
2023-05-19T00:56:02.612Z,8
2023-05-19T00:57:02.547Z,8
2023-05-19T00:58:02.480Z,8
2023-05-19T00:59:02.889Z,8
2023-05-19T01:00:02.692Z,8
2023-05-19T01:01:02.792Z,9
2023-05-19T01:02:03.193Z,8
2023-05-19T01:03:03.072Z,8
2023-05-19T01:04:02.820Z,8
2023-05-19T01:05:02.597Z,9
2023-05-19T01:06:02.365Z,8
2023-05-19T01:07:02.250Z,8
2023-05-19T01:08:02.225Z,9
2023-05-19T01:09:02.307Z,9
2023-05-19T01:10:02.969Z,8
2023-05-19T01:11:02.544Z,8
2023-05-19T01:12:02.428Z,9
2023-05-19T01:13:02.974Z,9
2023-05-19T01:14:02.495Z,9
2023-05-19T01:15:02.376Z,9
2023-05-19T01:16:02.465Z,8
2023-05-19T01:17:02.309Z,8
2023-05-19T01:18:01.843Z,8
2023-05-19T01:19:02.095Z,8
2023-05-19T01:20:02.614Z,9
2023-05-19T01:21:02.166Z,8
2023-05-19T01:22:02.604Z,8
2023-05-19T01:23:02.454Z,8
2023-05-19T01:24:02.807Z,8
2023-05-19T01:25:02.161Z,9
2023-05-19T01:26:01.581Z,9
2023-05-19T01:27:02.134Z,9
2023-05-19T01:28:01.554Z,9
2023-05-19T01:29:01.663Z,9
2023-05-19T01:30:01.994Z,9
2023-05-19T01:31:01.912Z,9
2023-05-19T01:32:02.243Z,9
2023-05-19T01:33:02.060Z,9
2023-05-19T01:34:01.552Z,9
2023-05-19T01:35:02.469Z,9
2023-05-19T01:36:02.323Z,9
2023-05-19T01:37:02.125Z,9
2023-05-19T01:38:02.347Z,9
2023-05-19T01:39:02.516Z,9
2023-05-19T01:40:01.985Z,9
2023-05-19T01:41:01.583Z,9
2023-05-19T01:42:02.024Z,9
2023-05-19T01:43:01.467Z,10
2023-05-19T01:44:02.030Z,9
2023-05-19T01:45:01.886Z,9
2023-05-19T01:46:01.882Z,9
2023-05-19T01:47:02.427Z,9
2023-05-19T01:48:02.165Z,9
2023-05-19T01:49:02.275Z,10
2023-05-19T01:50:02.125Z,10
2023-05-19T01:51:02.670Z,9
2023-05-19T01:52:02.240Z,9
2023-05-19T01:53:02.121Z,9
2023-05-19T01:54:02.578Z,9
2023-05-19T01:55:01.771Z,9
2023-05-19T01:56:01.650Z,9
2023-05-19T01:57:02.077Z,9
2023-05-19T01:58:01.974Z,9
2023-05-19T01:59:01.699Z,9
2023-05-19T02:00:02.693Z,9
2023-05-19T02:01:02.382Z,9
2023-05-19T02:02:02.363Z,10
2023-05-19T02:03:02.295Z,10
2023-05-19T02:04:02.282Z,9
2023-05-19T02:05:02.368Z,9
2023-05-19T02:06:02.536Z,9
2023-05-19T02:07:02.359Z,9
2023-05-19T02:08:02.394Z,9
2023-05-19T02:09:02.248Z,9
2023-05-19T02:10:02.341Z,9
2023-05-19T02:11:02.924Z,9
2023-05-19T02:12:02.404Z,9
2023-05-19T02:13:02.340Z,9
2023-05-19T02:14:02.925Z,9
2023-05-19T02:15:03.068Z,9
2023-05-19T02:16:02.658Z,9
2023-05-19T02:17:02.727Z,9
2023-05-19T02:18:02.618Z,9
2023-05-19T02:19:02.553Z,9
2023-05-19T02:20:02.354Z,9
2023-05-19T02:21:02.205Z,9
2023-05-19T02:22:02.705Z,9
2023-05-19T02:23:02.229Z,9
2023-05-19T02:24:02.215Z,9
2023-05-19T02:25:01.869Z,9
2023-05-19T02:26:02.251Z,9
2023-05-19T02:27:01.712Z,9
2023-05-19T02:28:02.121Z,9
2023-05-19T02:29:01.993Z,9
2023-05-19T02:30:01.828Z,9
2023-05-19T02:31:02.018Z,9
2023-05-19T02:32:02.346Z,9
2023-05-19T02:33:01.808Z,9
2023-05-19T02:34:02.194Z,9
2023-05-19T02:35:02.374Z,9
2023-05-19T02:36:02.940Z,9
2023-05-19T02:37:02.736Z,9
2023-05-19T02:38:02.410Z,9
2023-05-19T02:39:02.314Z,9
2023-05-19T02:40:01.871Z,9
2023-05-19T02:41:02.320Z,9
2023-05-19T02:42:01.820Z,9
2023-05-19T02:43:01.907Z,10
2023-05-19T02:44:02.321Z,9
2023-05-19T02:45:01.984Z,10
2023-05-19T02:46:01.799Z,10
2023-05-19T02:47:01.745Z,9
2023-05-19T02:48:02.357Z,9
2023-05-19T02:49:02.077Z,9
2023-05-19T02:50:02.135Z,9
2023-05-19T02:51:02.164Z,9
2023-05-19T02:52:02.270Z,9
2023-05-19T02:53:02.147Z,9
2023-05-19T02:54:01.831Z,9
2023-05-19T02:55:02.802Z,9
2023-05-19T02:56:02.298Z,9
2023-05-19T02:57:02.692Z,9
2023-05-19T02:58:02.620Z,9
2023-05-19T02:59:02.565Z,10
2023-05-19T03:00:02.384Z,9
2023-05-19T03:01:02.409Z,9
2023-05-19T03:02:02.402Z,9
2023-05-19T03:03:02.292Z,9
2023-05-19T03:04:02.476Z,9
2023-05-19T03:05:02.461Z,9
2023-05-19T03:06:02.286Z,9
2023-05-19T03:07:02.829Z,10
2023-05-19T03:08:02.786Z,10
2023-05-19T03:09:02.542Z,10
2023-05-19T03:10:03.465Z,9
2023-05-19T03:11:03.083Z,10
2023-05-19T03:12:02.944Z,9
2023-05-19T03:13:02.833Z,9
2023-05-19T03:14:03.217Z,9
2023-05-19T03:15:02.797Z,10
2023-05-19T03:16:02.742Z,9
2023-05-19T03:17:02.682Z,9
2023-05-19T03:18:02.587Z,10
2023-05-19T03:19:02.865Z,9
2023-05-19T03:20:02.534Z,10
2023-05-19T03:21:02.471Z,9
2023-05-19T03:22:02.279Z,10
2023-05-19T03:23:02.490Z,10
2023-05-19T03:24:02.457Z,10
2023-05-19T03:25:03.114Z,10
2023-05-19T03:26:03.109Z,9
2023-05-19T03:27:02.877Z,10
2023-05-19T03:28:03.212Z,9
2023-05-19T03:29:03.029Z,10
2023-05-19T03:30:05.702Z,9
2023-05-19T03:31:03.121Z,10
2023-05-19T03:32:03.016Z,10
2023-05-19T03:33:03.368Z,9
2023-05-19T03:34:03.117Z,10
2023-05-19T03:35:02.716Z,9
2023-05-19T03:36:02.684Z,10
2023-05-19T03:37:03.025Z,10
2023-05-19T03:38:02.767Z,9
2023-05-19T03:39:02.334Z,10
2023-05-19T03:40:03.328Z,10
2023-05-19T03:41:02.892Z,10
2023-05-19T03:42:02.768Z,10
2023-05-19T03:43:03.400Z,10
2023-05-19T03:44:03.127Z,10
2023-05-19T03:45:02.923Z,10
2023-05-19T03:46:02.437Z,9
2023-05-19T03:47:02.500Z,10
2023-05-19T03:48:02.434Z,10
2023-05-19T03:49:02.442Z,10
2023-05-19T03:50:02.612Z,9
2023-05-19T03:51:03.138Z,10
2023-05-19T03:52:02.820Z,10
2023-05-19T03:53:03.180Z,10
2023-05-19T03:54:02.789Z,10
2023-05-19T03:55:03.422Z,10
2023-05-19T03:56:03.370Z,10
2023-05-19T03:57:03.397Z,10
2023-05-19T03:58:03.575Z,10
2023-05-19T03:59:02.940Z,10
2023-05-19T04:00:02.259Z,10
2023-05-19T04:01:02.439Z,10
2023-05-19T04:02:02.850Z,10
2023-05-19T04:03:02.581Z,10
2023-05-19T04:04:02.386Z,10
2023-05-19T04:05:02.655Z,10
2023-05-19T04:06:02.647Z,10
2023-05-19T04:07:03.045Z,10
2023-05-19T04:08:02.833Z,9
2023-05-19T04:09:03.027Z,10
2023-05-19T04:10:03.405Z,10
2023-05-19T04:11:03.116Z,10
2023-05-19T04:12:03.151Z,10
2023-05-19T04:13:03.060Z,9
2023-05-19T04:14:02.790Z,10
2023-05-19T04:15:02.862Z,10
2023-05-19T04:16:03.419Z,10
2023-05-19T04:17:03.082Z,10
2023-05-19T04:18:03.125Z,10
2023-05-19T04:19:03.573Z,10
2023-05-19T04:20:02.289Z,9
2023-05-19T04:21:02.637Z,10
2023-05-19T04:22:02.603Z,10
2023-05-19T04:23:02.746Z,10
2023-05-19T04:24:02.755Z,10
2023-05-19T04:25:02.845Z,9
2023-05-19T04:26:02.824Z,10
2023-05-19T04:27:02.843Z,10
2023-05-19T04:28:03.442Z,10
2023-05-19T04:29:03.388Z,10
2023-05-19T04:30:02.271Z,10
2023-05-19T04:31:02.352Z,10
2023-05-19T04:32:02.391Z,10
2023-05-19T04:33:02.263Z,10
2023-05-19T04:34:02.774Z,10
2023-05-19T04:35:02.925Z,9
2023-05-19T04:36:02.531Z,9
2023-05-19T04:37:02.784Z,10
2023-05-19T04:38:02.909Z,9
2023-05-19T04:39:02.862Z,10
2023-05-19T04:40:02.028Z,10
2023-05-19T04:41:02.111Z,10
2023-05-19T04:42:01.856Z,10
2023-05-19T04:43:01.905Z,10
2023-05-19T04:44:01.995Z,10
2023-05-19T04:45:01.957Z,10
2023-05-19T04:46:02.492Z,10
2023-05-19T04:47:02.343Z,10
2023-05-19T04:48:02.440Z,10
2023-05-19T04:49:02.220Z,10
2023-05-19T04:50:02.933Z,10
2023-05-19T04:51:02.699Z,10
2023-05-19T04:52:02.620Z,10
2023-05-19T04:53:02.664Z,10
2023-05-19T04:54:02.432Z,10
2023-05-19T04:55:02.183Z,10
2023-05-19T04:56:02.324Z,10
2023-05-19T04:57:02.644Z,10
2023-05-19T04:58:02.376Z,10
2023-05-19T04:59:02.524Z,10
2023-05-19T05:00:02.490Z,10
2023-05-19T05:01:02.842Z,10
2023-05-19T05:02:02.611Z,10
2023-05-19T05:03:02.661Z,10
2023-05-19T05:04:02.994Z,10
2023-05-19T05:05:02.307Z,10
2023-05-19T05:06:01.798Z,10
2023-05-19T05:07:01.809Z,10
2023-05-19T05:08:01.810Z,10
2023-05-19T05:09:01.828Z,10
2023-05-19T05:10:02.089Z,10
2023-05-19T05:11:01.814Z,10
2023-05-19T05:12:01.893Z,10
2023-05-19T05:13:01.969Z,10
2023-05-19T05:14:02.046Z,10
2023-05-19T05:15:02.126Z,10
2023-05-19T05:16:02.273Z,10
2023-05-19T05:17:02.361Z,10
2023-05-19T05:18:02.177Z,10
2023-05-19T05:19:02.181Z,10
2023-05-19T05:20:02.247Z,10
2023-05-19T05:21:02.294Z,10
2023-05-19T05:22:02.294Z,10
2023-05-19T05:23:02.292Z,10
2023-05-19T05:24:02.293Z,10
2023-05-19T05:25:02.713Z,10
2023-05-19T05:26:02.389Z,10
2023-05-19T05:27:02.362Z,10
2023-05-19T05:28:02.681Z,10
2023-05-19T05:29:02.418Z,10
2023-05-19T05:30:02.559Z,10
2023-05-19T05:31:02.364Z,10
2023-05-19T05:32:02.269Z,10
2023-05-19T05:33:02.706Z,10
2023-05-19T05:34:02.827Z,10
2023-05-19T05:35:02.647Z,10
2023-05-19T05:36:02.697Z,11
2023-05-19T05:37:02.372Z,10
2023-05-19T05:38:03.052Z,11
2023-05-19T05:39:03.008Z,10
2023-05-19T05:40:02.751Z,10
2023-05-19T05:41:02.779Z,10
2023-05-19T05:42:02.594Z,10
2023-05-19T05:43:02.552Z,11
2023-05-19T05:44:03.119Z,10
2023-05-19T05:45:01.998Z,10
2023-05-19T05:46:02.061Z,11
2023-05-19T05:47:02.370Z,10
2023-05-19T05:48:01.904Z,10
2023-05-19T05:49:01.822Z,10
2023-05-19T05:50:02.527Z,10
2023-05-19T05:51:02.559Z,11
2023-05-19T05:52:06.360Z,11
2023-05-19T05:53:02.942Z,11
2023-05-19T05:54:02.318Z,11
2023-05-19T05:55:02.043Z,10
2023-05-19T05:56:02.078Z,11
2023-05-19T05:57:02.198Z,10
2023-05-19T05:58:02.424Z,11
2023-05-19T05:59:02.195Z,11
2023-05-19T06:00:02.388Z,10
2023-05-19T06:01:01.937Z,10
2023-05-19T06:02:02.083Z,10
2023-05-19T06:03:02.490Z,11
2023-05-19T06:04:02.429Z,11
2023-05-19T06:05:03.623Z,11
2023-05-19T06:06:03.355Z,11
2023-05-19T06:07:03.760Z,11
2023-05-19T06:08:03.484Z,10
2023-05-19T06:09:03.606Z,10
2023-05-19T06:10:02.671Z,11
2023-05-19T06:11:02.497Z,11
2023-05-19T06:12:02.999Z,10
2023-05-19T06:13:02.434Z,11
2023-05-19T06:14:02.587Z,11
2023-05-19T06:15:02.567Z,11
2023-05-19T06:16:02.557Z,10
2023-05-19T06:17:03.004Z,10
2023-05-19T06:18:03.170Z,10
2023-05-19T06:19:03.055Z,10
2023-05-19T06:20:03.241Z,11
2023-05-19T06:21:02.831Z,10
2023-05-19T06:22:02.907Z,10
2023-05-19T06:23:03.109Z,10
2023-05-19T06:24:03.375Z,10
2023-05-19T06:25:03.518Z,10
2023-05-19T06:26:03.314Z,10
2023-05-19T06:27:03.421Z,10
2023-05-19T06:28:03.424Z,10
2023-05-19T06:29:03.626Z,10
2023-05-19T06:30:02.788Z,10
2023-05-19T06:31:02.964Z,10
2023-05-19T06:32:02.765Z,10
2023-05-19T06:33:02.976Z,10
2023-05-19T06:34:02.837Z,10
2023-05-19T06:35:02.935Z,10
2023-05-19T06:36:03.068Z,10
2023-05-19T06:37:03.062Z,10
2023-05-19T06:38:02.956Z,10
2023-05-19T06:39:02.940Z,9
2023-05-19T06:40:03.005Z,10
2023-05-19T06:41:02.659Z,10
2023-05-19T06:42:02.952Z,10
2023-05-19T06:43:02.932Z,10
2023-05-19T06:44:03.006Z,9
2023-05-19T06:45:02.568Z,9
2023-05-19T06:46:02.243Z,10
2023-05-19T06:47:02.413Z,9
2023-05-19T06:48:02.760Z,10
2023-05-19T06:49:02.429Z,9
2023-05-19T06:50:03.569Z,9
2023-05-19T06:51:03.105Z,9
2023-05-19T06:52:03.299Z,9
2023-05-19T06:53:03.386Z,9
2023-05-19T06:54:03.234Z,9
2023-05-19T06:55:02.621Z,9
2023-05-19T06:56:02.683Z,8
2023-05-19T06:57:02.995Z,9
2023-05-19T06:58:02.669Z,8
2023-05-19T06:59:02.781Z,9
2023-05-19T07:00:02.801Z,9
2023-05-19T07:01:03.048Z,9
2023-05-19T07:02:03.427Z,9
2023-05-19T07:03:03.048Z,9
2023-05-19T07:04:03.281Z,8
2023-05-19T07:05:03.026Z,8
2023-05-19T07:06:03.756Z,8
2023-05-19T07:07:02.958Z,8
2023-05-19T07:08:02.482Z,8
2023-05-19T07:09:02.611Z,8
2023-05-19T07:10:02.610Z,8
2023-05-19T07:11:02.489Z,7
2023-05-19T07:12:02.404Z,8
2023-05-19T07:13:02.448Z,8
2023-05-19T07:14:02.516Z,7
2023-05-19T07:15:02.320Z,7
2023-05-19T07:16:02.435Z,8
2023-05-19T07:17:02.692Z,8
2023-05-19T07:18:02.384Z,8
2023-05-19T07:19:02.340Z,8
2023-05-19T07:20:02.660Z,7
2023-05-19T07:21:02.751Z,7
2023-05-19T07:22:02.992Z,7
2023-05-19T07:23:02.729Z,7
2023-05-19T07:24:02.914Z,7
2023-05-19T07:25:01.931Z,7
2023-05-19T07:26:02.624Z,7
2023-05-19T07:27:02.229Z,7
2023-05-19T07:28:02.471Z,7
2023-05-19T07:29:02.225Z,6
2023-05-19T07:30:02.512Z,7
2023-05-19T07:31:02.737Z,6
2023-05-19T07:32:03.044Z,7
2023-05-19T07:33:02.591Z,6
2023-05-19T07:34:02.725Z,6
2023-05-19T07:35:02.435Z,6
2023-05-19T07:36:02.100Z,6
2023-05-19T07:37:02.066Z,6
2023-05-19T07:38:01.936Z,6
2023-05-19T07:39:02.576Z,6
2023-05-19T07:40:02.357Z,6
2023-05-19T07:41:02.683Z,6
2023-05-19T07:42:02.335Z,6
2023-05-19T07:43:02.441Z,6
2023-05-19T07:44:02.784Z,6
2023-05-19T07:45:02.094Z,5
2023-05-19T07:46:02.380Z,6
2023-05-19T07:47:02.161Z,6
2023-05-19T07:48:01.750Z,6
2023-05-19T07:49:01.728Z,6
2023-05-19T07:50:02.247Z,6
2023-05-19T07:51:02.372Z,6
2023-05-19T07:52:02.293Z,6
2023-05-19T07:53:01.898Z,5
2023-05-19T07:54:02.386Z,5
2023-05-19T07:55:02.993Z,5
2023-05-19T07:56:02.936Z,5
2023-05-19T07:57:02.675Z,5
2023-05-19T07:58:02.879Z,5
2023-05-19T07:59:02.932Z,6
2023-05-19T08:00:02.722Z,5
2023-05-19T08:01:02.921Z,5
2023-05-19T08:02:02.777Z,5
2023-05-19T08:03:03.157Z,5
2023-05-19T08:04:03.123Z,5
2023-05-19T08:05:02.174Z,5
2023-05-19T08:06:02.467Z,5
2023-05-19T08:07:02.534Z,5
2023-05-19T08:08:02.464Z,5
2023-05-19T08:09:02.395Z,5
2023-05-19T08:10:03.053Z,5
2023-05-19T08:11:03.010Z,5
2023-05-19T08:12:02.693Z,5
2023-05-19T08:13:02.659Z,5
2023-05-19T08:14:02.757Z,5
2023-05-19T08:15:02.206Z,5
2023-05-19T08:16:02.676Z,5
2023-05-19T08:17:02.579Z,5
2023-05-19T08:18:02.541Z,5
2023-05-19T08:19:02.203Z,5
2023-05-19T08:20:01.857Z,5
2023-05-19T08:21:01.715Z,5
2023-05-19T08:22:01.834Z,5
2023-05-19T08:23:01.892Z,5
2023-05-19T08:24:02.199Z,5
2023-05-19T08:25:01.878Z,5
2023-05-19T08:26:02.230Z,5
2023-05-19T08:27:02.307Z,5
2023-05-19T08:28:02.101Z,5
2023-05-19T08:29:01.929Z,5
2023-05-19T08:30:02.785Z,5
2023-05-19T08:31:02.719Z,5
2023-05-19T08:32:02.514Z,5
2023-05-19T08:33:02.776Z,5
2023-05-19T08:34:03.096Z,5
2023-05-19T08:35:02.025Z,5
2023-05-19T08:36:01.867Z,5
2023-05-19T08:37:02.123Z,5
2023-05-19T08:38:01.726Z,5
2023-05-19T08:39:02.066Z,4
2023-05-19T08:40:02.493Z,5
2023-05-19T08:41:02.775Z,5
2023-05-19T08:42:02.351Z,5
2023-05-19T08:43:02.726Z,5
2023-05-19T08:44:02.729Z,5
2023-05-19T08:45:01.901Z,5
2023-05-19T08:46:01.718Z,5
2023-05-19T08:47:02.403Z,5
2023-05-19T08:48:02.341Z,5
2023-05-19T08:49:01.975Z,5
2023-05-19T08:50:02.108Z,5
2023-05-19T08:51:01.967Z,4
2023-05-19T08:52:02.068Z,5
2023-05-19T08:53:02.354Z,5
2023-05-19T08:54:02.463Z,5
2023-05-19T08:55:02.252Z,5
2023-05-19T08:56:01.998Z,4
2023-05-19T08:57:02.155Z,5
2023-05-19T08:58:01.911Z,4
2023-05-19T08:59:02.148Z,4
2023-05-19T09:00:02.307Z,4
2023-05-19T09:01:01.974Z,4
2023-05-19T09:02:01.896Z,4
2023-05-19T09:04:02.386Z,4
2023-05-19T09:05:03.246Z,5
2023-05-19T09:06:03.372Z,4
2023-05-19T09:07:03.635Z,4
2023-05-19T09:08:03.423Z,4
2023-05-19T09:09:03.548Z,4
2023-05-19T09:10:02.700Z,4
2023-05-19T09:11:02.230Z,4
2023-05-19T09:12:02.406Z,4
2023-05-19T09:13:02.586Z,4
2023-05-19T09:14:02.605Z,4
2023-05-19T09:15:02.720Z,4
2023-05-19T09:16:02.424Z,4
2023-05-19T09:17:02.728Z,4
2023-05-19T09:18:02.931Z,4
2023-05-19T09:19:02.994Z,4
2023-05-19T09:20:02.860Z,4
2023-05-19T09:21:03.126Z,4
2023-05-19T09:22:02.657Z,4
2023-05-19T09:23:02.900Z,4
2023-05-19T09:24:02.728Z,4
2023-05-19T09:25:02.872Z,4
2023-05-19T09:26:02.713Z,4
2023-05-19T09:27:03.036Z,4
2023-05-19T09:28:02.529Z,4
2023-05-19T09:29:02.731Z,4
2023-05-19T09:30:03.439Z,4
2023-05-19T09:31:03.145Z,4
2023-05-19T09:32:03.624Z,4
2023-05-19T09:33:03.649Z,4
2023-05-19T09:34:03.474Z,4
2023-05-19T09:35:03.084Z,4
2023-05-19T09:36:02.920Z,4
2023-05-19T09:37:02.977Z,4
2023-05-19T09:38:03.259Z,4
2023-05-19T09:39:03.040Z,4
2023-05-19T09:40:02.917Z,4
2023-05-19T09:41:02.951Z,4
2023-05-19T09:42:03.220Z,3
2023-05-19T09:43:03.452Z,3
2023-05-19T09:44:03.165Z,3
2023-05-19T09:45:03.465Z,4
2023-05-19T09:46:03.493Z,3
2023-05-19T09:47:03.622Z,3
2023-05-19T09:48:03.470Z,4
2023-05-19T09:49:03.152Z,3
2023-05-19T09:50:03.692Z,3
2023-05-19T09:51:03.565Z,3
2023-05-19T09:52:03.242Z,4
2023-05-19T09:53:03.385Z,3
2023-05-19T09:54:03.543Z,3
2023-05-19T09:55:02.719Z,3
2023-05-19T09:56:02.612Z,3
2023-05-19T09:57:02.499Z,3
2023-05-19T09:58:02.770Z,3
2023-05-19T09:59:02.975Z,3
2023-05-19T10:00:03.074Z,3
2023-05-19T10:01:02.662Z,3
2023-05-19T10:02:03.117Z,3
2023-05-19T10:03:03.261Z,3
2023-05-19T10:04:03.896Z,3
2023-05-19T10:05:02.566Z,3
2023-05-19T10:06:02.482Z,3
2023-05-19T10:07:02.047Z,3
2023-05-19T10:08:02.259Z,3
2023-05-19T10:09:02.439Z,3
2023-05-19T10:10:02.707Z,3
2023-05-19T10:11:02.740Z,3
2023-05-19T10:12:02.425Z,3
2023-05-19T10:13:02.699Z,3
2023-05-19T10:14:02.232Z,3
2023-05-19T10:15:02.788Z,3
2023-05-19T10:16:03.078Z,3
2023-05-19T10:17:02.633Z,3
2023-05-19T10:18:02.703Z,3
2023-05-19T10:19:02.789Z,3
2023-05-19T10:20:02.675Z,3
2023-05-19T10:21:02.970Z,3
2023-05-19T10:22:03.239Z,3
2023-05-19T10:23:03.068Z,3
2023-05-19T10:24:03.286Z,3
2023-05-19T10:25:02.767Z,3
2023-05-19T10:26:02.748Z,3
2023-05-19T10:27:02.651Z,3
2023-05-19T10:28:02.421Z,3
2023-05-19T10:29:02.847Z,3
2023-05-19T10:30:03.394Z,3
2023-05-19T10:31:03.186Z,3
2023-05-19T10:32:02.801Z,3
2023-05-19T10:33:03.202Z,3
2023-05-19T10:34:03.368Z,3
2023-05-19T10:35:03.389Z,3
2023-05-19T10:36:03.300Z,3
2023-05-19T10:37:03.394Z,3
2023-05-19T10:38:03.289Z,3
2023-05-19T10:39:03.196Z,3
2023-05-19T10:40:03.481Z,3
2023-05-19T10:41:03.279Z,3
2023-05-19T10:42:03.251Z,3
2023-05-19T10:43:03.362Z,3
2023-05-19T10:44:02.940Z,3
2023-05-19T10:45:02.450Z,3
2023-05-19T10:46:02.191Z,3
2023-05-19T10:47:02.752Z,3
2023-05-19T10:48:02.463Z,3
2023-05-19T10:49:02.203Z,3
2023-05-19T10:50:02.687Z,3
2023-05-19T10:51:02.791Z,3
2023-05-19T10:52:02.354Z,3
2023-05-19T10:53:02.529Z,3
2023-05-19T10:54:02.426Z,3
2023-05-19T10:55:03.234Z,3
2023-05-19T10:56:03.048Z,3
2023-05-19T10:57:03.378Z,3
2023-05-19T10:58:03.362Z,3
2023-05-19T10:59:03.198Z,3
2023-05-19T11:00:02.796Z,3
2023-05-19T11:01:02.885Z,3
2023-05-19T11:02:02.903Z,3
2023-05-19T11:03:02.294Z,3
2023-05-19T11:04:02.679Z,3
2023-05-19T11:05:02.679Z,3
2023-05-19T11:06:02.976Z,3
2023-05-19T11:07:02.741Z,3
2023-05-19T11:08:03.030Z,3
2023-05-19T11:09:02.940Z,3
2023-05-19T11:10:01.938Z,3
2023-05-19T11:11:02.129Z,3
2023-05-19T11:12:02.165Z,3
2023-05-19T11:13:02.287Z,3
2023-05-19T11:14:01.964Z,3
2023-05-19T11:15:02.645Z,3
2023-05-19T11:16:02.851Z,3
2023-05-19T11:17:03.075Z,3
2023-05-19T11:18:03.196Z,3
2023-05-19T11:19:02.858Z,3
2023-05-19T11:20:02.323Z,3
2023-05-19T11:21:02.487Z,3
2023-05-19T11:22:02.744Z,3
2023-05-19T11:23:02.566Z,3
2023-05-19T11:24:02.837Z,3
2023-05-19T11:25:01.768Z,3
2023-05-19T11:26:02.003Z,3
2023-05-19T11:27:01.823Z,3
2023-05-19T11:28:02.340Z,3
2023-05-19T11:29:02.067Z,3
2023-05-19T11:30:02.337Z,3
2023-05-19T11:31:02.602Z,3
2023-05-19T11:32:02.708Z,3
2023-05-19T11:33:02.192Z,3
2023-05-19T11:34:02.631Z,3
2023-05-19T11:35:02.365Z,3
2023-05-19T11:36:02.645Z,3
2023-05-19T11:37:02.385Z,3
2023-05-19T11:38:02.792Z,3
2023-05-19T11:39:02.464Z,3
2023-05-19T11:40:02.714Z,3
2023-05-19T11:41:02.971Z,3
2023-05-19T11:42:03.172Z,3
2023-05-19T11:43:03.127Z,3
2023-05-19T11:44:03.071Z,3
2023-05-19T11:45:03.411Z,3
2023-05-19T11:46:03.247Z,3
2023-05-19T11:47:03.305Z,3
2023-05-19T11:48:03.559Z,3
2023-05-19T11:49:02.982Z,3
2023-05-19T11:50:02.512Z,3
2023-05-19T11:51:02.786Z,3
2023-05-19T11:52:02.593Z,3
2023-05-19T11:53:02.603Z,3
2023-05-19T11:54:02.286Z,3
2023-05-19T11:55:02.435Z,3
2023-05-19T11:56:02.594Z,3
2023-05-19T11:57:02.291Z,3
2023-05-19T11:58:04.606Z,3
2023-05-19T11:59:02.711Z,3
2023-05-19T12:00:03.101Z,3
2023-05-19T12:01:03.060Z,3
2023-05-19T12:02:03.370Z,3
2023-05-19T12:03:02.981Z,3
2023-05-19T12:04:03.133Z,3
2023-05-19T12:05:02.661Z,3
2023-05-19T12:06:02.861Z,2
2023-05-19T12:07:02.560Z,3
2023-05-19T12:08:02.806Z,2
2023-05-19T12:09:02.689Z,3
2023-05-19T12:10:03.158Z,3
2023-05-19T12:11:03.279Z,3
2023-05-19T12:12:03.248Z,3
2023-05-19T12:13:03.261Z,3
2023-05-19T12:14:03.236Z,3
2023-05-19T12:15:03.002Z,3
2023-05-19T12:16:02.943Z,3
2023-05-19T12:17:03.318Z,3
2023-05-19T12:18:03.144Z,3
2023-05-19T12:19:03.039Z,3
2023-05-19T12:20:02.654Z,3
2023-05-19T12:21:02.852Z,3
2023-05-19T12:22:04.056Z,3
2023-05-19T12:23:02.681Z,3
2023-05-19T12:24:02.550Z,3
2023-05-19T12:25:03.264Z,3
2023-05-19T12:26:03.507Z,3
2023-05-19T12:27:03.091Z,3
2023-05-19T12:28:03.916Z,3
2023-05-19T12:29:03.216Z,3
2023-05-19T12:30:02.519Z,3
2023-05-19T12:31:02.612Z,2
2023-05-19T12:32:02.630Z,2
2023-05-19T12:33:02.811Z,3
2023-05-19T12:34:02.304Z,2
2023-05-19T12:35:02.556Z,2
2023-05-19T12:36:02.822Z,3
2023-05-19T12:37:02.760Z,3
2023-05-19T12:38:02.596Z,3
2023-05-19T12:39:02.218Z,3
2023-05-19T12:40:03.181Z,2
2023-05-19T12:41:03.367Z,3
2023-05-19T12:42:03.299Z,2
2023-05-19T12:43:03.465Z,2
2023-05-19T12:44:02.995Z,2
2023-05-19T12:45:03.314Z,3
2023-05-19T12:46:02.798Z,3
2023-05-19T12:47:02.999Z,2
2023-05-19T12:48:03.102Z,2
2023-05-19T12:49:02.776Z,3
2023-05-19T12:50:03.360Z,2
2023-05-19T12:51:03.106Z,2
2023-05-19T12:52:06.122Z,2
2023-05-19T12:53:03.335Z,2
2023-05-19T12:54:03.089Z,2
2023-05-19T12:55:03.133Z,3
2023-05-19T12:56:02.747Z,2
2023-05-19T12:57:02.886Z,2
2023-05-19T12:58:02.692Z,3
2023-05-19T12:59:02.624Z,2
2023-05-19T13:00:03.484Z,2
2023-05-19T13:01:03.066Z,2
2023-05-19T13:02:03.627Z,3
2023-05-19T13:03:03.209Z,3
2023-05-19T13:04:06.037Z,3
2023-05-19T13:05:03.653Z,2
2023-05-19T13:06:03.863Z,2
2023-05-19T13:07:03.190Z,2
2023-05-19T13:08:03.368Z,3
2023-05-19T13:09:03.376Z,2
2023-05-19T13:10:03.725Z,2
2023-05-19T13:11:03.277Z,2
2023-05-19T13:12:03.721Z,2
2023-05-19T13:13:03.781Z,3
2023-05-19T13:14:03.636Z,2
2023-05-19T13:15:03.806Z,2
2023-05-19T13:16:03.674Z,2
2023-05-19T13:17:03.765Z,2
2023-05-19T13:18:03.765Z,2
2023-05-19T13:19:03.480Z,2
2023-05-19T13:20:02.951Z,2
2023-05-19T13:21:03.012Z,2
2023-05-19T13:22:02.819Z,2
2023-05-19T13:23:02.895Z,3
2023-05-19T13:24:02.494Z,2
2023-05-19T13:25:03.038Z,2
2023-05-19T13:26:03.126Z,2
2023-05-19T13:27:03.055Z,3
2023-05-19T13:28:02.958Z,3
2023-05-19T13:29:02.540Z,2
2023-05-19T13:30:03.653Z,3
2023-05-19T13:31:03.654Z,2
2023-05-19T13:32:03.752Z,2
2023-05-19T13:33:03.668Z,2
2023-05-19T13:34:03.333Z,2
2023-05-19T13:35:03.742Z,2
2023-05-19T13:36:03.222Z,2
2023-05-19T13:37:03.408Z,2
2023-05-19T13:38:03.654Z,3
2023-05-19T13:39:03.628Z,2
2023-05-19T13:40:03.911Z,2
2023-05-19T13:41:03.682Z,2
2023-05-19T13:42:03.833Z,2
2023-05-19T13:43:03.859Z,2
2023-05-19T13:44:03.984Z,2
2023-05-19T13:45:03.212Z,2
2023-05-19T13:46:02.952Z,2
2023-05-19T13:47:03.091Z,3
2023-05-19T13:48:02.789Z,3
2023-05-19T13:49:03.085Z,2
2023-05-19T13:50:03.454Z,2
2023-05-19T13:51:03.398Z,2
2023-05-19T13:52:03.131Z,2
2023-05-19T13:53:03.126Z,3
2023-05-19T13:54:02.956Z,2
2023-05-19T13:55:03.768Z,2
2023-05-19T13:56:03.559Z,2
2023-05-19T13:57:03.778Z,3
2023-05-19T13:58:03.805Z,2
2023-05-19T13:59:03.702Z,2
2023-05-19T14:00:04.362Z,2
2023-05-19T14:01:03.842Z,2
2023-05-19T14:02:03.726Z,2
2023-05-19T14:03:03.799Z,2
2023-05-19T14:04:03.501Z,2
2023-05-19T14:05:03.029Z,2
2023-05-19T14:06:02.534Z,2
2023-05-19T14:07:02.837Z,2
2023-05-19T14:08:02.844Z,3
2023-05-19T14:09:02.937Z,2
2023-05-19T14:10:03.342Z,2
2023-05-19T14:11:03.117Z,2
2023-05-19T14:12:03.358Z,3
2023-05-19T14:14:03.296Z,2
2023-05-19T14:15:02.187Z,2
2023-05-19T14:16:02.800Z,2
2023-05-19T14:17:02.672Z,2
2023-05-19T14:18:03.585Z,3
2023-05-19T14:19:02.521Z,3
2023-05-19T14:20:02.815Z,2
2023-05-19T14:21:03.421Z,2
2023-05-19T14:22:03.323Z,2
2023-05-19T14:23:03.470Z,2
2023-05-19T14:24:03.288Z,2
2023-05-19T14:25:03.384Z,2
2023-05-19T14:26:02.638Z,2
2023-05-19T14:27:02.737Z,2
2023-05-19T14:28:02.994Z,3
2023-05-19T14:29:03.603Z,3
2023-05-19T14:30:02.607Z,2
2023-05-19T14:31:02.983Z,2
2023-05-19T14:32:03.480Z,3
2023-05-19T14:33:03.066Z,2
2023-05-19T14:34:03.442Z,3
2023-05-19T14:35:03.165Z,3
2023-05-19T14:36:02.593Z,2
2023-05-19T14:37:02.805Z,3
2023-05-19T14:38:02.903Z,2
2023-05-19T14:39:02.401Z,2
2023-05-19T14:40:02.923Z,3
2023-05-19T14:41:02.600Z,3