createdAt,value
2018-03-15T00:00:52.770Z,84.40
2018-03-15T00:03:27.017Z,84.40
2018-03-15T00:05:55.109Z,84.40
2018-03-15T00:08:23.056Z,84.60
2018-03-15T00:10:51.190Z,84.20
2018-03-15T00:13:20.009Z,84.70
2018-03-15T00:15:47.909Z,84.60
2018-03-15T00:18:16.669Z,84.80
2018-03-15T00:20:44.769Z,84.70
2018-03-15T00:23:12.729Z,84.80
2018-03-15T00:25:41.548Z,84.80
2018-03-15T00:28:09.363Z,84.80
2018-03-15T00:30:37.209Z,84.70
2018-03-15T00:33:05.009Z,85.00
2018-03-15T00:35:33.129Z,85.30
2018-03-15T00:38:00.829Z,84.40
2018-03-15T00:40:28.949Z,85.20
2018-03-15T00:42:57.177Z,85.60
2018-03-15T00:45:25.188Z,85.50
2018-03-15T00:47:52.989Z,85.80
2018-03-15T00:50:21.128Z,85.80
2018-03-15T00:52:48.930Z,85.90
2018-03-15T00:55:16.829Z,85.90
2018-03-15T00:57:44.649Z,86.10
2018-03-15T01:00:12.438Z,86.10
2018-03-15T01:02:41.053Z,86.30
2018-03-15T01:05:08.969Z,86.20
2018-03-15T01:07:36.809Z,85.70
2018-03-15T01:10:05.029Z,86.10
2018-03-15T01:12:33.228Z,86.60
2018-03-15T01:15:01.148Z,87.10
2018-03-15T01:17:29.249Z,87.80
2018-03-15T01:19:58.109Z,89.00
2018-03-15T01:22:28.210Z,89.10
2018-03-15T01:24:56.091Z,89.10
2018-03-15T01:27:23.928Z,89.70
2018-03-15T01:29:52.069Z,90.20
2018-03-15T01:32:19.901Z,90.50
2018-03-15T01:34:47.709Z,90.70
2018-03-15T01:37:16.389Z,91.10
2018-03-15T01:39:44.549Z,91.10
2018-03-15T01:42:13.949Z,91.20
2018-03-15T01:44:41.869Z,91.30
2018-03-15T01:47:10.409Z,91.40
2018-03-15T01:49:39.088Z,91.50
2018-03-15T01:52:06.908Z,91.50
2018-03-15T01:54:34.929Z,91.70
2018-03-15T01:57:02.908Z,91.90
2018-03-15T01:59:31.588Z,92.00
2018-03-15T02:01:59.648Z,92.00
2018-03-15T02:04:28.247Z,91.90
2018-03-15T02:06:56.268Z,91.90
2018-03-15T02:09:24.167Z,91.90
2018-03-15T02:11:52.406Z,91.90
2018-03-15T02:14:20.127Z,91.90
2018-03-15T02:16:48.067Z,91.90
2018-03-15T02:19:16.127Z,91.90
2018-03-15T02:21:44.367Z,91.80
2018-03-15T02:24:13.087Z,91.80
2018-03-15T02:26:41.171Z,91.80
2018-03-15T02:29:09.207Z,91.70
2018-03-15T02:31:37.068Z,91.70
2018-03-15T02:34:04.887Z,91.70
2018-03-15T02:36:33.027Z,91.80
2018-03-15T02:39:00.867Z,91.80
2018-03-15T02:41:28.928Z,91.80
2018-03-15T02:43:58.171Z,91.80
2018-03-15T02:46:26.129Z,91.90
2018-03-15T02:48:54.887Z,92.00
2018-03-15T02:51:22.829Z,92.00
2018-03-15T02:53:50.986Z,92.00
2018-03-15T02:56:19.166Z,92.20
2018-03-15T02:58:47.086Z,92.10
2018-03-15T03:01:14.867Z,92.30
2018-03-15T03:03:42.786Z,92.30
2018-03-15T03:06:10.626Z,92.30
2018-03-15T03:08:38.446Z,92.40
2018-03-15T03:11:06.546Z,92.20
2018-03-15T03:13:34.586Z,92.30
2018-03-15T03:16:02.826Z,92.40
2018-03-15T03:18:30.707Z,92.50
2018-03-15T03:20:58.652Z,92.40
2018-03-15T03:23:26.667Z,92.70
2018-03-15T03:25:55.367Z,92.50
2018-03-15T03:28:23.426Z,92.50
2018-03-15T03:30:52.147Z,92.60
2018-03-15T03:33:19.966Z,92.60
2018-03-15T03:35:48.206Z,92.70
2018-03-15T03:38:15.966Z,92.80
2018-03-15T03:40:43.867Z,92.80
2018-03-15T03:43:11.913Z,92.60
2018-03-15T03:45:40.108Z,92.60
2018-03-15T03:48:07.969Z,92.50
2018-03-15T03:50:36.626Z,92.60
2018-03-15T03:53:04.806Z,92.60
2018-03-15T03:55:32.786Z,92.60
2018-03-15T03:58:00.607Z,92.70
2018-03-15T04:00:29.300Z,92.90
2018-03-15T04:02:57.528Z,92.90
2018-03-15T04:05:25.487Z,92.90
2018-03-15T04:07:53.406Z,92.90
2018-03-15T04:10:21.288Z,92.90
2018-03-15T04:12:49.570Z,92.90
2018-03-15T04:15:18.126Z,93.00
2018-03-15T04:17:46.309Z,92.90
2018-03-15T04:20:14.906Z,93.00
2018-03-15T04:22:42.806Z,93.00
2018-03-15T04:25:11.050Z,92.90
2018-03-15T04:27:38.926Z,92.80
2018-03-15T04:30:06.807Z,92.60
2018-03-15T04:32:34.905Z,92.70
2018-03-15T04:35:03.007Z,92.60
2018-03-15T04:37:30.966Z,92.60
2018-03-15T04:39:58.846Z,92.70
2018-03-15T04:42:27.086Z,92.60
2018-03-15T04:44:54.966Z,92.50
2018-03-15T04:47:22.866Z,92.50
2018-03-15T04:49:51.606Z,92.50
2018-03-15T04:52:19.526Z,92.50
2018-03-15T04:54:47.488Z,92.60
2018-03-15T04:57:15.506Z,92.70
2018-03-15T04:59:43.606Z,92.90
2018-03-15T05:02:12.526Z,93.10
2018-03-15T05:04:40.407Z,93.10
2018-03-15T05:07:08.246Z,93.10
2018-03-15T05:09:35.986Z,93.20
2018-03-15T05:12:04.190Z,93.30
2018-03-15T05:14:31.986Z,93.40
2018-03-15T05:16:59.906Z,93.50
2018-03-15T05:19:27.866Z,93.50
2018-03-15T05:21:56.066Z,93.70
2018-03-15T05:24:24.306Z,93.90
2018-03-15T05:26:52.767Z,94.10
2018-03-15T05:29:21.330Z,94.50
2018-03-15T05:31:49.086Z,94.50
2018-03-15T05:34:16.886Z,94.60
2018-03-15T05:36:44.786Z,94.60
2018-03-15T05:39:13.487Z,95.10
2018-03-15T05:41:41.426Z,95.00
2018-03-15T05:44:09.509Z,95.00
2018-03-15T05:46:37.328Z,95.10
2018-03-15T05:49:05.246Z,95.00
2018-03-15T05:51:33.166Z,95.00
2018-03-15T05:54:01.026Z,95.20
2018-03-15T05:56:29.086Z,95.20
2018-03-15T05:58:57.226Z,95.40
2018-03-15T06:01:25.426Z,95.40
2018-03-15T06:03:54.206Z,95.20
2018-03-15T06:06:22.375Z,95.20
2018-03-15T06:08:50.286Z,95.30
2018-03-15T06:11:18.376Z,95.40
2018-03-15T06:13:46.128Z,95.50
2018-03-15T06:16:14.046Z,95.60
2018-03-15T06:18:42.207Z,95.60
2018-03-15T06:21:10.106Z,95.60
2018-03-15T06:23:38.087Z,95.60
2018-03-15T06:26:05.968Z,95.50
2018-03-15T06:28:34.248Z,95.30
2018-03-15T06:31:03.046Z,95.30
2018-03-15T06:33:30.946Z,95.20
2018-03-15T06:35:58.826Z,95.10
2018-03-15T06:38:26.768Z,95.10
2018-03-15T06:40:55.656Z,95.10
2018-03-15T06:43:23.713Z,95.00
2018-03-15T06:45:51.585Z,95.10
2018-03-15T06:48:19.795Z,95.10
2018-03-15T06:50:47.686Z,95.20
2018-03-15T06:53:15.489Z,95.30
2018-03-15T06:55:43.506Z,95.30
2018-03-15T06:58:11.487Z,95.30
2018-03-15T07:00:40.063Z,95.20
2018-03-15T07:03:07.986Z,95.20
2018-03-15T07:05:36.786Z,95.10
2018-03-15T07:08:04.645Z,95.10
2018-03-15T07:10:33.343Z,95.10
2018-03-15T07:13:02.167Z,95.00
2018-03-15T07:15:30.116Z,95.00
2018-03-15T07:17:58.094Z,95.00
2018-03-15T07:20:25.905Z,94.90
2018-03-15T07:22:54.046Z,94.70
2018-03-15T07:25:21.806Z,94.80
2018-03-15T07:27:49.631Z,94.80
2018-03-15T07:30:21.967Z,94.70
2018-03-15T07:32:49.967Z,94.60
2018-03-15T07:35:17.767Z,94.70
2018-03-15T07:37:45.766Z,94.70
2018-03-15T07:40:13.927Z,94.50
2018-03-15T07:42:41.852Z,94.60
2018-03-15T07:45:10.027Z,94.50
2018-03-15T07:47:37.986Z,94.30
2018-03-15T07:50:06.067Z,94.10
2018-03-15T07:52:34.168Z,94.20
2018-03-15T07:55:01.971Z,94.00
2018-03-15T07:57:29.906Z,94.10
2018-03-15T07:59:57.926Z,94.00
2018-03-15T08:02:26.206Z,93.90
2018-03-15T08:04:54.087Z,93.80
2018-03-15T08:07:22.206Z,93.60
2018-03-15T08:09:50.055Z,93.60
2018-03-15T08:12:17.987Z,93.40
2018-03-15T08:14:45.858Z,93.50
2018-03-15T08:17:13.889Z,93.40
2018-03-15T08:19:42.406Z,89.20
2018-03-15T08:22:10.202Z,89.10
2018-03-15T08:24:38.367Z,88.50
2018-03-15T08:27:06.267Z,91.00
2018-03-15T08:29:34.486Z,91.60
2018-03-15T08:32:02.340Z,91.40
2018-03-15T08:34:30.226Z,90.20
2018-03-15T08:36:58.206Z,91.60
2018-03-15T08:39:26.056Z,91.80
2018-03-15T08:41:54.226Z,92.00
2018-03-15T08:44:22.086Z,90.00
2018-03-15T08:46:49.941Z,87.90
2018-03-15T08:49:18.473Z,89.70
2018-03-15T08:51:46.435Z,89.40
2018-03-15T08:54:14.228Z,91.00
2018-03-15T08:56:42.146Z,91.20
2018-03-15T08:59:10.266Z,90.60
2018-03-15T09:01:38.306Z,91.10
2018-03-15T09:04:06.358Z,90.70
2018-03-15T09:06:34.374Z,90.70
2018-03-15T09:09:02.626Z,90.70
2018-03-15T09:11:30.408Z,90.70
2018-03-15T09:13:58.387Z,90.50
2018-03-15T09:16:26.270Z,90.60
2018-03-15T09:18:54.248Z,90.50
2018-03-15T09:21:21.994Z,90.50
2018-03-15T09:23:49.788Z,90.50
2018-03-15T09:26:17.130Z,90.50
2018-03-15T09:28:44.435Z,90.20
2018-03-15T09:31:12.650Z,90.10
2018-03-15T09:33:40.507Z,90.40
2018-03-15T09:36:09.134Z,89.90
2018-03-15T09:38:37.028Z,89.80
2018-03-15T09:41:05.067Z,89.30
2018-03-15T09:43:32.558Z,89.00
2018-03-15T09:46:00.326Z,88.70
2018-03-15T09:48:28.194Z,86.40
2018-03-15T09:50:56.069Z,87.60
2018-03-15T09:53:24.394Z,87.40
2018-03-15T09:55:52.256Z,86.60
2018-03-15T09:58:19.567Z,86.90
2018-03-15T10:00:46.933Z,86.20
2018-03-15T10:03:14.287Z,85.00
2018-03-15T10:05:42.428Z,83.60
2018-03-15T10:08:09.871Z,83.70
2018-03-15T10:10:38.569Z,85.10
2018-03-15T10:13:07.246Z,82.60
2018-03-15T10:15:35.106Z,82.60
2018-03-15T10:18:02.719Z,82.20
2018-03-15T10:20:30.246Z,81.60
2018-03-15T10:22:58.527Z,82.70
2018-03-15T10:25:26.716Z,82.60
2018-03-15T10:27:54.588Z,83.20
2018-03-15T10:30:23.426Z,83.30
2018-03-15T10:32:57.867Z,82.30
2018-03-15T10:35:28.425Z,80.80
2018-03-15T10:37:56.557Z,80.90
2018-03-15T10:40:24.507Z,80.70
2018-03-15T10:42:52.007Z,79.90
2018-03-15T10:45:19.328Z,79.70
2018-03-15T10:47:47.286Z,79.30
2018-03-15T10:50:15.547Z,79.00
2018-03-15T10:52:43.726Z,79.00
2018-03-15T10:55:11.698Z,79.00
2018-03-15T10:57:39.586Z,78.60
2018-03-15T11:00:07.333Z,78.40
2018-03-15T11:02:40.886Z,79.30
2018-03-15T11:05:14.527Z,81.10
2018-03-15T11:07:42.025Z,79.20
2018-03-15T11:10:09.826Z,78.20
2018-03-15T11:12:37.406Z,79.60
2018-03-15T11:15:04.719Z,76.30
2018-03-15T11:17:32.766Z,77.00
2018-03-15T11:20:00.874Z,76.80
2018-03-15T11:22:28.726Z,76.10
2018-03-15T11:24:56.887Z,74.20
2018-03-15T11:27:24.567Z,75.00
2018-03-15T11:29:52.900Z,76.90
2018-03-15T11:32:20.828Z,76.20
2018-03-15T11:34:48.386Z,76.30
2018-03-15T11:37:16.126Z,76.30
2018-03-15T11:39:43.966Z,74.80
2018-03-15T11:42:11.806Z,75.30
2018-03-15T11:44:39.806Z,76.30
2018-03-15T11:47:07.687Z,75.50
2018-03-15T11:49:35.608Z,76.10
2018-03-15T11:52:03.766Z,75.70
2018-03-15T11:54:31.567Z,76.20
2018-03-15T11:56:59.546Z,76.20
2018-03-15T11:59:27.327Z,77.10
2018-03-15T12:01:55.486Z,78.10
2018-03-15T12:04:24.930Z,78.80
2018-03-15T12:06:53.306Z,79.00
2018-03-15T12:09:23.086Z,79.40
2018-03-15T12:11:50.966Z,80.10
2018-03-15T12:14:19.186Z,79.50
2018-03-15T12:16:47.047Z,79.80
2018-03-15T12:19:14.849Z,80.20
2018-03-15T12:21:42.786Z,78.10
2018-03-15T12:24:10.754Z,78.60
2018-03-15T12:26:38.809Z,77.80
2018-03-15T12:29:06.767Z,78.50
2018-03-15T12:31:35.371Z,78.40
2018-03-15T12:34:03.527Z,78.40
2018-03-15T12:36:31.369Z,78.10
2018-03-15T12:39:00.207Z,77.80
2018-03-15T12:41:28.046Z,77.80
2018-03-15T12:43:55.986Z,77.80
2018-03-15T12:46:23.847Z,78.10
2018-03-15T12:48:51.806Z,78.30
2018-03-15T12:51:19.646Z,77.50
2018-03-15T12:53:48.306Z,78.20
2018-03-15T12:56:16.170Z,78.20
2018-03-15T12:58:44.189Z,78.90
2018-03-15T13:01:12.007Z,78.50
2018-03-15T13:03:39.826Z,77.40
2018-03-15T13:06:07.968Z,77.40
2018-03-15T13:08:36.006Z,77.70
2018-03-15T13:11:03.967Z,77.70
2018-03-15T13:13:31.247Z,78.60
2018-03-15T13:15:59.586Z,77.70
2018-03-15T13:18:27.486Z,77.70
2018-03-15T13:20:55.358Z,77.60
2018-03-15T13:23:23.194Z,78.30
2018-03-15T13:25:51.327Z,77.80
2018-03-15T13:28:19.626Z,78.20
2018-03-15T13:30:48.025Z,78.20
2018-03-15T13:33:15.869Z,77.60
2018-03-15T13:35:43.725Z,76.70
2018-03-15T13:38:11.168Z,76.40
2018-03-15T13:40:38.826Z,76.20
2018-03-15T13:43:06.660Z,76.20
2018-03-15T13:45:34.407Z,76.80
2018-03-15T13:48:02.148Z,76.70
2018-03-15T13:50:30.173Z,76.10
2018-03-15T13:52:58.210Z,76.40
2018-03-15T13:55:26.250Z,76.90
2018-03-15T13:57:54.012Z,76.90
2018-03-15T14:00:24.893Z,76.90
2018-03-15T14:02:52.628Z,76.40
2018-03-15T14:05:20.391Z,76.40
2018-03-15T14:07:48.879Z,77.10
2018-03-15T14:10:16.651Z,77.10
2018-03-15T14:12:44.391Z,77.20
2018-03-15T14:15:11.614Z,77.00
2018-03-15T14:17:38.833Z,76.70
2018-03-15T14:20:07.371Z,76.60
2018-03-15T14:22:35.873Z,75.40
2018-03-15T14:25:03.593Z,76.50
2018-03-15T14:27:31.394Z,76.00
2018-03-15T14:29:59.159Z,75.60
2018-03-15T14:32:26.438Z,75.80
2018-03-15T14:34:53.771Z,75.20
2018-03-15T14:37:20.971Z,74.60
2018-03-15T14:39:48.271Z,74.40
2018-03-15T14:42:15.571Z,74.40
2018-03-15T14:44:43.891Z,75.10
2018-03-15T14:47:12.046Z,75.10
2018-03-15T14:49:39.314Z,75.10
2018-03-15T14:52:06.537Z,75.00
2018-03-15T14:54:33.845Z,74.10
2018-03-15T14:57:01.646Z,74.40
2018-03-15T14:59:29.346Z,74.50
2018-03-15T15:01:57.114Z,74.50
2018-03-15T15:04:25.582Z,76.60
2018-03-15T15:06:53.277Z,76.70
2018-03-15T15:09:21.033Z,76.50
2018-03-15T15:11:48.774Z,77.00
2018-03-15T15:14:16.506Z,77.10
2018-03-15T15:16:44.281Z,77.10
2018-03-15T15:19:11.983Z,77.40
2018-03-15T15:21:39.646Z,77.60
2018-03-15T15:24:07.740Z,78.00
2018-03-15T15:26:35.496Z,78.30
2018-03-15T15:29:03.265Z,78.50
2018-03-15T15:31:31.006Z,78.80
2018-03-15T15:33:58.757Z,79.10
2018-03-15T15:36:27.247Z,79.80
2018-03-15T15:38:54.987Z,79.80
2018-03-15T15:41:22.806Z,79.90
2018-03-15T15:43:50.566Z,79.70
2018-03-15T15:46:18.288Z,79.60
2018-03-15T15:48:46.066Z,80.00
2018-03-15T15:51:14.627Z,80.40
2018-03-15T15:53:42.388Z,80.40
2018-03-15T15:56:10.166Z,80.30
2018-03-15T15:58:37.972Z,80.70
2018-03-15T16:01:05.691Z,80.70
2018-03-15T16:03:33.468Z,80.60
2018-03-15T16:06:01.267Z,80.60
2018-03-15T16:08:29.770Z,80.50
2018-03-15T16:10:58.327Z,80.90
2018-03-15T16:13:26.927Z,80.80
2018-03-15T16:15:54.679Z,80.80
2018-03-15T16:18:22.688Z,80.90
2018-03-15T16:20:50.847Z,81.20
2018-03-15T16:23:18.767Z,80.70
2018-03-15T16:25:46.546Z,80.60
2018-03-15T16:28:14.452Z,81.00
2018-03-15T16:30:42.527Z,80.80
2018-03-15T16:33:10.367Z,81.10
2018-03-15T16:35:38.246Z,80.90
2018-03-15T16:38:06.067Z,81.00
2018-03-15T16:40:33.926Z,81.20
2018-03-15T16:43:02.023Z,81.10
2018-03-15T16:45:29.908Z,81.70
2018-03-15T16:50:30.286Z,82.40
2018-03-15T16:52:58.407Z,80.70
2018-03-15T16:55:26.468Z,81.20
2018-03-15T16:57:54.446Z,81.60
2018-03-15T17:00:23.032Z,81.50
2018-03-15T17:02:51.567Z,80.70
2018-03-15T17:05:19.487Z,80.00
2018-03-15T17:07:47.467Z,80.70
2018-03-15T17:10:15.268Z,80.90
2018-03-15T17:12:43.159Z,80.30
2018-03-15T17:15:12.288Z,80.50
2018-03-15T17:17:39.771Z,80.40
2018-03-15T17:20:07.269Z,80.20
2018-03-15T17:22:35.147Z,80.20
2018-03-15T17:25:02.892Z,79.40
2018-03-15T17:27:30.947Z,79.60
2018-03-15T17:29:58.827Z,79.90
2018-03-15T17:32:26.650Z,80.40
2018-03-15T17:34:55.268Z,80.90
2018-03-15T17:37:23.486Z,81.00
2018-03-15T17:39:51.467Z,81.00
2018-03-15T17:42:19.369Z,80.80
2018-03-15T17:44:47.288Z,80.90
2018-03-15T17:47:15.087Z,80.40
2018-03-15T17:49:43.187Z,81.20
2018-03-15T17:52:11.508Z,81.20
2018-03-15T17:54:39.688Z,81.20
2018-03-15T17:57:08.086Z,81.90
2018-03-15T17:59:36.415Z,81.00
2018-03-15T18:02:04.616Z,81.00
2018-03-15T18:04:31.968Z,81.00
2018-03-15T18:06:59.727Z,81.00
2018-03-15T18:09:27.067Z,80.70
2018-03-15T18:11:54.509Z,80.80
2018-03-15T18:14:22.646Z,80.80
2018-03-15T18:16:50.707Z,80.20
2018-03-15T18:19:18.686Z,79.50
2018-03-15T18:21:48.353Z,79.40
2018-03-15T18:24:16.288Z,79.20
2018-03-15T18:26:44.187Z,79.10
2018-03-15T18:29:12.143Z,78.30
2018-03-15T18:31:40.626Z,77.80
2018-03-15T18:34:08.441Z,77.60
2018-03-15T18:36:37.086Z,73.90
2018-03-15T18:39:05.046Z,73.90
2018-03-15T18:41:33.087Z,74.10
2018-03-15T18:44:01.687Z,73.70
2018-03-15T18:46:29.587Z,73.70
2018-03-15T18:48:57.466Z,73.30
2018-03-15T18:51:25.446Z,73.40
2018-03-15T18:53:53.567Z,73.00
2018-03-15T18:56:21.408Z,72.40
2018-03-15T18:58:49.446Z,71.90
2018-03-15T19:01:17.520Z,72.80
2018-03-15T19:03:45.447Z,73.30
2018-03-15T19:06:13.408Z,73.00
2018-03-15T19:08:41.647Z,72.50
2018-03-15T19:11:09.729Z,73.10
2018-03-15T19:13:37.686Z,73.10
2018-03-15T19:16:06.467Z,74.70
2018-03-15T19:18:34.328Z,74.70
2018-03-15T19:21:02.167Z,75.60
2018-03-15T19:23:30.888Z,76.10
2018-03-15T19:25:58.707Z,76.10
2018-03-15T19:28:26.532Z,74.50
2018-03-15T19:30:54.481Z,75.80
2018-03-15T19:33:23.847Z,73.50
2018-03-15T19:35:53.247Z,73.00
2018-03-15T19:38:21.126Z,73.00
2018-03-15T19:40:48.954Z,74.00
2018-03-15T19:43:17.046Z,73.30
2018-03-15T19:45:45.793Z,72.40
2018-03-15T19:48:13.745Z,72.40
2018-03-15T19:50:41.566Z,72.50
2018-03-15T19:53:09.727Z,72.40
2018-03-15T19:55:37.567Z,72.20
2018-03-15T19:58:05.746Z,66.10
2018-03-15T20:00:33.850Z,69.90
2018-03-15T20:03:02.688Z,69.00
2018-03-15T20:05:31.927Z,69.10
2018-03-15T20:08:00.209Z,68.30
2018-03-15T20:10:28.172Z,68.80
2018-03-15T20:12:56.510Z,68.30
2018-03-15T20:15:24.455Z,67.50
2018-03-15T20:17:52.547Z,67.50
2018-03-15T20:20:20.876Z,66.40
2018-03-15T20:22:54.307Z,66.40
2018-03-15T20:25:23.171Z,66.00
2018-03-15T20:27:57.728Z,65.60
2018-03-15T20:30:25.971Z,65.50
2018-03-15T20:32:59.488Z,66.10
2018-03-15T20:35:27.648Z,67.50
2018-03-15T20:37:56.768Z,68.30
2018-03-15T20:40:30.074Z,68.10
2018-03-15T20:42:58.229Z,67.80
2018-03-15T20:45:31.636Z,68.30
2018-03-15T20:48:05.989Z,68.70
2018-03-15T20:50:33.830Z,68.70
2018-03-15T20:53:01.727Z,69.40
2018-03-15T20:55:29.626Z,68.70
2018-03-15T20:57:57.549Z,68.40
2018-03-15T21:00:25.267Z,68.40
2018-03-15T21:02:53.086Z,69.10
2018-03-15T21:05:21.026Z,69.40
2018-03-15T21:07:49.069Z,69.10
2018-03-15T21:10:16.907Z,68.30
2018-03-15T21:12:44.768Z,68.60
2018-03-15T21:15:12.967Z,69.60
2018-03-15T21:17:41.653Z,68.60
2018-03-15T21:20:09.868Z,68.50
2018-03-15T21:22:38.427Z,68.10
2018-03-15T21:25:06.468Z,68.00
2018-03-15T21:27:34.588Z,67.70
2018-03-15T21:30:02.469Z,68.90
2018-03-15T21:32:30.326Z,68.40
2018-03-15T21:34:58.767Z,68.60
2018-03-15T21:37:26.587Z,68.70
2018-03-15T21:39:54.486Z,68.90
2018-03-15T21:42:22.637Z,68.70
2018-03-15T21:44:50.508Z,69.20
2018-03-15T21:47:19.108Z,68.70
2018-03-15T21:49:48.731Z,68.70
2018-03-15T21:52:17.369Z,68.60
2018-03-15T21:54:45.306Z,68.60
2018-03-15T21:57:13.968Z,69.10
2018-03-15T21:59:41.850Z,69.10
2018-03-15T22:02:09.707Z,69.20
2018-03-15T22:04:38.115Z,69.10
2018-03-15T22:07:05.928Z,69.20
2018-03-15T22:09:33.789Z,69.80
2018-03-15T22:12:01.568Z,70.10
2018-03-15T22:14:29.450Z,70.00
2018-03-15T22:16:57.467Z,70.40
2018-03-15T22:19:25.387Z,70.70
2018-03-15T22:21:53.171Z,70.50
2018-03-15T22:24:21.029Z,70.00
2018-03-15T22:26:48.886Z,70.50
2018-03-15T22:29:16.846Z,69.80
2018-03-15T22:31:44.708Z,69.80
2018-03-15T22:34:12.772Z,70.00
2018-03-15T22:36:40.647Z,70.40
2018-03-15T22:39:08.835Z,68.00
2018-03-15T22:41:37.568Z,67.10
2018-03-15T22:44:05.666Z,67.10
2018-03-15T22:46:33.666Z,65.00
2018-03-15T22:49:01.507Z,70.60
2018-03-15T22:51:30.069Z,70.90
2018-03-15T22:53:57.827Z,70.80
2018-03-15T22:56:25.826Z,71.10
2018-03-15T22:58:53.635Z,70.80
2018-03-15T23:01:21.870Z,70.70
2018-03-15T23:03:50.071Z,70.70
2018-03-15T23:06:17.872Z,71.20
2018-03-15T23:08:45.730Z,70.50
2018-03-15T23:11:13.569Z,70.80
2018-03-15T23:13:41.714Z,70.40
2018-03-15T23:16:09.691Z,70.40
2018-03-15T23:18:38.993Z,71.20
2018-03-15T23:21:07.111Z,71.20
2018-03-15T23:23:35.650Z,71.50
2018-03-15T23:26:04.123Z,71.60
2018-03-15T23:28:31.971Z,71.60
2018-03-15T23:30:59.850Z,71.20
2018-03-15T23:33:27.698Z,71.50
2018-03-15T23:35:55.908Z,71.70
2018-03-15T23:38:23.747Z,72.40
2018-03-15T23:40:52.412Z,72.10
2018-03-15T23:43:20.567Z,72.10
2018-03-15T23:45:48.588Z,71.80
2018-03-15T23:48:16.598Z,71.60
2018-03-15T23:50:45.246Z,71.70
2018-03-15T23:53:13.046Z,71.70
2018-03-15T23:55:41.068Z,72.60
2018-03-15T23:58:09.906Z,72.10
