createdAt,value
2022-11-04T00:01:05.167Z,12.30
2022-11-04T00:03:35.050Z,12.40
2022-11-04T00:06:04.334Z,12.60
2022-11-04T00:08:32.833Z,12.40
2022-11-04T00:11:19.546Z,12.40
2022-11-04T00:13:48.380Z,12.30
2022-11-04T00:16:34.731Z,12.50
2022-11-04T00:19:05.141Z,12.40
2022-11-04T00:21:51.009Z,12.40
2022-11-04T00:24:37.059Z,12.50
2022-11-04T00:27:22.853Z,12.60
2022-11-04T00:29:51.266Z,12.70
2022-11-04T00:32:37.275Z,12.80
2022-11-04T00:35:08.184Z,12.80
2022-11-04T00:37:38.575Z,12.80
2022-11-04T00:40:08.159Z,12.80
2022-11-04T00:42:36.587Z,12.80
2022-11-04T00:45:05.756Z,12.80
2022-11-04T00:47:34.237Z,12.60
2022-11-04T00:50:02.734Z,12.60
2022-11-04T00:52:32.539Z,12.60
2022-11-04T00:55:00.949Z,12.60
2022-11-04T00:57:29.502Z,12.60
2022-11-04T00:59:57.960Z,12.70
2022-11-04T01:02:27.662Z,12.50
2022-11-04T01:04:56.159Z,12.40
2022-11-04T01:07:24.558Z,12.20
2022-11-04T01:09:54.329Z,12.10
2022-11-04T01:12:22.777Z,12.10
2022-11-04T01:14:51.223Z,12.20
2022-11-04T01:17:19.646Z,12.30
2022-11-04T01:19:48.049Z,12.40
2022-11-04T01:22:16.508Z,12.40
2022-11-04T01:24:45.137Z,12.40
2022-11-04T01:27:15.185Z,12.10
2022-11-04T01:29:43.604Z,12.10
2022-11-04T01:32:12.011Z,12.30
2022-11-04T01:34:43.369Z,12.20
2022-11-04T01:37:12.211Z,12.20
2022-11-04T01:39:40.805Z,12.30
2022-11-04T01:42:16.218Z,12.40
2022-11-04T01:44:56.303Z,12.40
2022-11-04T01:47:30.861Z,12.50
2022-11-04T01:50:03.441Z,12.60
2022-11-04T01:52:35.985Z,12.60
2022-11-04T01:55:08.586Z,12.60
2022-11-04T01:57:42.703Z,12.60
2022-11-04T02:00:12.470Z,12.60
2022-11-04T02:02:49.442Z,12.60
2022-11-04T02:05:18.181Z,12.70
2022-11-04T02:07:48.974Z,12.90
2022-11-04T02:10:18.045Z,13.00
2022-11-04T02:12:49.730Z,13.00
2022-11-04T02:15:20.649Z,13.00
2022-11-04T02:18:25.031Z,13.00
2022-11-04T02:21:07.647Z,12.80
2022-11-04T02:23:58.066Z,12.80
2022-11-04T02:27:08.549Z,12.90
2022-11-04T02:29:58.212Z,12.90
2022-11-04T02:32:35.723Z,12.90
2022-11-04T02:35:07.080Z,12.80
2022-11-04T02:37:41.624Z,12.70
2022-11-04T02:40:20.730Z,12.60
2022-11-04T02:42:54.389Z,12.50
2022-11-04T02:45:27.812Z,12.40
2022-11-04T02:48:01.594Z,12.20
2022-11-04T02:50:33.909Z,12.20
2022-11-04T02:53:05.816Z,12.30
2022-11-04T02:55:38.088Z,12.40
2022-11-04T02:58:09.957Z,12.40
2022-11-04T03:00:41.208Z,12.50
2022-11-04T03:03:13.383Z,12.50
2022-11-04T03:05:45.475Z,12.50
2022-11-04T03:08:18.170Z,12.50
2022-11-04T03:10:51.362Z,12.30
2022-11-04T03:13:23.105Z,12.40
2022-11-04T03:15:55.781Z,12.40
2022-11-04T03:18:28.237Z,12.40
2022-11-04T03:20:59.849Z,12.30
2022-11-04T03:23:28.341Z,12.20
2022-11-04T03:26:06.005Z,12.20
2022-11-04T03:28:40.471Z,12.20
2022-11-04T03:31:14.371Z,12.20
2022-11-04T03:33:46.608Z,12.20
2022-11-04T03:36:15.337Z,12.30
2022-11-04T03:38:44.058Z,12.40
2022-11-04T03:41:16.858Z,12.50
2022-11-04T03:43:45.286Z,12.50
2022-11-04T03:46:15.291Z,12.50
2022-11-04T03:48:46.559Z,12.60
2022-11-04T03:51:15.091Z,12.60
2022-11-04T03:53:43.802Z,12.60
2022-11-04T03:56:28.941Z,12.80
2022-11-04T03:59:06.149Z,12.90
2022-11-04T04:01:43.507Z,12.70
2022-11-04T04:04:17.639Z,12.60
2022-11-04T04:06:47.190Z,12.60
2022-11-04T04:09:20.309Z,12.50
2022-11-04T04:11:53.386Z,12.30
2022-11-04T04:14:40.142Z,12.40
2022-11-04T04:17:14.999Z,12.30
2022-11-04T04:19:46.147Z,12.30
2022-11-04T04:22:17.132Z,12.30
2022-11-04T04:25:04.847Z,12.30
2022-11-04T04:27:33.882Z,12.40
2022-11-04T04:30:05.502Z,12.40
2022-11-04T04:32:39.450Z,12.50
2022-11-04T04:35:26.449Z,12.60
2022-11-04T04:38:16.860Z,12.60
2022-11-04T04:41:04.636Z,12.70
2022-11-04T04:43:52.568Z,12.70
2022-11-04T04:46:21.027Z,12.70
2022-11-04T04:48:50.862Z,12.70
2022-11-04T04:51:19.284Z,12.80
2022-11-04T04:53:47.741Z,12.90
2022-11-04T04:56:16.183Z,12.90
2022-11-04T04:58:44.634Z,12.90
2022-11-04T05:01:13.328Z,12.90
2022-11-04T05:03:45.177Z,12.80
2022-11-04T05:06:15.221Z,12.90
2022-11-04T05:08:43.791Z,12.90
2022-11-04T05:11:12.197Z,13.00
2022-11-04T05:13:40.885Z,13.00
2022-11-04T05:16:11.527Z,13.00
2022-11-04T05:18:40.033Z,12.80
2022-11-04T05:21:10.029Z,12.50
2022-11-04T05:23:39.937Z,12.50
2022-11-04T05:26:08.404Z,12.50
2022-11-04T05:28:37.033Z,12.80
2022-11-04T05:31:06.365Z,13.00
2022-11-04T05:33:34.870Z,13.10
2022-11-04T05:36:10.320Z,13.30
2022-11-04T05:38:40.261Z,13.40
2022-11-04T05:41:10.635Z,13.60
2022-11-04T05:43:39.323Z,13.70
2022-11-04T05:46:08.100Z,13.80
2022-11-04T05:48:40.524Z,13.90
2022-11-04T05:51:09.455Z,13.90
2022-11-04T05:53:39.471Z,13.90
2022-11-04T05:56:08.409Z,13.90
2022-11-04T05:58:36.937Z,14.00
2022-11-04T06:01:30.535Z,13.90
2022-11-04T06:04:00.385Z,14.00
2022-11-04T06:06:30.561Z,14.10
2022-11-04T06:09:00.896Z,13.90
2022-11-04T06:11:30.985Z,13.60
2022-11-04T06:13:59.813Z,13.50
2022-11-04T06:16:28.463Z,13.30
2022-11-04T06:19:01.417Z,13.00
2022-11-04T06:21:35.067Z,13.00
2022-11-04T06:24:05.192Z,12.90
2022-11-04T06:26:33.697Z,12.80
2022-11-04T06:29:02.195Z,12.70
2022-11-04T06:31:30.710Z,12.60
2022-11-04T06:33:59.173Z,12.50
2022-11-04T06:36:27.673Z,12.50
2022-11-04T06:39:01.419Z,12.50
2022-11-04T06:41:34.626Z,12.50
2022-11-04T06:44:03.369Z,12.40
2022-11-04T06:46:35.594Z,12.40
2022-11-04T06:49:04.781Z,12.40
2022-11-04T06:51:33.289Z,12.20
2022-11-04T06:54:01.749Z,12.30
2022-11-04T06:56:30.181Z,12.20
2022-11-04T06:59:00.032Z,12.20
2022-11-04T07:01:30.815Z,12.20
2022-11-04T07:04:00.508Z,12.20
2022-11-04T07:06:30.073Z,12.10
2022-11-04T07:09:00.135Z,12.20
2022-11-04T07:11:30.476Z,12.30
2022-11-04T07:14:00.320Z,12.20
2022-11-04T07:16:28.737Z,12.10
2022-11-04T07:18:57.425Z,12.20
2022-11-04T07:21:25.957Z,12.20
2022-11-04T07:23:54.548Z,12.20
2022-11-04T07:26:23.098Z,12.20
2022-11-04T07:28:51.593Z,12.10
2022-11-04T07:31:22.279Z,12.10
2022-11-04T07:33:51.576Z,12.20
2022-11-04T07:36:20.682Z,12.20
2022-11-04T07:38:49.264Z,12.20
2022-11-04T07:41:18.168Z,12.20
2022-11-04T07:43:50.096Z,12.20
2022-11-04T07:46:19.139Z,12.20
2022-11-04T07:48:49.078Z,12.20
2022-11-04T07:51:20.802Z,12.20
2022-11-04T07:53:49.385Z,12.20
2022-11-04T07:56:19.021Z,12.20
2022-11-04T07:58:47.422Z,12.20
2022-11-04T08:01:17.806Z,12.20
2022-11-04T08:03:46.298Z,12.20
2022-11-04T08:06:16.557Z,12.20
2022-11-04T08:08:45.157Z,12.20
2022-11-04T08:11:17.734Z,12.20
2022-11-04T08:13:47.144Z,12.30
2022-11-04T08:16:18.134Z,12.40
2022-11-04T08:18:46.901Z,12.70
2022-11-04T08:21:17.001Z,12.80
2022-11-04T08:23:46.170Z,12.80
2022-11-04T08:26:16.574Z,12.70
2022-11-04T08:28:45.017Z,12.70
2022-11-04T08:31:16.113Z,12.60
2022-11-04T08:33:44.981Z,12.60
2022-11-04T08:36:16.612Z,12.60
2022-11-04T08:38:45.570Z,12.60
2022-11-04T08:41:15.754Z,12.60
2022-11-04T08:43:44.224Z,12.50
2022-11-04T08:46:13.085Z,12.50
2022-11-04T08:48:42.907Z,12.50
2022-11-04T08:51:17.627Z,12.50
2022-11-04T08:53:46.260Z,12.50
2022-11-04T08:56:17.616Z,12.50
2022-11-04T08:58:47.332Z,12.50
2022-11-04T09:01:15.891Z,12.40
2022-11-04T09:03:44.893Z,12.70
2022-11-04T09:06:15.016Z,12.90
2022-11-04T09:08:45.093Z,12.90
2022-11-04T09:11:15.249Z,12.80
2022-11-04T09:13:44.304Z,12.80
2022-11-04T09:16:15.980Z,12.70
2022-11-04T09:18:44.467Z,12.70
2022-11-04T09:21:13.072Z,12.70
2022-11-04T09:23:41.512Z,12.60
2022-11-04T09:26:13.801Z,12.70
2022-11-04T09:28:42.268Z,12.60
2022-11-04T09:31:12.372Z,12.60
2022-11-04T09:33:41.125Z,12.60
2022-11-04T09:36:10.166Z,12.70
2022-11-04T09:38:39.091Z,12.70
2022-11-04T09:41:31.702Z,12.90
2022-11-04T09:44:04.795Z,13.00
2022-11-04T09:46:35.509Z,13.10
2022-11-04T09:49:06.650Z,13.00
2022-11-04T09:54:25.813Z,12.70
2022-11-04T09:56:57.824Z,12.70
2022-11-04T09:59:28.417Z,12.60
2022-11-04T10:02:04.830Z,12.60
2022-11-04T10:04:45.462Z,12.60
2022-11-04T10:07:23.439Z,12.60
2022-11-04T10:10:01.913Z,12.60
2022-11-04T10:12:57.058Z,12.50
2022-11-04T10:15:37.967Z,12.50
2022-11-04T10:18:17.186Z,12.50
2022-11-04T10:20:53.685Z,12.50
2022-11-04T10:23:24.413Z,12.50
2022-11-04T10:25:59.694Z,12.50
2022-11-04T10:28:36.047Z,12.50
2022-11-04T10:31:05.198Z,12.50
2022-11-04T10:33:36.090Z,12.40
2022-11-04T10:36:07.625Z,12.40
2022-11-04T10:38:39.581Z,12.40
2022-11-04T10:41:19.465Z,12.40
2022-11-04T10:43:49.526Z,12.40
2022-11-04T10:46:32.148Z,12.30
2022-11-04T10:49:10.421Z,12.30
2022-11-04T10:51:39.111Z,12.30
2022-11-04T10:54:10.253Z,12.30
2022-11-04T10:56:43.027Z,12.20
2022-11-04T10:59:21.726Z,12.30
2022-11-04T11:01:52.287Z,12.30
2022-11-04T11:04:29.882Z,12.30
2022-11-04T11:06:59.647Z,12.30
2022-11-04T11:09:29.961Z,12.20
2022-11-04T11:12:01.877Z,12.20
2022-11-04T11:14:36.970Z,12.40
2022-11-04T11:17:22.991Z,12.90
2022-11-04T11:19:56.211Z,13.20
2022-11-04T11:22:33.630Z,13.40
2022-11-04T11:25:27.971Z,13.60
2022-11-04T11:27:58.792Z,13.70
2022-11-04T11:30:31.972Z,13.50
2022-11-04T11:33:03.874Z,13.30
2022-11-04T11:35:42.471Z,13.10
2022-11-04T11:38:23.721Z,13.00
2022-11-04T11:41:22.913Z,13.00
2022-11-04T11:43:46.811Z,12.90
2022-11-04T11:46:23.212Z,12.60
2022-11-04T11:48:53.398Z,12.50
2022-11-04T11:51:30.706Z,12.50
2022-11-04T11:54:20.099Z,12.50
2022-11-04T11:57:12.500Z,12.40
2022-11-04T12:02:40.225Z,12.80
2022-11-04T12:11:02.439Z,13.70
2022-11-04T12:13:44.499Z,14.10
2022-11-04T12:16:27.796Z,14.30
2022-11-04T12:19:26.255Z,14.20
2022-11-04T12:22:00.483Z,14.00
2022-11-04T12:24:36.125Z,13.80
2022-11-04T12:27:09.124Z,13.50
2022-11-04T12:29:47.885Z,13.40
2022-11-04T12:32:26.948Z,13.30
2022-11-04T12:35:10.881Z,13.20
2022-11-04T12:37:47.892Z,13.10
2022-11-04T12:40:21.913Z,13.10
2022-11-04T12:43:03.603Z,13.00
2022-11-04T12:45:47.924Z,13.00
2022-11-04T12:48:32.115Z,13.00
2022-11-04T12:51:08.172Z,13.00
2022-11-04T12:53:54.377Z,13.00
2022-11-04T12:56:25.209Z,13.00
2022-11-04T12:59:16.548Z,13.00
2022-11-04T13:01:48.435Z,13.00
2022-11-04T13:04:22.110Z,12.90
2022-11-04T13:06:54.498Z,13.00
2022-11-04T13:09:31.692Z,13.00
2022-11-04T13:12:03.818Z,12.90
2022-11-04T13:14:36.319Z,12.70
2022-11-04T13:17:08.494Z,12.10
2022-11-04T13:19:40.499Z,11.90
2022-11-04T13:22:13.309Z,11.80
2022-11-04T13:24:47.481Z,11.80
2022-11-04T13:27:20.839Z,11.70
2022-11-04T13:29:50.930Z,11.60
2022-11-04T13:32:25.396Z,11.40
2022-11-04T13:34:59.096Z,11.10
2022-11-04T13:37:31.509Z,11.10
2022-11-04T13:40:01.971Z,11.00
2022-11-04T13:42:51.329Z,10.90
2022-11-04T13:45:21.399Z,10.80
2022-11-04T13:47:51.869Z,10.60
2022-11-04T13:50:33.320Z,10.50
2022-11-04T13:53:03.849Z,10.50
2022-11-04T13:55:32.357Z,10.40
2022-11-04T13:58:02.836Z,10.30
2022-11-04T14:00:32.522Z,10.20
2022-11-04T14:03:01.931Z,10.20
2022-11-04T14:06:07.365Z,10.10
2022-11-04T14:08:37.215Z,10.00
2022-11-04T14:11:11.908Z,10.00
2022-11-04T14:14:12.694Z,10.00
2022-11-04T14:16:43.263Z,10.10
2022-11-04T14:19:57.040Z,10.10
2022-11-04T14:22:36.861Z,10.20
2022-11-04T14:25:25.088Z,10.30
2022-11-04T14:27:55.084Z,10.40
2022-11-04T14:30:35.867Z,10.40
2022-11-04T14:33:09.048Z,10.40
2022-11-04T14:35:37.833Z,10.50
2022-11-04T14:38:25.462Z,10.50
2022-11-04T14:41:14.869Z,10.60
2022-11-04T14:43:45.716Z,10.60
2022-11-04T14:46:19.030Z,10.70
2022-11-04T14:48:52.125Z,10.70
2022-11-04T14:51:26.876Z,10.70
2022-11-04T14:54:00.798Z,10.80
2022-11-04T14:56:30.701Z,10.80
2022-11-04T14:59:00.890Z,10.80
2022-11-04T15:01:34.509Z,10.70
2022-11-04T15:04:14.119Z,10.70
2022-11-04T15:06:58.453Z,10.70
2022-11-04T15:09:28.838Z,10.70
2022-11-04T15:12:28.005Z,10.70
2022-11-04T15:14:56.739Z,10.60
2022-11-04T15:17:28.454Z,10.60
2022-11-04T15:19:59.534Z,10.60
2022-11-04T15:22:28.678Z,10.60
2022-11-04T15:24:58.455Z,10.60
2022-11-04T15:27:30.400Z,10.60
2022-11-04T15:30:00.355Z,10.60
2022-11-04T15:32:29.557Z,10.70
2022-11-04T15:34:58.405Z,10.60
2022-11-04T15:37:28.839Z,10.60
2022-11-04T15:39:59.206Z,10.50
2022-11-04T15:42:42.952Z,10.50
2022-11-04T15:45:33.095Z,10.30
2022-11-04T15:48:27.152Z,10.30
2022-11-04T15:51:24.865Z,10.30
2022-11-04T15:53:55.565Z,10.30
2022-11-04T15:56:26.697Z,10.20
2022-11-04T15:58:58.107Z,10.10
2022-11-04T16:01:29.032Z,10.00
2022-11-04T16:03:59.034Z,10.00
2022-11-04T16:06:35.682Z,10.00
2022-11-04T16:09:08.196Z,10.10
2022-11-04T16:11:37.958Z,10.10
2022-11-04T16:14:23.375Z,10.10
2022-11-04T16:16:53.114Z,10.10
2022-11-04T16:19:23.711Z,10.20
2022-11-04T16:22:00.392Z,10.20
2022-11-04T16:24:32.524Z,10.20
2022-11-04T16:27:01.278Z,10.20
2022-11-04T16:29:33.233Z,10.20
2022-11-04T16:32:18.580Z,10.20
2022-11-04T16:34:47.916Z,10.20
2022-11-04T16:37:16.411Z,10.10
2022-11-04T16:39:46.001Z,10.10
2022-11-04T16:42:15.616Z,10.10
2022-11-04T16:44:49.645Z,10.00
2022-11-04T16:47:18.802Z,10.10
2022-11-04T16:49:47.562Z,10.10
2022-11-04T16:52:20.462Z,10.10
2022-11-04T16:54:49.144Z,10.10
2022-11-04T16:57:17.852Z,10.00
2022-11-04T16:59:46.218Z,10.00
2022-11-04T17:02:22.358Z,10.00
2022-11-04T17:05:04.850Z,10.00
2022-11-04T17:07:51.639Z,10.00
2022-11-04T17:10:24.137Z,10.00
2022-11-04T17:12:52.845Z,10.00
2022-11-04T17:15:21.300Z,10.00
2022-11-04T17:17:51.554Z,10.00
2022-11-04T17:20:20.438Z,10.00
2022-11-04T17:22:49.272Z,10.00
2022-11-04T17:25:20.282Z,10.30
2022-11-04T17:27:49.058Z,10.80
2022-11-04T17:30:18.510Z,10.80
2022-11-04T17:32:48.117Z,10.70
2022-11-04T17:35:18.815Z,10.60
2022-11-04T17:37:47.616Z,10.60
2022-11-04T17:40:18.420Z,10.50
2022-11-04T17:43:10.290Z,10.50
2022-11-04T17:45:40.701Z,10.30
2022-11-04T17:48:10.219Z,10.20
2022-11-04T17:50:42.229Z,10.10
2022-11-04T17:53:11.291Z,10.00
2022-11-04T17:55:41.580Z,9.90
2022-11-04T17:58:10.150Z,9.90
2022-11-04T18:00:38.689Z,9.80
2022-11-04T18:03:08.896Z,9.70
2022-11-04T18:05:39.833Z,9.60
2022-11-04T18:08:08.298Z,9.60
2022-11-04T18:10:36.735Z,9.50
2022-11-04T18:13:04.477Z,9.50
2022-11-04T18:15:32.877Z,9.50
2022-11-04T18:18:01.241Z,9.50
2022-11-04T18:20:29.834Z,9.50
2022-11-04T18:23:00.251Z,9.40
2022-11-04T18:25:28.808Z,9.40
2022-11-04T18:27:57.253Z,9.40
2022-11-04T18:30:25.683Z,9.40
2022-11-04T18:32:54.229Z,9.40
2022-11-04T18:35:23.066Z,9.30
2022-11-04T18:37:51.530Z,9.20
2022-11-04T18:40:21.369Z,9.20
2022-11-04T18:42:50.527Z,9.20
2022-11-04T18:45:20.092Z,9.20
2022-11-04T18:47:48.986Z,9.30
2022-11-04T18:50:17.868Z,9.20
2022-11-04T18:52:46.271Z,9.20
2022-11-04T18:55:14.818Z,9.10
2022-11-04T18:57:48.381Z,9.10
2022-11-04T19:00:18.657Z,9.10
2022-11-04T19:02:47.228Z,9.00
2022-11-04T19:05:15.825Z,9.00
2022-11-04T19:07:44.779Z,9.00
2022-11-04T19:10:13.574Z,9.00
2022-11-04T19:12:59.345Z,9.00
2022-11-04T19:15:30.201Z,8.90
2022-11-04T19:17:58.616Z,8.90
2022-11-04T19:20:27.330Z,8.90
2022-11-04T19:22:55.797Z,8.80
2022-11-04T19:25:24.248Z,8.80
2022-11-04T19:28:18.669Z,8.80
2022-11-04T19:30:43.145Z,8.80
2022-11-04T19:33:11.584Z,8.70
2022-11-04T19:35:41.479Z,8.70
2022-11-04T19:38:10.786Z,8.70
2022-11-04T19:40:39.663Z,8.70
2022-11-04T19:43:11.249Z,8.70
2022-11-04T19:45:42.676Z,8.70
2022-11-04T19:48:11.832Z,8.70
2022-11-04T19:50:41.620Z,8.70
2022-11-04T19:53:10.628Z,8.70
2022-11-04T19:55:39.182Z,8.70
2022-11-04T19:58:08.255Z,8.70
2022-11-04T20:00:36.983Z,8.60
2022-11-04T20:03:06.925Z,8.70
2022-11-04T20:05:38.694Z,8.70
2022-11-04T20:08:07.924Z,8.70
2022-11-04T20:10:37.992Z,8.70
2022-11-04T20:13:27.984Z,8.60
2022-11-04T20:15:56.399Z,8.60
2022-11-04T20:18:26.273Z,8.70
2022-11-04T20:20:54.754Z,8.70
2022-11-04T20:23:23.230Z,8.60
2022-11-04T20:25:52.521Z,8.60
2022-11-04T20:28:21.016Z,8.50
2022-11-04T20:30:49.450Z,8.50
2022-11-04T20:33:18.251Z,8.40
2022-11-04T20:35:48.189Z,8.40
2022-11-04T20:38:16.726Z,8.40
2022-11-04T20:40:47.193Z,8.30
2022-11-04T20:43:15.640Z,8.30
2022-11-04T20:45:48.277Z,8.30
2022-11-04T20:48:19.652Z,8.30
2022-11-04T20:50:49.506Z,8.20
2022-11-04T20:53:17.913Z,8.20
2022-11-04T20:55:46.411Z,8.20
2022-11-04T20:58:14.885Z,8.20
2022-11-04T21:00:43.290Z,8.20
2022-11-04T21:03:11.761Z,8.10
2022-11-04T21:05:41.609Z,8.10
2022-11-04T21:08:11.593Z,8.10
2022-11-04T21:10:40.179Z,8.00
2022-11-04T21:13:08.624Z,7.90
2022-11-04T21:15:42.731Z,7.90
2022-11-04T21:18:12.503Z,7.90
2022-11-04T21:20:42.261Z,7.90
2022-11-04T21:23:13.128Z,7.80
2022-11-04T21:25:43.093Z,7.80
2022-11-04T21:28:12.125Z,7.70
2022-11-04T21:30:42.635Z,7.70
2022-11-04T21:33:11.269Z,7.70
2022-11-04T21:35:40.478Z,7.80
2022-11-04T21:38:11.923Z,7.80
2022-11-04T21:40:40.950Z,7.80
2022-11-04T21:43:10.619Z,7.70
2022-11-04T21:45:40.694Z,7.80
2022-11-04T21:48:11.605Z,7.80
2022-11-04T21:50:48.785Z,7.80
2022-11-04T21:53:29.159Z,7.80
2022-11-04T21:56:03.537Z,7.80
2022-11-04T21:58:32.210Z,7.80
2022-11-04T22:01:01.105Z,7.80
2022-11-04T22:03:29.901Z,7.80
2022-11-04T22:05:59.866Z,7.80
2022-11-04T22:08:31.612Z,8.20
2022-11-04T22:11:06.836Z,8.90
2022-11-04T22:13:35.391Z,9.60
2022-11-04T22:16:10.506Z,9.60
2022-11-04T22:18:39.054Z,9.40
2022-11-04T22:21:09.717Z,9.30
2022-11-04T22:23:39.529Z,9.50
2022-11-04T22:26:11.043Z,9.80
2022-11-04T22:28:39.562Z,9.90
2022-11-04T22:31:09.195Z,9.80
2022-11-04T22:33:37.867Z,9.40
2022-11-04T22:36:06.883Z,9.20
2022-11-04T22:38:36.611Z,9.00
2022-11-04T22:41:07.913Z,8.80
2022-11-04T22:43:36.335Z,8.60
2022-11-04T22:46:08.102Z,8.50
2022-11-04T22:48:38.035Z,8.40
2022-11-04T22:51:07.016Z,8.20
2022-11-04T22:53:35.966Z,8.20
2022-11-04T22:56:07.062Z,8.20
2022-11-04T22:58:35.648Z,8.30
2022-11-04T23:01:07.735Z,8.20
2022-11-04T23:03:36.331Z,8.30
2022-11-04T23:06:05.845Z,8.10
2022-11-04T23:08:35.411Z,8.10
2022-11-04T23:11:24.753Z,7.90
2022-11-04T23:14:15.768Z,7.90
2022-11-04T23:17:08.022Z,7.90
2022-11-04T23:19:37.503Z,7.90
2022-11-04T23:22:22.832Z,7.80
2022-11-04T23:25:10.416Z,7.90
2022-11-04T23:27:59.567Z,7.90
2022-11-04T23:30:30.405Z,7.80
2022-11-04T23:33:00.219Z,7.90
2022-11-04T23:35:48.442Z,7.90
2022-11-04T23:38:17.369Z,7.70
2022-11-04T23:41:06.788Z,7.50
2022-11-04T23:43:37.285Z,7.50
2022-11-04T23:46:23.876Z,7.40
2022-11-04T23:49:21.069Z,7.20
2022-11-04T23:52:06.763Z,7.20
2022-11-04T23:54:52.917Z,7.10
2022-11-04T23:57:38.691Z,7.10
