createdAt,value
2023-01-03T00:01:41.152Z,1.50
2023-01-03T00:04:10.102Z,1.33
2023-01-03T00:06:39.946Z,1.53
2023-01-03T00:09:10.528Z,1.70
2023-01-03T00:11:58.237Z,1.60
2023-01-03T00:14:28.325Z,1.50
2023-01-03T00:17:00.689Z,1.40
2023-01-03T00:19:31.075Z,1.57
2023-01-03T00:21:59.603Z,1.60
2023-01-03T00:24:27.983Z,1.47
2023-01-03T00:26:56.503Z,1.93
2023-01-03T00:29:25.064Z,1.40
2023-01-03T00:31:53.710Z,1.57
2023-01-03T00:34:23.432Z,1.30
2023-01-03T00:36:51.824Z,1.27
2023-01-03T00:39:20.359Z,1.30
2023-01-03T00:41:48.883Z,1.67
2023-01-03T00:44:17.837Z,1.00
2023-01-03T00:46:46.807Z,1.10
2023-01-03T00:49:15.216Z,1.30
2023-01-03T00:51:45.107Z,1.10
2023-01-03T00:54:14.947Z,1.37
2023-01-03T00:56:45.237Z,1.30
2023-01-03T00:59:14.642Z,1.30
2023-01-03T01:01:47.477Z,1.30
2023-01-03T01:04:19.191Z,1.10
2023-01-03T01:06:50.478Z,1.10
2023-01-03T01:09:21.927Z,1.30
2023-01-03T01:11:51.008Z,1.00
2023-01-03T01:14:21.865Z,1.30
2023-01-03T01:16:54.060Z,1.07
2023-01-03T01:19:25.190Z,1.40
2023-01-03T01:21:55.164Z,1.23
2023-01-03T01:24:23.723Z,1.20
2023-01-03T01:26:52.301Z,1.20
2023-01-03T01:29:21.328Z,1.30
2023-01-03T01:31:50.186Z,1.10
2023-01-03T01:34:19.307Z,1.20
2023-01-03T01:36:48.304Z,1.30
2023-01-03T01:39:20.576Z,1.10
2023-01-03T01:42:08.428Z,1.03
2023-01-03T01:44:53.037Z,1.20
2023-01-03T01:47:38.000Z,1.17
2023-01-03T01:50:17.538Z,1.30
2023-01-03T01:52:49.854Z,1.10
2023-01-03T01:55:21.886Z,1.10
2023-01-03T01:57:50.587Z,1.20
2023-01-03T02:00:19.274Z,1.30
2023-01-03T02:02:50.155Z,1.10
2023-01-03T02:05:20.339Z,1.60
2023-01-03T02:07:50.110Z,1.20
2023-01-03T02:10:20.432Z,1.43
2023-01-03T02:13:10.132Z,1.43
2023-01-03T02:16:13.244Z,1.30
2023-01-03T02:18:47.865Z,1.23
2023-01-03T02:21:48.834Z,1.20
2023-01-03T02:24:54.562Z,1.37
2023-01-03T02:28:08.384Z,1.50
2023-01-03T02:30:40.637Z,1.63
2023-01-03T02:33:19.339Z,1.43
2023-01-03T02:35:55.754Z,1.30
2023-01-03T02:38:28.024Z,1.10
2023-01-03T02:40:59.969Z,1.30
2023-01-03T02:43:31.951Z,1.40
2023-01-03T02:46:06.117Z,1.63
2023-01-03T02:48:39.274Z,1.30
2023-01-03T02:51:11.603Z,1.37
2023-01-03T02:53:43.021Z,1.30
2023-01-03T02:56:13.816Z,1.13
2023-01-03T02:58:44.934Z,1.20
2023-01-03T03:01:15.938Z,1.40
2023-01-03T03:03:45.437Z,1.37
2023-01-03T03:06:18.975Z,1.30
2023-01-03T03:08:48.256Z,1.20
2023-01-03T03:11:34.565Z,1.50
2023-01-03T03:14:07.421Z,1.57
2023-01-03T03:16:49.608Z,1.40
2023-01-03T03:19:44.476Z,1.27
2023-01-03T03:22:39.358Z,1.40
2023-01-03T03:25:11.015Z,1.10
2023-01-03T03:27:59.042Z,1.53
2023-01-03T03:30:29.170Z,1.40
2023-01-03T03:33:01.566Z,1.50
2023-01-03T03:35:32.396Z,1.30
2023-01-03T03:38:02.076Z,1.50
2023-01-03T03:40:51.466Z,1.67
2023-01-03T03:43:45.444Z,1.70
2023-01-03T03:46:16.000Z,1.50
2023-01-03T03:49:06.833Z,1.47
2023-01-03T03:51:37.484Z,1.60
2023-01-03T03:54:10.526Z,1.97
2023-01-03T03:56:39.597Z,1.30
2023-01-03T03:59:09.611Z,1.10
2023-01-03T04:01:40.429Z,1.50
2023-01-03T04:04:14.931Z,1.30
2023-01-03T04:06:47.862Z,1.50
2023-01-03T04:09:17.508Z,1.40
2023-01-03T04:11:45.944Z,1.60
2023-01-03T04:14:14.617Z,1.33
2023-01-03T04:16:43.236Z,1.67
2023-01-03T04:19:13.024Z,1.63
2023-01-03T04:21:41.416Z,1.30
2023-01-03T04:24:10.563Z,1.53
2023-01-03T04:26:38.977Z,1.70
2023-01-03T04:29:07.381Z,1.83
2023-01-03T04:31:36.450Z,1.60
2023-01-03T04:34:04.942Z,1.60
2023-01-03T04:36:34.709Z,1.40
2023-01-03T04:39:04.071Z,1.53
2023-01-03T04:41:33.074Z,1.37
2023-01-03T04:44:04.282Z,1.40
2023-01-03T04:46:35.271Z,1.50
2023-01-03T04:49:04.129Z,1.60
2023-01-03T04:51:34.557Z,1.70
2023-01-03T04:54:03.342Z,1.50
2023-01-03T04:56:33.691Z,1.70
2023-01-03T04:59:02.555Z,1.60
2023-01-03T05:01:31.210Z,1.73
2023-01-03T05:04:01.520Z,1.73
2023-01-03T05:06:30.511Z,1.63
2023-01-03T05:09:00.568Z,1.83
2023-01-03T05:11:29.070Z,1.67
2023-01-03T05:13:57.615Z,2.07
2023-01-03T05:16:26.254Z,1.70
2023-01-03T05:18:54.694Z,1.80
2023-01-03T05:21:42.032Z,1.60
2023-01-03T05:24:30.095Z,1.70
2023-01-03T05:26:59.411Z,2.10
2023-01-03T05:29:28.810Z,2.00
2023-01-03T05:31:57.859Z,1.70
2023-01-03T05:34:26.821Z,2.00
2023-01-03T05:36:55.591Z,2.13
2023-01-03T05:39:28.785Z,1.90
2023-01-03T05:42:02.323Z,1.90
2023-01-03T05:44:33.435Z,1.87
2023-01-03T05:47:03.009Z,1.87
2023-01-03T05:49:31.434Z,1.60
2023-01-03T05:51:59.917Z,1.80
2023-01-03T05:54:30.115Z,1.70
2023-01-03T05:56:58.687Z,1.80
2023-01-03T05:59:27.312Z,1.80
2023-01-03T06:01:55.973Z,1.90
2023-01-03T06:04:24.598Z,2.00
2023-01-03T06:06:53.338Z,2.10
2023-01-03T06:09:22.352Z,1.90
2023-01-03T06:11:52.165Z,2.00
2023-01-03T06:14:21.417Z,2.13
2023-01-03T06:17:07.465Z,2.10
2023-01-03T06:19:36.041Z,2.00
2023-01-03T06:22:10.561Z,2.37
2023-01-03T06:24:40.982Z,1.80
2023-01-03T06:27:10.770Z,1.90
2023-01-03T06:29:39.386Z,2.00
2023-01-03T06:32:09.771Z,1.93
2023-01-03T06:34:38.568Z,1.90
2023-01-03T06:37:07.020Z,2.10
2023-01-03T06:39:35.575Z,2.00
2023-01-03T06:42:24.458Z,2.13
2023-01-03T06:45:08.119Z,2.10
2023-01-03T06:47:55.740Z,2.03
2023-01-03T06:50:42.039Z,2.10
2023-01-03T06:53:13.942Z,2.20
2023-01-03T06:55:43.117Z,3.00
2023-01-03T06:58:12.203Z,2.97
2023-01-03T07:00:43.066Z,3.20
2023-01-03T07:03:11.986Z,2.70
2023-01-03T07:05:41.141Z,3.17
2023-01-03T07:08:09.643Z,2.97
2023-01-03T07:10:38.290Z,2.67
2023-01-03T07:13:24.417Z,2.13
2023-01-03T07:15:54.663Z,2.40
2023-01-03T07:18:23.401Z,2.43
2023-01-03T07:20:51.912Z,2.57
2023-01-03T07:23:20.393Z,2.70
2023-01-03T07:25:48.865Z,2.60
2023-01-03T07:28:17.697Z,2.50
2023-01-03T07:30:46.877Z,2.70
2023-01-03T07:33:18.086Z,2.70
2023-01-03T07:35:46.829Z,2.53
2023-01-03T07:38:15.368Z,2.47
2023-01-03T07:40:43.903Z,2.40
2023-01-03T07:43:31.664Z,2.53
2023-01-03T07:46:00.565Z,2.57
2023-01-03T07:48:30.297Z,2.60
2023-01-03T07:50:59.606Z,2.70
2023-01-03T07:53:28.356Z,2.77
2023-01-03T07:56:07.752Z,2.70
2023-01-03T07:58:40.323Z,3.00
2023-01-03T08:01:09.914Z,3.00
2023-01-03T08:03:40.436Z,2.93
2023-01-03T08:06:10.773Z,3.07
2023-01-03T08:08:40.038Z,3.00
2023-01-03T08:11:27.925Z,3.50
2023-01-03T08:13:56.301Z,3.23
2023-01-03T08:16:24.900Z,3.40
2023-01-03T08:18:54.804Z,3.30
2023-01-03T08:21:23.311Z,3.20
2023-01-03T08:23:51.862Z,4.03
2023-01-03T08:26:20.946Z,3.40
2023-01-03T08:28:49.407Z,3.73
2023-01-03T08:31:20.866Z,3.77
2023-01-03T08:33:51.965Z,3.63
2023-01-03T08:36:22.266Z,3.50
2023-01-03T08:38:53.663Z,3.37
2023-01-03T08:41:25.375Z,3.37
2023-01-03T08:43:54.423Z,3.47
2023-01-03T08:46:24.072Z,3.10
2023-01-03T08:48:52.600Z,3.23
2023-01-03T08:51:22.445Z,3.53
2023-01-03T08:53:51.183Z,3.13
2023-01-03T08:56:19.949Z,3.10
2023-01-03T08:58:48.631Z,3.20
2023-01-03T09:01:17.476Z,3.33
2023-01-03T09:03:46.190Z,3.70
2023-01-03T09:06:14.863Z,3.27
2023-01-03T09:08:44.864Z,4.07
2023-01-03T09:11:13.415Z,3.53
2023-01-03T09:13:43.028Z,3.50
2023-01-03T09:16:13.197Z,3.87
2023-01-03T09:18:42.314Z,3.87
2023-01-03T09:21:10.900Z,4.20
2023-01-03T09:23:39.904Z,3.30
2023-01-03T09:26:10.224Z,3.70
2023-01-03T09:28:38.816Z,3.87
2023-01-03T09:31:07.556Z,4.47
2023-01-03T09:33:36.345Z,4.03
2023-01-03T09:36:05.579Z,3.50
2023-01-03T09:38:34.012Z,3.73
2023-01-03T09:41:03.606Z,3.47
2023-01-03T09:43:40.907Z,3.70
2023-01-03T09:46:17.283Z,3.40
2023-01-03T09:48:46.327Z,3.20
2023-01-03T09:51:37.244Z,3.63
2023-01-03T09:54:23.615Z,3.13
2023-01-03T09:57:09.393Z,2.97
2023-01-03T09:59:56.688Z,3.07
2023-01-03T10:02:58.356Z,3.10
2023-01-03T10:05:50.971Z,3.10
2023-01-03T10:08:27.263Z,2.53
2023-01-03T10:11:02.069Z,3.03
2023-01-03T10:13:41.016Z,3.23
2023-01-03T10:16:16.820Z,3.00
2023-01-03T10:19:01.123Z,3.13
2023-01-03T10:21:35.725Z,3.27
2023-01-03T10:24:15.409Z,3.50
2023-01-03T10:26:44.293Z,3.87
2023-01-03T10:29:14.726Z,3.40
2023-01-03T10:31:56.392Z,3.43
2023-01-03T10:34:25.674Z,3.30
2023-01-03T10:36:54.111Z,3.43
2023-01-03T10:39:30.625Z,3.37
2023-01-03T10:42:00.879Z,3.63
2023-01-03T10:44:31.357Z,3.33
2023-01-03T10:47:10.008Z,3.33
2023-01-03T10:49:38.504Z,3.50
2023-01-03T10:52:13.286Z,3.80
2023-01-03T10:54:49.003Z,3.27
2023-01-03T10:57:42.725Z,3.27
2023-01-03T11:00:27.303Z,3.20
2023-01-03T11:03:03.593Z,3.37
2023-01-03T11:05:32.145Z,2.87
2023-01-03T11:08:03.554Z,3.10
2023-01-03T11:10:35.298Z,3.33
2023-01-03T11:13:17.933Z,3.57
2023-01-03T11:15:46.371Z,3.27
2023-01-03T11:18:20.650Z,2.47
2023-01-03T11:20:53.797Z,3.07
2023-01-03T11:23:28.285Z,2.83
2023-01-03T11:26:02.935Z,3.10
2023-01-03T11:28:55.493Z,3.47
2023-01-03T11:31:35.365Z,2.90
2023-01-03T11:34:12.867Z,2.97
2023-01-03T11:36:50.077Z,3.43
2023-01-03T11:39:33.317Z,3.30
2023-01-03T11:42:30.625Z,3.40
2023-01-03T11:45:32.237Z,3.07
2023-01-03T11:48:14.499Z,3.57
2023-01-03T11:50:51.016Z,3.93
2023-01-03T11:53:31.003Z,3.97
2023-01-03T11:56:16.164Z,4.10
2023-01-03T11:59:08.185Z,4.90
2023-01-03T12:02:07.841Z,3.53
2023-01-03T12:04:41.640Z,4.03
2023-01-03T12:07:46.348Z,3.33
2023-01-03T12:10:10.206Z,3.93
2023-01-03T12:12:50.893Z,4.67
2023-01-03T12:15:22.650Z,3.47
2023-01-03T12:17:54.593Z,3.83
2023-01-03T12:20:24.840Z,3.43
2023-01-03T12:22:57.060Z,3.27
2023-01-03T12:25:29.117Z,3.47
2023-01-03T12:28:03.138Z,3.33
2023-01-03T12:30:39.491Z,3.97
2023-01-03T12:33:23.175Z,3.27
2023-01-03T12:35:56.371Z,3.20
2023-01-03T12:38:29.687Z,3.13
2023-01-03T12:41:01.081Z,3.13
2023-01-03T12:43:33.845Z,3.23
2023-01-03T12:46:12.646Z,3.10
2023-01-03T12:48:52.646Z,3.30
2023-01-03T12:51:23.072Z,3.10
2023-01-03T12:54:05.413Z,3.50
2023-01-03T12:57:04.878Z,3.20
2023-01-03T12:59:45.803Z,3.60
2023-01-03T13:02:22.594Z,3.93
2023-01-03T13:04:52.846Z,3.40
2023-01-03T13:07:24.113Z,3.07
2023-01-03T13:10:00.982Z,3.60
2023-01-03T13:12:31.662Z,2.90
2023-01-03T13:15:13.425Z,2.87
2023-01-03T13:17:46.440Z,3.73
2023-01-03T13:20:43.565Z,3.20
2023-01-03T13:23:35.900Z,3.50
2023-01-03T13:26:25.619Z,2.80
2023-01-03T13:29:32.691Z,2.80
2023-01-03T13:32:16.695Z,2.30
2023-01-03T13:34:45.463Z,2.70
2023-01-03T13:37:16.366Z,2.37
2023-01-03T13:40:39.384Z,2.53
2023-01-03T13:43:16.833Z,2.70
2023-01-03T13:45:55.078Z,3.37
2023-01-03T13:48:32.363Z,2.87
2023-01-03T13:51:37.029Z,2.60
2023-01-03T13:54:22.217Z,2.80
2023-01-03T13:57:05.981Z,3.03
2023-01-03T13:59:42.134Z,3.40
2023-01-03T14:02:55.183Z,2.93
2023-01-03T14:05:50.982Z,2.93
2023-01-03T14:08:35.154Z,3.50
2023-01-03T14:11:28.249Z,3.30
2023-01-03T14:14:00.747Z,3.10
2023-01-03T14:16:31.808Z,2.60
2023-01-03T14:19:04.873Z,2.30
2023-01-03T14:21:42.062Z,2.87
2023-01-03T14:24:19.127Z,2.80
2023-01-03T14:26:48.240Z,6.90
2023-01-03T14:29:20.512Z,7.27
2023-01-03T14:31:53.093Z,6.47
2023-01-03T14:34:33.694Z,11.20
2023-01-03T14:37:07.028Z,20.73
2023-01-03T14:42:05.121Z,3.97
2023-01-03T14:44:35.535Z,3.30
2023-01-03T14:47:05.919Z,3.63
2023-01-03T14:49:41.711Z,3.73
2023-01-03T14:52:16.676Z,3.60
2023-01-03T14:54:46.513Z,3.90
2023-01-03T14:57:20.561Z,3.57
2023-01-03T14:59:52.249Z,3.93
2023-01-03T15:02:21.370Z,5.13
2023-01-03T15:04:53.453Z,4.17
2023-01-03T15:07:30.355Z,4.40
2023-01-03T15:10:08.495Z,4.23
2023-01-03T15:12:40.073Z,5.07
2023-01-03T15:15:21.855Z,4.53
2023-01-03T15:17:52.748Z,4.70
2023-01-03T15:20:25.352Z,5.60
2023-01-03T15:22:56.014Z,4.43
2023-01-03T15:25:29.035Z,4.67
2023-01-03T15:27:57.686Z,4.80
2023-01-03T15:30:29.011Z,5.63
2023-01-03T15:33:00.077Z,4.60
2023-01-03T15:35:34.979Z,4.73
2023-01-03T15:38:19.835Z,5.13
2023-01-03T15:40:50.788Z,6.00
2023-01-03T15:43:21.807Z,5.80
2023-01-03T15:46:00.515Z,5.93
2023-01-03T15:48:29.685Z,5.20
2023-01-03T15:50:58.327Z,6.07
2023-01-03T15:53:30.994Z,6.80
2023-01-03T15:56:03.152Z,6.80
2023-01-03T15:58:31.812Z,6.07
2023-01-03T16:01:01.204Z,5.90
2023-01-03T16:03:32.626Z,5.53
2023-01-03T16:06:01.242Z,6.57
2023-01-03T16:08:33.476Z,7.17
2023-01-03T16:11:03.532Z,6.70
2023-01-03T16:13:37.283Z,7.57
2023-01-03T16:16:07.877Z,7.53
2023-01-03T16:18:38.753Z,7.60
2023-01-03T16:21:07.490Z,7.80
2023-01-03T16:23:38.397Z,7.57
2023-01-03T16:26:07.299Z,7.10
2023-01-03T16:28:36.211Z,6.90
2023-01-03T16:31:13.159Z,7.40
2023-01-03T16:33:42.431Z,7.83
2023-01-03T16:36:24.248Z,7.70
2023-01-03T16:38:54.054Z,8.67
2023-01-03T16:41:22.607Z,7.60
2023-01-03T16:43:52.684Z,8.80
2023-01-03T16:46:24.178Z,8.67
2023-01-03T16:48:54.371Z,7.23
2023-01-03T16:51:25.545Z,8.53
2023-01-03T16:53:57.106Z,11.20
2023-01-03T16:56:25.880Z,10.27
2023-01-03T16:58:54.512Z,11.03
2023-01-03T17:01:23.112Z,10.17
2023-01-03T17:03:51.750Z,10.20
2023-01-03T17:06:33.502Z,10.07
2023-01-03T17:09:12.280Z,10.17
2023-01-03T17:11:40.991Z,10.07
2023-01-03T17:14:17.411Z,9.90
2023-01-03T17:16:46.686Z,8.63
2023-01-03T17:20:01.247Z,9.17
2023-01-03T17:22:07.845Z,6.27
2023-01-03T17:24:37.679Z,9.37
2023-01-03T17:27:10.838Z,7.10
2023-01-03T17:29:40.054Z,7.03
2023-01-03T17:32:17.543Z,5.93
2023-01-03T17:34:45.998Z,9.63
2023-01-03T17:37:17.471Z,10.10
2023-01-03T17:39:48.264Z,11.43
2023-01-03T17:42:17.472Z,11.33
2023-01-03T17:45:06.529Z,13.83
2023-01-03T17:48:08.299Z,18.27
2023-01-03T17:50:36.842Z,15.37
2023-01-03T17:53:05.509Z,9.40
2023-01-03T17:55:35.770Z,9.83
2023-01-03T17:58:05.558Z,10.57
2023-01-03T18:00:34.383Z,10.67
2023-01-03T18:03:03.127Z,12.27
2023-01-03T18:05:32.378Z,12.57
2023-01-03T18:08:02.664Z,12.50
2023-01-03T18:10:34.990Z,12.83
2023-01-03T18:13:15.675Z,12.80
2023-01-03T18:15:44.284Z,11.27
2023-01-03T18:18:15.482Z,11.93
2023-01-03T18:20:44.099Z,12.97
2023-01-03T18:23:17.491Z,12.73
2023-01-03T18:25:46.711Z,12.70
2023-01-03T18:28:21.823Z,13.53
2023-01-03T18:30:50.440Z,13.67
2023-01-03T18:33:19.071Z,15.93
2023-01-03T18:35:47.832Z,18.77
2023-01-03T18:38:24.414Z,17.83
2023-01-03T18:40:56.081Z,29.60
2023-01-03T18:43:30.401Z,26.13
2023-01-03T18:45:58.958Z,31.87
2023-01-03T18:48:27.505Z,30.60
2023-01-03T18:50:59.420Z,28.23
2023-01-03T18:53:31.081Z,29.47
2023-01-03T18:55:59.903Z,28.27
2023-01-03T18:58:32.966Z,26.23
2023-01-03T19:01:02.094Z,27.47
2023-01-03T19:03:32.665Z,26.00
2023-01-03T19:06:02.100Z,23.73
2023-01-03T19:08:32.434Z,18.03
2023-01-03T19:11:05.545Z,18.43
2023-01-03T19:13:51.205Z,18.40
2023-01-03T19:16:22.187Z,17.67
2023-01-03T19:18:50.986Z,17.87
2023-01-03T19:21:20.704Z,18.13
2023-01-03T19:23:57.733Z,18.53
2023-01-03T19:26:29.961Z,18.27
2023-01-03T19:29:01.941Z,17.27
2023-01-03T19:31:36.233Z,18.00
2023-01-03T19:34:04.708Z,18.73
2023-01-03T19:36:33.172Z,18.00
2023-01-03T19:39:01.636Z,16.93
2023-01-03T19:41:30.514Z,16.27
2023-01-03T19:44:00.436Z,18.93
2023-01-03T19:46:29.192Z,19.13
2023-01-03T19:48:57.715Z,20.73
2023-01-03T19:51:26.200Z,22.67
2023-01-03T19:53:54.652Z,23.80
2023-01-03T19:56:24.510Z,27.40
2023-01-03T19:58:55.471Z,27.27
2023-01-03T20:01:38.731Z,33.10
2023-01-03T20:04:19.107Z,32.97
2023-01-03T20:06:47.791Z,29.80
2023-01-03T20:09:16.287Z,30.90
2023-01-03T20:11:45.875Z,25.23
2023-01-03T20:14:20.140Z,31.47
2023-01-03T20:16:50.217Z,31.87
2023-01-03T20:19:19.463Z,32.20
2023-01-03T20:21:48.949Z,31.07
2023-01-03T20:24:23.423Z,30.20
2023-01-03T20:26:52.807Z,30.67
2023-01-03T20:29:21.328Z,30.70
2023-01-03T20:31:51.245Z,31.07
2023-01-03T20:34:19.889Z,29.67
2023-01-03T20:36:49.672Z,28.67
2023-01-03T20:39:24.992Z,29.50
2023-01-03T20:41:56.320Z,29.03
2023-01-03T20:44:27.252Z,28.87
2023-01-03T20:46:57.710Z,30.40
2023-01-03T20:49:27.971Z,31.47
2023-01-03T20:51:56.450Z,32.13
2023-01-03T20:54:25.226Z,30.67
2023-01-03T20:56:53.707Z,32.30
2023-01-03T20:59:24.343Z,29.67
2023-01-03T21:01:52.924Z,27.47
2023-01-03T21:04:22.828Z,29.00
2023-01-03T21:06:52.726Z,27.77
2023-01-03T21:09:21.185Z,28.90
2023-01-03T21:11:49.587Z,29.03
2023-01-03T21:14:18.405Z,32.37
2023-01-03T21:16:47.336Z,32.37
2023-01-03T21:19:17.462Z,30.77
2023-01-03T21:21:48.339Z,30.30
2023-01-03T21:24:19.231Z,28.47
2023-01-03T21:26:47.587Z,26.90
2023-01-03T21:29:16.393Z,27.90
2023-01-03T21:31:45.159Z,26.17
2023-01-03T21:34:17.484Z,27.13
2023-01-03T21:36:47.617Z,26.07
2023-01-03T21:39:16.609Z,25.33
2023-01-03T21:42:03.001Z,22.13
2023-01-03T21:44:31.462Z,22.00
2023-01-03T21:46:59.888Z,21.90
2023-01-03T21:49:28.405Z,19.73
2023-01-03T21:51:58.142Z,18.90
2023-01-03T21:54:26.657Z,18.70
2023-01-03T21:56:55.084Z,17.70
2023-01-03T21:59:23.772Z,18.77
2023-01-03T22:02:10.064Z,21.53
2023-01-03T22:04:38.596Z,19.50
2023-01-03T22:07:08.335Z,28.20
2023-01-03T22:09:54.290Z,23.50
2023-01-03T22:12:22.720Z,22.10
2023-01-03T22:14:51.156Z,19.80
2023-01-03T22:17:19.566Z,20.93
2023-01-03T22:19:47.985Z,21.63
2023-01-03T22:22:17.779Z,22.70
2023-01-03T22:24:46.184Z,16.50
2023-01-03T22:27:14.610Z,13.17
2023-01-03T22:29:43.039Z,12.47
2023-01-03T22:32:11.542Z,12.97
2023-01-03T22:34:40.111Z,11.77
2023-01-03T22:37:08.823Z,10.53
2023-01-03T22:39:38.629Z,12.50
2023-01-03T22:42:07.062Z,11.63
2023-01-03T22:44:35.672Z,12.03
2023-01-03T22:47:05.236Z,12.13
2023-01-03T22:49:33.899Z,12.20
2023-01-03T22:52:02.616Z,13.90
2023-01-03T22:54:31.531Z,13.50
2023-01-03T22:57:01.303Z,13.73
2023-01-03T22:59:30.364Z,12.70
2023-01-03T23:01:59.138Z,11.87
2023-01-03T23:04:27.882Z,10.63
2023-01-03T23:06:56.492Z,12.63
2023-01-03T23:09:25.533Z,12.80
2023-01-03T23:12:11.548Z,13.97
2023-01-03T23:14:41.343Z,11.70
2023-01-03T23:17:27.223Z,12.83
2023-01-03T23:19:55.814Z,13.33
2023-01-03T23:22:24.271Z,12.83
2023-01-03T23:24:52.762Z,12.60
2023-01-03T23:27:21.196Z,12.53
2023-01-03T23:29:51.085Z,12.93
2023-01-03T23:32:19.541Z,12.57
2023-01-03T23:34:47.949Z,12.27
2023-01-03T23:37:16.453Z,12.50
2023-01-03T23:39:46.609Z,13.13
2023-01-03T23:42:15.080Z,12.07
2023-01-03T23:44:43.513Z,11.27
2023-01-03T23:47:13.305Z,11.47
2023-01-03T23:49:41.761Z,13.37
2023-01-03T23:52:10.365Z,12.87
2023-01-03T23:54:38.852Z,12.57
2023-01-03T23:57:07.330Z,10.97
2023-01-03T23:59:35.779Z,10.97
