createdAt,value
2018-04-20T00:00:05.391Z,7.80
2018-04-20T00:02:33.630Z,8.07
2018-04-20T00:05:01.097Z,7.70
2018-04-20T00:07:28.554Z,8.07
2018-04-20T00:09:56.955Z,8.03
2018-04-20T00:12:24.420Z,7.80
2018-04-20T00:14:52.100Z,7.83
2018-04-20T00:17:19.551Z,7.70
2018-04-20T00:19:47.091Z,8.73
2018-04-20T00:22:14.546Z,8.30
2018-04-20T00:24:42.001Z,8.60
2018-04-20T00:27:09.455Z,7.67
2018-04-20T00:29:36.934Z,8.57
2018-04-20T00:32:04.400Z,7.70
2018-04-20T00:34:31.854Z,8.03
2018-04-20T00:36:59.378Z,8.57
2018-04-20T00:39:26.862Z,8.40
2018-04-20T00:41:54.298Z,8.60
2018-04-20T00:44:22.510Z,8.30
2018-04-20T00:46:49.954Z,8.20
2018-04-20T00:49:17.403Z,7.30
2018-04-20T00:51:44.850Z,7.63
2018-04-20T00:54:23.964Z,7.13
2018-04-20T00:56:51.425Z,7.70
2018-04-20T00:59:19.630Z,8.17
2018-04-20T01:01:47.066Z,7.33
2018-04-20T01:04:14.517Z,7.73
2018-04-20T01:06:42.784Z,7.63
2018-04-20T01:09:10.230Z,7.73
2018-04-20T01:11:37.678Z,8.03
2018-04-20T01:14:05.162Z,8.30
2018-04-20T01:16:32.618Z,7.57
2018-04-20T01:19:00.068Z,7.37
2018-04-20T01:21:27.546Z,8.20
2018-04-20T01:23:54.997Z,7.90
2018-04-20T01:26:22.652Z,8.50
2018-04-20T01:28:50.111Z,8.60
2018-04-20T01:31:17.559Z,7.60
2018-04-20T01:33:45.067Z,7.50
2018-04-20T01:36:12.695Z,7.07
2018-04-20T01:38:40.131Z,7.57
2018-04-20T01:41:08.342Z,8.37
2018-04-20T01:43:35.782Z,7.37
2018-04-20T01:46:03.290Z,8.17
2018-04-20T01:48:30.747Z,8.20
2018-04-20T01:50:58.208Z,8.13
2018-04-20T01:53:25.660Z,7.83
2018-04-20T01:55:53.683Z,8.17
2018-04-20T01:58:21.132Z,7.93
2018-04-20T02:00:48.602Z,7.63
2018-04-20T02:03:16.031Z,8.03
2018-04-20T02:05:43.591Z,7.87
2018-04-20T02:08:11.027Z,8.40
2018-04-20T02:10:38.510Z,7.67
2018-04-20T02:13:05.973Z,8.30
2018-04-20T02:15:33.421Z,7.90
2018-04-20T02:18:00.890Z,7.47
2018-04-20T02:20:29.241Z,7.50
2018-04-20T02:22:56.704Z,8.10
2018-04-20T02:25:24.198Z,8.20
2018-04-20T02:27:51.637Z,8.10
2018-04-20T02:30:19.128Z,8.40
2018-04-20T02:32:46.583Z,7.57
2018-04-20T02:35:14.050Z,7.40
2018-04-20T02:37:41.514Z,8.03
2018-04-20T02:40:08.978Z,8.53
2018-04-20T02:42:36.443Z,7.80
2018-04-20T02:45:03.883Z,7.50
2018-04-20T02:47:31.322Z,8.30
2018-04-20T02:49:58.820Z,7.77
2018-04-20T02:52:26.262Z,8.00
2018-04-20T02:54:53.738Z,8.23
2018-04-20T02:57:21.193Z,7.83
2018-04-20T02:59:49.303Z,7.60
2018-04-20T03:02:16.847Z,8.03
2018-04-20T03:04:44.294Z,8.80
2018-04-20T03:07:11.737Z,8.10
2018-04-20T03:09:39.190Z,7.60
2018-04-20T03:12:06.614Z,8.20
2018-04-20T03:14:34.081Z,8.27
2018-04-20T03:17:01.607Z,8.40
2018-04-20T03:19:29.061Z,7.90
2018-04-20T03:21:56.608Z,7.77
2018-04-20T03:24:24.103Z,7.83
2018-04-20T03:26:51.559Z,7.50
2018-04-20T03:29:18.995Z,7.57
2018-04-20T03:31:46.435Z,7.50
2018-04-20T03:34:13.873Z,8.00
2018-04-20T03:36:41.314Z,8.50
2018-04-20T03:39:08.773Z,7.63
2018-04-20T03:41:36.227Z,7.80
2018-04-20T03:44:03.685Z,7.70
2018-04-20T03:46:31.135Z,8.23
2018-04-20T03:48:58.582Z,8.80
2018-04-20T03:51:26.046Z,8.30
2018-04-20T03:53:53.486Z,9.70
2018-04-20T03:56:20.998Z,8.13
2018-04-20T03:58:49.179Z,8.00
2018-04-20T04:01:16.640Z,7.97
2018-04-20T04:03:44.098Z,8.70
2018-04-20T04:06:11.551Z,8.37
2018-04-20T04:08:38.990Z,9.17
2018-04-20T04:11:06.430Z,8.23
2018-04-20T04:13:34.638Z,8.80
2018-04-20T04:16:02.098Z,8.90
2018-04-20T04:18:41.566Z,8.07
2018-04-20T04:21:20.990Z,9.00
2018-04-20T04:24:00.442Z,9.20
2018-04-20T04:29:31.534Z,8.23
2018-04-20T04:31:58.977Z,8.57
2018-04-20T04:34:27.183Z,8.77
2018-04-20T04:36:54.626Z,9.57
2018-04-20T04:39:22.059Z,9.97
2018-04-20T04:41:49.593Z,9.43
2018-04-20T04:44:17.043Z,9.63
2018-04-20T04:46:44.503Z,10.00
2018-04-20T04:49:12.739Z,8.90
2018-04-20T04:51:40.966Z,9.20
2018-04-20T04:54:08.407Z,8.90
2018-04-20T04:56:35.894Z,8.40
2018-04-20T04:59:03.365Z,8.23
2018-04-20T05:01:30.836Z,9.20
2018-04-20T05:03:58.388Z,8.07
2018-04-20T05:06:25.845Z,9.63
2018-04-20T05:08:53.280Z,9.10
2018-04-20T05:11:20.723Z,8.30
2018-04-20T05:13:48.170Z,9.60
2018-04-20T05:16:16.455Z,9.40
2018-04-20T05:18:44.671Z,9.40
2018-04-20T05:21:12.106Z,8.57
2018-04-20T05:23:39.578Z,8.60
2018-04-20T05:26:07.007Z,9.20
2018-04-20T05:28:35.255Z,9.80
2018-04-20T05:31:02.720Z,9.70
2018-04-20T05:33:30.271Z,9.40
2018-04-20T05:35:57.727Z,9.00
2018-04-20T05:38:25.199Z,9.20
2018-04-20T05:40:52.662Z,9.20
2018-04-20T05:43:20.119Z,8.80
2018-04-20T05:45:47.596Z,8.90
2018-04-20T05:48:15.057Z,8.87
2018-04-20T05:50:42.500Z,9.37
2018-04-20T05:53:09.940Z,9.17
2018-04-20T05:55:37.405Z,9.70
2018-04-20T05:58:04.845Z,9.77
2018-04-20T06:00:32.306Z,10.00
2018-04-20T06:03:00.506Z,9.20
2018-04-20T06:05:27.958Z,9.27
2018-04-20T06:07:55.403Z,9.20
2018-04-20T06:10:23.632Z,8.77
2018-04-20T06:12:51.063Z,8.13
2018-04-20T06:15:18.521Z,9.23
2018-04-20T06:17:46.765Z,9.43
2018-04-20T06:20:14.162Z,8.73
2018-04-20T06:22:41.609Z,7.60
2018-04-20T06:25:10.758Z,8.40
2018-04-20T06:27:38.204Z,8.03
2018-04-20T06:30:05.687Z,7.93
2018-04-20T06:32:33.169Z,8.27
2018-04-20T06:35:00.618Z,8.40
2018-04-20T06:37:28.050Z,8.40
2018-04-20T06:39:55.594Z,9.70
2018-04-20T06:42:23.013Z,9.43
2018-04-20T06:44:50.543Z,9.30
2018-04-20T06:47:18.015Z,8.53
2018-04-20T06:49:45.470Z,9.23
2018-04-20T06:52:12.928Z,7.47
2018-04-20T06:54:40.382Z,7.93
2018-04-20T06:57:07.859Z,7.50
2018-04-20T06:59:35.307Z,7.50
2018-04-20T07:02:02.755Z,7.20
2018-04-20T07:04:30.243Z,7.00
2018-04-20T07:06:57.690Z,8.23
2018-04-20T07:09:25.124Z,7.73
2018-04-20T07:11:52.576Z,7.80
2018-04-20T07:14:20.074Z,6.93
2018-04-20T07:16:47.553Z,7.00
2018-04-20T07:19:15.035Z,7.50
2018-04-20T07:21:42.503Z,7.33
2018-04-20T07:24:10.709Z,7.00
2018-04-20T07:26:38.159Z,6.67
2018-04-20T07:29:06.398Z,7.10
2018-04-20T07:31:33.855Z,9.00
2018-04-20T07:34:01.416Z,6.60
2018-04-20T07:36:28.892Z,7.57
2018-04-20T07:38:56.331Z,6.80
2018-04-20T07:41:23.787Z,6.30
2018-04-20T07:43:51.230Z,6.83
2018-04-20T07:46:18.683Z,6.70
2018-04-20T07:48:46.191Z,6.67
2018-04-20T07:51:13.718Z,6.83
2018-04-20T07:53:41.174Z,6.73
2018-04-20T07:56:08.609Z,8.40
2018-04-20T07:58:36.820Z,8.03
2018-04-20T08:01:04.298Z,7.30
2018-04-20T08:03:31.774Z,8.30
2018-04-20T08:05:59.214Z,7.10
2018-04-20T08:08:26.687Z,8.07
2018-04-20T08:10:54.146Z,7.70
2018-04-20T08:13:21.592Z,7.77
2018-04-20T08:15:49.025Z,7.70
2018-04-20T08:18:16.483Z,7.47
2018-04-20T08:20:44.683Z,7.50
2018-04-20T08:23:12.170Z,7.97
2018-04-20T08:25:39.635Z,8.13
2018-04-20T08:28:07.099Z,8.27
2018-04-20T08:30:34.537Z,8.27
2018-04-20T08:33:02.017Z,8.30
2018-04-20T08:35:29.481Z,8.33
2018-04-20T08:37:56.943Z,8.53
2018-04-20T08:40:24.425Z,8.70
2018-04-20T08:42:51.842Z,8.00
2018-04-20T08:45:19.299Z,9.50
2018-04-20T08:47:46.786Z,8.87
2018-04-20T08:50:14.234Z,8.50
2018-04-20T08:52:41.702Z,9.27
2018-04-20T08:55:09.145Z,8.33
2018-04-20T08:57:36.634Z,8.70
2018-04-20T09:00:04.079Z,8.93
2018-04-20T09:02:31.544Z,9.13
2018-04-20T09:04:58.982Z,9.30
2018-04-20T09:07:26.421Z,8.20
2018-04-20T09:09:54.634Z,8.17
2018-04-20T09:12:22.095Z,7.00
2018-04-20T09:14:49.545Z,6.90
2018-04-20T09:17:16.974Z,7.10
2018-04-20T09:19:44.514Z,7.40
2018-04-20T09:22:12.002Z,10.33
2018-04-20T09:24:39.463Z,8.30
2018-04-20T09:27:06.991Z,7.20
2018-04-20T09:29:34.443Z,6.53
2018-04-20T09:32:01.901Z,7.50
2018-04-20T09:34:29.448Z,6.90
2018-04-20T09:36:56.879Z,7.63
2018-04-20T09:39:25.121Z,8.57
2018-04-20T09:41:52.583Z,7.03
2018-04-20T09:44:20.071Z,7.60
2018-04-20T09:46:47.514Z,6.80
2018-04-20T09:49:15.064Z,6.47
2018-04-20T09:51:42.513Z,6.83
2018-04-20T09:54:09.958Z,7.40
2018-04-20T09:56:37.411Z,6.70
2018-04-20T09:59:04.847Z,7.33
2018-04-20T10:01:34.013Z,6.57
2018-04-20T10:04:01.455Z,7.20
2018-04-20T10:06:28.929Z,8.60
2018-04-20T10:08:56.371Z,7.30
2018-04-20T10:11:23.830Z,8.30
2018-04-20T10:13:51.271Z,6.80
2018-04-20T10:16:18.724Z,7.37
2018-04-20T10:18:46.930Z,7.50
2018-04-20T10:21:14.403Z,6.93
2018-04-20T10:23:41.877Z,7.87
2018-04-20T10:26:09.387Z,7.40
2018-04-20T10:28:37.594Z,6.30
2018-04-20T10:31:05.045Z,6.17
2018-04-20T10:33:32.567Z,5.97
2018-04-20T10:35:59.963Z,5.80
2018-04-20T10:38:27.402Z,5.97
2018-04-20T10:40:55.645Z,5.90
2018-04-20T10:43:23.122Z,5.53
2018-04-20T10:45:50.578Z,6.30
2018-04-20T10:48:18.035Z,6.27
2018-04-20T10:50:45.491Z,5.87
2018-04-20T10:53:12.947Z,6.90
2018-04-20T10:55:40.391Z,5.93
2018-04-20T10:58:07.846Z,6.30
2018-04-20T11:00:35.280Z,6.40
2018-04-20T11:03:03.502Z,5.67
2018-04-20T11:05:30.950Z,5.83
2018-04-20T11:07:58.395Z,6.17
2018-04-20T11:10:25.832Z,5.20
2018-04-20T11:12:54.051Z,9.30
2018-04-20T11:15:21.497Z,14.27
2018-04-20T11:17:48.974Z,23.33
2018-04-20T11:20:16.438Z,19.93
2018-04-20T11:22:43.885Z,21.23
2018-04-20T11:25:11.355Z,21.73
2018-04-20T11:27:38.847Z,18.20
2018-04-20T11:30:06.307Z,13.60
2018-04-20T11:32:33.811Z,13.80
2018-04-20T11:35:02.024Z,9.93
2018-04-20T11:37:29.511Z,3.90
2018-04-20T11:39:56.984Z,7.33
2018-04-20T11:42:24.417Z,7.77
2018-04-20T11:44:51.890Z,6.30
2018-04-20T11:47:19.486Z,6.20
2018-04-20T11:49:46.992Z,6.33
2018-04-20T11:52:14.421Z,6.23
2018-04-20T11:54:42.630Z,4.77
2018-04-20T11:57:10.062Z,5.60
2018-04-20T11:59:38.278Z,5.60
2018-04-20T12:02:05.714Z,5.20
2018-04-20T12:04:33.934Z,5.90
2018-04-20T12:07:01.374Z,5.57
2018-04-20T12:09:28.862Z,4.87
2018-04-20T12:11:56.335Z,4.00
2018-04-20T12:14:23.783Z,3.77
2018-04-20T12:16:51.222Z,4.50
2018-04-20T12:19:18.706Z,4.00
2018-04-20T12:21:46.167Z,4.10
2018-04-20T12:24:13.599Z,4.50
2018-04-20T12:26:41.102Z,4.73
2018-04-20T12:29:08.547Z,4.70
2018-04-20T12:31:36.030Z,4.13
2018-04-20T12:34:03.591Z,4.87
2018-04-20T12:36:31.051Z,4.40
2018-04-20T12:38:58.547Z,4.33
2018-04-20T12:41:25.966Z,4.70
2018-04-20T12:43:53.416Z,4.03
2018-04-20T12:46:20.968Z,4.30
2018-04-20T12:48:48.456Z,4.27
2018-04-20T12:51:15.977Z,4.10
2018-04-20T12:53:43.367Z,3.87
2018-04-20T12:56:10.829Z,4.10
2018-04-20T12:58:38.253Z,3.77
2018-04-20T13:01:06.459Z,4.10
2018-04-20T13:03:33.910Z,3.87
2018-04-20T13:06:01.405Z,3.50
2018-04-20T13:08:28.846Z,3.67
2018-04-20T13:10:56.330Z,3.53
2018-04-20T13:13:24.207Z,3.70
2018-04-20T13:15:51.652Z,3.60
2018-04-20T13:18:19.152Z,4.27
2018-04-20T13:20:46.539Z,4.40
2018-04-20T13:23:13.995Z,3.97
2018-04-20T13:25:42.302Z,4.43
2018-04-20T13:28:09.687Z,4.97
2018-04-20T13:30:37.131Z,4.37
2018-04-20T13:33:04.614Z,4.53
2018-04-20T13:35:32.046Z,4.50
2018-04-20T13:37:59.490Z,4.90
2018-04-20T13:40:27.437Z,4.47
2018-04-20T13:42:54.843Z,4.70
2018-04-20T13:45:22.291Z,4.80
2018-04-20T13:47:49.774Z,4.60
2018-04-20T13:50:17.280Z,4.40
2018-04-20T13:52:45.535Z,6.33
2018-04-20T13:55:12.970Z,6.17
2018-04-20T13:57:40.443Z,5.00
2018-04-20T14:00:07.981Z,5.20
2018-04-20T14:02:35.453Z,5.30
2018-04-20T14:05:02.947Z,4.90
2018-04-20T14:07:30.392Z,6.17
2018-04-20T14:09:57.859Z,5.40
2018-04-20T14:12:25.298Z,6.27
2018-04-20T14:14:52.748Z,5.93
2018-04-20T14:17:20.331Z,5.63
2018-04-20T14:19:47.834Z,5.70
2018-04-20T14:22:15.397Z,6.00
2018-04-20T14:24:42.875Z,5.20
2018-04-20T14:27:10.326Z,6.87
2018-04-20T14:29:37.805Z,5.97
2018-04-20T14:32:06.004Z,5.97
2018-04-20T14:34:33.444Z,6.80
2018-04-20T14:37:01.663Z,6.50
2018-04-20T14:39:29.115Z,7.00
2018-04-20T14:41:56.667Z,6.50
2018-04-20T14:44:24.131Z,7.63
2018-04-20T14:46:51.614Z,6.40
2018-04-20T14:49:19.063Z,6.10
2018-04-20T14:51:46.490Z,6.60
2018-04-20T14:54:14.720Z,8.30
2018-04-20T14:56:42.162Z,7.07
2018-04-20T14:59:09.591Z,6.93
2018-04-20T15:01:37.842Z,8.63
2018-04-20T15:04:05.286Z,6.83
2018-04-20T15:06:32.752Z,6.83
2018-04-20T15:09:00.198Z,6.73
2018-04-20T15:11:27.678Z,6.30
2018-04-20T15:13:55.146Z,6.77
2018-04-20T15:16:22.716Z,6.50
2018-04-20T15:18:51.014Z,7.30
2018-04-20T15:21:18.592Z,6.10
2018-04-20T15:23:46.809Z,6.83
2018-04-20T15:26:14.305Z,6.93
2018-04-20T15:28:41.877Z,6.23
2018-04-20T15:31:10.196Z,5.80
2018-04-20T15:33:37.617Z,4.80
2018-04-20T15:36:05.891Z,7.30
2018-04-20T15:38:33.321Z,6.10
2018-04-20T15:41:00.914Z,5.90
2018-04-20T15:43:28.371Z,6.10
2018-04-20T15:45:55.813Z,5.80
2018-04-20T15:48:23.277Z,6.60
2018-04-20T15:50:50.823Z,7.20
2018-04-20T15:53:18.543Z,6.47
2018-04-20T15:55:46.078Z,6.73
2018-04-20T15:58:13.521Z,6.77
2018-04-20T16:00:41.000Z,6.97
2018-04-20T16:03:08.451Z,6.30
2018-04-20T16:05:36.735Z,5.93
2018-04-20T16:08:04.226Z,6.20
2018-04-20T16:10:31.654Z,6.90
2018-04-20T16:12:59.117Z,5.70
2018-04-20T16:15:26.575Z,6.43
2018-04-20T16:17:54.043Z,5.87
2018-04-20T16:20:21.489Z,5.27
2018-04-20T16:22:49.004Z,6.20
2018-04-20T16:25:16.455Z,6.27
2018-04-20T16:27:44.063Z,6.00
2018-04-20T16:30:12.221Z,6.00
2018-04-20T16:32:39.726Z,6.63
2018-04-20T16:35:07.265Z,6.90
2018-04-20T16:37:34.763Z,7.50
2018-04-20T16:40:02.216Z,6.47
2018-04-20T16:42:29.667Z,6.33
2018-04-20T16:44:57.125Z,6.20
2018-04-20T16:47:24.594Z,5.97
2018-04-20T16:49:52.071Z,5.90
2018-04-20T16:52:19.509Z,7.03
2018-04-20T16:54:46.978Z,5.63
2018-04-20T16:57:14.450Z,5.87
2018-04-20T16:59:41.983Z,7.23
2018-04-20T17:02:09.414Z,6.30
2018-04-20T17:04:37.655Z,5.70
2018-04-20T17:07:05.091Z,6.30
2018-04-20T17:09:32.647Z,6.30
2018-04-20T17:12:00.076Z,6.70
2018-04-20T17:14:28.318Z,7.00
2018-04-20T17:16:55.773Z,7.67
2018-04-20T17:19:23.243Z,6.78
2018-04-20T17:21:50.716Z,6.03
2018-04-20T17:24:18.264Z,6.73
2018-04-20T17:26:45.798Z,6.70
2018-04-20T17:29:13.246Z,6.10
2018-04-20T17:31:41.498Z,6.73
2018-04-20T17:34:08.942Z,6.37
2018-04-20T17:36:36.494Z,7.23
2018-04-20T17:39:03.955Z,6.23
2018-04-20T17:41:31.407Z,6.90
2018-04-20T17:43:58.842Z,7.90
2018-04-20T17:46:26.340Z,6.40
2018-04-20T17:48:53.976Z,6.60
2018-04-20T17:51:21.458Z,6.20
2018-04-20T17:53:48.925Z,6.97
2018-04-20T17:56:16.401Z,6.70
2018-04-20T17:58:43.834Z,6.90
2018-04-20T18:01:11.310Z,7.10
2018-04-20T18:03:38.751Z,6.83
2018-04-20T18:06:06.210Z,6.73
2018-04-20T18:08:33.647Z,6.30
2018-04-20T18:11:01.231Z,6.80
2018-04-20T18:13:28.722Z,6.47
2018-04-20T18:15:56.256Z,7.00
2018-04-20T18:18:23.726Z,8.70
2018-04-20T18:20:51.154Z,6.87
2018-04-20T18:23:19.774Z,7.80
2018-04-20T18:25:47.264Z,7.83
2018-04-20T18:28:14.747Z,7.03
2018-04-20T18:30:42.243Z,9.90
2018-04-20T18:33:09.639Z,8.10
2018-04-20T18:35:37.123Z,8.40
2018-04-20T18:38:04.618Z,7.77
2018-04-20T18:40:32.850Z,6.20
2018-04-20T18:43:00.293Z,8.60
2018-04-20T18:45:27.731Z,9.80
2018-04-20T18:47:55.191Z,10.13
2018-04-20T18:50:22.733Z,9.90
2018-04-20T18:52:50.862Z,8.20
2018-04-20T18:55:18.328Z,10.77
2018-04-20T18:57:45.779Z,11.30
2018-04-20T19:00:13.227Z,10.73
2018-04-20T19:02:40.674Z,10.33
2018-04-20T19:05:08.148Z,10.80
2018-04-20T19:07:35.587Z,11.17
2018-04-20T19:10:03.787Z,11.80
2018-04-20T19:12:32.010Z,11.17
2018-04-20T19:14:59.454Z,12.03
2018-04-20T19:17:26.902Z,13.90
2018-04-20T19:19:54.344Z,14.63
2018-04-20T19:22:21.817Z,14.77
2018-04-20T19:24:49.257Z,15.53
2018-04-20T19:27:17.481Z,16.40
2018-04-20T19:29:45.054Z,16.73
2018-04-20T19:32:12.505Z,17.53
2018-04-20T19:34:39.975Z,17.13
2018-04-20T19:37:07.527Z,16.73
2018-04-20T19:39:35.596Z,17.40
2018-04-20T19:42:03.053Z,17.77
2018-04-20T19:44:30.509Z,17.33
2018-04-20T19:46:58.572Z,17.90
2018-04-20T19:49:26.066Z,17.00
2018-04-20T19:51:54.429Z,16.80
2018-04-20T19:54:22.627Z,17.43
2018-04-20T19:56:50.093Z,17.80
2018-04-20T19:59:17.568Z,17.17
2018-04-20T20:01:45.031Z,17.77
2018-04-20T20:04:12.473Z,17.20
2018-04-20T20:06:39.906Z,18.13
2018-04-20T20:09:07.353Z,17.63
2018-04-20T20:11:34.789Z,17.30
2018-04-20T20:14:03.010Z,17.43
2018-04-20T20:16:30.467Z,18.00
2018-04-20T20:18:58.050Z,17.37
2018-04-20T20:21:25.592Z,17.67
2018-04-20T20:23:53.091Z,18.10
2018-04-20T20:26:20.552Z,18.03
2018-04-20T20:28:48.078Z,17.80
2018-04-20T20:31:15.583Z,18.80
2018-04-20T20:33:43.034Z,16.80
2018-04-20T20:36:10.508Z,17.20
2018-04-20T20:38:37.959Z,16.70
2018-04-20T20:41:05.514Z,16.43
2018-04-20T20:43:32.963Z,18.80
2018-04-20T20:46:00.439Z,19.87
2018-04-20T20:48:27.883Z,18.83
2018-04-20T20:50:55.439Z,18.50
2018-04-20T20:53:22.887Z,19.03
2018-04-20T20:55:50.339Z,18.43
2018-04-20T20:58:18.560Z,20.00
2018-04-20T21:00:46.039Z,20.07
2018-04-20T21:03:13.483Z,17.97
2018-04-20T21:05:40.946Z,18.93
2018-04-20T21:08:08.406Z,21.33
2018-04-20T21:10:35.883Z,19.57
2018-04-20T21:13:03.334Z,20.27
2018-04-20T21:15:30.790Z,18.70
2018-04-20T21:17:58.266Z,19.40
2018-04-20T21:20:25.722Z,19.70
2018-04-20T21:22:53.162Z,19.60
2018-04-20T21:25:21.023Z,18.47
2018-04-20T21:27:48.470Z,19.73
2018-04-20T21:30:15.906Z,18.47
2018-04-20T21:32:44.123Z,19.40
2018-04-20T21:35:11.574Z,19.53
2018-04-20T21:37:39.018Z,19.67
2018-04-20T21:40:07.333Z,19.40
2018-04-20T21:42:34.792Z,19.40
2018-04-20T21:45:02.236Z,19.33
2018-04-20T21:47:29.741Z,20.00
2018-04-20T21:49:57.193Z,19.17
2018-04-20T21:52:24.651Z,20.97
2018-04-20T21:54:52.082Z,19.53
2018-04-20T21:57:19.535Z,19.83
2018-04-20T21:59:47.761Z,20.47
2018-04-20T22:02:15.217Z,20.80
2018-04-20T22:04:42.694Z,20.30
2018-04-20T22:07:10.141Z,21.93
2018-04-20T22:09:37.579Z,21.60
2018-04-20T22:12:05.025Z,22.43
2018-04-20T22:14:32.482Z,22.60
2018-04-20T22:17:00.711Z,22.50
2018-04-20T22:19:28.187Z,22.83
2018-04-20T22:21:55.729Z,24.90
2018-04-20T22:24:23.190Z,25.07
2018-04-20T22:26:50.630Z,25.83
2018-04-20T22:29:18.073Z,25.30
2018-04-20T22:31:45.582Z,25.93
2018-04-20T22:34:13.039Z,25.00
2018-04-20T22:36:40.487Z,26.13
2018-04-20T22:39:07.966Z,26.97
2018-04-20T22:41:35.402Z,26.53
2018-04-20T22:44:02.861Z,26.67
2018-04-20T22:46:30.303Z,27.40
2018-04-20T22:48:57.814Z,27.20
2018-04-20T22:51:25.267Z,27.43
2018-04-20T22:53:52.715Z,25.20
2018-04-20T22:56:20.196Z,24.10
2018-04-20T22:58:47.648Z,23.00
2018-04-20T23:01:15.122Z,23.50
2018-04-20T23:03:42.590Z,23.27
2018-04-20T23:06:10.031Z,20.37
2018-04-20T23:08:37.621Z,21.50
2018-04-20T23:11:05.065Z,20.17
2018-04-20T23:13:32.506Z,21.70
2018-04-20T23:15:59.986Z,20.77
2018-04-20T23:18:27.430Z,21.30
2018-04-20T23:20:54.920Z,21.00
2018-04-20T23:23:22.388Z,20.27
2018-04-20T23:25:49.951Z,21.67
2018-04-20T23:28:17.394Z,22.30
2018-04-20T23:30:44.847Z,22.07
2018-04-20T23:33:12.294Z,22.27
2018-04-20T23:35:39.755Z,22.70
2018-04-20T23:38:07.238Z,23.23
2018-04-20T23:40:34.689Z,20.47
2018-04-20T23:43:02.143Z,21.10
2018-04-20T23:45:29.599Z,21.00
2018-04-20T23:47:57.186Z,23.10
2018-04-20T23:50:24.642Z,21.60
2018-04-20T23:52:52.118Z,21.33
2018-04-20T23:55:19.583Z,23.70
2018-04-20T23:57:47.054Z,21.70
