createdAt,value
2022-10-06T00:00:01.248Z,1.60
2022-10-06T00:02:28.589Z,1.40
2022-10-06T00:04:55.860Z,1.20
2022-10-06T00:07:22.937Z,1.20
2022-10-06T00:09:50.005Z,1.50
2022-10-06T00:12:16.971Z,1.70
2022-10-06T00:14:44.040Z,1.70
2022-10-06T00:17:11.197Z,1.70
2022-10-06T00:19:38.212Z,1.60
2022-10-06T00:22:05.288Z,1.20
2022-10-06T00:24:32.384Z,1.50
2022-10-06T00:26:59.386Z,1.60
2022-10-06T00:29:26.428Z,1.60
2022-10-06T00:31:53.783Z,1.30
2022-10-06T00:34:20.934Z,1.60
2022-10-06T00:36:47.857Z,1.90
2022-10-06T00:39:14.820Z,1.10
2022-10-06T00:41:42.570Z,1.70
2022-10-06T00:44:09.632Z,1.60
2022-10-06T00:46:45.342Z,1.70
2022-10-06T00:49:15.603Z,1.80
2022-10-06T00:51:46.143Z,2.00
2022-10-06T00:54:13.147Z,1.40
2022-10-06T00:56:40.845Z,1.70
2022-10-06T00:59:11.041Z,2.00
2022-10-06T01:01:38.151Z,1.50
2022-10-06T01:04:07.320Z,2.20
2022-10-06T01:06:46.283Z,1.90
2022-10-06T01:09:15.239Z,1.70
2022-10-06T01:11:42.788Z,1.90
2022-10-06T01:14:10.585Z,1.40
2022-10-06T01:16:38.233Z,1.60
2022-10-06T01:19:07.104Z,1.70
2022-10-06T01:21:38.959Z,1.60
2022-10-06T01:24:08.075Z,3.20
2022-10-06T01:26:36.728Z,1.90
2022-10-06T01:29:03.658Z,2.70
2022-10-06T01:31:31.102Z,1.80
2022-10-06T01:33:59.322Z,2.10
2022-10-06T01:36:26.783Z,1.90
2022-10-06T01:38:54.642Z,1.70
2022-10-06T01:41:22.918Z,1.90
2022-10-06T01:43:49.981Z,1.70
2022-10-06T01:46:17.017Z,2.40
2022-10-06T01:48:43.958Z,1.70
2022-10-06T01:51:18.772Z,2.20
2022-10-06T01:53:45.839Z,2.10
2022-10-06T01:56:14.009Z,2.30
2022-10-06T01:58:41.670Z,2.00
2022-10-06T02:01:10.046Z,1.90
2022-10-06T02:03:38.128Z,1.90
2022-10-06T02:06:05.532Z,2.40
2022-10-06T02:08:33.550Z,2.40
2022-10-06T02:11:09.395Z,2.20
2022-10-06T02:13:41.144Z,2.00
2022-10-06T02:16:09.112Z,2.00
2022-10-06T02:18:36.485Z,1.90
2022-10-06T02:21:03.600Z,2.40
2022-10-06T02:23:30.815Z,2.00
2022-10-06T02:26:01.833Z,1.80
2022-10-06T02:28:29.547Z,2.20
2022-10-06T02:31:03.966Z,2.20
2022-10-06T02:33:31.255Z,2.20
2022-10-06T02:35:58.608Z,2.40
2022-10-06T02:38:26.893Z,2.40
2022-10-06T02:40:54.446Z,1.70
2022-10-06T02:43:22.131Z,2.60
2022-10-06T02:45:56.181Z,2.20
2022-10-06T02:48:25.433Z,2.00
2022-10-06T02:51:00.561Z,2.20
2022-10-06T02:53:28.152Z,2.40
2022-10-06T02:56:03.118Z,2.10
2022-10-06T02:58:30.525Z,1.40
2022-10-06T03:01:02.941Z,1.40
2022-10-06T03:03:31.252Z,1.80
2022-10-06T03:06:04.803Z,2.20
2022-10-06T03:08:33.232Z,2.50
2022-10-06T03:11:02.433Z,1.80
2022-10-06T03:13:30.610Z,2.00
2022-10-06T03:15:58.245Z,1.30
2022-10-06T03:18:25.802Z,1.70
2022-10-06T03:20:54.244Z,1.50
2022-10-06T03:23:21.557Z,1.60
2022-10-06T03:25:56.852Z,2.10
2022-10-06T03:28:24.039Z,1.70
2022-10-06T03:30:51.323Z,1.60
2022-10-06T03:33:19.165Z,1.80
2022-10-06T03:35:46.679Z,1.40
2022-10-06T03:38:13.981Z,1.50
2022-10-06T03:40:41.038Z,1.60
2022-10-06T03:43:09.747Z,1.70
2022-10-06T03:45:37.169Z,1.60
2022-10-06T03:48:04.931Z,1.70
2022-10-06T03:50:32.392Z,2.10
2022-10-06T03:52:59.886Z,1.70
2022-10-06T03:55:27.129Z,1.20
2022-10-06T03:57:57.526Z,1.50
2022-10-06T04:00:25.083Z,1.50
2022-10-06T04:02:52.135Z,2.00
2022-10-06T04:05:19.327Z,1.70
2022-10-06T04:07:46.339Z,1.60
2022-10-06T04:10:13.404Z,1.80
2022-10-06T04:12:40.708Z,1.60
2022-10-06T04:15:08.646Z,1.60
2022-10-06T04:17:35.750Z,1.80
2022-10-06T04:20:02.999Z,2.20
2022-10-06T04:22:30.248Z,1.90
2022-10-06T04:24:57.314Z,2.10
2022-10-06T04:27:30.564Z,1.60
2022-10-06T04:30:10.946Z,1.20
2022-10-06T04:32:39.046Z,1.60
2022-10-06T04:35:06.842Z,1.70
2022-10-06T04:37:33.835Z,2.00
2022-10-06T04:40:02.111Z,1.60
2022-10-06T04:42:34.840Z,1.60
2022-10-06T04:45:04.921Z,2.30
2022-10-06T04:47:32.256Z,1.60
2022-10-06T04:52:24.818Z,1.70
2022-10-06T04:54:52.029Z,1.90
2022-10-06T04:57:19.016Z,2.20
2022-10-06T05:00:07.983Z,2.00
2022-10-06T05:02:38.594Z,1.20
2022-10-06T05:05:08.048Z,1.80
2022-10-06T05:07:35.369Z,1.40
2022-10-06T05:10:02.925Z,1.80
2022-10-06T05:12:31.525Z,1.60
2022-10-06T05:14:58.974Z,2.10
2022-10-06T05:17:25.977Z,1.90
2022-10-06T05:19:53.384Z,1.30
2022-10-06T05:22:20.704Z,1.70
2022-10-06T05:24:49.935Z,1.70
2022-10-06T05:27:17.783Z,1.70
2022-10-06T05:29:44.687Z,1.90
2022-10-06T05:32:12.620Z,1.90
2022-10-06T05:34:39.535Z,1.70
2022-10-06T05:37:06.740Z,1.80
2022-10-06T05:39:34.663Z,1.40
2022-10-06T05:42:01.743Z,2.20
2022-10-06T05:44:29.288Z,2.20
2022-10-06T05:46:59.796Z,2.30
2022-10-06T05:49:26.966Z,1.80
2022-10-06T05:52:00.544Z,1.30
2022-10-06T05:54:30.478Z,1.80
2022-10-06T05:56:57.437Z,2.50
2022-10-06T05:59:24.461Z,1.80
2022-10-06T06:01:54.127Z,1.90
2022-10-06T06:04:29.769Z,1.90
2022-10-06T06:06:57.163Z,1.70
2022-10-06T06:09:26.668Z,1.40
2022-10-06T06:11:55.706Z,1.30
2022-10-06T06:14:49.641Z,1.70
2022-10-06T06:17:20.790Z,1.70
2022-10-06T06:19:48.042Z,1.80
2022-10-06T06:22:15.991Z,1.90
2022-10-06T06:24:44.923Z,1.60
2022-10-06T06:27:12.351Z,1.70
2022-10-06T06:29:40.298Z,1.70
2022-10-06T06:32:09.707Z,1.40
2022-10-06T06:34:37.483Z,1.50
2022-10-06T06:37:08.421Z,1.70
2022-10-06T06:39:37.351Z,1.50
2022-10-06T06:42:05.496Z,1.70
2022-10-06T06:44:38.871Z,1.30
2022-10-06T06:47:19.862Z,2.30
2022-10-06T06:49:48.240Z,1.60
2022-10-06T06:52:15.907Z,1.70
2022-10-06T06:54:42.985Z,1.50
2022-10-06T06:57:13.785Z,1.50
2022-10-06T06:59:41.236Z,1.80
2022-10-06T07:02:12.033Z,1.50
2022-10-06T07:04:44.045Z,1.60
2022-10-06T07:07:13.958Z,1.60
2022-10-06T07:09:41.718Z,1.30
2022-10-06T07:12:11.706Z,2.00
2022-10-06T07:15:03.362Z,1.40
2022-10-06T07:17:51.807Z,1.60
2022-10-06T07:20:38.213Z,1.60
2022-10-06T07:23:24.305Z,1.70
2022-10-06T07:25:53.294Z,1.90
2022-10-06T07:28:21.251Z,1.60
2022-10-06T07:30:48.619Z,2.00
2022-10-06T07:33:19.365Z,1.40
2022-10-06T07:35:47.539Z,1.70
2022-10-06T07:38:16.955Z,1.50
2022-10-06T07:41:17.998Z,1.50
2022-10-06T07:43:42.463Z,1.50
2022-10-06T07:46:11.493Z,1.50
2022-10-06T07:48:44.713Z,1.50
2022-10-06T07:51:16.545Z,1.60
2022-10-06T07:53:50.376Z,1.40
2022-10-06T07:56:35.732Z,1.50
2022-10-06T07:59:03.250Z,1.50
2022-10-06T08:01:30.830Z,1.60
2022-10-06T08:03:58.371Z,1.20
2022-10-06T08:06:25.615Z,1.40
2022-10-06T08:08:53.562Z,1.20
2022-10-06T08:11:21.779Z,1.90
2022-10-06T08:13:49.155Z,1.60
2022-10-06T08:16:21.390Z,1.80
2022-10-06T08:18:53.555Z,1.30
2022-10-06T08:21:22.653Z,1.40
2022-10-06T08:23:50.436Z,1.40
2022-10-06T08:26:19.207Z,1.20
2022-10-06T08:28:48.503Z,1.20
2022-10-06T08:31:16.320Z,1.30
2022-10-06T08:33:43.826Z,1.40
2022-10-06T08:36:18.142Z,1.30
2022-10-06T08:38:50.185Z,1.20
2022-10-06T08:41:28.624Z,1.30
2022-10-06T08:44:13.348Z,1.40
2022-10-06T08:47:00.625Z,1.40
2022-10-06T08:49:34.035Z,1.30
2022-10-06T08:54:33.939Z,1.20
2022-10-06T08:57:28.319Z,1.40
2022-10-06T08:59:55.483Z,1.40
2022-10-06T09:02:26.190Z,1.80
2022-10-06T09:04:53.562Z,1.30
2022-10-06T09:07:25.533Z,1.60
2022-10-06T09:10:04.961Z,1.40
2022-10-06T09:12:57.940Z,1.50
2022-10-06T09:15:42.240Z,1.40
2022-10-06T09:18:21.399Z,1.50
2022-10-06T09:20:54.592Z,1.60
2022-10-06T09:23:40.377Z,1.90
2022-10-06T09:26:11.314Z,1.30
2022-10-06T09:28:38.606Z,1.30
2022-10-06T09:31:18.468Z,1.40
2022-10-06T09:33:45.463Z,1.20
2022-10-06T09:36:12.825Z,1.90
2022-10-06T09:38:54.185Z,1.60
2022-10-06T09:41:28.693Z,1.40
2022-10-06T09:44:00.592Z,1.50
2022-10-06T09:46:32.630Z,1.30
2022-10-06T09:49:26.780Z,1.30
2022-10-06T09:52:04.748Z,1.30
2022-10-06T09:54:31.989Z,1.40
2022-10-06T09:57:00.365Z,1.40
2022-10-06T09:59:39.157Z,2.10
2022-10-06T10:02:27.355Z,1.70
2022-10-06T10:04:55.886Z,1.40
2022-10-06T10:07:27.699Z,1.10
2022-10-06T10:10:11.418Z,1.40
2022-10-06T10:12:38.653Z,1.40
2022-10-06T10:15:11.862Z,1.50
2022-10-06T10:17:51.794Z,1.40
2022-10-06T10:20:25.117Z,1.70
2022-10-06T10:25:32.422Z,1.40
2022-10-06T10:28:14.447Z,1.10
2022-10-06T10:30:48.018Z,1.50
2022-10-06T10:33:31.052Z,1.10
2022-10-06T10:35:58.017Z,1.30
2022-10-06T10:38:25.228Z,1.30
2022-10-06T10:41:15.309Z,1.20
2022-10-06T10:43:53.834Z,1.50
2022-10-06T10:46:29.138Z,1.20
2022-10-06T10:49:05.125Z,1.10
2022-10-06T10:51:46.207Z,1.10
2022-10-06T10:54:18.988Z,1.50
2022-10-06T10:56:49.276Z,1.10
2022-10-06T10:59:36.034Z,1.50
2022-10-06T11:02:19.182Z,1.20
2022-10-06T11:05:15.123Z,1.60
2022-10-06T11:07:47.031Z,1.40
2022-10-06T11:10:17.145Z,1.50
2022-10-06T11:13:09.597Z,1.00
2022-10-06T11:15:43.505Z,1.30
2022-10-06T11:18:49.727Z,1.30
2022-10-06T11:21:21.296Z,1.30
2022-10-06T11:23:54.819Z,1.20
2022-10-06T11:26:36.124Z,1.30
2022-10-06T11:29:41.143Z,1.40
2022-10-06T11:32:40.849Z,1.20
2022-10-06T11:35:16.720Z,1.40
2022-10-06T11:37:56.300Z,1.40
2022-10-06T11:40:28.412Z,1.20
2022-10-06T11:42:59.953Z,1.40
2022-10-06T11:46:06.150Z,1.40
2022-10-06T11:48:33.617Z,1.50
2022-10-06T11:51:23.706Z,1.60
2022-10-06T11:53:51.645Z,1.30
2022-10-06T11:56:18.697Z,1.50
2022-10-06T11:58:52.062Z,1.40
2022-10-06T12:01:31.680Z,1.40
2022-10-06T12:04:08.035Z,1.30
2022-10-06T12:06:47.451Z,1.50
2022-10-06T12:09:32.940Z,1.20
2022-10-06T12:12:15.278Z,1.60
2022-10-06T12:17:53.204Z,1.30
2022-10-06T12:20:45.139Z,2.40
2022-10-06T12:23:25.512Z,1.50
2022-10-06T12:25:54.528Z,1.30
2022-10-06T12:28:36.004Z,1.20
2022-10-06T12:31:17.319Z,1.40
2022-10-06T12:33:45.363Z,1.80
2022-10-06T12:36:29.616Z,1.70
2022-10-06T12:43:17.685Z,1.50
2022-10-06T12:46:07.971Z,1.60
2022-10-06T12:48:55.096Z,1.80
2022-10-06T12:51:35.036Z,1.50
2022-10-06T12:54:19.737Z,1.80
2022-10-06T12:56:58.427Z,1.70
2022-10-06T12:59:33.466Z,1.20
2022-10-06T13:02:07.515Z,1.70
2022-10-06T13:05:00.756Z,1.50
2022-10-06T13:07:32.697Z,1.60
2022-10-06T13:10:15.417Z,1.80
2022-10-06T13:12:46.797Z,1.50
2022-10-06T13:15:22.860Z,1.30
2022-10-06T13:18:03.013Z,1.70
2022-10-06T13:20:43.320Z,1.80
2022-10-06T13:23:19.702Z,1.50
2022-10-06T13:25:48.692Z,1.60
2022-10-06T13:28:44.172Z,1.60
2022-10-06T13:31:31.650Z,1.30
2022-10-06T13:34:05.958Z,1.50
2022-10-06T13:36:34.844Z,1.70
2022-10-06T13:39:04.551Z,1.60
2022-10-06T13:41:34.334Z,1.50
2022-10-06T13:44:27.740Z,1.60
2022-10-06T13:47:01.390Z,1.50
2022-10-06T13:49:40.975Z,1.50
2022-10-06T13:52:16.470Z,1.60
2022-10-06T13:54:47.467Z,1.60
2022-10-06T13:57:42.470Z,1.70
2022-10-06T14:00:29.577Z,1.40
2022-10-06T14:03:06.137Z,1.90
2022-10-06T14:05:37.882Z,1.40
2022-10-06T14:08:11.045Z,1.70
2022-10-06T14:10:41.041Z,1.60
2022-10-06T14:13:21.997Z,2.00
2022-10-06T14:15:57.774Z,1.80
2022-10-06T14:18:37.484Z,2.20
2022-10-06T14:21:25.949Z,1.90
2022-10-06T14:23:54.012Z,1.40
2022-10-06T14:26:29.970Z,2.10
2022-10-06T14:28:57.420Z,1.70
2022-10-06T14:31:26.048Z,1.90
2022-10-06T14:33:53.891Z,2.00
2022-10-06T14:36:27.388Z,2.00
2022-10-06T14:38:55.366Z,2.00
2022-10-06T14:41:27.823Z,1.70
2022-10-06T14:43:55.503Z,1.90
2022-10-06T14:46:22.972Z,1.90
2022-10-06T14:48:51.126Z,2.30
2022-10-06T14:51:19.384Z,2.20
2022-10-06T14:54:13.181Z,2.90
2022-10-06T14:56:40.612Z,1.80
2022-10-06T14:59:12.768Z,2.30
2022-10-06T15:01:40.777Z,1.90
2022-10-06T15:04:10.274Z,2.00
2022-10-06T15:06:56.558Z,1.80
2022-10-06T15:09:24.111Z,2.10
2022-10-06T15:11:51.974Z,1.90
2022-10-06T15:14:19.139Z,2.10
2022-10-06T15:16:46.221Z,1.80
2022-10-06T15:19:13.430Z,2.20
2022-10-06T15:21:41.297Z,2.40
2022-10-06T15:24:11.809Z,1.50
2022-10-06T15:26:57.507Z,1.80
2022-10-06T15:29:24.568Z,1.90
2022-10-06T15:31:55.413Z,2.30
2022-10-06T15:34:25.354Z,1.90
2022-10-06T15:36:53.407Z,2.40
2022-10-06T15:39:22.255Z,1.80
2022-10-06T15:41:49.560Z,2.30
2022-10-06T15:44:16.688Z,2.30
2022-10-06T15:46:49.333Z,2.30
2022-10-06T15:49:26.826Z,2.10
2022-10-06T15:51:59.487Z,1.60
2022-10-06T15:54:31.518Z,2.10
2022-10-06T15:57:00.429Z,1.70
2022-10-06T15:59:28.917Z,1.80
2022-10-06T16:01:58.271Z,1.80
2022-10-06T16:04:39.145Z,1.80
2022-10-06T16:07:14.244Z,2.10
2022-10-06T16:09:43.588Z,2.20
2022-10-06T16:12:12.669Z,2.10
2022-10-06T16:14:39.915Z,2.00
2022-10-06T16:17:07.099Z,1.40
2022-10-06T16:19:37.181Z,1.70
2022-10-06T16:22:08.383Z,1.60
2022-10-06T16:24:35.577Z,1.60
2022-10-06T16:27:02.646Z,2.20
2022-10-06T16:29:29.661Z,1.90
2022-10-06T16:31:56.693Z,2.00
2022-10-06T16:34:25.520Z,2.00
2022-10-06T16:36:52.872Z,2.10
2022-10-06T16:39:21.663Z,1.40
2022-10-06T16:41:49.213Z,1.70
2022-10-06T16:44:16.377Z,1.70
2022-10-06T16:46:43.536Z,2.10
2022-10-06T16:49:11.133Z,1.80
2022-10-06T16:51:46.200Z,2.30
2022-10-06T16:54:14.282Z,2.20
2022-10-06T16:56:43.783Z,2.40
2022-10-06T16:59:23.983Z,2.40
2022-10-06T17:01:51.091Z,2.00
2022-10-06T17:04:25.301Z,2.00
2022-10-06T17:06:57.138Z,2.30
2022-10-06T17:09:26.151Z,2.20
2022-10-06T17:12:00.399Z,2.50
2022-10-06T17:14:28.341Z,2.70
2022-10-06T17:16:58.873Z,2.90
2022-10-06T17:19:27.551Z,2.40
2022-10-06T17:21:59.056Z,1.60
2022-10-06T17:24:28.807Z,1.90
2022-10-06T17:26:56.486Z,2.40
2022-10-06T17:29:23.858Z,2.40
2022-10-06T17:31:56.051Z,2.30
2022-10-06T17:34:26.464Z,2.20
2022-10-06T17:36:54.948Z,2.40
2022-10-06T17:39:22.933Z,2.40
2022-10-06T17:41:51.575Z,1.70
2022-10-06T17:44:23.453Z,2.30
2022-10-06T17:46:58.711Z,2.50
2022-10-06T17:49:26.026Z,2.40
2022-10-06T17:51:54.293Z,2.70
2022-10-06T17:54:24.199Z,2.60
2022-10-06T17:56:52.955Z,2.60
2022-10-06T17:59:24.674Z,3.20
2022-10-06T18:01:52.303Z,2.10
2022-10-06T18:04:19.672Z,2.20
2022-10-06T18:06:47.568Z,2.30
2022-10-06T18:09:15.604Z,2.40
2022-10-06T18:11:44.456Z,2.30
2022-10-06T18:14:12.557Z,2.20
2022-10-06T18:16:50.869Z,2.90
2022-10-06T18:19:26.699Z,2.80
2022-10-06T18:21:56.691Z,2.30
2022-10-06T18:24:25.441Z,2.50
2022-10-06T18:26:54.147Z,1.90
2022-10-06T18:29:23.260Z,2.50
2022-10-06T18:31:51.249Z,2.40
2022-10-06T18:36:06.716Z,2.50
2022-10-06T18:37:05.222Z,2.70
2022-10-06T18:39:33.686Z,2.80
2022-10-06T18:42:03.776Z,1.70
2022-10-06T18:44:49.741Z,2.60
2022-10-06T18:47:35.535Z,2.20
2022-10-06T18:50:02.678Z,2.70
2022-10-06T18:52:29.726Z,2.70
2022-10-06T18:54:56.879Z,2.60
2022-10-06T18:57:27.900Z,3.00
2022-10-06T18:59:55.404Z,2.40
2022-10-06T19:02:22.567Z,2.80
2022-10-06T19:04:49.807Z,2.70
2022-10-06T19:07:16.713Z,2.90
2022-10-06T19:09:46.513Z,2.90
2022-10-06T19:12:14.302Z,2.70
2022-10-06T19:14:47.712Z,3.60
2022-10-06T19:17:15.356Z,2.70
2022-10-06T19:19:43.915Z,2.90
2022-10-06T19:22:12.416Z,3.00
2022-10-06T19:24:41.112Z,3.30
2022-10-06T19:27:13.066Z,3.20
2022-10-06T19:29:44.246Z,3.30
2022-10-06T19:32:12.241Z,4.00
2022-10-06T19:34:39.327Z,2.60
2022-10-06T19:37:06.322Z,2.60
2022-10-06T19:39:38.088Z,3.60
2022-10-06T19:42:23.924Z,3.00
2022-10-06T19:44:50.971Z,3.20
2022-10-06T19:47:18.012Z,3.40
2022-10-06T19:49:45.367Z,4.40
2022-10-06T19:52:12.615Z,3.00
2022-10-06T19:54:39.762Z,3.70
2022-10-06T19:57:07.226Z,3.10
2022-10-06T19:59:34.279Z,3.40
2022-10-06T20:02:01.226Z,3.60
2022-10-06T20:04:28.320Z,3.30
2022-10-06T20:06:55.524Z,2.70
2022-10-06T20:09:22.976Z,2.60
2022-10-06T20:11:50.618Z,2.70
2022-10-06T20:14:21.014Z,3.30
2022-10-06T20:16:52.199Z,3.20
2022-10-06T20:19:19.902Z,3.20
2022-10-06T20:21:47.743Z,3.20
2022-10-06T20:24:19.893Z,2.40
2022-10-06T20:26:50.836Z,2.70
2022-10-06T20:29:19.560Z,2.70
2022-10-06T20:31:48.136Z,3.20
2022-10-06T20:34:17.070Z,2.90
2022-10-06T20:36:44.152Z,2.80
2022-10-06T20:39:34.996Z,3.00
2022-10-06T20:42:02.209Z,2.00
2022-10-06T20:44:29.331Z,2.50
2022-10-06T20:46:56.338Z,2.70
2022-10-06T20:49:23.451Z,2.80
2022-10-06T20:51:51.901Z,3.00
2022-10-06T20:54:20.108Z,2.80
2022-10-06T20:56:52.796Z,2.90
2022-10-06T20:59:20.757Z,2.60
2022-10-06T21:01:48.050Z,2.60
2022-10-06T21:04:16.398Z,2.80
2022-10-06T21:06:43.406Z,2.80
2022-10-06T21:09:17.246Z,2.90
2022-10-06T21:11:44.913Z,3.00
2022-10-06T21:14:12.579Z,2.10
2022-10-06T21:16:42.283Z,2.90
2022-10-06T21:19:12.412Z,2.90
2022-10-06T21:21:40.366Z,2.80
2022-10-06T21:24:10.383Z,2.60
2022-10-06T21:26:38.870Z,2.80
2022-10-06T21:29:05.913Z,2.10
2022-10-06T21:31:33.547Z,2.10
2022-10-06T21:34:01.652Z,2.40
2022-10-06T21:36:32.381Z,2.30
2022-10-06T21:39:01.192Z,2.20
2022-10-06T21:41:31.963Z,2.70
2022-10-06T21:44:09.306Z,2.20
2022-10-06T21:46:46.964Z,2.60
2022-10-06T21:49:15.477Z,2.60
2022-10-06T21:51:45.822Z,2.30
2022-10-06T21:54:13.454Z,2.40
2022-10-06T21:56:40.707Z,2.60
2022-10-06T21:59:08.077Z,2.00
2022-10-06T22:01:37.100Z,2.20
2022-10-06T22:04:04.556Z,2.70
2022-10-06T22:06:32.900Z,2.60
2022-10-06T22:09:00.143Z,2.60
2022-10-06T22:11:29.239Z,2.80
2022-10-06T22:13:58.843Z,2.00
2022-10-06T22:16:27.732Z,2.30
2022-10-06T22:18:54.897Z,3.10
2022-10-06T22:21:24.184Z,2.70
2022-10-06T22:24:00.971Z,3.10
2022-10-06T22:26:28.892Z,3.40
2022-10-06T22:28:57.111Z,2.30
2022-10-06T22:31:26.194Z,2.60
2022-10-06T22:33:58.608Z,2.90
2022-10-06T22:36:26.247Z,3.40
2022-10-06T22:38:53.381Z,2.60
2022-10-06T22:41:20.442Z,3.00
2022-10-06T22:43:47.889Z,2.10
2022-10-06T22:46:15.295Z,2.50
2022-10-06T22:48:42.495Z,2.40
2022-10-06T22:51:09.646Z,2.90
2022-10-06T22:53:36.793Z,3.00
2022-10-06T22:56:04.250Z,2.90
2022-10-06T22:58:31.322Z,2.20
2022-10-06T23:00:58.488Z,2.60
2022-10-06T23:03:25.822Z,2.80
2022-10-06T23:05:57.427Z,2.70
2022-10-06T23:08:25.013Z,2.90
2022-10-06T23:10:52.371Z,2.80
2022-10-06T23:13:19.725Z,2.10
2022-10-06T23:15:46.773Z,2.70
2022-10-06T23:18:14.753Z,2.80
2022-10-06T23:20:41.890Z,3.10
2022-10-06T23:23:08.938Z,3.10
2022-10-06T23:25:39.061Z,3.20
2022-10-06T23:28:06.265Z,2.40
2022-10-06T23:30:36.124Z,2.60
2022-10-06T23:33:03.681Z,2.90
2022-10-06T23:35:30.827Z,3.30
2022-10-06T23:37:57.881Z,3.30
2022-10-06T23:40:25.034Z,2.90
2022-10-06T23:42:52.095Z,2.30
2022-10-06T23:45:19.136Z,2.80
2022-10-06T23:47:46.499Z,2.40
2022-10-06T23:50:13.932Z,2.80
2022-10-06T23:52:41.805Z,3.30
2022-10-06T23:55:08.966Z,2.90
2022-10-06T23:57:35.999Z,2.30
