createdAt,value
2023-04-25T00:00:42.047Z,100284.91
2023-04-25T00:03:12.831Z,100287.53
2023-04-25T00:05:42.777Z,100283.78
2023-04-25T00:08:12.686Z,100285.97
2023-04-25T00:10:43.941Z,100289.16
2023-04-25T00:13:19.447Z,100284.81
2023-04-25T00:15:49.403Z,100286.25
2023-04-25T00:18:18.876Z,100293.97
2023-04-25T00:20:48.594Z,100293.91
2023-04-25T00:23:19.578Z,100286.81
2023-04-25T00:25:52.305Z,100285.75
2023-04-25T00:28:23.389Z,100287.81
2023-04-25T00:30:52.693Z,100287.91
2023-04-25T00:33:22.153Z,100285.56
2023-04-25T00:35:51.678Z,100294.44
2023-04-25T00:38:21.158Z,100290.09
2023-04-25T00:40:52.087Z,100293.63
2023-04-25T00:43:25.543Z,100295.53
2023-04-25T00:45:56.902Z,100293.53
2023-04-25T00:48:29.215Z,100289.25
2023-04-25T00:51:00.424Z,100298.03
2023-04-25T00:53:35.605Z,100298.50
2023-04-25T00:56:07.024Z,100298.19
2023-04-25T00:58:37.281Z,100293.31
2023-04-25T01:01:08.923Z,100293.66
2023-04-25T01:03:42.654Z,100293.31
2023-04-25T01:06:12.802Z,100293.41
2023-04-25T01:08:49.807Z,100287.97
2023-04-25T01:11:22.276Z,100294.41
2023-04-25T01:13:55.359Z,100286.78
2023-04-25T01:16:26.463Z,100293.66
2023-04-25T01:18:56.571Z,100288.47
2023-04-25T01:21:30.832Z,100287.88
2023-04-25T01:24:00.544Z,100292.41
2023-04-25T01:26:31.962Z,100297.22
2023-04-25T01:29:01.970Z,100292.41
2023-04-25T01:31:32.237Z,100286.84
2023-04-25T01:34:02.906Z,100281.63
2023-04-25T01:36:33.920Z,100290.88
2023-04-25T01:39:05.753Z,100279.50
2023-04-25T01:41:36.389Z,100287.34
2023-04-25T01:44:08.769Z,100284.25
2023-04-25T01:46:39.435Z,100289.81
2023-04-25T01:49:08.891Z,100294.69
2023-04-25T01:51:39.894Z,100292.66
2023-04-25T01:54:11.621Z,100295.03
2023-04-25T01:56:42.324Z,100296.22
2023-04-25T01:59:14.344Z,100296.47
2023-04-25T02:01:53.085Z,100292.66
2023-04-25T02:04:28.947Z,100292.31
2023-04-25T02:07:00.924Z,100302.28
2023-04-25T02:09:40.622Z,100305.13
2023-04-25T02:12:11.936Z,100313.53
2023-04-25T02:15:08.609Z,100313.41
2023-04-25T02:17:48.269Z,100315.53
2023-04-25T02:20:18.297Z,100317.06
2023-04-25T02:22:49.310Z,100311.63
2023-04-25T02:25:20.116Z,100312.09
2023-04-25T02:27:51.475Z,100319.53
2023-04-25T02:30:27.920Z,100327.16
2023-04-25T02:32:57.862Z,100318.25
2023-04-25T02:35:34.801Z,100311.97
2023-04-25T02:38:05.638Z,100319.53
2023-04-25T02:40:36.373Z,100318.94
2023-04-25T02:43:05.743Z,100310.91
2023-04-25T02:45:38.991Z,100316.59
2023-04-25T02:48:09.581Z,100313.97
2023-04-25T02:50:39.590Z,100310.78
2023-04-25T02:53:11.688Z,100317.06
2023-04-25T02:55:47.839Z,100321.22
2023-04-25T02:58:18.052Z,100324.75
2023-04-25T03:00:50.897Z,100316.81
2023-04-25T03:03:22.823Z,100325.69
2023-04-25T03:05:53.768Z,100319.16
2023-04-25T03:08:33.479Z,100326.75
2023-04-25T03:11:04.158Z,100320.19
2023-04-25T03:13:33.683Z,100319.50
2023-04-25T03:16:03.194Z,100310.34
2023-04-25T03:18:33.993Z,100316.84
2023-04-25T03:21:04.419Z,100321.91
2023-04-25T03:24:04.124Z,100324.16
2023-04-25T03:26:33.736Z,100320.13
2023-04-25T03:29:03.720Z,100328.81
2023-04-25T03:31:42.587Z,100326.22
2023-04-25T03:34:12.787Z,100333.88
2023-04-25T03:36:42.053Z,100327.31
2023-04-25T03:39:14.675Z,100334.16
2023-04-25T03:41:49.021Z,100343.50
2023-04-25T03:44:21.216Z,100341.38
2023-04-25T03:46:54.321Z,100347.63
2023-04-25T03:49:23.974Z,100343.41
2023-04-25T03:52:07.060Z,100347.72
2023-04-25T03:54:42.102Z,100357.38
2023-04-25T03:57:14.889Z,100364.41
2023-04-25T03:59:47.150Z,100367.66
2023-04-25T04:02:20.436Z,100357.66
2023-04-25T04:04:50.372Z,100362.63
2023-04-25T04:07:20.029Z,100372.53
2023-04-25T04:09:54.738Z,100370.75
2023-04-25T04:12:30.186Z,100373.63
2023-04-25T04:14:59.626Z,100375.91
2023-04-25T04:17:30.780Z,100378.84
2023-04-25T04:20:01.220Z,100375.84
2023-04-25T04:22:35.353Z,100386.09
2023-04-25T04:25:12.624Z,100384.25
2023-04-25T04:28:08.429Z,100386.69
2023-04-25T04:30:53.979Z,100393.34
2023-04-25T04:33:24.498Z,100392.94
2023-04-25T04:36:00.008Z,100394.78
2023-04-25T04:38:41.401Z,100405.28
2023-04-25T04:41:15.243Z,100401.94
2023-04-25T04:44:04.030Z,100402.66
2023-04-25T04:47:09.903Z,100403.50
2023-04-25T04:50:01.173Z,100412.13
2023-04-25T04:52:42.703Z,100414.09
2023-04-25T04:55:50.790Z,100399.34
2023-04-25T04:58:54.903Z,100407.91
2023-04-25T05:01:47.816Z,100405.13
2023-04-25T05:04:29.993Z,100407.06
2023-04-25T05:07:30.314Z,100411.56
2023-04-25T05:10:11.658Z,100417.47
2023-04-25T05:12:48.746Z,100413.66
2023-04-25T05:15:49.466Z,100421.56
2023-04-25T05:18:31.134Z,100434.53
2023-04-25T05:21:09.798Z,100425.19
2023-04-25T05:24:06.875Z,100443.31
2023-04-25T05:26:55.592Z,100441.97
2023-04-25T05:29:32.100Z,100454.88
2023-04-25T05:32:26.459Z,100446.56
2023-04-25T05:34:57.633Z,100457.50
2023-04-25T05:37:37.060Z,100462.72
2023-04-25T05:40:14.999Z,100467.66
2023-04-25T05:42:49.136Z,100466.00
2023-04-25T05:45:37.422Z,100473.47
2023-04-25T05:48:17.474Z,100485.06
2023-04-25T05:51:02.590Z,100489.72
2023-04-25T05:53:54.947Z,100503.88
2023-04-25T05:56:27.148Z,100483.72
2023-04-25T05:58:57.476Z,100467.72
2023-04-25T06:01:33.666Z,100479.47
2023-04-25T06:04:05.748Z,100480.94
2023-04-25T06:06:36.926Z,100489.41
2023-04-25T06:09:06.560Z,100484.81
2023-04-25T06:11:36.174Z,100489.25
2023-04-25T06:14:06.802Z,100484.31
2023-04-25T06:16:38.398Z,100482.50
2023-04-25T06:19:11.387Z,100484.56
2023-04-25T06:21:41.088Z,100485.50
2023-04-25T06:24:13.255Z,100493.31
2023-04-25T06:26:42.524Z,100497.91
2023-04-25T06:29:12.102Z,100484.69
2023-04-25T06:32:35.303Z,100484.25
2023-04-25T06:35:07.152Z,100483.13
2023-04-25T06:37:38.378Z,100484.72
2023-04-25T06:40:10.923Z,100490.72
2023-04-25T06:42:40.250Z,100489.06
2023-04-25T06:45:28.325Z,100489.81
2023-04-25T06:47:57.799Z,100497.13
2023-04-25T06:50:31.066Z,100504.50
2023-04-25T06:53:02.595Z,100511.16
2023-04-25T06:55:33.465Z,100519.75
2023-04-25T06:58:12.283Z,100519.88
2023-04-25T07:01:05.291Z,100509.00
2023-04-25T07:03:35.090Z,100527.84
2023-04-25T07:06:12.810Z,100528.84
2023-04-25T07:08:44.194Z,100525.47
2023-04-25T07:11:15.411Z,100530.34
2023-04-25T07:13:45.185Z,100550.41
2023-04-25T07:16:19.744Z,100540.25
2023-04-25T07:18:50.816Z,100533.25
2023-04-25T07:21:22.482Z,100521.38
2023-04-25T07:23:53.847Z,100527.00
2023-04-25T07:26:28.914Z,100525.06
2023-04-25T07:29:27.926Z,100529.16
2023-04-25T07:32:04.798Z,100528.47
2023-04-25T07:34:41.044Z,100533.81
2023-04-25T07:37:12.208Z,100532.38
2023-04-25T07:39:57.758Z,100535.03
2023-04-25T07:42:27.199Z,100532.19
2023-04-25T07:45:00.309Z,100536.75
2023-04-25T07:47:30.645Z,100533.09
2023-04-25T07:49:59.963Z,100538.28
2023-04-25T07:52:30.951Z,100525.97
2023-04-25T07:55:09.908Z,100529.66
2023-04-25T07:57:52.836Z,100533.31
2023-04-25T08:00:25.405Z,100534.44
2023-04-25T08:03:12.304Z,100539.06
2023-04-25T08:05:41.943Z,100535.31
2023-04-25T08:08:12.884Z,100536.19
2023-04-25T08:10:43.080Z,100538.09
2023-04-25T08:13:12.641Z,100563.19
2023-04-25T08:15:44.822Z,100572.53
2023-04-25T08:18:17.712Z,100579.75
2023-04-25T08:20:52.401Z,100586.88
2023-04-25T08:23:23.280Z,100588.03
2023-04-25T08:26:16.214Z,100584.91
2023-04-25T08:28:47.365Z,100586.22
2023-04-25T08:31:17.329Z,100598.75
2023-04-25T08:33:56.305Z,100580.28
2023-04-25T08:36:51.363Z,100578.19
2023-04-25T08:39:43.544Z,100570.69
2023-04-25T08:42:44.084Z,100573.31
2023-04-25T08:45:14.079Z,100577.56
2023-04-25T08:47:49.769Z,100580.13
2023-04-25T08:50:22.368Z,100575.72
2023-04-25T08:52:55.589Z,100575.44
2023-04-25T08:55:28.180Z,100566.63
2023-04-25T08:58:02.273Z,100576.00
2023-04-25T09:00:32.746Z,100581.00
2023-04-25T09:03:03.604Z,100579.97
2023-04-25T09:05:36.523Z,100590.91
