createdAt,value
2018-09-08T00:00:51.274Z,10.68
2018-09-08T00:01:57.495Z,10.59
2018-09-08T00:03:03.765Z,10.51
2018-09-08T00:04:10.056Z,10.49
2018-09-08T00:05:15.817Z,10.52
2018-09-08T00:06:22.087Z,10.54
2018-09-08T00:07:28.853Z,10.61
2018-09-08T00:08:34.628Z,10.58
2018-09-08T00:09:42.377Z,10.47
2018-09-08T00:10:47.649Z,10.36
2018-09-08T00:11:53.433Z,10.29
2018-09-08T00:13:00.705Z,10.26
2018-09-08T00:14:06.468Z,10.27
2018-09-08T00:15:12.244Z,10.23
2018-09-08T00:16:18.498Z,10.20
2018-09-08T00:17:24.779Z,10.16
2018-09-08T00:18:31.063Z,10.21
2018-09-08T00:19:37.308Z,10.32
2018-09-08T00:20:43.584Z,10.42
2018-09-08T00:21:49.855Z,10.44
2018-09-08T00:22:56.602Z,10.47
2018-09-08T00:24:02.383Z,10.45
2018-09-08T00:25:09.132Z,10.46
2018-09-08T00:26:14.924Z,10.46
2018-09-08T00:27:21.278Z,10.55
2018-09-08T00:28:27.439Z,10.52
2018-09-08T00:29:33.711Z,10.44
2018-09-08T00:30:39.960Z,10.43
2018-09-08T00:31:46.747Z,10.38
2018-09-08T00:32:53.007Z,10.37
2018-09-08T00:33:59.274Z,10.27
2018-09-08T00:35:05.015Z,10.13
2018-09-08T00:36:11.278Z,10.03
2018-09-08T00:37:18.040Z,10.04
2018-09-08T00:38:23.830Z,9.96
2018-09-08T00:39:30.054Z,9.86
2018-09-08T00:40:36.323Z,9.77
2018-09-08T00:41:42.576Z,9.71
2018-09-08T00:42:48.823Z,9.71
2018-09-08T00:43:55.105Z,9.75
2018-09-08T00:45:01.849Z,9.77
2018-09-08T00:46:08.102Z,9.71
2018-09-08T00:47:14.371Z,9.67
2018-09-08T00:48:20.165Z,9.65
2018-09-08T00:49:26.879Z,9.63
2018-09-08T00:50:32.634Z,9.64
2018-09-08T00:51:39.388Z,9.60
2018-09-08T00:52:45.133Z,9.48
2018-09-08T00:53:51.890Z,9.39
2018-09-08T00:54:57.638Z,9.28
2018-09-08T00:56:03.886Z,9.12
2018-09-08T00:57:10.148Z,8.98
2018-09-08T00:58:16.391Z,8.91
2018-09-08T00:59:22.640Z,8.92
2018-09-08T01:00:29.389Z,8.90
2018-09-08T01:01:35.324Z,8.85
2018-09-08T01:02:41.374Z,8.78
2018-09-08T01:03:48.164Z,8.76
2018-09-08T01:04:53.865Z,8.69
2018-09-08T01:06:00.599Z,8.67
2018-09-08T01:07:06.848Z,8.65
2018-09-08T01:08:12.589Z,8.71
2018-09-08T01:09:18.833Z,8.73
2018-09-08T01:10:25.067Z,8.71
2018-09-08T01:11:31.303Z,8.63
2018-09-08T01:12:37.536Z,8.56
2018-09-08T01:13:44.272Z,8.52
2018-09-08T01:14:50.013Z,8.45
2018-09-08T01:15:56.234Z,8.34
2018-09-08T01:17:02.467Z,8.16
2018-09-08T01:18:09.273Z,8.06
2018-09-08T01:19:15.447Z,7.97
2018-09-08T01:20:21.660Z,7.88
2018-09-08T01:21:27.400Z,7.82
2018-09-08T01:22:33.632Z,7.72
2018-09-08T01:23:40.364Z,7.78
2018-09-08T01:24:46.092Z,7.82
2018-09-08T01:25:52.311Z,7.81
2018-09-08T01:26:59.017Z,7.80
2018-09-08T01:28:04.785Z,7.81
2018-09-08T01:29:10.988Z,7.80
2018-09-08T01:30:17.211Z,7.82
2018-09-08T01:31:23.428Z,7.83
2018-09-08T01:32:29.652Z,7.80
2018-09-08T01:33:35.878Z,7.77
2018-09-08T01:34:42.592Z,7.78
2018-09-08T01:35:48.311Z,7.70
2018-09-08T01:36:54.524Z,7.75
2018-09-08T01:38:00.741Z,7.71
2018-09-08T01:39:07.464Z,7.66
2018-09-08T01:40:13.691Z,7.68
2018-09-08T01:41:19.406Z,7.79
2018-09-08T01:42:26.115Z,7.81
2018-09-08T01:43:31.825Z,7.75
2018-09-08T01:44:38.543Z,7.63
2018-09-08T01:45:44.753Z,7.55
2018-09-08T01:46:50.954Z,7.47
2018-09-08T01:47:57.276Z,7.57
2018-09-08T01:49:03.396Z,7.70
2018-09-08T01:50:09.119Z,7.79
2018-09-08T01:51:15.322Z,7.83
2018-09-08T01:52:21.545Z,7.86
2018-09-08T01:53:27.756Z,7.74
2018-09-08T01:54:34.462Z,7.61
2018-09-08T01:55:40.691Z,7.57
2018-09-08T01:56:46.416Z,7.59
2018-09-08T01:57:52.616Z,7.65
2018-09-08T01:58:58.833Z,7.61
2018-09-08T02:00:05.538Z,7.55
2018-09-08T02:01:11.759Z,7.40
2018-09-08T02:02:17.965Z,7.30
2018-09-08T02:03:23.665Z,7.29
2018-09-08T02:04:30.387Z,7.28
2018-09-08T02:05:36.080Z,7.16
2018-09-08T02:06:42.297Z,7.02
2018-09-08T02:07:48.994Z,6.95
2018-09-08T02:08:55.305Z,6.93
2018-09-08T02:10:00.908Z,6.85
2018-09-08T02:11:07.601Z,6.82
2018-09-08T02:12:13.805Z,6.80
2018-09-08T02:13:20.006Z,6.78
2018-09-08T02:14:25.722Z,6.76
2018-09-08T02:15:32.403Z,6.76
2018-09-08T02:16:38.599Z,6.77
2018-09-08T02:17:44.306Z,6.70
2018-09-08T02:18:50.496Z,6.62
2018-09-08T02:19:57.271Z,6.59
2018-09-08T02:21:02.899Z,6.58
2018-09-08T02:22:09.575Z,6.56
2018-09-08T02:23:15.776Z,6.46
2018-09-08T02:24:21.463Z,6.37
2018-09-08T02:25:28.207Z,6.36
2018-09-08T02:26:34.357Z,6.42
2018-09-08T02:27:40.533Z,6.41
2018-09-08T02:28:47.726Z,6.49
2018-09-08T02:29:52.428Z,6.50
2018-09-08T02:30:59.103Z,6.42
2018-09-08T02:32:05.298Z,6.42
2018-09-08T02:33:10.982Z,6.38
2018-09-08T02:34:17.678Z,6.33
2018-09-08T02:35:23.362Z,6.32
2018-09-08T02:36:30.043Z,6.27
2018-09-08T02:37:35.731Z,6.28
2018-09-08T02:38:42.418Z,6.32
2018-09-08T02:39:48.601Z,6.39
2018-09-08T02:40:54.279Z,6.36
2018-09-08T02:42:00.951Z,6.35
2018-09-08T02:43:07.138Z,6.33
2018-09-08T02:44:13.316Z,6.26
2018-09-08T02:45:19.012Z,6.20
2018-09-08T02:46:25.680Z,6.21
2018-09-08T02:47:31.867Z,6.13
2018-09-08T02:48:38.032Z,6.13
2018-09-08T02:49:43.742Z,6.16
2018-09-08T02:50:50.407Z,6.23
2018-09-08T02:51:56.641Z,6.23
2018-09-08T02:53:02.743Z,6.36
2018-09-08T02:54:08.436Z,6.45
2018-09-08T02:55:15.114Z,6.48
2018-09-08T02:56:21.329Z,6.38
2018-09-08T02:57:27.471Z,6.34
2018-09-08T02:58:33.644Z,6.36
2018-09-08T02:59:39.827Z,6.30
2018-09-08T03:00:45.511Z,6.20
2018-09-08T03:01:51.673Z,6.13
2018-09-08T03:02:58.350Z,6.04
2018-09-08T03:04:04.525Z,5.95
2018-09-08T03:05:10.208Z,5.90
2018-09-08T03:06:16.862Z,5.84
2018-09-08T03:07:23.046Z,5.81
2018-09-08T03:08:28.730Z,5.84
2018-09-08T03:09:35.386Z,5.79
2018-09-08T03:10:41.068Z,5.77
2018-09-08T03:11:47.243Z,5.76
2018-09-08T03:12:53.408Z,5.71
2018-09-08T03:14:00.096Z,5.65
2018-09-08T03:15:05.743Z,5.62
2018-09-08T03:16:12.399Z,5.61
2018-09-08T03:17:18.579Z,5.59
2018-09-08T03:18:24.736Z,5.52
2018-09-08T03:19:30.411Z,5.57
2018-09-08T03:20:36.589Z,5.54
2018-09-08T03:21:43.277Z,5.55
2018-09-08T03:22:48.901Z,5.57
2018-09-08T03:23:55.551Z,5.53
2018-09-08T03:25:02.187Z,5.47
2018-09-08T03:26:07.895Z,5.38
2018-09-08T03:27:14.064Z,5.31
2018-09-08T03:28:20.213Z,5.32
2018-09-08T03:29:26.375Z,5.44
2018-09-08T03:30:32.049Z,5.52
2018-09-08T03:31:38.199Z,5.55
2018-09-08T03:32:44.851Z,5.49
2018-09-08T03:33:50.502Z,5.47
2018-09-08T03:34:56.669Z,5.39
2018-09-08T03:36:02.826Z,5.30
2018-09-08T03:37:09.477Z,5.35
2018-09-08T03:38:15.620Z,5.37
2018-09-08T03:39:21.295Z,5.30
2018-09-08T03:40:27.943Z,5.27
2018-09-08T03:41:34.090Z,5.28
2018-09-08T03:42:40.251Z,5.25
2018-09-08T03:43:46.422Z,5.22
2018-09-08T03:44:52.563Z,5.15
2018-09-08T03:45:58.742Z,5.10
2018-09-08T03:47:04.382Z,5.11
2018-09-08T03:48:11.037Z,5.13
2018-09-08T03:49:17.270Z,5.12
2018-09-08T03:50:23.349Z,5.12
2018-09-08T03:51:30.490Z,5.11
2018-09-08T03:52:36.645Z,5.10
2018-09-08T03:53:41.314Z,5.07
2018-09-08T03:54:47.957Z,5.08
2018-09-08T03:55:54.123Z,5.03
2018-09-08T03:57:00.758Z,4.94
2018-09-08T03:58:07.401Z,4.91
2018-09-08T03:59:12.568Z,4.87
2018-09-08T04:00:18.720Z,4.83
2018-09-08T04:01:24.864Z,4.80
2018-09-08T04:02:31.007Z,4.78
2018-09-08T04:03:36.661Z,4.73
2018-09-08T04:04:43.306Z,4.69
2018-09-08T04:05:49.453Z,4.70
2018-09-08T04:06:55.108Z,4.76
2018-09-08T04:08:01.245Z,4.79
2018-09-08T04:09:07.899Z,4.72
2018-09-08T04:10:14.041Z,4.63
2018-09-08T04:11:20.223Z,4.58
2018-09-08T04:12:26.315Z,4.54
2018-09-08T04:13:32.466Z,4.58
2018-09-08T04:14:38.608Z,4.56
2018-09-08T04:15:44.761Z,4.51
2018-09-08T04:16:51.305Z,4.49
2018-09-08T04:17:57.075Z,4.48
2018-09-08T04:19:02.679Z,4.52
2018-09-08T04:20:09.330Z,4.54
2018-09-08T04:21:15.459Z,4.50
2018-09-08T04:22:21.576Z,4.51
2018-09-08T04:23:27.731Z,4.65
2018-09-08T04:24:33.872Z,4.64
2018-09-08T04:25:40.009Z,4.65
2018-09-08T04:26:46.146Z,4.55
2018-09-08T04:27:51.782Z,4.49
2018-09-08T04:28:57.917Z,4.47
2018-09-08T04:30:04.538Z,4.49
2018-09-08T04:31:10.682Z,4.51
2018-09-08T04:32:16.326Z,4.41
2018-09-08T04:33:22.954Z,4.34
2018-09-08T04:34:29.090Z,4.30
2018-09-08T04:35:34.751Z,4.25
2018-09-08T04:36:40.872Z,4.24
2018-09-08T04:37:47.496Z,4.21
2018-09-08T04:38:53.627Z,4.17
2018-09-08T04:39:59.761Z,4.23
2018-09-08T04:41:06.902Z,4.22
2018-09-08T04:42:11.535Z,4.25
2018-09-08T04:43:18.173Z,4.25
2018-09-08T04:44:24.282Z,4.23
2018-09-08T04:45:30.420Z,4.26
2018-09-08T04:46:36.571Z,4.29
2018-09-08T04:47:42.698Z,4.27
2018-09-08T04:48:48.820Z,4.29
2018-09-08T04:49:54.964Z,4.36
2018-09-08T04:51:00.599Z,4.33
2018-09-08T04:52:08.234Z,4.33
2018-09-08T04:53:12.874Z,4.31
2018-09-08T04:54:19.506Z,4.32
2018-09-08T04:55:25.133Z,4.27
2018-09-08T04:56:31.765Z,4.26
2018-09-08T04:57:37.906Z,4.19
2018-09-08T04:58:44.025Z,4.19
2018-09-08T04:59:49.679Z,4.25
2018-09-08T05:00:56.310Z,4.28
2018-09-08T05:02:02.430Z,4.26
2018-09-08T05:03:08.562Z,4.28
2018-09-08T05:04:14.203Z,4.34
2018-09-08T05:05:20.849Z,4.37
2018-09-08T05:06:26.972Z,4.35
2018-09-08T05:07:33.105Z,4.31
2018-09-08T05:08:39.273Z,4.34
2018-09-08T05:09:45.361Z,4.31
2018-09-08T05:10:51.500Z,4.42
2018-09-08T05:11:57.635Z,4.51
2018-09-08T05:13:04.762Z,4.53
2018-09-08T05:14:09.913Z,4.54
2018-09-08T05:15:16.047Z,4.47
2018-09-08T05:16:22.179Z,4.49
2018-09-08T05:17:27.812Z,4.47
2018-09-08T05:18:33.950Z,4.48
2018-09-08T05:19:41.095Z,4.50
2018-09-08T05:20:46.726Z,4.57
2018-09-08T05:21:52.368Z,4.65
2018-09-08T05:22:58.986Z,4.81
2018-09-08T05:24:04.638Z,4.90
2018-09-08T05:25:11.280Z,4.94
2018-09-08T05:26:16.908Z,5.00
2018-09-08T05:27:23.551Z,5.10
2018-09-08T05:28:29.725Z,5.14
2018-09-08T05:29:35.827Z,5.13
2018-09-08T05:30:41.472Z,5.14
2018-09-08T05:31:47.625Z,5.17
2018-09-08T05:32:53.955Z,5.14
2018-09-08T05:34:00.399Z,5.13
2018-09-08T05:35:06.689Z,5.15
2018-09-08T05:36:12.189Z,5.18
2018-09-08T05:37:18.331Z,5.20
2018-09-08T05:38:24.476Z,5.23
2018-09-08T05:39:30.625Z,5.26
2018-09-08T05:40:37.287Z,5.31
2018-09-08T05:41:43.429Z,5.32
2018-09-08T05:42:49.595Z,5.35
2018-09-08T05:43:55.715Z,5.39
2018-09-08T05:45:01.866Z,5.47
2018-09-08T05:46:07.554Z,5.51
2018-09-08T05:47:14.194Z,5.56
2018-09-08T05:48:20.331Z,5.61
2018-09-08T05:49:26.483Z,5.63
2018-09-08T05:50:32.636Z,5.66
2018-09-08T05:51:38.800Z,5.68
2018-09-08T05:52:44.466Z,5.68
2018-09-08T05:53:51.107Z,5.72
2018-09-08T05:54:57.303Z,5.78
2018-09-08T05:56:03.435Z,5.90
2018-09-08T05:57:09.606Z,6.05
2018-09-08T05:58:15.795Z,6.10
2018-09-08T05:59:21.924Z,6.03
2018-09-08T06:00:28.083Z,6.05
2018-09-08T06:01:34.253Z,6.04
2018-09-08T06:02:40.416Z,6.03
2018-09-08T06:03:46.104Z,6.01
2018-09-08T06:04:52.265Z,6.07
2018-09-08T06:05:58.435Z,6.35
2018-09-08T06:07:05.120Z,6.47
2018-09-08T06:08:11.274Z,6.37
2018-09-08T06:09:16.952Z,6.27
2018-09-08T06:10:23.652Z,6.21
2018-09-08T06:11:29.301Z,6.21
2018-09-08T06:12:35.965Z,6.21
2018-09-08T06:13:42.146Z,6.29
2018-09-08T06:14:48.331Z,6.39
2018-09-08T06:15:54.483Z,6.36
2018-09-08T06:17:00.178Z,6.37
2018-09-08T06:18:06.412Z,6.41
2018-09-08T06:19:13.046Z,6.44
2018-09-08T06:20:19.028Z,6.44
2018-09-08T06:21:25.389Z,6.47
2018-09-08T06:22:31.586Z,6.48
2018-09-08T06:23:37.751Z,6.50
2018-09-08T06:24:43.927Z,6.51
2018-09-08T06:25:50.117Z,6.51
2018-09-08T06:26:57.303Z,6.53
2018-09-08T06:28:01.984Z,6.56
2018-09-08T06:29:08.676Z,6.61
2018-09-08T06:30:14.858Z,6.64
2018-09-08T06:31:21.038Z,6.71
2018-09-08T06:32:27.274Z,6.79
2018-09-08T06:33:33.506Z,6.88
2018-09-08T06:34:39.606Z,7.07
2018-09-08T06:35:45.801Z,7.16
2018-09-08T06:36:51.989Z,7.12
2018-09-08T06:37:58.173Z,7.11
2018-09-08T06:39:03.866Z,7.12
2018-09-08T06:40:10.555Z,7.20
2018-09-08T06:41:16.732Z,7.28
2018-09-08T06:42:22.940Z,7.32
2018-09-08T06:43:29.125Z,7.35
2018-09-08T06:44:35.331Z,7.35
2018-09-08T06:45:41.526Z,7.40
2018-09-08T06:46:47.743Z,7.43
2018-09-08T06:47:53.932Z,7.43
2018-09-08T06:49:00.121Z,7.61
2018-09-08T06:50:06.315Z,7.76
2018-09-08T06:51:12.530Z,7.85
2018-09-08T06:52:18.802Z,7.94
2018-09-08T06:53:24.923Z,8.07
2018-09-08T06:54:31.127Z,8.13
2018-09-08T06:55:37.324Z,8.18
2018-09-08T06:56:43.057Z,8.26
2018-09-08T06:57:49.743Z,8.34
2018-09-08T06:58:55.960Z,8.39
2018-09-08T07:00:01.672Z,8.53
2018-09-08T07:01:08.364Z,8.68
2018-09-08T07:02:14.599Z,8.76
2018-09-08T07:03:20.804Z,8.80
2018-09-08T07:04:27.019Z,8.84
2018-09-08T07:05:32.732Z,8.82
2018-09-08T07:06:39.435Z,8.75
2018-09-08T07:07:45.282Z,8.79
2018-09-08T07:08:51.887Z,8.80
2018-09-08T07:09:57.609Z,8.80
2018-09-08T07:11:04.324Z,8.83
2018-09-08T07:12:10.057Z,8.81
2018-09-08T07:13:16.762Z,8.77
2018-09-08T07:14:22.496Z,8.73
2018-09-08T07:15:29.307Z,8.76
2018-09-08T07:16:36.434Z,8.82
2018-09-08T07:17:41.282Z,8.90
2018-09-08T07:18:47.398Z,8.99
2018-09-08T07:19:54.124Z,9.02
2018-09-08T07:20:59.857Z,9.11
2018-09-08T07:22:06.585Z,9.19
2018-09-08T07:23:12.807Z,9.21
2018-09-08T07:24:18.548Z,9.30
2018-09-08T07:25:25.283Z,9.24
2018-09-08T07:26:31.507Z,9.20
2018-09-08T07:27:37.745Z,9.23
2018-09-08T07:28:43.975Z,9.24
2018-09-08T07:29:50.227Z,9.24
2018-09-08T07:30:56.522Z,9.32
2018-09-08T07:32:02.737Z,9.48
2018-09-08T07:33:08.942Z,9.61
2018-09-08T07:34:15.267Z,9.62
2018-09-08T07:35:21.423Z,9.60
2018-09-08T07:36:27.181Z,9.61
2018-09-08T07:37:33.928Z,9.63
2018-09-08T07:38:40.163Z,9.66
2018-09-08T07:39:46.417Z,9.65
2018-09-08T07:40:52.657Z,9.68
2018-09-08T07:41:58.943Z,9.75
2018-09-08T07:43:05.283Z,9.83
2018-09-08T07:44:11.418Z,9.90
2018-09-08T07:45:17.672Z,9.99
2018-09-08T07:46:23.431Z,10.08
2018-09-08T07:47:30.183Z,10.15
2018-09-08T07:48:36.431Z,10.17
2018-09-08T07:49:42.689Z,10.21
2018-09-08T07:50:48.961Z,10.25
2018-09-08T07:51:55.266Z,10.33
2018-09-08T07:53:01.490Z,10.46
2018-09-08T07:54:07.893Z,10.50
2018-09-08T07:55:13.526Z,10.56
2018-09-08T07:56:20.298Z,10.65
2018-09-08T07:57:26.579Z,10.67
2018-09-08T07:58:32.830Z,10.66
2018-09-08T07:59:39.106Z,10.67
2018-09-08T08:00:45.397Z,10.64
2018-09-08T08:01:51.683Z,10.66
2018-09-08T08:02:57.502Z,10.68
2018-09-08T08:04:04.265Z,10.68
2018-09-08T08:05:10.578Z,10.68
2018-09-08T08:06:16.843Z,10.70
2018-09-08T08:07:22.644Z,10.73
2018-09-08T08:08:29.430Z,10.74
2018-09-08T08:09:35.740Z,10.84
2018-09-08T08:10:42.038Z,10.94
2018-09-08T08:11:48.374Z,10.99
2018-09-08T08:12:54.184Z,11.00
2018-09-08T08:14:00.488Z,11.06
2018-09-08T08:15:07.290Z,11.18
2018-09-08T08:16:13.614Z,11.21
2018-09-08T08:17:19.946Z,11.20
2018-09-08T08:18:25.766Z,11.21
2018-09-08T08:19:33.572Z,11.31
2018-09-08T08:20:38.910Z,11.45
2018-09-08T08:21:45.273Z,11.52
2018-09-08T08:22:51.565Z,11.53
2018-09-08T08:23:57.403Z,11.51
2018-09-08T08:25:04.234Z,11.48
2018-09-08T08:26:10.567Z,11.49
2018-09-08T08:27:16.904Z,11.58
2018-09-08T08:28:22.752Z,11.72
2018-09-08T08:29:29.083Z,11.85
2018-09-08T08:30:35.445Z,11.97
2018-09-08T08:31:42.259Z,12.04
2018-09-08T08:32:49.107Z,12.12
2018-09-08T08:33:54.948Z,12.13
2018-09-08T08:35:00.804Z,12.21
2018-09-08T08:36:07.278Z,12.36
2018-09-08T08:37:14.093Z,12.36
2018-09-08T08:38:19.869Z,12.44
2018-09-08T08:39:26.709Z,12.44
2018-09-08T08:40:32.571Z,12.43
2018-09-08T08:41:39.422Z,12.54
2018-09-08T08:42:45.301Z,12.63
2018-09-08T08:43:53.160Z,12.72
2018-09-08T08:44:58.041Z,12.88
2018-09-08T08:46:04.897Z,13.00
2018-09-08T08:47:11.303Z,13.06
2018-09-08T08:48:18.667Z,13.21
2018-09-08T08:49:24.053Z,13.32
2018-09-08T08:50:30.417Z,13.30
2018-09-08T08:51:36.320Z,13.26
2018-09-08T08:52:43.288Z,13.26
2018-09-08T08:53:50.571Z,13.27
2018-09-08T08:54:55.458Z,13.26
2018-09-08T08:56:02.349Z,13.31
2018-09-08T08:57:08.747Z,13.40
2018-09-08T08:58:14.644Z,13.56
2018-09-08T08:59:21.037Z,13.79
2018-09-08T09:00:27.933Z,13.92
2018-09-08T09:01:33.831Z,13.96
2018-09-08T09:02:40.230Z,13.96
2018-09-08T09:03:46.628Z,13.95
2018-09-08T09:04:53.489Z,13.96
2018-09-08T09:05:59.931Z,13.96
2018-09-08T09:07:05.851Z,14.01
2018-09-08T09:08:12.262Z,14.11
2018-09-08T09:09:18.676Z,14.19
2018-09-08T09:10:25.591Z,14.24
2018-09-08T09:11:32.348Z,14.36
2018-09-08T09:12:37.928Z,14.50
2018-09-08T09:13:44.847Z,14.57
2018-09-08T09:14:51.277Z,14.65
2018-09-08T09:15:57.710Z,14.80
2018-09-08T09:17:03.648Z,14.94
2018-09-08T09:18:10.082Z,15.00
2018-09-08T09:19:17.410Z,15.07
2018-09-08T09:20:22.954Z,15.25
2018-09-08T09:21:29.888Z,15.34
2018-09-08T09:22:36.342Z,15.44
2018-09-08T09:23:42.306Z,15.59
2018-09-08T09:24:50.062Z,15.69
2018-09-08T09:25:55.673Z,15.83
2018-09-08T09:27:01.687Z,15.92
2018-09-08T09:28:08.599Z,16.00
2018-09-08T09:29:14.573Z,16.04
2018-09-08T09:30:21.033Z,16.11
2018-09-08T09:31:27.510Z,16.18
2018-09-08T09:32:34.470Z,16.26
2018-09-08T09:33:40.448Z,16.27
2018-09-08T09:34:46.931Z,16.24
2018-09-08T09:35:53.389Z,16.23
2018-09-08T09:37:00.376Z,16.21
2018-09-08T09:38:06.346Z,16.24
2018-09-08T09:39:12.835Z,16.31
2018-09-08T09:40:19.322Z,16.45
2018-09-08T09:41:26.293Z,16.58
2018-09-08T09:42:32.301Z,16.64
2018-09-08T09:43:38.792Z,16.68
2018-09-08T09:44:45.263Z,16.75
2018-09-08T09:45:52.268Z,16.84
2018-09-08T09:46:58.779Z,16.93
2018-09-08T09:48:04.786Z,17.12
2018-09-08T09:49:11.301Z,17.21
2018-09-08T09:50:17.795Z,17.31
2018-09-08T09:51:24.796Z,17.36
2018-09-08T09:52:30.814Z,17.46
2018-09-08T09:53:37.350Z,17.58
2018-09-08T09:54:43.873Z,17.75
2018-09-08T09:55:50.898Z,17.99
2018-09-08T09:56:57.429Z,18.27
2018-09-08T09:58:03.507Z,18.51
2018-09-08T09:59:10.038Z,18.74
2018-09-08T10:00:16.601Z,18.91
2018-09-08T10:01:23.280Z,19.12
2018-09-08T10:02:29.749Z,19.28
2018-09-08T10:03:36.345Z,19.51
2018-09-08T10:04:43.939Z,19.71
2018-09-08T10:05:50.015Z,19.82
2018-09-08T10:06:56.648Z,19.75
2018-09-08T10:08:02.715Z,19.67
2018-09-08T10:09:09.316Z,19.66
2018-09-08T10:10:15.917Z,19.75
2018-09-08T10:11:22.520Z,19.82
2018-09-08T10:12:29.283Z,19.90
2018-09-08T10:13:35.742Z,19.99
2018-09-08T10:14:42.370Z,20.25
2018-09-08T10:15:49.482Z,20.46
2018-09-08T10:16:55.615Z,20.51
2018-09-08T10:18:02.249Z,20.45
2018-09-08T10:19:08.897Z,20.31
2018-09-08T10:20:15.532Z,20.37
2018-09-08T10:21:22.176Z,20.40
2018-09-08T10:22:28.815Z,20.39
2018-09-08T10:23:35.521Z,20.39
2018-09-08T10:24:42.580Z,20.36
2018-09-08T10:25:48.724Z,20.35
2018-09-08T10:26:55.351Z,20.37
2018-09-08T10:28:01.980Z,20.49
2018-09-08T10:29:08.619Z,20.54
2018-09-08T10:30:15.756Z,20.60
2018-09-08T10:31:22.080Z,20.58
2018-09-08T10:32:28.518Z,20.63
2018-09-08T10:33:35.153Z,20.55
2018-09-08T10:34:41.866Z,20.54
2018-09-08T10:35:48.885Z,20.50
2018-09-08T10:36:55.041Z,20.42
2018-09-08T10:38:01.673Z,20.46
2018-09-08T10:39:08.303Z,20.54
2018-09-08T10:40:15.459Z,20.58
2018-09-08T10:41:21.564Z,20.61
2018-09-08T10:42:28.284Z,20.63
2018-09-08T10:43:34.823Z,20.66
2018-09-08T10:44:41.466Z,20.64
2018-09-08T10:45:48.088Z,20.52
2018-09-08T10:46:54.714Z,20.39
2018-09-08T10:48:01.355Z,20.25
2018-09-08T10:49:07.982Z,20.15
2018-09-08T10:50:14.601Z,20.02
2018-09-08T10:51:21.218Z,20.01
2018-09-08T10:52:27.829Z,19.99
2018-09-08T10:53:34.451Z,19.88
2018-09-08T10:54:41.581Z,19.76
2018-09-08T10:55:48.280Z,19.73
2018-09-08T10:56:54.310Z,19.74
2018-09-08T10:58:01.411Z,19.78
2018-09-08T10:59:07.553Z,19.74
2018-09-08T11:00:14.149Z,19.76
2018-09-08T11:01:20.764Z,19.84
2018-09-08T11:02:27.574Z,20.00
2018-09-08T11:03:34.007Z,20.07
2018-09-08T11:04:40.811Z,20.06
2018-09-08T11:05:47.241Z,20.13
2018-09-08T11:06:54.353Z,20.16
2018-09-08T11:08:00.478Z,20.20
2018-09-08T11:09:07.094Z,20.22
2018-09-08T11:10:14.274Z,20.31
2018-09-08T11:11:20.352Z,20.36
2018-09-08T11:12:26.972Z,20.47
2018-09-08T11:13:33.606Z,20.39
2018-09-08T11:14:40.246Z,20.32
2018-09-08T11:15:46.874Z,20.20
2018-09-08T11:16:54.472Z,20.08
2018-09-08T11:18:00.097Z,20.03
2018-09-08T11:19:06.733Z,20.07
2018-09-08T11:20:13.346Z,20.07
2018-09-08T11:21:20.003Z,19.95
2018-09-08T11:22:27.210Z,19.95
2018-09-08T11:23:33.462Z,19.88
2018-09-08T11:24:40.270Z,19.85
2018-09-08T11:25:47.599Z,19.90
2018-09-08T11:26:53.993Z,20.03
2018-09-08T11:28:00.902Z,20.13
2018-09-08T11:29:08.346Z,20.11
2018-09-08T11:30:14.819Z,20.09
2018-09-08T11:31:22.801Z,20.19
2018-09-08T11:32:28.837Z,20.18
2018-09-08T11:33:35.909Z,20.22
2018-09-08T11:34:43.447Z,20.28
2018-09-08T11:35:50.013Z,20.34
2018-09-08T11:36:57.123Z,20.25
2018-09-08T11:38:04.277Z,20.31
2018-09-08T11:39:11.389Z,20.39
2018-09-08T11:40:18.541Z,20.40
2018-09-08T11:41:26.306Z,20.45
2018-09-08T11:42:32.865Z,20.39
2018-09-08T11:43:40.048Z,20.30
2018-09-08T11:44:47.289Z,20.30
2018-09-08T11:45:54.481Z,20.36
2018-09-08T11:47:02.272Z,20.33
2018-09-08T11:48:09.465Z,20.38
2018-09-08T11:49:17.231Z,20.41
2018-09-08T11:50:23.501Z,20.47
2018-09-08T11:51:30.767Z,20.46
2018-09-08T11:52:38.048Z,20.48
2018-09-08T11:53:45.338Z,20.54
2018-09-08T11:54:53.116Z,20.54
2018-09-08T11:55:59.938Z,20.54
2018-09-08T11:57:07.231Z,20.57
2018-09-08T11:58:15.532Z,20.70
2018-09-08T11:59:21.892Z,20.86
2018-09-08T12:00:29.269Z,20.93
2018-09-08T12:01:36.533Z,20.87
2018-09-08T12:02:43.869Z,20.86
2018-09-08T12:03:51.212Z,20.93
2018-09-08T12:04:59.068Z,20.92
2018-09-08T12:06:05.913Z,20.85
2018-09-08T12:07:13.272Z,20.83
2018-09-08T12:08:20.640Z,20.82
2018-09-08T12:09:28.000Z,20.91
2018-09-08T12:10:35.424Z,20.95
2018-09-08T12:11:42.759Z,20.94
2018-09-08T12:12:50.149Z,20.94
2018-09-08T12:13:57.647Z,21.03
2018-09-08T12:15:05.430Z,21.19
2018-09-08T12:16:13.326Z,21.32
2018-09-08T12:17:19.752Z,21.42
2018-09-08T12:18:27.160Z,21.53
2018-09-08T12:19:34.544Z,21.60
2018-09-08T12:20:42.461Z,21.52
2018-09-08T12:21:49.368Z,21.44
2018-09-08T12:22:57.089Z,21.38
2018-09-08T12:24:04.688Z,21.26
2018-09-08T12:25:11.619Z,21.20
2018-09-08T12:26:19.042Z,21.27
2018-09-08T12:27:26.480Z,21.41
2018-09-08T12:28:33.944Z,21.47
2018-09-08T12:29:41.370Z,21.63
2018-09-08T12:30:48.863Z,21.75
2018-09-08T12:31:56.302Z,21.73
2018-09-08T12:33:03.728Z,21.69
2018-09-08T12:34:11.185Z,21.59
2018-09-08T12:35:18.643Z,21.61
2018-09-08T12:36:26.108Z,21.65
2018-09-08T12:37:33.569Z,21.65
2018-09-08T12:38:41.065Z,21.76
2018-09-08T12:39:48.531Z,21.85
2018-09-08T12:40:55.990Z,21.97
2018-09-08T12:42:03.958Z,21.96
2018-09-08T12:43:10.937Z,22.04
2018-09-08T12:44:18.900Z,21.96
2018-09-08T12:45:25.919Z,21.92
2018-09-08T12:46:33.400Z,21.95
2018-09-08T12:47:40.889Z,22.03
2018-09-08T12:48:48.880Z,22.04
2018-09-08T12:49:55.879Z,22.06
2018-09-08T12:51:03.367Z,22.09
2018-09-08T12:52:10.861Z,22.09
2018-09-08T12:53:18.401Z,21.98
2018-09-08T12:54:25.829Z,21.90
2018-09-08T12:55:33.332Z,21.91
2018-09-08T12:56:40.813Z,21.95
2018-09-08T12:57:48.321Z,22.11
2018-09-08T12:58:56.019Z,22.20
2018-09-08T13:00:03.284Z,22.35
2018-09-08T13:01:11.250Z,22.59
2018-09-08T13:02:18.227Z,22.79
2018-09-08T13:03:25.703Z,22.89
2018-09-08T13:04:33.189Z,22.89
2018-09-08T13:05:40.632Z,22.86
2018-09-08T13:06:48.088Z,22.86
2018-09-08T13:07:55.523Z,22.86
2018-09-08T13:09:02.961Z,22.81
2018-09-08T13:10:10.400Z,22.75
2018-09-08T13:11:17.823Z,22.85
2018-09-08T13:12:25.753Z,22.88
2018-09-08T13:13:32.675Z,22.96
2018-09-08T13:14:40.104Z,23.04
2018-09-08T13:15:47.528Z,23.05
2018-09-08T13:16:54.947Z,23.12
2018-09-08T13:18:02.360Z,23.09
2018-09-08T13:19:09.768Z,23.13
2018-09-08T13:20:17.176Z,23.06
2018-09-08T13:21:24.583Z,23.00
2018-09-08T13:22:31.985Z,22.64
2018-09-08T13:23:39.401Z,22.45
2018-09-08T13:24:46.826Z,22.56
2018-09-08T13:25:54.270Z,22.69
2018-09-08T13:27:01.695Z,22.78
2018-09-08T13:28:09.136Z,22.77
2018-09-08T13:29:16.571Z,22.75
2018-09-08T13:30:24.013Z,22.80
2018-09-08T13:31:31.946Z,22.74
2018-09-08T13:32:38.897Z,22.72
2018-09-08T13:33:46.545Z,23.02
2018-09-08T13:34:53.758Z,23.28
2018-09-08T13:36:01.706Z,23.40
2018-09-08T13:37:08.645Z,23.41
2018-09-08T13:38:16.570Z,23.35
2018-09-08T13:39:23.517Z,23.45
2018-09-08T13:40:31.437Z,23.57
2018-09-08T13:41:38.351Z,23.49
2018-09-08T13:42:45.769Z,23.55
2018-09-08T13:43:53.197Z,23.52
2018-09-08T13:45:00.613Z,23.59
2018-09-08T13:46:08.047Z,23.69
2018-09-08T13:47:15.459Z,23.67
2018-09-08T13:48:22.851Z,23.60
2018-09-08T13:49:30.243Z,23.53
2018-09-08T13:50:37.651Z,23.40
2018-09-08T13:51:45.056Z,23.35
2018-09-08T13:52:52.465Z,23.37
2018-09-08T13:53:59.872Z,23.33
2018-09-08T13:55:07.294Z,23.36
2018-09-08T13:56:14.714Z,23.51
2018-09-08T13:57:22.133Z,23.85
2018-09-08T13:58:30.057Z,24.11
2018-09-08T13:59:36.976Z,24.35
2018-09-08T14:00:44.404Z,24.32
2018-09-08T14:01:52.304Z,24.33
2018-09-08T14:02:59.217Z,24.39
2018-09-08T14:04:07.125Z,24.42
2018-09-08T14:05:14.027Z,24.45
2018-09-08T14:06:21.422Z,24.41
2018-09-08T14:07:28.819Z,24.41
2018-09-08T14:08:36.213Z,24.41
2018-09-08T14:09:44.107Z,24.40
2018-09-08T14:10:51.017Z,24.40
2018-09-08T14:11:58.408Z,24.45
2018-09-08T14:13:05.813Z,24.37
2018-09-08T14:14:13.221Z,24.40
2018-09-08T14:15:20.700Z,24.42
2018-09-08T14:16:28.074Z,24.31
2018-09-08T14:17:35.510Z,24.16
2018-09-08T14:18:43.429Z,23.99
2018-09-08T14:19:50.357Z,23.92
2018-09-08T14:20:57.809Z,23.97
2018-09-08T14:22:05.694Z,23.98
2018-09-08T14:23:12.616Z,24.13
2018-09-08T14:24:20.041Z,24.27
2018-09-08T14:25:27.940Z,24.38
2018-09-08T14:26:34.852Z,24.28
2018-09-08T14:27:42.245Z,24.23
2018-09-08T14:28:49.636Z,24.27
2018-09-08T14:29:57.025Z,24.30
2018-09-08T14:31:04.441Z,24.50