createdAt,value
2022-11-24T00:01:18.439Z,66.50
2022-11-24T00:03:46.403Z,65.68
2022-11-24T00:06:15.174Z,66.56
2022-11-24T00:08:43.929Z,66.03
2022-11-24T00:11:14.289Z,65.36
2022-11-24T00:13:41.535Z,65.56
2022-11-24T00:16:17.071Z,66.22
2022-11-24T00:18:44.926Z,67.55
2022-11-24T00:21:12.278Z,67.36
2022-11-24T00:23:39.078Z,67.63
2022-11-24T00:26:19.367Z,67.24
2022-11-24T00:28:47.962Z,66.71
2022-11-24T00:31:20.548Z,67.27
2022-11-24T00:33:48.965Z,66.40
2022-11-24T00:36:16.895Z,66.70
2022-11-24T00:38:44.419Z,68.28
2022-11-24T00:41:12.063Z,67.86
2022-11-24T00:43:38.710Z,67.56
2022-11-24T00:46:05.981Z,68.33
2022-11-24T00:48:32.762Z,68.47
2022-11-24T00:51:05.791Z,68.17
2022-11-24T00:53:32.768Z,67.31
2022-11-24T00:55:59.511Z,67.69
2022-11-24T00:58:26.611Z,68.15
2022-11-24T01:00:53.504Z,68.19
2022-11-24T01:03:21.180Z,66.92
2022-11-24T01:05:48.239Z,68.24
2022-11-24T01:08:15.098Z,68.36
2022-11-24T01:10:41.713Z,68.83
2022-11-24T01:13:08.563Z,68.56
2022-11-24T01:15:36.636Z,68.70
2022-11-24T01:18:05.065Z,69.41
2022-11-24T01:20:32.274Z,67.90
2022-11-24T01:22:59.039Z,68.68
2022-11-24T01:25:25.724Z,67.90
2022-11-24T01:27:52.659Z,68.87
2022-11-24T01:30:19.318Z,68.46
2022-11-24T01:32:45.959Z,68.63
2022-11-24T01:35:12.514Z,68.93
2022-11-24T01:37:39.463Z,68.50
2022-11-24T01:40:06.999Z,68.37
2022-11-24T01:42:51.310Z,68.81
2022-11-24T01:45:34.700Z,68.48
2022-11-24T01:48:05.850Z,69.03
2022-11-24T01:50:34.962Z,68.91
2022-11-24T01:53:02.108Z,69.00
2022-11-24T01:55:36.494Z,68.97
2022-11-24T01:58:19.027Z,69.37
2022-11-24T02:00:46.021Z,70.20
2022-11-24T02:03:15.959Z,68.99
2022-11-24T02:05:54.038Z,70.06
2022-11-24T02:08:34.947Z,69.73
2022-11-24T02:11:04.383Z,69.40
2022-11-24T02:13:34.257Z,69.54
2022-11-24T02:16:01.428Z,69.00
2022-11-24T02:18:28.205Z,68.84
2022-11-24T02:20:55.638Z,69.71
2022-11-24T02:23:38.387Z,69.23
2022-11-24T02:26:26.777Z,69.46
2022-11-24T02:28:53.560Z,69.71
2022-11-24T02:31:20.382Z,69.59
2022-11-24T02:33:49.518Z,70.43
2022-11-24T02:36:16.291Z,69.78
2022-11-24T02:38:43.046Z,68.79
2022-11-24T02:41:15.568Z,69.50
2022-11-24T02:43:47.056Z,70.24
2022-11-24T02:46:14.334Z,70.00
2022-11-24T02:48:41.256Z,69.87
2022-11-24T02:51:07.941Z,70.78
2022-11-24T02:53:34.766Z,68.86
2022-11-24T02:56:01.454Z,70.14
2022-11-24T02:58:28.099Z,69.71
2022-11-24T03:00:55.096Z,71.13
2022-11-24T03:03:22.062Z,71.38
2022-11-24T03:05:48.928Z,70.89
2022-11-24T03:08:15.739Z,70.80
2022-11-24T03:10:42.425Z,71.50
2022-11-24T03:13:09.045Z,70.61
2022-11-24T03:15:35.942Z,70.70
2022-11-24T03:18:02.938Z,71.28
2022-11-24T03:20:29.916Z,71.04
2022-11-24T03:22:56.628Z,71.10
2022-11-24T03:25:23.504Z,71.43
2022-11-24T03:27:50.158Z,71.00
2022-11-24T03:30:17.075Z,70.98
2022-11-24T03:32:43.680Z,71.07
2022-11-24T03:35:10.347Z,70.20
2022-11-24T03:37:37.267Z,71.30
2022-11-24T03:40:04.420Z,71.00
2022-11-24T03:42:31.021Z,72.17
2022-11-24T03:44:57.614Z,71.43
2022-11-24T03:47:24.190Z,71.83
2022-11-24T03:49:51.172Z,72.08
2022-11-24T03:52:17.744Z,71.00
2022-11-24T03:54:44.415Z,72.25
2022-11-24T03:57:11.027Z,72.10
2022-11-24T03:59:37.695Z,72.00
2022-11-24T04:02:04.295Z,70.78
2022-11-24T04:04:31.168Z,71.94
2022-11-24T04:06:57.790Z,71.82
2022-11-24T04:09:24.456Z,72.40
2022-11-24T04:12:09.381Z,71.99
2022-11-24T04:14:36.229Z,71.37
2022-11-24T04:17:04.114Z,71.03
2022-11-24T04:19:31.021Z,71.30
2022-11-24T04:21:57.710Z,72.25
2022-11-24T04:24:24.430Z,72.34
2022-11-24T04:26:51.028Z,72.03
2022-11-24T04:29:17.700Z,71.63
2022-11-24T04:31:44.328Z,72.47
2022-11-24T04:34:11.468Z,72.24
2022-11-24T04:36:38.047Z,71.65
2022-11-24T04:39:19.436Z,71.50
2022-11-24T04:41:51.269Z,72.30
2022-11-24T04:44:18.010Z,71.47
2022-11-24T04:46:44.840Z,71.88
2022-11-24T04:49:11.785Z,72.45
2022-11-24T04:51:39.958Z,71.20
2022-11-24T04:54:07.946Z,71.72
2022-11-24T04:56:34.691Z,72.57
2022-11-24T04:59:06.626Z,72.67
2022-11-24T05:01:34.889Z,73.00
2022-11-24T05:04:01.544Z,71.92
2022-11-24T05:06:28.307Z,71.67
2022-11-24T05:08:55.044Z,72.43
2022-11-24T05:11:21.655Z,72.58
2022-11-24T05:13:48.281Z,71.74
2022-11-24T05:16:15.858Z,72.67
2022-11-24T05:18:42.581Z,73.25
2022-11-24T05:21:09.263Z,73.76
2022-11-24T05:23:35.929Z,73.69
2022-11-24T05:26:04.159Z,73.21
2022-11-24T05:28:30.861Z,73.15
2022-11-24T05:31:04.699Z,73.24
2022-11-24T05:33:33.304Z,72.75
2022-11-24T05:36:01.655Z,72.64
2022-11-24T05:38:30.204Z,73.29
2022-11-24T05:41:04.814Z,73.47
2022-11-24T05:43:31.830Z,73.33
2022-11-24T05:46:01.872Z,74.06
2022-11-24T05:48:29.123Z,73.57
2022-11-24T05:50:57.243Z,73.40
2022-11-24T05:53:25.655Z,73.27
2022-11-24T05:55:52.615Z,73.08
2022-11-24T05:58:19.382Z,72.67
2022-11-24T06:00:46.058Z,73.63
2022-11-24T06:03:12.985Z,72.06
2022-11-24T06:05:39.747Z,72.71
2022-11-24T06:08:06.372Z,73.31
2022-11-24T06:10:32.896Z,73.63
2022-11-24T06:12:59.654Z,73.25
2022-11-24T06:15:26.393Z,73.84
2022-11-24T06:17:56.743Z,73.87
2022-11-24T06:20:29.731Z,72.66
2022-11-24T06:22:59.086Z,72.96
2022-11-24T06:25:26.531Z,72.91
2022-11-24T06:27:53.619Z,73.70
2022-11-24T06:30:20.225Z,73.50
2022-11-24T06:32:49.667Z,73.58
2022-11-24T06:35:16.480Z,73.08
2022-11-24T06:37:43.106Z,72.88
2022-11-24T06:40:10.332Z,73.00
2022-11-24T06:42:37.747Z,72.94
2022-11-24T06:45:09.142Z,72.80
2022-11-24T06:47:36.895Z,73.94
2022-11-24T06:50:03.761Z,74.33
2022-11-24T06:52:30.679Z,74.27
2022-11-24T06:54:57.649Z,73.79
2022-11-24T06:57:24.455Z,73.96
2022-11-24T06:59:51.190Z,74.43
2022-11-24T07:02:18.041Z,74.40
2022-11-24T07:04:44.613Z,74.55
2022-11-24T07:07:11.350Z,74.39
2022-11-24T07:09:37.935Z,75.01
2022-11-24T07:12:05.945Z,74.70
2022-11-24T07:14:33.485Z,75.23
2022-11-24T07:17:02.533Z,75.01
2022-11-24T07:19:29.275Z,74.93
2022-11-24T07:21:56.031Z,75.42
2022-11-24T07:24:22.738Z,74.60
2022-11-24T07:26:49.499Z,74.71
2022-11-24T07:29:16.109Z,75.25
2022-11-24T07:31:42.919Z,74.33
2022-11-24T07:34:09.719Z,74.50
2022-11-24T07:36:36.330Z,74.76
2022-11-24T07:39:03.044Z,74.68
2022-11-24T07:41:29.683Z,74.68
2022-11-24T07:43:56.254Z,74.97
2022-11-24T07:46:23.048Z,75.52
2022-11-24T07:48:49.776Z,75.84
2022-11-24T07:51:16.753Z,75.50
2022-11-24T07:53:43.806Z,74.72
2022-11-24T07:56:11.035Z,76.22
2022-11-24T07:58:38.122Z,76.56
2022-11-24T08:01:11.850Z,76.29
2022-11-24T08:03:38.814Z,77.26
2022-11-24T08:06:23.552Z,77.36
2022-11-24T08:08:51.198Z,77.86
2022-11-24T08:11:18.295Z,78.37
2022-11-24T08:13:45.349Z,79.59
2022-11-24T08:16:17.777Z,78.77
2022-11-24T08:18:49.415Z,79.86
2022-11-24T08:21:16.071Z,80.14
2022-11-24T08:23:42.910Z,80.64
2022-11-24T08:26:15.841Z,80.00
2022-11-24T08:28:43.082Z,80.22
2022-11-24T08:31:13.273Z,80.77
2022-11-24T08:33:40.905Z,80.80
2022-11-24T08:36:16.399Z,80.08
2022-11-24T08:38:43.058Z,80.02
2022-11-24T08:41:13.475Z,79.31
2022-11-24T08:43:40.894Z,79.09
2022-11-24T08:46:10.025Z,78.62
2022-11-24T08:48:36.969Z,79.07
2022-11-24T08:51:25.898Z,78.53
2022-11-24T08:54:00.677Z,78.86
2022-11-24T08:56:29.947Z,77.76
2022-11-24T08:58:57.462Z,77.94
2022-11-24T09:01:24.800Z,78.18
2022-11-24T09:03:52.125Z,77.42
2022-11-24T09:06:24.788Z,77.18
2022-11-24T09:08:53.535Z,77.16
2022-11-24T09:11:20.445Z,77.45
2022-11-24T09:13:47.075Z,77.39
2022-11-24T09:16:16.551Z,76.82
2022-11-24T09:18:43.656Z,75.36
2022-11-24T09:21:12.361Z,72.03
2022-11-24T09:23:39.838Z,71.63
2022-11-24T09:26:08.241Z,72.03
2022-11-24T09:28:35.531Z,71.87
2022-11-24T09:31:04.369Z,72.47
2022-11-24T09:33:32.460Z,71.73
2022-11-24T09:35:59.907Z,72.61
2022-11-24T09:38:27.188Z,71.52
2022-11-24T09:40:57.376Z,67.22
2022-11-24T09:43:39.447Z,66.11
2022-11-24T09:46:11.233Z,67.43
2022-11-24T09:48:46.291Z,66.54
2022-11-24T09:51:15.066Z,64.11
2022-11-24T09:53:47.226Z,62.40
2022-11-24T09:56:24.817Z,61.26
2022-11-24T09:59:01.159Z,61.18
2022-11-24T10:01:39.317Z,61.62
2022-11-24T10:04:16.492Z,60.77
2022-11-24T10:06:52.308Z,59.50
2022-11-24T10:09:57.231Z,61.95
2022-11-24T10:13:03.674Z,60.49
2022-11-24T10:16:04.219Z,60.79
2022-11-24T10:19:07.383Z,61.47
2022-11-24T10:21:49.020Z,60.34
2022-11-24T10:24:24.361Z,58.59
2022-11-24T10:26:59.787Z,60.31
2022-11-24T10:29:34.002Z,60.14
2022-11-24T10:32:05.748Z,60.68
2022-11-24T10:34:43.594Z,58.03
2022-11-24T10:37:32.813Z,57.36
2022-11-24T10:40:48.641Z,57.63
2022-11-24T10:43:13.005Z,55.87
2022-11-24T10:45:40.279Z,55.48
2022-11-24T10:48:12.623Z,55.74
2022-11-24T10:50:41.381Z,57.16
2022-11-24T10:53:26.398Z,54.87
2022-11-24T10:55:58.955Z,56.23
2022-11-24T10:58:28.088Z,55.17
2022-11-24T11:00:59.697Z,54.55
2022-11-24T11:03:47.086Z,53.73
2022-11-24T11:06:20.911Z,55.27
2022-11-24T11:08:47.605Z,53.57
2022-11-24T11:11:18.938Z,53.51
2022-11-24T11:13:52.281Z,53.07
2022-11-24T11:16:59.689Z,52.16
2022-11-24T11:19:49.779Z,53.00
2022-11-24T11:22:32.011Z,54.31
2022-11-24T11:25:31.107Z,54.08
2022-11-24T11:28:18.701Z,54.38
2022-11-24T11:31:16.347Z,53.72
2022-11-24T11:34:22.118Z,52.59
2022-11-24T11:36:54.137Z,55.69
2022-11-24T11:39:25.540Z,55.01
2022-11-24T11:42:25.727Z,53.75
2022-11-24T11:45:08.041Z,53.30
2022-11-24T11:47:44.533Z,53.19
2022-11-24T11:50:16.587Z,52.92
2022-11-24T11:53:04.982Z,52.09
2022-11-24T11:55:53.558Z,52.54
2022-11-24T11:58:26.671Z,52.29
2022-11-24T12:01:18.752Z,51.83
2022-11-24T12:03:54.475Z,50.17
2022-11-24T12:07:06.856Z,52.62
2022-11-24T12:09:48.552Z,52.66
2022-11-24T12:12:33.172Z,51.69
2022-11-24T12:15:30.603Z,50.29
2022-11-24T12:19:00.241Z,50.59
2022-11-24T12:21:35.618Z,51.93
2022-11-24T12:24:11.105Z,51.57
2022-11-24T12:26:46.454Z,50.58
2022-11-24T12:29:46.976Z,49.12
2022-11-24T12:32:25.539Z,48.85
2022-11-24T12:35:01.268Z,48.63
2022-11-24T12:37:40.267Z,48.08
2022-11-24T12:40:09.839Z,47.13
2022-11-24T12:42:45.810Z,47.78
2022-11-24T12:45:16.278Z,49.64
2022-11-24T12:47:59.054Z,49.89
2022-11-24T12:50:29.451Z,49.54
2022-11-24T12:53:13.691Z,52.03
2022-11-24T12:55:42.892Z,52.13
2022-11-24T12:58:28.009Z,54.30
2022-11-24T13:01:44.161Z,53.96
2022-11-24T13:04:13.542Z,52.52
2022-11-24T13:06:55.317Z,52.53
2022-11-24T13:09:22.054Z,50.55
2022-11-24T13:11:51.643Z,48.60
2022-11-24T13:14:24.273Z,48.47
2022-11-24T13:17:28.817Z,47.46
2022-11-24T13:19:46.497Z,48.12
2022-11-24T13:22:24.277Z,48.15
2022-11-24T13:25:16.344Z,48.43
2022-11-24T13:27:45.912Z,47.07
2022-11-24T13:30:33.922Z,48.92
2022-11-24T13:33:03.364Z,48.53
2022-11-24T13:35:30.481Z,49.53
2022-11-24T13:37:57.638Z,50.37
2022-11-24T13:40:26.304Z,51.03
2022-11-24T13:42:56.419Z,52.69
2022-11-24T13:45:49.728Z,51.88
2022-11-24T13:48:19.450Z,51.53
2022-11-24T13:50:54.012Z,52.33
2022-11-24T13:53:47.584Z,50.99
2022-11-24T13:56:14.326Z,51.92
2022-11-24T13:58:42.882Z,53.00
2022-11-24T14:01:26.172Z,49.78
2022-11-24T14:06:51.468Z,43.31
2022-11-24T14:09:28.661Z,44.21
2022-11-24T14:12:20.655Z,44.41
2022-11-24T14:14:49.508Z,42.87
2022-11-24T14:17:23.793Z,44.56
2022-11-24T14:19:53.478Z,42.35
2022-11-24T14:22:40.165Z,45.49
2022-11-24T14:25:25.115Z,43.66
2022-11-24T14:27:51.928Z,45.37
2022-11-24T14:30:22.186Z,45.41
2022-11-24T14:32:55.125Z,45.45
2022-11-24T14:35:31.275Z,45.92
2022-11-24T14:37:59.084Z,46.96
2022-11-24T14:40:47.427Z,45.55
2022-11-24T14:43:34.655Z,45.95
2022-11-24T14:46:04.702Z,46.82
2022-11-24T14:48:45.332Z,48.13
2022-11-24T14:51:23.141Z,48.53
2022-11-24T14:53:57.262Z,50.05
2022-11-24T14:56:25.798Z,50.40
2022-11-24T14:58:53.555Z,48.53
2022-11-24T15:01:28.450Z,48.26
2022-11-24T15:07:25.492Z,49.50
2022-11-24T15:09:58.521Z,49.66
2022-11-24T15:12:30.798Z,50.59
2022-11-24T15:15:04.574Z,51.46
2022-11-24T15:17:31.555Z,52.60
2022-11-24T15:20:09.327Z,54.35
2022-11-24T15:22:44.729Z,55.67
2022-11-24T15:25:27.757Z,55.89
2022-11-24T15:27:54.590Z,57.27
2022-11-24T15:30:21.242Z,58.43
2022-11-24T15:32:56.321Z,56.90
2022-11-24T15:35:25.202Z,57.80
2022-11-24T15:37:51.917Z,56.55
2022-11-24T15:40:19.299Z,56.13
2022-11-24T15:42:51.795Z,57.33
2022-11-24T15:45:19.681Z,58.39
2022-11-24T15:47:46.601Z,59.16
2022-11-24T15:50:14.276Z,59.33
2022-11-24T15:52:41.237Z,60.23
2022-11-24T15:55:17.206Z,60.47
2022-11-24T15:57:44.261Z,60.91
2022-11-24T16:00:15.543Z,61.92
2022-11-24T16:02:43.048Z,62.29
2022-11-24T16:05:11.061Z,63.45
2022-11-24T16:07:38.229Z,63.77
2022-11-24T16:10:08.406Z,63.85
2022-11-24T16:12:35.309Z,64.28
2022-11-24T16:15:02.074Z,64.50
2022-11-24T16:17:28.764Z,63.62
2022-11-24T16:20:00.161Z,63.72
2022-11-24T16:22:27.471Z,64.32
2022-11-24T16:24:54.106Z,63.94
2022-11-24T16:27:21.000Z,63.59
2022-11-24T16:29:47.866Z,64.22
2022-11-24T16:32:14.532Z,64.45
2022-11-24T16:34:41.180Z,64.56
2022-11-24T16:37:07.919Z,64.42
2022-11-24T16:39:34.864Z,64.72
2022-11-24T16:42:01.586Z,64.00
2022-11-24T16:44:28.144Z,64.12
2022-11-24T16:46:54.947Z,65.09
2022-11-24T16:49:22.500Z,65.58
2022-11-24T16:51:49.135Z,65.53
2022-11-24T16:54:15.715Z,66.02
2022-11-24T16:56:42.431Z,65.72
2022-11-24T16:59:09.294Z,66.27
2022-11-24T17:01:36.091Z,66.17
2022-11-24T17:04:04.340Z,66.29
2022-11-24T17:06:34.047Z,66.61
2022-11-24T17:09:01.341Z,66.95
2022-11-24T17:11:29.054Z,66.73
2022-11-24T17:13:58.995Z,67.01
2022-11-24T17:16:26.850Z,67.18
2022-11-24T17:18:54.393Z,67.40
2022-11-24T17:21:23.529Z,66.86
2022-11-24T17:24:02.850Z,67.13
2022-11-24T17:26:29.989Z,66.39
2022-11-24T17:28:57.410Z,65.86
2022-11-24T17:31:25.389Z,66.26
2022-11-24T17:33:59.644Z,66.28
2022-11-24T17:36:27.140Z,66.27
2022-11-24T17:38:54.138Z,66.83
2022-11-24T17:41:21.815Z,67.21
2022-11-24T17:43:53.518Z,66.67
2022-11-24T17:46:20.350Z,66.92
2022-11-24T17:48:47.621Z,66.47
2022-11-24T17:51:17.362Z,66.08
2022-11-24T17:53:46.592Z,66.12
2022-11-24T17:56:15.779Z,65.78
2022-11-24T17:58:43.518Z,66.13
2022-11-24T18:01:12.100Z,66.04
2022-11-24T18:03:40.035Z,66.51
2022-11-24T18:06:09.253Z,67.21
2022-11-24T18:08:37.232Z,67.53
2022-11-24T18:11:09.541Z,67.45
2022-11-24T18:14:01.023Z,68.01
2022-11-24T18:16:24.463Z,68.33
2022-11-24T18:19:07.407Z,67.74
2022-11-24T18:21:36.096Z,67.02
2022-11-24T18:24:02.724Z,67.56
2022-11-24T18:26:29.555Z,67.49
2022-11-24T18:28:56.183Z,68.19
2022-11-24T18:31:22.887Z,68.06
2022-11-24T18:33:49.570Z,68.15
2022-11-24T18:36:18.976Z,68.39
2022-11-24T18:38:45.975Z,68.30
2022-11-24T18:41:14.655Z,68.04
2022-11-24T18:43:41.942Z,68.11
2022-11-24T18:46:14.796Z,68.25
2022-11-24T18:48:42.752Z,68.74
2022-11-24T18:51:14.452Z,69.23
2022-11-24T18:53:46.112Z,69.82
2022-11-24T18:56:15.961Z,69.47
2022-11-24T18:58:43.565Z,69.54
2022-11-24T19:01:20.452Z,69.29
2022-11-24T19:03:49.743Z,69.20
2022-11-24T19:06:32.234Z,68.72
2022-11-24T19:09:01.622Z,68.58
2022-11-24T19:11:35.394Z,68.61
2022-11-24T19:14:03.284Z,68.92
2022-11-24T19:16:30.195Z,67.93
2022-11-24T19:19:00.088Z,67.59
2022-11-24T19:21:30.118Z,68.06
2022-11-24T19:24:02.863Z,68.04
2022-11-24T19:26:31.496Z,68.62
2022-11-24T19:28:58.151Z,68.57
2022-11-24T19:31:25.522Z,68.70
2022-11-24T19:33:54.619Z,68.72
2022-11-24T19:36:23.251Z,68.47
2022-11-24T19:38:57.622Z,68.10
2022-11-24T19:41:30.104Z,68.22
2022-11-24T19:43:58.540Z,68.14
2022-11-24T19:46:27.546Z,67.90
2022-11-24T19:48:56.198Z,68.00
2022-11-24T19:51:25.667Z,68.79
2022-11-24T19:53:53.209Z,69.14
2022-11-24T19:56:23.146Z,68.02
2022-11-24T19:58:51.386Z,67.87
2022-11-24T20:01:35.189Z,68.29
2022-11-24T20:04:07.900Z,69.00
2022-11-24T20:06:36.914Z,69.40
2022-11-24T20:09:06.327Z,69.35
2022-11-24T20:11:33.466Z,69.11
2022-11-24T20:14:00.177Z,69.05
2022-11-24T20:16:29.910Z,69.15
2022-11-24T20:19:07.911Z,69.21
2022-11-24T20:21:36.286Z,69.71
2022-11-24T20:24:10.057Z,69.41
2022-11-24T20:26:39.887Z,69.79
2022-11-24T20:29:09.652Z,69.12
2022-11-24T20:31:39.274Z,69.13
2022-11-24T20:34:07.654Z,69.82
2022-11-24T20:36:36.229Z,70.18
2022-11-24T20:39:06.250Z,70.51
2022-11-24T20:41:34.609Z,70.21
2022-11-24T20:44:07.183Z,70.06
2022-11-24T20:46:36.519Z,69.76
2022-11-24T20:49:04.814Z,70.01
2022-11-24T20:51:34.371Z,70.49
2022-11-24T20:54:04.197Z,71.04
2022-11-24T20:56:35.154Z,71.38
2022-11-24T20:59:03.374Z,70.83
2022-11-24T21:01:38.816Z,70.78
2022-11-24T21:04:06.914Z,71.39
2022-11-24T21:06:33.844Z,71.50
2022-11-24T21:09:04.029Z,71.71
2022-11-24T21:11:32.049Z,71.03
2022-11-24T21:13:58.907Z,71.42
2022-11-24T21:16:28.512Z,71.34
2022-11-24T21:18:57.854Z,71.63
2022-11-24T21:21:26.190Z,72.17
2022-11-24T21:23:53.046Z,72.21
2022-11-24T21:26:19.783Z,71.73
2022-11-24T21:28:47.713Z,71.99
2022-11-24T21:31:20.427Z,72.61
2022-11-24T21:33:49.783Z,72.87
2022-11-24T21:36:19.321Z,73.00
2022-11-24T21:38:54.704Z,72.93
2022-11-24T21:41:23.191Z,72.49
2022-11-24T21:43:50.171Z,73.10
2022-11-24T21:46:17.465Z,72.55
2022-11-24T21:48:44.533Z,72.32
2022-11-24T21:51:19.747Z,72.09
2022-11-24T21:53:47.423Z,71.60
2022-11-24T21:56:17.166Z,71.37
2022-11-24T21:58:52.532Z,72.11
2022-11-24T22:01:21.951Z,72.09
2022-11-24T22:03:49.009Z,71.82
2022-11-24T22:06:19.073Z,72.11
2022-11-24T22:08:47.203Z,72.83
2022-11-24T22:11:19.863Z,72.89
2022-11-24T22:13:47.219Z,72.92
2022-11-24T22:16:19.912Z,72.45
2022-11-24T22:18:46.995Z,73.01
2022-11-24T22:21:20.418Z,72.69
2022-11-24T22:23:51.314Z,72.26
2022-11-24T22:26:20.491Z,72.70
2022-11-24T22:28:47.479Z,72.92
2022-11-24T22:31:17.227Z,72.71
2022-11-24T22:33:44.370Z,73.19
2022-11-24T22:36:12.811Z,73.71
2022-11-24T22:38:40.609Z,73.40
2022-11-24T22:41:13.023Z,72.93
2022-11-24T22:43:41.423Z,73.19
2022-11-24T22:46:13.680Z,73.48
2022-11-24T22:48:41.579Z,73.96
2022-11-24T22:51:14.208Z,73.53
2022-11-24T22:53:41.403Z,73.82
2022-11-24T22:56:10.925Z,74.03
2022-11-24T22:58:38.774Z,74.65
2022-11-24T23:01:10.978Z,74.21
2022-11-24T23:03:38.762Z,74.26
2022-11-24T23:06:08.500Z,74.29
2022-11-24T23:08:35.962Z,74.53
2022-11-24T23:11:10.781Z,74.20
2022-11-24T23:13:38.124Z,74.12
2022-11-24T23:16:23.268Z,74.47
2022-11-24T23:18:53.993Z,74.95
2022-11-24T23:21:26.657Z,74.52
2022-11-24T23:23:53.799Z,74.29
2022-11-24T23:26:23.340Z,74.52
2022-11-24T23:28:50.475Z,74.14
2022-11-24T23:31:19.850Z,75.02
2022-11-24T23:33:46.892Z,74.95
2022-11-24T23:36:16.143Z,75.04
2022-11-24T23:38:43.870Z,75.07
2022-11-24T23:41:13.994Z,74.66
2022-11-24T23:43:42.250Z,74.86
2022-11-24T23:46:16.395Z,74.41
2022-11-24T23:48:43.861Z,74.52
2022-11-24T23:51:14.983Z,74.90
2022-11-24T23:53:42.663Z,75.05
2022-11-24T23:56:14.967Z,74.60
2022-11-24T23:58:41.793Z,75.06
