createdAt,value
2022-10-19T00:01:41.286Z,3.40
2022-10-19T04:34:37.754Z,4.97
2022-10-19T05:49:03.245Z,15.93
2022-10-19T05:51:49.300Z,4.32
2022-10-19T05:54:28.691Z,5.60
2022-10-19T05:57:14.030Z,8.20
2022-10-19T06:00:01.017Z,3.60
2022-10-19T06:02:40.699Z,2.75
2022-10-19T06:05:25.013Z,4.07
2022-10-19T06:08:16.000Z,3.38
2022-10-19T06:10:54.137Z,3.13
2022-10-19T06:13:43.701Z,3.08
2022-10-19T06:16:34.030Z,3.45
2022-10-19T06:19:21.415Z,6.47
2022-10-19T06:22:24.946Z,2.90
2022-10-19T06:25:39.768Z,1.80
2022-10-19T06:28:26.701Z,2.10
2022-10-19T06:31:07.211Z,2.78
2022-10-19T06:33:52.580Z,6.30
2022-10-19T06:36:31.016Z,4.00
2022-10-19T06:39:34.894Z,2.90
2022-10-19T06:42:16.800Z,5.45
2022-10-19T06:44:58.851Z,2.25
2022-10-19T06:48:07.631Z,3.22
2022-10-19T06:50:59.459Z,6.32
2022-10-19T06:53:40.376Z,13.70
2022-10-19T06:56:22.867Z,9.75
2022-10-19T06:59:14.085Z,7.53
2022-10-19T07:02:03.331Z,8.52
2022-10-19T07:04:39.992Z,3.17
2022-10-19T07:07:32.797Z,8.95
2022-10-19T07:10:19.633Z,3.78
2022-10-19T07:16:04.581Z,8.00
2022-10-19T07:18:47.850Z,5.07
2022-10-19T07:21:30.103Z,4.32
2022-10-19T07:24:13.437Z,6.50
2022-10-19T07:27:05.100Z,14.43
2022-10-19T07:29:46.955Z,7.28
2022-10-19T07:35:33.098Z,6.97
2022-10-19T07:38:11.934Z,3.80
2022-10-19T07:41:05.253Z,3.42
2022-10-19T07:43:45.714Z,5.10
2022-10-19T07:46:28.895Z,4.88
2022-10-19T07:49:08.931Z,26.92
2022-10-19T07:51:51.684Z,31.00
2022-10-19T07:54:58.300Z,22.55
2022-10-19T07:57:57.993Z,7.72
2022-10-19T08:00:56.196Z,7.80
2022-10-19T08:07:10.485Z,5.65
2022-10-19T08:10:04.060Z,22.30
2022-10-19T08:13:16.861Z,11.38
2022-10-19T08:16:02.222Z,22.75
2022-10-19T08:19:06.115Z,29.13
2022-10-19T08:21:49.852Z,11.98
2022-10-19T08:24:40.943Z,8.95
2022-10-19T08:27:16.242Z,13.20
2022-10-19T08:30:02.904Z,8.23
2022-10-19T08:32:48.954Z,7.25
2022-10-19T08:38:29.401Z,8.18
2022-10-19T08:41:16.990Z,11.68
2022-10-19T08:44:18.238Z,10.75
2022-10-19T08:47:07.985Z,8.25
2022-10-19T08:49:46.359Z,10.02
2022-10-19T08:52:51.129Z,8.65
2022-10-19T08:56:12.414Z,13.07
2022-10-19T08:59:24.934Z,17.65
2022-10-19T09:02:09.238Z,56.92
2022-10-19T09:04:49.854Z,43.75
2022-10-19T09:07:38.342Z,25.02
2022-10-19T09:10:42.511Z,9.63
2022-10-19T09:13:41.619Z,11.68
2022-10-19T09:16:45.235Z,8.27
2022-10-19T09:19:37.797Z,8.30
2022-10-19T09:22:20.111Z,5.47
2022-10-19T09:25:08.726Z,3.58
2022-10-19T09:27:55.771Z,5.88
2022-10-19T09:34:11.049Z,4.57
2022-10-19T09:37:04.095Z,7.10
2022-10-19T09:39:55.627Z,6.97
2022-10-19T09:42:40.970Z,6.65
2022-10-19T09:45:50.113Z,6.40
2022-10-19T09:54:47.957Z,5.30
2022-10-19T10:01:09.643Z,7.88
2022-10-19T10:03:48.040Z,8.32
2022-10-19T10:06:50.302Z,34.35
2022-10-19T10:09:37.934Z,24.88
2022-10-19T10:12:25.414Z,14.50
2022-10-19T10:17:49.353Z,12.55
2022-10-19T10:20:35.031Z,6.15
2022-10-19T10:23:29.507Z,13.52
2022-10-19T10:26:09.353Z,8.00
2022-10-19T10:32:15.612Z,10.38
2022-10-19T10:38:18.959Z,9.00
2022-10-19T10:44:13.269Z,15.23
2022-10-19T10:47:02.659Z,14.55
2022-10-19T10:49:49.159Z,9.32
2022-10-19T11:02:09.214Z,10.82
2022-10-19T11:04:52.275Z,9.45
2022-10-19T11:07:43.352Z,7.43
2022-10-19T11:10:31.019Z,13.25
2022-10-19T11:13:24.411Z,13.35
2022-10-19T11:16:17.688Z,20.80
2022-10-19T11:22:20.338Z,20.88
2022-10-19T11:25:27.319Z,32.42
2022-10-19T11:28:24.349Z,33.95
2022-10-19T11:31:26.383Z,39.05
2022-10-19T11:34:18.651Z,32.55
2022-10-19T11:37:06.850Z,25.00
2022-10-19T11:40:06.031Z,24.83
2022-10-19T11:42:57.128Z,26.55
2022-10-19T11:45:54.983Z,20.38
2022-10-19T11:49:10.489Z,29.73
2022-10-19T11:52:05.544Z,42.47
2022-10-19T11:55:10.853Z,33.80
2022-10-19T11:58:03.040Z,58.28
2022-10-19T12:01:12.002Z,51.03
2022-10-19T12:04:39.108Z,44.58
2022-10-19T12:08:09.479Z,48.03
2022-10-19T12:19:15.955Z,56.40
2022-10-19T12:22:21.889Z,48.38
2022-10-19T12:25:14.414Z,48.55
2022-10-19T12:31:01.529Z,42.13
2022-10-19T12:33:50.140Z,43.10
2022-10-19T12:37:02.751Z,46.28
2022-10-19T12:43:09.127Z,47.65
2022-10-19T12:46:28.762Z,57.30
2022-10-19T12:49:45.972Z,45.25
2022-10-19T12:53:09.698Z,37.33
2022-10-19T12:56:02.563Z,37.28
2022-10-19T12:58:55.010Z,38.17
2022-10-19T13:01:47.868Z,32.42
2022-10-19T13:11:19.355Z,28.40
2022-10-19T13:14:10.199Z,30.02
2022-10-19T13:17:01.584Z,26.15
2022-10-19T13:22:48.635Z,34.20
2022-10-19T13:25:32.001Z,31.58
2022-10-19T13:28:59.812Z,32.50
2022-10-19T13:31:49.991Z,33.00
2022-10-19T13:37:38.886Z,22.52
2022-10-19T13:40:38.610Z,25.00
2022-10-19T13:43:26.251Z,25.60
2022-10-19T13:46:18.645Z,21.67
2022-10-19T13:49:39.715Z,23.33
2022-10-19T13:53:14.890Z,21.63
2022-10-19T13:56:05.460Z,21.10
2022-10-19T13:59:35.535Z,24.38
2022-10-19T14:03:02.939Z,22.85
2022-10-19T14:06:28.368Z,28.55
2022-10-19T14:09:28.396Z,22.60
2022-10-19T14:12:16.880Z,20.83
2022-10-19T14:14:55.469Z,17.33
2022-10-19T14:17:38.196Z,15.43
2022-10-19T14:20:44.979Z,15.85
2022-10-19T14:23:37.906Z,16.55
2022-10-19T14:26:32.758Z,15.93
2022-10-19T14:29:13.230Z,16.23
2022-10-19T14:32:09.188Z,22.67
2022-10-19T14:35:01.312Z,18.00
2022-10-19T14:37:49.512Z,19.65
2022-10-19T14:43:29.489Z,20.75
2022-10-19T14:46:25.871Z,20.90
2022-10-19T14:49:10.537Z,16.02
2022-10-19T14:52:03.719Z,16.27
2022-10-19T14:54:49.254Z,21.27
2022-10-19T14:57:45.876Z,14.15
2022-10-19T15:03:18.586Z,13.35
2022-10-19T15:05:58.590Z,15.05
2022-10-19T15:08:58.650Z,15.43
2022-10-19T15:14:41.961Z,18.80
2022-10-19T15:17:43.431Z,16.10
2022-10-19T15:21:11.748Z,18.20
2022-10-19T15:23:52.339Z,19.17
2022-10-19T15:26:44.698Z,15.40
2022-10-19T15:29:38.209Z,15.13
2022-10-19T15:32:34.326Z,16.08
2022-10-19T15:35:28.700Z,19.73
2022-10-19T15:40:54.130Z,13.05
2022-10-19T15:44:00.571Z,15.20
2022-10-19T15:46:42.828Z,16.67
2022-10-19T15:50:10.003Z,15.40
2022-10-19T15:52:50.762Z,15.98
2022-10-19T15:55:26.680Z,17.63
2022-10-19T15:58:22.244Z,15.75
2022-10-19T16:01:08.654Z,13.65
2022-10-19T16:04:04.654Z,18.42
2022-10-19T16:06:51.074Z,12.90
2022-10-19T16:09:41.583Z,14.57
2022-10-19T16:12:30.876Z,13.80
2022-10-19T16:15:21.143Z,14.35
2022-10-19T16:18:03.179Z,17.15
2022-10-19T16:21:13.062Z,11.45
2022-10-19T16:26:49.466Z,12.77
2022-10-19T16:29:32.353Z,15.55
2022-10-19T16:32:18.311Z,11.15
2022-10-19T16:34:58.144Z,13.90
2022-10-19T16:37:49.086Z,11.17
2022-10-19T16:40:42.718Z,11.38
2022-10-19T16:43:27.038Z,9.73
2022-10-19T16:46:12.166Z,8.65
2022-10-19T16:48:58.164Z,8.40
2022-10-19T16:51:46.732Z,8.25
2022-10-19T16:54:40.185Z,8.57
2022-10-19T17:00:17.705Z,11.35
2022-10-19T17:03:09.086Z,9.13
2022-10-19T17:05:53.415Z,7.47
2022-10-19T17:12:20.701Z,9.75
2022-10-19T17:15:42.459Z,8.35
2022-10-19T17:18:21.224Z,9.40
2022-10-19T17:24:03.587Z,6.57
2022-10-19T17:27:05.898Z,12.00
2022-10-19T17:30:10.860Z,6.22
2022-10-19T17:32:48.962Z,7.13
2022-10-19T17:35:26.327Z,10.23
2022-10-19T17:38:21.574Z,6.50
2022-10-19T17:40:59.156Z,10.00
2022-10-19T17:43:45.498Z,5.78
2022-10-19T17:46:23.119Z,10.50
2022-10-19T17:49:06.594Z,6.57
2022-10-19T17:52:20.847Z,8.68
2022-10-19T17:55:18.737Z,7.10
2022-10-19T17:58:01.959Z,5.95
2022-10-19T18:00:39.673Z,7.30
2022-10-19T18:06:13.362Z,9.13
2022-10-19T18:08:55.160Z,5.78
2022-10-19T18:11:37.814Z,4.65
2022-10-19T18:17:10.178Z,8.85
2022-10-19T18:19:56.537Z,5.15
2022-10-19T18:22:51.032Z,5.28
2022-10-19T18:25:49.325Z,12.88
2022-10-19T18:28:38.309Z,8.48
2022-10-19T18:31:19.267Z,5.03
2022-10-19T18:37:17.595Z,11.50
2022-10-19T18:40:02.600Z,8.77
2022-10-19T18:42:46.246Z,5.35
2022-10-19T18:48:37.792Z,6.57
2022-10-19T18:54:28.201Z,6.68
2022-10-19T18:57:22.169Z,6.25
2022-10-19T19:00:01.553Z,9.98
2022-10-19T19:02:47.360Z,10.35
2022-10-19T19:05:33.627Z,11.02
2022-10-19T19:08:22.113Z,15.73
2022-10-19T19:10:59.362Z,14.05
2022-10-19T19:13:52.639Z,10.05
2022-10-19T19:16:43.311Z,9.68
2022-10-19T19:19:41.629Z,9.02
2022-10-19T19:22:28.003Z,10.05
2022-10-19T19:27:55.953Z,11.65
2022-10-19T19:30:48.087Z,5.47
2022-10-19T19:33:31.408Z,8.43
2022-10-19T19:36:20.567Z,5.15
2022-10-19T19:39:08.349Z,11.30
2022-10-19T19:41:45.948Z,7.13
2022-10-19T19:44:24.195Z,6.70
2022-10-19T19:47:10.902Z,10.27
2022-10-19T19:49:55.789Z,9.68
2022-10-19T19:52:32.853Z,7.97
2022-10-19T19:55:29.066Z,10.23
2022-10-19T19:58:15.408Z,5.15
2022-10-19T20:01:04.015Z,7.43
2022-10-19T20:03:53.522Z,4.70
2022-10-19T20:06:42.510Z,8.13
2022-10-19T20:09:21.826Z,4.97
2022-10-19T20:14:42.662Z,5.30
2022-10-19T20:23:33.165Z,10.57
2022-10-19T20:26:15.330Z,11.88
2022-10-19T20:29:04.733Z,10.77
2022-10-19T20:31:49.439Z,13.23
2022-10-19T20:34:30.677Z,6.35
2022-10-19T20:37:14.706Z,8.68
2022-10-19T20:40:23.484Z,8.05
2022-10-19T20:43:03.613Z,11.90
2022-10-19T20:45:47.746Z,6.65
2022-10-19T20:48:31.006Z,5.82
2022-10-19T20:51:22.450Z,10.32
2022-10-19T20:54:19.096Z,7.07
2022-10-19T20:57:11.011Z,9.93
2022-10-19T21:00:04.692Z,9.27
2022-10-19T21:02:45.338Z,10.10
2022-10-19T21:05:22.408Z,8.13
2022-10-19T21:07:59.361Z,9.82
2022-10-19T21:10:38.589Z,8.43
2022-10-19T21:13:17.709Z,8.65
2022-10-19T21:16:10.535Z,10.90
2022-10-19T21:18:57.737Z,9.45
2022-10-19T21:21:35.813Z,8.90
2022-10-19T21:30:28.114Z,10.55
2022-10-19T21:33:05.515Z,10.93
2022-10-19T21:35:45.551Z,7.03
2022-10-19T21:38:30.594Z,13.13
2022-10-19T21:41:25.320Z,13.80
2022-10-19T21:44:21.126Z,20.92
2022-10-19T21:47:07.273Z,15.35
2022-10-19T21:49:46.065Z,19.10
2022-10-19T21:52:25.205Z,12.40
2022-10-19T21:55:10.349Z,14.63
2022-10-19T21:57:49.646Z,13.07
2022-10-19T22:01:26.410Z,18.55
2022-10-19T22:04:24.188Z,16.93
2022-10-19T22:10:00.059Z,18.10
2022-10-19T22:12:36.866Z,18.27
2022-10-19T22:15:16.213Z,24.50
2022-10-19T22:18:05.199Z,16.73
2022-10-19T22:20:47.282Z,21.23
2022-10-19T22:23:27.113Z,18.15
2022-10-19T22:26:13.020Z,18.83
2022-10-19T22:28:51.622Z,29.35
2022-10-19T22:31:38.064Z,21.17
2022-10-19T22:34:26.803Z,23.17
2022-10-19T22:37:18.619Z,27.52
2022-10-19T22:40:08.141Z,21.13
2022-10-19T22:48:49.108Z,28.70
2022-10-19T22:51:34.018Z,23.42
2022-10-19T22:54:13.641Z,18.10
2022-10-19T22:56:52.316Z,18.85
2022-10-19T22:59:32.944Z,30.25
2022-10-19T23:02:13.836Z,19.65
2022-10-19T23:04:54.283Z,23.45
2022-10-19T23:07:40.389Z,42.30
2022-10-19T23:10:27.620Z,47.95
2022-10-19T23:13:12.657Z,30.80
2022-10-19T23:15:58.984Z,31.17
2022-10-19T23:18:40.276Z,25.77
2022-10-19T23:21:22.934Z,27.45
2022-10-19T23:24:24.596Z,31.67
2022-10-19T23:27:05.324Z,34.75
2022-10-19T23:29:51.717Z,28.50
2022-10-19T23:32:31.048Z,27.30
2022-10-19T23:38:10.904Z,35.72
2022-10-19T23:40:58.529Z,32.25
2022-10-19T23:43:55.904Z,35.63
2022-10-19T23:46:39.691Z,29.42
2022-10-19T23:49:24.845Z,26.70
2022-10-19T23:52:28.761Z,15.88
2022-10-19T23:55:13.557Z,21.20
2022-10-19T23:58:17.222Z,22.08
