createdAt,value
2018-02-21T00:00:44.024Z,18.27
2018-02-21T00:03:10.851Z,18.45
2018-02-21T00:05:37.695Z,19.33
2018-02-21T00:08:04.789Z,18.37
2018-02-21T00:10:34.392Z,18.52
2018-02-21T00:13:01.182Z,18.77
2018-02-21T00:15:28.012Z,18.33
2018-02-21T00:17:54.810Z,19.12
2018-02-21T00:20:21.699Z,18.90
2018-02-21T00:22:48.547Z,18.30
2018-02-21T00:25:15.375Z,18.23
2018-02-21T00:27:42.470Z,18.45
2018-02-21T00:30:09.297Z,19.33
2018-02-21T00:32:36.097Z,18.40
2018-02-21T00:35:03.245Z,18.15
2018-02-21T00:37:30.356Z,19.55
2018-02-21T00:39:57.175Z,19.20
2018-02-21T00:42:24.248Z,19.03
2018-02-21T00:44:51.063Z,18.92
2018-02-21T00:47:17.899Z,19.05
2018-02-21T00:49:44.983Z,18.17
2018-02-21T00:52:12.139Z,18.40
2018-02-21T00:54:38.922Z,19.02
2018-02-21T00:57:05.755Z,18.40
2018-02-21T00:59:32.867Z,19.35
2018-02-21T01:01:59.653Z,19.05
2018-02-21T01:04:26.763Z,18.87
2018-02-21T01:06:53.611Z,18.17
2018-02-21T01:09:20.436Z,18.60
2018-02-21T01:11:47.271Z,19.20
2018-02-21T01:14:14.115Z,18.30
2018-02-21T01:16:41.179Z,18.30
2018-02-21T01:19:07.999Z,18.75
2018-02-21T01:21:35.172Z,18.52
2018-02-21T01:24:02.003Z,18.10
2018-02-21T01:26:28.844Z,17.58
2018-02-21T01:28:55.901Z,19.20
2018-02-21T01:31:22.735Z,18.33
2018-02-21T01:33:49.555Z,18.83
2018-02-21T01:36:16.394Z,18.08
2018-02-21T01:38:43.202Z,18.08
2018-02-21T01:41:10.031Z,18.60
2018-02-21T01:43:36.882Z,18.27
2018-02-21T01:46:03.906Z,18.67
2018-02-21T01:48:30.957Z,18.77
2018-02-21T01:50:57.775Z,18.23
2018-02-21T01:53:24.569Z,17.90
2018-02-21T01:55:51.366Z,18.62
2018-02-21T01:58:18.539Z,18.00
2018-02-21T02:00:45.694Z,17.17
2018-02-21T02:03:12.838Z,17.98
2018-02-21T02:05:39.677Z,17.60
2018-02-21T02:08:06.830Z,18.40
2018-02-21T02:10:33.668Z,17.52
2018-02-21T02:13:00.478Z,17.98
2018-02-21T02:15:27.562Z,17.50
2018-02-21T02:17:54.613Z,17.90
2018-02-21T02:20:21.665Z,18.27
2018-02-21T02:22:48.475Z,18.40
2018-02-21T02:25:15.282Z,17.90
2018-02-21T02:27:43.323Z,18.27
2018-02-21T02:30:10.469Z,17.23
2018-02-21T02:32:37.290Z,18.45
2018-02-21T02:35:04.360Z,18.40
2018-02-21T02:37:31.157Z,18.30
2018-02-21T02:40:00.190Z,17.48
2018-02-21T02:42:27.348Z,18.45
2018-02-21T02:44:54.169Z,17.80
2018-02-21T02:47:20.957Z,18.93
2018-02-21T02:49:47.769Z,19.37
2018-02-21T02:52:14.941Z,18.58
2018-02-21T02:54:41.813Z,19.60
2018-02-21T02:57:08.918Z,18.95
2018-02-21T02:59:36.068Z,19.33
2018-02-21T03:02:03.119Z,19.20
2018-02-21T03:04:30.270Z,18.12
2018-02-21T03:06:57.053Z,19.02
2018-02-21T03:09:23.892Z,18.98
2018-02-21T03:11:50.739Z,19.20
2018-02-21T03:14:17.846Z,18.80
2018-02-21T03:16:44.720Z,18.85
2018-02-21T03:19:11.579Z,19.17
2018-02-21T03:21:38.415Z,18.87
2018-02-21T03:24:05.441Z,18.65
2018-02-21T03:26:32.571Z,19.73
2018-02-21T03:28:59.357Z,19.90
2018-02-21T03:31:26.150Z,19.50
2018-02-21T03:33:52.999Z,19.60
2018-02-21T03:36:19.793Z,19.73
2018-02-21T03:38:46.623Z,18.85
2018-02-21T03:41:13.735Z,20.02
2018-02-21T03:43:40.517Z,19.10
2018-02-21T03:46:07.310Z,18.95
2018-02-21T03:48:34.361Z,18.25
2018-02-21T03:51:01.185Z,18.70
2018-02-21T03:53:28.250Z,19.00
2018-02-21T03:55:55.139Z,19.05
2018-02-21T03:58:21.959Z,19.15
2018-02-21T04:00:48.782Z,19.48
2018-02-21T04:03:15.626Z,18.75
2018-02-21T04:05:42.779Z,18.75
2018-02-21T04:08:09.566Z,18.70
2018-02-21T04:10:36.771Z,18.42
2018-02-21T04:13:03.578Z,18.52
2018-02-21T04:15:30.412Z,18.90
2018-02-21T04:17:57.502Z,18.00
2018-02-21T04:20:24.327Z,17.83
2018-02-21T04:22:51.147Z,17.95
2018-02-21T04:25:18.233Z,18.58
2018-02-21T04:27:45.030Z,16.93
2018-02-21T04:30:11.821Z,16.80
2018-02-21T04:32:38.629Z,18.25
2018-02-21T04:35:05.459Z,17.70
2018-02-21T04:37:32.277Z,17.67
2018-02-21T04:39:59.413Z,17.40
2018-02-21T04:42:26.555Z,17.27
2018-02-21T04:44:53.383Z,17.80
2018-02-21T04:47:20.194Z,18.40
2018-02-21T04:49:47.282Z,17.90
2018-02-21T04:52:14.090Z,16.70
2018-02-21T04:54:41.206Z,16.85
2018-02-21T04:57:08.327Z,17.35
2018-02-21T04:59:35.147Z,17.40
2018-02-21T05:02:02.029Z,17.40
2018-02-21T05:04:28.854Z,17.37
2018-02-21T05:06:55.902Z,17.50
2018-02-21T05:09:22.749Z,17.67
2018-02-21T05:11:49.901Z,17.05
2018-02-21T05:14:17.052Z,17.00
2018-02-21T05:16:43.922Z,16.95
2018-02-21T05:19:10.940Z,16.30
2018-02-21T05:21:37.759Z,18.03
2018-02-21T05:24:04.985Z,17.77
2018-02-21T05:26:31.738Z,17.92
2018-02-21T05:28:58.533Z,16.92
2018-02-21T05:31:25.353Z,18.17
2018-02-21T05:33:52.516Z,18.23
2018-02-21T05:36:19.314Z,17.77
2018-02-21T05:38:46.179Z,17.62
2018-02-21T05:41:12.980Z,18.15
2018-02-21T05:43:39.815Z,18.30
2018-02-21T05:46:06.695Z,19.10
2018-02-21T05:48:33.490Z,17.73
2018-02-21T05:51:00.613Z,18.58
2018-02-21T05:53:27.437Z,18.10
2018-02-21T05:55:54.520Z,18.27
2018-02-21T05:58:21.301Z,17.42
2018-02-21T06:00:48.134Z,18.30
2018-02-21T06:03:14.930Z,17.37
2018-02-21T06:05:41.717Z,18.35
2018-02-21T06:08:08.562Z,17.85
2018-02-21T06:10:35.375Z,17.33
2018-02-21T06:13:02.204Z,17.60
2018-02-21T06:15:29.019Z,18.10
2018-02-21T06:17:55.847Z,17.62
2018-02-21T06:20:22.671Z,18.27
2018-02-21T06:22:49.516Z,18.23
2018-02-21T06:25:16.627Z,18.83
2018-02-21T06:27:43.669Z,17.60
2018-02-21T06:30:10.514Z,17.10
2018-02-21T06:32:37.561Z,17.80
2018-02-21T06:35:04.396Z,18.00
2018-02-21T06:37:31.563Z,18.52
2018-02-21T06:39:58.710Z,18.12
2018-02-21T06:42:25.548Z,19.20
2018-02-21T06:44:52.702Z,17.92
2018-02-21T06:47:19.495Z,19.10
2018-02-21T06:49:46.285Z,17.50
2018-02-21T06:52:13.105Z,18.27
2018-02-21T06:54:39.976Z,17.93
2018-02-21T06:57:07.018Z,17.55
2018-02-21T06:59:33.863Z,17.60
2018-02-21T07:02:00.665Z,17.85
2018-02-21T07:04:27.754Z,17.30
2018-02-21T07:06:54.572Z,17.20
2018-02-21T07:09:21.415Z,16.50
2018-02-21T07:11:48.238Z,18.60
2018-02-21T07:14:15.078Z,17.30
2018-02-21T07:16:41.870Z,19.10
2018-02-21T07:19:09.022Z,17.77
2018-02-21T07:21:35.859Z,17.60
2018-02-21T07:24:02.695Z,18.33
2018-02-21T07:26:29.755Z,18.40
2018-02-21T07:28:56.607Z,19.30
2018-02-21T07:31:23.439Z,18.20
2018-02-21T07:33:50.592Z,18.33
2018-02-21T07:36:17.410Z,17.67
2018-02-21T07:38:44.203Z,16.90
2018-02-21T07:41:11.053Z,17.87
2018-02-21T07:43:38.172Z,18.77
2018-02-21T07:46:05.323Z,18.00
2018-02-21T07:48:32.122Z,17.42
2018-02-21T07:50:58.976Z,17.85
2018-02-21T07:53:25.795Z,16.05
2018-02-21T07:55:52.889Z,15.90
2018-02-21T07:58:20.042Z,16.27
2018-02-21T08:00:46.845Z,16.50
2018-02-21T08:03:13.653Z,17.00
2018-02-21T08:05:40.501Z,15.98
2018-02-21T08:08:07.294Z,16.83
2018-02-21T08:10:34.361Z,16.40
2018-02-21T08:13:01.185Z,16.35
2018-02-21T08:15:28.259Z,16.62
2018-02-21T08:17:55.060Z,16.30
2018-02-21T08:20:22.145Z,16.65
2018-02-21T08:22:48.977Z,16.77
2018-02-21T08:25:15.814Z,16.05
2018-02-21T08:27:42.650Z,15.13
2018-02-21T08:30:09.448Z,14.65
2018-02-21T08:32:36.567Z,16.00
2018-02-21T08:35:03.386Z,15.90
2018-02-21T08:37:30.213Z,16.45
2018-02-21T08:39:57.055Z,15.50
2018-02-21T08:42:23.870Z,16.40
2018-02-21T08:44:50.986Z,20.10
2018-02-21T08:47:17.816Z,17.90
2018-02-21T08:49:44.877Z,19.53
2018-02-21T08:52:11.690Z,20.85
2018-02-21T08:54:38.516Z,21.10
2018-02-21T08:57:05.341Z,21.90
2018-02-21T08:59:32.134Z,20.15
2018-02-21T09:01:58.958Z,19.12
2018-02-21T09:04:25.769Z,20.45
2018-02-21T09:06:52.611Z,22.02
2018-02-21T09:09:19.406Z,18.35
2018-02-21T09:11:46.225Z,17.73
2018-02-21T09:14:13.022Z,16.12
2018-02-21T09:16:39.833Z,17.30
2018-02-21T09:19:06.999Z,19.50
2018-02-21T09:21:33.849Z,21.60
2018-02-21T09:24:00.891Z,18.70
2018-02-21T09:26:28.042Z,19.75
2018-02-21T09:28:54.865Z,21.95
2018-02-21T09:31:21.665Z,21.15
2018-02-21T09:33:48.776Z,21.30
2018-02-21T09:36:15.603Z,17.48
2018-02-21T09:38:42.767Z,16.20
2018-02-21T09:41:09.616Z,16.10
2018-02-21T09:43:36.763Z,15.60
2018-02-21T09:46:03.911Z,16.10
2018-02-21T09:48:31.057Z,16.50
2018-02-21T09:50:57.863Z,15.82
2018-02-21T09:53:24.950Z,44.85
2018-02-21T09:55:51.815Z,39.45
2018-02-21T09:58:18.837Z,22.70
2018-02-21T10:00:45.648Z,16.73
2018-02-21T10:03:12.467Z,15.45
2018-02-21T10:05:39.332Z,15.20
2018-02-21T10:08:06.126Z,15.95
2018-02-21T10:10:33.267Z,15.73
2018-02-21T10:13:00.087Z,15.15
2018-02-21T10:15:27.155Z,14.70
2018-02-21T10:17:53.972Z,15.95
2018-02-21T10:20:20.816Z,16.17
2018-02-21T10:22:47.831Z,15.85
2018-02-21T10:25:14.910Z,15.38
2018-02-21T10:27:41.727Z,16.50
2018-02-21T10:30:08.514Z,16.25
2018-02-21T10:32:35.400Z,16.10
2018-02-21T10:35:02.183Z,17.35
2018-02-21T10:37:28.983Z,15.82
2018-02-21T10:39:55.830Z,16.25
2018-02-21T10:42:22.624Z,16.60
2018-02-21T10:44:49.461Z,16.70
2018-02-21T10:47:16.338Z,16.73
2018-02-21T10:49:43.118Z,16.37
2018-02-21T10:52:09.943Z,16.25
2018-02-21T10:54:36.875Z,16.90
2018-02-21T10:57:03.675Z,16.77
2018-02-21T10:59:30.490Z,17.05
2018-02-21T11:01:57.362Z,16.00
2018-02-21T11:04:24.404Z,16.80
2018-02-21T11:06:51.250Z,16.37
2018-02-21T11:09:18.427Z,16.00
2018-02-21T11:11:45.230Z,15.52
2018-02-21T11:14:12.067Z,15.80
2018-02-21T11:16:38.908Z,16.20
2018-02-21T11:19:05.698Z,16.42
2018-02-21T11:21:32.738Z,17.15
2018-02-21T11:23:59.820Z,17.67
2018-02-21T11:26:26.935Z,17.20
2018-02-21T11:28:53.815Z,16.42
2018-02-21T11:31:20.591Z,17.40
2018-02-21T11:33:47.394Z,16.90
2018-02-21T11:36:14.213Z,16.10
2018-02-21T11:38:41.082Z,15.20
2018-02-21T11:41:08.097Z,15.20
2018-02-21T11:43:34.889Z,15.90
2018-02-21T11:46:01.714Z,15.85
2018-02-21T11:48:28.580Z,14.70
2018-02-21T11:50:55.388Z,15.82
2018-02-21T11:53:22.201Z,16.45
2018-02-21T11:55:49.071Z,15.57
2018-02-21T11:58:15.891Z,14.75
2018-02-21T12:00:43.051Z,14.70
2018-02-21T12:03:10.206Z,14.30
2018-02-21T12:05:36.990Z,13.45
2018-02-21T12:08:04.085Z,14.00
2018-02-21T12:10:30.889Z,14.73
2018-02-21T12:12:57.678Z,15.10
2018-02-21T12:15:24.527Z,14.10
2018-02-21T12:17:51.666Z,14.77
2018-02-21T12:20:18.461Z,14.40
2018-02-21T12:22:45.278Z,14.48
2018-02-21T12:25:12.409Z,14.80
2018-02-21T12:27:39.451Z,15.80
2018-02-21T12:30:06.296Z,14.63
2018-02-21T12:32:33.441Z,14.05
2018-02-21T12:35:00.244Z,13.37
2018-02-21T12:37:27.095Z,13.77
2018-02-21T12:39:53.915Z,14.45
2018-02-21T12:42:21.043Z,12.70
2018-02-21T12:44:48.114Z,11.63
2018-02-21T12:47:15.217Z,11.57
2018-02-21T12:49:42.012Z,12.18
2018-02-21T12:52:09.120Z,12.20
2018-02-21T12:54:35.911Z,12.73
2018-02-21T12:57:02.997Z,13.40
2018-02-21T12:59:29.856Z,14.15
2018-02-21T13:01:57.007Z,13.48
2018-02-21T13:04:23.799Z,13.43
2018-02-21T13:06:50.887Z,13.20
2018-02-21T13:09:18.039Z,13.30
2018-02-21T13:11:44.866Z,14.80
2018-02-21T13:14:11.926Z,13.80
2018-02-21T13:16:38.722Z,13.13
2018-02-21T13:19:05.525Z,12.63
2018-02-21T13:21:32.347Z,13.10
2018-02-21T13:23:59.139Z,13.38
2018-02-21T13:26:25.964Z,12.77
2018-02-21T13:28:53.091Z,15.02
2018-02-21T13:31:20.134Z,15.90
2018-02-21T13:33:46.925Z,13.38
2018-02-21T13:36:13.779Z,14.32
2018-02-21T13:38:40.613Z,11.55
2018-02-21T13:41:07.433Z,12.27
2018-02-21T13:43:34.249Z,12.23
2018-02-21T13:46:01.035Z,12.32
2018-02-21T13:48:27.834Z,11.90
2018-02-21T13:50:54.982Z,11.15
2018-02-21T13:53:21.782Z,11.48
2018-02-21T13:55:48.615Z,11.65
2018-02-21T13:58:15.434Z,12.00
2018-02-21T14:00:42.260Z,11.50
2018-02-21T14:03:09.047Z,12.13
2018-02-21T14:05:36.151Z,15.55
2018-02-21T14:08:02.971Z,14.13
2018-02-21T14:10:29.803Z,10.95
2018-02-21T14:12:56.884Z,12.75
2018-02-21T14:15:23.702Z,17.42
2018-02-21T14:17:50.785Z,12.13
2018-02-21T14:20:17.919Z,11.38
2018-02-21T14:22:44.751Z,9.85
2018-02-21T14:25:11.579Z,10.70
2018-02-21T14:27:38.390Z,10.43
2018-02-21T14:30:05.497Z,11.40
2018-02-21T14:32:32.312Z,11.27
2018-02-21T14:34:59.125Z,11.07
2018-02-21T14:37:25.933Z,11.50
2018-02-21T14:39:52.978Z,12.25
2018-02-21T14:42:19.786Z,12.10
2018-02-21T14:44:46.615Z,12.32
2018-02-21T14:47:13.712Z,11.88
2018-02-21T14:49:40.517Z,12.35
2018-02-21T14:52:07.338Z,13.02
2018-02-21T14:54:34.167Z,12.05
2018-02-21T14:57:01.021Z,11.60
2018-02-21T14:59:27.822Z,12.18
2018-02-21T15:01:54.643Z,11.70
2018-02-21T15:04:21.483Z,12.30
2018-02-21T15:06:48.269Z,11.95
2018-02-21T15:09:15.407Z,11.52
2018-02-21T15:11:42.213Z,12.40
2018-02-21T15:14:09.039Z,12.23
2018-02-21T15:16:35.877Z,12.00
2018-02-21T15:19:02.722Z,11.50
2018-02-21T15:21:29.823Z,12.23
2018-02-21T15:23:56.656Z,11.25
2018-02-21T15:26:23.710Z,12.30
2018-02-21T15:28:50.920Z,10.68
2018-02-21T15:31:17.693Z,9.70
2018-02-21T15:33:44.865Z,9.20
2018-02-21T15:36:11.675Z,9.57
2018-02-21T15:38:38.475Z,9.70
2018-02-21T15:41:05.336Z,10.50
2018-02-21T15:43:32.431Z,10.35
2018-02-21T15:45:59.251Z,9.40
2018-02-21T15:48:26.119Z,8.00
2018-02-21T15:50:52.906Z,8.20
2018-02-21T15:53:20.011Z,8.05
2018-02-21T15:55:46.854Z,8.10
2018-02-21T15:58:13.641Z,7.47
2018-02-21T16:00:40.463Z,7.80
2018-02-21T16:03:07.334Z,8.25
2018-02-21T16:05:34.117Z,8.95
2018-02-21T16:08:00.943Z,8.90
2018-02-21T16:10:27.783Z,9.60
2018-02-21T16:12:54.854Z,8.40
2018-02-21T16:15:21.683Z,8.35
2018-02-21T16:17:48.519Z,7.87
2018-02-21T16:20:15.590Z,8.30
2018-02-21T16:22:42.409Z,8.50
2018-02-21T16:25:09.206Z,8.60
2018-02-21T16:27:36.027Z,8.05
2018-02-21T16:30:02.811Z,7.75
2018-02-21T16:32:29.662Z,8.05
2018-02-21T16:34:56.754Z,7.95
2018-02-21T16:37:23.907Z,8.23
2018-02-21T16:39:50.711Z,8.90
2018-02-21T16:42:17.530Z,8.43
2018-02-21T16:44:44.377Z,9.10
2018-02-21T16:47:11.483Z,9.00
2018-02-21T16:49:38.282Z,8.50
2018-02-21T16:52:05.066Z,8.00
2018-02-21T16:54:32.122Z,7.97
2018-02-21T16:56:58.901Z,8.20
2018-02-21T16:59:25.726Z,7.45
2018-02-21T17:01:52.545Z,7.75
2018-02-21T17:04:19.336Z,7.37
2018-02-21T17:06:46.124Z,7.80
2018-02-21T17:09:13.202Z,7.97
2018-02-21T17:11:39.983Z,8.00
2018-02-21T17:14:06.808Z,7.12
2018-02-21T17:16:33.614Z,7.13
2018-02-21T17:19:00.434Z,7.93
2018-02-21T17:21:27.221Z,7.50
2018-02-21T17:23:54.026Z,7.95
2018-02-21T17:26:21.282Z,7.60
2018-02-21T17:28:48.380Z,8.07
2018-02-21T17:31:15.167Z,8.38
2018-02-21T17:33:41.941Z,9.60
2018-02-21T17:36:08.767Z,8.30
2018-02-21T17:38:35.566Z,8.20
2018-02-21T17:41:02.647Z,9.20
2018-02-21T17:43:29.456Z,9.65
2018-02-21T17:45:56.534Z,9.20
2018-02-21T17:48:23.587Z,8.68
2018-02-21T17:50:50.738Z,8.00
2018-02-21T17:53:17.585Z,8.38
2018-02-21T17:55:44.392Z,29.35
2018-02-21T17:58:11.476Z,13.77
2018-02-21T18:00:38.310Z,8.90
2018-02-21T18:03:05.357Z,8.20
2018-02-21T18:05:32.514Z,8.00
2018-02-21T18:07:59.317Z,8.43
2018-02-21T18:10:26.106Z,8.85
2018-02-21T18:12:52.890Z,8.63
2018-02-21T18:15:19.740Z,9.37
2018-02-21T18:17:46.831Z,19.60
2018-02-21T18:20:13.877Z,15.68
2018-02-21T18:22:40.724Z,11.10
2018-02-21T18:25:07.514Z,9.40
2018-02-21T18:27:34.301Z,9.20
2018-02-21T18:30:01.105Z,9.20
2018-02-21T18:32:27.926Z,9.40
2018-02-21T18:34:55.039Z,9.20
2018-02-21T18:37:21.923Z,9.50
2018-02-21T18:39:48.698Z,9.40
2018-02-21T18:42:15.494Z,9.35
2018-02-21T18:44:42.629Z,8.70
2018-02-21T18:47:09.446Z,9.30
2018-02-21T18:49:36.238Z,9.80
2018-02-21T18:52:03.352Z,9.45
2018-02-21T18:54:30.144Z,10.77
2018-02-21T18:56:56.949Z,11.10
2018-02-21T18:59:23.802Z,10.63
2018-02-21T19:01:50.934Z,10.30
2018-02-21T19:04:17.783Z,10.27
2018-02-21T19:06:44.621Z,10.43
2018-02-21T19:09:11.405Z,9.68
2018-02-21T19:11:38.235Z,9.68
2018-02-21T19:14:05.346Z,9.75
2018-02-21T19:16:32.401Z,9.63
2018-02-21T19:18:59.219Z,10.03
2018-02-21T19:21:26.018Z,9.33
2018-02-21T19:23:52.879Z,9.55
2018-02-21T19:26:19.682Z,9.60
2018-02-21T19:28:46.514Z,9.43
2018-02-21T19:31:13.306Z,10.35
2018-02-21T19:33:40.130Z,9.85
2018-02-21T19:36:06.979Z,10.43
2018-02-21T19:38:33.774Z,10.75
2018-02-21T19:41:00.585Z,10.30
2018-02-21T19:43:27.413Z,11.35
2018-02-21T19:45:54.205Z,12.15
2018-02-21T19:48:21.034Z,10.90
2018-02-21T19:50:47.853Z,12.25
2018-02-21T19:53:14.675Z,11.70
2018-02-21T19:55:41.505Z,12.70
2018-02-21T19:58:08.631Z,11.82
2018-02-21T20:00:35.451Z,12.80
2018-02-21T20:03:02.517Z,12.18
2018-02-21T20:05:29.379Z,10.30
2018-02-21T20:07:56.211Z,11.65
2018-02-21T20:10:23.027Z,12.60
2018-02-21T20:12:49.872Z,12.77
2018-02-21T20:15:16.691Z,12.00
2018-02-21T20:17:43.503Z,13.03
2018-02-21T20:20:10.343Z,12.20
2018-02-21T20:22:37.129Z,12.93
2018-02-21T20:25:04.214Z,12.55
2018-02-21T20:27:31.025Z,11.83
2018-02-21T20:29:58.098Z,11.50
2018-02-21T20:32:24.934Z,11.95
2018-02-21T20:34:52.099Z,11.50
2018-02-21T20:37:18.886Z,13.38
2018-02-21T20:39:45.710Z,14.77
2018-02-21T20:42:12.567Z,12.02
2018-02-21T20:44:39.395Z,11.10
2018-02-21T20:47:06.219Z,11.30
2018-02-21T20:49:33.063Z,10.35
2018-02-21T20:51:59.883Z,10.13
2018-02-21T20:54:26.705Z,10.47
2018-02-21T20:56:53.511Z,12.30
2018-02-21T20:59:20.302Z,50.73
2018-02-21T21:01:47.085Z,33.70
2018-02-21T21:04:14.211Z,35.13
2018-02-21T21:06:41.028Z,19.67
2018-02-21T21:09:07.813Z,13.10
2018-02-21T21:11:34.639Z,11.93
2018-02-21T21:14:01.418Z,11.82
2018-02-21T21:16:28.531Z,12.15
2018-02-21T21:18:55.346Z,12.70
2018-02-21T21:21:22.422Z,12.87
2018-02-21T21:23:49.209Z,11.38
2018-02-21T21:26:16.314Z,12.63
2018-02-21T21:28:43.134Z,12.57
2018-02-21T21:31:10.270Z,12.98
2018-02-21T21:33:37.078Z,12.02
2018-02-21T21:36:04.207Z,12.65
2018-02-21T21:38:31.289Z,13.32
2018-02-21T21:40:58.394Z,11.70
2018-02-21T21:43:25.198Z,12.20
2018-02-21T21:45:52.286Z,12.10
2018-02-21T21:48:19.143Z,12.48
2018-02-21T21:50:45.979Z,12.30
2018-02-21T21:53:12.770Z,12.90
2018-02-21T21:55:39.943Z,30.30
2018-02-21T21:58:07.013Z,32.20
2018-02-21T22:00:33.864Z,37.85
2018-02-21T22:03:00.661Z,37.22
2018-02-21T22:05:27.746Z,27.83
2018-02-21T22:07:54.956Z,22.40
2018-02-21T22:10:22.051Z,19.55
2018-02-21T22:12:49.202Z,19.30
2018-02-21T22:15:16.025Z,16.77
2018-02-21T22:17:42.829Z,17.08
2018-02-21T22:20:09.629Z,14.87
2018-02-21T22:22:36.421Z,14.23
2018-02-21T22:25:03.537Z,14.85
2018-02-21T22:27:30.330Z,14.23
2018-02-21T22:29:57.117Z,14.90
2018-02-21T22:32:23.953Z,15.05
2018-02-21T22:34:51.102Z,15.02
2018-02-21T22:37:17.948Z,14.40
2018-02-21T22:39:44.733Z,13.70
2018-02-21T22:42:11.575Z,15.77
2018-02-21T22:44:38.362Z,14.50
2018-02-21T22:47:05.178Z,14.40
2018-02-21T22:49:31.981Z,16.60
2018-02-21T22:51:59.105Z,16.02
2018-02-21T22:54:25.942Z,15.40
2018-02-21T22:56:53.006Z,14.73
2018-02-21T22:59:19.797Z,13.98
2018-02-21T23:01:46.651Z,12.85
2018-02-21T23:04:13.470Z,13.10
2018-02-21T23:06:40.268Z,14.45
2018-02-21T23:09:07.111Z,13.87
2018-02-21T23:11:34.149Z,14.93
2018-02-21T23:14:00.942Z,15.18
2018-02-21T23:16:27.791Z,15.23
2018-02-21T23:18:54.619Z,15.07
2018-02-21T23:21:21.434Z,16.50
2018-02-21T23:23:48.286Z,14.50
2018-02-21T23:26:15.066Z,15.00
2018-02-21T23:28:41.857Z,15.23
2018-02-21T23:31:08.677Z,15.45
2018-02-21T23:33:35.512Z,14.80
2018-02-21T23:36:02.309Z,14.60
2018-02-21T23:38:29.163Z,14.75
2018-02-21T23:40:56.278Z,14.87
2018-02-21T23:43:23.090Z,14.50
2018-02-21T23:45:50.271Z,14.10
2018-02-21T23:48:17.087Z,14.80
2018-02-21T23:50:43.925Z,15.05
2018-02-21T23:53:10.765Z,14.82
2018-02-21T23:55:37.583Z,14.90
2018-02-21T23:58:04.418Z,15.60
