createdAt,value
2023-02-19T00:00:21.048Z,66.20
2023-02-19T00:01:19.995Z,66.13
2023-02-19T00:02:20.054Z,66.02
2023-02-19T00:03:19.977Z,65.96
2023-02-19T00:04:20.092Z,66.17
2023-02-19T00:05:19.914Z,66.42
2023-02-19T00:06:22.124Z,66.50
2023-02-19T00:07:19.888Z,66.63
2023-02-19T00:08:19.955Z,66.71
2023-02-19T00:09:19.858Z,66.65
2023-02-19T00:10:19.899Z,66.66
2023-02-19T00:11:19.826Z,66.54
2023-02-19T00:12:40.965Z,66.42
2023-02-19T00:13:19.796Z,66.61
2023-02-19T00:14:19.972Z,66.67
2023-02-19T00:15:19.763Z,66.79
2023-02-19T00:16:21.896Z,66.97
2023-02-19T00:17:19.743Z,67.26
2023-02-19T00:18:19.884Z,67.32
2023-02-19T00:19:19.731Z,67.17
2023-02-19T00:20:19.777Z,67.30
2023-02-19T00:21:19.702Z,67.47
2023-02-19T00:22:19.806Z,67.28
2023-02-19T00:23:19.665Z,67.40
2023-02-19T00:24:19.796Z,67.36
2023-02-19T00:25:19.614Z,67.25
2023-02-19T00:26:40.762Z,67.32
2023-02-19T00:27:19.603Z,67.40
2023-02-19T00:29:29.196Z,67.48
2023-02-19T00:30:29.006Z,67.49
2023-02-19T00:31:32.989Z,67.71
2023-02-19T00:32:28.956Z,67.75
2023-02-19T00:33:29.068Z,67.82
2023-02-19T00:34:28.928Z,67.72
2023-02-19T00:35:29.048Z,67.70
2023-02-19T00:36:28.908Z,67.79
2023-02-19T00:37:29.039Z,67.81
2023-02-19T00:38:28.880Z,67.94
2023-02-19T00:39:29.069Z,68.00
2023-02-19T00:40:28.859Z,68.03
2023-02-19T00:41:28.973Z,67.91
2023-02-19T00:42:28.829Z,67.91
2023-02-19T00:43:28.939Z,68.11
2023-02-19T00:44:28.812Z,68.20
2023-02-19T00:45:30.980Z,68.29
2023-02-19T00:46:28.845Z,68.36
2023-02-19T00:47:28.969Z,68.43
2023-02-19T00:48:28.754Z,68.45
2023-02-19T00:49:29.002Z,68.60
2023-02-19T00:50:28.778Z,68.54
2023-02-19T00:51:28.801Z,68.55
2023-02-19T00:52:28.698Z,68.71
2023-02-19T00:53:28.796Z,68.96
2023-02-19T00:54:28.686Z,69.10
2023-02-19T00:55:29.137Z,69.26
2023-02-19T00:56:28.699Z,69.38
2023-02-19T00:57:29.875Z,69.50
2023-02-19T00:58:28.619Z,69.51
2023-02-19T00:59:28.681Z,69.56
2023-02-19T01:00:28.590Z,69.63
2023-02-19T01:01:28.696Z,69.73
2023-02-19T01:02:28.563Z,69.89
2023-02-19T01:03:50.698Z,70.20
2023-02-19T01:04:28.624Z,70.01
2023-02-19T01:05:28.679Z,70.01
2023-02-19T01:06:28.508Z,70.07
2023-02-19T01:07:28.661Z,70.04
2023-02-19T01:08:28.498Z,69.97
2023-02-19T01:09:29.518Z,70.06
2023-02-19T01:10:28.447Z,70.19
2023-02-19T01:11:28.587Z,70.20
2023-02-19T01:12:28.429Z,70.36
2023-02-19T01:13:28.571Z,70.50
2023-02-19T01:14:28.396Z,70.69
2023-02-19T01:15:28.506Z,70.56
2023-02-19T01:16:28.522Z,70.44
2023-02-19T01:17:28.488Z,70.47
2023-02-19T01:18:28.440Z,70.47
2023-02-19T01:19:28.481Z,70.58
2023-02-19T01:20:28.315Z,70.70
2023-02-19T01:21:28.416Z,70.82
2023-02-19T01:22:28.306Z,70.95
2023-02-19T01:23:28.396Z,70.91
2023-02-19T01:24:28.265Z,71.05
2023-02-19T01:25:28.382Z,70.93
2023-02-19T01:26:28.235Z,71.07
2023-02-19T01:27:28.305Z,70.97
2023-02-19T01:28:28.205Z,70.94
2023-02-19T01:29:28.306Z,70.97
2023-02-19T01:30:28.220Z,71.09
2023-02-19T01:31:28.389Z,71.07
2023-02-19T01:32:28.169Z,70.84
2023-02-19T01:33:30.315Z,70.68
2023-02-19T01:34:28.141Z,70.70
2023-02-19T01:35:28.205Z,70.87
2023-02-19T01:36:28.140Z,70.82
2023-02-19T01:37:29.206Z,70.94
2023-02-19T01:38:28.093Z,71.10
2023-02-19T01:39:28.235Z,71.23
2023-02-19T01:40:28.059Z,71.22
2023-02-19T01:41:28.219Z,71.15
2023-02-19T01:42:28.027Z,71.15
2023-02-19T01:43:28.199Z,71.18
2023-02-19T01:44:28.001Z,71.14
2023-02-19T01:45:28.030Z,71.07
2023-02-19T01:46:28.026Z,71.08
2023-02-19T01:47:28.119Z,71.21
2023-02-19T01:48:27.951Z,71.28
2023-02-19T01:49:28.115Z,71.33
2023-02-19T01:50:27.918Z,71.19
2023-02-19T01:51:28.036Z,71.19
2023-02-19T01:52:27.888Z,71.24
2023-02-19T01:53:28.025Z,71.47
2023-02-19T01:54:27.879Z,71.66
2023-02-19T01:55:27.908Z,71.77
2023-02-19T01:56:27.844Z,71.86
2023-02-19T01:57:27.952Z,72.20
2023-02-19T01:58:27.822Z,72.30
2023-02-19T01:59:27.928Z,72.28
2023-02-19T02:00:27.859Z,72.50
2023-02-19T02:01:30.025Z,72.81
2023-02-19T02:02:27.758Z,73.22
2023-02-19T02:03:27.849Z,73.46
2023-02-19T02:04:27.748Z,73.59
2023-02-19T02:05:28.861Z,73.35
2023-02-19T02:06:27.711Z,73.18
2023-02-19T02:08:36.487Z,72.50
2023-02-19T02:09:36.378Z,72.51
2023-02-19T02:10:39.639Z,72.62
2023-02-19T02:11:36.362Z,72.43
2023-02-19T02:12:36.462Z,72.26
2023-02-19T02:13:36.329Z,71.94
2023-02-19T02:14:36.499Z,71.74
2023-02-19T02:15:36.300Z,71.18
2023-02-19T02:16:37.515Z,70.99
2023-02-19T02:17:36.284Z,70.79
2023-02-19T02:18:36.361Z,70.66
2023-02-19T02:19:36.257Z,70.36
2023-02-19T02:20:36.301Z,70.16
2023-02-19T02:21:36.233Z,70.18
2023-02-19T02:22:37.315Z,70.04
2023-02-19T02:23:36.205Z,70.04
2023-02-19T02:24:36.375Z,69.83
2023-02-19T02:25:36.172Z,69.70
2023-02-19T02:26:38.403Z,69.64
2023-02-19T02:27:36.151Z,69.55
2023-02-19T02:28:36.294Z,69.38
2023-02-19T02:29:36.116Z,69.31
2023-02-19T02:30:36.186Z,69.18
2023-02-19T02:31:36.201Z,69.27
2023-02-19T02:32:36.212Z,69.28
2023-02-19T02:33:36.145Z,69.33
2023-02-19T02:34:36.217Z,69.27
2023-02-19T02:35:36.036Z,69.26
2023-02-19T02:36:36.105Z,69.29
2023-02-19T02:37:36.020Z,69.40
2023-02-19T02:38:36.137Z,69.34
2023-02-19T02:39:35.987Z,69.26
2023-02-19T02:40:36.122Z,69.24
2023-02-19T02:41:35.963Z,69.23
2023-02-19T02:42:36.093Z,69.07
2023-02-19T02:43:35.948Z,69.02
2023-02-19T02:44:57.108Z,69.08
2023-02-19T02:45:36.043Z,68.89
2023-02-19T02:46:36.020Z,68.86
2023-02-19T02:47:35.878Z,68.85
2023-02-19T02:48:35.996Z,68.81
2023-02-19T02:49:35.852Z,68.85
2023-02-19T02:50:38.029Z,68.77
2023-02-19T02:51:35.826Z,68.67
2023-02-19T02:52:36.942Z,68.71
2023-02-19T02:53:35.808Z,68.73
2023-02-19T02:54:36.001Z,68.72
2023-02-19T02:55:35.775Z,68.73
2023-02-19T02:56:35.852Z,68.61
2023-02-19T02:57:35.753Z,68.51
2023-02-19T02:58:35.828Z,68.45
2023-02-19T02:59:35.720Z,68.37
2023-02-19T03:00:35.806Z,68.35
2023-02-19T03:01:35.693Z,68.36
2023-02-19T03:02:35.842Z,68.35
2023-02-19T03:03:35.667Z,68.25
2023-02-19T03:04:35.782Z,68.33
2023-02-19T03:05:35.644Z,68.41
2023-02-19T03:06:35.717Z,68.55
2023-02-19T03:07:35.613Z,68.74
2023-02-19T03:08:36.789Z,68.89
2023-02-19T03:09:35.590Z,68.79
2023-02-19T03:10:35.737Z,68.72
2023-02-19T03:11:35.562Z,68.73
2023-02-19T03:12:36.746Z,68.70
2023-02-19T03:13:35.534Z,68.79
2023-02-19T03:14:36.574Z,68.83
2023-02-19T03:15:35.502Z,68.99
2023-02-19T03:16:35.703Z,69.03
2023-02-19T03:17:35.484Z,69.17
2023-02-19T03:18:35.623Z,69.40
2023-02-19T03:19:35.462Z,69.46
2023-02-19T03:21:44.326Z,69.69
2023-02-19T03:22:44.111Z,69.70
2023-02-19T03:23:44.261Z,70.07
2023-02-19T03:24:44.097Z,70.18
2023-02-19T03:25:44.192Z,70.41
2023-02-19T03:26:44.074Z,70.63
2023-02-19T03:27:45.201Z,70.74
2023-02-19T03:28:44.037Z,70.61
2023-02-19T03:29:44.167Z,70.72
2023-02-19T03:30:44.012Z,70.85
2023-02-19T03:31:44.249Z,70.93
2023-02-19T03:32:43.979Z,71.07
2023-02-19T03:33:47.366Z,71.41
2023-02-19T03:34:43.961Z,71.68
2023-02-19T03:35:44.071Z,71.82
2023-02-19T03:36:43.995Z,71.92
2023-02-19T03:37:44.004Z,72.27
2023-02-19T03:38:43.907Z,72.55
2023-02-19T03:39:47.158Z,72.79
2023-02-19T03:40:43.882Z,72.95
2023-02-19T03:41:43.976Z,73.00
2023-02-19T03:42:43.843Z,72.95
2023-02-19T03:43:44.018Z,72.77
2023-02-19T03:44:43.810Z,72.66
2023-02-19T03:45:45.037Z,72.96
2023-02-19T03:46:43.791Z,73.05
2023-02-19T03:47:43.880Z,73.09
2023-02-19T03:48:43.769Z,73.15
2023-02-19T03:49:43.909Z,73.32
2023-02-19T03:50:43.737Z,73.38
2023-02-19T03:51:43.893Z,73.35
2023-02-19T03:52:43.709Z,73.34
2023-02-19T03:53:43.960Z,73.42
2023-02-19T03:54:43.681Z,73.52
2023-02-19T03:55:43.726Z,73.63
2023-02-19T03:56:43.661Z,73.76
2023-02-19T03:57:44.732Z,73.72
2023-02-19T03:58:43.639Z,73.47
2023-02-19T03:59:43.722Z,73.48
2023-02-19T04:00:43.607Z,73.71
2023-02-19T04:01:43.727Z,73.75
2023-02-19T04:02:43.575Z,73.82
2023-02-19T04:03:45.764Z,73.88
2023-02-19T04:04:43.573Z,74.07
2023-02-19T04:05:43.595Z,73.97
2023-02-19T04:06:43.538Z,74.05
2023-02-19T04:07:43.635Z,74.11
2023-02-19T04:08:43.506Z,74.26
2023-02-19T04:09:46.791Z,74.20
2023-02-19T04:10:43.487Z,74.01
2023-02-19T04:11:43.605Z,74.09
2023-02-19T04:12:43.456Z,74.18
2023-02-19T04:13:43.647Z,74.19
2023-02-19T04:14:43.417Z,74.12
2023-02-19T04:15:43.530Z,74.16
2023-02-19T04:16:43.490Z,74.31
2023-02-19T04:17:43.521Z,74.32
2023-02-19T04:18:43.374Z,74.36
2023-02-19T04:19:43.449Z,74.37
2023-02-19T04:20:43.342Z,74.82
2023-02-19T04:21:43.548Z,75.04
2023-02-19T04:22:43.307Z,75.61
2023-02-19T04:23:43.419Z,75.55
2023-02-19T04:24:43.295Z,75.50
2023-02-19T04:25:43.358Z,75.51
2023-02-19T04:26:43.266Z,75.31
2023-02-19T04:27:43.336Z,75.37
2023-02-19T04:28:43.237Z,75.22
2023-02-19T04:29:43.323Z,75.42
2023-02-19T04:30:43.468Z,75.41
2023-02-19T04:31:43.367Z,75.58
2023-02-19T04:32:43.179Z,75.76
2023-02-19T04:33:43.242Z,76.04
2023-02-19T04:34:43.155Z,76.02
2023-02-19T04:35:43.222Z,76.05
2023-02-19T04:36:43.136Z,75.79
2023-02-19T04:37:43.262Z,75.89
2023-02-19T04:38:43.095Z,75.86
2023-02-19T04:39:44.271Z,76.00
2023-02-19T04:40:43.074Z,76.33
2023-02-19T04:41:43.134Z,76.11
2023-02-19T04:42:43.041Z,76.03
2023-02-19T04:43:43.178Z,75.87
2023-02-19T04:44:43.010Z,75.96
2023-02-19T04:45:45.102Z,76.01
2023-02-19T04:46:43.285Z,75.88
2023-02-19T04:47:43.130Z,75.88
2023-02-19T04:48:42.959Z,75.97
2023-02-19T04:49:43.070Z,75.90
2023-02-19T04:50:42.934Z,75.89
2023-02-19T04:51:43.068Z,75.57
2023-02-19T04:52:42.921Z,75.72
2023-02-19T04:53:43.040Z,75.93
2023-02-19T04:54:42.881Z,75.82
2023-02-19T04:55:42.971Z,75.80
2023-02-19T04:56:42.857Z,75.91
2023-02-19T04:57:43.988Z,76.15
2023-02-19T04:58:42.830Z,76.39
2023-02-19T04:59:42.945Z,76.33
2023-02-19T05:00:42.807Z,76.52
2023-02-19T05:01:43.959Z,76.56
2023-02-19T05:02:42.771Z,76.96
2023-02-19T05:03:42.871Z,76.97
2023-02-19T05:04:42.782Z,76.93
2023-02-19T05:05:42.853Z,77.01
2023-02-19T05:06:42.721Z,77.12
2023-02-19T05:07:42.900Z,77.04
2023-02-19T05:08:42.691Z,77.06
2023-02-19T05:09:42.777Z,77.27
2023-02-19T05:10:42.669Z,77.43
2023-02-19T05:11:42.761Z,77.43
2023-02-19T05:12:42.639Z,77.60
2023-02-19T05:13:44.821Z,77.41
2023-02-19T05:14:42.612Z,77.60
2023-02-19T05:15:42.821Z,77.86
2023-02-19T05:16:42.581Z,77.40
2023-02-19T05:17:42.761Z,77.27
2023-02-19T05:18:42.584Z,76.90
2023-02-19T05:20:05.771Z,76.86
2023-02-19T05:20:42.530Z,77.00
2023-02-19T05:21:42.532Z,77.00
2023-02-19T05:22:42.706Z,77.10
2023-02-19T05:23:42.515Z,77.25
2023-02-19T05:25:52.022Z,76.78
2023-02-19T05:26:51.827Z,76.77
2023-02-19T05:27:52.978Z,77.12
2023-02-19T05:28:51.783Z,76.83
2023-02-19T05:30:12.871Z,76.93
2023-02-19T05:30:51.811Z,76.89
2023-02-19T05:31:51.944Z,77.06
2023-02-19T05:32:51.943Z,77.23
2023-02-19T05:33:51.913Z,77.60
2023-02-19T05:34:51.865Z,78.86
2023-02-19T05:35:51.690Z,79.12
2023-02-19T05:36:51.780Z,79.34
2023-02-19T05:37:51.668Z,80.10
2023-02-19T05:38:51.858Z,80.64
2023-02-19T05:39:51.637Z,81.06
2023-02-19T05:40:51.766Z,81.19
2023-02-19T05:41:51.606Z,81.13
2023-02-19T05:42:51.672Z,81.36
2023-02-19T05:43:51.584Z,81.60
2023-02-19T05:44:51.662Z,81.65
2023-02-19T05:45:51.572Z,81.95
2023-02-19T05:46:53.727Z,81.94
2023-02-19T05:47:51.524Z,82.21
2023-02-19T05:48:52.697Z,82.51
2023-02-19T05:49:51.504Z,82.56
2023-02-19T05:50:51.656Z,82.21
2023-02-19T05:51:51.477Z,82.72
2023-02-19T05:52:53.641Z,82.55
2023-02-19T05:53:51.478Z,82.60
2023-02-19T05:54:51.574Z,82.53
2023-02-19T05:55:51.495Z,82.14
2023-02-19T05:56:51.574Z,82.46
2023-02-19T05:57:51.404Z,82.48
2023-02-19T05:58:51.545Z,82.53
2023-02-19T05:59:51.383Z,82.73
2023-02-19T06:00:51.484Z,82.96
2023-02-19T06:01:51.349Z,82.85
2023-02-19T06:02:51.493Z,82.78
2023-02-19T06:03:51.370Z,83.04
2023-02-19T06:04:52.395Z,83.05
2023-02-19T06:05:51.294Z,83.24
2023-02-19T06:06:51.385Z,83.53
2023-02-19T06:07:51.276Z,83.39
2023-02-19T06:08:51.477Z,83.56
2023-02-19T06:09:51.254Z,83.76
2023-02-19T06:10:52.278Z,84.00
2023-02-19T06:11:51.218Z,84.18
2023-02-19T06:12:51.317Z,84.06
2023-02-19T06:13:51.211Z,84.07
2023-02-19T06:14:52.308Z,84.11
2023-02-19T06:15:51.185Z,84.08
2023-02-19T06:16:51.263Z,84.08
2023-02-19T06:17:51.143Z,83.93
2023-02-19T06:18:51.310Z,84.12
2023-02-19T06:19:51.117Z,84.21
2023-02-19T06:20:53.238Z,84.20
2023-02-19T06:21:51.086Z,84.44
2023-02-19T06:22:51.201Z,84.82
2023-02-19T06:23:51.066Z,85.11
2023-02-19T06:24:51.213Z,85.07
2023-02-19T06:25:51.041Z,85.22
2023-02-19T06:26:51.202Z,85.17
2023-02-19T06:27:51.009Z,85.22
2023-02-19T06:28:51.102Z,84.92
2023-02-19T06:29:50.984Z,85.37
2023-02-19T06:30:51.613Z,85.58
2023-02-19T06:31:51.096Z,85.70
2023-02-19T06:32:54.297Z,85.75
2023-02-19T06:33:51.023Z,85.93
2023-02-19T06:34:51.094Z,85.94
2023-02-19T06:35:50.924Z,86.06
2023-02-19T06:36:52.056Z,86.23
2023-02-19T06:37:50.881Z,86.25
2023-02-19T06:38:51.021Z,86.36
2023-02-19T06:39:50.854Z,86.51
2023-02-19T06:40:51.000Z,86.39
2023-02-19T06:41:50.840Z,86.49
2023-02-19T06:42:50.932Z,86.48
2023-02-19T06:43:50.804Z,86.41
2023-02-19T06:44:50.911Z,86.54
2023-02-19T06:45:50.822Z,86.43
2023-02-19T06:46:50.908Z,86.42
2023-02-19T06:47:50.747Z,86.34
2023-02-19T06:48:51.874Z,86.24
2023-02-19T06:49:50.725Z,86.31
2023-02-19T06:50:50.824Z,86.47
2023-02-19T06:51:50.704Z,86.45
2023-02-19T06:52:50.813Z,86.15
2023-02-19T06:53:50.676Z,85.46
2023-02-19T06:54:50.842Z,85.05
2023-02-19T06:55:50.643Z,84.77
2023-02-19T06:56:50.744Z,84.03
2023-02-19T06:57:50.621Z,83.54
2023-02-19T06:58:50.721Z,83.15
2023-02-19T06:59:50.592Z,82.56
2023-02-19T07:00:50.716Z,82.32
2023-02-19T07:01:50.592Z,82.19
2023-02-19T07:02:50.763Z,82.60
2023-02-19T07:03:50.567Z,81.99
2023-02-19T07:04:50.731Z,81.85
2023-02-19T07:05:50.514Z,81.25
2023-02-19T07:06:50.555Z,81.08
2023-02-19T07:07:50.483Z,80.60
2023-02-19T07:08:50.646Z,80.24
2023-02-19T07:09:50.449Z,79.78
2023-02-19T07:10:50.634Z,79.68
2023-02-19T07:11:50.444Z,79.50
2023-02-19T07:12:51.594Z,79.33
2023-02-19T07:13:50.407Z,79.38
2023-02-19T07:14:50.559Z,78.64
2023-02-19T07:15:52.090Z,78.76
2023-02-19T07:16:50.426Z,77.67
2023-02-19T07:17:50.457Z,77.01
2023-02-19T07:18:51.504Z,76.75
2023-02-19T07:19:50.337Z,76.80
2023-02-19T07:20:50.456Z,76.14
2023-02-19T07:21:50.336Z,75.69
2023-02-19T07:22:50.450Z,75.11
2023-02-19T07:23:50.276Z,75.21
2023-02-19T07:24:51.289Z,75.10
2023-02-19T07:25:50.249Z,75.10
2023-02-19T07:26:50.367Z,75.17
2023-02-19T07:27:50.234Z,75.41
2023-02-19T07:28:50.343Z,74.76
2023-02-19T07:29:50.206Z,74.91
2023-02-19T07:30:50.300Z,74.55
2023-02-19T07:31:50.221Z,74.20
2023-02-19T07:32:50.382Z,74.41
2023-02-19T07:33:50.218Z,74.24
2023-02-19T07:34:50.237Z,73.79
2023-02-19T07:35:50.114Z,73.70
2023-02-19T07:36:50.180Z,72.73
2023-02-19T07:37:50.088Z,73.02
2023-02-19T07:38:50.258Z,72.78
2023-02-19T07:39:50.060Z,72.65
2023-02-19T07:40:50.150Z,72.47
2023-02-19T07:41:50.081Z,72.51
2023-02-19T07:42:50.089Z,72.28
2023-02-19T07:43:50.010Z,72.09
2023-02-19T07:44:50.080Z,72.53
2023-02-19T07:45:50.042Z,72.46
2023-02-19T07:46:50.059Z,72.31
2023-02-19T07:47:49.968Z,72.53
2023-02-19T07:48:50.091Z,72.00
2023-02-19T07:49:49.930Z,72.06
2023-02-19T07:50:50.080Z,72.06
2023-02-19T07:51:49.910Z,71.74
2023-02-19T07:52:49.991Z,71.96
2023-02-19T07:53:49.900Z,72.10
2023-02-19T07:54:50.017Z,72.45
2023-02-19T07:55:49.882Z,71.96
2023-02-19T07:56:50.000Z,72.10
2023-02-19T07:57:49.840Z,71.98
2023-02-19T07:58:49.973Z,72.35
2023-02-19T07:59:49.803Z,71.46
2023-02-19T08:00:50.031Z,71.48
2023-02-19T08:01:49.786Z,71.08
2023-02-19T08:02:49.902Z,71.24
2023-02-19T08:03:50.594Z,71.25
2023-02-19T08:04:49.963Z,71.11
2023-02-19T08:05:49.728Z,71.21
2023-02-19T08:06:49.879Z,70.67
2023-02-19T08:07:49.692Z,70.74
2023-02-19T08:08:49.944Z,71.07
2023-02-19T08:09:49.663Z,70.60
2023-02-19T08:10:49.685Z,70.96
2023-02-19T08:11:49.653Z,70.41
2023-02-19T08:12:49.720Z,70.07
2023-02-19T08:13:49.622Z,69.91
2023-02-19T08:14:49.701Z,70.20
2023-02-19T08:15:49.591Z,69.99
2023-02-19T08:16:49.652Z,69.82
2023-02-19T08:17:49.576Z,69.81
2023-02-19T08:18:49.777Z,69.70
2023-02-19T08:19:49.530Z,70.05
2023-02-19T08:20:49.612Z,70.24
2023-02-19T08:21:49.502Z,70.22
2023-02-19T08:22:49.603Z,69.95
2023-02-19T08:23:51.205Z,69.89
2023-02-19T08:24:49.622Z,69.99
2023-02-19T08:25:49.458Z,70.24
2023-02-19T08:26:49.610Z,69.85
2023-02-19T08:27:49.431Z,69.88
2023-02-19T08:28:49.710Z,70.08
2023-02-19T08:29:49.404Z,70.30
2023-02-19T08:30:49.483Z,70.12
2023-02-19T08:31:49.685Z,70.00
2023-02-19T08:32:49.859Z,69.95
2023-02-19T08:33:49.368Z,70.05
2023-02-19T08:35:11.531Z,70.38
2023-02-19T08:35:49.330Z,70.34
2023-02-19T08:36:49.472Z,70.41
2023-02-19T08:37:49.304Z,70.60
2023-02-19T08:38:50.353Z,71.07
2023-02-19T08:39:49.270Z,70.53
2023-02-19T08:40:49.341Z,70.95
2023-02-19T08:41:49.305Z,70.49
2023-02-19T08:42:50.370Z,70.53
2023-02-19T08:43:49.222Z,70.62
2023-02-19T08:44:49.704Z,70.66
2023-02-19T08:45:49.198Z,70.48
2023-02-19T08:46:49.212Z,70.50
2023-02-19T08:47:49.159Z,70.52
2023-02-19T08:48:49.249Z,70.65
2023-02-19T08:49:49.129Z,70.40
2023-02-19T08:50:49.236Z,70.41
2023-02-19T08:51:49.106Z,70.65
2023-02-19T08:52:49.222Z,70.48
2023-02-19T08:53:49.078Z,69.83
2023-02-19T08:54:49.257Z,69.69
2023-02-19T08:55:49.053Z,69.79
2023-02-19T08:56:49.283Z,69.71
2023-02-19T08:57:50.590Z,69.52
2023-02-19T08:58:49.138Z,69.87
2023-02-19T08:59:48.998Z,70.11
2023-02-19T09:01:10.591Z,70.16
2023-02-19T09:01:48.976Z,70.37
2023-02-19T09:02:49.154Z,70.82
2023-02-19T09:03:48.947Z,70.35
2023-02-19T09:04:49.035Z,70.67
2023-02-19T09:05:48.921Z,70.54
2023-02-19T09:07:10.101Z,70.72
2023-02-19T09:07:48.893Z,70.96
2023-02-19T09:08:49.968Z,71.01
2023-02-19T09:09:48.867Z,70.73
2023-02-19T09:10:48.937Z,71.04
2023-02-19T09:11:49.389Z,70.85
2023-02-19T09:12:48.965Z,71.30
2023-02-19T09:13:48.817Z,70.63
2023-02-19T09:14:49.146Z,70.90
2023-02-19T09:15:48.798Z,71.59
2023-02-19T09:16:48.816Z,72.34
2023-02-19T09:17:48.757Z,73.00
2023-02-19T09:18:48.878Z,73.19
2023-02-19T09:19:50.795Z,72.85
2023-02-19T09:20:48.881Z,73.32
2023-02-19T09:21:48.709Z,73.69
2023-02-19T09:22:48.859Z,74.46
2023-02-19T09:23:48.681Z,74.41
2023-02-19T09:24:48.779Z,74.79
2023-02-19T09:25:48.662Z,74.50
2023-02-19T09:26:48.771Z,73.77
2023-02-19T09:27:48.641Z,74.13
2023-02-19T09:28:48.751Z,73.39
2023-02-19T09:29:48.610Z,73.19
2023-02-19T09:30:48.659Z,73.55
2023-02-19T09:31:48.706Z,73.06
2023-02-19T09:32:48.782Z,72.63
2023-02-19T09:33:48.558Z,72.05
2023-02-19T09:34:48.662Z,72.35
2023-02-19T09:35:48.522Z,71.41
2023-02-19T09:36:50.694Z,71.47
2023-02-19T09:37:48.492Z,71.49
2023-02-19T09:38:48.586Z,71.33
2023-02-19T09:39:48.478Z,71.38
2023-02-19T09:40:48.664Z,71.21
2023-02-19T09:41:48.452Z,70.69
2023-02-19T09:42:48.747Z,70.69
2023-02-19T09:43:48.413Z,70.04
2023-02-19T09:44:48.517Z,69.98
2023-02-19T09:45:48.393Z,70.20
2023-02-19T09:46:48.434Z,70.41
2023-02-19T09:47:48.381Z,69.82
2023-02-19T09:48:50.504Z,69.84
2023-02-19T09:49:48.343Z,69.54
2023-02-19T09:50:48.503Z,69.47
2023-02-19T09:51:48.303Z,69.93
2023-02-19T09:52:49.406Z,69.91
2023-02-19T09:53:48.282Z,69.57
2023-02-19T09:54:48.710Z,69.86
2023-02-19T09:55:48.276Z,69.99
2023-02-19T09:56:48.436Z,69.41
2023-02-19T09:57:48.234Z,69.40
2023-02-19T09:58:48.412Z,69.42
2023-02-19T09:59:48.203Z,69.85
2023-02-19T10:01:11.790Z,70.00
2023-02-19T10:01:48.217Z,68.90
2023-02-19T10:02:48.314Z,68.38
2023-02-19T10:03:48.166Z,68.06
2023-02-19T10:04:48.310Z,67.87
2023-02-19T10:05:48.130Z,67.80
2023-02-19T10:06:48.229Z,68.58
2023-02-19T10:07:48.107Z,68.12
2023-02-19T10:08:48.208Z,68.03
2023-02-19T10:09:48.070Z,68.09
2023-02-19T10:11:09.581Z,68.24
2023-02-19T10:11:48.039Z,67.64
2023-02-19T10:12:48.122Z,66.78
2023-02-19T10:13:48.029Z,66.38
2023-02-19T10:14:48.059Z,65.33
2023-02-19T10:15:48.019Z,64.77
2023-02-19T10:16:48.020Z,64.49
2023-02-19T10:17:47.983Z,64.37
2023-02-19T10:18:48.172Z,64.23
2023-02-19T10:19:47.948Z,64.09
2023-02-19T10:20:48.024Z,64.06
2023-02-19T10:21:47.909Z,64.67
2023-02-19T10:22:49.111Z,63.28
2023-02-19T10:23:47.879Z,63.19
2023-02-19T10:24:48.041Z,62.92
2023-02-19T10:25:47.849Z,62.32
2023-02-19T10:26:48.020Z,62.79
2023-02-19T10:27:47.840Z,62.53
2023-02-19T10:28:48.019Z,61.55
2023-02-19T10:29:47.799Z,61.17
2023-02-19T10:30:47.878Z,60.81
2023-02-19T10:31:47.874Z,61.19
2023-02-19T10:32:51.103Z,61.40
2023-02-19T10:33:47.772Z,60.87
2023-02-19T10:35:09.818Z,60.45
2023-02-19T10:35:47.731Z,60.56
2023-02-19T10:36:47.711Z,60.30
2023-02-19T10:37:47.830Z,59.88
2023-02-19T10:38:47.701Z,60.60
2023-02-19T10:39:47.892Z,60.54
2023-02-19T10:40:47.660Z,60.12
2023-02-19T10:41:47.801Z,59.98
2023-02-19T10:42:47.637Z,59.12
2023-02-19T10:43:47.732Z,58.92
2023-02-19T10:44:47.612Z,58.46
2023-02-19T10:45:47.680Z,57.99
2023-02-19T10:46:47.627Z,57.91
2023-02-19T10:47:47.712Z,56.38
2023-02-19T10:48:47.552Z,56.88
2023-02-19T10:49:47.653Z,56.58
2023-02-19T10:50:47.543Z,56.12
2023-02-19T10:51:49.754Z,55.39
2023-02-19T10:52:47.491Z,55.96
2023-02-19T10:53:47.613Z,56.72
2023-02-19T10:54:47.472Z,56.18
2023-02-19T10:55:47.541Z,55.15
2023-02-19T10:56:47.547Z,54.81
2023-02-19T10:57:47.576Z,54.42
2023-02-19T10:58:47.431Z,54.77
2023-02-19T10:59:47.620Z,54.85
2023-02-19T11:00:47.416Z,54.63
2023-02-19T11:01:47.472Z,54.82
2023-02-19T11:02:47.390Z,53.93
2023-02-19T11:03:47.484Z,54.68
2023-02-19T11:04:47.403Z,54.01
2023-02-19T11:05:47.410Z,54.33
2023-02-19T11:06:47.313Z,54.94
2023-02-19T11:07:47.444Z,53.87
2023-02-19T11:08:47.312Z,53.58
2023-02-19T11:09:48.415Z,54.37
2023-02-19T11:10:47.262Z,54.53
2023-02-19T11:11:47.311Z,54.31
2023-02-19T11:12:47.250Z,54.31
2023-02-19T11:14:08.282Z,53.72
2023-02-19T11:14:47.201Z,53.66
2023-02-19T11:15:47.306Z,53.94
2023-02-19T11:16:47.178Z,53.81
2023-02-19T11:17:47.324Z,53.89
2023-02-19T11:18:47.152Z,53.53
2023-02-19T11:19:47.313Z,54.02
2023-02-19T11:20:47.124Z,53.98
2023-02-19T11:21:47.192Z,53.96
2023-02-19T11:22:47.092Z,53.88
2023-02-19T11:23:47.250Z,54.08
2023-02-19T11:24:47.063Z,53.90
2023-02-19T11:25:50.398Z,54.56
2023-02-19T11:26:47.044Z,53.54
2023-02-19T11:27:47.204Z,53.55
2023-02-19T11:28:47.033Z,53.51
2023-02-19T11:29:47.161Z,52.77
2023-02-19T11:30:46.986Z,53.17
2023-02-19T11:31:48.208Z,52.47
2023-02-19T11:32:46.974Z,52.30
2023-02-19T11:33:47.141Z,51.97
2023-02-19T11:34:46.935Z,51.81
2023-02-19T11:35:47.036Z,52.01
2023-02-19T11:36:46.925Z,51.90
2023-02-19T11:37:47.046Z,52.32
2023-02-19T11:38:46.877Z,51.59
2023-02-19T11:39:47.036Z,51.25
2023-02-19T11:40:46.865Z,51.47
2023-02-19T11:41:46.972Z,51.05
2023-02-19T11:42:46.843Z,50.96
2023-02-19T11:43:46.940Z,50.76
2023-02-19T11:44:46.817Z,50.46
2023-02-19T11:45:46.926Z,50.59
2023-02-19T11:46:46.973Z,50.84
2023-02-19T11:47:46.969Z,50.33
2023-02-19T11:48:46.759Z,50.83
2023-02-19T11:49:46.841Z,50.76
2023-02-19T11:50:46.730Z,51.01
2023-02-19T11:51:52.178Z,50.50
2023-02-19T11:52:47.701Z,50.02
2023-02-19T11:53:49.602Z,50.35
2023-02-19T11:54:46.668Z,50.34
2023-02-19T11:55:46.857Z,49.84
2023-02-19T11:56:46.641Z,51.02
2023-02-19T11:57:46.730Z,51.07
2023-02-19T11:58:46.610Z,50.85
2023-02-19T11:59:47.697Z,51.42
2023-02-19T12:00:46.588Z,51.35
2023-02-19T12:01:46.833Z,51.28
2023-02-19T12:02:46.560Z,51.29
2023-02-19T12:03:46.878Z,51.68
2023-02-19T12:04:46.559Z,51.89
2023-02-19T12:05:46.689Z,52.05
2023-02-19T12:06:46.500Z,52.40
2023-02-19T12:07:46.572Z,52.45
2023-02-19T12:08:46.492Z,51.86
2023-02-19T12:09:46.537Z,52.30
2023-02-19T12:10:46.448Z,53.41
2023-02-19T12:11:47.722Z,53.73
2023-02-19T12:12:46.429Z,53.96
2023-02-19T12:13:46.562Z,53.83
2023-02-19T12:14:46.403Z,54.19
2023-02-19T12:15:46.442Z,54.86
2023-02-19T12:16:46.399Z,56.12
2023-02-19T12:17:46.670Z,58.46
2023-02-19T12:18:46.349Z,58.76
2023-02-19T12:19:46.487Z,59.55
2023-02-19T12:20:46.318Z,60.04
2023-02-19T12:21:46.610Z,60.94
2023-02-19T12:22:46.289Z,60.58
2023-02-19T12:23:47.418Z,61.35
2023-02-19T12:24:46.262Z,60.71
2023-02-19T12:25:46.371Z,61.57
2023-02-19T12:26:46.229Z,62.28
2023-02-19T12:27:46.319Z,62.76
2023-02-19T12:28:46.229Z,63.29
2023-02-19T12:29:46.287Z,62.99
2023-02-19T12:30:46.296Z,63.90
2023-02-19T12:31:46.402Z,63.34
2023-02-19T12:32:46.162Z,63.34
2023-02-19T12:33:46.272Z,63.64
2023-02-19T12:34:46.149Z,65.31
2023-02-19T12:35:46.210Z,64.11
2023-02-19T12:36:46.109Z,63.97
2023-02-19T12:37:49.954Z,63.61
2023-02-19T12:38:46.085Z,64.06
2023-02-19T12:39:46.160Z,64.44
2023-02-19T12:40:46.051Z,64.23
2023-02-19T12:44:13.535Z,63.70
2023-02-19T12:45:13.305Z,63.70
2023-02-19T12:46:13.912Z,63.62
2023-02-19T12:47:13.269Z,63.77
2023-02-19T12:48:13.358Z,63.30
2023-02-19T12:49:13.285Z,63.21
2023-02-19T12:50:13.330Z,63.25
2023-02-19T12:51:13.219Z,63.50
2023-02-19T12:52:14.350Z,63.16
2023-02-19T12:53:13.188Z,62.68
2023-02-19T12:54:13.338Z,63.56
2023-02-19T12:55:13.159Z,62.89
2023-02-19T12:56:13.398Z,62.95
2023-02-19T12:57:13.161Z,62.58
2023-02-19T12:58:13.212Z,62.44
2023-02-19T12:59:13.116Z,62.57