createdAt,value
2018-11-03T00:00:57.653Z,7.80
2018-11-03T00:03:30.713Z,7.80
2018-11-03T00:06:04.282Z,7.80
2018-11-03T00:08:37.904Z,7.70
2018-11-03T00:11:26.640Z,7.70
2018-11-03T00:13:59.478Z,7.70
2018-11-03T00:16:33.332Z,7.70
2018-11-03T00:19:06.920Z,7.70
2018-11-03T00:21:39.558Z,7.70
2018-11-03T00:24:12.893Z,7.80
2018-11-03T00:26:45.216Z,7.80
2018-11-03T00:29:18.651Z,7.70
2018-11-03T00:31:50.812Z,7.70
2018-11-03T00:34:21.479Z,7.70
2018-11-03T00:36:52.288Z,7.60
2018-11-03T00:39:23.212Z,7.60
2018-11-03T00:41:53.604Z,7.60
2018-11-03T00:44:23.861Z,7.60
2018-11-03T00:46:54.115Z,7.50
2018-11-03T00:49:24.214Z,7.50
2018-11-03T00:51:54.277Z,7.40
2018-11-03T00:54:24.580Z,7.40
2018-11-03T00:56:54.536Z,7.30
2018-11-03T00:59:24.710Z,7.20
2018-11-03T01:01:54.690Z,7.20
2018-11-03T01:04:24.800Z,7.10
2018-11-03T01:06:55.000Z,7.10
2018-11-03T01:09:24.917Z,7.10
2018-11-03T01:11:55.016Z,7.10
2018-11-03T01:14:24.986Z,7.00
2018-11-03T01:16:54.903Z,7.00
2018-11-03T01:19:24.907Z,7.00
2018-11-03T01:21:54.893Z,7.00
2018-11-03T01:24:25.296Z,6.90
2018-11-03T01:26:55.283Z,6.90
2018-11-03T01:29:25.605Z,6.80
2018-11-03T01:31:55.567Z,6.80
2018-11-03T01:34:25.782Z,6.70
2018-11-03T01:36:55.894Z,6.70
2018-11-03T01:39:25.836Z,6.70
2018-11-03T01:41:55.838Z,6.70
2018-11-03T01:44:25.888Z,6.70
2018-11-03T01:46:55.853Z,6.70
2018-11-03T01:49:25.789Z,6.70
2018-11-03T01:51:55.749Z,6.80
2018-11-03T01:54:26.218Z,6.80
2018-11-03T01:56:56.422Z,6.80
2018-11-03T01:59:26.595Z,6.80
2018-11-03T02:01:56.770Z,6.80
2018-11-03T02:04:26.910Z,6.70
2018-11-03T02:06:56.900Z,6.70
2018-11-03T02:09:26.845Z,6.70
2018-11-03T02:11:56.703Z,6.70
2018-11-03T02:14:26.629Z,6.70
2018-11-03T02:16:56.686Z,6.60
2018-11-03T02:19:29.342Z,6.60
2018-11-03T02:21:59.254Z,6.60
2018-11-03T02:24:29.266Z,6.50
2018-11-03T02:26:59.687Z,6.50
2018-11-03T02:29:29.756Z,6.50
2018-11-03T02:32:00.306Z,6.50
2018-11-03T02:34:30.344Z,6.50
2018-11-03T02:37:00.434Z,6.40
2018-11-03T02:39:30.513Z,6.40
2018-11-03T02:42:01.165Z,6.40
2018-11-03T02:44:31.098Z,6.40
2018-11-03T02:47:01.268Z,6.40
2018-11-03T02:49:31.234Z,6.30
2018-11-03T02:52:01.194Z,6.30
2018-11-03T02:54:31.218Z,6.30
2018-11-03T02:57:01.273Z,6.30
2018-11-03T02:59:31.182Z,6.30
2018-11-03T03:02:01.265Z,6.30
2018-11-03T03:04:31.167Z,6.30
2018-11-03T03:07:01.203Z,6.30
2018-11-03T03:09:31.155Z,6.30
2018-11-03T03:12:01.160Z,6.30
2018-11-03T03:14:31.124Z,6.30
2018-11-03T03:17:01.251Z,6.30
2018-11-03T03:19:31.220Z,6.30
2018-11-03T03:22:01.180Z,6.30
2018-11-03T03:24:31.130Z,6.30
2018-11-03T03:27:01.439Z,6.30
2018-11-03T03:29:32.204Z,6.30
2018-11-03T03:32:02.143Z,6.30
2018-11-03T03:34:32.205Z,6.30
2018-11-03T03:37:02.273Z,6.30
2018-11-03T03:39:32.175Z,6.30
2018-11-03T03:42:02.120Z,6.20
2018-11-03T03:44:32.039Z,6.30
2018-11-03T03:47:04.060Z,6.30
2018-11-03T03:49:34.046Z,6.30
2018-11-03T03:52:04.093Z,6.30
2018-11-03T03:54:34.016Z,6.30
2018-11-03T03:57:03.980Z,6.30
2018-11-03T03:59:33.907Z,6.30
2018-11-03T04:02:03.863Z,6.30
2018-11-03T04:04:33.896Z,6.30
2018-11-03T04:07:03.899Z,6.40
2018-11-03T04:09:33.868Z,6.30
2018-11-03T04:12:03.762Z,6.30
2018-11-03T04:14:34.116Z,6.40
2018-11-03T04:17:04.537Z,6.40
2018-11-03T04:19:34.463Z,6.40
2018-11-03T04:22:04.454Z,6.40
2018-11-03T04:24:34.490Z,6.40
2018-11-03T04:27:04.473Z,6.50
2018-11-03T04:29:34.836Z,6.50
2018-11-03T04:32:04.893Z,6.50
2018-11-03T04:34:34.842Z,6.50
2018-11-03T04:37:05.044Z,6.40
2018-11-03T04:39:34.996Z,6.40
2018-11-03T04:42:05.076Z,6.40
2018-11-03T04:44:35.121Z,6.40
2018-11-03T04:47:05.736Z,6.30
2018-11-03T04:49:35.749Z,6.30
2018-11-03T04:52:05.740Z,6.30
2018-11-03T04:54:35.722Z,6.30
2018-11-03T04:57:05.726Z,6.30
2018-11-03T04:59:35.597Z,6.30
2018-11-03T05:02:05.595Z,6.30
2018-11-03T05:04:35.520Z,6.30
2018-11-03T05:07:05.662Z,6.30
2018-11-03T05:09:35.608Z,6.30
2018-11-03T05:12:05.520Z,6.30
2018-11-03T05:14:35.707Z,6.20
2018-11-03T05:17:06.232Z,6.20
2018-11-03T05:19:36.228Z,6.20
2018-11-03T05:22:06.234Z,6.10
2018-11-03T05:24:36.165Z,6.10
2018-11-03T05:27:06.103Z,6.20
2018-11-03T05:29:36.187Z,6.10
2018-11-03T05:32:06.526Z,6.10
2018-11-03T05:34:36.493Z,6.10
2018-11-03T05:37:06.999Z,6.10
2018-11-03T05:39:36.947Z,6.10
2018-11-03T05:42:06.944Z,6.10
2018-11-03T05:44:36.949Z,6.10
2018-11-03T05:47:06.977Z,6.10
2018-11-03T05:49:36.960Z,6.10
2018-11-03T05:52:06.969Z,6.10
2018-11-03T05:54:36.899Z,6.10
2018-11-03T05:57:07.165Z,6.10
2018-11-03T05:59:37.006Z,6.10
2018-11-03T06:02:06.993Z,6.10
2018-11-03T06:04:37.104Z,6.10
2018-11-03T06:07:07.117Z,6.10
2018-11-03T06:09:37.075Z,6.00
2018-11-03T06:12:07.858Z,6.10
2018-11-03T06:14:37.897Z,6.10
2018-11-03T06:17:08.008Z,6.10
2018-11-03T06:19:38.103Z,6.10
2018-11-03T06:22:08.360Z,6.10
2018-11-03T06:24:38.391Z,6.10
2018-11-03T06:27:08.460Z,6.10
2018-11-03T06:29:38.362Z,6.10
2018-11-03T06:32:08.337Z,6.10
2018-11-03T06:34:38.299Z,6.20
2018-11-03T06:37:08.261Z,6.20
2018-11-03T06:39:38.202Z,6.20
2018-11-03T06:42:08.211Z,6.30
2018-11-03T06:44:38.085Z,6.30
2018-11-03T06:47:08.199Z,6.30
2018-11-03T06:49:38.368Z,6.30
2018-11-03T06:52:08.413Z,6.30
2018-11-03T06:54:38.447Z,6.30
2018-11-03T06:57:08.168Z,6.30
2018-11-03T06:59:38.156Z,6.40
2018-11-03T07:02:08.197Z,6.30
2018-11-03T07:04:38.294Z,6.40
2018-11-03T07:07:08.463Z,6.40
2018-11-03T07:09:38.347Z,6.50
2018-11-03T07:12:08.571Z,6.40
2018-11-03T07:14:38.437Z,6.40
2018-11-03T07:17:08.359Z,6.40
2018-11-03T07:19:38.382Z,6.50
2018-11-03T07:22:08.302Z,6.50
2018-11-03T07:24:38.264Z,6.50
2018-11-03T07:27:08.276Z,6.60
2018-11-03T07:29:38.214Z,6.60
2018-11-03T07:32:08.207Z,6.60
2018-11-03T07:34:38.161Z,6.60
2018-11-03T07:37:08.177Z,6.70
2018-11-03T07:39:38.137Z,6.70
2018-11-03T07:42:08.248Z,6.70
2018-11-03T07:44:38.224Z,6.80
2018-11-03T07:47:08.507Z,6.90
2018-11-03T07:49:39.143Z,6.90
2018-11-03T07:52:09.122Z,6.90
2018-11-03T07:54:39.167Z,6.80
2018-11-03T07:57:09.203Z,6.90
2018-11-03T07:59:39.246Z,6.90
2018-11-03T08:02:09.341Z,7.00
2018-11-03T08:04:39.415Z,7.00
2018-11-03T08:07:09.513Z,7.00
2018-11-03T08:09:39.527Z,6.90
2018-11-03T08:12:09.607Z,7.00
2018-11-03T08:14:40.077Z,7.00
2018-11-03T08:17:10.115Z,7.10
2018-11-03T08:19:41.363Z,7.00
2018-11-03T08:22:11.679Z,7.10
2018-11-03T08:24:41.652Z,7.20
2018-11-03T08:27:11.664Z,7.20
2018-11-03T08:29:41.634Z,7.30
2018-11-03T08:32:11.574Z,7.30
2018-11-03T08:34:41.550Z,7.30
2018-11-03T08:37:11.564Z,7.40
2018-11-03T08:39:41.667Z,7.60
2018-11-03T08:42:11.543Z,7.50
2018-11-03T08:44:41.534Z,7.50
2018-11-03T08:47:11.486Z,7.60
2018-11-03T08:49:42.560Z,7.60
2018-11-03T08:52:12.524Z,7.70
2018-11-03T08:54:42.483Z,7.60
2018-11-03T08:57:12.523Z,7.60
2018-11-03T08:59:42.572Z,7.60
2018-11-03T09:02:12.486Z,7.60
2018-11-03T09:04:42.470Z,7.70
2018-11-03T09:07:12.658Z,7.70
2018-11-03T09:09:42.547Z,7.70
2018-11-03T09:12:12.519Z,7.80
2018-11-03T09:14:42.615Z,7.80
2018-11-03T09:17:12.512Z,7.80
2018-11-03T09:19:42.410Z,7.70
2018-11-03T09:22:12.457Z,7.80
2018-11-03T09:24:42.466Z,7.80
2018-11-03T09:27:12.630Z,7.90
2018-11-03T09:29:43.097Z,7.80
2018-11-03T09:32:13.287Z,7.80
2018-11-03T09:34:43.419Z,7.90
2018-11-03T09:37:13.679Z,8.00
2018-11-03T09:39:44.002Z,8.00
2018-11-03T09:42:13.944Z,8.00
2018-11-03T09:44:43.891Z,7.90
2018-11-03T09:47:14.154Z,8.10
2018-11-03T09:49:44.705Z,8.10
2018-11-03T09:52:14.659Z,7.90
2018-11-03T09:54:44.625Z,7.80
2018-11-03T09:57:14.687Z,8.00
2018-11-03T09:59:44.684Z,8.10
2018-11-03T10:02:14.628Z,8.00
2018-11-03T10:04:44.539Z,8.00
2018-11-03T10:07:14.503Z,8.10
2018-11-03T10:09:44.705Z,8.20
2018-11-03T10:12:14.730Z,8.30
2018-11-03T10:14:44.761Z,8.20
2018-11-03T10:17:14.676Z,8.20
2018-11-03T10:19:44.705Z,8.30
2018-11-03T10:22:14.712Z,8.20
2018-11-03T10:24:44.685Z,8.20
2018-11-03T10:27:14.832Z,8.30
2018-11-03T10:29:45.111Z,8.50
2018-11-03T10:32:15.212Z,8.40
2018-11-03T10:34:45.255Z,8.40
2018-11-03T10:37:15.461Z,8.40
2018-11-03T10:39:45.492Z,8.50
2018-11-03T10:42:15.462Z,8.80
2018-11-03T10:44:45.473Z,8.50
2018-11-03T10:47:15.466Z,8.50
2018-11-03T10:49:46.020Z,8.70
2018-11-03T10:52:17.639Z,8.70
2018-11-03T10:54:48.072Z,8.60
2018-11-03T10:57:18.088Z,8.70
2018-11-03T10:59:48.071Z,8.60
2018-11-03T11:02:23.387Z,8.70
2018-11-03T11:04:58.650Z,9.00
2018-11-03T11:07:33.793Z,8.90
2018-11-03T11:10:09.162Z,8.80
2018-11-03T11:12:42.217Z,8.80
2018-11-03T11:15:12.293Z,8.80
2018-11-03T11:17:42.382Z,9.00
2018-11-03T11:20:12.381Z,8.80
2018-11-03T11:22:42.368Z,8.80
2018-11-03T11:25:12.643Z,9.00
2018-11-03T11:27:42.624Z,9.00
2018-11-03T11:30:13.131Z,9.00
2018-11-03T11:32:43.246Z,9.20
2018-11-03T11:35:13.265Z,9.40
2018-11-03T11:37:43.376Z,9.20
2018-11-03T11:40:13.361Z,9.20
2018-11-03T11:42:43.401Z,9.20
2018-11-03T11:45:13.425Z,9.10
2018-11-03T11:47:47.024Z,9.30
2018-11-03T11:50:18.008Z,9.20
2018-11-03T11:52:48.057Z,9.40
2018-11-03T11:55:18.297Z,9.60
2018-11-03T11:57:48.837Z,9.70
2018-11-03T12:00:18.791Z,9.80
2018-11-03T12:02:48.964Z,9.60
2018-11-03T12:05:19.177Z,9.40
2018-11-03T12:07:50.325Z,9.40
2018-11-03T12:10:23.310Z,9.50
2018-11-03T12:12:54.546Z,9.60
2018-11-03T12:15:24.775Z,9.70
2018-11-03T12:17:54.899Z,9.70
2018-11-03T12:20:25.106Z,9.50
2018-11-03T12:22:56.037Z,9.60
2018-11-03T12:25:26.079Z,9.60
2018-11-03T12:27:56.227Z,9.70
2018-11-03T12:30:26.488Z,9.80
2018-11-03T12:32:56.503Z,9.80
2018-11-03T12:35:28.034Z,9.70
2018-11-03T12:37:58.405Z,9.80
2018-11-03T12:40:28.774Z,9.70
2018-11-03T12:42:58.902Z,9.50
2018-11-03T12:45:28.866Z,9.50
2018-11-03T12:47:58.997Z,9.60
2018-11-03T12:50:29.644Z,9.70
2018-11-03T12:52:59.700Z,9.80
2018-11-03T12:55:32.217Z,9.90
2018-11-03T12:58:02.974Z,10.00
2018-11-03T13:00:33.273Z,10.10
2018-11-03T13:03:03.875Z,10.20
2018-11-03T13:05:34.103Z,10.30
2018-11-03T13:08:04.984Z,10.40
2018-11-03T13:10:35.222Z,10.20
2018-11-03T13:13:05.456Z,10.20
2018-11-03T13:15:38.034Z,10.20
2018-11-03T13:18:09.087Z,10.20
2018-11-03T13:20:39.073Z,10.10
2018-11-03T13:23:11.985Z,10.10
2018-11-03T13:25:42.105Z,10.00
2018-11-03T13:28:12.162Z,10.00
2018-11-03T13:30:42.433Z,10.10
2018-11-03T13:33:12.508Z,10.20
2018-11-03T13:35:42.477Z,10.10
2018-11-03T13:38:12.500Z,10.00
2018-11-03T13:40:42.562Z,9.90
2018-11-03T13:43:12.434Z,9.90
2018-11-03T13:45:43.174Z,9.90
2018-11-03T13:48:13.170Z,9.90
2018-11-03T13:50:43.472Z,9.90
2018-11-03T13:53:13.412Z,10.10
2018-11-03T13:55:43.401Z,10.10
2018-11-03T13:58:13.343Z,10.10
2018-11-03T14:00:47.141Z,10.00
2018-11-03T14:03:21.490Z,10.10
2018-11-03T14:05:51.859Z,10.00
2018-11-03T14:08:24.525Z,10.00
2018-11-03T14:10:55.445Z,9.80
2018-11-03T14:13:25.852Z,10.00
2018-11-03T14:15:56.341Z,10.10
2018-11-03T14:18:26.795Z,10.10
2018-11-03T14:20:57.117Z,10.10
2018-11-03T14:23:28.772Z,10.10
2018-11-03T14:25:59.167Z,9.90
2018-11-03T14:28:29.784Z,9.80
2018-11-03T14:31:00.613Z,9.90
2018-11-03T14:33:33.453Z,9.90
2018-11-03T14:36:04.624Z,9.90
2018-11-03T14:38:34.752Z,9.80
2018-11-03T14:41:04.986Z,9.90
2018-11-03T14:43:34.916Z,10.00
2018-11-03T14:46:04.975Z,9.90
2018-11-03T14:48:34.951Z,9.90
2018-11-03T14:51:05.640Z,9.90
2018-11-03T14:53:35.647Z,10.00
2018-11-03T14:56:05.662Z,9.90
2018-11-03T14:58:35.616Z,9.90
2018-11-03T15:01:05.848Z,9.90
2018-11-03T15:03:35.920Z,9.90
2018-11-03T15:06:05.953Z,9.80
2018-11-03T15:08:36.282Z,9.90
2018-11-03T15:11:06.227Z,9.80
2018-11-03T15:13:36.275Z,9.80
2018-11-03T15:16:06.708Z,9.70
2018-11-03T15:18:36.673Z,9.70
2018-11-03T15:21:06.527Z,9.70
2018-11-03T15:23:36.634Z,9.60
2018-11-03T15:26:06.646Z,9.60
2018-11-03T15:28:36.661Z,9.60
2018-11-03T15:31:07.124Z,9.60
2018-11-03T15:33:37.121Z,9.60
2018-11-03T15:36:07.237Z,9.60
2018-11-03T15:38:37.343Z,9.50
2018-11-03T15:41:07.328Z,9.60
2018-11-03T15:43:37.437Z,9.60
2018-11-03T15:46:07.625Z,9.50
2018-11-03T15:48:37.760Z,9.60
2018-11-03T15:51:07.722Z,9.60
2018-11-03T15:53:37.749Z,9.60
2018-11-03T15:56:07.666Z,9.60
2018-11-03T15:58:37.685Z,9.50
2018-11-03T16:01:07.715Z,9.50
2018-11-03T16:03:37.712Z,9.50
2018-11-03T16:06:07.924Z,9.50
2018-11-03T16:08:38.077Z,9.50
2018-11-03T16:11:08.107Z,9.50
2018-11-03T16:13:38.129Z,9.50
2018-11-03T16:16:08.236Z,9.50
2018-11-03T16:18:38.415Z,9.50
2018-11-03T16:21:08.404Z,9.50
2018-11-03T16:23:38.513Z,9.40
2018-11-03T16:26:08.511Z,9.50
2018-11-03T16:28:38.778Z,9.50
2018-11-03T16:31:08.690Z,9.40
2018-11-03T16:33:38.788Z,9.40
2018-11-03T16:36:08.793Z,9.40
2018-11-03T16:38:38.821Z,9.40
2018-11-03T16:41:08.934Z,9.40
2018-11-03T16:43:39.124Z,9.40
2018-11-03T16:46:10.881Z,9.40
2018-11-03T16:48:43.868Z,9.40
2018-11-03T16:51:14.032Z,9.40
2018-11-03T16:53:44.256Z,9.30
2018-11-03T16:56:14.335Z,9.40
2018-11-03T16:58:44.451Z,9.40
2018-11-03T17:01:14.599Z,9.40
2018-11-03T17:03:44.660Z,9.40
2018-11-03T17:06:14.697Z,9.30
2018-11-03T17:08:44.964Z,9.30
2018-11-03T17:11:14.997Z,9.40
2018-11-03T17:13:45.000Z,9.40
2018-11-03T17:16:15.411Z,9.30
2018-11-03T17:18:45.740Z,9.30
2018-11-03T17:21:15.783Z,9.30
2018-11-03T17:23:45.878Z,9.30
2018-11-03T17:26:15.872Z,9.30
2018-11-03T17:28:45.898Z,9.40
2018-11-03T17:31:15.923Z,9.30
2018-11-03T17:33:45.871Z,9.30
2018-11-03T17:36:15.890Z,9.30
2018-11-03T17:38:45.900Z,9.30
2018-11-03T17:41:15.933Z,9.40
2018-11-03T17:43:45.851Z,9.30
2018-11-03T17:46:15.830Z,9.30
2018-11-03T17:48:45.771Z,9.30
2018-11-03T17:51:15.720Z,9.20
2018-11-03T17:53:45.680Z,9.20
2018-11-03T17:56:15.903Z,9.20
2018-11-03T17:58:47.107Z,9.30
2018-11-03T18:01:18.076Z,9.20
2018-11-03T18:03:48.667Z,9.20
2018-11-03T18:06:19.068Z,9.30
2018-11-03T18:08:48.970Z,9.30
2018-11-03T18:11:18.945Z,9.30
2018-11-03T18:13:49.813Z,9.30
2018-11-03T18:16:20.078Z,9.20
2018-11-03T18:18:50.834Z,9.30
2018-11-03T18:21:21.398Z,9.20
2018-11-03T18:23:52.374Z,9.30
2018-11-03T18:26:23.711Z,9.30
2018-11-03T18:28:54.599Z,9.30
2018-11-03T18:31:25.211Z,9.30
2018-11-03T18:33:55.319Z,9.30
2018-11-03T18:36:25.272Z,9.40
2018-11-03T18:38:55.572Z,9.40
2018-11-03T18:41:25.952Z,9.40
2018-11-03T18:43:56.368Z,9.40
2018-11-03T18:46:26.535Z,9.40
2018-11-03T18:48:56.652Z,9.40
2018-11-03T18:51:27.787Z,9.40
2018-11-03T18:53:57.853Z,9.40
2018-11-03T18:56:28.019Z,9.40
2018-11-03T18:58:58.146Z,9.40
2018-11-03T19:01:28.244Z,9.40
2018-11-03T19:03:58.948Z,9.60
2018-11-03T19:06:29.758Z,9.60
2018-11-03T19:08:59.968Z,9.60
2018-11-03T19:11:30.560Z,9.50
2018-11-03T19:14:00.503Z,9.50
2018-11-03T19:16:32.142Z,9.50
2018-11-03T19:19:08.861Z,9.50
2018-11-03T19:21:38.812Z,9.50
2018-11-03T19:24:08.897Z,9.50
2018-11-03T19:26:38.851Z,9.50
2018-11-03T19:29:11.804Z,9.50
2018-11-03T19:31:41.890Z,9.50
2018-11-03T19:34:11.918Z,9.50
2018-11-03T19:36:41.906Z,9.50
2018-11-03T19:39:11.928Z,9.50
2018-11-03T19:41:41.983Z,9.50
2018-11-03T19:44:11.973Z,9.50
2018-11-03T19:46:41.929Z,9.50
2018-11-03T19:49:11.942Z,9.50
2018-11-03T19:51:42.056Z,9.40
2018-11-03T19:54:12.053Z,9.40
2018-11-03T19:56:42.258Z,9.40
2018-11-03T19:59:12.213Z,9.40
2018-11-03T20:01:42.148Z,9.50
2018-11-03T20:04:12.173Z,9.50
2018-11-03T20:06:42.203Z,9.50
2018-11-03T20:09:12.604Z,9.60
2018-11-03T20:11:42.508Z,9.70
2018-11-03T20:14:14.280Z,9.70
2018-11-03T20:16:47.863Z,9.60
2018-11-03T20:19:18.105Z,9.60
2018-11-03T20:21:48.156Z,9.70
2018-11-03T20:24:18.829Z,9.60
2018-11-03T20:26:50.030Z,9.60
2018-11-03T20:29:22.694Z,9.60
2018-11-03T20:31:54.025Z,9.60
2018-11-03T20:34:26.852Z,9.60
2018-11-03T20:36:59.344Z,9.50
2018-11-03T20:39:30.885Z,9.50
2018-11-03T20:42:02.177Z,9.40
2018-11-03T20:44:36.575Z,9.40
2018-11-03T20:47:07.003Z,9.50
2018-11-03T20:49:36.944Z,9.50
2018-11-03T20:52:07.120Z,9.50
2018-11-03T20:54:37.487Z,9.50
2018-11-03T20:57:07.793Z,9.50
2018-11-03T20:59:39.983Z,9.50
2018-11-03T21:02:10.148Z,9.50
2018-11-03T21:04:39.995Z,9.50
2018-11-03T21:07:10.293Z,9.50
2018-11-03T21:09:40.538Z,9.50
2018-11-03T21:12:11.072Z,9.50
2018-11-03T21:14:41.190Z,9.50
2018-11-03T21:17:11.255Z,9.50
2018-11-03T21:19:42.197Z,9.50
2018-11-03T21:22:13.906Z,9.50
2018-11-03T21:24:43.769Z,9.50
2018-11-03T21:27:13.763Z,9.50
2018-11-03T21:29:43.784Z,9.50
2018-11-03T21:32:14.049Z,9.50
2018-11-03T21:34:43.837Z,9.50
2018-11-03T21:37:13.746Z,9.50
2018-11-03T21:39:43.771Z,9.50
2018-11-03T21:42:13.749Z,9.50
2018-11-03T21:44:43.755Z,9.50
2018-11-03T21:47:13.919Z,9.50
2018-11-03T21:49:43.875Z,9.50
2018-11-03T21:52:14.305Z,9.50
2018-11-03T21:54:47.095Z,9.50
2018-11-03T21:57:18.692Z,9.50
2018-11-03T21:59:51.482Z,9.40
2018-11-03T22:02:22.333Z,9.50
2018-11-03T22:04:52.315Z,9.40
2018-11-03T22:07:23.194Z,9.40
2018-11-03T22:09:55.337Z,9.40
2018-11-03T22:12:26.196Z,9.40
2018-11-03T22:14:56.680Z,9.40
2018-11-03T22:17:26.832Z,9.40
2018-11-03T22:19:56.955Z,9.40
2018-11-03T22:22:26.983Z,9.40
2018-11-03T22:24:57.160Z,9.40
2018-11-03T22:27:27.019Z,9.40
2018-11-03T22:29:57.040Z,9.40
2018-11-03T22:32:29.573Z,9.40
2018-11-03T22:35:00.164Z,9.40
2018-11-03T22:37:30.189Z,9.40
2018-11-03T22:40:03.315Z,9.40
2018-11-03T22:42:33.726Z,9.40
2018-11-03T22:45:03.704Z,9.40
2018-11-03T22:47:33.652Z,9.40
2018-11-03T22:50:03.655Z,9.40
2018-11-03T22:52:33.667Z,9.40
2018-11-03T22:55:03.645Z,9.40
2018-11-03T22:57:33.576Z,9.40
2018-11-03T23:00:04.306Z,9.40
2018-11-03T23:02:34.337Z,9.40
2018-11-03T23:05:04.303Z,9.40
2018-11-03T23:07:34.420Z,9.40
2018-11-03T23:10:04.594Z,9.40
2018-11-03T23:12:34.691Z,9.40
2018-11-03T23:15:04.737Z,9.40
2018-11-03T23:17:34.660Z,9.40
2018-11-03T23:20:05.026Z,9.40
2018-11-03T23:22:35.013Z,9.40
2018-11-03T23:25:05.324Z,9.40
2018-11-03T23:27:35.300Z,9.40
2018-11-03T23:30:07.772Z,9.40
2018-11-03T23:32:37.798Z,9.40
2018-11-03T23:35:09.763Z,9.40
2018-11-03T23:37:39.762Z,9.40
2018-11-03T23:40:10.608Z,9.40
2018-11-03T23:42:40.671Z,9.40
2018-11-03T23:45:10.994Z,9.40
2018-11-03T23:47:40.980Z,9.40
2018-11-03T23:50:12.384Z,9.40
2018-11-03T23:52:45.612Z,9.40
2018-11-03T23:55:17.317Z,9.30
2018-11-03T23:57:49.888Z,9.40
