createdAt,value
2019-03-25T00:00:38.857Z,0.00
2019-03-25T00:01:39.357Z,0.00
2019-03-25T00:02:38.881Z,0.00
2019-03-25T00:03:38.903Z,0.00
2019-03-25T00:04:38.941Z,0.00
2019-03-25T00:06:39.054Z,0.00
2019-03-25T00:07:39.023Z,0.00
2019-03-25T00:08:39.411Z,0.00
2019-03-25T00:09:39.141Z,0.00
2019-03-25T00:12:39.181Z,0.00
2019-03-25T00:13:39.223Z,0.00
2019-03-25T00:14:39.250Z,0.00
2019-03-25T00:16:39.660Z,0.00
2019-03-25T00:17:39.394Z,0.00
2019-03-25T00:18:39.430Z,0.00
2019-03-25T00:19:39.404Z,0.00
2019-03-25T00:20:39.443Z,0.00
2019-03-25T00:21:39.512Z,0.00
2019-03-25T00:22:39.551Z,0.00
2019-03-25T00:23:39.890Z,0.00
2019-03-25T00:24:39.593Z,0.00
2019-03-25T00:25:39.663Z,0.00
2019-03-25T00:26:39.694Z,0.00
2019-03-25T00:27:39.663Z,0.00
2019-03-25T00:28:39.755Z,0.00
2019-03-25T00:29:39.777Z,0.00
2019-03-25T00:30:40.052Z,0.00
2019-03-25T00:31:39.786Z,0.00
2019-03-25T00:32:39.817Z,0.00
2019-03-25T00:33:39.846Z,0.00
2019-03-25T00:34:39.879Z,0.00
2019-03-25T00:35:39.963Z,0.00
2019-03-25T00:36:39.943Z,0.00
2019-03-25T00:37:40.324Z,0.00
2019-03-25T00:38:40.000Z,0.00
2019-03-25T00:39:40.036Z,0.00
2019-03-25T00:40:40.114Z,0.00
2019-03-25T00:41:40.100Z,0.00
2019-03-25T00:42:40.176Z,0.00
2019-03-25T00:43:40.163Z,0.00
2019-03-25T00:44:40.495Z,0.00
2019-03-25T00:45:40.222Z,0.00
2019-03-25T00:47:40.341Z,0.00
2019-03-25T00:48:40.315Z,0.00
2019-03-25T00:49:40.347Z,0.00
2019-03-25T00:50:40.391Z,0.00
2019-03-25T00:51:40.826Z,0.00
2019-03-25T00:53:40.480Z,0.00
2019-03-25T00:54:49.536Z,0.00
2019-03-25T00:55:40.536Z,0.00
2019-03-25T00:56:40.618Z,0.00
2019-03-25T00:57:40.667Z,0.00
2019-03-25T00:58:40.988Z,0.00
2019-03-25T00:59:40.661Z,0.00
2019-03-25T01:00:40.696Z,0.00
2019-03-25T01:01:40.778Z,0.00
2019-03-25T01:02:40.817Z,0.00
2019-03-25T01:03:40.794Z,0.00
2019-03-25T01:04:40.826Z,0.00
2019-03-25T01:05:41.206Z,0.00
2019-03-25T01:06:40.931Z,0.00
2019-03-25T01:07:40.968Z,0.00
2019-03-25T01:08:41.097Z,0.00
2019-03-25T01:09:41.027Z,0.00
2019-03-25T01:10:41.010Z,0.00
2019-03-25T01:11:49.086Z,0.00
2019-03-25T01:12:41.069Z,0.00
2019-03-25T01:13:41.162Z,0.00
2019-03-25T01:14:41.282Z,0.00
2019-03-25T01:15:41.168Z,0.00
2019-03-25T01:16:41.202Z,0.00
2019-03-25T01:17:41.286Z,0.00
2019-03-25T01:18:41.562Z,0.00
2019-03-25T01:19:41.348Z,0.00
2019-03-25T01:20:41.325Z,0.00
2019-03-25T01:21:41.406Z,0.00
2019-03-25T01:22:41.431Z,0.00
2019-03-25T01:23:41.414Z,0.00
2019-03-25T01:24:41.445Z,0.00
2019-03-25T01:25:41.778Z,0.00
2019-03-25T01:26:41.559Z,0.00
2019-03-25T01:27:41.544Z,0.00
2019-03-25T01:29:41.652Z,0.00
2019-03-25T01:30:41.697Z,0.00
2019-03-25T01:31:42.017Z,0.00
2019-03-25T01:32:41.698Z,0.00
2019-03-25T01:33:41.734Z,0.00
2019-03-25T01:34:41.848Z,0.00
2019-03-25T01:35:41.797Z,0.00
2019-03-25T01:36:41.830Z,0.00
2019-03-25T01:37:42.212Z,0.00
2019-03-25T01:38:41.901Z,0.00
2019-03-25T01:39:41.974Z,0.00
2019-03-25T01:40:41.955Z,0.00
2019-03-25T01:41:41.979Z,0.00
2019-03-25T01:42:42.070Z,0.00
2019-03-25T01:43:42.402Z,0.00
2019-03-25T01:44:42.092Z,0.00
2019-03-25T01:45:42.161Z,0.00
2019-03-25T01:46:42.141Z,0.00
2019-03-25T01:47:42.217Z,0.00
2019-03-25T01:48:42.248Z,0.00
2019-03-25T01:49:42.291Z,0.00
2019-03-25T01:50:42.567Z,0.00
2019-03-25T01:51:42.303Z,0.00
2019-03-25T01:52:42.331Z,0.00
2019-03-25T01:53:42.407Z,0.00
2019-03-25T01:54:42.439Z,0.00
2019-03-25T01:55:42.419Z,0.00
2019-03-25T01:56:42.454Z,0.00
2019-03-25T01:57:42.838Z,0.00
2019-03-25T01:58:42.510Z,0.00
2019-03-25T01:59:42.603Z,0.00
2019-03-25T02:00:42.581Z,0.00
2019-03-25T02:01:42.656Z,0.00
2019-03-25T02:02:42.686Z,0.00
2019-03-25T02:03:42.819Z,0.00
2019-03-25T02:04:43.049Z,0.00
2019-03-25T02:05:42.784Z,0.00
2019-03-25T02:06:42.812Z,0.00
2019-03-25T02:07:42.802Z,0.00
2019-03-25T02:08:42.824Z,0.00
2019-03-25T02:09:42.860Z,0.00
2019-03-25T02:11:42.968Z,0.00
2019-03-25T02:12:43.303Z,0.00
2019-03-25T02:13:42.979Z,0.00
2019-03-25T02:14:43.013Z,0.00
2019-03-25T02:15:43.070Z,0.00
2019-03-25T02:16:43.075Z,0.00
2019-03-25T02:17:43.161Z,0.00
2019-03-25T02:18:43.198Z,0.00
2019-03-25T02:19:43.466Z,0.00
2019-03-25T02:20:43.252Z,0.00
2019-03-25T02:21:43.283Z,0.00
2019-03-25T02:22:43.471Z,0.00
2019-03-25T02:23:43.297Z,0.00
2019-03-25T02:24:43.333Z,0.00
2019-03-25T02:25:43.406Z,0.00
2019-03-25T02:26:43.690Z,0.00
2019-03-25T02:27:43.465Z,0.00
2019-03-25T02:28:43.498Z,0.00
2019-03-25T02:29:43.481Z,0.00
2019-03-25T02:30:43.562Z,0.00
2019-03-25T02:31:43.591Z,0.00
2019-03-25T02:32:43.575Z,0.00
2019-03-25T02:33:43.956Z,0.00
2019-03-25T02:34:43.674Z,0.00
2019-03-25T02:35:43.730Z,0.00
2019-03-25T02:36:43.700Z,0.00
2019-03-25T02:37:43.777Z,0.00
2019-03-25T02:38:43.822Z,0.00
2019-03-25T02:39:43.799Z,0.00
2019-03-25T02:40:44.177Z,0.00
2019-03-25T02:41:43.906Z,0.00
2019-03-25T02:42:43.939Z,0.00
2019-03-25T02:43:43.917Z,0.00
2019-03-25T02:44:43.954Z,0.00
2019-03-25T02:45:44.046Z,0.00
2019-03-25T02:46:44.058Z,0.00
2019-03-25T02:47:44.352Z,0.00
2019-03-25T02:48:44.073Z,0.00
2019-03-25T02:49:44.150Z,0.00
2019-03-25T02:50:44.129Z,0.00
2019-03-25T02:51:44.211Z,0.00
2019-03-25T02:52:44.250Z,0.00
2019-03-25T02:53:44.241Z,0.00
2019-03-25T02:54:44.605Z,0.00
2019-03-25T02:55:44.348Z,0.00
2019-03-25T02:56:44.332Z,0.00
2019-03-25T02:57:44.406Z,0.00
2019-03-25T02:58:44.429Z,0.00
2019-03-25T02:59:44.410Z,0.00
2019-03-25T03:00:44.443Z,0.00
2019-03-25T03:01:44.824Z,0.00
2019-03-25T03:02:44.503Z,0.00
2019-03-25T03:03:44.591Z,0.00
2019-03-25T03:04:44.565Z,0.00
2019-03-25T03:05:44.673Z,0.00
2019-03-25T03:06:44.655Z,0.00
2019-03-25T03:07:44.705Z,0.00
2019-03-25T03:08:47.468Z,0.00
2019-03-25T03:09:44.767Z,0.00
2019-03-25T03:10:44.802Z,0.00
2019-03-25T03:11:44.782Z,0.00
2019-03-25T03:12:44.812Z,0.00
2019-03-25T03:13:44.899Z,0.00
2019-03-25T03:14:44.988Z,0.00
2019-03-25T03:15:45.252Z,0.00
2019-03-25T03:16:44.938Z,0.00
2019-03-25T03:17:44.969Z,0.00
2019-03-25T03:18:45.047Z,0.00
2019-03-25T03:19:45.077Z,0.00
2019-03-25T03:20:45.057Z,0.00
2019-03-25T03:21:45.142Z,0.00
2019-03-25T03:22:45.481Z,0.00
2019-03-25T03:23:45.155Z,0.00
2019-03-25T03:24:45.193Z,0.00
2019-03-25T03:25:57.420Z,0.00
2019-03-25T03:26:45.290Z,0.00
2019-03-25T03:27:45.325Z,0.00
2019-03-25T03:28:45.305Z,0.00
2019-03-25T03:29:45.685Z,0.00
2019-03-25T03:30:45.432Z,0.00
2019-03-25T03:31:45.410Z,0.00
2019-03-25T03:33:45.536Z,0.00
2019-03-25T03:34:45.491Z,0.00
2019-03-25T03:35:46.694Z,0.00
2019-03-25T03:36:45.919Z,0.00
2019-03-25T03:37:45.592Z,0.00
2019-03-25T03:38:45.662Z,0.00
2019-03-25T03:39:45.703Z,0.00
2019-03-25T03:40:45.673Z,0.00
2019-03-25T03:41:45.759Z,0.00
2019-03-25T03:42:45.733Z,0.00
2019-03-25T03:43:46.120Z,0.00
2019-03-25T03:44:45.805Z,0.00
2019-03-25T03:45:45.890Z,0.00
2019-03-25T03:46:45.858Z,0.00
2019-03-25T03:47:45.891Z,0.00
2019-03-25T03:48:45.973Z,0.00
2019-03-25T03:49:46.296Z,0.00
2019-03-25T03:50:46.037Z,0.00
2019-03-25T03:51:46.021Z,0.00
2019-03-25T03:52:46.090Z,0.00
2019-03-25T03:53:46.122Z,0.00
2019-03-25T03:54:46.165Z,0.00
2019-03-25T03:55:46.447Z,0.00
2019-03-25T03:56:46.227Z,0.00
2019-03-25T03:57:46.256Z,0.00
2019-03-25T03:58:46.230Z,0.00
2019-03-25T03:59:46.305Z,0.00
2019-03-25T04:00:46.339Z,0.00
2019-03-25T04:01:46.623Z,0.00
2019-03-25T04:02:46.356Z,0.00
2019-03-25T04:03:46.384Z,0.00
2019-03-25T04:04:46.495Z,0.00
2019-03-25T04:05:46.499Z,0.00
2019-03-25T04:06:46.526Z,0.00
2019-03-25T04:08:46.544Z,0.00
2019-03-25T04:09:46.922Z,0.00
2019-03-25T04:12:46.715Z,0.00
2019-03-25T04:13:46.841Z,0.00
2019-03-25T04:14:46.763Z,0.00
2019-03-25T04:15:47.058Z,0.00
2019-03-25T04:16:46.781Z,0.00
2019-03-25T04:17:46.969Z,0.00
2019-03-25T04:18:46.895Z,0.00
2019-03-25T04:19:46.897Z,0.00
2019-03-25T04:20:46.899Z,0.00
2019-03-25T04:21:46.996Z,0.00
2019-03-25T04:23:47.345Z,0.00
2019-03-25T04:24:47.026Z,0.00
2019-03-25T04:25:47.058Z,0.00
2019-03-25T04:26:47.137Z,0.00
2019-03-25T04:27:47.111Z,0.00
2019-03-25T04:28:47.196Z,0.00
2019-03-25T04:29:47.170Z,0.00
2019-03-25T04:30:47.558Z,0.00
2019-03-25T04:31:47.245Z,0.00
2019-03-25T04:32:47.268Z,0.00
2019-03-25T04:33:47.347Z,0.00
2019-03-25T04:34:47.376Z,0.00
2019-03-25T04:35:47.355Z,0.00
2019-03-25T04:36:47.390Z,0.00
2019-03-25T04:37:47.722Z,0.00
2019-03-25T04:38:47.495Z,0.00
2019-03-25T04:39:47.478Z,0.00
2019-03-25T04:40:47.558Z,0.00
2019-03-25T04:41:47.589Z,0.00
2019-03-25T04:42:47.631Z,0.00
2019-03-25T04:43:47.653Z,0.00
2019-03-25T04:44:47.934Z,0.00
2019-03-25T04:45:47.662Z,0.00
2019-03-25T04:46:47.755Z,0.00
2019-03-25T04:49:47.974Z,0.00
2019-03-25T04:50:47.867Z,0.00
2019-03-25T04:51:48.198Z,0.00
2019-03-25T04:52:47.917Z,0.00
2019-03-25T04:53:47.953Z,0.00
2019-03-25T04:54:47.979Z,0.00
2019-03-25T04:55:47.959Z,0.00
2019-03-25T04:56:48.047Z,0.00
2019-03-25T04:57:48.074Z,0.00
2019-03-25T04:58:48.409Z,0.00
2019-03-25T04:59:48.079Z,0.00
2019-03-25T05:00:48.188Z,0.00
2019-03-25T05:01:48.204Z,0.00
2019-03-25T05:02:48.335Z,0.00
2019-03-25T05:03:48.257Z,0.00
2019-03-25T05:04:48.229Z,0.00
2019-03-25T05:05:48.615Z,0.00
2019-03-25T05:06:48.295Z,0.00
2019-03-25T05:07:48.328Z,0.00
2019-03-25T05:08:48.411Z,0.00
2019-03-25T05:09:48.439Z,0.00
2019-03-25T05:10:48.465Z,0.00
2019-03-25T05:11:48.494Z,0.00
2019-03-25T05:12:48.832Z,4.00
2019-03-25T05:13:48.559Z,4.00
2019-03-25T05:14:48.592Z,4.00
2019-03-25T05:15:48.619Z,4.00
2019-03-25T05:16:48.598Z,4.00
2019-03-25T05:17:48.690Z,4.00
2019-03-25T05:18:48.703Z,8.00
2019-03-25T05:19:49.032Z,8.00
2019-03-25T05:20:48.714Z,8.00
2019-03-25T05:21:48.763Z,12.00
2019-03-25T05:22:48.786Z,12.00
2019-03-25T05:23:48.854Z,12.00
2019-03-25T05:24:48.886Z,16.00
2019-03-25T05:25:48.932Z,20.00
2019-03-25T05:26:51.199Z,20.00
2019-03-25T05:27:48.934Z,20.00
2019-03-25T05:28:49.010Z,20.00
2019-03-25T05:29:49.045Z,20.00
2019-03-25T05:30:49.028Z,24.00
2019-03-25T05:31:49.097Z,24.00
2019-03-25T05:32:49.079Z,24.00
2019-03-25T05:33:49.466Z,28.00
2019-03-25T05:34:49.140Z,36.00
2019-03-25T05:35:49.171Z,44.00
2019-03-25T05:36:49.246Z,48.00
2019-03-25T05:37:49.282Z,52.00
2019-03-25T05:38:49.253Z,60.00
2019-03-25T05:39:49.292Z,64.00
2019-03-25T05:40:49.667Z,72.00
2019-03-25T05:41:49.407Z,84.00
2019-03-25T05:42:49.428Z,92.00
2019-03-25T05:43:49.456Z,104.00
2019-03-25T05:44:49.434Z,112.00
2019-03-25T05:45:49.530Z,120.00
2019-03-25T05:46:49.564Z,124.00
2019-03-25T05:47:49.877Z,140.00
2019-03-25T05:48:49.558Z,152.00
2019-03-25T05:49:49.746Z,172.00
2019-03-25T05:50:49.625Z,184.00
2019-03-25T05:51:49.706Z,208.00
2019-03-25T05:52:49.679Z,224.00
2019-03-25T05:53:49.712Z,228.00
2019-03-25T05:54:50.101Z,232.00
2019-03-25T05:55:49.867Z,228.00
2019-03-25T05:56:49.848Z,236.00
2019-03-25T05:57:49.873Z,256.00
2019-03-25T05:58:49.861Z,280.00
2019-03-25T05:59:49.940Z,308.00
2019-03-25T06:00:49.916Z,304.00
2019-03-25T06:01:50.324Z,312.00
2019-03-25T06:02:49.980Z,320.00
2019-03-25T06:03:50.011Z,332.00
2019-03-25T06:04:50.084Z,348.00
2019-03-25T06:05:50.120Z,372.00
2019-03-25T06:06:52.027Z,408.00
2019-03-25T06:07:50.470Z,392.00
2019-03-25T06:08:50.155Z,404.00
2019-03-25T06:09:50.245Z,412.00
2019-03-25T06:10:50.218Z,444.00
2019-03-25T06:11:50.255Z,500.00
2019-03-25T06:12:50.339Z,588.00
2019-03-25T06:13:50.658Z,528.00
2019-03-25T06:14:50.394Z,472.00
2019-03-25T06:15:50.362Z,484.00
2019-03-25T06:16:50.400Z,480.00
2019-03-25T06:17:50.471Z,496.00
2019-03-25T06:18:50.519Z,496.00
2019-03-25T06:19:50.483Z,500.00
2019-03-25T06:20:50.517Z,512.00
2019-03-25T06:21:50.544Z,532.00
2019-03-25T06:22:50.623Z,520.00
2019-03-25T06:23:50.605Z,516.00
2019-03-25T06:24:50.641Z,532.00
2019-03-25T06:25:51.046Z,544.00
2019-03-25T06:26:50.692Z,556.00
2019-03-25T06:27:50.778Z,572.00
2019-03-25T06:28:50.754Z,620.00
2019-03-25T06:29:50.783Z,628.00
2019-03-25T06:30:50.810Z,636.00
2019-03-25T06:31:50.859Z,644.00
2019-03-25T06:32:51.175Z,680.00
2019-03-25T06:33:50.952Z,688.00
2019-03-25T06:34:50.946Z,676.00
2019-03-25T06:35:50.964Z,676.00
2019-03-25T06:36:51.001Z,616.00
2019-03-25T06:37:51.075Z,628.00
2019-03-25T06:38:51.103Z,684.00
2019-03-25T06:39:51.429Z,736.00
2019-03-25T06:40:51.163Z,800.00
2019-03-25T06:41:51.193Z,916.00
2019-03-25T06:42:51.172Z,1076.00
2019-03-25T06:43:51.276Z,1000.00
2019-03-25T06:44:51.288Z,936.00
2019-03-25T06:45:51.316Z,1160.00
2019-03-25T06:46:51.645Z,1980.00
2019-03-25T06:47:51.333Z,1316.00
2019-03-25T06:48:51.361Z,992.00
2019-03-25T06:49:51.396Z,876.00
2019-03-25T06:50:51.538Z,912.00
2019-03-25T06:51:51.453Z,692.00
2019-03-25T06:52:51.517Z,652.00
2019-03-25T06:53:51.849Z,612.00
2019-03-25T06:54:51.534Z,644.00
2019-03-25T06:55:51.619Z,744.00
2019-03-25T06:56:51.594Z,920.00
2019-03-25T06:57:51.669Z,668.00
2019-03-25T06:58:51.703Z,680.00
2019-03-25T06:59:51.739Z,768.00
2019-03-25T07:00:52.061Z,816.00
2019-03-25T07:01:51.804Z,824.00
2019-03-25T07:02:51.833Z,832.00
2019-03-25T07:03:51.845Z,836.00
2019-03-25T07:04:51.827Z,868.00
2019-03-25T07:05:51.876Z,900.00
2019-03-25T07:06:51.937Z,968.00
2019-03-25T07:07:52.282Z,996.00
2019-03-25T07:08:52.005Z,1000.00
2019-03-25T07:09:52.038Z,1092.00
2019-03-25T07:10:52.011Z,1080.00
2019-03-25T07:11:52.086Z,1060.00
2019-03-25T07:12:52.117Z,1032.00
2019-03-25T07:13:52.108Z,976.00
2019-03-25T07:14:52.478Z,912.00
2019-03-25T07:16:52.191Z,996.00
2019-03-25T07:17:52.218Z,1056.00
2019-03-25T07:18:52.302Z,1016.00
2019-03-25T07:20:52.313Z,880.00
2019-03-25T07:21:52.387Z,840.00
2019-03-25T07:22:52.369Z,836.00
2019-03-25T07:23:52.551Z,840.00
2019-03-25T07:24:52.429Z,1024.00
2019-03-25T07:25:52.518Z,1136.00
2019-03-25T07:26:52.489Z,1200.00
2019-03-25T07:27:52.866Z,1076.00
2019-03-25T07:28:52.807Z,1040.00
2019-03-25T07:29:52.583Z,1320.00
2019-03-25T07:30:52.674Z,1500.00
2019-03-25T07:31:52.639Z,1588.00
2019-03-25T07:32:52.720Z,1504.00
2019-03-25T07:33:53.150Z,1480.00
2019-03-25T07:34:52.777Z,1472.00
2019-03-25T07:35:52.760Z,1324.00
2019-03-25T07:36:52.784Z,1308.00
2019-03-25T07:37:52.820Z,1260.00
2019-03-25T07:38:52.893Z,1448.00
2019-03-25T07:39:53.226Z,1324.00
2019-03-25T07:40:53.056Z,1300.00
2019-03-25T07:41:52.995Z,1336.00
2019-03-25T07:42:52.969Z,1340.00
2019-03-25T07:43:53.000Z,1440.00
2019-03-25T07:44:53.084Z,1280.00
2019-03-25T07:45:53.113Z,1316.00
2019-03-25T07:46:53.441Z,1284.00
2019-03-25T07:47:53.116Z,1112.00
2019-03-25T07:48:53.152Z,1056.00
2019-03-25T07:49:53.237Z,1340.00
2019-03-25T07:50:53.363Z,1564.00
2019-03-25T07:51:53.241Z,1888.00
2019-03-25T07:52:53.268Z,1408.00
2019-03-25T07:53:53.598Z,1148.00
2019-03-25T07:54:53.328Z,1280.00
2019-03-25T07:55:53.372Z,1276.00
2019-03-25T07:56:53.399Z,1332.00
2019-03-25T07:57:53.472Z,1088.00
2019-03-25T07:58:53.521Z,1024.00
2019-03-25T07:59:53.493Z,1140.00
2019-03-25T08:00:53.557Z,1376.00
2019-03-25T08:01:53.544Z,1320.00
2019-03-25T08:02:53.620Z,1524.00
2019-03-25T08:04:53.638Z,1360.00
2019-03-25T08:05:53.732Z,1044.00
2019-03-25T08:06:54.015Z,960.00
2019-03-25T08:07:53.768Z,932.00
2019-03-25T08:09:03.347Z,1156.00
2019-03-25T08:09:53.797Z,1304.00
2019-03-25T08:10:53.893Z,1248.00
2019-03-25T08:11:53.833Z,1020.00
2019-03-25T08:12:53.906Z,968.00
2019-03-25T08:13:53.951Z,1272.00
2019-03-25T08:14:54.017Z,1324.00
2019-03-25T08:15:53.967Z,1308.00
2019-03-25T08:16:53.985Z,1276.00
2019-03-25T08:17:54.086Z,1428.00
2019-03-25T08:18:54.100Z,1216.00
2019-03-25T08:19:54.383Z,1460.00
2019-03-25T08:20:54.121Z,1728.00
2019-03-25T08:21:54.189Z,1428.00
2019-03-25T08:22:54.166Z,1380.00
2019-03-25T08:23:54.258Z,1164.00
2019-03-25T08:24:54.348Z,980.00
2019-03-25T08:25:54.616Z,1160.00
2019-03-25T08:26:54.291Z,1156.00
2019-03-25T08:27:59.869Z,1228.00
2019-03-25T08:28:54.350Z,1372.00
2019-03-25T08:29:54.444Z,1228.00
2019-03-25T08:30:54.508Z,1156.00
2019-03-25T08:31:54.443Z,1152.00
2019-03-25T08:32:54.538Z,1192.00
2019-03-25T08:33:54.552Z,1520.00
2019-03-25T08:34:54.581Z,1244.00
2019-03-25T08:35:54.561Z,1532.00
2019-03-25T08:36:54.587Z,1140.00
2019-03-25T08:37:54.969Z,1124.00
2019-03-25T08:38:54.697Z,1308.00
2019-03-25T08:39:54.679Z,2540.00
2019-03-25T08:40:54.711Z,2260.00
2019-03-25T08:41:54.743Z,1904.00
2019-03-25T08:42:54.825Z,1776.00
2019-03-25T08:43:54.852Z,2076.00
2019-03-25T08:44:55.179Z,1700.00
2019-03-25T08:45:54.913Z,1668.00
2019-03-25T08:46:54.942Z,1732.00
2019-03-25T08:48:55.015Z,2772.00
2019-03-25T08:50:55.017Z,1884.00
2019-03-25T08:51:55.049Z,2392.00
2019-03-25T08:54:55.191Z,2000.00
2019-03-25T08:55:55.215Z,1584.00
2019-03-25T08:56:55.267Z,1592.00
2019-03-25T08:58:55.311Z,2404.00
2019-03-25T08:59:57.483Z,2292.00
2019-03-25T09:00:55.320Z,1796.00
2019-03-25T09:01:55.347Z,1400.00
2019-03-25T09:02:55.391Z,912.00
2019-03-25T09:03:55.756Z,920.00
2019-03-25T09:04:55.500Z,1432.00
2019-03-25T09:05:55.465Z,1988.00
2019-03-25T09:06:55.496Z,2100.00
2019-03-25T09:07:55.582Z,1836.00
2019-03-25T09:08:55.611Z,1660.00
2019-03-25T09:09:55.646Z,1808.00
2019-03-25T09:10:55.970Z,1880.00
2019-03-25T09:11:55.709Z,1552.00
2019-03-25T09:12:55.737Z,2032.00
2019-03-25T09:13:55.764Z,1872.00
2019-03-25T09:14:55.795Z,1680.00
2019-03-25T09:15:55.781Z,1972.00
2019-03-25T09:16:55.802Z,1892.00
2019-03-25T09:17:55.841Z,2016.00
2019-03-25T09:18:55.864Z,2364.00
2019-03-25T09:19:55.898Z,2316.00
2019-03-25T09:20:55.934Z,2052.00
2019-03-25T09:21:55.955Z,2500.00
2019-03-25T09:22:56.039Z,2800.00
2019-03-25T09:23:56.018Z,1756.00
2019-03-25T09:24:56.092Z,1564.00
2019-03-25T09:25:56.125Z,1668.00
2019-03-25T09:26:56.102Z,2576.00
2019-03-25T09:27:56.186Z,2296.00
2019-03-25T09:28:56.466Z,2320.00
2019-03-25T09:29:56.201Z,1756.00
2019-03-25T09:30:56.286Z,2396.00
2019-03-25T09:31:56.268Z,2876.00
2019-03-25T09:32:56.341Z,2476.00
2019-03-25T09:33:56.370Z,1832.00
2019-03-25T09:34:56.362Z,2340.00
2019-03-25T09:35:56.859Z,1828.00
2019-03-25T09:36:56.462Z,2876.00
2019-03-25T09:37:56.493Z,2624.00
2019-03-25T09:38:56.468Z,2076.00
2019-03-25T09:39:56.499Z,1900.00
2019-03-25T09:40:56.588Z,1572.00
2019-03-25T09:41:56.566Z,2716.00
2019-03-25T09:42:56.652Z,2384.00
2019-03-25T09:43:56.623Z,2756.00
2019-03-25T09:44:56.655Z,1956.00
2019-03-25T09:45:56.736Z,2732.00
2019-03-25T09:46:56.766Z,2588.00
2019-03-25T09:47:56.748Z,2564.00
2019-03-25T09:48:57.075Z,2676.00
2019-03-25T09:49:56.862Z,3156.00
2019-03-25T09:50:56.835Z,2532.00
2019-03-25T09:51:56.911Z,2884.00
2019-03-25T09:52:56.942Z,1924.00
2019-03-25T09:53:56.927Z,1472.00
2019-03-25T09:54:56.994Z,1444.00
2019-03-25T09:55:56.993Z,1628.00
2019-03-25T09:56:57.069Z,2380.00
2019-03-25T09:57:57.096Z,2576.00
2019-03-25T09:58:57.131Z,2812.00
2019-03-25T09:59:57.113Z,1892.00
2019-03-25T10:00:57.189Z,2016.00
2019-03-25T10:01:57.518Z,3840.00
2019-03-25T10:03:57.231Z,2188.00
2019-03-25T10:04:57.311Z,1548.00
2019-03-25T10:05:57.296Z,1676.00
2019-03-25T10:06:57.329Z,2940.00
2019-03-25T10:07:57.348Z,3124.00
2019-03-25T10:08:57.735Z,3168.00
2019-03-25T10:09:57.467Z,3224.00
2019-03-25T10:10:57.523Z,3616.00
2019-03-25T10:11:57.474Z,2584.00
2019-03-25T10:12:57.504Z,2348.00
2019-03-25T10:13:57.594Z,2308.00
2019-03-25T10:14:57.564Z,3828.00
2019-03-25T10:15:57.645Z,3956.00
2019-03-25T10:16:57.628Z,3964.00
2019-03-25T10:17:57.661Z,3232.00
2019-03-25T10:18:57.690Z,2172.00
2019-03-25T10:19:57.787Z,1360.00
2019-03-25T10:20:58.122Z,1268.00
2019-03-25T10:21:57.783Z,1684.00
2019-03-25T10:22:57.882Z,2372.00
2019-03-25T10:23:57.882Z,2516.00
2019-03-25T10:24:57.900Z,2636.00
2019-03-25T10:25:57.960Z,2980.00
2019-03-25T10:26:58.258Z,3448.00
2019-03-25T10:27:58.049Z,3712.00
2019-03-25T10:28:58.002Z,4116.00
2019-03-25T10:29:58.092Z,4520.00
2019-03-25T10:30:58.074Z,4576.00
2019-03-25T10:31:58.143Z,4280.00
2019-03-25T10:32:58.187Z,4040.00
2019-03-25T10:33:58.514Z,3976.00
2019-03-25T10:34:58.191Z,3568.00
2019-03-25T10:35:58.212Z,3152.00
2019-03-25T10:36:58.301Z,2620.00
2019-03-25T10:37:58.289Z,1576.00
2019-03-25T10:38:58.357Z,1356.00
2019-03-25T10:39:58.349Z,1064.00
2019-03-25T10:40:58.377Z,1020.00
2019-03-25T10:41:58.443Z,1116.00
2019-03-25T10:42:58.531Z,1032.00
2019-03-25T10:43:58.516Z,876.00
2019-03-25T10:44:58.536Z,796.00
2019-03-25T10:45:58.571Z,896.00
2019-03-25T10:46:58.610Z,1148.00
2019-03-25T10:47:58.630Z,1440.00
2019-03-25T10:48:58.628Z,1728.00
2019-03-25T10:49:58.692Z,1640.00
2019-03-25T10:50:58.683Z,1992.00
2019-03-25T10:51:58.754Z,1832.00
2019-03-25T10:52:58.900Z,1720.00
2019-03-25T10:53:58.913Z,2384.00
2019-03-25T10:55:58.827Z,1564.00
2019-03-25T10:56:58.865Z,1372.00
2019-03-25T10:57:58.939Z,1352.00
2019-03-25T10:58:59.272Z,1320.00
2019-03-25T10:59:58.957Z,1296.00
2019-03-25T11:00:58.989Z,1264.00
2019-03-25T11:01:59.061Z,1244.00
2019-03-25T11:02:59.100Z,1244.00
2019-03-25T11:03:59.076Z,1228.00
2019-03-25T11:04:59.405Z,1236.00
2019-03-25T11:05:59.140Z,1276.00
2019-03-25T11:06:59.213Z,1312.00
2019-03-25T11:07:59.188Z,1296.00
2019-03-25T11:08:59.225Z,1324.00
2019-03-25T11:09:59.257Z,1344.00
2019-03-25T11:10:59.286Z,1356.00
2019-03-25T11:11:59.367Z,1368.00
2019-03-25T11:12:59.399Z,1396.00
2019-03-25T11:13:59.429Z,1424.00
2019-03-25T11:14:59.458Z,1516.00
2019-03-25T11:15:59.489Z,1660.00
2019-03-25T11:16:59.820Z,1588.00
2019-03-25T11:17:59.504Z,1872.00
2019-03-25T11:18:59.530Z,2252.00
2019-03-25T11:19:59.613Z,1964.00
2019-03-25T11:20:59.591Z,1952.00
2019-03-25T11:21:59.627Z,3772.00
2019-03-25T11:22:59.653Z,2736.00
2019-03-25T11:23:59.993Z,2572.00
2019-03-25T11:24:59.775Z,2892.00
2019-03-25T11:25:59.746Z,2600.00
2019-03-25T11:26:59.772Z,2872.00
2019-03-25T11:27:59.861Z,3648.00
2019-03-25T11:29:04.617Z,4372.00
2019-03-25T11:29:59.928Z,4224.00
2019-03-25T11:31:00.349Z,3692.00
2019-03-25T11:31:59.983Z,3244.00
2019-03-25T11:32:59.965Z,3060.00
2019-03-25T11:33:59.991Z,3160.00
2019-03-25T11:35:00.028Z,3220.00
2019-03-25T11:36:00.108Z,3400.00
2019-03-25T11:37:00.084Z,3828.00
2019-03-25T11:38:00.473Z,4612.00
2019-03-25T11:39:00.157Z,5176.00
2019-03-25T11:40:00.375Z,4692.00
2019-03-25T11:41:00.371Z,3664.00
2019-03-25T11:42:00.300Z,2640.00
2019-03-25T11:43:00.262Z,1948.00
2019-03-25T11:44:00.318Z,1552.00
2019-03-25T11:45:00.375Z,1504.00
2019-03-25T11:46:00.419Z,1276.00
2019-03-25T11:47:00.438Z,1320.00
2019-03-25T11:48:00.468Z,1604.00
2019-03-25T11:49:00.466Z,1692.00
2019-03-25T11:50:00.484Z,1460.00
2019-03-25T11:51:00.816Z,1272.00
2019-03-25T11:52:00.544Z,1108.00
2019-03-25T11:53:00.659Z,1116.00
2019-03-25T11:54:00.664Z,1376.00
2019-03-25T11:55:00.725Z,2368.00
2019-03-25T11:56:00.677Z,3364.00
2019-03-25T11:57:00.703Z,4988.00
2019-03-25T11:58:00.734Z,3804.00
2019-03-25T11:59:02.906Z,3276.00
2019-03-25T12:00:00.843Z,3308.00
2019-03-25T12:01:00.822Z,3644.00
2019-03-25T12:02:00.899Z,4016.00
2019-03-25T12:03:01.037Z,3992.00
2019-03-25T12:04:00.963Z,3304.00
2019-03-25T12:05:00.959Z,2428.00
2019-03-25T12:06:01.020Z,1808.00
2019-03-25T12:07:01.052Z,1820.00
2019-03-25T12:08:01.102Z,2200.00
2019-03-25T12:09:01.068Z,2136.00
2019-03-25T12:10:01.445Z,1696.00
2019-03-25T12:11:01.129Z,1484.00
2019-03-25T12:12:01.163Z,2176.00
2019-03-25T12:13:01.239Z,2720.00
2019-03-25T12:14:01.277Z,2228.00
2019-03-25T12:15:01.743Z,2120.00
2019-03-25T12:16:01.654Z,2256.00
2019-03-25T12:17:01.313Z,2200.00
2019-03-25T12:18:01.409Z,2440.00
2019-03-25T12:19:01.431Z,2424.00
2019-03-25T12:20:01.418Z,2268.00
2019-03-25T12:21:01.444Z,2300.00
2019-03-25T12:22:01.550Z,2280.00
2019-03-25T12:23:01.966Z,2032.00
2019-03-25T12:24:01.586Z,2164.00
2019-03-25T12:25:01.719Z,2464.00
2019-03-25T12:26:01.647Z,2628.00
2019-03-25T12:27:01.720Z,3312.00
2019-03-25T12:28:01.659Z,3816.00
2019-03-25T12:29:01.686Z,3092.00
2019-03-25T12:30:01.803Z,3640.00
2019-03-25T12:31:01.794Z,5292.00
2019-03-25T12:32:01.774Z,3620.00
2019-03-25T12:33:04.325Z,4632.00
2019-03-25T12:35:01.921Z,3896.00
2019-03-25T12:36:02.363Z,2660.00
2019-03-25T12:37:02.057Z,2636.00
2019-03-25T12:38:02.022Z,2348.00
2019-03-25T12:39:02.043Z,2516.00
2019-03-25T12:40:02.044Z,2520.00
2019-03-25T12:41:02.100Z,2808.00
2019-03-25T12:42:02.137Z,3600.00
2019-03-25T12:43:02.473Z,5028.00
2019-03-25T12:44:02.144Z,6804.00
2019-03-25T12:45:02.249Z,5048.00
2019-03-25T12:46:02.350Z,4704.00
2019-03-25T12:47:02.252Z,3172.00
2019-03-25T12:48:02.263Z,2136.00
2019-03-25T12:49:02.348Z,1464.00
2019-03-25T12:50:02.386Z,924.00
2019-03-25T12:51:02.426Z,712.00
2019-03-25T12:52:02.394Z,580.00
2019-03-25T12:53:02.478Z,576.00
2019-03-25T12:54:02.456Z,780.00
2019-03-25T12:55:02.482Z,964.00
2019-03-25T12:56:02.863Z,2408.00
2019-03-25T12:57:02.551Z,3488.00
2019-03-25T12:58:02.574Z,3772.00
2019-03-25T12:59:02.661Z,3576.00
2019-03-25T13:00:02.687Z,3348.00
2019-03-25T13:01:02.682Z,3532.00
2019-03-25T13:02:03.059Z,3896.00
2019-03-25T13:03:02.796Z,4132.00
2019-03-25T13:04:02.784Z,4664.00
2019-03-25T13:05:02.801Z,4748.00