createdAt,value
2023-05-23T00:11:04.223Z,100192.50
2023-05-23T00:25:56.449Z,100212.12
2023-05-23T00:40:49.101Z,100205.59
2023-05-23T00:55:42.796Z,100216.45
2023-05-23T01:10:35.794Z,100219.75
2023-05-23T01:25:49.033Z,100223.15
2023-05-23T01:40:46.516Z,100226.53
2023-05-23T01:55:37.283Z,100240.32
2023-05-23T02:10:43.054Z,100247.48
2023-05-23T02:25:32.712Z,100251.20
2023-05-23T02:40:24.636Z,100252.91
2023-05-23T02:55:17.177Z,100255.84
2023-05-23T04:09:38.761Z,100302.95
2023-05-23T04:39:25.627Z,100328.80
2023-05-23T04:54:17.752Z,100335.05
2023-05-23T05:24:03.797Z,100354.93
2023-05-23T05:38:57.792Z,100369.63
2023-05-23T05:53:51.927Z,100381.25
2023-05-23T06:08:44.471Z,100403.70
2023-05-23T06:23:36.589Z,100423.06
2023-05-23T06:38:32.870Z,100438.16
2023-05-23T06:53:25.409Z,100456.97
2023-05-23T07:08:20.026Z,100480.59
2023-05-23T07:23:11.751Z,100501.34
2023-05-23T07:38:03.439Z,100505.58
2023-05-23T07:52:55.952Z,100508.50
2023-05-23T08:07:49.576Z,100518.45
2023-05-23T08:22:41.445Z,100531.55
2023-05-23T08:37:35.592Z,100532.80
2023-05-23T08:52:27.728Z,100542.19
2023-05-23T09:07:21.088Z,100552.10
2023-05-23T09:22:13.204Z,100559.79
2023-05-23T09:37:05.321Z,100562.55
2023-05-23T09:51:57.903Z,100557.91
2023-05-23T10:06:53.388Z,100560.31
2023-05-23T10:21:51.959Z,100560.98
2023-05-23T10:37:04.585Z,100557.22
2023-05-23T10:52:02.836Z,100562.37
2023-05-23T11:06:57.008Z,100555.70
2023-05-23T11:21:49.151Z,100559.55
2023-05-23T11:36:41.668Z,100547.28
2023-05-23T11:51:34.244Z,100541.36
2023-05-23T12:06:24.742Z,100548.02
2023-05-23T12:21:17.250Z,100543.52
2023-05-23T12:36:09.375Z,100531.63
2023-05-23T12:51:02.713Z,100534.23
2023-05-23T14:05:27.550Z,100505.17
2023-05-23T14:20:20.487Z,100506.77
2023-05-23T14:35:12.645Z,100500.42
2023-05-23T14:50:06.773Z,100514.62
2023-05-23T15:04:58.490Z,100512.01
2023-05-23T15:19:56.905Z,100502.90
2023-05-23T15:34:48.281Z,100499.00
2023-05-23T15:49:42.458Z,100493.59
2023-05-23T16:34:17.600Z,100514.30
2023-05-23T16:49:08.722Z,100508.23
2023-05-23T17:04:00.363Z,100513.77
2023-05-23T17:18:51.596Z,100536.59
2023-05-23T17:48:49.492Z,100541.27
2023-05-23T18:03:41.837Z,100553.59
2023-05-23T18:18:33.946Z,100572.41
2023-05-23T18:33:27.462Z,100572.34
2023-05-23T18:48:18.207Z,100578.08
2023-05-23T19:03:10.419Z,100604.27
2023-05-23T19:18:03.406Z,100633.00
2023-05-23T19:33:14.562Z,100660.58
2023-05-23T19:48:00.130Z,100678.22
2023-05-23T20:02:51.408Z,100684.19
2023-05-23T20:17:42.909Z,100701.83
2023-05-23T20:32:35.096Z,100711.78
2023-05-23T20:47:25.268Z,100724.99
2023-05-23T21:02:17.834Z,100727.72
2023-05-23T21:17:11.221Z,100741.48
2023-05-23T21:32:03.899Z,100753.30
2023-05-23T21:46:56.236Z,100742.69
2023-05-23T22:16:40.729Z,100761.69
2023-05-23T22:31:33.026Z,100763.56
2023-05-23T22:46:24.358Z,100768.36
2023-05-23T23:01:16.307Z,100775.91
2023-05-23T23:16:10.035Z,100771.80
2023-05-23T23:31:00.401Z,100774.33
2023-05-23T23:45:54.069Z,100764.37
