createdAt,value
2018-04-25T00:02:53.788Z,0.9
2018-04-25T00:07:54.105Z,0.9
2018-04-25T00:12:54.173Z,0.9
2018-04-25T00:17:54.306Z,0.9
2018-04-25T00:22:54.384Z,0.9
2018-04-25T00:27:53.998Z,0.9
2018-04-25T00:32:54.275Z,0.9
2018-04-25T00:37:54.387Z,0.9
2018-04-25T00:42:54.644Z,1.3
2018-04-25T00:47:53.796Z,1.3
2018-04-25T00:52:53.966Z,0.9
2018-04-25T00:57:53.973Z,0.9
2018-04-25T01:02:54.240Z,1.3
2018-04-25T01:07:53.957Z,1.3
2018-04-25T01:12:54.079Z,0.9
2018-04-25T01:17:54.470Z,0.9
2018-04-25T01:22:54.645Z,0.9
2018-04-25T01:27:53.917Z,0.9
2018-04-25T01:32:54.181Z,0.9
2018-04-25T01:37:54.766Z,0.9
2018-04-25T01:42:53.871Z,0.9
2018-04-25T01:47:54.103Z,0.9
2018-04-25T01:52:54.223Z,1
2018-04-25T01:57:54.298Z,1
2018-04-25T02:02:54.598Z,1.2
2018-04-25T02:07:54.629Z,1.2
2018-04-25T02:12:54.837Z,0.9
2018-04-25T02:17:53.994Z,0.9
2018-04-25T02:22:54.313Z,0.9
2018-04-25T02:27:54.430Z,0.9
2018-04-25T02:32:54.563Z,0.9
2018-04-25T02:37:54.673Z,0.9
2018-04-25T02:42:54.853Z,1.3
2018-04-25T02:47:53.972Z,1.3
2018-04-25T02:52:54.117Z,1.8
2018-04-25T02:57:54.247Z,1.8
2018-04-25T03:02:54.452Z,0.9
2018-04-25T03:07:54.656Z,0.9
2018-04-25T03:12:54.842Z,1.2
2018-04-25T03:17:53.954Z,1.2
2018-04-25T03:22:54.122Z,1.3
2018-04-25T03:27:54.307Z,1.3
2018-04-25T03:32:54.486Z,1.3
2018-04-25T03:37:54.649Z,1.3
2018-04-25T03:42:54.787Z,1.3
2018-04-25T03:47:54.009Z,1.3
2018-04-25T03:52:54.203Z,1.3
2018-04-25T03:57:54.474Z,1.3
2018-04-25T04:02:54.714Z,1.8
2018-04-25T04:07:54.026Z,1.8
2018-04-25T04:12:54.148Z,1.8
2018-04-25T04:17:54.395Z,1.8
2018-04-25T04:22:54.619Z,2.2
2018-04-25T04:27:54.858Z,2.2
2018-04-25T04:32:54.421Z,1.8
2018-04-25T04:37:54.940Z,1.8
2018-04-25T04:42:54.311Z,1.8
2018-04-25T04:47:54.547Z,1.8
2018-04-25T04:52:54.856Z,2.2
2018-04-25T04:57:54.073Z,2.2
2018-04-25T05:02:54.368Z,1.8
2018-04-25T05:07:54.775Z,1.8
2018-04-25T05:12:59.294Z,2.2
2018-04-25T05:17:54.525Z,2.2
2018-04-25T05:22:54.981Z,1.8
2018-04-25T05:27:54.155Z,1.8
2018-04-25T05:32:54.220Z,1.9
2018-04-25T05:37:54.397Z,1.9
2018-04-25T05:42:54.564Z,2.2
2018-04-25T05:47:54.925Z,2.2
2018-04-25T05:52:53.999Z,2.2
2018-04-25T05:57:54.230Z,2.2
2018-04-25T06:02:54.492Z,2.2
2018-04-25T06:07:54.582Z,2.2
2018-04-25T06:12:55.044Z,2.2
2018-04-25T06:17:54.270Z,2.2
2018-04-25T06:22:54.161Z,2.7
2018-04-25T06:27:54.415Z,2.7
2018-04-25T06:32:54.626Z,2.5
2018-04-25T06:37:54.766Z,2.5
2018-04-25T06:42:55.209Z,2.2
2018-04-25T06:47:54.380Z,2.2
2018-04-25T06:52:54.528Z,2.9
2018-04-25T06:57:54.670Z,2.9
2018-04-25T07:02:54.845Z,4.5
2018-04-25T07:07:54.325Z,4.5
2018-04-25T07:12:54.694Z,4.1
2018-04-25T07:17:54.785Z,4.1
2018-04-25T07:22:55.022Z,4
2018-04-25T07:27:54.250Z,4
2018-04-25T07:32:54.401Z,4.3
2018-04-25T07:37:54.573Z,4.3
2018-04-25T07:42:54.747Z,4.9
2018-04-25T07:47:54.841Z,4.9
2018-04-25T07:52:55.072Z,5.4
2018-04-25T07:57:54.237Z,5.4
2018-04-25T08:02:54.581Z,5.6
2018-04-25T08:07:55.140Z,5.6
2018-04-25T08:12:54.196Z,6.2
2018-04-25T08:17:54.328Z,6.2
2018-04-25T08:22:54.433Z,4.5
2018-04-25T08:27:54.572Z,4.5
2018-04-25T08:32:54.879Z,6.5
2018-04-25T08:37:55.078Z,6.5
2018-04-25T08:42:54.281Z,5.6
2018-04-25T08:47:54.496Z,5.6
2018-04-25T08:52:54.751Z,4.9
2018-04-25T08:57:54.923Z,4.9
2018-04-25T09:02:55.295Z,5.6
2018-04-25T09:07:55.080Z,5.6
2018-04-25T09:12:55.185Z,7.1
2018-04-25T09:17:55.316Z,7.1
2018-04-25T09:22:54.515Z,5.8
2018-04-25T09:27:54.644Z,5.8
2018-04-25T09:32:54.949Z,6
2018-04-25T09:37:55.198Z,6
2018-04-25T09:42:54.346Z,6.9
2018-04-25T09:47:54.547Z,6.9
2018-04-25T09:52:55.022Z,7.2
2018-04-25T09:57:55.281Z,7.2
2018-04-25T10:02:54.645Z,5.4
2018-04-25T10:07:54.732Z,5.4
2018-04-25T10:12:54.921Z,6.3
2018-04-25T10:17:55.080Z,6.3
2018-04-25T10:22:55.262Z,6.2
2018-04-25T10:27:54.516Z,6.2
2018-04-25T10:32:54.939Z,5.3
2018-04-25T10:37:55.177Z,5.3
2018-04-25T10:42:55.191Z,5.6
2018-04-25T10:47:55.396Z,5.6
2018-04-25T10:52:54.533Z,4.6
2018-04-25T10:57:54.700Z,4.6
2018-04-25T11:02:54.903Z,4.7
2018-04-25T11:07:55.250Z,4.7
2018-04-25T11:12:54.552Z,4.7
2018-04-25T11:17:54.761Z,4.7
2018-04-25T11:22:55.040Z,5.5
2018-04-25T11:27:55.309Z,5.5
2018-04-25T11:32:54.572Z,4.6
2018-04-25T11:37:54.775Z,4.6
2018-04-25T11:42:55.144Z,4.5
2018-04-25T11:47:54.665Z,4.5
2018-04-25T11:52:55.021Z,3.6
2018-04-25T11:57:55.175Z,3.6
2018-04-25T12:02:54.967Z,3.3
2018-04-25T12:07:55.339Z,3.3
2018-04-25T12:12:54.621Z,2.7
2018-04-25T12:17:54.820Z,2.7
2018-04-25T12:22:54.697Z,3.1
2018-04-25T12:27:54.847Z,3.1
2018-04-25T12:32:55.066Z,3.1
2018-04-25T12:37:55.194Z,3.1
2018-04-25T12:42:55.384Z,3.1
2018-04-25T12:47:54.554Z,3.1
2018-04-25T12:52:54.679Z,2.7
2018-04-25T12:57:54.870Z,2.7
2018-04-25T13:02:55.311Z,2.5
2018-04-25T13:07:55.460Z,2.5
2018-04-25T13:12:55.005Z,2.2
2018-04-25T13:17:55.247Z,2.2
2018-04-25T13:22:55.401Z,3.3
2018-04-25T13:27:55.538Z,3.3
2018-04-25T13:32:54.797Z,2.7
2018-04-25T13:37:55.147Z,2.7
2018-04-25T13:42:55.373Z,2.7
2018-04-25T13:47:54.644Z,2.7
2018-04-25T13:52:54.915Z,2.7
2018-04-25T13:57:55.111Z,2.7
2018-04-25T14:02:55.357Z,2.5
2018-04-25T14:07:55.580Z,2.5
2018-04-25T14:12:55.112Z,2.9
2018-04-25T14:17:55.371Z,2.9
2018-04-25T14:22:55.585Z,2.7
2018-04-25T14:27:54.806Z,2.7
2018-04-25T14:32:55.025Z,3.1
2018-04-25T14:37:55.300Z,3.1
2018-04-25T14:42:55.595Z,3.1
2018-04-25T14:47:54.795Z,3.1
2018-04-25T14:52:54.948Z,2.7
2018-04-25T14:57:55.102Z,2.7
2018-04-25T15:02:55.341Z,2.7
2018-04-25T15:07:55.514Z,2.7
2018-04-25T15:12:55.465Z,3.1
2018-04-25T15:17:55.669Z,3.1
2018-04-25T15:22:54.839Z,2.7
2018-04-25T15:27:55.178Z,2.7
2018-04-25T15:32:55.353Z,3.1
2018-04-25T15:37:55.623Z,3.1
2018-04-25T15:42:54.991Z,2.9
2018-04-25T15:47:55.172Z,2.9
2018-04-25T15:52:55.436Z,2.2
2018-04-25T15:57:55.758Z,2.2
2018-04-25T16:02:54.964Z,2
2018-04-25T16:07:55.161Z,2
2018-04-25T16:12:54.901Z,1.8
2018-04-25T16:17:55.218Z,1.8
2018-04-25T16:22:55.407Z,2.2
2018-04-25T16:27:55.692Z,2.2
2018-04-25T16:32:54.904Z,2.2
2018-04-25T16:37:55.058Z,2.2
2018-04-25T16:42:55.506Z,1.4
2018-04-25T16:47:55.776Z,1.4
2018-04-25T16:52:54.997Z,1.3
2018-04-25T16:57:55.268Z,1.3
2018-04-25T17:02:55.508Z,1.2
2018-04-25T17:07:54.803Z,1.2
2018-04-25T17:12:55.444Z,1.3
2018-04-25T17:17:55.574Z,1.3
2018-04-25T17:22:55.756Z,0.9
2018-04-25T17:27:54.870Z,0.9
2018-04-25T17:32:55.137Z,1
2018-04-25T17:37:55.325Z,1
2018-04-25T17:42:55.582Z,0.9
2018-04-25T17:47:55.911Z,0.9
2018-04-25T17:52:55.135Z,1.3
2018-04-25T17:57:55.266Z,1.3
2018-04-25T18:02:55.635Z,0.9
2018-04-25T18:07:55.837Z,0.9
2018-04-25T18:12:55.318Z,0.9
2018-04-25T18:17:55.483Z,0.9
2018-04-25T18:22:55.836Z,0.9
2018-04-25T18:27:55.045Z,0.9
2018-04-25T18:32:55.242Z,0.4
2018-04-25T18:37:55.498Z,0.4
2018-04-25T18:42:55.644Z,0.4
2018-04-25T18:47:55.916Z,0.4
2018-04-25T18:52:55.112Z,0.2
2018-04-25T18:57:55.385Z,0.2
2018-04-25T19:02:55.735Z,0
2018-04-25T19:07:55.958Z,0
2018-04-25T19:12:55.265Z,0.9
2018-04-25T19:17:55.512Z,0.9
2018-04-25T19:22:55.752Z,2.2
2018-04-25T19:27:55.954Z,2.2
2018-04-25T19:32:55.203Z,1.3
2018-04-25T19:37:55.422Z,1.3
2018-04-25T19:42:55.761Z,0.9
2018-04-25T19:47:55.912Z,0.9
2018-04-25T19:52:55.146Z,0.9
2018-04-25T19:57:55.390Z,0.9
2018-04-25T20:02:55.752Z,0.9
2018-04-25T20:07:55.963Z,0.9
2018-04-25T20:12:55.529Z,0.9
2018-04-25T20:17:55.694Z,0.9
2018-04-25T20:22:56.069Z,1
2018-04-25T20:27:55.312Z,1
2018-04-25T20:32:55.561Z,1.3
2018-04-25T20:37:55.814Z,1.3
2018-04-25T20:42:56.040Z,1.3
2018-04-25T20:47:55.341Z,1.3
2018-04-25T20:52:55.573Z,1.3
2018-04-25T20:57:55.837Z,1.3
2018-04-25T21:02:55.204Z,2
2018-04-25T21:07:55.840Z,2
2018-04-25T21:12:55.114Z,1.8
2018-04-25T21:17:55.381Z,1.8
2018-04-25T21:22:55.633Z,1.6
2018-04-25T21:27:55.791Z,1.6
2018-04-25T21:32:56.086Z,2
2018-04-25T21:37:55.262Z,2
2018-04-25T21:42:55.440Z,2
2018-04-25T21:47:55.676Z,2
2018-04-25T21:52:55.999Z,1.8
2018-04-25T21:57:55.219Z,1.8
2018-04-25T22:02:55.571Z,1.3
2018-04-25T22:07:55.764Z,1.3
2018-04-25T22:12:56.106Z,1.6
2018-04-25T22:17:56.236Z,1.6
2018-04-25T22:22:55.363Z,1.8
2018-04-25T22:27:55.685Z,1.8
2018-04-25T22:32:55.907Z,1.8
2018-04-25T22:37:56.044Z,1.8
2018-04-25T22:42:56.191Z,1.3
2018-04-25T22:47:55.411Z,1.3
2018-04-25T22:52:55.601Z,1.3
2018-04-25T22:57:55.787Z,1.3
2018-04-25T23:02:55.991Z,0.9
2018-04-25T23:07:55.426Z,0.9
2018-04-25T23:12:56.093Z,0.9
2018-04-25T23:17:56.086Z,0.9
2018-04-25T23:22:56.183Z,0.7
2018-04-25T23:27:55.286Z,0.7
2018-04-25T23:32:55.600Z,0.4
2018-04-25T23:37:55.765Z,0.4
2018-04-25T23:42:56.046Z,0.4
2018-04-25T23:47:56.180Z,0.4
2018-04-25T23:52:55.401Z,0.4
2018-04-25T23:57:55.571Z,0.4
