createdAt,value
2019-04-09T00:00:13.353Z,0.00
2019-04-09T00:01:13.413Z,0.00
2019-04-09T00:02:13.444Z,0.00
2019-04-09T00:03:13.398Z,0.00
2019-04-09T00:04:13.342Z,0.00
2019-04-09T00:05:13.333Z,0.00
2019-04-09T00:06:13.328Z,0.00
2019-04-09T00:07:13.366Z,0.00
2019-04-09T00:08:13.451Z,0.00
2019-04-09T00:09:13.551Z,0.00
2019-04-09T00:10:15.088Z,0.00
2019-04-09T00:11:13.500Z,0.00
2019-04-09T00:12:13.349Z,0.00
2019-04-09T00:13:13.612Z,0.00
2019-04-09T00:14:13.332Z,0.00
2019-04-09T00:15:14.205Z,0.00
2019-04-09T00:16:13.296Z,0.00
2019-04-09T00:17:13.360Z,0.00
2019-04-09T00:18:15.623Z,0.00
2019-04-09T00:19:13.286Z,0.00
2019-04-09T00:20:13.286Z,0.00
2019-04-09T00:21:13.279Z,0.00
2019-04-09T00:22:13.299Z,0.00
2019-04-09T00:23:13.762Z,0.00
2019-04-09T00:24:13.274Z,0.00
2019-04-09T00:25:14.196Z,0.00
2019-04-09T00:26:13.293Z,0.00
2019-04-09T00:27:13.484Z,0.00
2019-04-09T00:28:13.267Z,0.00
2019-04-09T00:29:14.085Z,0.00
2019-04-09T00:30:13.945Z,0.00
2019-04-09T00:31:14.189Z,0.00
2019-04-09T00:32:14.176Z,0.00
2019-04-09T00:33:13.400Z,0.00
2019-04-09T00:34:15.456Z,0.00
2019-04-09T00:35:13.410Z,0.00
2019-04-09T00:36:13.397Z,0.00
2019-04-09T00:37:15.199Z,0.00
2019-04-09T00:38:14.360Z,0.00
2019-04-09T00:39:14.301Z,0.00
2019-04-09T00:40:13.429Z,0.00
2019-04-09T00:41:13.241Z,0.00
2019-04-09T00:42:13.207Z,0.00
2019-04-09T00:43:13.209Z,0.00
2019-04-09T00:44:13.202Z,0.00
2019-04-09T00:45:13.658Z,0.00
2019-04-09T00:46:13.604Z,0.00
2019-04-09T00:47:13.610Z,0.00
2019-04-09T00:48:13.668Z,0.00
2019-04-09T00:49:13.465Z,0.00
2019-04-09T00:50:13.206Z,0.00
2019-04-09T00:51:13.412Z,0.00
2019-04-09T00:52:13.787Z,0.00
2019-04-09T00:53:13.629Z,0.00
2019-04-09T00:54:15.084Z,0.00
2019-04-09T00:55:13.174Z,0.00
2019-04-09T00:56:13.161Z,0.00
2019-04-09T00:57:14.213Z,0.00
2019-04-09T00:58:16.251Z,0.00
2019-04-09T00:59:13.238Z,0.00
2019-04-09T01:00:14.261Z,0.00
2019-04-09T01:01:14.003Z,0.00
2019-04-09T01:02:13.153Z,0.00
2019-04-09T01:03:14.023Z,0.00
2019-04-09T01:04:13.295Z,0.00
2019-04-09T01:05:13.188Z,0.00
2019-04-09T01:06:13.132Z,0.00
2019-04-09T01:07:13.120Z,0.00
2019-04-09T01:08:13.233Z,0.00
2019-04-09T01:09:13.154Z,0.00
2019-04-09T01:10:13.137Z,0.00
2019-04-09T01:11:13.112Z,0.00
2019-04-09T01:12:14.176Z,0.00
2019-04-09T01:13:14.017Z,0.00
2019-04-09T01:14:15.610Z,0.00
2019-04-09T01:15:13.089Z,0.00
2019-04-09T01:16:13.656Z,0.00
2019-04-09T01:17:13.353Z,0.00
2019-04-09T01:18:13.128Z,0.00
2019-04-09T01:19:17.684Z,0.00
2019-04-09T01:20:14.110Z,0.00
2019-04-09T01:21:13.140Z,0.00
2019-04-09T01:22:13.068Z,0.00
2019-04-09T01:23:13.701Z,0.00
2019-04-09T01:24:25.810Z,0.00
2019-04-09T01:25:13.073Z,0.00
2019-04-09T01:26:13.920Z,0.00
2019-04-09T01:27:18.553Z,0.00
2019-04-09T01:28:13.051Z,0.00
2019-04-09T01:29:14.639Z,0.00
2019-04-09T01:30:13.877Z,0.00
2019-04-09T01:31:13.037Z,0.00
2019-04-09T01:32:13.118Z,0.00
2019-04-09T01:33:14.101Z,0.00
2019-04-09T01:34:55.648Z,0.00
2019-04-09T01:35:55.666Z,0.00
2019-04-09T01:36:56.391Z,0.00
2019-04-09T01:37:55.638Z,0.00
2019-04-09T01:38:56.343Z,0.00
2019-04-09T01:39:54.810Z,0.00
2019-04-09T01:40:55.341Z,0.00
2019-04-09T01:41:54.747Z,0.00
2019-04-09T01:42:55.744Z,0.00
2019-04-09T01:43:54.728Z,0.00
2019-04-09T01:44:54.728Z,0.00
2019-04-09T01:45:54.712Z,0.00
2019-04-09T01:46:55.595Z,0.00
2019-04-09T01:47:55.546Z,0.00
2019-04-09T01:48:54.711Z,0.00
2019-04-09T01:49:54.698Z,0.00
2019-04-09T01:50:55.721Z,0.00
2019-04-09T01:51:55.633Z,0.00
2019-04-09T01:52:54.709Z,0.00
2019-04-09T01:53:54.785Z,0.00
2019-04-09T01:54:54.723Z,0.00
2019-04-09T01:55:54.685Z,0.00
2019-04-09T01:56:55.750Z,0.00
2019-04-09T01:57:55.776Z,0.00
2019-04-09T01:58:55.688Z,0.00
2019-04-09T01:59:55.367Z,0.00
2019-04-09T02:00:54.735Z,0.00
2019-04-09T02:01:54.881Z,0.00
2019-04-09T02:02:54.626Z,0.00
2019-04-09T02:03:54.641Z,0.00
2019-04-09T02:04:54.638Z,0.00
2019-04-09T02:05:54.654Z,0.00
2019-04-09T02:06:54.651Z,0.00
2019-04-09T02:07:55.302Z,0.00
2019-04-09T02:08:55.104Z,0.00
2019-04-09T02:09:54.638Z,0.00
2019-04-09T02:10:54.622Z,0.00
2019-04-09T02:11:55.490Z,0.00
2019-04-09T02:12:55.522Z,0.00
2019-04-09T02:13:54.605Z,0.00
2019-04-09T02:14:54.608Z,0.00
2019-04-09T02:15:54.586Z,0.00
2019-04-09T02:16:54.604Z,0.00
2019-04-09T02:17:55.334Z,0.00
2019-04-09T02:18:54.604Z,0.00
2019-04-09T02:19:54.577Z,0.00
2019-04-09T02:20:55.526Z,0.00
2019-04-09T02:21:55.454Z,0.00
2019-04-09T02:22:55.476Z,0.00
2019-04-09T02:23:54.664Z,0.00
2019-04-09T02:24:54.535Z,0.00
2019-04-09T02:25:55.396Z,0.00
2019-04-09T02:26:55.339Z,0.00
2019-04-09T02:27:56.926Z,0.00
2019-04-09T02:28:54.522Z,0.00
2019-04-09T02:29:54.517Z,0.00
2019-04-09T02:30:55.295Z,0.00
2019-04-09T02:31:55.404Z,0.00
2019-04-09T02:32:54.535Z,0.00
2019-04-09T02:33:54.712Z,0.00
2019-04-09T02:34:54.751Z,0.00
2019-04-09T02:35:57.439Z,0.00
2019-04-09T02:36:55.177Z,0.00
2019-04-09T02:37:54.905Z,0.00
2019-04-09T02:38:54.699Z,0.00
2019-04-09T02:39:55.232Z,0.00
2019-04-09T02:40:54.540Z,0.00
2019-04-09T02:41:54.514Z,0.00
2019-04-09T02:42:55.490Z,0.00
2019-04-09T02:43:54.546Z,0.00
2019-04-09T02:44:55.454Z,0.00
2019-04-09T02:45:54.504Z,0.00
2019-04-09T02:46:55.339Z,0.00
2019-04-09T02:47:54.620Z,0.00
2019-04-09T02:48:55.091Z,0.00
2019-04-09T02:49:55.430Z,0.00
2019-04-09T02:50:55.291Z,0.00
2019-04-09T02:51:54.515Z,0.00
2019-04-09T02:52:54.463Z,0.00
2019-04-09T02:53:55.591Z,0.00
2019-04-09T02:54:56.386Z,0.00
2019-04-09T02:55:54.500Z,0.00
2019-04-09T02:56:54.834Z,0.00
2019-04-09T02:57:56.393Z,0.00
2019-04-09T02:58:54.395Z,0.00
2019-04-09T02:59:54.453Z,0.00
2019-04-09T03:00:54.716Z,0.00
2019-04-09T03:01:54.887Z,0.00
2019-04-09T03:02:56.798Z,0.00
2019-04-09T03:03:54.419Z,0.00
2019-04-09T03:04:56.386Z,0.00
2019-04-09T03:05:55.404Z,0.00
2019-04-09T03:06:54.397Z,0.00
2019-04-09T03:07:55.190Z,0.00
2019-04-09T03:08:54.407Z,0.00
2019-04-09T03:09:56.315Z,0.00
2019-04-09T03:10:55.496Z,0.00
2019-04-09T03:11:54.362Z,0.00
2019-04-09T03:12:54.338Z,0.00
2019-04-09T03:13:54.435Z,0.00
2019-04-09T03:14:55.216Z,0.00
2019-04-09T03:15:54.384Z,0.00
2019-04-09T03:16:54.933Z,0.00
2019-04-09T03:17:54.338Z,0.00
2019-04-09T03:18:56.354Z,0.00
2019-04-09T03:19:56.391Z,0.00
2019-04-09T03:21:03.540Z,0.00
2019-04-09T03:22:48.660Z,0.00
2019-04-09T03:23:48.406Z,0.00
2019-04-09T03:25:41.508Z,0.00
2019-04-09T03:26:41.413Z,0.00
2019-04-09T03:28:35.158Z,0.00
2019-04-09T03:29:34.930Z,0.00
2019-04-09T03:31:29.932Z,0.00
2019-04-09T03:32:29.307Z,0.00
2019-04-09T03:33:29.569Z,0.00
2019-04-09T03:34:30.047Z,0.00
2019-04-09T03:35:27.819Z,0.00
2019-04-09T03:36:27.820Z,0.00
2019-04-09T03:37:28.628Z,0.00
2019-04-09T03:38:28.447Z,0.00
2019-04-09T03:39:27.801Z,0.00
2019-04-09T03:40:27.832Z,0.00
2019-04-09T03:41:27.823Z,0.00
2019-04-09T03:42:28.428Z,0.00
2019-04-09T03:43:28.673Z,0.00
2019-04-09T03:44:27.819Z,0.00
2019-04-09T03:45:28.694Z,0.00
2019-04-09T03:46:28.418Z,0.00
2019-04-09T03:47:27.921Z,0.00
2019-04-09T03:48:27.927Z,0.00
2019-04-09T03:49:27.754Z,0.00
2019-04-09T03:50:27.775Z,0.00
2019-04-09T03:51:27.811Z,0.00
2019-04-09T03:52:27.751Z,0.00
2019-04-09T03:53:28.542Z,0.00
2019-04-09T03:54:28.518Z,0.00
2019-04-09T03:55:28.633Z,0.00
2019-04-09T03:56:28.497Z,0.00
2019-04-09T03:57:42.912Z,0.00
2019-04-09T03:59:22.114Z,0.00
2019-04-09T04:00:22.870Z,0.00
2019-04-09T04:02:15.861Z,0.00
2019-04-09T04:03:17.906Z,0.00
2019-04-09T04:04:15.901Z,0.00
2019-04-09T04:05:15.936Z,0.00
2019-04-09T04:06:15.714Z,0.00
2019-04-09T04:07:15.669Z,0.00
2019-04-09T04:08:15.867Z,0.00
2019-04-09T04:09:15.543Z,0.00
2019-04-09T04:10:15.436Z,0.00
2019-04-09T04:11:15.432Z,0.00
2019-04-09T04:12:15.391Z,0.00
2019-04-09T04:13:15.380Z,0.00
2019-04-09T04:14:16.148Z,0.00
2019-04-09T04:15:18.758Z,4.00
2019-04-09T04:16:15.631Z,4.00
2019-04-09T04:17:15.811Z,0.00
2019-04-09T04:18:15.388Z,0.00
2019-04-09T04:19:15.355Z,4.00
2019-04-09T04:20:15.427Z,4.00
2019-04-09T04:21:15.455Z,0.00
2019-04-09T04:22:15.342Z,0.00
2019-04-09T04:23:16.203Z,4.00
2019-04-09T04:24:16.342Z,4.00
2019-04-09T04:25:15.353Z,4.00
2019-04-09T04:26:15.880Z,4.00
2019-04-09T04:27:15.553Z,8.00
2019-04-09T04:28:25.954Z,8.00
2019-04-09T04:29:15.312Z,8.00
2019-04-09T04:30:15.306Z,8.00
2019-04-09T04:31:15.402Z,12.00
2019-04-09T04:32:15.298Z,12.00
2019-04-09T04:33:15.293Z,16.00
2019-04-09T04:34:15.290Z,16.00
2019-04-09T04:35:15.923Z,20.00
2019-04-09T04:36:15.282Z,20.00
2019-04-09T04:37:15.492Z,20.00
2019-04-09T04:38:15.406Z,24.00
2019-04-09T04:39:15.298Z,28.00
2019-04-09T04:40:15.638Z,28.00
2019-04-09T04:41:15.324Z,28.00
2019-04-09T04:42:15.255Z,36.00
2019-04-09T04:43:15.666Z,36.00
2019-04-09T04:44:15.248Z,40.00
2019-04-09T04:45:15.292Z,44.00
2019-04-09T04:46:15.318Z,48.00
2019-04-09T04:47:15.351Z,52.00
2019-04-09T04:48:15.371Z,56.00
2019-04-09T04:49:15.269Z,60.00
2019-04-09T04:50:15.289Z,60.00
2019-04-09T04:51:15.491Z,64.00
2019-04-09T04:52:15.216Z,68.00
2019-04-09T04:53:15.292Z,72.00
2019-04-09T04:54:15.411Z,72.00
2019-04-09T04:55:15.281Z,72.00
2019-04-09T04:56:15.343Z,72.00
2019-04-09T04:57:15.319Z,76.00
2019-04-09T04:58:16.003Z,76.00
2019-04-09T04:59:15.909Z,80.00
2019-04-09T05:00:15.193Z,80.00
2019-04-09T05:01:15.179Z,88.00
2019-04-09T05:02:15.916Z,88.00
2019-04-09T05:03:17.256Z,92.00
2019-04-09T05:04:15.386Z,92.00
2019-04-09T05:05:16.179Z,96.00
2019-04-09T05:06:15.732Z,96.00
2019-04-09T05:07:15.149Z,104.00
2019-04-09T05:08:15.172Z,108.00
2019-04-09T05:09:15.170Z,108.00
2019-04-09T05:10:15.325Z,116.00
2019-04-09T05:11:15.438Z,120.00
2019-04-09T05:12:15.286Z,128.00
2019-04-09T05:13:15.125Z,132.00
2019-04-09T05:14:15.128Z,136.00
2019-04-09T05:15:15.231Z,144.00
2019-04-09T05:16:15.113Z,144.00
2019-04-09T05:17:15.292Z,148.00
2019-04-09T05:18:15.359Z,152.00
2019-04-09T05:19:15.963Z,152.00
2019-04-09T05:20:15.231Z,164.00
2019-04-09T05:21:15.655Z,172.00
2019-04-09T05:22:15.115Z,180.00
2019-04-09T05:23:15.107Z,188.00
2019-04-09T05:24:15.081Z,188.00
2019-04-09T05:25:15.368Z,196.00
2019-04-09T05:26:15.837Z,196.00
2019-04-09T05:27:15.068Z,192.00
2019-04-09T05:28:23.369Z,196.00
2019-04-09T05:30:08.682Z,200.00
2019-04-09T05:31:16.799Z,200.00
2019-04-09T05:38:55.509Z,260.00
2019-04-09T05:39:55.620Z,260.00
2019-04-09T05:42:12.043Z,268.00
2019-04-09T05:42:49.884Z,280.00
2019-04-09T05:44:51.602Z,296.00
2019-04-09T05:45:42.400Z,292.00
2019-04-09T05:46:42.182Z,296.00
2019-04-09T05:47:43.117Z,304.00
2019-04-09T05:48:42.343Z,312.00
2019-04-09T05:49:42.727Z,312.00
2019-04-09T05:50:42.111Z,320.00
2019-04-09T05:51:41.980Z,332.00
2019-04-09T05:52:41.978Z,344.00
2019-04-09T05:53:42.690Z,356.00
2019-04-09T05:54:42.044Z,352.00
2019-04-09T05:55:42.090Z,348.00
2019-04-09T05:56:42.039Z,340.00
2019-04-09T05:57:42.401Z,340.00
2019-04-09T05:58:42.579Z,344.00
2019-04-09T05:59:41.952Z,344.00
2019-04-09T06:00:42.559Z,348.00
2019-04-09T06:01:42.832Z,348.00
2019-04-09T06:02:42.574Z,352.00
2019-04-09T06:03:43.020Z,356.00
2019-04-09T06:04:42.358Z,356.00
2019-04-09T06:05:41.929Z,360.00
2019-04-09T06:06:42.258Z,372.00
2019-04-09T06:07:42.944Z,384.00
2019-04-09T06:08:42.357Z,396.00
2019-04-09T06:09:41.943Z,396.00
2019-04-09T06:10:41.909Z,392.00
2019-04-09T06:12:36.525Z,404.00
2019-04-09T06:13:36.031Z,400.00
2019-04-09T06:14:36.533Z,404.00
2019-04-09T06:15:35.970Z,420.00
2019-04-09T06:16:35.772Z,428.00
2019-04-09T06:17:35.754Z,432.00
2019-04-09T06:18:36.450Z,424.00
2019-04-09T06:19:35.974Z,420.00
2019-04-09T06:20:36.116Z,408.00
2019-04-09T06:21:42.288Z,400.00
2019-04-09T06:22:35.711Z,392.00
2019-04-09T06:23:36.311Z,388.00
2019-04-09T06:24:36.669Z,392.00
2019-04-09T06:25:36.111Z,392.00
2019-04-09T06:26:35.730Z,400.00
2019-04-09T06:27:36.308Z,404.00
2019-04-09T06:28:36.525Z,408.00
2019-04-09T06:29:35.685Z,400.00
2019-04-09T06:30:35.830Z,392.00
2019-04-09T06:31:35.665Z,384.00
2019-04-09T06:32:35.749Z,388.00
2019-04-09T06:33:36.533Z,384.00
2019-04-09T06:34:35.705Z,380.00
2019-04-09T06:35:36.089Z,368.00
2019-04-09T06:36:35.667Z,372.00
2019-04-09T06:37:35.732Z,376.00
2019-04-09T06:38:35.665Z,376.00
2019-04-09T06:39:35.636Z,376.00
2019-04-09T06:40:36.679Z,376.00
2019-04-09T06:41:35.656Z,376.00
2019-04-09T06:42:36.576Z,380.00
2019-04-09T06:43:35.908Z,376.00
2019-04-09T06:44:35.685Z,368.00
2019-04-09T06:45:35.614Z,372.00
2019-04-09T06:46:35.890Z,388.00
2019-04-09T06:47:35.669Z,408.00
2019-04-09T06:48:35.621Z,428.00
2019-04-09T06:49:36.661Z,452.00
2019-04-09T06:50:35.594Z,468.00
2019-04-09T06:51:42.599Z,480.00
2019-04-09T06:52:36.720Z,492.00
2019-04-09T06:53:35.588Z,488.00
2019-04-09T06:54:36.538Z,484.00
2019-04-09T06:55:36.636Z,484.00
2019-04-09T06:56:35.808Z,488.00
2019-04-09T06:57:35.590Z,504.00
2019-04-09T06:58:36.593Z,520.00
2019-04-09T06:59:36.778Z,536.00
2019-04-09T07:00:36.027Z,552.00
2019-04-09T07:01:35.575Z,552.00
2019-04-09T07:02:35.804Z,552.00
2019-04-09T07:03:36.385Z,544.00
2019-04-09T07:04:35.565Z,536.00
2019-04-09T07:05:36.497Z,548.00
2019-04-09T07:06:35.520Z,560.00
2019-04-09T07:07:36.322Z,560.00
2019-04-09T07:08:35.558Z,564.00
2019-04-09T07:09:35.736Z,568.00
2019-04-09T07:10:36.189Z,568.00
2019-04-09T07:11:35.619Z,560.00
2019-04-09T07:12:36.601Z,560.00
2019-04-09T07:13:36.375Z,552.00
2019-04-09T07:14:35.549Z,540.00
2019-04-09T07:15:37.496Z,528.00
2019-04-09T07:16:35.913Z,520.00
2019-04-09T07:17:36.415Z,512.00
2019-04-09T07:18:35.654Z,504.00
2019-04-09T07:19:35.497Z,500.00
2019-04-09T07:20:35.503Z,504.00
2019-04-09T07:21:36.352Z,504.00
2019-04-09T07:22:35.465Z,508.00
2019-04-09T07:23:35.464Z,524.00
2019-04-09T07:24:36.234Z,528.00
2019-04-09T07:25:36.158Z,532.00
2019-04-09T07:26:36.104Z,540.00
2019-04-09T07:27:35.454Z,552.00
2019-04-09T07:28:35.720Z,552.00
2019-04-09T07:29:45.550Z,560.00
2019-04-09T07:30:36.331Z,576.00
2019-04-09T07:31:38.079Z,588.00
2019-04-09T07:32:40.866Z,604.00
2019-04-09T07:33:35.420Z,612.00
2019-04-09T07:34:37.413Z,608.00
2019-04-09T07:35:35.982Z,608.00
2019-04-09T07:36:36.815Z,612.00
2019-04-09T07:37:44.343Z,620.00
2019-04-09T07:39:29.977Z,628.00
2019-04-09T07:40:32.605Z,628.00
2019-04-09T07:41:29.992Z,636.00
2019-04-09T07:42:30.003Z,644.00
2019-04-09T07:43:30.121Z,648.00
2019-04-09T07:44:31.892Z,636.00
2019-04-09T07:45:29.460Z,644.00
2019-04-09T07:46:30.199Z,644.00
2019-04-09T07:47:31.533Z,648.00
2019-04-09T07:48:30.165Z,652.00
2019-04-09T07:49:31.966Z,660.00
2019-04-09T07:50:29.267Z,672.00
2019-04-09T07:51:29.307Z,680.00
2019-04-09T07:52:30.264Z,696.00
2019-04-09T07:53:30.548Z,700.00
2019-04-09T07:54:31.581Z,704.00
2019-04-09T07:55:29.249Z,704.00
2019-04-09T07:56:30.391Z,708.00
2019-04-09T07:57:33.109Z,728.00
2019-04-09T07:58:29.741Z,752.00
2019-04-09T07:59:29.223Z,776.00
2019-04-09T08:00:29.224Z,796.00
2019-04-09T08:01:29.621Z,812.00
2019-04-09T08:02:29.207Z,828.00
2019-04-09T08:03:31.085Z,844.00
2019-04-09T08:04:30.160Z,864.00
2019-04-09T08:05:30.040Z,888.00
2019-04-09T08:06:29.224Z,916.00
2019-04-09T08:07:29.163Z,936.00
2019-04-09T08:08:32.185Z,952.00
2019-04-09T08:09:31.706Z,956.00
2019-04-09T08:10:29.179Z,952.00
2019-04-09T08:11:29.837Z,968.00
2019-04-09T08:12:29.255Z,984.00
2019-04-09T08:13:31.915Z,988.00
2019-04-09T08:14:29.327Z,984.00
2019-04-09T08:15:33.020Z,952.00
2019-04-09T08:16:29.796Z,932.00
2019-04-09T08:17:39.656Z,928.00
2019-04-09T08:18:29.436Z,932.00
2019-04-09T08:19:30.160Z,944.00
2019-04-09T08:20:32.533Z,968.00
2019-04-09T08:21:33.025Z,992.00
2019-04-09T08:22:29.101Z,1000.00
2019-04-09T08:23:29.853Z,992.00
2019-04-09T08:24:30.271Z,980.00
2019-04-09T08:25:29.856Z,960.00
2019-04-09T08:26:34.057Z,936.00
2019-04-09T08:27:29.786Z,924.00
2019-04-09T08:28:29.375Z,916.00
2019-04-09T08:29:29.462Z,916.00
2019-04-09T08:30:38.240Z,940.00
2019-04-09T08:31:29.070Z,964.00
2019-04-09T08:32:29.357Z,996.00
2019-04-09T08:33:29.073Z,1052.00
2019-04-09T08:34:31.790Z,1112.00
2019-04-09T08:35:29.108Z,1132.00
2019-04-09T08:36:29.140Z,1128.00
2019-04-09T08:37:30.373Z,1108.00
2019-04-09T08:38:30.070Z,1100.00
2019-04-09T08:39:29.102Z,1108.00
2019-04-09T08:40:29.863Z,1128.00
2019-04-09T08:41:29.097Z,1160.00
2019-04-09T08:42:29.649Z,1180.00
2019-04-09T08:43:29.055Z,1184.00
2019-04-09T08:44:29.118Z,1188.00
2019-04-09T08:45:30.890Z,1172.00
2019-04-09T08:46:29.052Z,1152.00
2019-04-09T08:47:34.531Z,1156.00
2019-04-09T08:48:30.444Z,1168.00
2019-04-09T08:49:30.492Z,1208.00
2019-04-09T08:50:30.364Z,1264.00
2019-04-09T08:51:29.403Z,1324.00
2019-04-09T08:52:29.023Z,1368.00
2019-04-09T08:53:29.832Z,1396.00
2019-04-09T08:54:30.469Z,1424.00
2019-04-09T08:55:31.234Z,1428.00
2019-04-09T08:56:29.053Z,1416.00
2019-04-09T08:57:29.455Z,1412.00
2019-04-09T08:58:29.086Z,1416.00
2019-04-09T08:59:31.208Z,1424.00
2019-04-09T09:00:58.775Z,1432.00
2019-04-09T09:01:53.203Z,1432.00
2019-04-09T09:02:32.529Z,1460.00
2019-04-09T09:03:29.828Z,1496.00
2019-04-09T09:04:31.314Z,1536.00
2019-04-09T09:05:34.655Z,1556.00
2019-04-09T09:06:29.346Z,1564.00
2019-04-09T09:07:29.779Z,1552.00
2019-04-09T09:08:29.244Z,1520.00
2019-04-09T09:09:31.571Z,1516.00
2019-04-09T09:10:29.514Z,1516.00
2019-04-09T09:11:32.292Z,1476.00
2019-04-09T09:12:32.537Z,1428.00
2019-04-09T09:13:29.688Z,1404.00
2019-04-09T09:14:28.928Z,1400.00
2019-04-09T09:15:29.095Z,1404.00
2019-04-09T09:16:32.918Z,1408.00
2019-04-09T09:17:28.973Z,1408.00
2019-04-09T09:18:28.951Z,1408.00
2019-04-09T09:19:33.326Z,1420.00
2019-04-09T09:20:28.904Z,1420.00
2019-04-09T09:21:34.246Z,1424.00
2019-04-09T09:22:31.266Z,1428.00
2019-04-09T09:23:28.967Z,1440.00
2019-04-09T09:24:29.290Z,1460.00
2019-04-09T09:25:35.151Z,1484.00
2019-04-09T09:26:29.545Z,1504.00
2019-04-09T09:27:28.908Z,1508.00
2019-04-09T09:28:29.039Z,1504.00
2019-04-09T09:29:28.883Z,1508.00
2019-04-09T09:30:36.604Z,1496.00
2019-04-09T09:31:32.246Z,1484.00
2019-04-09T09:32:34.155Z,1464.00
2019-04-09T09:33:33.231Z,1452.00
2019-04-09T09:34:28.914Z,1440.00
2019-04-09T09:35:30.580Z,1432.00
2019-04-09T09:36:28.947Z,1416.00
2019-04-09T09:37:29.857Z,1420.00
2019-04-09T09:38:28.928Z,1392.00
2019-04-09T09:39:34.897Z,1352.00
2019-04-09T09:40:31.413Z,1296.00
2019-04-09T09:41:30.486Z,1260.00
2019-04-09T09:42:28.936Z,1276.00
2019-04-09T09:43:28.955Z,1312.00
2019-04-09T09:44:29.049Z,1340.00
2019-04-09T09:45:29.992Z,1348.00
2019-04-09T09:46:31.481Z,1336.00
2019-04-09T09:47:29.074Z,1340.00
2019-04-09T09:48:29.411Z,1348.00
2019-04-09T09:49:31.605Z,1380.00
2019-04-09T09:50:28.910Z,1436.00
2019-04-09T09:51:30.492Z,1484.00
2019-04-09T09:52:30.142Z,1536.00
2019-04-09T09:53:31.857Z,1584.00
2019-04-09T09:54:28.853Z,1588.00
2019-04-09T09:55:29.344Z,1584.00
2019-04-09T09:56:33.942Z,1648.00
2019-04-09T09:57:30.039Z,1772.00
2019-04-09T09:58:47.425Z,1932.00
2019-04-09T09:59:32.466Z,2008.00
2019-04-09T10:00:30.438Z,2000.00
2019-04-09T10:01:33.752Z,2040.00
2019-04-09T10:02:34.473Z,2180.00
2019-04-09T10:03:29.243Z,2368.00
2019-04-09T10:04:28.806Z,2512.00
2019-04-09T10:05:32.462Z,2604.00
2019-04-09T10:06:29.165Z,2780.00
2019-04-09T10:07:39.123Z,2760.00
2019-04-09T10:08:30.459Z,2700.00
2019-04-09T10:09:29.287Z,2588.00
2019-04-09T10:10:36.970Z,2528.00
2019-04-09T10:12:30.329Z,2384.00
2019-04-09T10:13:25.751Z,2300.00
2019-04-09T10:15:20.763Z,2268.00
2019-04-09T10:16:16.611Z,2228.00
2019-04-09T10:18:10.169Z,2164.00
2019-04-09T10:19:14.617Z,2184.00
2019-04-09T10:21:07.239Z,2372.00
2019-04-09T10:22:05.001Z,2516.00
2019-04-09T10:24:07.507Z,2624.00
2019-04-09T10:24:59.155Z,2568.00
2019-04-09T10:26:52.385Z,2400.00
2019-04-09T10:27:56.191Z,2408.00
2019-04-09T10:28:53.000Z,2420.00
2019-04-09T10:29:53.415Z,2452.00
2019-04-09T10:30:53.045Z,2536.00
2019-04-09T10:31:52.050Z,2560.00
2019-04-09T10:32:52.322Z,2668.00
2019-04-09T10:33:53.315Z,2824.00
2019-04-09T10:34:56.296Z,2924.00
2019-04-09T10:35:52.915Z,2964.00
2019-04-09T10:36:51.956Z,2896.00
2019-04-09T10:37:53.294Z,2840.00
2019-04-09T10:38:54.437Z,3080.00
2019-04-09T10:39:51.976Z,3500.00
2019-04-09T10:40:53.589Z,3412.00
2019-04-09T10:42:04.344Z,3428.00
2019-04-09T10:42:52.455Z,3132.00
2019-04-09T10:43:53.656Z,2868.00
2019-04-09T10:44:53.057Z,2732.00
2019-04-09T10:49:03.264Z,2584.00
2019-04-09T10:50:03.945Z,2624.00
2019-04-09T10:51:55.289Z,2812.00
2019-04-09T10:52:56.881Z,2896.00
2019-04-09T10:54:57.479Z,3080.00
2019-04-09T10:55:56.406Z,3076.00
2019-04-09T10:56:58.142Z,3032.00
2019-04-09T10:57:54.573Z,2888.00
2019-04-09T10:58:55.917Z,2964.00
2019-04-09T10:59:55.277Z,3228.00
2019-04-09T11:00:54.610Z,3404.00
2019-04-09T11:01:57.179Z,3544.00
2019-04-09T11:02:55.528Z,3648.00
2019-04-09T11:03:54.672Z,3696.00
2019-04-09T11:04:54.572Z,3328.00
2019-04-09T11:05:59.526Z,3020.00
2019-04-09T11:06:54.562Z,3100.00
2019-04-09T11:07:54.561Z,3432.00
2019-04-09T11:08:55.285Z,3620.00
2019-04-09T11:09:55.715Z,3480.00
2019-04-09T11:10:54.774Z,3544.00
2019-04-09T11:11:55.824Z,3596.00
2019-04-09T11:12:56.877Z,3316.00
2019-04-09T11:13:54.578Z,3052.00
2019-04-09T11:14:54.549Z,3252.00
2019-04-09T11:15:57.743Z,2808.00
2019-04-09T11:16:54.766Z,2536.00
2019-04-09T11:17:54.549Z,2536.00
2019-04-09T11:18:54.541Z,2652.00
2019-04-09T11:19:56.313Z,2756.00
2019-04-09T11:20:54.547Z,2736.00
2019-04-09T11:21:54.983Z,2700.00
2019-04-09T11:22:57.829Z,2644.00
2019-04-09T11:23:57.161Z,2652.00
2019-04-09T11:24:54.539Z,2692.00
2019-04-09T11:25:54.535Z,2732.00
2019-04-09T11:26:55.005Z,2764.00
2019-04-09T11:27:54.798Z,2808.00
2019-04-09T11:28:54.538Z,2884.00
2019-04-09T11:29:54.598Z,2940.00
2019-04-09T11:30:55.082Z,3112.00
2019-04-09T11:32:03.060Z,3136.00
2019-04-09T11:32:54.570Z,3092.00
2019-04-09T11:33:57.363Z,3220.00
2019-04-09T11:34:55.479Z,3256.00
2019-04-09T11:35:54.774Z,3128.00
2019-04-09T11:36:54.533Z,2988.00
2019-04-09T11:37:55.068Z,2872.00
2019-04-09T11:38:56.605Z,2772.00
2019-04-09T11:39:54.538Z,2712.00
2019-04-09T11:40:55.672Z,2684.00
2019-04-09T11:41:55.058Z,2660.00
2019-04-09T11:42:54.543Z,2648.00
2019-04-09T11:43:54.515Z,2640.00
2019-04-09T11:44:55.465Z,2648.00
2019-04-09T11:45:54.515Z,2636.00
2019-04-09T11:46:54.820Z,2668.00
2019-04-09T11:47:55.069Z,2744.00
2019-04-09T11:48:54.521Z,2684.00
2019-04-09T11:49:54.534Z,2612.00
2019-04-09T11:50:54.508Z,2596.00
2019-04-09T11:51:54.517Z,2572.00
2019-04-09T11:52:56.073Z,2628.00
2019-04-09T11:53:54.612Z,2728.00
2019-04-09T11:54:54.748Z,2792.00
2019-04-09T11:55:55.583Z,2804.00
2019-04-09T11:56:54.561Z,2804.00
2019-04-09T11:57:55.172Z,2844.00
2019-04-09T11:58:55.100Z,2948.00
2019-04-09T11:59:54.521Z,2972.00
2019-04-09T12:00:54.494Z,2848.00
2019-04-09T12:02:03.078Z,2804.00
2019-04-09T12:02:54.815Z,2740.00
2019-04-09T12:03:55.069Z,2700.00
2019-04-09T12:04:54.571Z,2748.00
2019-04-09T12:05:54.525Z,2800.00
2019-04-09T12:06:55.590Z,2876.00
2019-04-09T12:07:54.642Z,2888.00
2019-04-09T12:08:55.060Z,2856.00
2019-04-09T12:09:54.509Z,2808.00
2019-04-09T12:10:54.568Z,2884.00
2019-04-09T12:11:55.744Z,2848.00
2019-04-09T12:12:55.579Z,2704.00
2019-04-09T12:13:56.991Z,2668.00
2019-04-09T12:14:58.230Z,2628.00
2019-04-09T12:15:55.159Z,2504.00
2019-04-09T12:16:55.469Z,2396.00
2019-04-09T12:17:55.478Z,2364.00
2019-04-09T12:18:54.496Z,2156.00
2019-04-09T12:20:03.214Z,2124.00
2019-04-09T12:20:55.009Z,2140.00
2019-04-09T12:21:54.520Z,2140.00
2019-04-09T12:22:55.273Z,2096.00
2019-04-09T12:23:54.525Z,2068.00
2019-04-09T12:24:55.489Z,2000.00
2019-04-09T12:25:54.513Z,1996.00
2019-04-09T12:26:57.635Z,2012.00
2019-04-09T12:27:54.911Z,2080.00
2019-04-09T12:29:08.637Z,2144.00
2019-04-09T12:30:49.951Z,2316.00
2019-04-09T12:31:48.831Z,2332.00
2019-04-09T12:33:43.937Z,2368.00
2019-04-09T12:34:43.294Z,2484.00
2019-04-09T12:36:36.232Z,2388.00
2019-04-09T12:37:35.574Z,2388.00
2019-04-09T12:38:36.423Z,2320.00
2019-04-09T12:39:36.039Z,2260.00
2019-04-09T12:40:35.556Z,2272.00
2019-04-09T12:41:35.326Z,2276.00
2019-04-09T12:42:36.517Z,2324.00
2019-04-09T12:43:36.869Z,2244.00
2019-04-09T12:44:35.979Z,2152.00
2019-04-09T12:45:34.982Z,2148.00
2019-04-09T12:46:37.496Z,1984.00
2019-04-09T12:47:34.633Z,1940.00
2019-04-09T12:48:34.833Z,1944.00
2019-04-09T12:49:36.246Z,2008.00
2019-04-09T12:50:34.526Z,1916.00
2019-04-09T12:51:36.100Z,1864.00
2019-04-09T12:52:35.600Z,1820.00
2019-04-09T12:53:34.562Z,1800.00
2019-04-09T12:54:34.768Z,1788.00
2019-04-09T12:55:36.170Z,1832.00
2019-04-09T12:56:35.387Z,1896.00
2019-04-09T12:57:35.553Z,2040.00
2019-04-09T12:58:37.107Z,2232.00
2019-04-09T12:59:35.023Z,2364.00
2019-04-09T13:00:34.585Z,2360.00
2019-04-09T13:01:34.510Z,2260.00
2019-04-09T13:02:37.592Z,2148.00
2019-04-09T13:03:36.157Z,2140.00
2019-04-09T13:04:34.713Z,2184.00
2019-04-09T13:05:35.064Z,2020.00
2019-04-09T13:06:34.509Z,1848.00
2019-04-09T13:07:34.508Z,1840.00