createdAt,value
2023-01-30T00:01:12.911Z,63.10
2023-01-30T00:03:40.619Z,66.80
2023-01-30T00:06:08.651Z,66.53
2023-01-30T00:08:36.290Z,61.37
2023-01-30T00:11:06.629Z,70.90
2023-01-30T00:13:34.499Z,77.30
2023-01-30T00:16:02.250Z,68.47
2023-01-30T00:18:29.999Z,69.27
2023-01-30T00:20:58.033Z,71.87
2023-01-30T00:23:26.646Z,66.57
2023-01-30T00:25:54.628Z,66.97
2023-01-30T00:28:23.776Z,72.13
2023-01-30T00:30:51.961Z,69.83
2023-01-30T00:33:20.592Z,69.60
2023-01-30T00:35:49.340Z,71.10
2023-01-30T00:38:17.164Z,71.47
2023-01-30T00:40:45.053Z,67.37
2023-01-30T00:43:31.090Z,74.60
2023-01-30T00:46:18.244Z,76.50
2023-01-30T00:48:46.044Z,72.83
2023-01-30T00:51:13.839Z,71.70
2023-01-30T00:53:41.603Z,77.83
2023-01-30T00:56:09.287Z,72.37
2023-01-30T00:58:36.991Z,74.47
2023-01-30T01:01:06.127Z,72.67
2023-01-30T01:03:33.933Z,78.27
2023-01-30T01:06:01.788Z,75.00
2023-01-30T01:08:29.434Z,72.97
2023-01-30T01:10:57.101Z,77.07
2023-01-30T01:13:24.775Z,84.33
2023-01-30T01:15:52.454Z,79.07
2023-01-30T01:18:21.458Z,78.30
2023-01-30T01:20:49.132Z,79.60
2023-01-30T01:23:17.135Z,79.10
2023-01-30T01:25:44.919Z,78.03
2023-01-30T01:28:12.661Z,81.03
2023-01-30T01:30:40.349Z,72.67
2023-01-30T01:33:07.996Z,78.43
2023-01-30T01:35:41.563Z,79.37
2023-01-30T01:38:09.229Z,76.87
2023-01-30T01:40:54.544Z,83.07
2023-01-30T01:43:23.934Z,88.70
2023-01-30T01:45:54.709Z,88.60
2023-01-30T01:48:26.834Z,79.97
2023-01-30T01:50:59.303Z,80.73
2023-01-30T01:53:30.135Z,76.13
2023-01-30T01:55:59.690Z,80.17
2023-01-30T01:58:30.827Z,68.53
2023-01-30T02:01:00.227Z,78.13
2023-01-30T02:03:30.558Z,78.77
2023-01-30T02:06:02.627Z,77.50
2023-01-30T02:08:33.028Z,78.80
2023-01-30T02:11:06.372Z,79.13
2023-01-30T02:13:34.439Z,83.50
2023-01-30T02:16:03.411Z,86.00
2023-01-30T02:18:32.367Z,88.67
2023-01-30T02:21:28.946Z,80.50
2023-01-30T02:24:16.108Z,89.50
2023-01-30T02:26:52.699Z,89.50
2023-01-30T02:29:46.586Z,95.40
2023-01-30T02:32:20.566Z,99.77
2023-01-30T02:34:53.933Z,83.90
2023-01-30T02:37:29.690Z,85.27
2023-01-30T02:40:11.978Z,80.33
2023-01-30T02:42:43.675Z,87.30
2023-01-30T02:45:13.699Z,91.17
2023-01-30T02:47:46.765Z,95.10
2023-01-30T02:50:17.855Z,90.07
2023-01-30T02:52:45.791Z,88.10
2023-01-30T02:55:20.422Z,93.73
2023-01-30T02:57:48.227Z,100.00
2023-01-30T03:00:18.996Z,91.23
2023-01-30T03:03:10.323Z,82.87
2023-01-30T03:05:55.690Z,83.80
2023-01-30T03:08:28.630Z,81.63
2023-01-30T03:11:00.361Z,74.50
2023-01-30T03:13:35.378Z,77.77
2023-01-30T03:16:06.621Z,77.37
2023-01-30T03:18:35.748Z,72.40
2023-01-30T03:21:07.119Z,62.07
2023-01-30T03:23:34.849Z,63.53
2023-01-30T03:26:04.679Z,58.50
2023-01-30T03:28:32.683Z,56.63
2023-01-30T03:31:00.580Z,50.20
2023-01-30T03:33:28.391Z,50.23
2023-01-30T03:35:57.524Z,38.20
2023-01-30T03:38:25.216Z,38.53
2023-01-30T03:40:52.901Z,37.57
2023-01-30T03:43:20.644Z,33.07
2023-01-30T03:45:48.406Z,27.83
2023-01-30T03:48:16.080Z,31.93
2023-01-30T03:50:44.530Z,26.17
2023-01-30T03:53:13.554Z,22.47
2023-01-30T03:55:41.362Z,22.13
2023-01-30T03:58:09.060Z,20.67
2023-01-30T04:00:36.802Z,21.57
2023-01-30T04:03:04.631Z,17.40
2023-01-30T04:05:32.369Z,23.03
2023-01-30T04:08:00.502Z,21.83
2023-01-30T04:10:29.613Z,16.20
2023-01-30T04:12:57.383Z,23.77
2023-01-30T04:15:25.012Z,26.13
2023-01-30T04:17:52.671Z,20.87
2023-01-30T04:20:20.923Z,21.23
2023-01-30T04:22:48.606Z,20.10
2023-01-30T04:25:16.983Z,26.47
2023-01-30T04:27:46.227Z,20.80
2023-01-30T04:30:14.020Z,20.83
2023-01-30T04:32:41.671Z,15.13
2023-01-30T04:35:09.946Z,29.73
2023-01-30T04:37:37.596Z,19.50
2023-01-30T04:40:06.449Z,22.83
2023-01-30T04:42:34.139Z,26.67
2023-01-30T04:45:03.239Z,18.20
2023-01-30T04:47:30.934Z,26.03
2023-01-30T04:49:58.642Z,29.30
2023-01-30T04:52:26.379Z,39.30
2023-01-30T04:54:54.014Z,30.90
2023-01-30T04:57:21.673Z,28.97
2023-01-30T04:59:49.350Z,26.23
2023-01-30T05:02:18.489Z,26.93
2023-01-30T05:04:46.218Z,23.23
2023-01-30T05:07:13.919Z,21.13
2023-01-30T05:09:41.589Z,23.17
2023-01-30T05:12:09.259Z,25.93
2023-01-30T05:14:36.914Z,31.57
2023-01-30T05:17:04.759Z,24.57
2023-01-30T05:19:33.870Z,25.07
2023-01-30T05:22:01.613Z,23.30
2023-01-30T05:24:29.277Z,33.27
2023-01-30T05:26:56.959Z,24.10
2023-01-30T05:29:24.663Z,26.63
2023-01-30T05:31:52.430Z,20.63
2023-01-30T05:34:20.136Z,25.47
2023-01-30T05:36:49.167Z,28.40
2023-01-30T05:39:17.228Z,29.23
2023-01-30T05:41:45.012Z,26.83
2023-01-30T05:44:12.772Z,23.23
2023-01-30T05:46:40.681Z,19.17
2023-01-30T05:49:08.477Z,27.60
2023-01-30T05:51:36.164Z,25.83
2023-01-30T05:54:05.365Z,23.43
2023-01-30T05:56:33.441Z,18.57
2023-01-30T05:59:02.564Z,23.40
2023-01-30T06:01:30.882Z,21.03
2023-01-30T06:03:59.378Z,23.90
2023-01-30T06:06:27.070Z,26.90
2023-01-30T06:08:55.370Z,27.33
2023-01-30T06:11:24.624Z,27.10
2023-01-30T06:13:52.629Z,24.20
2023-01-30T06:16:21.123Z,18.97
2023-01-30T06:18:48.816Z,26.70
2023-01-30T06:21:17.406Z,29.10
2023-01-30T06:23:46.247Z,32.03
2023-01-30T06:26:14.496Z,25.67
2023-01-30T06:28:44.321Z,31.63
2023-01-30T06:31:12.224Z,25.60
2023-01-30T06:33:39.958Z,32.23
2023-01-30T06:36:08.543Z,27.17
2023-01-30T06:38:36.598Z,35.10
2023-01-30T06:41:04.300Z,32.33
2023-01-30T06:43:31.980Z,36.60
2023-01-30T06:46:01.332Z,39.40
2023-01-30T06:48:29.113Z,35.87
2023-01-30T06:50:56.785Z,33.77
2023-01-30T06:53:30.231Z,27.70
2023-01-30T06:55:58.133Z,31.03
2023-01-30T06:58:25.863Z,29.93
2023-01-30T07:00:53.618Z,27.23
2023-01-30T07:03:22.699Z,32.10
2023-01-30T07:05:50.491Z,25.87
2023-01-30T07:08:18.270Z,33.27
2023-01-30T07:10:46.674Z,27.60
2023-01-30T07:13:14.458Z,26.70
2023-01-30T07:15:42.139Z,35.50
2023-01-30T07:18:09.854Z,37.47
2023-01-30T07:20:38.877Z,27.07
2023-01-30T07:23:06.583Z,30.47
2023-01-30T07:25:34.302Z,21.63
2023-01-30T07:28:02.775Z,31.97
2023-01-30T07:30:32.661Z,29.60
2023-01-30T07:33:01.389Z,21.30
2023-01-30T07:35:30.981Z,31.13
2023-01-30T07:38:00.126Z,22.37
2023-01-30T07:40:27.848Z,29.17
2023-01-30T07:42:59.507Z,24.43
2023-01-30T07:45:28.407Z,20.80
2023-01-30T07:47:56.123Z,29.67
2023-01-30T07:50:23.814Z,22.07
2023-01-30T07:52:51.535Z,27.70
2023-01-30T07:55:20.768Z,34.70
2023-01-30T07:57:48.646Z,30.00
2023-01-30T08:00:17.307Z,28.83
2023-01-30T08:02:45.255Z,28.83
2023-01-30T08:05:12.965Z,34.90
2023-01-30T08:07:41.033Z,34.87
2023-01-30T08:10:12.008Z,24.20
2023-01-30T08:12:42.225Z,22.17
2023-01-30T08:15:10.684Z,24.27
2023-01-30T08:17:38.664Z,33.67
2023-01-30T08:20:07.545Z,29.23
2023-01-30T08:22:35.473Z,28.30
2023-01-30T08:25:03.177Z,35.10
2023-01-30T08:27:30.833Z,34.47
2023-01-30T08:29:59.872Z,30.73
2023-01-30T08:32:27.577Z,22.40
2023-01-30T08:34:55.306Z,29.20
2023-01-30T08:37:22.972Z,39.17
2023-01-30T08:39:50.695Z,32.50
2023-01-30T08:42:18.411Z,29.03
2023-01-30T08:44:46.078Z,30.67
2023-01-30T08:47:15.134Z,27.40
2023-01-30T08:49:42.817Z,31.07
2023-01-30T08:52:11.563Z,28.43
2023-01-30T08:54:39.258Z,29.87
2023-01-30T08:57:06.922Z,19.33
2023-01-30T08:59:34.598Z,30.63
2023-01-30T09:02:02.280Z,37.03
2023-01-30T09:04:31.995Z,24.33
2023-01-30T09:06:59.664Z,33.17
2023-01-30T09:09:27.347Z,27.93
2023-01-30T09:11:55.042Z,35.03
2023-01-30T09:14:23.158Z,32.13
2023-01-30T09:16:55.658Z,24.77
2023-01-30T09:19:23.999Z,28.60
2023-01-30T09:21:53.497Z,37.40
2023-01-30T09:24:21.988Z,34.13
2023-01-30T09:26:49.723Z,24.10
2023-01-30T09:29:17.542Z,31.90
2023-01-30T09:31:45.312Z,26.57
2023-01-30T09:34:13.355Z,30.27
2023-01-30T09:36:41.092Z,29.50
2023-01-30T09:39:10.368Z,23.97
2023-01-30T09:41:52.458Z,32.07
2023-01-30T09:44:40.710Z,23.67
2023-01-30T09:47:12.277Z,31.13
2023-01-30T09:49:46.775Z,18.00
2023-01-30T09:52:24.350Z,26.10
2023-01-30T09:54:56.881Z,23.20
2023-01-30T09:57:25.978Z,23.40
2023-01-30T09:59:57.574Z,20.17
2023-01-30T10:02:40.954Z,25.50
2023-01-30T10:05:08.933Z,24.73
2023-01-30T10:07:52.243Z,30.90
2023-01-30T10:10:35.786Z,24.43
2023-01-30T10:13:10.594Z,26.83
2023-01-30T10:15:50.259Z,24.80
2023-01-30T10:18:43.915Z,23.13
2023-01-30T10:21:18.476Z,37.00
2023-01-30T10:24:04.185Z,26.50
2023-01-30T10:26:33.492Z,30.23
2023-01-30T10:29:07.754Z,32.10
2023-01-30T10:31:41.079Z,23.97
2023-01-30T10:34:13.279Z,26.27
2023-01-30T10:36:43.913Z,31.50
2023-01-30T10:39:22.049Z,31.40
2023-01-30T10:41:55.895Z,30.47
2023-01-30T10:44:24.607Z,36.97
2023-01-30T10:47:29.814Z,27.37
2023-01-30T10:50:14.566Z,27.50
2023-01-30T10:52:47.223Z,26.93
2023-01-30T10:55:36.036Z,27.30
2023-01-30T10:58:14.646Z,32.17
2023-01-30T11:00:44.414Z,35.70
2023-01-30T11:03:29.580Z,30.17
2023-01-30T11:05:59.897Z,25.43
2023-01-30T11:08:28.844Z,27.60
2023-01-30T11:10:57.677Z,28.60
2023-01-30T11:13:30.559Z,30.70
2023-01-30T11:16:00.293Z,29.47
2023-01-30T11:19:17.220Z,35.83
2023-01-30T11:21:23.457Z,25.27
2023-01-30T11:23:52.886Z,30.47
2023-01-30T11:26:26.076Z,25.57
2023-01-30T11:29:00.211Z,25.30
2023-01-30T11:31:40.937Z,29.33
2023-01-30T11:34:14.612Z,24.43
2023-01-30T11:36:42.409Z,32.13
2023-01-30T11:39:23.130Z,29.50
2023-01-30T11:42:04.551Z,33.50
2023-01-30T11:44:35.203Z,30.37
2023-01-30T11:47:05.477Z,29.40
2023-01-30T11:49:47.092Z,30.57
2023-01-30T11:52:29.717Z,34.70
2023-01-30T11:55:01.236Z,31.47
2023-01-30T11:57:28.904Z,31.57
2023-01-30T11:59:59.213Z,31.07
2023-01-30T12:02:31.583Z,37.43
2023-01-30T12:05:01.920Z,30.30
2023-01-30T12:07:30.784Z,35.43
2023-01-30T12:09:59.721Z,29.90
2023-01-30T12:12:33.510Z,22.40
2023-01-30T12:15:19.849Z,21.77
2023-01-30T12:17:51.887Z,28.87
2023-01-30T12:20:26.373Z,21.17
2023-01-30T12:23:04.289Z,32.57
2023-01-30T12:25:36.524Z,27.93
2023-01-30T12:28:09.036Z,26.13
2023-01-30T12:30:41.101Z,31.83
2023-01-30T12:33:15.705Z,29.43
2023-01-30T12:36:00.203Z,31.50
2023-01-30T12:38:44.423Z,18.07
2023-01-30T12:41:24.212Z,11.90
2023-01-30T12:44:01.804Z,14.97
2023-01-30T12:46:49.938Z,16.47
2023-01-30T12:49:30.629Z,17.57
2023-01-30T12:52:10.130Z,11.07
2023-01-30T12:54:46.578Z,27.47
2023-01-30T12:57:21.340Z,23.70
2023-01-30T12:59:56.754Z,34.63
2023-01-30T13:02:55.976Z,24.40
2023-01-30T13:05:34.279Z,22.83
2023-01-30T13:08:09.597Z,27.93
2023-01-30T13:10:40.999Z,20.23
2023-01-30T13:13:15.734Z,22.70
2023-01-30T13:15:47.885Z,19.03
2023-01-30T13:18:20.114Z,8.80
2023-01-30T13:20:55.920Z,15.37
2023-01-30T13:23:28.774Z,13.00
2023-01-30T13:26:01.089Z,16.13
2023-01-30T13:28:33.011Z,21.60
2023-01-30T13:31:01.572Z,24.80
2023-01-30T13:33:33.513Z,17.67
2023-01-30T13:36:06.942Z,18.83
2023-01-30T13:38:36.191Z,17.83
2023-01-30T13:41:05.121Z,14.50
2023-01-30T13:43:36.474Z,14.47
2023-01-30T13:46:08.407Z,20.37
2023-01-30T13:48:46.691Z,27.27
2023-01-30T13:51:28.825Z,14.77
2023-01-30T13:54:01.833Z,22.30
2023-01-30T13:56:42.993Z,17.97
2023-01-30T13:59:18.807Z,20.13
2023-01-30T14:02:24.868Z,26.73
2023-01-30T14:04:55.584Z,22.77
2023-01-30T14:07:26.414Z,30.00
2023-01-30T14:10:05.960Z,30.37
2023-01-30T14:12:36.813Z,24.67
2023-01-30T14:15:12.558Z,30.47
2023-01-30T14:17:40.522Z,26.17
2023-01-30T14:20:16.742Z,23.10
2023-01-30T14:22:52.385Z,31.87
2023-01-30T14:25:44.174Z,39.00
2023-01-30T14:28:48.367Z,31.47
2023-01-30T14:31:51.932Z,29.10
2023-01-30T14:35:10.367Z,36.90
2023-01-30T14:37:50.241Z,28.03
2023-01-30T14:40:47.202Z,41.87
2023-01-30T14:43:53.410Z,40.03
2023-01-30T14:46:41.053Z,32.67
2023-01-30T14:49:20.955Z,18.47
2023-01-30T14:51:48.959Z,32.77
2023-01-30T14:54:30.270Z,28.10
2023-01-30T14:57:02.639Z,37.37
2023-01-30T14:59:33.133Z,31.50
2023-01-30T15:02:22.803Z,40.60
2023-01-30T15:05:05.252Z,29.67
2023-01-30T15:07:39.087Z,29.73
2023-01-30T15:10:18.373Z,39.97
2023-01-30T15:13:00.240Z,52.97
2023-01-30T15:15:32.898Z,24.83
2023-01-30T15:18:25.807Z,29.77
2023-01-30T15:21:07.443Z,37.13
2023-01-30T15:23:56.413Z,30.03
2023-01-30T15:26:34.112Z,34.57
2023-01-30T15:29:19.578Z,37.40
2023-01-30T15:31:55.302Z,30.37
2023-01-30T15:34:23.865Z,41.87
2023-01-30T15:36:51.671Z,24.20
2023-01-30T15:39:21.124Z,25.07
2023-01-30T15:41:52.539Z,25.10
2023-01-30T15:44:38.374Z,20.60
2023-01-30T15:47:18.257Z,29.37
2023-01-30T15:49:55.700Z,42.23
2023-01-30T15:52:28.829Z,27.70
2023-01-30T15:55:02.190Z,28.83
2023-01-30T15:57:34.137Z,32.23
2023-01-30T16:00:02.239Z,29.03
2023-01-30T16:02:32.747Z,33.47
2023-01-30T16:05:24.194Z,28.73
2023-01-30T16:07:54.854Z,38.93
2023-01-30T16:10:24.659Z,22.20
2023-01-30T16:12:56.225Z,33.97
2023-01-30T16:15:28.780Z,26.20
2023-01-30T16:18:02.307Z,27.40
2023-01-30T16:20:31.037Z,32.40
2023-01-30T16:22:58.952Z,20.60
2023-01-30T16:25:29.827Z,37.83
2023-01-30T16:27:58.880Z,36.17
2023-01-30T16:30:28.204Z,36.37
2023-01-30T16:32:57.070Z,34.13
2023-01-30T16:35:44.217Z,35.03
2023-01-30T16:38:32.357Z,33.97
2023-01-30T16:41:01.035Z,34.13
2023-01-30T16:43:31.669Z,31.40
2023-01-30T16:46:46.348Z,25.17
2023-01-30T16:49:17.648Z,29.90
2023-01-30T16:51:45.460Z,34.13
2023-01-30T16:54:20.298Z,35.27
2023-01-30T16:56:49.498Z,39.17
2023-01-30T16:59:21.579Z,39.63
2023-01-30T17:01:49.722Z,42.83
2023-01-30T17:04:21.323Z,35.00
2023-01-30T17:06:54.675Z,36.20
2023-01-30T17:09:41.677Z,37.23
2023-01-30T17:12:48.920Z,38.73
2023-01-30T17:15:39.551Z,39.70
2023-01-30T17:18:09.539Z,33.10
2023-01-30T17:20:45.424Z,33.80
2023-01-30T17:23:17.802Z,24.73
2023-01-30T17:25:47.189Z,46.40
2023-01-30T17:28:21.112Z,18.73
2023-01-30T17:30:51.075Z,40.83
2023-01-30T17:33:18.816Z,29.27
2023-01-30T17:35:46.737Z,33.90
2023-01-30T17:38:14.407Z,39.37
2023-01-30T17:40:42.863Z,36.47
2023-01-30T17:43:12.966Z,34.33
2023-01-30T17:45:40.678Z,37.80
2023-01-30T17:48:10.798Z,32.97
2023-01-30T17:50:38.464Z,35.97
2023-01-30T17:53:06.658Z,41.87
2023-01-30T17:55:35.181Z,34.40
2023-01-30T17:58:02.923Z,29.50
2023-01-30T18:00:30.676Z,34.23
2023-01-30T18:02:58.750Z,25.27
2023-01-30T18:05:27.908Z,24.40
2023-01-30T18:07:55.597Z,34.67
2023-01-30T18:10:23.333Z,34.97
2023-01-30T18:12:51.015Z,37.10
2023-01-30T18:15:19.142Z,34.37
2023-01-30T18:17:48.505Z,38.20
2023-01-30T18:20:18.031Z,31.70
2023-01-30T18:22:47.569Z,41.30
2023-01-30T18:25:15.814Z,36.23
2023-01-30T18:27:44.879Z,40.23
2023-01-30T18:30:16.621Z,31.30
2023-01-30T18:32:52.568Z,37.50
2023-01-30T18:35:20.896Z,33.07
2023-01-30T18:37:50.866Z,38.27
2023-01-30T18:40:19.594Z,38.67
2023-01-30T18:42:47.435Z,43.13
2023-01-30T18:45:15.313Z,45.10
2023-01-30T18:47:43.028Z,33.73
2023-01-30T18:50:11.739Z,39.63
2023-01-30T18:52:39.478Z,40.40
2023-01-30T18:55:09.400Z,26.50
2023-01-30T18:57:37.134Z,41.40
2023-01-30T19:00:05.635Z,32.40
2023-01-30T19:02:33.373Z,38.47
2023-01-30T19:05:01.104Z,44.03
2023-01-30T19:07:28.837Z,39.67
2023-01-30T19:09:56.679Z,42.27
2023-01-30T19:12:43.601Z,34.30
2023-01-30T19:15:11.606Z,41.67
2023-01-30T19:17:39.292Z,31.63
2023-01-30T19:20:11.057Z,36.80
2023-01-30T19:22:39.072Z,40.87
2023-01-30T19:25:08.412Z,30.53
2023-01-30T19:27:38.924Z,40.03
2023-01-30T19:30:08.070Z,38.53
2023-01-30T19:32:36.042Z,29.23
2023-01-30T19:35:04.022Z,35.93
2023-01-30T19:37:31.694Z,32.27
2023-01-30T19:39:59.407Z,30.53
2023-01-30T19:42:27.153Z,33.03
2023-01-30T19:44:56.456Z,40.63
2023-01-30T19:47:24.145Z,43.93
2023-01-30T19:49:51.872Z,32.97
2023-01-30T19:52:19.523Z,34.10
2023-01-30T19:54:47.863Z,33.67
2023-01-30T19:57:15.554Z,31.50
2023-01-30T19:59:44.883Z,28.90
2023-01-30T20:02:14.854Z,36.50
2023-01-30T20:04:42.567Z,33.50
2023-01-30T20:07:10.326Z,21.30
2023-01-30T20:09:38.030Z,31.70
2023-01-30T20:12:06.030Z,28.50
2023-01-30T20:14:33.678Z,41.17
2023-01-30T20:17:01.543Z,26.67
2023-01-30T20:19:30.695Z,25.70
2023-01-30T20:21:58.589Z,32.30
2023-01-30T20:24:26.256Z,30.50
2023-01-30T20:26:54.008Z,30.20
2023-01-30T20:29:21.722Z,40.07
2023-01-30T20:31:49.526Z,27.13
2023-01-30T20:34:18.125Z,25.47
2023-01-30T20:36:47.689Z,28.20
2023-01-30T20:39:16.964Z,24.20
2023-01-30T20:41:44.707Z,32.43
2023-01-30T20:44:14.042Z,29.67
2023-01-30T20:46:42.823Z,26.77
2023-01-30T20:49:13.372Z,35.27
2023-01-30T20:51:41.060Z,29.77
2023-01-30T20:54:11.416Z,32.40
2023-01-30T20:56:41.630Z,27.97
2023-01-30T20:59:10.341Z,33.93
2023-01-30T21:01:38.071Z,34.30
2023-01-30T21:04:07.267Z,26.60
2023-01-30T21:06:43.007Z,31.53
2023-01-30T21:09:16.069Z,25.90
2023-01-30T21:11:44.054Z,32.53
2023-01-30T21:14:12.124Z,32.30
2023-01-30T21:16:40.040Z,32.60
2023-01-30T21:19:11.249Z,25.90
2023-01-30T21:21:46.078Z,34.73
2023-01-30T21:24:17.285Z,29.03
2023-01-30T21:26:47.148Z,37.00
2023-01-30T21:29:15.800Z,40.43
2023-01-30T21:31:44.823Z,28.77
2023-01-30T21:34:13.156Z,34.87
2023-01-30T21:36:41.145Z,36.47
2023-01-30T21:39:28.275Z,35.53
2023-01-30T21:42:14.914Z,29.97
2023-01-30T21:44:42.637Z,41.23
2023-01-30T21:47:10.360Z,32.43
2023-01-30T21:49:38.065Z,29.97
2023-01-30T21:52:05.963Z,33.53
2023-01-30T21:54:33.630Z,29.37
2023-01-30T21:57:02.711Z,36.00
2023-01-30T21:59:31.451Z,27.77
2023-01-30T22:01:59.127Z,37.57
2023-01-30T22:04:26.854Z,32.77
2023-01-30T22:06:54.570Z,34.63
2023-01-30T22:09:22.248Z,29.40
2023-01-30T22:11:51.173Z,48.80
2023-01-30T22:14:20.262Z,46.03
2023-01-30T22:16:48.016Z,39.93
2023-01-30T22:19:15.781Z,26.87
2023-01-30T22:21:43.492Z,22.10
2023-01-30T22:24:11.795Z,30.93
2023-01-30T22:26:39.829Z,30.57
2023-01-30T22:29:07.748Z,32.50
2023-01-30T22:31:40.562Z,25.40
2023-01-30T22:34:08.930Z,26.17
2023-01-30T22:36:37.543Z,36.30
2023-01-30T22:39:05.891Z,41.43
2023-01-30T22:41:36.227Z,34.97
2023-01-30T22:44:05.684Z,33.77
2023-01-30T22:46:34.730Z,45.37
2023-01-30T22:49:05.680Z,25.40
2023-01-30T22:51:35.090Z,45.77
2023-01-30T22:54:04.706Z,33.00
2023-01-30T22:56:36.147Z,39.33
2023-01-30T22:59:03.827Z,34.23
2023-01-30T23:01:32.924Z,31.50
2023-01-30T23:04:01.984Z,37.23
2023-01-30T23:06:31.567Z,30.67
2023-01-30T23:09:00.271Z,36.83
2023-01-30T23:11:31.777Z,34.90
2023-01-30T23:14:05.822Z,30.50
2023-01-30T23:16:34.991Z,40.90
2023-01-30T23:19:04.445Z,34.23
2023-01-30T23:21:36.075Z,47.03
2023-01-30T23:24:05.950Z,34.50
2023-01-30T23:26:35.641Z,37.83
2023-01-30T23:29:04.700Z,37.07
2023-01-30T23:31:32.412Z,43.13
2023-01-30T23:34:01.941Z,46.57
2023-01-30T23:36:29.746Z,46.60
2023-01-30T23:39:00.244Z,40.63
2023-01-30T23:41:29.699Z,37.43
2023-01-30T23:43:58.632Z,46.73
2023-01-30T23:46:27.664Z,39.73
2023-01-30T23:48:56.655Z,37.30
2023-01-30T23:51:25.907Z,33.67
2023-01-30T23:53:53.901Z,47.70
2023-01-30T23:56:24.581Z,41.70
2023-01-30T23:58:52.557Z,40.13
