createdAt,value
2022-11-16T00:02:12.113Z,99908.84
2022-11-16T00:04:40.058Z,99907.97
2022-11-16T00:07:07.936Z,99895.63
2022-11-16T00:09:37.501Z,99894.75
2022-11-16T00:12:08.801Z,99881.56
2022-11-16T00:14:37.590Z,99878.06
2022-11-16T00:17:05.901Z,99869.25
2022-11-16T00:19:33.636Z,99857.84
2022-11-16T00:22:01.475Z,99863.09
2022-11-16T00:24:29.283Z,99862.19
2022-11-16T00:26:58.445Z,99864.88
2022-11-16T00:29:27.811Z,99863.09
2022-11-16T00:31:56.194Z,99862.22
2022-11-16T00:34:24.858Z,99856.06
2022-11-16T00:36:52.760Z,99863.09
2022-11-16T00:39:20.943Z,99857.84
2022-11-16T00:41:49.788Z,99856.94
2022-11-16T00:44:19.908Z,99860.47
2022-11-16T00:46:47.707Z,99853.41
2022-11-16T00:49:16.154Z,99844.63
2022-11-16T00:51:44.151Z,99841.13
2022-11-16T00:54:12.350Z,99841.13
2022-11-16T00:56:40.598Z,99839.34
2022-11-16T00:59:08.811Z,99834.06
2022-11-16T01:01:38.043Z,99833.19
2022-11-16T01:04:07.314Z,99823.53
2022-11-16T01:06:35.072Z,99829.66
2022-11-16T01:09:03.302Z,99832.31
2022-11-16T01:11:48.429Z,99828.78
2022-11-16T01:14:16.376Z,99818.25
2022-11-16T01:16:45.967Z,99825.28
2022-11-16T01:19:13.753Z,99828.78
2022-11-16T01:21:41.528Z,99829.69
2022-11-16T01:24:09.415Z,99833.19
2022-11-16T01:26:37.268Z,99831.44
2022-11-16T01:29:05.247Z,99823.50
2022-11-16T01:31:37.343Z,99827.91
2022-11-16T01:34:07.189Z,99822.63
2022-11-16T01:36:36.633Z,99822.63
2022-11-16T01:39:06.143Z,99819.97
2022-11-16T01:41:45.312Z,99820.88
2022-11-16T01:44:46.749Z,99828.75
2022-11-16T01:47:18.777Z,99827.88
2022-11-16T01:49:51.076Z,99820.84
2022-11-16T01:52:23.575Z,99812.94
2022-11-16T01:54:53.815Z,99813.81
2022-11-16T01:57:25.446Z,99802.34
2022-11-16T02:00:03.334Z,99804.13
2022-11-16T02:02:41.831Z,99803.22
2022-11-16T02:05:23.225Z,99798.84
2022-11-16T02:08:32.774Z,99789.16
2022-11-16T02:11:21.148Z,99791.78
2022-11-16T02:14:05.831Z,99787.41
2022-11-16T02:16:42.103Z,99783.88
2022-11-16T02:19:32.638Z,99782.97
2022-11-16T02:22:10.883Z,99779.47
2022-11-16T02:24:47.946Z,99783.00
2022-11-16T02:28:01.316Z,99788.25
2022-11-16T02:30:30.760Z,99797.94
2022-11-16T02:33:03.755Z,99798.78
2022-11-16T02:35:38.130Z,99797.03
2022-11-16T02:38:12.160Z,99792.66
2022-11-16T02:40:45.216Z,99791.75
2022-11-16T02:43:22.084Z,99788.25
2022-11-16T02:45:56.498Z,99790.00
2022-11-16T02:48:31.447Z,99794.41
2022-11-16T02:51:00.458Z,99794.41
2022-11-16T02:53:28.941Z,99791.75
2022-11-16T02:56:00.916Z,99790.88
2022-11-16T02:58:30.000Z,99791.75
2022-11-16T03:01:04.584Z,99781.19
2022-11-16T03:03:42.169Z,99783.81
2022-11-16T03:06:15.030Z,99781.19
2022-11-16T03:08:48.840Z,99775.03
2022-11-16T03:11:34.293Z,99779.44
2022-11-16T03:14:06.724Z,99773.25
2022-11-16T03:16:38.483Z,99780.31
2022-11-16T03:19:09.999Z,99787.34
2022-11-16T03:21:42.860Z,99788.19
2022-11-16T03:24:11.283Z,99790.81
2022-11-16T03:26:48.245Z,99806.63
2022-11-16T03:29:24.674Z,99801.34
2022-11-16T03:32:01.150Z,99802.25
2022-11-16T03:34:34.330Z,99802.22
2022-11-16T03:37:04.777Z,99806.63
2022-11-16T03:39:35.882Z,99802.22
2022-11-16T03:42:08.423Z,99798.72
2022-11-16T03:44:37.343Z,99799.59
2022-11-16T03:47:08.443Z,99802.22
2022-11-16T03:49:36.246Z,99796.06
2022-11-16T03:52:04.818Z,99782.03
2022-11-16T03:54:34.000Z,99790.78
2022-11-16T03:57:02.238Z,99791.66
2022-11-16T03:59:30.051Z,99791.66
2022-11-16T04:01:58.465Z,99804.81
2022-11-16T04:04:45.079Z,99806.53
2022-11-16T04:07:30.685Z,99815.31
2022-11-16T04:10:16.291Z,99820.59
2022-11-16T04:13:03.056Z,99822.34
2022-11-16T04:15:48.354Z,99817.94
2022-11-16T04:18:30.290Z,99820.56
2022-11-16T04:21:17.657Z,99822.31
2022-11-16T04:24:04.959Z,99826.69
2022-11-16T04:26:50.139Z,99825.78
2022-11-16T04:29:18.359Z,99817.91
2022-11-16T04:32:04.236Z,99810.88
2022-11-16T04:34:49.587Z,99806.47
2022-11-16T04:37:37.157Z,99802.97
2022-11-16T04:40:07.259Z,99812.66
2022-11-16T04:42:35.034Z,99807.38
2022-11-16T04:45:22.837Z,99805.59
2022-11-16T04:47:53.732Z,99802.09
2022-11-16T04:50:25.743Z,99812.63
2022-11-16T04:52:54.874Z,99804.72
2022-11-16T04:55:22.673Z,99798.56
2022-11-16T04:57:51.995Z,99801.19
2022-11-16T05:00:21.424Z,99798.56
2022-11-16T05:02:50.881Z,99791.53
2022-11-16T05:05:19.252Z,99810.84
2022-11-16T05:07:49.195Z,99810.84
2022-11-16T05:10:24.435Z,99808.22
2022-11-16T05:12:53.875Z,99808.22
2022-11-16T05:15:22.301Z,99806.44
2022-11-16T05:17:51.128Z,99809.94
2022-11-16T05:20:40.379Z,99814.31
2022-11-16T05:23:29.630Z,99823.09
2022-11-16T05:26:03.445Z,99816.94
2022-11-16T05:28:31.568Z,99826.59
2022-11-16T05:30:59.533Z,99813.44
2022-11-16T05:33:29.381Z,99821.31
2022-11-16T05:35:57.175Z,99811.66
2022-11-16T05:38:25.134Z,99816.94
2022-11-16T05:40:56.441Z,99818.69
2022-11-16T05:43:25.599Z,99816.94
2022-11-16T05:46:01.720Z,99802.00
2022-11-16T05:48:29.614Z,99810.78
2022-11-16T05:50:59.531Z,99809.00
2022-11-16T05:53:38.239Z,99802.00
2022-11-16T05:56:07.836Z,99804.66
2022-11-16T05:58:40.808Z,99802.03
2022-11-16T06:01:09.382Z,99799.38
2022-11-16T06:03:37.859Z,99807.28
2022-11-16T06:06:06.672Z,99795.84
2022-11-16T06:08:36.151Z,99794.97
2022-11-16T06:11:10.321Z,99800.25
2022-11-16T06:13:41.106Z,99800.25
2022-11-16T06:16:09.223Z,99805.53
2022-11-16T06:18:39.370Z,99800.28
2022-11-16T06:21:08.419Z,99809.03
2022-11-16T06:23:36.627Z,99815.22
2022-11-16T06:26:05.793Z,99807.31
2022-11-16T06:28:34.480Z,99801.16
2022-11-16T06:31:04.673Z,99800.31
2022-11-16T06:33:36.628Z,99797.69
2022-11-16T06:36:09.800Z,99795.03
2022-11-16T06:38:38.533Z,99801.19
2022-11-16T06:41:06.603Z,99805.56
2022-11-16T06:43:40.042Z,99808.22
2022-11-16T06:46:09.572Z,99798.56
2022-11-16T06:48:39.870Z,99802.09
2022-11-16T06:51:12.163Z,99807.38
2022-11-16T06:53:40.108Z,99800.34
2022-11-16T06:56:09.100Z,99800.34
2022-11-16T06:58:43.176Z,99804.75
2022-11-16T07:01:13.663Z,99798.59
2022-11-16T07:03:44.033Z,99797.75
2022-11-16T07:06:15.905Z,99808.28
2022-11-16T07:08:46.535Z,99803.03
2022-11-16T07:11:18.168Z,99803.91
2022-11-16T07:13:45.922Z,99804.78
2022-11-16T07:16:15.964Z,99798.66
2022-11-16T07:18:50.959Z,99799.53
2022-11-16T07:21:19.016Z,99797.78
2022-11-16T07:23:47.107Z,99802.19
2022-11-16T07:26:20.006Z,99804.81
2022-11-16T07:28:59.391Z,99807.47
2022-11-16T07:31:29.440Z,99808.34
2022-11-16T07:34:16.103Z,99812.72
2022-11-16T07:37:03.877Z,99807.44
2022-11-16T07:39:31.720Z,99804.81
2022-11-16T07:41:59.758Z,99805.72
2022-11-16T07:44:46.882Z,99806.59
2022-11-16T07:47:16.430Z,99805.72
2022-11-16T07:49:44.348Z,99797.81
2022-11-16T07:52:16.567Z,99796.06
2022-11-16T07:55:05.761Z,99804.84
2022-11-16T07:57:34.978Z,99802.22
2022-11-16T08:00:07.514Z,99796.94
2022-11-16T08:02:43.099Z,99796.97
2022-11-16T08:05:17.897Z,99796.06
2022-11-16T08:07:46.967Z,99785.53
2022-11-16T08:10:15.275Z,99781.19
2022-11-16T08:12:43.245Z,99780.28
2022-11-16T08:15:14.112Z,99779.41
2022-11-16T08:17:44.010Z,99776.78
2022-11-16T08:20:13.780Z,99776.81
2022-11-16T08:22:42.490Z,99777.69
2022-11-16T08:25:10.974Z,99768.88
2022-11-16T08:27:41.689Z,99775.06
2022-11-16T08:30:11.020Z,99769.81
2022-11-16T08:32:42.176Z,99784.72
2022-11-16T08:35:12.253Z,99776.81
2022-11-16T08:37:40.216Z,99776.84
2022-11-16T08:40:10.463Z,99779.47
2022-11-16T08:42:43.710Z,99787.38
2022-11-16T08:45:12.680Z,99790.91
2022-11-16T08:47:41.654Z,99789.13
2022-11-16T08:50:11.315Z,99794.41
2022-11-16T08:52:39.505Z,99791.78
2022-11-16T08:55:08.141Z,99790.03
2022-11-16T08:57:36.060Z,99788.28
2022-11-16T09:00:09.662Z,99790.91
2022-11-16T09:02:37.570Z,99790.06
2022-11-16T09:05:07.937Z,99785.66
2022-11-16T09:07:37.431Z,99785.66
2022-11-16T09:10:06.203Z,99790.94
2022-11-16T09:12:34.571Z,99788.31
2022-11-16T09:15:02.410Z,99789.22
2022-11-16T09:17:30.587Z,99786.59
2022-11-16T09:19:58.630Z,99795.38
2022-11-16T09:22:26.694Z,99791.84
2022-11-16T09:24:55.872Z,99795.34
2022-11-16T09:27:24.216Z,99796.28
2022-11-16T09:29:52.053Z,99790.09
2022-11-16T09:32:19.918Z,99793.59
2022-11-16T09:34:47.787Z,99798.03
2022-11-16T09:37:15.865Z,99793.63
2022-11-16T09:39:43.892Z,99797.13
2022-11-16T09:42:26.938Z,99791.88
2022-11-16T09:45:00.741Z,99792.75
2022-11-16T09:47:49.035Z,99795.38
2022-11-16T09:50:27.816Z,99786.59
2022-11-16T09:52:59.024Z,99783.97
2022-11-16T09:55:33.620Z,99783.94
2022-11-16T09:58:09.705Z,99785.72
2022-11-16T10:00:42.761Z,99795.38
2022-11-16T10:03:13.484Z,99797.16
2022-11-16T10:05:47.698Z,99790.09
2022-11-16T10:08:19.159Z,99791.88
2022-11-16T10:10:55.787Z,99790.97
2022-11-16T10:13:41.902Z,99788.34
2022-11-16T10:16:18.345Z,99789.22
2022-11-16T10:18:55.085Z,99776.03
2022-11-16T10:21:46.995Z,99782.22
2022-11-16T10:24:41.243Z,99776.94
2022-11-16T10:27:23.113Z,99775.16
2022-11-16T10:30:03.496Z,99782.19
2022-11-16T10:32:34.103Z,99778.69
2022-11-16T10:35:05.296Z,99776.03
2022-11-16T10:37:36.620Z,99782.19
2022-11-16T10:40:19.427Z,99776.91
2022-11-16T10:42:55.804Z,99770.75
2022-11-16T10:45:29.779Z,99774.28
2022-11-16T10:48:02.902Z,99776.91
2022-11-16T10:50:38.529Z,99775.13
2022-11-16T10:53:06.576Z,99776.91
2022-11-16T10:55:34.413Z,99759.31
2022-11-16T10:58:03.899Z,99762.84
2022-11-16T11:00:42.613Z,99762.84
2022-11-16T11:03:12.003Z,99766.34
2022-11-16T11:05:50.487Z,99776.00
2022-11-16T11:08:28.258Z,99769.88
2022-11-16T11:11:03.295Z,99767.22
2022-11-16T11:13:34.687Z,99768.09
2022-11-16T11:16:18.369Z,99765.47
2022-11-16T11:18:46.277Z,99770.75
2022-11-16T11:21:19.724Z,99759.31
2022-11-16T11:23:50.846Z,99767.22
2022-11-16T11:26:36.610Z,99770.75
2022-11-16T11:29:18.071Z,99765.47
2022-11-16T11:31:50.108Z,99760.19
2022-11-16T11:34:22.869Z,99758.41
2022-11-16T11:36:55.243Z,99763.69
2022-11-16T11:39:34.864Z,99760.19
2022-11-16T11:42:06.385Z,99767.19
2022-11-16T11:44:43.705Z,99761.06
2022-11-16T11:50:22.496Z,99758.41
2022-11-16T11:53:03.863Z,99754.91
2022-11-16T11:55:31.853Z,99748.75
2022-11-16T11:58:01.674Z,99754.03
2022-11-16T12:00:38.153Z,99747.88
2022-11-16T12:03:44.518Z,99743.47
2022-11-16T12:06:20.675Z,99750.53
2022-11-16T12:09:11.659Z,99747.00
2022-11-16T12:11:54.630Z,99752.28
2022-11-16T12:14:35.918Z,99747.88
2022-11-16T12:17:13.121Z,99752.28
2022-11-16T12:20:08.569Z,99754.94
2022-11-16T12:22:51.533Z,99751.41
2022-11-16T12:25:26.408Z,99748.78
2022-11-16T12:28:12.225Z,99745.28
2022-11-16T12:30:51.333Z,99743.50
2022-11-16T12:33:31.039Z,99747.91
2022-11-16T12:36:05.713Z,99752.31
2022-11-16T12:38:53.695Z,99747.91
2022-11-16T12:41:49.113Z,99752.31
2022-11-16T12:44:24.879Z,99758.44
2022-11-16T12:47:00.178Z,99754.06
2022-11-16T12:49:47.280Z,99747.94
2022-11-16T12:52:34.059Z,99754.06
2022-11-16T12:55:26.060Z,99755.84
2022-11-16T12:58:08.838Z,99748.78
2022-11-16T13:00:55.170Z,99751.44
2022-11-16T13:03:34.606Z,99744.41
2022-11-16T13:06:06.292Z,99744.41
2022-11-16T13:08:45.205Z,99748.81
2022-11-16T13:11:19.176Z,99735.63
2022-11-16T13:13:53.377Z,99736.50
2022-11-16T13:16:23.075Z,99740.91
2022-11-16T13:18:52.358Z,99739.13
2022-11-16T13:21:32.345Z,99729.47
2022-11-16T13:24:13.890Z,99731.22
2022-11-16T13:26:46.168Z,99729.47
2022-11-16T13:29:22.618Z,99721.56
2022-11-16T13:31:58.041Z,99717.16
2022-11-16T13:34:30.125Z,99725.97
2022-11-16T13:36:58.446Z,99720.69
2022-11-16T13:39:59.459Z,99718.06
2022-11-16T13:42:30.186Z,99725.97
2022-11-16T13:45:07.906Z,99716.28
2022-11-16T13:47:36.764Z,99722.44
2022-11-16T13:50:09.546Z,99723.31
2022-11-16T13:53:19.876Z,99725.97
2022-11-16T13:55:34.907Z,99725.97
2022-11-16T13:58:06.176Z,99723.31
2022-11-16T14:00:42.610Z,99718.06
2022-11-16T14:03:29.364Z,99717.16
2022-11-16T14:05:57.700Z,99720.69
2022-11-16T14:08:49.103Z,99718.06
2022-11-16T14:11:32.353Z,99712.78
2022-11-16T14:14:05.653Z,99710.13
2022-11-16T14:16:44.902Z,99715.41
2022-11-16T14:19:55.152Z,99718.03
2022-11-16T14:22:41.463Z,99721.56
2022-11-16T14:25:23.717Z,99715.41
2022-11-16T14:27:58.404Z,99714.53
2022-11-16T14:30:32.057Z,99719.81
2022-11-16T14:33:03.228Z,99717.16
2022-11-16T14:35:35.100Z,99714.53
2022-11-16T14:38:05.745Z,99719.81
2022-11-16T14:40:43.076Z,99719.81
2022-11-16T14:43:19.401Z,99710.13
2022-11-16T14:45:53.485Z,99710.13
2022-11-16T14:48:25.834Z,99705.72
2022-11-16T14:51:11.307Z,99700.47
2022-11-16T14:53:42.852Z,99702.22
2022-11-16T14:56:12.348Z,99711.00
2022-11-16T14:58:40.863Z,99706.63
2022-11-16T15:01:15.839Z,99704.00
2022-11-16T15:03:56.977Z,99702.22
2022-11-16T15:06:27.715Z,99699.59
2022-11-16T15:09:00.542Z,99701.34
2022-11-16T15:11:44.930Z,99696.09
2022-11-16T15:14:15.839Z,99697.81
2022-11-16T15:16:52.180Z,99696.09
2022-11-16T15:19:20.530Z,99697.81
2022-11-16T15:21:53.414Z,99699.59
2022-11-16T15:24:30.965Z,99689.91
2022-11-16T15:27:10.825Z,99694.31
2022-11-16T15:29:39.542Z,99689.03
2022-11-16T15:32:16.772Z,99687.28
2022-11-16T15:34:49.430Z,99697.81
2022-11-16T15:37:27.785Z,99690.81
2022-11-16T15:39:56.949Z,99692.56
2022-11-16T15:42:29.278Z,99696.09
2022-11-16T15:44:57.817Z,99688.19
2022-11-16T15:47:27.455Z,99690.81
2022-11-16T15:49:55.834Z,99694.31
2022-11-16T15:52:44.476Z,99686.41
2022-11-16T15:55:23.769Z,99691.69
2022-11-16T15:58:02.235Z,99682.03
2022-11-16T16:00:31.755Z,99694.34
2022-11-16T16:03:06.284Z,99696.06
2022-11-16T16:05:39.255Z,99698.72
2022-11-16T16:08:07.808Z,99697.84
2022-11-16T16:10:36.126Z,99702.25
2022-11-16T16:13:04.389Z,99698.69
2022-11-16T16:15:36.144Z,99693.41
2022-11-16T16:18:34.980Z,99689.88
2022-11-16T16:21:04.226Z,99689.00
2022-11-16T16:23:32.517Z,99682.00
2022-11-16T16:26:04.226Z,99688.13
2022-11-16T16:28:32.441Z,99688.13
2022-11-16T16:31:00.457Z,99689.03
2022-11-16T16:33:29.946Z,99687.25
2022-11-16T16:35:59.814Z,99690.75
2022-11-16T16:38:27.923Z,99691.66
2022-11-16T16:41:00.977Z,99689.88
2022-11-16T16:43:30.205Z,99696.03
2022-11-16T16:46:01.323Z,99695.16
2022-11-16T16:48:30.641Z,99702.16
2022-11-16T16:50:58.624Z,99701.28
2022-11-16T16:53:26.627Z,99708.31
2022-11-16T16:55:54.505Z,99705.69
2022-11-16T16:58:22.399Z,99708.31
2022-11-16T17:00:50.472Z,99707.44
2022-11-16T17:03:18.450Z,99713.56
2022-11-16T17:05:47.833Z,99709.19
2022-11-16T17:08:15.730Z,99708.31
2022-11-16T17:10:43.629Z,99713.56
2022-11-16T17:13:11.613Z,99709.19
2022-11-16T17:15:39.549Z,99707.41
2022-11-16T17:18:07.638Z,99714.44
2022-11-16T17:20:35.726Z,99717.09
2022-11-16T17:23:04.947Z,99720.56
2022-11-16T17:25:33.175Z,99721.47
2022-11-16T17:28:02.199Z,99722.34
2022-11-16T17:30:32.982Z,99719.69
2022-11-16T17:33:00.854Z,99713.56
2022-11-16T17:35:28.754Z,99722.31
2022-11-16T17:37:58.673Z,99722.34
2022-11-16T17:40:28.007Z,99720.56
2022-11-16T17:42:56.455Z,99720.56
2022-11-16T17:45:24.440Z,99731.97
2022-11-16T17:47:54.598Z,99725.84
2022-11-16T17:50:22.511Z,99723.19
2022-11-16T17:52:50.668Z,99726.72
2022-11-16T17:55:18.655Z,99731.97
2022-11-16T17:57:49.015Z,99717.94
2022-11-16T18:00:18.122Z,99731.97
2022-11-16T18:02:46.150Z,99729.34
2022-11-16T18:05:14.080Z,99737.22
2022-11-16T18:07:42.084Z,99732.84
2022-11-16T18:10:12.714Z,99737.22
2022-11-16T18:12:44.324Z,99733.72
2022-11-16T18:15:28.147Z,99738.97
2022-11-16T18:17:57.109Z,99740.75
2022-11-16T18:20:24.999Z,99742.47
2022-11-16T18:22:52.850Z,99733.69
2022-11-16T18:25:20.689Z,99739.81
2022-11-16T18:27:51.979Z,99737.19
2022-11-16T18:30:21.934Z,99733.69
2022-11-16T18:32:50.392Z,99730.19
2022-11-16T18:35:18.621Z,99728.41
2022-11-16T18:37:46.697Z,99733.69
2022-11-16T18:40:15.510Z,99738.09
2022-11-16T18:42:43.344Z,99729.31
2022-11-16T18:45:11.622Z,99740.72
2022-11-16T18:47:40.877Z,99736.31
2022-11-16T18:50:18.227Z,99732.81
2022-11-16T18:52:48.042Z,99732.81
2022-11-16T18:55:15.954Z,99726.66
2022-11-16T18:57:43.840Z,99727.53
2022-11-16T19:00:15.094Z,99725.78
2022-11-16T19:02:44.561Z,99717.88
2022-11-16T19:05:12.425Z,99724.03
2022-11-16T19:07:40.360Z,99717.84
2022-11-16T19:10:09.648Z,99722.25
2022-11-16T19:12:37.667Z,99718.75
2022-11-16T19:15:06.256Z,99720.50
2022-11-16T19:17:34.377Z,99721.38
2022-11-16T19:20:05.454Z,99716.97
2022-11-16T19:22:33.985Z,99715.25
2022-11-16T19:25:06.027Z,99710.84
2022-11-16T19:27:34.264Z,99707.31
2022-11-16T19:30:02.110Z,99712.59
2022-11-16T19:32:32.062Z,99714.34
2022-11-16T19:34:59.903Z,99713.44
2022-11-16T19:37:29.109Z,99711.69
2022-11-16T19:39:56.973Z,99711.69
2022-11-16T19:42:24.720Z,99713.47
2022-11-16T19:44:52.485Z,99716.94
2022-11-16T19:47:23.048Z,99710.81
2022-11-16T19:49:51.124Z,99713.47
2022-11-16T19:52:18.874Z,99716.06
2022-11-16T19:54:48.177Z,99716.06
2022-11-16T19:57:20.344Z,99716.06
2022-11-16T19:59:48.129Z,99715.19
2022-11-16T20:02:15.916Z,99716.06
2022-11-16T20:04:43.679Z,99716.94
2022-11-16T20:07:13.256Z,99711.66
2022-11-16T20:09:40.990Z,99715.16
2022-11-16T20:12:10.054Z,99724.81
2022-11-16T20:14:37.842Z,99725.69
2022-11-16T20:17:05.987Z,99726.59
2022-11-16T20:19:33.687Z,99721.31
2022-11-16T20:22:01.404Z,99727.44
2022-11-16T20:24:29.179Z,99726.56
2022-11-16T20:26:56.942Z,99723.94
2022-11-16T20:29:26.231Z,99727.44
2022-11-16T20:31:53.947Z,99721.28
2022-11-16T20:34:22.191Z,99710.75
2022-11-16T20:36:50.831Z,99705.50
2022-11-16T20:39:20.596Z,99703.72
2022-11-16T20:41:48.996Z,99704.59
2022-11-16T20:44:21.123Z,99712.47
2022-11-16T20:46:52.120Z,99714.25
2022-11-16T20:49:19.945Z,99714.22
2022-11-16T20:51:48.430Z,99715.13
2022-11-16T20:54:16.236Z,99716.84
2022-11-16T20:56:44.425Z,99710.69
2022-11-16T20:59:12.418Z,99718.59
2022-11-16T21:01:41.545Z,99712.44
2022-11-16T21:04:10.987Z,99710.69
2022-11-16T21:06:38.726Z,99717.72
2022-11-16T21:09:06.992Z,99717.69
2022-11-16T21:11:55.749Z,99711.56
2022-11-16T21:14:23.349Z,99725.56
2022-11-16T21:16:51.109Z,99722.06
2022-11-16T21:19:20.382Z,99715.94
2022-11-16T21:21:48.162Z,99716.81
2022-11-16T21:24:16.041Z,99717.66
2022-11-16T21:26:43.765Z,99717.66
2022-11-16T21:29:11.523Z,99715.94
2022-11-16T21:31:39.401Z,99713.31
2022-11-16T21:34:07.544Z,99713.31
2022-11-16T21:36:37.012Z,99707.16
2022-11-16T21:39:05.132Z,99705.38
2022-11-16T21:41:32.847Z,99704.53
2022-11-16T21:44:00.707Z,99706.25
2022-11-16T21:46:28.872Z,99708.00
2022-11-16T21:48:57.208Z,99706.25
2022-11-16T21:51:27.029Z,99713.25
2022-11-16T21:53:56.437Z,99713.22
2022-11-16T21:56:25.985Z,99730.78
2022-11-16T21:58:54.684Z,99725.50
2022-11-16T22:01:23.620Z,99722.00
2022-11-16T22:04:05.618Z,99724.63
2022-11-16T22:06:50.729Z,99729.91
2022-11-16T22:09:19.874Z,99722.84
2022-11-16T22:11:47.616Z,99726.38
2022-11-16T22:14:15.366Z,99719.31
2022-11-16T22:16:43.173Z,99719.31
2022-11-16T22:19:10.959Z,99719.31
2022-11-16T22:21:38.806Z,99714.94
2022-11-16T22:24:07.413Z,99718.44
2022-11-16T22:26:37.957Z,99718.41
2022-11-16T22:29:05.820Z,99724.56
2022-11-16T22:31:33.834Z,99719.31
2022-11-16T22:34:01.610Z,99722.78
2022-11-16T22:36:29.353Z,99714.03
2022-11-16T22:38:57.464Z,99714.03
2022-11-16T22:41:25.254Z,99706.13
2022-11-16T22:43:54.571Z,99704.34
2022-11-16T22:46:22.303Z,99709.59
2022-11-16T22:48:50.111Z,99714.84
2022-11-16T22:51:20.903Z,99715.72
2022-11-16T22:53:48.874Z,99710.47
2022-11-16T22:56:16.644Z,99703.47
2022-11-16T22:58:44.454Z,99704.34
2022-11-16T23:01:13.627Z,99704.34
2022-11-16T23:03:41.545Z,99703.44
2022-11-16T23:06:09.653Z,99705.16
2022-11-16T23:08:39.885Z,99701.69
2022-11-16T23:11:26.808Z,99704.31
2022-11-16T23:14:13.176Z,99698.16
2022-11-16T23:16:42.547Z,99694.66
2022-11-16T23:19:26.898Z,99689.38
2022-11-16T23:22:12.568Z,99683.25
2022-11-16T23:24:57.777Z,99673.59
2022-11-16T23:27:32.358Z,99665.72
2022-11-16T23:30:05.374Z,99666.59
2022-11-16T23:32:36.987Z,99664.84
2022-11-16T23:35:05.213Z,99659.56
2022-11-16T23:37:32.994Z,99660.47
2022-11-16T23:40:01.148Z,99649.94
2022-11-16T23:42:46.416Z,99633.25
2022-11-16T23:45:14.375Z,99644.69
2022-11-16T23:47:43.543Z,99640.28
2022-11-16T23:50:11.284Z,99630.63
2022-11-16T23:52:39.080Z,99631.53
2022-11-16T23:55:07.831Z,99623.63
2022-11-16T23:57:35.590Z,99621.00
