createdAt,value
2022-08-17T00:00:33.312Z,16.65
2022-08-17T00:01:14.867Z,16.68
2022-08-17T00:02:22.439Z,16.58
2022-08-17T00:03:14.811Z,16.50
2022-08-17T00:04:13.796Z,16.44
2022-08-17T00:05:13.795Z,16.35
2022-08-17T00:06:13.797Z,16.22
2022-08-17T00:07:13.788Z,16.20
2022-08-17T00:08:13.769Z,16.22
2022-08-17T00:09:18.398Z,16.20
2022-08-17T00:10:14.742Z,16.30
2022-08-17T00:11:13.743Z,16.27
2022-08-17T00:12:40.524Z,16.30
2022-08-17T00:13:14.723Z,16.23
2022-08-17T00:14:13.692Z,16.33
2022-08-17T00:15:13.698Z,16.37
2022-08-17T00:16:13.694Z,16.41
2022-08-17T00:17:13.693Z,16.27
2022-08-17T00:18:58.327Z,16.25
2022-08-17T00:19:14.645Z,16.27
2022-08-17T00:20:13.645Z,16.30
2022-08-17T00:21:13.635Z,16.23
2022-08-17T00:22:32.715Z,16.25
2022-08-17T00:23:14.625Z,16.27
2022-08-17T00:24:13.621Z,16.26
2022-08-17T00:25:13.587Z,16.38
2022-08-17T00:26:13.575Z,16.38
2022-08-17T00:27:13.579Z,16.34
2022-08-17T00:28:13.584Z,16.30
2022-08-17T00:29:19.629Z,16.07
2022-08-17T00:30:14.535Z,16.00
2022-08-17T00:31:13.550Z,15.94
2022-08-17T00:33:15.648Z,15.89
2022-08-17T00:33:17.024Z,15.75
2022-08-17T00:34:13.531Z,15.81
2022-08-17T00:35:13.533Z,15.78
2022-08-17T00:36:13.508Z,15.63
2022-08-17T00:37:13.517Z,15.68
2022-08-17T00:38:13.480Z,15.64
2022-08-17T00:39:13.474Z,15.75
2022-08-17T00:40:13.539Z,15.82
2022-08-17T00:41:13.445Z,15.82
2022-08-17T00:42:13.458Z,15.68
2022-08-17T00:43:13.457Z,15.57
2022-08-17T00:44:13.432Z,15.48
2022-08-17T00:45:13.413Z,15.51
2022-08-17T00:46:13.401Z,15.45
2022-08-17T00:47:13.399Z,15.46
2022-08-17T00:48:29.991Z,15.52
2022-08-17T00:49:14.397Z,15.49
2022-08-17T00:50:13.371Z,15.54
2022-08-17T00:51:13.385Z,15.60
2022-08-17T00:52:13.360Z,15.60
2022-08-17T00:53:13.346Z,15.72
2022-08-17T00:54:13.354Z,15.66
2022-08-17T00:55:13.331Z,15.66
2022-08-17T00:56:13.338Z,15.57
2022-08-17T00:57:13.314Z,15.52
2022-08-17T00:58:13.287Z,15.48
2022-08-17T00:59:13.307Z,15.45
2022-08-17T01:00:13.274Z,15.39
2022-08-17T01:01:13.336Z,15.28
2022-08-17T01:02:14.253Z,15.21
2022-08-17T01:03:13.257Z,15.20
2022-08-17T01:04:13.209Z,15.24
2022-08-17T01:05:13.206Z,15.28
2022-08-17T01:06:13.217Z,15.33
2022-08-17T01:07:13.229Z,15.27
2022-08-17T01:08:13.171Z,15.26
2022-08-17T01:09:13.174Z,15.41
2022-08-17T01:10:57.452Z,15.31
2022-08-17T01:11:14.150Z,15.43
2022-08-17T01:12:13.178Z,15.38
2022-08-17T01:13:13.123Z,15.54
2022-08-17T01:14:13.140Z,15.42
2022-08-17T01:15:13.127Z,15.49
2022-08-17T01:16:13.109Z,15.42
2022-08-17T01:17:13.116Z,15.54
2022-08-17T01:18:13.061Z,15.43
2022-08-17T01:19:13.048Z,15.49
2022-08-17T01:20:13.049Z,15.52
2022-08-17T01:21:13.034Z,15.59
2022-08-17T01:22:13.081Z,15.63
2022-08-17T01:23:13.041Z,15.60
2022-08-17T01:24:14.021Z,15.66
2022-08-17T01:25:13.024Z,15.56
2022-08-17T01:26:13.025Z,15.51
2022-08-17T01:27:13.020Z,15.49
2022-08-17T01:28:12.978Z,15.67
2022-08-17T01:29:13.957Z,15.61
2022-08-17T01:30:57.810Z,15.68
2022-08-17T01:31:13.952Z,15.64
2022-08-17T01:32:12.959Z,15.51
2022-08-17T01:33:12.943Z,15.46
2022-08-17T01:34:12.931Z,15.48
2022-08-17T01:35:12.922Z,15.31
2022-08-17T01:36:12.909Z,15.21
2022-08-17T01:37:12.923Z,14.90
2022-08-17T01:38:12.878Z,14.94
2022-08-17T01:39:12.889Z,14.83
2022-08-17T01:40:12.928Z,14.78
2022-08-17T01:41:12.851Z,14.81
2022-08-17T01:42:12.848Z,14.69
2022-08-17T01:43:12.829Z,14.69
2022-08-17T01:44:12.829Z,14.69
2022-08-17T01:45:12.811Z,14.72
2022-08-17T01:46:12.803Z,14.71
2022-08-17T01:47:12.809Z,14.74
2022-08-17T01:48:12.781Z,14.69
2022-08-17T01:49:12.773Z,14.74
2022-08-17T01:50:12.763Z,14.81
2022-08-17T01:51:12.759Z,14.72
2022-08-17T01:52:12.750Z,14.67
2022-08-17T01:53:12.726Z,14.60
2022-08-17T01:54:12.738Z,14.61
2022-08-17T01:55:12.716Z,14.56
2022-08-17T01:56:12.703Z,14.47
2022-08-17T01:57:12.716Z,14.46
2022-08-17T01:58:12.701Z,14.54
2022-08-17T01:59:12.668Z,14.49
2022-08-17T02:00:12.646Z,14.67
2022-08-17T02:01:12.775Z,14.65
2022-08-17T02:02:12.690Z,14.71
2022-08-17T02:03:13.640Z,14.69
2022-08-17T02:04:12.628Z,14.71
2022-08-17T02:05:12.632Z,14.72
2022-08-17T02:06:26.954Z,14.71
2022-08-17T02:07:13.592Z,14.93
2022-08-17T02:08:19.779Z,14.87
2022-08-17T02:09:16.461Z,14.93
2022-08-17T02:10:18.239Z,15.02
2022-08-17T02:11:13.548Z,15.11
2022-08-17T02:12:37.624Z,15.03
2022-08-17T02:13:13.515Z,15.17
2022-08-17T02:14:12.498Z,15.13
2022-08-17T02:15:12.527Z,15.31
2022-08-17T02:16:12.513Z,15.30
2022-08-17T02:17:12.532Z,15.33
2022-08-17T02:18:12.480Z,15.15
2022-08-17T02:19:12.490Z,15.17
2022-08-17T02:20:12.467Z,15.01
2022-08-17T02:21:12.453Z,14.95
2022-08-17T02:22:12.447Z,14.93
2022-08-17T02:23:12.442Z,14.91
2022-08-17T02:24:12.434Z,14.86
2022-08-17T02:25:12.424Z,14.83
2022-08-17T02:26:26.081Z,14.74
2022-08-17T02:27:13.389Z,14.74
2022-08-17T02:28:12.393Z,14.86
2022-08-17T02:29:12.376Z,14.90
2022-08-17T02:30:59.264Z,14.98
2022-08-17T02:31:13.370Z,15.01
2022-08-17T02:32:12.347Z,15.03
2022-08-17T02:33:13.385Z,15.03
2022-08-17T02:34:12.341Z,15.05
2022-08-17T02:35:12.323Z,15.03
2022-08-17T02:36:12.301Z,14.99
2022-08-17T02:37:12.287Z,15.06
2022-08-17T02:38:12.284Z,15.11
2022-08-17T02:39:12.286Z,15.06
2022-08-17T02:40:12.312Z,15.06
2022-08-17T02:41:12.255Z,15.05
2022-08-17T02:42:12.246Z,15.11
2022-08-17T02:43:12.246Z,15.11
2022-08-17T02:44:12.221Z,15.26
2022-08-17T02:45:12.233Z,15.27
2022-08-17T02:46:12.197Z,15.26
2022-08-17T02:47:12.205Z,15.31
2022-08-17T02:48:12.191Z,15.28
2022-08-17T02:49:12.157Z,15.30
2022-08-17T02:50:12.192Z,15.33
2022-08-17T02:51:12.128Z,15.21
2022-08-17T02:52:12.156Z,15.13
2022-08-17T02:53:12.166Z,14.94
2022-08-17T02:54:41.553Z,14.95
2022-08-17T02:55:13.130Z,14.93
2022-08-17T02:56:12.141Z,14.93
2022-08-17T02:57:12.113Z,14.98
2022-08-17T02:58:12.105Z,14.91
2022-08-17T02:59:12.099Z,14.99
2022-08-17T03:00:12.065Z,14.88
2022-08-17T03:01:12.092Z,14.71
2022-08-17T03:02:12.031Z,14.65
2022-08-17T03:03:12.040Z,14.19
2022-08-17T03:04:12.017Z,13.96
2022-08-17T03:05:12.013Z,13.81
2022-08-17T03:06:12.026Z,13.71
2022-08-17T03:07:11.985Z,13.70
2022-08-17T03:08:13.371Z,13.61
2022-08-17T03:09:11.967Z,13.65
2022-08-17T03:10:11.974Z,13.73
2022-08-17T03:11:11.972Z,13.87
2022-08-17T03:12:11.951Z,13.95
2022-08-17T03:13:11.967Z,13.98
2022-08-17T03:14:11.955Z,14.13
2022-08-17T03:15:11.919Z,14.12
2022-08-17T03:16:11.898Z,14.20
2022-08-17T03:17:17.066Z,14.14
2022-08-17T03:18:19.123Z,14.20
2022-08-17T03:19:12.884Z,14.31
2022-08-17T03:20:11.875Z,14.35
2022-08-17T03:21:11.878Z,14.35
2022-08-17T03:22:35.348Z,14.39
2022-08-17T03:23:12.868Z,14.37
2022-08-17T03:24:11.823Z,14.32
2022-08-17T03:25:11.835Z,14.44
2022-08-17T03:26:15.246Z,14.37
2022-08-17T03:27:11.799Z,14.52
2022-08-17T03:28:11.797Z,14.43
2022-08-17T03:29:11.789Z,14.35
2022-08-17T03:30:11.769Z,14.32
2022-08-17T03:31:11.789Z,14.28
2022-08-17T03:32:11.736Z,14.37
2022-08-17T03:33:11.744Z,14.32
2022-08-17T03:34:11.716Z,14.37
2022-08-17T03:35:11.734Z,14.39
2022-08-17T03:36:11.695Z,14.43
2022-08-17T03:37:11.713Z,14.39
2022-08-17T03:38:11.706Z,14.34
2022-08-17T03:39:11.671Z,14.37
2022-08-17T03:40:11.715Z,14.29
2022-08-17T03:41:11.645Z,14.43
2022-08-17T03:42:14.311Z,14.39
2022-08-17T03:43:12.642Z,14.42
2022-08-17T03:44:11.613Z,14.38
2022-08-17T03:45:15.051Z,14.61
2022-08-17T03:46:27.645Z,14.60
2022-08-17T03:47:12.590Z,14.50
2022-08-17T03:48:11.618Z,14.49
2022-08-17T03:49:11.605Z,14.47
2022-08-17T03:50:11.569Z,14.44
2022-08-17T03:51:14.765Z,14.65
2022-08-17T03:52:12.568Z,14.56
2022-08-17T03:53:11.580Z,14.54
2022-08-17T03:54:11.514Z,14.62
2022-08-17T03:55:11.511Z,14.60
2022-08-17T03:56:11.509Z,14.62
2022-08-17T03:57:11.528Z,14.65
2022-08-17T03:58:11.521Z,14.65
2022-08-17T03:59:20.896Z,14.60
2022-08-17T04:00:12.450Z,14.68
2022-08-17T04:01:11.497Z,14.62
2022-08-17T04:02:11.491Z,14.65
2022-08-17T04:03:11.441Z,14.50
2022-08-17T04:04:11.404Z,14.53
2022-08-17T04:05:11.388Z,14.46
2022-08-17T04:06:11.406Z,14.46
2022-08-17T04:07:11.381Z,14.44
2022-08-17T04:08:11.384Z,14.50
2022-08-17T04:09:11.371Z,14.42
2022-08-17T04:10:11.357Z,14.25
2022-08-17T04:11:11.345Z,14.27
2022-08-17T04:12:11.342Z,14.16
2022-08-17T04:13:11.359Z,14.19
2022-08-17T04:14:11.324Z,14.07
2022-08-17T04:15:11.312Z,14.04
2022-08-17T04:16:11.294Z,13.98
2022-08-17T04:17:11.292Z,13.98
2022-08-17T04:18:11.283Z,13.95
2022-08-17T04:19:11.267Z,14.02
2022-08-17T04:20:11.252Z,14.02
2022-08-17T04:21:11.256Z,14.01
2022-08-17T04:22:11.239Z,14.04
2022-08-17T04:23:12.235Z,14.07
2022-08-17T04:24:11.215Z,14.16
2022-08-17T04:25:11.220Z,14.12
2022-08-17T04:26:11.214Z,14.17
2022-08-17T04:27:12.191Z,14.17
2022-08-17T04:28:16.238Z,14.09
2022-08-17T04:29:12.250Z,14.16
2022-08-17T04:30:11.136Z,14.17
2022-08-17T04:31:11.157Z,14.24
2022-08-17T04:32:11.142Z,14.38
2022-08-17T04:33:11.247Z,14.34
2022-08-17T04:34:11.124Z,14.34
2022-08-17T04:35:11.122Z,14.27
2022-08-17T04:36:11.085Z,14.12
2022-08-17T04:37:11.097Z,13.89
2022-08-17T04:38:11.086Z,13.71
2022-08-17T04:39:11.078Z,13.55
2022-08-17T04:40:11.140Z,13.41
2022-08-17T04:41:11.062Z,13.22
2022-08-17T04:42:11.027Z,13.12
2022-08-17T04:43:11.893Z,13.06
2022-08-17T04:44:11.010Z,13.14
2022-08-17T04:45:10.999Z,13.21
2022-08-17T04:46:11.011Z,13.36
2022-08-17T04:47:10.999Z,13.46
2022-08-17T04:48:11.032Z,13.61
2022-08-17T04:49:11.970Z,13.77
2022-08-17T04:50:10.949Z,13.88
2022-08-17T04:51:10.989Z,13.89
2022-08-17T04:52:11.739Z,13.80
2022-08-17T04:53:11.909Z,13.88
2022-08-17T04:54:10.887Z,13.79
2022-08-17T04:55:10.906Z,13.79
2022-08-17T04:56:11.890Z,13.81
2022-08-17T04:57:11.875Z,13.79
2022-08-17T04:58:10.882Z,13.91
2022-08-17T04:59:10.873Z,13.76
2022-08-17T05:00:10.859Z,13.96
2022-08-17T05:01:10.890Z,13.95
2022-08-17T05:02:10.871Z,14.20
2022-08-17T05:03:10.832Z,14.12
2022-08-17T05:04:21.048Z,14.35
2022-08-17T05:05:11.803Z,14.38
2022-08-17T05:06:10.803Z,14.62
2022-08-17T05:07:10.777Z,14.65
2022-08-17T05:08:10.805Z,14.72
2022-08-17T05:09:10.769Z,14.86
2022-08-17T05:10:10.767Z,15.02
2022-08-17T05:11:10.800Z,15.13
2022-08-17T05:12:10.742Z,15.12
2022-08-17T05:13:10.754Z,15.30
2022-08-17T05:14:10.724Z,15.35
2022-08-17T05:15:10.706Z,15.43
2022-08-17T05:16:10.670Z,15.60
2022-08-17T05:17:11.195Z,15.64
2022-08-17T05:18:10.671Z,15.74
2022-08-17T05:19:10.671Z,15.74
2022-08-17T05:20:10.651Z,15.78
2022-08-17T05:21:10.669Z,15.79
2022-08-17T05:22:10.633Z,15.93
2022-08-17T05:23:10.623Z,16.04
2022-08-17T05:24:17.637Z,16.11
2022-08-17T05:25:11.585Z,16.25
2022-08-17T05:26:11.691Z,16.30
2022-08-17T05:27:14.302Z,16.44
2022-08-17T05:28:11.609Z,16.44
2022-08-17T05:29:10.614Z,16.53
2022-08-17T05:30:10.806Z,16.55
2022-08-17T05:31:10.546Z,16.58
2022-08-17T05:32:39.173Z,16.65
2022-08-17T05:33:11.548Z,16.80
2022-08-17T05:34:10.542Z,16.78
2022-08-17T05:35:10.506Z,16.90
2022-08-17T05:36:10.506Z,16.93
2022-08-17T05:37:11.525Z,17.10
2022-08-17T05:38:10.498Z,17.04
2022-08-17T05:39:10.720Z,17.14
2022-08-17T05:40:11.493Z,17.13
2022-08-17T05:41:10.460Z,17.10
2022-08-17T05:42:10.448Z,17.10
2022-08-17T05:43:10.457Z,17.18
2022-08-17T05:44:10.430Z,17.23
2022-08-17T05:45:10.416Z,17.22
2022-08-17T05:46:10.408Z,17.18
2022-08-17T05:47:10.412Z,17.18
2022-08-17T05:48:10.415Z,17.17
2022-08-17T05:49:10.397Z,17.33
2022-08-17T05:50:10.397Z,17.40
2022-08-17T05:51:10.386Z,17.36
2022-08-17T05:52:10.385Z,17.41
2022-08-17T05:53:10.384Z,17.62
2022-08-17T05:54:10.322Z,17.53
2022-08-17T05:55:10.342Z,17.67
2022-08-17T05:56:29.138Z,17.62
2022-08-17T05:57:12.309Z,17.59
2022-08-17T05:58:10.294Z,17.55
2022-08-17T05:59:10.267Z,17.59
2022-08-17T06:00:10.250Z,17.54
2022-08-17T06:01:10.274Z,17.69
2022-08-17T06:02:10.251Z,17.78
2022-08-17T06:03:10.277Z,17.92
2022-08-17T06:04:10.238Z,18.07
2022-08-17T06:05:10.251Z,18.06
2022-08-17T06:06:10.195Z,18.22
2022-08-17T06:07:10.222Z,18.28
2022-08-17T06:08:10.236Z,18.46
2022-08-17T06:09:10.184Z,18.57
2022-08-17T06:10:10.202Z,18.76
2022-08-17T06:11:10.189Z,18.73
2022-08-17T06:12:14.279Z,18.80
2022-08-17T06:13:11.220Z,18.80
2022-08-17T06:14:10.145Z,18.83
2022-08-17T06:15:10.172Z,18.79
2022-08-17T06:16:33.610Z,18.82
2022-08-17T06:17:11.128Z,18.83
2022-08-17T06:18:10.112Z,18.79
2022-08-17T06:19:10.145Z,18.86
2022-08-17T06:20:10.105Z,18.87
2022-08-17T06:21:10.093Z,18.91
2022-08-17T06:22:11.123Z,18.83
2022-08-17T06:23:10.082Z,18.94
2022-08-17T06:24:10.069Z,18.90
2022-08-17T06:25:10.912Z,19.02
2022-08-17T06:26:10.031Z,19.05
2022-08-17T06:27:10.032Z,19.20
2022-08-17T06:28:10.028Z,19.10
2022-08-17T06:29:10.054Z,19.15
2022-08-17T06:30:10.970Z,19.23
2022-08-17T06:31:09.977Z,19.31
2022-08-17T06:32:09.968Z,19.31
2022-08-17T06:33:09.978Z,19.31
2022-08-17T06:34:09.965Z,19.36
2022-08-17T06:35:10.929Z,19.31
2022-08-17T06:36:09.973Z,19.42
2022-08-17T06:37:09.916Z,19.43
2022-08-17T06:38:09.925Z,19.61
2022-08-17T06:39:10.918Z,19.76
2022-08-17T06:40:09.953Z,19.84
2022-08-17T06:41:09.882Z,19.91
2022-08-17T06:42:09.863Z,19.79
2022-08-17T06:43:10.982Z,19.91
2022-08-17T06:44:09.878Z,19.95
2022-08-17T06:45:09.825Z,20.09
2022-08-17T06:46:09.816Z,20.27
2022-08-17T06:47:09.815Z,20.39
2022-08-17T06:48:09.799Z,20.46
2022-08-17T06:49:09.808Z,20.49
2022-08-17T06:50:09.793Z,20.50
2022-08-17T06:51:09.768Z,20.71
2022-08-17T06:52:09.800Z,20.81
2022-08-17T06:53:09.759Z,21.04
2022-08-17T06:54:09.786Z,21.05
2022-08-17T06:55:09.733Z,21.24
2022-08-17T06:56:10.775Z,21.35
2022-08-17T06:57:09.711Z,21.53
2022-08-17T06:58:15.562Z,21.75
2022-08-17T06:59:10.713Z,21.90
2022-08-17T07:00:09.695Z,22.20
2022-08-17T07:01:09.825Z,22.56
2022-08-17T07:02:09.880Z,22.75
2022-08-17T07:03:10.118Z,23.04
2022-08-17T07:04:12.178Z,23.11
2022-08-17T07:05:09.666Z,23.07
2022-08-17T07:06:09.704Z,23.08
2022-08-17T07:07:09.690Z,23.26
2022-08-17T07:08:09.614Z,23.52
2022-08-17T07:09:09.628Z,23.53
2022-08-17T07:10:09.616Z,23.71
2022-08-17T07:11:10.381Z,24.19
2022-08-17T07:12:09.597Z,24.16
2022-08-17T07:13:09.568Z,24.34
2022-08-17T07:14:12.804Z,24.53
2022-08-17T07:15:10.545Z,25.00
2022-08-17T07:16:09.556Z,25.43
2022-08-17T07:17:09.513Z,25.90
2022-08-17T07:18:09.534Z,26.20
2022-08-17T07:19:10.925Z,26.27
2022-08-17T07:20:09.508Z,26.24
2022-08-17T07:21:11.087Z,25.52
2022-08-17T07:22:09.537Z,25.30
2022-08-17T07:23:09.471Z,25.20
2022-08-17T07:24:09.500Z,25.20
2022-08-17T07:25:10.465Z,25.30
2022-08-17T07:26:10.437Z,25.62
2022-08-17T07:27:09.442Z,25.62
2022-08-17T07:28:09.447Z,25.75
2022-08-17T07:29:09.445Z,26.27
2022-08-17T07:30:10.875Z,26.61
2022-08-17T07:31:10.420Z,26.92
2022-08-17T07:32:09.428Z,27.19
2022-08-17T07:33:09.424Z,27.14
2022-08-17T07:34:09.415Z,27.61
2022-08-17T07:35:10.894Z,27.38
2022-08-17T07:36:09.417Z,27.53
2022-08-17T07:37:09.315Z,27.69
2022-08-17T07:38:24.988Z,28.09
2022-08-17T07:39:10.397Z,28.38
2022-08-17T07:40:15.039Z,28.63
2022-08-17T07:41:10.338Z,28.96
2022-08-17T07:42:09.310Z,29.23
2022-08-17T07:43:09.278Z,29.22
2022-08-17T07:44:10.309Z,29.18
2022-08-17T07:45:09.226Z,28.90
2022-08-17T07:46:09.286Z,28.56
2022-08-17T07:47:09.253Z,28.10
2022-08-17T07:48:09.227Z,27.98
2022-08-17T07:49:09.245Z,27.86
2022-08-17T07:50:09.201Z,27.76
2022-08-17T07:51:09.186Z,27.46
2022-08-17T07:52:48.211Z,27.09
2022-08-17T07:53:10.150Z,26.74
2022-08-17T07:54:14.493Z,26.69
2022-08-17T07:55:11.244Z,27.04
2022-08-17T07:56:09.182Z,27.51
2022-08-17T07:57:10.168Z,27.96
2022-08-17T07:58:09.197Z,28.31
2022-08-17T07:59:09.122Z,28.62
2022-08-17T08:00:10.711Z,29.01
2022-08-17T08:01:10.094Z,29.29
2022-08-17T08:02:10.156Z,28.95
2022-08-17T08:03:09.082Z,29.03
2022-08-17T08:04:09.079Z,28.41
2022-08-17T08:05:09.118Z,28.16
2022-08-17T08:06:09.060Z,28.25
2022-08-17T08:07:09.056Z,28.36
2022-08-17T08:08:09.028Z,28.50
2022-08-17T08:09:08.993Z,28.75
2022-08-17T08:10:09.038Z,28.93
2022-08-17T08:11:09.034Z,29.25
2022-08-17T08:12:08.981Z,29.40
2022-08-17T08:13:12.243Z,29.59
2022-08-17T08:14:08.965Z,29.81
2022-08-17T08:15:08.974Z,30.12
2022-08-17T08:16:08.978Z,30.19
2022-08-17T08:17:09.422Z,30.23
2022-08-17T08:18:08.933Z,30.50
2022-08-17T08:19:08.961Z,30.61
2022-08-17T08:20:37.782Z,30.52
2022-08-17T08:21:09.938Z,30.40
2022-08-17T08:22:08.897Z,30.40
2022-08-17T08:23:08.895Z,30.68
2022-08-17T08:24:08.890Z,30.56
2022-08-17T08:25:08.896Z,30.75
2022-08-17T08:26:08.851Z,30.93
2022-08-17T08:27:08.884Z,31.08
2022-08-17T08:28:08.852Z,31.21
2022-08-17T08:29:08.856Z,31.23
2022-08-17T08:30:08.859Z,31.33
2022-08-17T08:31:08.851Z,31.36
2022-08-17T08:32:08.978Z,31.36
2022-08-17T08:33:08.770Z,31.42
2022-08-17T08:34:08.765Z,31.40
2022-08-17T08:35:09.816Z,31.48
2022-08-17T08:36:08.736Z,31.33
2022-08-17T08:37:16.283Z,31.26
2022-08-17T08:38:09.716Z,31.30
2022-08-17T08:39:09.819Z,31.43
2022-08-17T08:40:08.830Z,31.48
2022-08-17T08:41:08.792Z,31.73
2022-08-17T08:42:08.762Z,31.84
2022-08-17T08:43:08.767Z,32.11
2022-08-17T08:44:08.706Z,32.48
2022-08-17T08:45:08.711Z,32.66
2022-08-17T08:46:08.747Z,32.86
2022-08-17T08:47:08.700Z,32.67
2022-08-17T08:48:22.962Z,32.39
2022-08-17T08:49:10.253Z,32.05
2022-08-17T08:50:08.660Z,31.62
2022-08-17T08:51:09.671Z,31.11
2022-08-17T08:52:08.634Z,30.67
2022-08-17T08:53:08.605Z,30.57
2022-08-17T08:54:08.701Z,30.38
2022-08-17T08:55:08.702Z,30.54
2022-08-17T08:56:08.674Z,30.76
2022-08-17T08:57:29.213Z,31.40
2022-08-17T08:58:31.691Z,31.80
2022-08-17T08:59:09.538Z,31.72
2022-08-17T09:00:08.575Z,31.43
2022-08-17T09:01:08.575Z,31.30
2022-08-17T09:02:09.661Z,31.82
2022-08-17T09:03:08.573Z,32.30
2022-08-17T09:04:23.348Z,32.85
2022-08-17T09:05:14.304Z,33.01
2022-08-17T09:06:32.590Z,32.93
2022-08-17T09:07:09.548Z,32.93
2022-08-17T09:08:08.527Z,33.07
2022-08-17T09:09:08.468Z,33.27
2022-08-17T09:10:08.530Z,33.61
2022-08-17T09:11:08.524Z,33.92
2022-08-17T09:12:08.453Z,33.74
2022-08-17T09:13:10.097Z,33.60
2022-08-17T09:14:21.573Z,33.43
2022-08-17T09:15:12.848Z,33.46
2022-08-17T09:16:09.417Z,33.53
2022-08-17T09:17:08.477Z,33.60
2022-08-17T09:19:02.256Z,33.55
2022-08-17T09:19:10.405Z,33.52
2022-08-17T09:20:08.418Z,33.41
2022-08-17T09:21:08.418Z,33.30
2022-08-17T09:22:08.414Z,32.99
2022-08-17T09:23:08.457Z,33.13
2022-08-17T09:24:08.345Z,33.42
2022-08-17T09:25:08.392Z,33.43
2022-08-17T09:26:08.379Z,33.10
2022-08-17T09:27:08.380Z,32.42
2022-08-17T09:28:08.375Z,32.29
2022-08-17T09:29:08.319Z,32.14
2022-08-17T09:30:08.353Z,32.03
2022-08-17T09:31:08.327Z,32.21
2022-08-17T09:32:08.396Z,32.55
2022-08-17T09:33:08.261Z,33.03
2022-08-17T09:34:08.308Z,32.73
2022-08-17T09:35:08.263Z,32.64
2022-08-17T09:36:08.288Z,32.62
2022-08-17T09:37:08.240Z,32.73
2022-08-17T09:38:08.196Z,32.85
2022-08-17T09:39:08.248Z,33.30
2022-08-17T09:40:08.334Z,33.60
2022-08-17T09:41:08.216Z,33.87
2022-08-17T09:42:08.213Z,33.79
2022-08-17T09:43:08.218Z,33.87
2022-08-17T09:44:23.602Z,34.20
2022-08-17T09:45:10.191Z,34.35
2022-08-17T09:46:08.180Z,34.41
2022-08-17T09:47:08.205Z,34.46
2022-08-17T09:48:08.179Z,34.29
2022-08-17T09:49:08.132Z,34.31
2022-08-17T09:50:08.213Z,34.19
2022-08-17T09:51:08.146Z,34.17
2022-08-17T09:52:08.206Z,34.19
2022-08-17T09:53:08.120Z,34.41
2022-08-17T09:54:36.945Z,34.41
2022-08-17T09:55:10.106Z,34.45
2022-08-17T09:56:08.134Z,34.54
2022-08-17T09:57:28.552Z,34.76
2022-08-17T09:58:10.064Z,34.83
2022-08-17T09:59:08.062Z,34.98
2022-08-17T10:00:08.041Z,35.11
2022-08-17T10:01:08.141Z,35.30
2022-08-17T10:02:08.052Z,35.44
2022-08-17T10:03:09.067Z,35.58
2022-08-17T10:04:08.036Z,35.74
2022-08-17T10:05:08.020Z,35.86
2022-08-17T10:06:08.003Z,35.93
2022-08-17T10:07:08.043Z,35.86
2022-08-17T10:08:07.948Z,35.82
2022-08-17T10:09:07.981Z,35.70
2022-08-17T10:10:12.153Z,35.60
2022-08-17T10:11:09.966Z,35.25
2022-08-17T10:12:09.266Z,34.96
2022-08-17T10:13:09.540Z,34.60
2022-08-17T10:14:36.535Z,33.89
2022-08-17T10:15:09.541Z,33.31
2022-08-17T10:16:07.894Z,32.91
2022-08-17T10:17:07.888Z,32.80
2022-08-17T10:18:07.891Z,32.81
2022-08-17T10:19:07.868Z,32.80
2022-08-17T10:20:07.869Z,32.86
2022-08-17T10:21:07.890Z,33.10
2022-08-17T10:22:14.614Z,33.34
2022-08-17T10:23:08.833Z,33.48
2022-08-17T10:24:07.846Z,33.11
2022-08-17T10:25:22.793Z,32.99
2022-08-17T10:26:08.818Z,32.81
2022-08-17T10:27:07.827Z,32.55
2022-08-17T10:28:09.800Z,32.24
2022-08-17T10:29:08.761Z,31.96
2022-08-17T10:30:07.807Z,31.91
2022-08-17T10:31:33.794Z,31.79
2022-08-17T10:32:09.730Z,31.49
2022-08-17T10:33:07.743Z,31.65
2022-08-17T10:34:07.704Z,31.92
2022-08-17T10:35:07.714Z,32.10
2022-08-17T10:36:10.812Z,32.30
2022-08-17T10:37:09.045Z,32.51
2022-08-17T10:38:07.734Z,32.49
2022-08-17T10:39:07.725Z,32.57
2022-08-17T10:40:07.814Z,32.73
2022-08-17T10:41:07.689Z,32.74
2022-08-17T10:42:07.715Z,32.96
2022-08-17T10:43:08.673Z,33.04
2022-08-17T10:44:40.272Z,33.29
2022-08-17T10:45:08.640Z,33.42
2022-08-17T10:46:10.581Z,33.49
2022-08-17T10:47:08.670Z,33.64
2022-08-17T10:48:07.883Z,33.64
2022-08-17T10:49:07.604Z,33.48
2022-08-17T10:50:07.573Z,33.61
2022-08-17T10:51:07.635Z,33.42
2022-08-17T10:52:07.609Z,33.37
2022-08-17T10:53:07.580Z,33.48
2022-08-17T10:54:07.576Z,33.45
2022-08-17T10:55:07.549Z,33.34
2022-08-17T10:56:07.568Z,33.22
2022-08-17T10:57:07.578Z,33.42
2022-08-17T10:58:07.523Z,33.26
2022-08-17T10:59:07.524Z,33.17
2022-08-17T11:00:07.515Z,33.08
2022-08-17T11:01:07.607Z,32.99
2022-08-17T11:02:07.505Z,32.84
2022-08-17T11:03:07.559Z,32.85
2022-08-17T11:04:07.480Z,32.74
2022-08-17T11:05:07.464Z,32.79
2022-08-17T11:06:07.490Z,32.52
2022-08-17T11:07:07.453Z,32.47
2022-08-17T11:08:07.441Z,32.17
2022-08-17T11:09:07.483Z,32.00
2022-08-17T11:10:07.426Z,31.76
2022-08-17T11:11:07.471Z,31.77
2022-08-17T11:12:07.451Z,31.72
2022-08-17T11:13:07.421Z,31.85
2022-08-17T11:14:07.376Z,31.87
2022-08-17T11:15:07.391Z,31.91
2022-08-17T11:16:08.556Z,31.95
2022-08-17T11:17:08.410Z,31.85
2022-08-17T11:18:07.378Z,31.92
2022-08-17T11:19:07.331Z,31.96
2022-08-17T11:20:07.329Z,32.00
2022-08-17T11:21:07.356Z,32.05
2022-08-17T11:22:07.307Z,31.84
2022-08-17T11:23:07.373Z,31.91
2022-08-17T11:24:07.310Z,31.82
2022-08-17T11:25:07.316Z,31.76
2022-08-17T11:26:07.264Z,31.67
2022-08-17T11:27:07.328Z,31.50
2022-08-17T11:28:07.264Z,31.55
2022-08-17T11:29:07.273Z,31.45
2022-08-17T11:30:07.248Z,31.45
2022-08-17T11:31:07.527Z,31.26
2022-08-17T11:32:07.262Z,31.39
2022-08-17T11:33:07.329Z,31.21
2022-08-17T11:34:07.269Z,31.21
2022-08-17T11:35:07.219Z,31.31
2022-08-17T11:36:07.200Z,31.45
2022-08-17T11:37:07.169Z,31.42
2022-08-17T11:38:10.836Z,31.24
2022-08-17T11:39:09.227Z,31.12
2022-08-17T11:40:07.292Z,31.04
2022-08-17T11:41:07.180Z,31.20
2022-08-17T11:42:08.171Z,31.15
2022-08-17T11:43:07.118Z,31.30
2022-08-17T11:44:07.109Z,31.49
2022-08-17T11:45:07.122Z,31.58
2022-08-17T11:46:07.087Z,31.64
2022-08-17T11:47:07.120Z,31.85
2022-08-17T11:48:27.401Z,32.05
2022-08-17T11:49:09.088Z,32.20
2022-08-17T11:50:07.061Z,32.52
2022-08-17T11:51:07.029Z,32.40
2022-08-17T11:52:08.067Z,32.55
2022-08-17T11:53:07.124Z,32.67
2022-08-17T11:54:32.805Z,32.77
2022-08-17T11:55:34.125Z,32.88
2022-08-17T11:56:08.994Z,32.91
2022-08-17T11:57:06.995Z,32.95
2022-08-17T11:58:06.967Z,33.19
2022-08-17T11:59:07.004Z,33.48
2022-08-17T12:00:06.960Z,33.76
2022-08-17T12:01:06.971Z,34.22
2022-08-17T12:02:06.971Z,34.35
2022-08-17T12:03:07.024Z,34.53
2022-08-17T12:04:07.014Z,34.77
2022-08-17T12:05:12.093Z,34.69
2022-08-17T12:06:07.944Z,34.38
2022-08-17T12:07:06.975Z,34.11
2022-08-17T12:08:06.955Z,33.97
2022-08-17T12:09:06.948Z,33.94
2022-08-17T12:10:06.951Z,33.82
2022-08-17T12:11:06.935Z,33.70
2022-08-17T12:12:12.818Z,33.48
2022-08-17T12:13:07.977Z,33.11
2022-08-17T12:14:06.889Z,32.91
2022-08-17T12:15:10.724Z,32.71
2022-08-17T12:16:07.842Z,32.76
2022-08-17T12:17:06.909Z,32.73
2022-08-17T12:18:06.849Z,32.76
2022-08-17T12:19:06.810Z,32.64
2022-08-17T12:20:06.838Z,32.73
2022-08-17T12:21:06.937Z,32.71
2022-08-17T12:22:06.929Z,32.73
2022-08-17T12:23:06.823Z,32.76
2022-08-17T12:24:06.743Z,32.67
2022-08-17T12:25:06.793Z,32.58
2022-08-17T12:26:06.746Z,32.49
2022-08-17T12:27:06.752Z,32.24
2022-08-17T12:28:07.799Z,32.20
2022-08-17T12:29:09.263Z,32.13
2022-08-17T12:30:07.726Z,32.11
2022-08-17T12:31:06.769Z,32.13
2022-08-17T12:32:06.730Z,32.06
2022-08-17T12:33:06.748Z,31.85
2022-08-17T12:34:06.694Z,31.80
2022-08-17T12:35:06.690Z,31.70
2022-08-17T12:36:06.721Z,31.57
2022-08-17T12:37:06.697Z,31.50
2022-08-17T12:38:06.676Z,31.46
2022-08-17T12:39:13.985Z,31.28
2022-08-17T12:40:07.704Z,31.28
2022-08-17T12:41:07.651Z,31.17
2022-08-17T12:42:06.654Z,31.08
2022-08-17T12:43:06.639Z,31.04
2022-08-17T12:44:06.595Z,30.89
2022-08-17T12:45:06.576Z,30.83
2022-08-17T12:46:13.117Z,30.81
2022-08-17T12:47:07.588Z,30.59
2022-08-17T12:48:06.562Z,30.68
2022-08-17T12:49:06.543Z,30.40
2022-08-17T12:50:06.566Z,30.43
2022-08-17T12:51:06.539Z,30.43
2022-08-17T12:52:06.586Z,30.40