createdAt,value
2018-07-15T00:02:12.147Z,99.90
2018-07-15T00:04:40.775Z,99.90
2018-07-15T00:07:09.550Z,99.90
2018-07-15T00:09:38.083Z,99.90
2018-07-15T00:12:07.518Z,99.90
2018-07-15T00:14:36.026Z,99.90
2018-07-15T00:17:04.819Z,99.90
2018-07-15T00:19:34.569Z,99.90
2018-07-15T00:22:03.408Z,99.90
2018-07-15T00:24:31.979Z,99.90
2018-07-15T00:29:28.856Z,99.90
2018-07-15T00:31:57.598Z,99.90
2018-07-15T00:34:26.463Z,99.90
2018-07-15T00:36:55.220Z,99.90
2018-07-15T00:39:23.793Z,99.90
2018-07-15T00:41:52.831Z,99.90
2018-07-15T00:44:21.582Z,99.90
2018-07-15T00:46:50.353Z,99.90
2018-07-15T00:49:18.906Z,99.90
2018-07-15T00:51:48.184Z,99.90
2018-07-15T00:54:16.896Z,99.90
2018-07-15T00:56:45.546Z,99.90
2018-07-15T00:59:14.180Z,99.90
2018-07-15T01:04:11.322Z,99.90
2018-07-15T01:06:40.929Z,99.90
2018-07-15T01:09:10.560Z,99.90
2018-07-15T01:11:39.482Z,99.90
2018-07-15T01:14:08.633Z,99.90
2018-07-15T01:16:38.261Z,99.90
2018-07-15T01:19:06.870Z,99.90
2018-07-15T01:21:35.479Z,99.90
2018-07-15T01:24:04.073Z,99.90
2018-07-15T01:26:32.726Z,99.90
2018-07-15T01:29:01.502Z,99.90
2018-07-15T01:31:30.126Z,99.90
2018-07-15T01:33:58.639Z,99.90
2018-07-15T01:36:27.243Z,99.90
2018-07-15T01:38:55.816Z,99.90
2018-07-15T01:41:24.418Z,99.90
2018-07-15T01:43:52.980Z,99.90
2018-07-15T01:46:21.877Z,99.90
2018-07-15T01:48:50.496Z,99.90
2018-07-15T01:51:19.377Z,99.90
2018-07-15T01:53:48.048Z,99.90
2018-07-15T01:56:16.560Z,99.90
2018-07-15T01:58:45.155Z,99.90
2018-07-15T02:01:13.700Z,99.90
2018-07-15T02:03:42.394Z,99.90
2018-07-15T02:06:11.252Z,99.90
2018-07-15T02:08:40.578Z,99.90
2018-07-15T02:11:09.342Z,99.90
2018-07-15T02:13:37.967Z,99.90
2018-07-15T02:16:06.601Z,99.90
2018-07-15T02:18:35.322Z,99.90
2018-07-15T02:21:04.023Z,99.90
2018-07-15T02:23:32.575Z,99.90
2018-07-15T02:26:01.168Z,99.90
2018-07-15T02:28:29.737Z,99.90
2018-07-15T02:30:58.332Z,99.90
2018-07-15T02:33:27.128Z,99.90
2018-07-15T02:35:55.790Z,99.90
2018-07-15T02:38:24.327Z,99.90
2018-07-15T02:40:53.042Z,99.90
2018-07-15T02:43:21.763Z,99.90
2018-07-15T02:45:50.334Z,99.90
2018-07-15T02:48:18.898Z,99.90
2018-07-15T02:50:47.438Z,99.90
2018-07-15T02:53:15.984Z,99.90
2018-07-15T02:55:44.693Z,99.90
2018-07-15T02:58:13.296Z,99.90
2018-07-15T03:00:42.090Z,99.90
2018-07-15T03:03:10.702Z,99.90
2018-07-15T03:05:40.003Z,99.90
2018-07-15T03:08:09.096Z,99.90
2018-07-15T03:10:37.736Z,99.90
2018-07-15T03:13:06.361Z,99.90
2018-07-15T03:15:35.073Z,99.90
2018-07-15T03:18:04.010Z,99.90
2018-07-15T03:20:32.620Z,99.90
2018-07-15T03:23:01.690Z,99.90
2018-07-15T03:25:30.426Z,99.90
2018-07-15T03:27:59.264Z,99.90
2018-07-15T03:30:27.828Z,99.90
2018-07-15T03:32:56.640Z,99.90
2018-07-15T03:35:25.208Z,99.90
2018-07-15T03:37:53.804Z,99.90
2018-07-15T03:40:22.819Z,99.90
2018-07-15T03:42:51.503Z,99.90
2018-07-15T03:45:20.098Z,99.90
2018-07-15T03:47:48.775Z,99.90
2018-07-15T03:50:17.397Z,99.90
2018-07-15T03:52:45.933Z,99.90
2018-07-15T03:55:14.580Z,99.90
2018-07-15T03:57:43.182Z,99.90
2018-07-15T04:00:11.762Z,99.90
2018-07-15T04:02:40.381Z,99.90
2018-07-15T04:05:09.581Z,99.90
2018-07-15T04:10:06.588Z,99.90
2018-07-15T04:12:35.137Z,99.90
2018-07-15T04:15:04.103Z,99.90
2018-07-15T04:17:32.701Z,99.90
2018-07-15T04:22:29.523Z,99.90
2018-07-15T04:24:58.225Z,99.90
2018-07-15T04:27:26.783Z,99.90
2018-07-15T04:29:55.310Z,99.90
2018-07-15T04:32:23.880Z,99.90
2018-07-15T04:37:21.091Z,99.90
2018-07-15T04:39:49.725Z,99.90
2018-07-15T04:42:18.283Z,99.90
2018-07-15T04:44:46.889Z,99.90
2018-07-15T04:47:15.465Z,99.90
2018-07-15T04:52:12.329Z,99.90
2018-07-15T04:54:40.910Z,99.90
2018-07-15T04:57:09.436Z,99.90
2018-07-15T04:59:37.974Z,99.90
2018-07-15T05:02:06.836Z,99.90
2018-07-15T05:04:35.387Z,99.90
2018-07-15T05:07:03.980Z,99.90
2018-07-15T05:09:32.915Z,99.90
2018-07-15T05:14:29.792Z,99.90
2018-07-15T05:16:58.384Z,99.90
2018-07-15T05:19:26.940Z,99.90
2018-07-15T05:21:56.364Z,99.90
2018-07-15T05:24:24.944Z,99.90
2018-07-15T05:26:53.556Z,99.90
2018-07-15T05:29:22.139Z,99.90
2018-07-15T05:31:51.047Z,99.90
2018-07-15T05:34:19.828Z,99.90
2018-07-15T05:36:48.424Z,99.90
2018-07-15T05:41:43.990Z,99.90
2018-07-15T05:44:12.887Z,99.90
2018-07-15T05:46:41.661Z,99.90
2018-07-15T05:49:10.686Z,99.90
2018-07-15T05:51:39.442Z,99.90
2018-07-15T05:54:08.313Z,99.90
2018-07-15T05:56:37.004Z,99.90
2018-07-15T06:01:34.095Z,99.90
2018-07-15T06:04:02.682Z,99.90
2018-07-15T06:06:31.678Z,99.90
2018-07-15T06:09:00.345Z,99.90
2018-07-15T06:11:28.880Z,99.90
2018-07-15T06:13:57.634Z,99.90
2018-07-15T06:16:26.247Z,99.90
2018-07-15T06:18:54.827Z,99.90
2018-07-15T06:21:23.400Z,99.90
2018-07-15T06:23:52.355Z,99.90
2018-07-15T06:26:21.261Z,99.90
2018-07-15T06:28:50.023Z,99.90
2018-07-15T06:31:19.231Z,99.90
2018-07-15T06:33:47.850Z,99.90
2018-07-15T06:36:16.514Z,99.90
2018-07-15T06:38:45.251Z,99.90
2018-07-15T06:43:42.159Z,99.90
2018-07-15T06:46:11.825Z,99.90
2018-07-15T06:48:40.413Z,99.90
2018-07-15T06:51:09.083Z,99.90
2018-07-15T06:56:06.203Z,99.90
2018-07-15T06:58:34.833Z,99.90
2018-07-15T07:03:31.660Z,99.90
2018-07-15T07:06:00.297Z,99.90
2018-07-15T07:08:29.136Z,99.90
2018-07-15T07:10:57.884Z,99.90
2018-07-15T07:13:26.476Z,99.90
2018-07-15T07:15:55.067Z,99.90
2018-07-15T07:18:23.591Z,99.90
2018-07-15T07:20:52.149Z,99.90
2018-07-15T07:23:20.764Z,99.90
2018-07-15T07:25:49.776Z,99.90
2018-07-15T07:28:18.511Z,99.90
2018-07-15T07:30:47.310Z,99.90
2018-07-15T07:33:15.873Z,99.90
2018-07-15T07:35:44.557Z,99.90
2018-07-15T07:38:13.230Z,99.90
2018-07-15T07:40:41.831Z,99.90
2018-07-15T07:45:39.270Z,99.90
2018-07-15T07:48:07.854Z,99.90
2018-07-15T07:50:36.442Z,99.90
2018-07-15T07:53:05.205Z,99.90
2018-07-15T07:55:33.876Z,99.90
2018-07-15T07:58:02.546Z,99.90
2018-07-15T08:00:31.156Z,99.90
2018-07-15T08:02:59.745Z,99.90
2018-07-15T08:05:28.357Z,99.90
2018-07-15T08:07:56.906Z,99.90
2018-07-15T08:10:25.817Z,99.90
2018-07-15T08:12:54.388Z,99.90
2018-07-15T08:15:23.388Z,99.90
2018-07-15T08:17:51.979Z,99.90
2018-07-15T08:20:20.526Z,99.90
2018-07-15T08:22:49.115Z,99.90
2018-07-15T08:25:17.658Z,99.90
2018-07-15T08:27:46.261Z,99.90
2018-07-15T08:30:26.016Z,99.90
2018-07-15T08:32:54.813Z,99.90
2018-07-15T08:35:23.655Z,99.90
2018-07-15T08:37:52.225Z,99.90
2018-07-15T08:40:20.774Z,99.90
2018-07-15T08:42:49.335Z,99.90
2018-07-15T08:45:18.091Z,99.90
2018-07-15T08:47:46.659Z,99.90
2018-07-15T08:50:15.282Z,99.90
2018-07-15T08:52:43.973Z,99.90
2018-07-15T08:55:12.803Z,99.90
2018-07-15T08:57:41.437Z,99.90
2018-07-15T09:00:10.219Z,99.90
2018-07-15T09:02:39.005Z,99.90
2018-07-15T09:05:07.591Z,99.90
2018-07-15T09:07:36.809Z,99.90
2018-07-15T09:10:05.688Z,99.90
2018-07-15T09:12:34.724Z,99.90
2018-07-15T09:15:03.976Z,99.90
2018-07-15T09:17:32.775Z,99.90
2018-07-15T09:20:01.430Z,99.90
2018-07-15T09:22:30.175Z,99.90
2018-07-15T09:24:58.693Z,99.90
2018-07-15T09:27:27.410Z,99.90
2018-07-15T09:29:56.116Z,99.90
2018-07-15T09:32:24.779Z,99.90
2018-07-15T09:34:53.445Z,99.90
2018-07-15T09:37:22.438Z,99.90
2018-07-15T09:39:51.002Z,99.90
2018-07-15T09:42:19.594Z,99.90
2018-07-15T09:44:48.188Z,99.90
2018-07-15T09:47:16.968Z,99.90
2018-07-15T09:49:45.698Z,99.90
2018-07-15T09:52:14.712Z,99.90
2018-07-15T09:54:43.268Z,99.90
2018-07-15T09:57:11.894Z,99.90
2018-07-15T09:59:40.454Z,99.90
2018-07-15T10:02:09.110Z,99.90
2018-07-15T10:04:37.743Z,98.40
2018-07-15T10:07:06.317Z,97.70
2018-07-15T10:12:03.419Z,99.90
2018-07-15T10:14:32.082Z,93.60
2018-07-15T10:17:00.676Z,93.60
2018-07-15T10:19:29.476Z,86.70
2018-07-15T10:21:58.147Z,88.70
2018-07-15T10:24:27.316Z,91.80
2018-07-15T10:26:55.972Z,92.00
2018-07-15T10:29:24.582Z,92.00
2018-07-15T10:31:53.218Z,84.70
2018-07-15T10:34:21.850Z,82.80
2018-07-15T10:36:51.194Z,85.00
2018-07-15T10:39:19.732Z,89.10
2018-07-15T10:41:48.451Z,85.30
2018-07-15T10:44:17.042Z,89.20
2018-07-15T10:46:47.346Z,81.20
2018-07-15T10:49:16.187Z,86.10
2018-07-15T10:51:44.787Z,88.80
2018-07-15T10:54:13.503Z,84.40
2018-07-15T10:56:42.108Z,82.90
2018-07-15T10:59:10.687Z,81.80
2018-07-15T11:01:39.295Z,86.90
2018-07-15T11:04:07.933Z,80.20
2018-07-15T11:06:36.506Z,80.90
2018-07-15T11:09:07.326Z,71.80
2018-07-15T11:11:36.036Z,73.00
2018-07-15T11:14:04.671Z,65.00
2018-07-15T11:16:33.372Z,65.40
2018-07-15T11:19:02.520Z,63.20
2018-07-15T11:21:31.361Z,66.80
2018-07-15T11:23:59.968Z,66.10
2018-07-15T11:26:28.578Z,67.70
2018-07-15T11:28:57.231Z,66.20
2018-07-15T11:31:26.056Z,65.40
2018-07-15T11:33:54.657Z,63.70
2018-07-15T11:36:23.495Z,66.00
2018-07-15T11:38:52.337Z,60.10
2018-07-15T11:41:20.936Z,60.70
2018-07-15T11:46:18.398Z,62.00
2018-07-15T11:48:47.336Z,58.50
2018-07-15T11:51:16.176Z,56.00
2018-07-15T11:53:44.725Z,55.10
2018-07-15T11:56:13.295Z,57.40
2018-07-15T11:58:41.859Z,53.90
2018-07-15T12:01:10.416Z,55.30
2018-07-15T12:03:38.974Z,58.50
2018-07-15T12:06:07.538Z,58.50
2018-07-15T12:08:36.305Z,57.30
2018-07-15T12:11:05.353Z,58.70
2018-07-15T12:13:34.101Z,60.10
2018-07-15T12:16:02.651Z,61.00
2018-07-15T12:18:31.476Z,63.80
2018-07-15T12:21:00.053Z,58.00
2018-07-15T12:23:28.628Z,60.20
2018-07-15T12:25:57.423Z,61.70
2018-07-15T12:28:26.010Z,60.50
2018-07-15T12:30:54.818Z,57.50
2018-07-15T12:33:23.459Z,59.60
2018-07-15T12:35:53.046Z,57.10
2018-07-15T12:38:21.870Z,58.80
2018-07-15T12:40:50.753Z,57.40
2018-07-15T12:43:19.432Z,61.20
2018-07-15T12:45:48.076Z,62.80
2018-07-15T12:48:16.747Z,61.20
2018-07-15T12:53:13.737Z,58.10
2018-07-15T12:55:42.536Z,58.20
2018-07-15T12:58:11.300Z,60.40
2018-07-15T13:00:39.909Z,60.30
2018-07-15T13:03:08.698Z,59.00
2018-07-15T13:05:37.343Z,54.00
2018-07-15T13:08:06.019Z,55.50
2018-07-15T13:10:34.700Z,56.30
2018-07-15T13:13:03.318Z,58.10
2018-07-15T13:15:32.002Z,53.50
2018-07-15T13:18:00.914Z,54.30
2018-07-15T13:20:29.901Z,55.00
2018-07-15T13:22:58.673Z,55.00
2018-07-15T13:25:27.727Z,55.80
2018-07-15T13:27:56.348Z,52.90
2018-07-15T13:30:24.999Z,58.20
2018-07-15T13:32:53.664Z,53.80
2018-07-15T13:35:22.309Z,49.50
2018-07-15T13:37:50.889Z,51.10
2018-07-15T13:40:19.549Z,50.70
2018-07-15T13:42:48.254Z,52.20
2018-07-15T13:45:16.847Z,52.30
2018-07-15T13:47:45.722Z,52.60
2018-07-15T13:50:14.380Z,47.50
2018-07-15T13:52:43.292Z,48.80
2018-07-15T13:55:11.971Z,55.30
2018-07-15T13:57:40.740Z,50.00
2018-07-15T14:00:09.982Z,49.80
2018-07-15T14:02:38.844Z,51.50
2018-07-15T14:05:07.783Z,46.40
2018-07-15T14:07:36.359Z,46.70
2018-07-15T14:10:05.382Z,47.80
2018-07-15T14:12:34.267Z,49.70
2018-07-15T14:15:02.832Z,46.20
2018-07-15T14:17:31.428Z,44.50
2018-07-15T14:20:00.306Z,44.20
2018-07-15T14:22:28.939Z,48.70
2018-07-15T14:24:57.817Z,49.60
2018-07-15T14:27:26.666Z,49.50
2018-07-15T14:29:55.272Z,46.80
2018-07-15T14:34:52.251Z,46.20
2018-07-15T14:37:21.368Z,49.60
2018-07-15T14:39:49.986Z,51.50
2018-07-15T14:42:18.682Z,51.60
2018-07-15T14:44:47.548Z,49.70
2018-07-15T14:47:16.193Z,51.80
2018-07-15T14:49:44.844Z,46.80
2018-07-15T14:52:13.442Z,49.40
2018-07-15T14:54:42.444Z,48.50
2018-07-15T14:57:11.048Z,48.70
2018-07-15T14:59:39.564Z,47.60
2018-07-15T15:02:08.347Z,47.40
2018-07-15T15:04:36.964Z,46.40
2018-07-15T15:07:06.287Z,48.30
2018-07-15T15:09:34.966Z,48.90
2018-07-15T15:12:03.516Z,47.20
2018-07-15T15:14:32.710Z,47.50
2018-07-15T15:17:01.323Z,49.50
2018-07-15T15:19:29.919Z,49.40
2018-07-15T15:21:58.667Z,48.90
2018-07-15T15:24:27.883Z,48.80
2018-07-15T15:26:56.557Z,46.40
2018-07-15T15:29:25.371Z,48.20
2018-07-15T15:31:54.379Z,47.60
2018-07-15T15:34:23.988Z,48.70
2018-07-15T15:36:52.922Z,49.30
2018-07-15T15:39:21.589Z,49.40
2018-07-15T15:41:50.263Z,46.10
2018-07-15T15:44:18.942Z,48.30
2018-07-15T15:46:47.625Z,50.30
2018-07-15T15:49:16.351Z,49.30
2018-07-15T15:51:45.013Z,50.70
2018-07-15T15:54:13.764Z,51.00
2018-07-15T15:56:42.744Z,53.40
2018-07-15T15:59:11.651Z,49.40
2018-07-15T16:01:40.212Z,50.50
2018-07-15T16:04:08.815Z,48.40
2018-07-15T16:06:37.387Z,51.00
2018-07-15T16:09:08.393Z,49.40
2018-07-15T16:11:37.191Z,49.40
2018-07-15T16:14:06.087Z,49.40
2018-07-15T16:16:34.769Z,49.40
2018-07-15T16:19:03.442Z,49.30
2018-07-15T16:21:32.298Z,47.20
2018-07-15T16:24:00.954Z,49.30
2018-07-15T16:26:29.635Z,49.50
2018-07-15T16:28:58.472Z,51.30
2018-07-15T16:31:27.245Z,51.80
2018-07-15T16:33:55.873Z,50.40
2018-07-15T16:36:24.999Z,49.40
2018-07-15T16:38:53.656Z,50.90
2018-07-15T16:41:22.370Z,51.90
2018-07-15T16:43:51.038Z,52.10
2018-07-15T16:46:19.923Z,50.50
2018-07-15T16:48:48.516Z,48.90
2018-07-15T16:51:17.141Z,49.00
2018-07-15T16:53:45.741Z,50.00
2018-07-15T16:56:14.600Z,51.80
2018-07-15T16:58:43.238Z,50.70
2018-07-15T17:01:11.820Z,52.30
2018-07-15T17:03:40.618Z,54.00
2018-07-15T17:06:09.214Z,53.70
2018-07-15T17:08:38.389Z,53.50
2018-07-15T17:11:07.560Z,55.30
2018-07-15T17:13:36.171Z,53.90
2018-07-15T17:16:05.189Z,52.50
2018-07-15T17:18:33.837Z,54.10
2018-07-15T17:21:02.591Z,53.00
2018-07-15T17:23:31.205Z,52.50
2018-07-15T17:25:59.823Z,53.10
2018-07-15T17:28:28.575Z,52.10
2018-07-15T17:30:57.142Z,51.50
2018-07-15T17:33:27.374Z,52.90
2018-07-15T17:35:55.959Z,53.90
2018-07-15T17:38:24.659Z,49.00
2018-07-15T17:40:53.279Z,48.00
2018-07-15T17:43:21.907Z,48.60
2018-07-15T17:45:51.069Z,48.60
2018-07-15T17:50:47.963Z,50.20
2018-07-15T17:53:16.907Z,51.60
2018-07-15T17:55:47.213Z,52.90
2018-07-15T17:58:16.309Z,53.90
2018-07-15T18:00:44.970Z,55.10
2018-07-15T18:03:13.758Z,54.70
2018-07-15T18:05:42.310Z,56.00
2018-07-15T18:08:11.199Z,56.70
2018-07-15T18:10:39.834Z,57.70
2018-07-15T18:13:08.688Z,59.40
2018-07-15T18:15:38.098Z,61.30
2018-07-15T18:18:06.970Z,60.10
2018-07-15T18:20:35.663Z,59.80
2018-07-15T18:23:04.966Z,60.90
2018-07-15T18:25:34.864Z,61.30
2018-07-15T18:28:03.506Z,62.10
2018-07-15T18:30:32.093Z,64.20
2018-07-15T18:33:01.146Z,63.80
2018-07-15T18:35:29.794Z,64.60
2018-07-15T18:37:58.602Z,65.70
2018-07-15T18:40:27.400Z,65.30
2018-07-15T18:42:56.058Z,65.00
2018-07-15T18:45:25.034Z,66.10
2018-07-15T18:50:22.876Z,68.80
2018-07-15T18:52:51.588Z,69.50
2018-07-15T18:55:20.186Z,68.00
2018-07-15T18:57:48.805Z,68.00
2018-07-15T19:00:17.412Z,68.20
2018-07-15T19:02:46.180Z,69.30
2018-07-15T19:05:14.823Z,69.20
2018-07-15T19:07:43.428Z,69.40
2018-07-15T19:10:12.334Z,68.60
2018-07-15T19:12:40.953Z,71.90
2018-07-15T19:15:09.929Z,72.70
2018-07-15T19:17:38.554Z,72.40
2018-07-15T19:20:07.198Z,70.60
2018-07-15T19:22:35.877Z,71.00
2018-07-15T19:25:04.668Z,70.70
2018-07-15T19:27:33.216Z,70.40
2018-07-15T19:30:02.014Z,71.10
2018-07-15T19:32:31.011Z,70.30
2018-07-15T19:34:59.657Z,71.00
2018-07-15T19:37:28.318Z,72.10
2018-07-15T19:39:57.533Z,72.20
2018-07-15T19:42:26.222Z,72.60
2018-07-15T19:44:55.711Z,73.40
2018-07-15T19:49:52.844Z,74.80
2018-07-15T19:52:21.468Z,76.20
2018-07-15T19:54:50.313Z,77.60
2018-07-15T19:57:18.948Z,79.10
2018-07-15T19:59:47.595Z,80.20
2018-07-15T20:02:16.130Z,81.00
2018-07-15T20:04:45.159Z,81.60
2018-07-15T20:07:13.810Z,82.20
2018-07-15T20:09:43.210Z,83.70
2018-07-15T20:12:12.208Z,83.70
2018-07-15T20:14:40.846Z,85.60
2018-07-15T20:17:09.788Z,87.20
2018-07-15T20:19:38.576Z,88.90
2018-07-15T20:22:07.317Z,90.00
2018-07-15T20:24:35.908Z,90.50
2018-07-15T20:27:05.289Z,91.30
2018-07-15T20:29:33.882Z,92.20
2018-07-15T20:32:02.448Z,93.90
2018-07-15T23:22:51.176Z,99.90
2018-07-15T23:25:19.833Z,99.90
2018-07-15T23:27:48.610Z,99.90
2018-07-15T23:30:17.147Z,99.90
2018-07-15T23:32:45.734Z,99.90
2018-07-15T23:35:14.295Z,99.90
2018-07-15T23:37:43.031Z,99.90
2018-07-15T23:40:11.858Z,99.90
2018-07-15T23:42:41.000Z,99.90
2018-07-15T23:45:10.023Z,99.90
2018-07-15T23:47:38.849Z,99.90
2018-07-15T23:50:08.001Z,99.90
2018-07-15T23:52:36.783Z,99.90
2018-07-15T23:55:05.617Z,99.90
2018-07-15T23:57:34.159Z,99.90
