createdAt,value
2023-07-09T00:00:12.707Z,50.834782
2023-07-09T00:01:12.790Z,50.834797
2023-07-09T00:02:13.425Z,50.834782
2023-07-09T00:03:12.599Z,50.834801
2023-07-09T00:04:12.631Z,50.834820
2023-07-09T00:05:12.567Z,50.834805
2023-07-09T00:06:12.568Z,50.834797
2023-07-09T00:07:12.532Z,50.834797
2023-07-09T00:08:45.589Z,50.834789
2023-07-09T00:09:12.560Z,50.834793
2023-07-09T00:10:12.555Z,50.834789
2023-07-09T00:11:12.567Z,50.834778
2023-07-09T00:12:14.581Z,50.834793
2023-07-09T00:13:13.488Z,50.834770
2023-07-09T00:14:12.660Z,50.834789
2023-07-09T00:15:12.550Z,50.834770
2023-07-09T00:16:13.170Z,50.834785
2023-07-09T00:17:12.509Z,50.834770
2023-07-09T00:18:12.445Z,50.834751
2023-07-09T00:19:13.077Z,50.834759
2023-07-09T00:20:12.456Z,50.834759
2023-07-09T00:21:12.491Z,50.834755
2023-07-09T00:22:12.532Z,50.834770
2023-07-09T00:23:12.434Z,50.834766
2023-07-09T00:24:13.186Z,50.834763
2023-07-09T00:25:12.506Z,50.834759
2023-07-09T00:26:12.483Z,50.834759
2023-07-09T00:27:12.481Z,50.834740
2023-07-09T00:28:12.505Z,50.834728
2023-07-09T00:29:12.462Z,50.834759
2023-07-09T00:30:12.451Z,50.834770
2023-07-09T00:31:12.487Z,50.834759
2023-07-09T00:32:12.520Z,50.834763
2023-07-09T00:33:12.389Z,50.834785
2023-07-09T00:34:12.393Z,50.834766
2023-07-09T00:35:13.132Z,50.834766
2023-07-09T00:36:12.359Z,50.834747
2023-07-09T00:37:13.121Z,50.834736
2023-07-09T00:38:12.380Z,50.834751
2023-07-09T00:39:13.122Z,50.834778
2023-07-09T00:40:12.396Z,50.834785
2023-07-09T00:41:12.369Z,50.834789
2023-07-09T00:42:13.023Z,50.834789
2023-07-09T00:43:13.151Z,50.834785
2023-07-09T00:44:13.023Z,50.834766
2023-07-09T00:45:12.353Z,50.834759
2023-07-09T00:46:12.319Z,50.834759
2023-07-09T00:47:12.302Z,50.834759
2023-07-09T00:48:12.374Z,50.834774
2023-07-09T00:49:12.280Z,50.834759
2023-07-09T00:50:12.304Z,50.834770
2023-07-09T00:51:12.309Z,50.834755
2023-07-09T00:52:12.233Z,50.834763
2023-07-09T00:53:12.248Z,50.834755
2023-07-09T00:54:12.244Z,50.834755
2023-07-09T00:55:12.240Z,50.834755
2023-07-09T00:56:12.220Z,50.834763
2023-07-09T00:57:12.195Z,50.834763
2023-07-09T00:58:12.254Z,50.834785
2023-07-09T00:59:12.222Z,50.834774
2023-07-09T01:00:12.179Z,50.834766
2023-07-09T01:01:12.277Z,50.834778
2023-07-09T01:02:12.184Z,50.834782
2023-07-09T01:03:12.318Z,50.834774
2023-07-09T01:04:12.151Z,50.834755
2023-07-09T01:05:12.947Z,50.834728
2023-07-09T01:06:12.131Z,50.834763
2023-07-09T01:07:12.094Z,50.834782
2023-07-09T01:08:12.123Z,50.834782
2023-07-09T01:09:12.122Z,50.834740
2023-07-09T01:10:12.111Z,50.834740
2023-07-09T01:11:12.109Z,50.834743
2023-07-09T01:12:12.156Z,50.834751
2023-07-09T01:13:12.087Z,50.834759
2023-07-09T01:14:12.160Z,50.834755
2023-07-09T01:15:12.048Z,50.834763
2023-07-09T01:16:12.133Z,50.834782
2023-07-09T01:17:12.063Z,50.834789
2023-07-09T01:18:12.125Z,50.834789
2023-07-09T01:19:12.069Z,50.834785
2023-07-09T01:20:12.060Z,50.834789
2023-07-09T01:21:12.006Z,50.834778
2023-07-09T01:22:12.013Z,50.834782
2023-07-09T01:23:12.031Z,50.834793
2023-07-09T01:24:12.007Z,50.834793
2023-07-09T01:25:12.034Z,50.834789
2023-07-09T01:26:12.680Z,50.834797
2023-07-09T01:27:12.031Z,50.834766
2023-07-09T01:28:11.994Z,50.834812
2023-07-09T01:29:11.974Z,50.834808
2023-07-09T01:30:12.009Z,50.834805
2023-07-09T01:31:11.991Z,50.834805
2023-07-09T01:32:11.989Z,50.834789
2023-07-09T01:33:11.909Z,50.834778
2023-07-09T01:34:11.887Z,50.834785
2023-07-09T01:35:11.878Z,50.834759
2023-07-09T01:36:11.941Z,50.834782
2023-07-09T01:37:11.882Z,50.834801
2023-07-09T01:38:11.890Z,50.834801
2023-07-09T01:39:11.925Z,50.834785
2023-07-09T01:40:20.618Z,50.834801
2023-07-09T01:41:13.936Z,50.834820
2023-07-09T01:42:11.888Z,50.834820
2023-07-09T01:43:11.885Z,50.834805
2023-07-09T01:44:12.490Z,50.834782
2023-07-09T01:45:11.893Z,50.834785
2023-07-09T01:46:11.884Z,50.834805
2023-07-09T01:47:11.909Z,50.834805
2023-07-09T01:48:11.855Z,50.834812
2023-07-09T01:49:11.821Z,50.834785
2023-07-09T01:50:11.788Z,50.834782
2023-07-09T01:51:11.800Z,50.834789
2023-07-09T01:52:11.834Z,50.834812
2023-07-09T01:53:11.832Z,50.834808
2023-07-09T01:54:11.829Z,50.834805
2023-07-09T01:55:12.661Z,50.834808
2023-07-09T01:56:11.833Z,50.834782
2023-07-09T01:57:12.644Z,50.834808
2023-07-09T01:58:11.751Z,50.834812
2023-07-09T01:59:11.784Z,50.834831
2023-07-09T02:00:11.858Z,50.834827
2023-07-09T02:01:12.711Z,50.834812
2023-07-09T02:02:11.804Z,50.834827
2023-07-09T02:03:11.726Z,50.834824
2023-07-09T02:04:12.743Z,50.834827
2023-07-09T02:05:11.735Z,50.834835
2023-07-09T02:06:11.760Z,50.834812
2023-07-09T02:07:11.691Z,50.834808
2023-07-09T02:08:11.715Z,50.834816
2023-07-09T02:09:12.746Z,50.834812
2023-07-09T02:10:11.696Z,50.834789
2023-07-09T02:11:11.679Z,50.834816
2023-07-09T02:12:11.693Z,50.834831
2023-07-09T02:13:11.688Z,50.834831
2023-07-09T02:14:12.086Z,50.834839
2023-07-09T02:15:11.661Z,50.834843
2023-07-09T02:16:13.224Z,50.834831
2023-07-09T02:17:12.192Z,50.834816
2023-07-09T02:18:11.654Z,50.834827
2023-07-09T02:19:11.614Z,50.834824
2023-07-09T02:20:11.577Z,50.834805
2023-07-09T02:21:11.572Z,50.834808
2023-07-09T02:22:11.601Z,50.834801
2023-07-09T02:23:12.567Z,50.834808
2023-07-09T02:24:11.562Z,50.834805
2023-07-09T02:25:12.478Z,50.834805
2023-07-09T02:26:11.589Z,50.834805
2023-07-09T02:27:11.565Z,50.834824
2023-07-09T02:28:12.503Z,50.834812
2023-07-09T02:29:11.663Z,50.834793
2023-07-09T02:30:11.596Z,50.834808
2023-07-09T02:31:11.548Z,50.834824
2023-07-09T02:32:12.165Z,50.834812
2023-07-09T02:33:11.583Z,50.834808
2023-07-09T02:34:15.596Z,50.834812
2023-07-09T02:35:37.005Z,50.834801
2023-07-09T02:36:42.943Z,50.834824
2023-07-09T02:37:24.981Z,50.834820
2023-07-09T02:38:30.036Z,50.834824
2023-07-09T02:39:44.017Z,50.834835
2023-07-09T02:40:19.473Z,50.834839
2023-07-09T02:41:40.461Z,50.834816
2023-07-09T02:42:23.025Z,50.834801
2023-07-09T02:43:53.540Z,50.834820
2023-07-09T02:44:43.439Z,50.834808
2023-07-09T02:45:37.811Z,50.834816
2023-07-09T02:46:28.951Z,50.834824
2023-07-09T02:47:11.415Z,50.834824
2023-07-09T02:48:11.358Z,50.834793
2023-07-09T02:49:11.353Z,50.834801
2023-07-09T02:50:11.364Z,50.834820
2023-07-09T02:51:11.322Z,50.834797
2023-07-09T02:52:11.364Z,50.834835
2023-07-09T02:53:11.308Z,50.834835
2023-07-09T02:54:11.365Z,50.834835
2023-07-09T02:55:11.328Z,50.834835
2023-07-09T02:56:11.316Z,50.834869
2023-07-09T02:57:11.321Z,50.834839
2023-07-09T02:58:11.333Z,50.834869
2023-07-09T02:59:11.269Z,50.834862
2023-07-09T03:00:11.394Z,50.834862
2023-07-09T03:01:11.254Z,50.834862
2023-07-09T03:02:11.490Z,50.834820
2023-07-09T03:03:11.314Z,50.834858
2023-07-09T03:04:12.163Z,50.834835
2023-07-09T03:05:11.283Z,50.834824
2023-07-09T03:06:12.211Z,50.834846
2023-07-09T03:07:11.361Z,50.834812
2023-07-09T03:08:11.232Z,50.834835
2023-07-09T03:09:11.226Z,50.834816
2023-07-09T03:10:12.202Z,50.834812
2023-07-09T03:11:11.204Z,50.834820
2023-07-09T03:12:11.238Z,50.834827
2023-07-09T03:13:12.175Z,50.834839
2023-07-09T03:14:11.352Z,50.834839
2023-07-09T03:15:11.145Z,50.834846
2023-07-09T03:16:11.138Z,50.834835
2023-07-09T03:17:11.111Z,50.834843
2023-07-09T03:18:11.110Z,50.834846
2023-07-09T03:19:11.188Z,50.834869
2023-07-09T03:20:11.710Z,50.834824
2023-07-09T03:21:11.134Z,50.834846
2023-07-09T03:22:11.203Z,50.834820
2023-07-09T03:23:11.145Z,50.834835
2023-07-09T03:24:11.109Z,50.834831
2023-07-09T03:25:11.958Z,50.834824
2023-07-09T03:26:11.144Z,50.834816
2023-07-09T03:27:11.700Z,50.834846
2023-07-09T03:28:11.034Z,50.834846
2023-07-09T03:29:11.146Z,50.834827
2023-07-09T03:30:11.043Z,50.834827
2023-07-09T03:31:11.024Z,50.834827
2023-07-09T03:32:11.192Z,50.834839
2023-07-09T03:33:12.065Z,50.834820
2023-07-09T03:34:11.715Z,50.834843
2023-07-09T03:35:11.530Z,50.834808
2023-07-09T03:36:11.083Z,50.834812
2023-07-09T03:37:11.523Z,50.834839
2023-07-09T03:38:11.003Z,50.834820
2023-07-09T03:39:11.018Z,50.834801
2023-07-09T03:40:10.949Z,50.834846
2023-07-09T03:41:10.952Z,50.834843
2023-07-09T03:42:12.703Z,50.834820
2023-07-09T03:43:10.978Z,50.834808
2023-07-09T03:44:10.949Z,50.834831
2023-07-09T03:45:10.953Z,50.834827
2023-07-09T03:46:10.917Z,50.834816
2023-07-09T03:47:11.057Z,50.834812
2023-07-09T04:04:53.480Z,50.834782
2023-07-09T04:05:53.400Z,50.834812
2023-07-09T04:06:53.328Z,50.834801
2023-07-09T04:07:53.328Z,50.834831
2023-07-09T04:08:53.357Z,50.834824
2023-07-09T04:09:53.385Z,50.834820
2023-07-09T04:10:53.362Z,50.834862
2023-07-09T04:11:53.295Z,50.834831
2023-07-09T04:12:53.312Z,50.834835
2023-07-09T04:13:53.370Z,50.834824
2023-07-09T04:14:53.344Z,50.834824
2023-07-09T04:15:54.495Z,50.834824
2023-07-09T04:16:53.976Z,50.834839
2023-07-09T04:17:53.289Z,50.834816
2023-07-09T04:18:53.356Z,50.834805
2023-07-09T04:19:53.332Z,50.834820
2023-07-09T04:20:53.241Z,50.834782
2023-07-09T04:21:53.220Z,50.834793
2023-07-09T04:22:53.253Z,50.834785
2023-07-09T04:23:53.224Z,50.834827
2023-07-09T04:24:53.236Z,50.834801
2023-07-09T04:25:53.345Z,50.834812
2023-07-09T04:26:53.213Z,50.834797
2023-07-09T04:27:53.210Z,50.834824
2023-07-09T04:28:53.192Z,50.834835
2023-07-09T04:29:53.267Z,50.834816
2023-07-09T04:30:53.173Z,50.834793
2023-07-09T04:31:53.276Z,50.834793
2023-07-09T04:32:53.219Z,50.834770
2023-07-09T04:33:53.163Z,50.834782
2023-07-09T04:34:53.129Z,50.834812
2023-07-09T04:35:53.122Z,50.834797
2023-07-09T04:36:53.142Z,50.834827
2023-07-09T04:37:53.098Z,50.834835
2023-07-09T04:38:53.090Z,50.834805
2023-07-09T04:39:53.101Z,50.834801
2023-07-09T04:40:53.110Z,50.834816
2023-07-09T04:41:54.116Z,50.834793
2023-07-09T04:42:53.144Z,50.834816
2023-07-09T04:43:53.129Z,50.834812
2023-07-09T04:44:53.221Z,50.834793
2023-07-09T04:45:53.120Z,50.834793
2023-07-09T04:46:53.076Z,50.834812
2023-07-09T04:47:53.110Z,50.834797
2023-07-09T04:48:53.049Z,50.834812
2023-07-09T04:49:53.027Z,50.834797
2023-07-09T04:50:53.046Z,50.834827
2023-07-09T04:51:53.012Z,50.834812
2023-07-09T04:52:53.073Z,50.834812
2023-07-09T04:53:53.029Z,50.834805
2023-07-09T04:54:53.056Z,50.834805
2023-07-09T04:55:53.036Z,50.834801
2023-07-09T04:56:53.126Z,50.834770
2023-07-09T04:57:52.991Z,50.834778
2023-07-09T04:58:52.986Z,50.834770
2023-07-09T04:59:52.976Z,50.834770
2023-07-09T05:00:53.029Z,50.834778
2023-07-09T05:01:52.991Z,50.834770
2023-07-09T05:02:52.968Z,50.834785
2023-07-09T05:03:52.955Z,50.834782
2023-07-09T05:04:52.940Z,50.834766
2023-07-09T05:05:52.876Z,50.834774
2023-07-09T05:06:52.893Z,50.834770
2023-07-09T05:07:53.036Z,50.834763
2023-07-09T05:08:52.895Z,50.834766
2023-07-09T05:09:52.872Z,50.834763
2023-07-09T05:10:53.874Z,50.834759
2023-07-09T05:11:52.883Z,50.834766
2023-07-09T05:12:53.522Z,50.834774
2023-07-09T05:13:54.275Z,50.834763
2023-07-09T05:14:54.476Z,50.834785
2023-07-09T05:15:52.880Z,50.834778
2023-07-09T05:16:52.823Z,50.834778
2023-07-09T05:18:25.353Z,50.834770
2023-07-09T05:18:53.499Z,50.834770
2023-07-09T05:19:52.797Z,50.834770
2023-07-09T05:20:52.748Z,50.834793
2023-07-09T05:21:52.771Z,50.834808
2023-07-09T05:22:53.475Z,50.834805
2023-07-09T05:23:52.813Z,50.834812
2023-07-09T05:24:53.520Z,50.834782
2023-07-09T05:25:52.816Z,50.834797
2023-07-09T05:26:53.264Z,50.834805
2023-07-09T05:27:52.755Z,50.834778
2023-07-09T05:28:52.743Z,50.834770
2023-07-09T05:29:52.711Z,50.834789
2023-07-09T05:30:52.754Z,50.834785
2023-07-09T05:31:52.727Z,50.834789
2023-07-09T05:32:52.729Z,50.834801
2023-07-09T05:33:52.710Z,50.834782
2023-07-09T05:34:52.720Z,50.834793
2023-07-09T05:35:52.710Z,50.834793
2023-07-09T05:36:52.712Z,50.834785
2023-07-09T05:37:52.748Z,50.834793
2023-07-09T05:38:52.709Z,50.834812
2023-07-09T05:39:52.659Z,50.834801
2023-07-09T05:40:52.656Z,50.834782
2023-07-09T05:41:52.646Z,50.834797
2023-07-09T05:42:52.634Z,50.834797
2023-07-09T05:43:52.663Z,50.834774
2023-07-09T05:44:52.645Z,50.834778
2023-07-09T05:45:52.643Z,50.834785
2023-07-09T05:46:52.650Z,50.834793
2023-07-09T05:47:52.574Z,50.834808
2023-07-09T05:48:53.380Z,50.834805
2023-07-09T05:49:53.717Z,50.834801
2023-07-09T05:50:52.578Z,50.834808
2023-07-09T05:51:52.622Z,50.834793
2023-07-09T05:52:52.594Z,50.834785
2023-07-09T05:53:52.597Z,50.834766
2023-07-09T05:54:52.566Z,50.834789
2023-07-09T05:55:52.528Z,50.834797
2023-07-09T05:56:52.571Z,50.834805
2023-07-09T05:58:24.422Z,50.834812
2023-07-09T05:58:52.478Z,50.834812
2023-07-09T05:59:52.465Z,50.834797
2023-07-09T06:00:52.502Z,50.834801
2023-07-09T06:01:54.912Z,50.834805
2023-07-09T06:02:53.129Z,50.834793
2023-07-09T06:03:53.128Z,50.834789
2023-07-09T06:04:52.496Z,50.834766
2023-07-09T06:05:52.497Z,50.834766
2023-07-09T06:06:52.502Z,50.834797
2023-07-09T06:07:53.482Z,50.834816
2023-07-09T06:08:52.488Z,50.834805
2023-07-09T06:09:52.465Z,50.834785
2023-07-09T06:10:52.447Z,50.834789
2023-07-09T06:11:52.418Z,50.834778
2023-07-09T06:12:52.435Z,50.834785
2023-07-09T06:13:52.489Z,50.834778
2023-07-09T06:14:52.458Z,50.834782
2023-07-09T06:15:52.443Z,50.834789
2023-07-09T06:16:52.487Z,50.834793
2023-07-09T06:17:52.517Z,50.834793
2023-07-09T06:18:52.459Z,50.834797
2023-07-09T06:19:52.452Z,50.834785
2023-07-09T06:20:52.399Z,50.834785
2023-07-09T06:21:52.403Z,50.834789
2023-07-09T06:22:52.317Z,50.834797
2023-07-09T06:23:52.342Z,50.834797
2023-07-09T06:24:52.360Z,50.834793
2023-07-09T06:25:52.316Z,50.834793
2023-07-09T06:26:52.317Z,50.834805
2023-07-09T06:27:52.551Z,50.834805
2023-07-09T06:28:52.343Z,50.834801
2023-07-09T06:29:52.375Z,50.834782
2023-07-09T06:30:53.190Z,50.834785
2023-07-09T06:31:52.287Z,50.834808
2023-07-09T06:32:52.381Z,50.834793
2023-07-09T06:33:52.283Z,50.834778
2023-07-09T06:34:52.371Z,50.834785
2023-07-09T06:35:52.286Z,50.834785
2023-07-09T06:36:52.320Z,50.834801
2023-07-09T06:37:52.250Z,50.834797
2023-07-09T06:38:52.201Z,50.834797
2023-07-09T06:39:52.312Z,50.834797
2023-07-09T06:40:52.220Z,50.834789
2023-07-09T06:41:52.232Z,50.834797
2023-07-09T06:42:53.024Z,50.834782
2023-07-09T06:43:52.323Z,50.834789
2023-07-09T06:44:52.895Z,50.834805
2023-07-09T06:45:52.242Z,50.834801
2023-07-09T06:46:52.297Z,50.834805
2023-07-09T06:47:52.305Z,50.834805
2023-07-09T06:48:52.226Z,50.834785
2023-07-09T06:49:52.186Z,50.834797
2023-07-09T06:50:52.146Z,50.834801
2023-07-09T06:51:52.191Z,50.834797
2023-07-09T06:52:52.137Z,50.834797
2023-07-09T06:53:52.136Z,50.834805
2023-07-09T06:54:52.102Z,50.834812
2023-07-09T06:55:52.144Z,50.834808
2023-07-09T06:56:53.050Z,50.834805
2023-07-09T06:57:52.072Z,50.834797
2023-07-09T06:58:52.175Z,50.834797
2023-07-09T06:59:53.071Z,50.834805
2023-07-09T07:00:52.116Z,50.834805
2023-07-09T07:01:52.158Z,50.834797
2023-07-09T07:02:53.095Z,50.834801
2023-07-09T07:03:52.131Z,50.834774
2023-07-09T07:04:52.041Z,50.834785
2023-07-09T07:05:52.950Z,50.834801
2023-07-09T07:06:52.055Z,50.834808
2023-07-09T07:07:52.030Z,50.834797
2023-07-09T07:08:52.917Z,50.834805
2023-07-09T07:09:52.062Z,50.834797
2023-07-09T07:10:52.033Z,50.834793
2023-07-09T07:11:52.025Z,50.834789
2023-07-09T07:12:52.030Z,50.834797
2023-07-09T07:13:52.159Z,50.834805
2023-07-09T07:14:52.574Z,50.834793
2023-07-09T07:15:52.013Z,50.834793
2023-07-09T07:16:51.994Z,50.834774
2023-07-09T07:17:52.207Z,50.834793
2023-07-09T07:18:52.024Z,50.834793
2023-07-09T07:19:53.072Z,50.834801
2023-07-09T07:20:51.942Z,50.834785
2023-07-09T07:21:52.949Z,50.834789
2023-07-09T07:22:51.973Z,50.834774
2023-07-09T07:23:53.826Z,50.834789
2023-07-09T07:24:52.939Z,50.834797
2023-07-09T07:25:52.040Z,50.834789
2023-07-09T07:26:51.901Z,50.834801
2023-07-09T07:27:52.639Z,50.834797
2023-07-09T07:28:51.899Z,50.834824
2023-07-09T07:29:51.996Z,50.834812
2023-07-09T07:30:51.863Z,50.834816
2023-07-09T07:31:51.872Z,50.834808
2023-07-09T07:32:51.884Z,50.834808
2023-07-09T07:33:52.832Z,50.834827
2023-07-09T07:34:51.823Z,50.834801
2023-07-09T07:36:16.537Z,50.834793
2023-07-09T07:36:53.907Z,50.834774
2023-07-09T07:37:51.798Z,50.834785
2023-07-09T07:38:51.829Z,50.834793
2023-07-09T07:39:54.486Z,50.834808
2023-07-09T07:40:51.830Z,50.834808
2023-07-09T07:41:51.836Z,50.834789
2023-07-09T07:42:51.847Z,50.834785
2023-07-09T07:43:51.820Z,50.834797
2023-07-09T07:44:51.798Z,50.834805
2023-07-09T07:45:51.804Z,50.834812
2023-07-09T07:46:51.910Z,50.834816
2023-07-09T07:47:51.874Z,50.834805
2023-07-09T07:48:51.760Z,50.834812
2023-07-09T07:49:51.923Z,50.834816
2023-07-09T07:50:51.745Z,50.834824
2023-07-09T07:51:51.749Z,50.834831
2023-07-09T07:52:51.788Z,50.834808
2023-07-09T07:53:51.799Z,50.834801
2023-07-09T07:54:51.710Z,50.834816
2023-07-09T07:55:52.520Z,50.834816
2023-07-09T07:56:51.953Z,50.834820
2023-07-09T07:57:51.790Z,50.834824
2023-07-09T07:58:51.720Z,50.834816
2023-07-09T07:59:53.663Z,50.834824
2023-07-09T08:00:51.659Z,50.834816
2023-07-09T08:01:51.730Z,50.834820
2023-07-09T08:02:51.671Z,50.834831
2023-07-09T08:03:51.725Z,50.834843
2023-07-09T08:04:51.686Z,50.834831
2023-07-09T08:05:51.725Z,50.834854
2023-07-09T08:06:51.630Z,50.834831
2023-07-09T08:07:51.611Z,50.834839
2023-07-09T08:08:51.789Z,50.834835
2023-07-09T08:09:52.602Z,50.834827
2023-07-09T08:10:51.694Z,50.834820
2023-07-09T08:11:52.459Z,50.834820
2023-07-09T08:12:51.626Z,50.834827
2023-07-09T08:13:51.732Z,50.834816
2023-07-09T08:14:51.580Z,50.834824
2023-07-09T08:15:51.612Z,50.834827
2023-07-09T08:16:51.611Z,50.834827
2023-07-09T08:17:51.623Z,50.834827
2023-07-09T08:18:51.630Z,50.834827
2023-07-09T08:19:51.953Z,50.834820
2023-07-09T08:20:51.603Z,50.834812
2023-07-09T08:21:51.572Z,50.834824
2023-07-09T08:22:51.545Z,50.834824
2023-07-09T08:23:51.547Z,50.834824
2023-07-09T08:24:51.536Z,50.834820
2023-07-09T08:25:51.465Z,50.834827
2023-07-09T08:26:52.524Z,50.834831
2023-07-09T08:27:51.478Z,50.834839
2023-07-09T08:29:23.921Z,50.834827
2023-07-09T08:30:25.472Z,50.834820
2023-07-09T08:30:51.420Z,50.834827
2023-07-09T08:31:51.420Z,50.834820
2023-07-09T08:32:51.501Z,50.834824
2023-07-09T08:33:51.420Z,50.834827
2023-07-09T08:35:25.444Z,50.834820
2023-07-09T08:35:53.432Z,50.834827
2023-07-09T08:36:52.016Z,50.834831
2023-07-09T08:37:51.411Z,50.834835
2023-07-09T08:38:51.451Z,50.834831
2023-07-09T08:39:52.189Z,50.834824
2023-07-09T08:40:51.423Z,50.834824
2023-07-09T08:41:53.405Z,50.834812
2023-07-09T08:43:01.590Z,50.834824
2023-07-09T08:43:52.392Z,50.834820
2023-07-09T08:44:52.200Z,50.834827
2023-07-09T08:45:51.376Z,50.834820
2023-07-09T08:46:51.345Z,50.834827
2023-07-09T08:47:51.367Z,50.834835
2023-07-09T08:48:51.313Z,50.834839
2023-07-09T08:49:51.369Z,50.834839
2023-07-09T08:50:52.051Z,50.834850
2023-07-09T08:51:51.933Z,50.834850
2023-07-09T08:52:52.165Z,50.834850
2023-07-09T08:53:51.289Z,50.834827
2023-07-09T08:54:51.298Z,50.834846
2023-07-09T08:55:51.336Z,50.834843
2023-07-09T08:56:51.320Z,50.834846
2023-07-09T08:57:51.300Z,50.834846
2023-07-09T08:58:51.333Z,50.834843
2023-07-09T08:59:51.282Z,50.834843
2023-07-09T09:00:53.568Z,50.834839
2023-07-09T09:01:52.330Z,50.834831
2023-07-09T09:02:51.334Z,50.834843
2023-07-09T09:03:51.286Z,50.834820
2023-07-09T09:04:51.237Z,50.834827
2023-07-09T09:05:51.236Z,50.834850
2023-07-09T09:06:51.219Z,50.834816
2023-07-09T09:07:51.237Z,50.834866
2023-07-09T09:08:51.272Z,50.834824
2023-07-09T09:09:51.244Z,50.834858
2023-07-09T09:10:51.248Z,50.834839
2023-07-09T09:11:51.254Z,50.834843
2023-07-09T09:12:51.253Z,50.834854
2023-07-09T09:13:51.455Z,50.834824
2023-07-09T09:14:51.275Z,50.834858
2023-07-09T09:15:51.454Z,50.834862
2023-07-09T09:16:51.184Z,50.834835
2023-07-09T09:17:51.215Z,50.834846
2023-07-09T09:18:51.154Z,50.834824
2023-07-09T09:19:51.160Z,50.834812
2023-07-09T09:20:51.147Z,50.834820
2023-07-09T09:21:51.157Z,50.834808
2023-07-09T09:22:51.156Z,50.834827
2023-07-09T09:23:51.114Z,50.834820
2023-07-09T09:24:51.149Z,50.834831
2023-07-09T09:25:55.355Z,50.834820
2023-07-09T09:26:53.129Z,50.834824
2023-07-09T09:27:52.193Z,50.834808
2023-07-09T09:28:51.097Z,50.834805
2023-07-09T09:29:51.086Z,50.834808
2023-07-09T09:30:51.106Z,50.834801
2023-07-09T09:31:51.117Z,50.834789
2023-07-09T09:32:51.081Z,50.834805
2023-07-09T09:33:51.086Z,50.834805
2023-07-09T09:34:51.069Z,50.834808
2023-07-09T09:35:51.218Z,50.834805
2023-07-09T09:36:51.944Z,50.834785
2023-07-09T09:37:51.072Z,50.834782
2023-07-09T09:38:52.071Z,50.834797
2023-07-09T09:40:03.260Z,50.834785
2023-07-09T09:40:53.296Z,50.834812
2023-07-09T09:41:51.624Z,50.834824
2023-07-09T09:42:51.018Z,50.834797
2023-07-09T09:43:50.986Z,50.834805
2023-07-09T09:44:51.011Z,50.834812
2023-07-09T09:45:51.074Z,50.834797
2023-07-09T09:46:51.029Z,50.834797
2023-07-09T09:47:51.004Z,50.834789
2023-07-09T09:48:50.977Z,50.834793
2023-07-09T09:49:50.973Z,50.834805
2023-07-09T09:50:51.011Z,50.834782
2023-07-09T09:51:51.040Z,50.834789
2023-07-09T09:52:50.998Z,50.834801
2023-07-09T09:53:51.170Z,50.834774
2023-07-09T09:55:24.099Z,50.834797
2023-07-09T09:55:50.925Z,50.834793
2023-07-09T09:56:50.929Z,50.834801
2023-07-09T09:57:50.880Z,50.834805
2023-07-09T09:59:24.329Z,50.834801
2023-07-09T09:59:51.582Z,50.834797
2023-07-09T10:00:50.948Z,50.834801
2023-07-09T10:01:51.787Z,50.834789
2023-07-09T10:02:51.004Z,50.834774
2023-07-09T10:03:52.764Z,50.834785
2023-07-09T10:04:51.745Z,50.834816
2023-07-09T10:05:50.877Z,50.834785
2023-07-09T10:06:50.892Z,50.834801
2023-07-09T10:07:50.905Z,50.834797
2023-07-09T10:08:50.916Z,50.834789
2023-07-09T10:09:53.056Z,50.834789
2023-07-09T10:10:50.911Z,50.834789
2023-07-09T10:12:23.672Z,50.834774
2023-07-09T10:12:51.346Z,50.834770
2023-07-09T10:13:50.869Z,50.834793
2023-07-09T10:14:50.909Z,50.834774
2023-07-09T10:15:50.844Z,50.834774
2023-07-09T10:16:50.854Z,50.834782
2023-07-09T10:17:50.998Z,50.834793
2023-07-09T10:18:50.939Z,50.834789
2023-07-09T10:19:50.920Z,50.834782
2023-07-09T10:20:50.822Z,50.834797
2023-07-09T10:21:50.807Z,50.834782
2023-07-09T10:22:50.812Z,50.834785
2023-07-09T10:23:51.796Z,50.834793
2023-07-09T10:24:50.769Z,50.834797
2023-07-09T10:25:51.881Z,50.834785
2023-07-09T10:26:50.776Z,50.834801
2023-07-09T10:27:50.854Z,50.834801
2023-07-09T10:28:50.795Z,50.834797
2023-07-09T10:29:51.727Z,50.834793
2023-07-09T10:30:50.880Z,50.834793
2023-07-09T10:31:51.294Z,50.834778
2023-07-09T10:32:50.864Z,50.834766
2023-07-09T10:33:50.745Z,50.834778
2023-07-09T10:34:50.889Z,50.834782
2023-07-09T10:35:50.814Z,50.834778
2023-07-09T10:36:50.714Z,50.834778
2023-07-09T10:37:50.773Z,50.834782
2023-07-09T10:38:50.724Z,50.834805
2023-07-09T10:39:51.589Z,50.834793
2023-07-09T10:40:50.752Z,50.834797
2023-07-09T10:41:51.691Z,50.834812
2023-07-09T10:42:50.727Z,50.834782
2023-07-09T10:43:50.765Z,50.834801
2023-07-09T10:44:52.650Z,50.834793
2023-07-09T10:45:51.670Z,50.834805
2023-07-09T10:46:50.813Z,50.834797
2023-07-09T10:47:50.745Z,50.834797
2023-07-09T10:48:50.711Z,50.834812
2023-07-09T10:49:51.602Z,50.834805
2023-07-09T10:50:50.731Z,50.834808
2023-07-09T10:51:50.694Z,50.834766
2023-07-09T10:52:50.631Z,50.834778
2023-07-09T10:53:53.388Z,50.834770
2023-07-09T10:54:50.657Z,50.834785
2023-07-09T10:55:50.618Z,50.834801
2023-07-09T10:56:51.245Z,50.834801
2023-07-09T10:57:50.635Z,50.834789
2023-07-09T10:58:50.644Z,50.834778
2023-07-09T10:59:51.241Z,50.834793
2023-07-09T11:00:50.654Z,50.834778
2023-07-09T11:01:50.633Z,50.834797
2023-07-09T11:02:50.653Z,50.834785
2023-07-09T11:03:51.328Z,50.834778
2023-07-09T11:04:50.524Z,50.834770
2023-07-09T11:05:50.555Z,50.834782
2023-07-09T11:06:51.738Z,50.834793
2023-07-09T11:07:50.552Z,50.834785
2023-07-09T11:08:51.410Z,50.834793
2023-07-09T11:09:51.200Z,50.834782
2023-07-09T11:10:50.619Z,50.834793
2023-07-09T11:11:50.561Z,50.834785
2023-07-09T11:12:51.304Z,50.834774
2023-07-09T11:13:52.970Z,50.834774
2023-07-09T11:14:51.506Z,50.834774
2023-07-09T11:15:50.626Z,50.834755
2023-07-09T11:16:50.535Z,50.834778
2023-07-09T11:17:50.520Z,50.834763
2023-07-09T11:18:50.483Z,50.834755
2023-07-09T11:19:50.634Z,50.834763
2023-07-09T11:20:50.489Z,50.834766
2023-07-09T11:21:50.442Z,50.834770
2023-07-09T11:22:50.430Z,50.834774
2023-07-09T11:23:50.511Z,50.834770
2023-07-09T11:24:50.444Z,50.834782
2023-07-09T11:25:50.492Z,50.834782
2023-07-09T11:26:51.034Z,50.834782
2023-07-09T11:27:50.434Z,50.834789
2023-07-09T11:28:50.475Z,50.834774
2023-07-09T11:29:51.112Z,50.834793
2023-07-09T11:30:50.422Z,50.834766
2023-07-09T11:31:50.444Z,50.834774
2023-07-09T11:32:50.451Z,50.834770
2023-07-09T11:33:50.433Z,50.834782
2023-07-09T11:34:50.382Z,50.834774
2023-07-09T11:35:50.400Z,50.834782
2023-07-09T11:37:23.827Z,50.834785
2023-07-09T11:37:56.765Z,50.834782
2023-07-09T11:38:50.360Z,50.834785
2023-07-09T11:39:50.694Z,50.834797
2023-07-09T11:40:50.320Z,50.834801