createdAt,value
2019-05-15T00:01:40.964Z,1.90
2019-05-15T00:04:09.155Z,1.60
2019-05-15T00:06:36.248Z,1.50
2019-05-15T00:09:07.964Z,2.20
2019-05-15T00:11:34.984Z,2.30
2019-05-15T00:14:02.659Z,1.70
2019-05-15T00:16:30.091Z,1.90
2019-05-15T00:18:59.070Z,2.00
2019-05-15T00:21:28.814Z,2.00
2019-05-15T00:23:58.498Z,2.13
2019-05-15T00:26:26.115Z,1.70
2019-05-15T00:28:53.981Z,2.40
2019-05-15T00:31:21.546Z,1.77
2019-05-15T00:33:49.099Z,2.13
2019-05-15T00:36:16.327Z,1.90
2019-05-15T00:38:44.860Z,1.87
2019-05-15T00:41:12.409Z,1.83
2019-05-15T00:43:40.256Z,1.80
2019-05-15T00:46:09.343Z,1.63
2019-05-15T00:48:39.857Z,1.90
2019-05-15T00:51:08.428Z,1.90
2019-05-15T00:53:38.748Z,1.60
2019-05-15T00:56:05.442Z,1.93
2019-05-15T00:58:33.123Z,2.10
2019-05-15T01:01:00.706Z,1.80
2019-05-15T01:03:29.014Z,2.23
2019-05-15T01:05:58.642Z,1.83
2019-05-15T01:08:28.482Z,1.70
2019-05-15T01:10:58.072Z,1.90
2019-05-15T01:13:25.112Z,1.80
2019-05-15T01:15:52.350Z,2.20
2019-05-15T01:18:19.598Z,2.03
2019-05-15T01:20:49.351Z,1.83
2019-05-15T01:23:18.607Z,2.07
2019-05-15T01:25:48.033Z,2.00
2019-05-15T01:28:15.614Z,2.20
2019-05-15T01:30:43.403Z,2.03
2019-05-15T01:33:11.036Z,2.00
2019-05-15T01:35:38.563Z,1.80
2019-05-15T01:38:08.136Z,2.10
2019-05-15T01:40:38.675Z,2.10
2019-05-15T01:43:05.959Z,1.87
2019-05-15T01:45:33.263Z,1.90
2019-05-15T01:48:00.799Z,1.80
2019-05-15T01:50:29.239Z,1.90
2019-05-15T01:52:58.584Z,1.90
2019-05-15T01:55:28.271Z,1.80
2019-05-15T01:57:55.574Z,2.03
2019-05-15T02:00:23.447Z,2.10
2019-05-15T02:02:50.982Z,1.87
2019-05-15T02:05:18.829Z,1.93
2019-05-15T02:07:47.890Z,2.07
2019-05-15T02:10:15.407Z,2.00
2019-05-15T02:12:43.104Z,1.87
2019-05-15T02:15:10.771Z,2.00
2019-05-15T02:17:39.415Z,2.10
2019-05-15T02:20:08.318Z,1.97
2019-05-15T02:22:42.029Z,1.90
2019-05-15T02:25:08.309Z,1.60
2019-05-15T02:27:35.822Z,1.97
2019-05-15T02:30:21.061Z,1.90
2019-05-15T02:32:33.860Z,1.63
2019-05-15T02:35:02.503Z,2.20
2019-05-15T02:37:30.016Z,2.10
2019-05-15T02:39:58.954Z,2.07
2019-05-15T02:42:29.048Z,1.90
2019-05-15T02:44:58.525Z,1.80
2019-05-15T02:47:28.874Z,2.20
2019-05-15T02:49:54.795Z,1.90
2019-05-15T02:52:22.456Z,1.87
2019-05-15T02:54:50.023Z,1.97
2019-05-15T02:57:19.194Z,2.17
2019-05-15T02:59:49.530Z,1.80
2019-05-15T03:02:19.060Z,1.83
2019-05-15T03:04:48.375Z,2.27
2019-05-15T03:07:18.998Z,2.00
2019-05-15T03:09:45.488Z,2.00
2019-05-15T03:12:13.008Z,2.27
2019-05-15T03:14:40.568Z,1.63
2019-05-15T03:17:09.793Z,2.10
2019-05-15T03:19:39.294Z,1.67
2019-05-15T03:22:09.717Z,2.40
2019-05-15T03:24:39.423Z,1.87
2019-05-15T03:27:09.085Z,1.60
2019-05-15T03:29:36.105Z,2.10
2019-05-15T03:32:18.160Z,2.13
2019-05-15T03:34:38.139Z,2.13
2019-05-15T03:37:03.910Z,2.00
2019-05-15T03:39:32.129Z,2.10
2019-05-15T03:41:59.610Z,1.80
2019-05-15T03:44:28.621Z,2.10
2019-05-15T03:46:59.463Z,2.03
2019-05-15T03:49:29.463Z,2.00
2019-05-15T03:51:58.959Z,1.93
2019-05-15T03:54:29.162Z,2.23
2019-05-15T03:56:58.322Z,1.93
2019-05-15T03:59:24.783Z,2.10
2019-05-15T04:01:52.240Z,2.23
2019-05-15T04:04:20.007Z,2.10
2019-05-15T04:06:49.881Z,1.80
2019-05-15T04:09:18.968Z,2.00
2019-05-15T04:11:49.362Z,2.20
2019-05-15T04:14:19.160Z,2.20
2019-05-15T04:16:45.502Z,2.23
2019-05-15T04:19:12.965Z,2.07
2019-05-15T04:21:44.743Z,2.13
2019-05-15T04:24:11.175Z,2.67
2019-05-15T04:26:40.621Z,2.13
2019-05-15T04:29:09.759Z,2.27
2019-05-15T04:31:51.986Z,2.17
2019-05-15T04:34:09.185Z,1.93
2019-05-15T04:36:39.535Z,2.53
2019-05-15T04:39:09.560Z,2.67
2019-05-15T04:41:39.043Z,2.50
2019-05-15T04:44:05.687Z,2.57
2019-05-15T04:46:33.267Z,2.30
2019-05-15T04:49:00.378Z,2.27
2019-05-15T04:51:30.394Z,2.20
2019-05-15T04:53:58.644Z,2.60
2019-05-15T04:56:29.128Z,2.50
2019-05-15T04:58:55.353Z,2.23
2019-05-15T05:01:23.569Z,2.80
2019-05-15T05:03:50.896Z,2.80
2019-05-15T05:06:19.123Z,2.57
2019-05-15T05:08:49.089Z,2.97
2019-05-15T05:11:19.404Z,3.07
2019-05-15T05:13:48.544Z,2.90
2019-05-15T05:16:19.105Z,2.97
2019-05-15T05:18:48.837Z,3.60
2019-05-15T05:21:15.834Z,3.17
2019-05-15T05:23:43.723Z,3.00
2019-05-15T05:26:11.329Z,3.50
2019-05-15T05:28:38.914Z,3.50
2019-05-15T05:31:08.450Z,3.93
2019-05-15T05:33:38.136Z,3.40
2019-05-15T05:36:07.911Z,3.33
2019-05-15T05:38:35.759Z,3.50
2019-05-15T05:41:03.725Z,3.30
2019-05-15T05:43:31.553Z,3.40
2019-05-15T05:45:58.783Z,3.53
2019-05-15T05:48:29.105Z,3.30
2019-05-15T05:50:58.257Z,3.30
2019-05-15T05:53:25.122Z,3.30
2019-05-15T05:55:53.588Z,3.60
2019-05-15T05:58:21.659Z,3.60
2019-05-15T06:00:49.551Z,3.63
2019-05-15T06:03:19.616Z,3.27
2019-05-15T06:05:49.322Z,2.93
2019-05-15T06:08:19.127Z,3.10
2019-05-15T06:10:45.778Z,3.20
2019-05-15T06:13:12.941Z,2.90
2019-05-15T06:15:40.178Z,3.60
2019-05-15T06:18:08.312Z,2.70
2019-05-15T06:20:35.809Z,3.07
2019-05-15T06:23:03.535Z,2.70
2019-05-15T06:25:31.969Z,2.57
2019-05-15T06:28:00.754Z,2.90
2019-05-15T06:30:30.812Z,2.07
2019-05-15T06:33:09.087Z,1.90
2019-05-15T06:35:31.159Z,2.17
2019-05-15T06:37:59.137Z,2.23
2019-05-15T06:40:28.906Z,2.07
2019-05-15T06:42:59.146Z,2.13
2019-05-15T06:45:28.454Z,2.30
2019-05-15T06:47:58.244Z,2.30
2019-05-15T06:50:38.668Z,2.43
2019-05-15T06:53:10.446Z,2.70
2019-05-15T06:55:38.785Z,1.97
2019-05-15T06:58:09.027Z,1.77
2019-05-15T07:00:35.851Z,2.50
2019-05-15T07:03:16.697Z,1.60
2019-05-15T07:05:33.338Z,1.70
2019-05-15T07:08:00.729Z,1.92
2019-05-15T07:10:28.752Z,2.00
2019-05-15T07:12:58.525Z,1.80
2019-05-15T07:15:27.880Z,1.90
2019-05-15T07:17:57.863Z,1.72
2019-05-15T07:20:25.385Z,1.45
2019-05-15T07:22:52.579Z,1.30
2019-05-15T07:25:21.237Z,1.50
2019-05-15T07:27:48.710Z,1.60
2019-05-15T07:30:18.765Z,1.40
2019-05-15T07:32:48.430Z,1.35
2019-05-15T07:35:15.556Z,1.62
2019-05-15T07:37:43.338Z,1.75
2019-05-15T07:40:11.353Z,1.45
2019-05-15T07:42:39.043Z,1.45
2019-05-15T07:45:08.300Z,1.47
2019-05-15T07:47:38.317Z,1.40
2019-05-15T07:50:08.717Z,1.70
2019-05-15T07:52:39.184Z,1.15
2019-05-15T07:55:08.768Z,1.40
2019-05-15T07:57:38.857Z,0.95
2019-05-15T08:00:08.265Z,1.20
2019-05-15T08:02:37.966Z,1.40
2019-05-15T08:05:08.400Z,1.22
2019-05-15T08:07:38.637Z,1.40
2019-05-15T08:10:08.700Z,1.47
2019-05-15T08:12:38.924Z,1.30
2019-05-15T08:15:09.047Z,1.00
2019-05-15T08:17:56.002Z,1.30
2019-05-15T08:20:09.040Z,1.22
2019-05-15T08:22:38.263Z,1.35
2019-05-15T08:25:07.651Z,1.10
2019-05-15T08:27:38.225Z,1.20
2019-05-15T08:30:08.909Z,1.30
2019-05-15T08:32:38.697Z,1.02
2019-05-15T08:35:08.085Z,1.35
2019-05-15T08:37:35.583Z,1.15
2019-05-15T08:40:03.534Z,1.17
2019-05-15T08:42:32.203Z,0.95
2019-05-15T08:44:59.923Z,1.00
2019-05-15T08:47:29.494Z,1.30
2019-05-15T08:49:57.952Z,1.17
2019-05-15T08:52:25.620Z,1.05
2019-05-15T08:54:53.713Z,1.20
2019-05-15T08:57:21.640Z,1.02
2019-05-15T08:59:49.445Z,1.07
2019-05-15T09:02:18.543Z,1.00
2019-05-15T09:04:48.643Z,0.95
2019-05-15T09:07:17.972Z,1.00
2019-05-15T09:09:45.203Z,0.88
2019-05-15T09:12:12.913Z,0.85
2019-05-15T09:14:41.066Z,1.07
2019-05-15T09:17:08.739Z,1.15
2019-05-15T09:19:38.637Z,1.05
2019-05-15T09:22:05.767Z,1.00
2019-05-15T09:24:33.664Z,0.95
2019-05-15T09:27:01.259Z,0.90
2019-05-15T09:29:28.889Z,0.98
2019-05-15T09:31:58.896Z,0.90
2019-05-15T09:34:38.068Z,0.80
2019-05-15T09:36:59.783Z,0.80
2019-05-15T09:39:28.580Z,0.82
2019-05-15T09:41:57.780Z,1.00
2019-05-15T09:44:25.324Z,0.98
2019-05-15T09:46:52.540Z,0.98
2019-05-15T09:49:20.012Z,0.98
2019-05-15T09:51:48.983Z,1.12
2019-05-15T09:54:19.088Z,1.00
2019-05-15T09:56:49.309Z,1.32
2019-05-15T09:59:18.401Z,1.12
2019-05-15T10:01:44.843Z,0.90
2019-05-15T10:04:12.037Z,1.20
2019-05-15T10:06:39.902Z,1.15
2019-05-15T10:09:09.052Z,0.90
2019-05-15T10:11:38.275Z,1.10
2019-05-15T10:14:05.668Z,0.90
2019-05-15T10:16:33.671Z,1.10
2019-05-15T10:19:01.293Z,1.10
2019-05-15T10:21:32.424Z,1.42
2019-05-15T10:23:59.211Z,1.20
2019-05-15T10:26:28.543Z,1.27
2019-05-15T10:28:58.460Z,1.10
2019-05-15T10:31:28.321Z,0.90
2019-05-15T10:33:58.114Z,1.17
2019-05-15T10:36:25.051Z,1.00
2019-05-15T10:38:52.360Z,1.50
2019-05-15T10:41:20.318Z,0.90
2019-05-15T10:43:55.979Z,1.10
2019-05-15T10:46:19.003Z,1.65
2019-05-15T10:48:49.387Z,1.10
2019-05-15T10:51:19.581Z,1.25
2019-05-15T10:53:48.742Z,1.50
2019-05-15T10:56:18.603Z,1.30
2019-05-15T10:58:50.210Z,1.10
2019-05-15T11:01:15.469Z,1.37
2019-05-15T11:03:43.193Z,1.22
2019-05-15T11:06:10.386Z,1.32
2019-05-15T11:08:40.549Z,1.45
2019-05-15T11:11:09.228Z,1.32
2019-05-15T11:13:38.179Z,1.30
2019-05-15T11:16:05.972Z,1.10
2019-05-15T11:18:33.844Z,1.20
2019-05-15T11:21:01.038Z,1.22
2019-05-15T11:23:29.321Z,1.30
2019-05-15T11:25:58.163Z,1.10
2019-05-15T11:28:25.667Z,1.20
2019-05-15T11:30:53.670Z,1.20
2019-05-15T11:33:21.289Z,1.10
2019-05-15T11:36:00.499Z,0.90
2019-05-15T11:38:19.430Z,1.10
2019-05-15T11:40:47.636Z,0.90
2019-05-15T11:43:15.233Z,1.20
2019-05-15T11:45:43.218Z,1.12
2019-05-15T11:48:10.744Z,1.12
2019-05-15T11:50:39.951Z,1.50
2019-05-15T11:53:08.793Z,1.12
2019-05-15T11:55:38.449Z,1.00
2019-05-15T11:58:05.927Z,1.10
2019-05-15T12:00:33.489Z,1.05
2019-05-15T12:03:01.392Z,1.20
2019-05-15T12:05:29.235Z,1.02
2019-05-15T12:07:57.904Z,1.30
2019-05-15T12:10:25.990Z,1.40
2019-05-15T12:12:53.670Z,1.27
2019-05-15T12:15:21.245Z,1.00
2019-05-15T12:17:49.109Z,1.02
2019-05-15T12:20:19.086Z,1.07
2019-05-15T12:22:48.532Z,1.02
2019-05-15T12:25:16.339Z,1.40
2019-05-15T12:27:44.481Z,1.20
2019-05-15T12:30:14.055Z,1.02
2019-05-15T12:32:41.564Z,1.27
2019-05-15T12:35:09.366Z,1.57
2019-05-15T12:37:39.916Z,1.17
2019-05-15T13:00:07.570Z,1.20
2019-05-15T13:02:38.569Z,1.00
2019-05-15T13:05:08.396Z,0.80
2019-05-15T13:07:37.955Z,1.30
2019-05-15T13:10:05.640Z,1.00
2019-05-15T13:12:33.383Z,1.05
2019-05-15T13:15:00.624Z,1.00
2019-05-15T13:17:29.125Z,1.20
2019-05-15T13:19:58.651Z,1.40
2019-05-15T13:22:28.034Z,1.20
2019-05-15T13:24:55.713Z,1.00
2019-05-15T13:27:23.279Z,1.12
2019-05-15T13:29:50.808Z,1.00
2019-05-15T13:32:18.302Z,1.10
2019-05-15T13:34:48.548Z,0.90
2019-05-15T13:37:26.897Z,1.20
2019-05-15T13:39:45.501Z,1.42
2019-05-15T13:42:13.033Z,0.90
2019-05-15T13:44:40.339Z,1.10
2019-05-15T13:47:08.801Z,1.72
2019-05-15T13:49:38.567Z,0.85
2019-05-15T13:52:08.346Z,0.90
2019-05-15T13:54:35.190Z,1.10
2019-05-15T13:57:02.390Z,1.10
2019-05-15T13:59:30.548Z,0.78
2019-05-15T14:01:59.431Z,1.17
2019-05-15T14:04:29.699Z,1.30
2019-05-15T14:06:57.890Z,1.10
2019-05-15T14:09:25.499Z,1.12
2019-05-15T14:11:54.003Z,1.30
2019-05-15T14:14:21.509Z,1.07
2019-05-15T14:16:49.708Z,1.30
2019-05-15T14:19:17.276Z,0.93
2019-05-15T14:21:44.841Z,0.90
2019-05-15T14:24:13.163Z,0.80
2019-05-15T14:26:40.388Z,0.98
2019-05-15T14:29:09.162Z,1.10
2019-05-15T14:31:39.275Z,1.10
2019-05-15T14:34:06.042Z,0.80
2019-05-15T14:36:33.375Z,0.88
2019-05-15T14:39:00.866Z,0.90
2019-05-15T14:41:29.316Z,0.88
2019-05-15T14:44:01.751Z,1.07
2019-05-15T14:46:27.024Z,0.93
2019-05-15T14:48:54.910Z,0.98
2019-05-15T14:51:22.760Z,1.02
2019-05-15T14:53:50.658Z,1.75
2019-05-15T14:56:18.586Z,0.90
2019-05-15T14:58:48.043Z,1.10
2019-05-15T15:01:15.193Z,1.12
2019-05-15T15:03:43.071Z,1.10
2019-05-15T15:06:10.995Z,1.10
2019-05-15T15:08:38.234Z,1.00
2019-05-15T15:11:08.761Z,0.98
2019-05-15T15:13:38.183Z,0.98
2019-05-15T15:16:08.181Z,0.80
2019-05-15T15:18:35.724Z,0.95
2019-05-15T15:21:03.585Z,0.80
2019-05-15T15:23:31.102Z,0.98
2019-05-15T15:25:58.361Z,1.00
2019-05-15T15:28:25.894Z,1.25
2019-05-15T15:30:54.043Z,0.90
2019-05-15T15:33:21.912Z,0.80
2019-05-15T15:35:50.339Z,0.88
2019-05-15T15:38:26.832Z,0.90
2019-05-15T15:40:48.111Z,0.90
2019-05-15T15:43:16.247Z,1.10
2019-05-15T15:45:43.419Z,0.90
2019-05-15T15:48:10.956Z,1.30
2019-05-15T15:50:38.626Z,1.10
2019-05-15T15:53:08.536Z,0.88
2019-05-15T15:55:38.261Z,1.15
2019-05-15T15:58:08.231Z,1.20
2019-05-15T16:00:35.419Z,0.80
2019-05-15T16:03:03.014Z,1.00
2019-05-15T16:05:30.542Z,0.90
2019-05-15T16:07:59.187Z,0.95
2019-05-15T16:10:28.263Z,1.00
2019-05-15T16:12:58.137Z,0.80
2019-05-15T16:15:25.185Z,1.62
2019-05-15T16:17:53.440Z,1.27
2019-05-15T16:20:20.667Z,1.07
2019-05-15T16:22:48.553Z,1.05
2019-05-15T16:25:18.450Z,1.00
2019-05-15T16:27:48.415Z,0.90
2019-05-15T16:30:18.579Z,1.07
2019-05-15T16:32:45.774Z,0.90
2019-05-15T16:35:13.683Z,1.20
2019-05-15T16:37:42.935Z,0.85
2019-05-15T16:40:10.265Z,1.12
2019-05-15T16:42:38.497Z,1.17
2019-05-15T16:45:09.391Z,1.07
2019-05-15T16:47:38.842Z,1.00
2019-05-15T16:50:06.185Z,0.90
2019-05-15T16:52:34.064Z,1.02
2019-05-15T16:55:01.928Z,0.93
2019-05-15T16:57:29.578Z,0.90
2019-05-15T16:59:58.628Z,1.10
2019-05-15T17:02:28.219Z,1.30
2019-05-15T17:04:55.770Z,1.30
2019-05-15T17:07:23.956Z,0.90
2019-05-15T17:09:51.498Z,0.98
2019-05-15T17:12:19.466Z,1.25
2019-05-15T17:14:48.599Z,0.95
2019-05-15T17:17:18.355Z,1.10
2019-05-15T17:19:48.376Z,0.93
2019-05-15T17:22:18.404Z,0.78
2019-05-15T17:24:45.254Z,0.72
2019-05-15T17:27:12.921Z,0.80
2019-05-15T17:29:40.829Z,0.95
2019-05-15T17:32:09.824Z,0.90
2019-05-15T17:34:39.031Z,0.95
2019-05-15T17:37:06.304Z,0.80
2019-05-15T17:39:38.055Z,1.00
2019-05-15T17:42:03.196Z,0.80
2019-05-15T17:44:30.725Z,0.95
2019-05-15T17:46:58.537Z,0.98
2019-05-15T17:49:28.019Z,0.75
2019-05-15T17:51:55.239Z,0.90
2019-05-15T17:54:23.097Z,1.10
2019-05-15T17:56:50.666Z,0.93
2019-05-15T17:59:17.881Z,0.98
2019-05-15T18:01:45.486Z,1.20
2019-05-15T18:04:13.690Z,1.50
2019-05-15T18:06:40.934Z,1.37
2019-05-15T18:09:08.810Z,1.00
2019-05-15T18:11:38.201Z,1.00
2019-05-15T18:14:05.647Z,1.00
2019-05-15T18:16:32.898Z,0.93
2019-05-15T18:19:01.567Z,0.80
2019-05-15T18:21:29.611Z,1.12
2019-05-15T18:23:58.678Z,1.00
2019-05-15T18:26:27.183Z,1.12
2019-05-15T18:28:54.679Z,1.22
2019-05-15T18:31:22.099Z,1.52
2019-05-15T18:33:53.797Z,1.17
2019-05-15T18:36:18.422Z,1.10
2019-05-15T18:38:48.257Z,1.25
2019-05-15T18:41:17.992Z,1.67
2019-05-15T18:43:45.299Z,1.07
2019-05-15T18:46:12.483Z,1.25
2019-05-15T18:48:40.287Z,1.12
2019-05-15T18:51:08.088Z,1.47
2019-05-15T18:53:35.523Z,1.12
2019-05-15T18:56:02.773Z,1.12
2019-05-15T18:58:29.914Z,1.20
2019-05-15T19:00:58.305Z,1.22
2019-05-15T19:03:27.938Z,1.07
2019-05-15T19:05:55.571Z,1.20
2019-05-15T19:08:23.033Z,1.00
2019-05-15T19:10:50.285Z,1.30
2019-05-15T19:13:17.778Z,1.22
2019-05-15T19:15:48.297Z,1.32
2019-05-15T19:18:15.557Z,1.30
2019-05-15T19:20:42.807Z,0.98
2019-05-15T19:23:10.282Z,1.27
2019-05-15T19:25:37.513Z,2.72
2019-05-15T19:28:04.788Z,1.20
2019-05-15T19:30:32.059Z,1.72
2019-05-15T19:32:59.579Z,1.20
2019-05-15T19:35:28.081Z,1.70
2019-05-15T19:37:58.633Z,1.40
2019-05-15T19:40:28.103Z,1.20
2019-05-15T19:42:55.211Z,1.25
2019-05-15T19:45:23.867Z,1.32
2019-05-15T19:47:51.853Z,1.30
2019-05-15T19:50:21.531Z,1.50
2019-05-15T19:52:49.612Z,1.72
2019-05-15T19:55:17.723Z,1.70
2019-05-15T19:57:46.858Z,1.87
2019-05-15T20:00:14.383Z,1.27
2019-05-15T20:02:41.602Z,1.60
2019-05-15T20:05:09.570Z,1.20
2019-05-15T20:07:38.922Z,1.52
2019-05-15T20:10:08.798Z,1.40
2019-05-15T20:12:38.920Z,1.45
2019-05-15T20:15:08.892Z,1.60
2019-05-15T20:17:38.362Z,1.20
2019-05-15T20:20:08.509Z,1.65
2019-05-15T20:22:37.529Z,1.75
2019-05-15T20:25:08.065Z,1.37
2019-05-15T20:27:34.731Z,1.30
2019-05-15T20:30:01.948Z,1.30
2019-05-15T20:32:29.795Z,1.45
2019-05-15T20:34:57.872Z,1.40
2019-05-15T20:37:25.483Z,1.35
2019-05-15T20:39:53.636Z,1.15
2019-05-15T20:42:20.854Z,1.40
2019-05-15T20:44:48.739Z,1.40
2019-05-15T20:47:15.942Z,1.42
2019-05-15T20:49:44.711Z,1.37
2019-05-15T20:52:11.955Z,1.45
2019-05-15T20:54:39.519Z,1.45
2019-05-15T20:57:08.814Z,1.40
2019-05-15T20:59:38.567Z,1.60
2019-05-15T21:02:08.108Z,1.42
2019-05-15T21:04:35.737Z,1.40
2019-05-15T21:07:02.947Z,1.52
2019-05-15T21:09:30.713Z,1.52
2019-05-15T21:11:58.849Z,1.50
2019-05-15T21:14:26.471Z,1.20
2019-05-15T21:16:53.950Z,1.50
2019-05-15T21:19:21.237Z,1.57
2019-05-15T21:21:48.397Z,1.30
2019-05-15T21:24:18.171Z,1.50
2019-05-15T21:26:45.642Z,1.45
2019-05-15T21:29:13.102Z,1.55
2019-05-15T21:31:40.570Z,1.50
2019-05-15T21:34:08.401Z,1.52
2019-05-15T21:36:35.967Z,1.42
2019-05-15T21:39:04.330Z,1.80
2019-05-15T21:41:32.370Z,1.98
2019-05-15T21:43:59.897Z,1.72
2019-05-15T21:46:27.118Z,1.57
2019-05-15T21:48:54.663Z,1.60
2019-05-15T21:51:21.939Z,1.65
2019-05-15T21:53:49.502Z,2.05
2019-05-15T21:56:18.831Z,1.67
2019-05-15T21:58:48.355Z,1.85
2019-05-15T22:01:19.406Z,1.50
2019-05-15T22:03:45.664Z,1.87
2019-05-15T22:06:13.197Z,1.90
2019-05-15T22:08:41.099Z,1.70
2019-05-15T22:11:08.643Z,1.75
2019-05-15T22:13:39.254Z,1.82
2019-05-15T22:16:08.027Z,1.67
2019-05-15T22:18:35.462Z,1.60
2019-05-15T22:21:03.203Z,1.70
2019-05-15T22:23:30.627Z,1.70
2019-05-15T22:25:58.432Z,1.80
2019-05-15T22:28:28.177Z,1.60
2019-05-15T22:30:58.236Z,1.55
2019-05-15T22:33:25.274Z,1.60
2019-05-15T22:35:52.914Z,1.40
2019-05-15T22:38:21.310Z,1.50
2019-05-15T22:40:48.963Z,1.20
2019-05-15T22:43:18.626Z,1.62
2019-05-15T22:45:48.171Z,1.30
2019-05-15T22:48:15.149Z,1.65
2019-05-15T22:50:42.340Z,1.55
2019-05-15T22:53:09.813Z,1.35
2019-05-15T22:55:37.845Z,1.37
2019-05-15T22:58:05.789Z,1.50
2019-05-15T23:00:32.964Z,1.30
2019-05-15T23:03:01.647Z,1.42
2019-05-15T23:05:31.820Z,1.55
2019-05-15T23:07:59.205Z,1.40
2019-05-15T23:10:29.283Z,1.85
2019-05-15T23:12:58.111Z,1.82
2019-05-15T23:15:28.151Z,1.50
2019-05-15T23:17:58.012Z,1.77
2019-05-15T23:20:24.966Z,1.77
2019-05-15T23:22:52.465Z,1.60
2019-05-15T23:25:19.960Z,1.52
2019-05-15T23:27:48.436Z,1.60
2019-05-15T23:30:18.617Z,1.90
2019-05-15T23:32:48.641Z,1.40
2019-05-15T23:35:17.913Z,1.40
2019-05-15T23:37:45.975Z,1.47
2019-05-15T23:40:13.640Z,1.70
2019-05-15T23:42:41.182Z,1.60
2019-05-15T23:45:09.270Z,1.47
2019-05-15T23:47:38.385Z,1.67
2019-05-15T23:50:06.106Z,1.70
2019-05-15T23:52:33.602Z,1.42
2019-05-15T23:55:01.535Z,1.82
2019-05-15T23:57:28.901Z,1.57
2019-05-15T23:59:57.114Z,1.90
