createdAt,value
2022-08-21T00:00:28.370Z,99795.09
2022-08-21T00:03:05.480Z,99801.47
2022-08-21T00:05:36.553Z,99801.69
2022-08-21T00:08:04.529Z,99808.38
2022-08-21T00:10:31.936Z,99806.28
2022-08-21T00:12:59.102Z,99800.00
2022-08-21T00:15:29.167Z,99809.63
2022-08-21T00:17:56.775Z,99806.91
2022-08-21T00:20:24.160Z,99808.56
2022-08-21T00:22:51.430Z,99802.31
2022-08-21T00:25:19.860Z,99799.38
2022-08-21T00:27:51.542Z,99799.38
2022-08-21T00:30:23.030Z,99798.84
2022-08-21T00:32:52.122Z,99793.91
2022-08-21T00:35:31.564Z,99788.72
2022-08-21T00:37:59.516Z,99784.09
2022-08-21T00:40:34.429Z,99789.81
2022-08-21T00:43:04.256Z,99793.13
2022-08-21T00:45:32.840Z,99796.66
2022-08-21T00:47:59.833Z,99792.56
2022-08-21T00:50:30.407Z,99789.81
2022-08-21T00:52:58.352Z,99789.31
2022-08-21T00:55:25.987Z,99790.69
2022-08-21T00:57:56.725Z,99783.56
2022-08-21T01:00:32.727Z,99781.66
2022-08-21T01:03:01.832Z,99772.97
2022-08-21T01:05:34.785Z,99765.63
2022-08-21T01:08:01.965Z,99769.44
2022-08-21T01:10:30.204Z,99766.19
2022-08-21T01:12:58.649Z,99775.97
2022-08-21T01:15:31.486Z,99764.81
2022-08-21T01:17:59.023Z,99766.97
2022-08-21T01:20:32.495Z,99764.22
2022-08-21T01:23:04.272Z,99762.06
2022-08-21T01:25:32.234Z,99765.03
2022-08-21T01:28:03.085Z,99757.94
2022-08-21T01:30:30.233Z,99754.56
2022-08-21T01:32:58.062Z,99749.94
2022-08-21T01:35:25.330Z,99749.34
2022-08-21T01:37:52.414Z,99758.34
2022-08-21T01:40:19.916Z,99751.53
2022-08-21T01:42:47.366Z,99753.19
2022-08-21T01:45:15.389Z,99747.16
2022-08-21T01:47:42.883Z,99742.56
2022-08-21T01:50:12.956Z,99750.25
2022-08-21T01:52:40.357Z,99742.09
2022-08-21T01:55:08.886Z,99743.44
2022-08-21T01:57:36.531Z,99746.16
2022-08-21T02:00:06.812Z,99743.19
2022-08-21T02:02:39.744Z,99744.09
2022-08-21T02:05:07.634Z,99732.44
2022-08-21T02:07:48.596Z,99744.50
2022-08-21T02:10:21.723Z,99740.19
2022-08-21T02:12:48.794Z,99736.97
2022-08-21T02:15:17.028Z,99736.06
2022-08-21T02:17:47.873Z,99727.88
2022-08-21T02:20:36.703Z,99725.22
2022-08-21T02:23:05.530Z,99742.19
2022-08-21T02:25:33.164Z,99736.44
2022-08-21T02:28:03.248Z,99726.03
2022-08-21T02:30:33.981Z,99737.03
2022-08-21T02:33:01.114Z,99733.53
2022-08-21T02:35:28.919Z,99730.31
2022-08-21T02:38:08.703Z,99731.13
2022-08-21T02:40:43.739Z,99731.31
2022-08-21T02:43:16.518Z,99729.44
2022-08-21T02:45:44.912Z,99723.97
2022-08-21T02:48:15.740Z,99732.72
2022-08-21T02:50:48.036Z,99736.84
2022-08-21T02:53:18.106Z,99738.78
2022-08-21T02:55:48.385Z,99739.03
2022-08-21T02:58:18.847Z,99742.31
2022-08-21T03:00:47.134Z,99728.44
2022-08-21T03:03:14.828Z,99733.59
2022-08-21T03:05:41.918Z,99728.88
2022-08-21T03:08:11.485Z,99732.19
2022-08-21T03:10:40.831Z,99730.06
2022-08-21T03:13:08.569Z,99731.19
2022-08-21T03:15:35.900Z,99734.47
2022-08-21T03:18:05.783Z,99730.97
2022-08-21T03:20:33.716Z,99740.25
2022-08-21T03:23:02.273Z,99739.41
2022-08-21T03:25:40.670Z,99740.47
2022-08-21T03:28:15.736Z,99749.22
2022-08-21T03:30:44.622Z,99743.47
2022-08-21T03:33:13.252Z,99735.22
2022-08-21T03:35:48.724Z,99736.91
2022-08-21T03:38:16.119Z,99735.28
2022-08-21T03:40:44.156Z,99738.28
2022-08-21T03:43:11.244Z,99734.97
2022-08-21T03:45:39.531Z,99738.00
2022-08-21T03:48:08.176Z,99733.56
2022-08-21T03:50:41.149Z,99728.56
2022-08-21T03:53:16.494Z,99733.03
2022-08-21T03:55:50.336Z,99728.75
2022-08-21T03:58:19.868Z,99739.09
2022-08-21T04:00:47.940Z,99737.72
2022-08-21T04:03:14.997Z,99736.69
2022-08-21T04:05:42.652Z,99745.13
2022-08-21T04:08:09.923Z,99736.97
2022-08-21T04:10:39.153Z,99743.22
2022-08-21T04:13:08.658Z,99727.44
2022-08-21T04:15:36.405Z,99738.31
2022-08-21T04:18:04.725Z,99743.47
2022-08-21T04:20:32.014Z,99742.41
2022-08-21T04:22:59.177Z,99745.69
2022-08-21T04:25:29.773Z,99740.50
2022-08-21T04:27:56.933Z,99743.22
2022-08-21T04:30:28.236Z,99743.25
2022-08-21T04:32:58.426Z,99740.25
2022-08-21T04:35:26.594Z,99744.03
2022-08-21T04:37:53.718Z,99742.97
2022-08-21T04:40:22.597Z,99748.63
2022-08-21T04:42:51.943Z,99751.63
2022-08-21T04:45:21.750Z,99762.72
2022-08-21T04:47:53.605Z,99760.25
2022-08-21T04:50:23.644Z,99765.97
2022-08-21T04:53:06.566Z,99772.72
2022-08-21T04:55:33.838Z,99781.19
2022-08-21T04:58:01.279Z,99773.31
2022-08-21T05:00:28.403Z,99780.91
2022-08-21T05:03:00.534Z,99778.19
2022-08-21T05:05:30.313Z,99778.13
2022-08-21T05:07:58.499Z,99775.78
2022-08-21T05:10:25.745Z,99778.81
2022-08-21T05:12:52.725Z,99775.28
2022-08-21T05:15:19.861Z,99771.41
2022-08-21T05:17:53.702Z,99781.44
2022-08-21T05:20:27.715Z,99774.13
2022-08-21T05:22:54.957Z,99770.38
2022-08-21T05:25:23.897Z,99777.44
2022-08-21T05:27:52.035Z,99777.50
2022-08-21T05:30:20.153Z,99781.50
2022-08-21T05:32:47.876Z,99778.03
2022-08-21T05:35:14.936Z,99767.91
2022-08-21T05:37:41.905Z,99772.78
2022-08-21T05:40:21.608Z,99774.69
2022-08-21T05:42:55.638Z,99776.00
2022-08-21T05:45:41.248Z,99771.13
2022-08-21T05:48:15.175Z,99765.47
2022-08-21T05:50:43.193Z,99762.91
2022-08-21T05:53:10.997Z,99764.00
2022-08-21T05:55:44.769Z,99764.09
2022-08-21T05:58:14.456Z,99751.06
2022-08-21T06:00:41.921Z,99758.19
2022-08-21T06:03:18.657Z,99751.25
2022-08-21T06:05:46.792Z,99760.75
2022-08-21T06:08:18.425Z,99761.00
2022-08-21T06:10:46.649Z,99754.81
2022-08-21T06:13:15.018Z,99753.03
2022-08-21T06:15:42.113Z,99762.78
2022-08-21T06:18:09.857Z,99755.47
2022-08-21T06:20:37.147Z,99763.78
2022-08-21T06:23:04.453Z,99771.59
2022-08-21T06:25:31.759Z,99776.38
2022-08-21T06:28:06.949Z,99773.44
2022-08-21T06:30:34.500Z,99768.38
2022-08-21T06:33:01.533Z,99773.06
2022-08-21T06:35:30.144Z,99768.50
2022-08-21T06:37:58.619Z,99771.97
2022-08-21T06:40:26.984Z,99774.84
2022-08-21T06:42:54.203Z,99767.81
2022-08-21T06:45:22.641Z,99770.22
2022-08-21T06:47:49.610Z,99773.13
2022-08-21T06:50:16.742Z,99772.63
2022-08-21T06:52:43.906Z,99777.09
2022-08-21T06:55:13.949Z,99777.25
2022-08-21T06:57:52.380Z,99767.63
2022-08-21T07:00:20.674Z,99769.88
2022-08-21T07:02:47.684Z,99770.28
2022-08-21T07:05:17.920Z,99760.69
2022-08-21T07:07:46.776Z,99760.00
2022-08-21T07:10:21.960Z,99762.75
2022-08-21T07:13:00.342Z,99762.38
2022-08-21T07:15:32.156Z,99756.09
2022-08-21T07:18:02.467Z,99760.72
2022-08-21T07:20:31.552Z,99757.91
2022-08-21T07:23:01.994Z,99764.50
2022-08-21T07:25:29.055Z,99765.94
2022-08-21T07:27:56.446Z,99770.50
2022-08-21T07:30:24.947Z,99764.16
2022-08-21T07:32:52.804Z,99765.88
2022-08-21T07:35:20.739Z,99757.06
2022-08-21T07:37:48.446Z,99763.31
2022-08-21T07:40:16.648Z,99756.25
2022-08-21T07:42:45.405Z,99752.97
2022-08-21T07:45:12.998Z,99745.34
2022-08-21T07:47:42.807Z,99748.91
2022-08-21T07:50:12.646Z,99748.25
2022-08-21T07:52:41.313Z,99751.34
2022-08-21T07:55:12.028Z,99745.22
2022-08-21T07:57:39.889Z,99745.25
2022-08-21T08:00:10.467Z,99737.59
2022-08-21T08:02:40.695Z,99732.00
2022-08-21T08:05:10.909Z,99733.97
2022-08-21T08:07:38.227Z,99733.34
2022-08-21T08:10:08.705Z,99728.38
2022-08-21T08:12:37.809Z,99727.78
2022-08-21T08:15:05.452Z,99722.41
2022-08-21T08:17:33.461Z,99721.16
2022-08-21T08:20:03.838Z,99720.66
2022-08-21T08:22:30.952Z,99713.25
2022-08-21T08:24:58.169Z,99708.00
2022-08-21T08:27:25.295Z,99714.69
2022-08-21T08:29:52.602Z,99706.78
2022-08-21T08:32:20.696Z,99702.59
2022-08-21T08:34:52.554Z,99713.28
2022-08-21T08:37:20.727Z,99703.84
2022-08-21T08:39:50.726Z,99708.19
2022-08-21T08:42:34.776Z,99711.66
2022-08-21T08:45:01.921Z,99699.47
2022-08-21T08:47:31.226Z,99704.94
2022-08-21T08:50:05.665Z,99709.56
2022-08-21T08:52:41.365Z,99705.13
2022-08-21T08:55:20.900Z,99707.88
2022-08-21T08:57:52.448Z,99707.69
2022-08-21T09:00:22.437Z,99710.03
2022-08-21T09:02:55.429Z,99698.00
2022-08-21T09:05:34.608Z,99703.38
2022-08-21T09:08:19.055Z,99704.22
2022-08-21T09:10:58.896Z,99703.25
2022-08-21T09:13:42.739Z,99703.03
2022-08-21T09:16:48.545Z,99712.88
2022-08-21T09:19:32.333Z,99716.56
2022-08-21T09:22:36.129Z,99705.03
2022-08-21T09:25:25.178Z,99702.81
2022-08-21T09:27:52.042Z,99696.75
2022-08-21T09:30:24.984Z,99700.06
2022-08-21T09:32:53.041Z,99692.69
2022-08-21T09:35:22.775Z,99673.47
2022-08-21T09:37:49.724Z,99676.25
2022-08-21T09:40:31.808Z,99697.72
2022-08-21T09:43:03.799Z,99683.13
2022-08-21T09:45:33.954Z,99676.72
2022-08-21T09:48:21.092Z,99680.81
2022-08-21T09:50:50.667Z,99674.75
2022-08-21T09:53:29.051Z,99663.06
2022-08-21T09:56:24.315Z,99668.97
2022-08-21T09:58:52.463Z,99663.03
2022-08-21T10:01:24.733Z,99670.38
2022-08-21T10:04:12.325Z,99649.69
2022-08-21T10:06:39.584Z,99658.63
2022-08-21T10:09:17.912Z,99657.13
2022-08-21T10:12:11.131Z,99664.22
2022-08-21T10:15:08.774Z,99657.50
2022-08-21T10:17:44.751Z,99658.34
2022-08-21T10:20:23.737Z,99653.69
2022-08-21T10:23:06.125Z,99657.28
2022-08-21T10:25:56.405Z,99651.63
2022-08-21T10:28:49.099Z,99654.59
2022-08-21T10:31:37.491Z,99658.47
2022-08-21T10:34:10.164Z,99655.44
2022-08-21T10:36:47.407Z,99657.41
2022-08-21T10:39:38.160Z,99645.47
2022-08-21T10:42:36.633Z,99650.53
2022-08-21T10:45:16.556Z,99662.22
2022-08-21T10:47:48.522Z,99641.50
2022-08-21T10:50:26.586Z,99642.53
2022-08-21T10:52:59.505Z,99645.19
2022-08-21T10:55:33.861Z,99643.47
2022-08-21T10:58:10.402Z,99619.53
2022-08-21T11:00:51.938Z,99639.28
2022-08-21T11:03:28.967Z,99631.66
2022-08-21T11:06:03.752Z,99624.22
2022-08-21T11:08:35.044Z,99625.84
2022-08-21T11:11:09.537Z,99627.88
2022-08-21T11:13:43.920Z,99629.63
2022-08-21T11:16:32.462Z,99632.44
2022-08-21T11:19:16.671Z,99625.78
2022-08-21T11:22:03.703Z,99639.69
2022-08-21T11:24:39.927Z,99628.88
2022-08-21T11:27:46.162Z,99629.81
2022-08-21T11:30:14.993Z,99645.50
2022-08-21T11:33:07.212Z,99626.72
2022-08-21T11:35:44.084Z,99630.47
2022-08-21T11:38:34.363Z,99625.28
2022-08-21T11:41:24.077Z,99629.84
2022-08-21T11:44:28.464Z,99624.63
2022-08-21T11:47:16.452Z,99622.75
2022-08-21T11:50:35.588Z,99629.84
2022-08-21T11:53:10.978Z,99618.28
2022-08-21T11:55:53.602Z,99626.56
2022-08-21T11:58:44.969Z,99626.59
2022-08-21T12:01:17.511Z,99629.88
2022-08-21T12:03:58.179Z,99617.97
2022-08-21T12:06:36.857Z,99623.13
2022-08-21T12:09:10.241Z,99619.59
2022-08-21T12:12:22.959Z,99616.34
2022-08-21T12:14:52.233Z,99613.56
2022-08-21T12:17:20.899Z,99619.31
2022-08-21T12:20:15.880Z,99613.91
2022-08-21T12:22:48.956Z,99605.25
2022-08-21T12:25:21.887Z,99603.31
2022-08-21T12:27:53.417Z,99608.69
2022-08-21T12:30:37.600Z,99602.78
2022-08-21T12:33:33.960Z,99610.56
2022-08-21T12:36:22.415Z,99601.00
2022-08-21T12:39:01.825Z,99599.06
2022-08-21T12:41:34.598Z,99604.91
2022-08-21T12:44:15.708Z,99589.22
2022-08-21T12:46:53.158Z,99602.03
2022-08-21T12:49:29.904Z,99599.72
2022-08-21T12:52:06.679Z,99593.25
2022-08-21T12:54:43.475Z,99595.97
2022-08-21T12:57:29.040Z,99594.88
2022-08-21T13:00:02.178Z,99590.84
2022-08-21T13:02:33.531Z,99593.84
2022-08-21T13:05:05.536Z,99592.97
2022-08-21T13:07:35.904Z,99594.56
2022-08-21T13:10:15.819Z,99597.50
2022-08-21T13:12:43.833Z,99602.09
2022-08-21T13:15:11.259Z,99594.81
2022-08-21T13:17:42.718Z,99588.75
2022-08-21T13:20:20.407Z,99587.31
2022-08-21T13:22:47.593Z,99594.00
2022-08-21T13:25:17.182Z,99593.00
2022-08-21T13:27:49.226Z,99598.88
2022-08-21T13:30:22.126Z,99595.75
2022-08-21T13:32:52.704Z,99601.41
2022-08-21T13:35:40.252Z,99604.13
2022-08-21T13:38:09.305Z,99613.41
2022-08-21T13:40:48.241Z,99601.84
2022-08-21T13:43:21.154Z,99611.75
2022-08-21T13:45:51.164Z,99607.53
2022-08-21T13:48:18.851Z,99603.47
2022-08-21T13:50:46.526Z,99601.69
2022-08-21T13:53:23.216Z,99601.84
2022-08-21T13:55:50.771Z,99600.19
2022-08-21T13:58:27.731Z,99601.47
2022-08-21T14:00:56.759Z,99602.31
2022-08-21T14:03:43.069Z,99602.44
2022-08-21T14:06:20.136Z,99599.00
2022-08-21T14:08:54.615Z,99599.81
2022-08-21T14:11:22.650Z,99595.94
2022-08-21T14:14:00.523Z,99591.41
2022-08-21T14:16:30.748Z,99591.09
2022-08-21T14:19:03.804Z,99600.50
2022-08-21T14:21:41.322Z,99601.97
2022-08-21T14:24:14.404Z,99598.91
2022-08-21T14:26:46.476Z,99591.13
2022-08-21T14:29:16.724Z,99593.06
2022-08-21T14:31:49.363Z,99591.59
2022-08-21T14:34:19.866Z,99586.41
2022-08-21T14:36:48.112Z,99584.50
2022-08-21T14:39:15.125Z,99583.66
2022-08-21T14:41:43.938Z,99585.13
2022-08-21T14:44:11.482Z,99585.59
2022-08-21T14:46:54.118Z,99577.34
2022-08-21T14:49:27.516Z,99581.38
2022-08-21T14:51:58.631Z,99577.34
2022-08-21T14:54:32.216Z,99580.75
2022-08-21T14:57:04.464Z,99582.72
2022-08-21T14:59:33.814Z,99583.84
2022-08-21T15:02:01.375Z,99574.09
2022-08-21T15:04:28.424Z,99582.00
2022-08-21T15:06:55.542Z,99575.75
2022-08-21T15:09:22.874Z,99584.19
2022-08-21T15:11:50.066Z,99577.06
2022-08-21T15:14:22.627Z,99580.81
2022-08-21T15:16:51.220Z,99584.19
2022-08-21T15:19:18.213Z,99577.06
2022-08-21T15:21:45.261Z,99577.69
2022-08-21T15:24:12.311Z,99589.69
2022-08-21T15:26:39.351Z,99582.38
2022-08-21T15:29:09.038Z,99580.59
2022-08-21T15:31:37.519Z,99577.66
2022-08-21T15:34:04.694Z,99580.41
2022-08-21T15:36:31.700Z,99583.03
2022-08-21T15:38:58.795Z,99579.13
2022-08-21T15:41:25.925Z,99576.88
2022-08-21T15:43:54.324Z,99573.13
2022-08-21T15:46:22.119Z,99577.34
2022-08-21T15:48:49.327Z,99565.66
2022-08-21T15:51:18.063Z,99575.69
2022-08-21T15:53:45.892Z,99573.13
2022-08-21T15:56:23.103Z,99581.22
2022-08-21T15:59:00.160Z,99570.19
2022-08-21T16:01:27.487Z,99567.28
2022-08-21T16:03:56.110Z,99564.38
2022-08-21T16:06:37.512Z,99573.00
2022-08-21T16:09:06.895Z,99574.16
2022-08-21T16:11:33.930Z,99567.84
2022-08-21T16:14:00.948Z,99570.44
2022-08-21T16:16:30.018Z,99566.06
2022-08-21T16:18:58.947Z,99566.56
2022-08-21T16:21:26.031Z,99568.97
2022-08-21T16:23:53.264Z,99571.19
2022-08-21T16:26:21.602Z,99561.00
2022-08-21T16:28:53.584Z,99564.94
2022-08-21T16:31:26.490Z,99563.03
2022-08-21T16:33:57.990Z,99570.16
2022-08-21T16:36:28.943Z,99564.31
2022-08-21T16:38:57.673Z,99577.91
2022-08-21T16:41:33.698Z,99571.13
2022-08-21T16:44:01.822Z,99575.63
2022-08-21T16:46:33.445Z,99581.44
2022-08-21T16:49:00.467Z,99589.25
2022-08-21T16:51:27.470Z,99581.63
2022-08-21T16:53:54.603Z,99593.44
2022-08-21T16:56:21.635Z,99599.56
2022-08-21T16:58:50.045Z,99606.19
2022-08-21T17:01:20.975Z,99615.25
2022-08-21T17:03:51.396Z,99611.06
2022-08-21T17:06:18.828Z,99613.72
2022-08-21T17:08:45.921Z,99618.16
2022-08-21T17:11:36.727Z,99637.50
2022-08-21T17:14:08.508Z,99638.78
2022-08-21T17:16:36.975Z,99648.84
2022-08-21T17:19:04.705Z,99657.00
2022-08-21T17:21:32.414Z,99654.34
2022-08-21T17:23:59.432Z,99669.56
2022-08-21T17:26:26.567Z,99664.00
2022-08-21T17:28:55.020Z,99665.91
2022-08-21T17:31:22.582Z,99666.44
2022-08-21T17:33:53.093Z,99661.16
2022-08-21T17:36:28.790Z,99652.28
2022-08-21T17:38:57.453Z,99651.44
2022-08-21T17:41:25.037Z,99648.78
2022-08-21T17:43:53.258Z,99650.03
2022-08-21T17:46:26.959Z,99651.75
2022-08-21T17:48:54.539Z,99653.03
2022-08-21T17:51:22.105Z,99661.34
2022-08-21T17:53:49.184Z,99666.28
2022-08-21T17:56:18.791Z,99670.69
2022-08-21T17:58:47.945Z,99679.09
2022-08-21T18:01:15.210Z,99683.53
2022-08-21T18:03:42.275Z,99692.06
2022-08-21T18:06:09.380Z,99690.22
2022-08-21T18:08:36.531Z,99689.94
2022-08-21T18:11:04.585Z,99695.69
2022-08-21T18:13:36.550Z,99705.22
2022-08-21T18:16:04.396Z,99704.69
2022-08-21T18:18:40.158Z,99707.22
2022-08-21T18:21:07.569Z,99705.38
2022-08-21T18:23:44.027Z,99708.66
2022-08-21T18:26:15.215Z,99713.28
2022-08-21T18:28:44.395Z,99712.63
2022-08-21T18:31:12.290Z,99721.97
2022-08-21T18:33:56.921Z,99718.09
2022-08-21T18:36:29.513Z,99725.88
2022-08-21T18:39:13.519Z,99723.97
2022-08-21T18:41:47.244Z,99736.09
2022-08-21T18:44:16.650Z,99735.56
2022-08-21T18:47:01.301Z,99735.00
2022-08-21T18:49:29.246Z,99730.84
2022-08-21T18:51:57.418Z,99730.19
2022-08-21T18:54:24.673Z,99724.91
2022-08-21T18:56:54.966Z,99728.78
2022-08-21T18:59:24.088Z,99722.00
2022-08-21T19:01:51.811Z,99729.66
2022-08-21T19:07:06.097Z,99725.63
2022-08-21T19:09:33.451Z,99727.84
2022-08-21T19:12:03.185Z,99731.41
2022-08-21T19:14:30.347Z,99737.91
2022-08-21T19:16:57.686Z,99738.00
2022-08-21T19:19:24.925Z,99734.97
2022-08-21T19:21:52.001Z,99732.22
2022-08-21T19:24:23.039Z,99725.63
2022-08-21T19:26:50.515Z,99727.66
2022-08-21T19:29:35.110Z,99730.22
2022-08-21T19:32:07.335Z,99732.34
2022-08-21T19:34:36.578Z,99735.16
2022-08-21T19:37:06.468Z,99730.50
2022-08-21T19:39:40.245Z,99726.06
2022-08-21T19:42:10.504Z,99730.13
2022-08-21T19:44:39.566Z,99723.84
2022-08-21T19:47:29.422Z,99725.47
2022-08-21T19:49:59.546Z,99716.34
2022-08-21T19:52:27.430Z,99719.09
2022-08-21T19:54:54.710Z,99721.81
2022-08-21T19:57:22.296Z,99717.97
2022-08-21T19:59:50.194Z,99726.19
2022-08-21T20:02:19.775Z,99725.75
2022-08-21T20:04:53.592Z,99729.84
2022-08-21T20:07:25.178Z,99726.59
2022-08-21T20:10:10.527Z,99723.31
2022-08-21T20:12:37.967Z,99734.19
2022-08-21T20:15:07.871Z,99730.56
2022-08-21T20:17:35.226Z,99731.75
2022-08-21T20:20:02.347Z,99734.03
2022-08-21T20:22:31.159Z,99725.75
2022-08-21T20:24:59.235Z,99720.22
2022-08-21T20:27:27.678Z,99728.09
2022-08-21T20:29:55.656Z,99717.84
2022-08-21T20:32:23.011Z,99722.19
2022-08-21T20:34:52.043Z,99722.19
2022-08-21T20:37:35.824Z,99728.09
2022-08-21T20:40:10.842Z,99716.81
2022-08-21T20:42:45.599Z,99719.53
2022-08-21T20:45:32.156Z,99717.84
2022-08-21T20:48:04.241Z,99711.25
2022-08-21T20:50:37.240Z,99723.84
2022-08-21T20:53:14.482Z,99715.13
2022-08-21T20:55:46.578Z,99712.38
2022-08-21T20:58:29.653Z,99714.50
2022-08-21T21:01:03.000Z,99713.63
2022-08-21T21:03:38.107Z,99714.88
2022-08-21T21:06:21.327Z,99711.41
2022-08-21T21:08:51.355Z,99722.44
2022-08-21T21:11:28.949Z,99713.31
2022-08-21T21:14:15.975Z,99720.59
2022-08-21T21:16:51.791Z,99720.31
2022-08-21T21:19:37.118Z,99709.69
2022-08-21T21:22:21.711Z,99717.34
2022-08-21T21:25:01.216Z,99715.28
2022-08-21T21:27:36.634Z,99708.69
2022-08-21T21:30:29.776Z,99713.16
2022-08-21T21:32:57.758Z,99709.63
2022-08-21T21:35:38.450Z,99709.94
2022-08-21T21:38:17.530Z,99706.44
2022-08-21T21:40:50.711Z,99697.13
2022-08-21T21:43:26.636Z,99703.63
2022-08-21T21:46:33.684Z,99702.06
2022-08-21T21:49:17.956Z,99704.88
2022-08-21T21:52:13.038Z,99700.44
2022-08-21T21:55:34.182Z,99687.81
2022-08-21T21:58:27.493Z,99696.88
2022-08-21T22:01:08.017Z,99689.88
2022-08-21T22:04:06.119Z,99685.34
2022-08-21T22:06:51.352Z,99690.00
2022-08-21T22:09:51.652Z,99690.81
2022-08-21T22:12:33.922Z,99689.13
2022-08-21T22:15:27.774Z,99694.06
2022-08-21T22:18:12.177Z,99691.63
2022-08-21T22:20:55.096Z,99682.38
2022-08-21T22:23:27.654Z,99679.69
2022-08-21T22:26:04.177Z,99669.81
2022-08-21T22:28:35.829Z,99675.28
2022-08-21T22:31:14.704Z,99674.81
2022-08-21T22:34:17.909Z,99667.97
2022-08-21T22:36:59.549Z,99664.22
2022-08-21T22:39:39.183Z,99667.16
2022-08-21T22:42:24.721Z,99672.09
2022-08-21T22:45:12.199Z,99671.16
2022-08-21T22:47:43.152Z,99666.94
2022-08-21T22:50:30.227Z,99671.34
2022-08-21T22:53:02.651Z,99663.09
2022-08-21T22:55:53.307Z,99668.34
2022-08-21T22:58:52.842Z,99662.13
2022-08-21T23:01:22.594Z,99661.91
2022-08-21T23:03:57.370Z,99659.69
2022-08-21T23:06:27.444Z,99661.44
2022-08-21T23:08:54.658Z,99657.34
2022-08-21T23:11:29.151Z,99657.81
2022-08-21T23:13:56.256Z,99651.09
2022-08-21T23:16:47.467Z,99655.31
2022-08-21T23:19:43.091Z,99659.03
2022-08-21T23:22:10.789Z,99649.81
2022-08-21T23:24:51.095Z,99647.25
2022-08-21T23:27:54.901Z,99652.47
2022-08-21T23:30:59.730Z,99654.31
2022-08-21T23:33:55.514Z,99649.97
2022-08-21T23:36:59.667Z,99650.47
2022-08-21T23:45:48.907Z,99644.19
2022-08-21T23:48:36.312Z,99646.13
2022-08-21T23:51:12.463Z,99634.19
2022-08-21T23:54:00.747Z,99642.91
2022-08-21T23:56:37.129Z,99648.38
