createdAt,value
2024-01-17T00:00:56.869Z,12.00
2024-01-17T00:03:24.561Z,13.50
2024-01-17T00:05:52.262Z,14.20
2024-01-17T00:08:19.992Z,14.80
2024-01-17T00:10:47.661Z,11.00
2024-01-17T00:13:15.305Z,13.80
2024-01-17T00:15:42.873Z,8.30
2024-01-17T00:18:10.596Z,11.90
2024-01-17T00:20:38.456Z,12.00
2024-01-17T00:23:06.154Z,12.70
2024-01-17T00:25:33.820Z,15.60
2024-01-17T00:28:01.487Z,15.30
2024-01-17T00:30:29.458Z,15.40
2024-01-17T00:32:57.725Z,14.50
2024-01-17T00:35:26.808Z,18.00
2024-01-17T00:37:54.486Z,15.90
2024-01-17T00:40:22.152Z,18.90
2024-01-17T00:42:50.146Z,19.50
2024-01-17T00:45:17.696Z,18.40
2024-01-17T00:47:46.557Z,14.90
2024-01-17T00:50:15.840Z,15.50
2024-01-17T00:52:43.816Z,15.40
2024-01-17T00:55:12.813Z,14.90
2024-01-17T00:57:40.890Z,10.60
2024-01-17T01:00:09.505Z,12.10
2024-01-17T01:02:37.229Z,10.50
2024-01-17T01:10:30.945Z,10.20
2024-01-17T01:13:00.039Z,9.40
2024-01-17T01:15:27.702Z,14.90
2024-01-17T01:17:55.433Z,14.60
2024-01-17T01:20:23.180Z,13.90
2024-01-17T01:22:51.095Z,10.60
2024-01-17T01:25:18.761Z,14.50
2024-01-17T01:27:46.321Z,14.90
2024-01-17T01:30:14.335Z,17.90
2024-01-17T01:32:43.474Z,15.00
2024-01-17T01:35:11.350Z,16.20
2024-01-17T01:37:39.317Z,13.20
2024-01-17T01:40:08.817Z,19.80
2024-01-17T01:42:37.100Z,16.40
2024-01-17T01:45:06.495Z,15.60
2024-01-17T01:47:35.062Z,12.30
2024-01-17T01:50:02.973Z,14.80
2024-01-17T01:52:30.837Z,11.30
2024-01-17T01:54:58.611Z,18.90
2024-01-17T02:10:02.079Z,17.30
2024-01-17T02:12:30.641Z,15.60
2024-01-17T02:14:58.829Z,11.10
2024-01-17T02:17:27.217Z,15.00
2024-01-17T02:19:55.173Z,16.60
2024-01-17T02:22:22.718Z,16.00
2024-01-17T02:24:50.382Z,16.30
2024-01-17T02:27:18.058Z,18.30
2024-01-17T02:29:47.687Z,15.00
2024-01-17T02:32:15.624Z,14.90
2024-01-17T02:34:43.345Z,14.70
2024-01-17T02:37:13.952Z,14.40
2024-01-17T02:39:41.574Z,13.60
2024-01-17T02:42:10.219Z,13.90
2024-01-17T02:44:37.941Z,15.30
2024-01-17T02:47:05.581Z,14.90
2024-01-17T02:49:33.380Z,19.10
2024-01-17T02:52:01.323Z,18.80
2024-01-17T02:54:29.776Z,21.70
2024-01-17T03:44:26.787Z,18.70
2024-01-17T03:46:54.565Z,16.90
2024-01-17T03:49:22.334Z,18.10
2024-01-17T03:51:50.509Z,18.40
2024-01-17T03:54:19.696Z,20.40
2024-01-17T03:56:47.599Z,17.50
2024-01-17T03:59:15.193Z,19.10
2024-01-17T04:01:44.956Z,21.00
2024-01-17T04:04:12.757Z,21.50
2024-01-17T04:06:41.409Z,25.40
2024-01-17T04:09:09.613Z,16.60
2024-01-17T04:11:37.249Z,20.60
2024-01-17T04:14:04.966Z,23.30
2024-01-17T04:16:32.615Z,21.40
2024-01-17T04:19:00.528Z,20.40
2024-01-17T04:21:28.349Z,22.50
2024-01-17T04:23:57.317Z,28.00
2024-01-17T04:26:26.216Z,21.20
2024-01-17T04:28:54.441Z,21.30
2024-01-17T04:31:28.302Z,21.20
2024-01-17T04:33:56.535Z,19.90
2024-01-17T04:36:26.607Z,18.10
2024-01-17T04:38:54.289Z,23.30
2024-01-17T04:41:23.140Z,19.50
2024-01-17T04:43:50.804Z,22.40
2024-01-17T04:46:19.092Z,21.80
2024-01-17T04:48:47.170Z,30.30
2024-01-17T04:51:15.408Z,19.30
2024-01-17T04:53:43.537Z,24.60
2024-01-17T04:56:13.160Z,22.00
2024-01-17T04:58:41.240Z,21.90
2024-01-17T05:01:10.335Z,23.30
2024-01-17T05:03:38.441Z,21.00
2024-01-17T05:06:06.799Z,25.30
2024-01-17T05:08:34.753Z,24.60
2024-01-17T05:11:02.446Z,19.20
2024-01-17T05:13:30.114Z,20.10
2024-01-17T05:15:57.768Z,23.80
2024-01-17T05:18:25.584Z,23.70
2024-01-17T05:20:53.335Z,20.20
2024-01-17T05:23:21.160Z,17.10
2024-01-17T05:25:48.822Z,14.80
2024-01-17T05:28:17.511Z,15.90
2024-01-17T05:30:45.187Z,13.10
2024-01-17T05:33:13.204Z,18.60
2024-01-17T05:35:41.671Z,15.20
2024-01-17T05:38:09.906Z,18.30
2024-01-17T05:40:37.665Z,17.10
2024-01-17T05:43:05.531Z,12.60
2024-01-17T05:45:33.809Z,17.80
2024-01-17T05:48:02.823Z,12.20
2024-01-17T05:50:30.805Z,13.50
2024-01-17T05:52:59.044Z,18.70
2024-01-17T05:55:28.298Z,12.60
2024-01-17T05:57:56.004Z,15.90
2024-01-17T06:00:23.974Z,11.60
2024-01-17T06:02:52.315Z,21.60
2024-01-17T06:05:21.048Z,12.90
2024-01-17T06:07:50.127Z,20.20
2024-01-17T06:10:18.407Z,19.30
2024-01-17T06:12:46.011Z,16.10
2024-01-17T06:15:14.372Z,35.80
2024-01-17T06:17:42.162Z,15.60
2024-01-17T06:20:11.643Z,18.00
2024-01-17T06:22:39.993Z,14.60
2024-01-17T06:25:08.575Z,15.80
2024-01-17T06:27:37.375Z,16.10
2024-01-17T06:30:05.780Z,17.50
2024-01-17T06:32:34.156Z,20.20
2024-01-17T06:35:02.090Z,16.90
2024-01-17T06:37:29.953Z,17.60
2024-01-17T06:39:57.514Z,17.40
2024-01-17T06:42:25.689Z,15.80
2024-01-17T06:44:53.470Z,17.80
2024-01-17T06:47:21.834Z,19.90
2024-01-17T06:49:49.681Z,13.30
2024-01-17T06:52:18.484Z,13.30
2024-01-17T06:54:46.252Z,18.80
2024-01-17T06:57:14.056Z,15.90
2024-01-17T06:59:44.117Z,18.60
2024-01-17T07:02:11.993Z,14.40
2024-01-17T07:04:42.355Z,16.40
2024-01-17T07:07:10.185Z,18.40
2024-01-17T07:09:38.820Z,17.30
2024-01-17T07:12:07.031Z,15.10
2024-01-17T07:14:34.878Z,21.40
2024-01-17T07:17:02.593Z,19.50
2024-01-17T07:19:30.238Z,15.10
2024-01-17T07:21:58.000Z,19.80
2024-01-17T07:24:25.665Z,21.50
2024-01-17T07:26:53.581Z,15.60
2024-01-17T07:29:21.293Z,16.50
2024-01-17T07:31:49.072Z,20.30
2024-01-17T07:34:17.062Z,21.40
2024-01-17T07:36:45.524Z,19.90
2024-01-17T07:39:15.873Z,22.00
2024-01-17T07:41:43.753Z,21.70
2024-01-17T07:44:11.862Z,16.20
2024-01-17T07:46:39.739Z,20.00
2024-01-17T07:49:07.787Z,20.80
2024-01-17T07:51:36.282Z,17.30
2024-01-17T07:54:04.544Z,19.50
2024-01-17T07:56:32.538Z,19.30
2024-01-17T07:59:00.186Z,23.10
2024-01-17T08:01:28.003Z,23.20
2024-01-17T08:03:56.221Z,19.70
2024-01-17T08:06:24.549Z,23.40
2024-01-17T08:08:52.460Z,19.40
2024-01-17T08:11:20.240Z,22.90
2024-01-17T08:13:47.793Z,25.80
2024-01-17T08:16:15.471Z,26.30
2024-01-17T08:18:43.125Z,25.20
2024-01-17T08:21:10.925Z,23.30
2024-01-17T08:23:39.900Z,30.10
2024-01-17T08:26:08.987Z,37.90
2024-01-17T08:28:37.671Z,32.60
2024-01-17T08:31:06.581Z,34.70
2024-01-17T08:33:35.755Z,26.90
2024-01-17T08:36:03.646Z,29.00
2024-01-17T08:38:31.336Z,29.80
2024-01-17T08:40:58.939Z,31.60
2024-01-17T08:43:27.127Z,26.70
2024-01-17T08:45:55.399Z,27.00
2024-01-17T08:48:23.358Z,15.40
2024-01-17T08:50:51.231Z,22.50
2024-01-17T08:53:18.985Z,21.10
2024-01-17T08:55:47.584Z,16.40
2024-01-17T08:58:15.329Z,17.40
2024-01-17T09:00:43.528Z,20.50
2024-01-17T09:03:11.291Z,18.20
2024-01-17T09:05:39.274Z,22.80
2024-01-17T09:08:08.158Z,25.50
2024-01-17T09:10:35.792Z,26.30
2024-01-17T09:13:03.579Z,17.20
2024-01-17T09:15:31.837Z,17.80
2024-01-17T09:17:59.898Z,16.60
2024-01-17T09:20:29.321Z,17.50
2024-01-17T09:22:57.171Z,14.60
2024-01-17T09:25:25.853Z,16.70
2024-01-17T09:27:54.130Z,15.50
2024-01-17T09:30:21.710Z,13.50
2024-01-17T09:32:50.051Z,13.20
2024-01-17T09:35:18.245Z,19.50
2024-01-17T09:37:45.848Z,16.20
2024-01-17T09:40:14.082Z,13.40
2024-01-17T09:42:41.947Z,18.50
2024-01-17T09:45:10.811Z,18.70
2024-01-17T09:47:39.568Z,15.80
2024-01-17T09:50:07.901Z,16.20
2024-01-17T09:52:36.176Z,15.50
2024-01-17T09:55:04.348Z,16.30
2024-01-17T09:57:35.897Z,13.50
2024-01-17T10:00:13.010Z,16.70
2024-01-17T10:02:42.642Z,13.20
2024-01-17T10:05:10.878Z,15.20
2024-01-17T10:07:40.004Z,17.00
2024-01-17T10:10:12.554Z,16.40
2024-01-17T10:12:43.327Z,17.90
2024-01-17T10:15:15.400Z,14.50
2024-01-17T10:17:44.100Z,17.50
2024-01-17T10:20:12.152Z,15.10
2024-01-17T10:22:40.882Z,12.00
2024-01-17T10:25:10.070Z,13.60
2024-01-17T10:27:38.865Z,13.40
2024-01-17T10:30:07.389Z,14.00
2024-01-17T10:32:36.818Z,17.20
2024-01-17T10:35:08.398Z,16.10
2024-01-17T10:37:36.178Z,19.10
2024-01-17T10:40:10.756Z,13.80
2024-01-17T10:42:42.637Z,12.40
2024-01-17T10:45:21.801Z,13.20
2024-01-17T10:47:50.147Z,18.50
2024-01-17T10:50:18.568Z,12.70
2024-01-17T10:52:47.846Z,15.60
2024-01-17T10:55:16.414Z,10.40
2024-01-17T10:57:43.979Z,14.70
2024-01-17T11:00:18.934Z,16.20
2024-01-17T11:02:48.075Z,11.40
2024-01-17T11:05:16.593Z,10.80
2024-01-17T11:07:44.438Z,13.10
2024-01-17T11:10:12.250Z,13.20
2024-01-17T11:12:40.701Z,14.90
2024-01-17T11:15:08.997Z,13.80
2024-01-17T11:17:38.168Z,14.90
2024-01-17T11:20:10.195Z,11.90
2024-01-17T11:22:39.642Z,15.30
2024-01-17T11:25:30.644Z,14.10
2024-01-17T11:28:20.839Z,9.00
2024-01-17T11:31:04.069Z,13.80
2024-01-17T11:33:34.672Z,11.90
2024-01-17T11:36:02.720Z,12.50
2024-01-17T11:38:33.031Z,12.40
2024-01-17T11:41:11.011Z,16.80
2024-01-17T11:43:40.237Z,22.30
2024-01-17T11:46:11.872Z,14.10
2024-01-17T11:48:41.188Z,26.70
2024-01-17T11:51:20.114Z,17.00
2024-01-17T11:53:52.902Z,20.00
2024-01-17T11:56:21.868Z,14.00
2024-01-17T11:58:52.716Z,14.80
2024-01-17T12:01:23.625Z,16.10
2024-01-17T12:03:52.254Z,13.90
2024-01-17T12:06:23.461Z,11.60
2024-01-17T12:08:53.899Z,16.20
2024-01-17T12:11:23.075Z,18.60
2024-01-17T12:13:54.915Z,14.50
2024-01-17T12:16:26.037Z,17.10
2024-01-17T12:19:01.282Z,16.00
2024-01-17T12:21:31.207Z,17.00
2024-01-17T12:24:00.292Z,17.60
2024-01-17T12:26:30.495Z,14.70
2024-01-17T12:29:08.860Z,16.70
2024-01-17T12:31:37.235Z,19.70
2024-01-17T12:34:09.350Z,15.30
2024-01-17T12:36:37.534Z,14.30
2024-01-17T12:39:10.411Z,10.30
2024-01-17T12:41:38.889Z,11.90
2024-01-17T12:44:08.626Z,12.00
2024-01-17T12:46:36.443Z,10.80
2024-01-17T12:49:04.786Z,12.20
2024-01-17T12:51:35.432Z,11.70
2024-01-17T12:54:06.419Z,13.20
2024-01-17T12:56:36.389Z,25.10
2024-01-17T12:59:04.344Z,20.10
2024-01-17T13:01:36.027Z,12.80
2024-01-17T13:04:07.399Z,79.60
2024-01-17T13:06:52.227Z,14.90
2024-01-17T13:09:23.186Z,12.10
2024-01-17T13:11:52.736Z,22.40
2024-01-17T13:14:27.255Z,12.30
2024-01-17T13:16:55.233Z,19.40
2024-01-17T13:19:23.370Z,9.80
2024-01-17T13:21:51.215Z,11.50
2024-01-17T13:24:20.670Z,10.50
2024-01-17T13:26:48.567Z,11.00
2024-01-17T13:29:16.423Z,11.90
2024-01-17T13:31:44.803Z,19.60
2024-01-17T13:34:14.160Z,17.50
2024-01-17T13:36:43.144Z,19.70
2024-01-17T13:39:11.617Z,23.20
2024-01-17T13:41:39.707Z,48.90
2024-01-17T13:44:07.410Z,46.50
2024-01-17T13:46:37.207Z,43.60
2024-01-17T13:49:09.261Z,39.60
2024-01-17T13:51:47.477Z,193.60
2024-01-17T13:54:20.678Z,245.10
2024-01-17T13:56:48.711Z,252.70
2024-01-17T13:59:16.526Z,230.30
2024-01-17T14:01:44.325Z,78.80
2024-01-17T14:04:12.315Z,36.70
2024-01-17T14:06:40.313Z,25.00
2024-01-17T14:09:09.389Z,20.70
2024-01-17T14:11:40.517Z,12.70
2024-01-17T14:14:12.837Z,19.40
2024-01-17T14:16:42.616Z,21.70
2024-01-17T14:19:11.164Z,23.00
2024-01-17T14:21:39.299Z,21.00
2024-01-17T14:24:07.752Z,13.10
2024-01-17T14:26:36.233Z,21.60
2024-01-17T14:29:03.925Z,21.70
2024-01-17T14:31:31.792Z,18.10
2024-01-17T14:33:59.914Z,23.40
2024-01-17T14:36:27.773Z,20.20
2024-01-17T14:38:55.540Z,17.70
2024-01-17T14:41:25.562Z,17.70
2024-01-17T14:43:54.658Z,15.70
2024-01-17T14:46:22.607Z,19.20
2024-01-17T14:48:50.520Z,23.10
2024-01-17T14:51:18.404Z,17.70
2024-01-17T14:53:46.282Z,18.30
2024-01-17T14:56:14.658Z,18.40
2024-01-17T14:58:42.313Z,32.40
2024-01-17T15:01:10.161Z,46.20
2024-01-17T15:03:37.909Z,119.40
2024-01-17T15:06:07.345Z,75.30
2024-01-17T15:08:36.030Z,72.60
2024-01-17T15:11:03.717Z,51.20
2024-01-17T15:13:31.460Z,47.00
2024-01-17T15:15:59.126Z,51.80
2024-01-17T15:18:27.033Z,56.90
2024-01-17T15:20:54.887Z,64.10
2024-01-17T15:23:22.624Z,58.00
2024-01-17T15:25:51.523Z,68.90
2024-01-17T15:28:19.177Z,60.20
2024-01-17T15:30:46.872Z,46.90
2024-01-17T15:33:14.900Z,50.30
2024-01-17T15:35:42.813Z,55.60
2024-01-17T15:38:10.750Z,60.10
2024-01-17T15:40:45.391Z,43.10
2024-01-17T15:43:13.875Z,57.40
2024-01-17T15:45:41.803Z,58.00
2024-01-17T15:48:09.863Z,55.80
2024-01-17T15:50:39.168Z,60.10
2024-01-17T15:53:10.163Z,55.40
2024-01-17T15:55:39.645Z,48.60
2024-01-17T15:58:07.805Z,30.50
2024-01-17T16:03:28.537Z,39.70
2024-01-17T16:05:56.394Z,54.10
2024-01-17T16:08:24.554Z,49.80
2024-01-17T16:10:52.159Z,48.20
2024-01-17T16:13:19.775Z,53.40
2024-01-17T16:15:48.059Z,46.80
2024-01-17T16:18:15.924Z,33.80
2024-01-17T16:20:44.030Z,40.60
2024-01-17T16:23:12.487Z,45.80
2024-01-17T16:25:40.343Z,60.60
2024-01-17T16:28:08.622Z,54.80
2024-01-17T16:30:36.401Z,54.80
2024-01-17T16:33:04.520Z,51.60
2024-01-17T16:35:32.318Z,51.30
2024-01-17T16:38:00.746Z,48.60
2024-01-17T16:40:29.068Z,58.10
2024-01-17T16:42:56.737Z,53.00
2024-01-17T16:45:25.681Z,50.30
2024-01-17T16:47:53.746Z,57.30
2024-01-17T16:50:21.763Z,61.80
2024-01-17T16:52:49.534Z,61.30
2024-01-17T16:55:17.194Z,58.50
2024-01-17T16:57:45.260Z,51.90
2024-01-17T17:00:13.579Z,57.20
2024-01-17T17:02:41.728Z,56.70
2024-01-17T17:05:10.019Z,57.10
2024-01-17T17:07:38.703Z,57.40
2024-01-17T17:10:07.035Z,89.20
2024-01-17T17:12:34.829Z,74.60
2024-01-17T17:15:07.201Z,56.70
2024-01-17T17:17:35.485Z,57.80
2024-01-17T17:20:03.705Z,65.70
2024-01-17T17:22:37.598Z,61.70
2024-01-17T17:27:35.124Z,57.60
2024-01-17T17:30:02.948Z,55.20
2024-01-17T17:32:31.331Z,52.90
2024-01-17T17:34:59.628Z,60.70
2024-01-17T17:37:27.484Z,55.00
2024-01-17T17:39:55.509Z,43.10
2024-01-17T17:42:23.254Z,40.00
2024-01-17T17:44:52.053Z,46.50
2024-01-17T17:47:19.686Z,49.30
2024-01-17T17:49:47.406Z,51.30
2024-01-17T17:52:15.813Z,60.20
2024-01-17T17:54:46.051Z,58.30
2024-01-17T17:57:13.716Z,57.10
2024-01-17T17:59:41.639Z,46.20
2024-01-17T18:02:11.303Z,57.30
2024-01-17T18:04:41.233Z,52.00
2024-01-17T18:07:09.535Z,57.00
2024-01-17T18:09:37.398Z,72.80
2024-01-17T18:12:05.461Z,72.30
2024-01-17T18:14:33.184Z,49.50
2024-01-17T18:17:00.988Z,56.30
2024-01-17T18:19:28.952Z,53.20
2024-01-17T18:21:56.696Z,44.70
2024-01-17T18:24:24.393Z,48.50
2024-01-17T18:26:52.331Z,43.60
2024-01-17T18:29:21.915Z,60.30
2024-01-17T18:31:50.117Z,48.70
2024-01-17T18:34:17.973Z,57.60
2024-01-17T18:36:46.265Z,46.80
2024-01-17T18:39:15.021Z,53.20
2024-01-17T18:41:42.812Z,41.10
2024-01-17T18:44:10.553Z,55.90
2024-01-17T18:46:38.308Z,44.20
2024-01-17T18:49:06.388Z,48.90
2024-01-17T18:51:34.207Z,49.00
2024-01-17T18:54:02.134Z,38.60
2024-01-17T18:56:32.743Z,43.40
2024-01-17T18:59:01.601Z,31.30
2024-01-17T19:01:34.576Z,30.70
2024-01-17T19:04:04.578Z,32.30
2024-01-17T19:06:33.087Z,28.50
2024-01-17T19:09:01.480Z,24.90
2024-01-17T19:11:32.762Z,30.90
2024-01-17T19:14:00.406Z,25.00
2024-01-17T19:16:30.325Z,30.10
2024-01-17T19:19:00.077Z,19.70
2024-01-17T19:21:28.108Z,21.80
2024-01-17T19:23:56.084Z,24.00
2024-01-17T19:26:23.834Z,19.90
2024-01-17T19:28:51.501Z,18.70
2024-01-17T19:31:19.263Z,22.50
2024-01-17T19:33:47.049Z,19.50
2024-01-17T19:36:14.915Z,22.00
2024-01-17T19:38:43.165Z,27.60
2024-01-17T19:41:10.928Z,55.30
2024-01-17T19:43:38.592Z,53.10
2024-01-17T19:46:06.866Z,54.80
2024-01-17T19:48:36.475Z,52.50
2024-01-17T19:51:04.698Z,42.90
2024-01-17T19:53:32.615Z,46.70
2024-01-17T19:56:00.515Z,55.30
2024-01-17T19:58:29.065Z,41.00
2024-01-17T20:00:58.412Z,38.40
2024-01-17T20:03:26.573Z,41.30
2024-01-17T20:05:54.342Z,47.50
2024-01-17T20:08:24.216Z,36.50
2024-01-17T20:10:52.084Z,29.40
2024-01-17T20:13:19.952Z,33.50
2024-01-17T20:15:48.456Z,26.70
2024-01-17T20:18:16.490Z,35.80
2024-01-17T20:20:44.321Z,30.70
2024-01-17T20:23:12.344Z,42.30
2024-01-17T20:25:40.219Z,26.70
2024-01-17T20:28:07.975Z,27.40
2024-01-17T20:30:35.644Z,31.10
2024-01-17T20:33:04.526Z,35.60
2024-01-17T20:35:32.806Z,32.40
2024-01-17T20:38:01.070Z,32.60
2024-01-17T20:40:30.368Z,25.90
2024-01-17T20:42:58.846Z,29.20
2024-01-17T20:45:26.683Z,23.70
2024-01-17T20:47:55.706Z,30.60
2024-01-17T20:50:24.193Z,28.60
2024-01-17T20:52:52.070Z,22.80
2024-01-17T20:55:20.451Z,26.70
2024-01-17T20:57:48.104Z,21.70
2024-01-17T21:00:16.240Z,26.80
2024-01-17T21:02:45.817Z,22.00
2024-01-17T21:05:13.789Z,22.10
2024-01-17T21:07:41.512Z,24.60
2024-01-17T21:10:11.512Z,19.20
2024-01-17T21:12:39.230Z,23.90
2024-01-17T21:15:07.996Z,23.10
2024-01-17T21:17:36.715Z,30.00
2024-01-17T21:20:07.805Z,39.40
2024-01-17T21:22:35.567Z,22.80
2024-01-17T21:25:04.247Z,28.00
2024-01-17T21:27:32.046Z,29.00
2024-01-17T21:30:00.698Z,26.50
2024-01-17T21:32:28.747Z,30.20
2024-01-17T21:34:58.556Z,22.00
2024-01-17T21:37:27.573Z,36.60
2024-01-17T21:39:55.251Z,34.80
2024-01-17T21:42:22.942Z,30.00
2024-01-17T21:44:50.691Z,31.10
2024-01-17T21:47:18.425Z,34.10
2024-01-17T21:49:46.083Z,31.30
2024-01-17T21:52:13.828Z,40.30
2024-01-17T21:54:41.530Z,33.40
2024-01-17T21:57:10.535Z,48.50
2024-01-17T21:59:38.175Z,44.70
2024-01-17T22:02:05.823Z,42.00
2024-01-17T22:04:33.382Z,34.90
2024-01-17T22:07:01.403Z,39.00
2024-01-17T22:09:30.968Z,40.10
2024-01-17T22:11:58.666Z,40.60
2024-01-17T22:14:26.317Z,41.70
2024-01-17T22:16:53.944Z,38.30
2024-01-17T22:19:21.693Z,32.50
2024-01-17T22:21:49.481Z,35.40
2024-01-17T22:24:17.166Z,49.10
2024-01-17T22:26:45.045Z,42.20
2024-01-17T22:29:13.280Z,32.10
2024-01-17T22:31:40.944Z,34.80
2024-01-17T22:34:08.954Z,40.00
2024-01-17T22:36:37.292Z,35.00
2024-01-17T22:39:05.075Z,37.90
2024-01-17T22:41:32.715Z,46.70
2024-01-17T22:44:02.126Z,41.80
2024-01-17T22:46:29.787Z,76.00
2024-01-17T22:48:57.541Z,48.40
2024-01-17T22:51:25.249Z,75.20
2024-01-17T22:53:53.200Z,54.00
2024-01-17T22:56:21.142Z,67.00
2024-01-17T22:58:50.644Z,66.90
2024-01-17T23:01:18.443Z,61.90
2024-01-17T23:03:49.744Z,57.40
2024-01-17T23:06:18.640Z,45.40
2024-01-17T23:08:47.440Z,43.40
2024-01-17T23:11:23.637Z,45.60
2024-01-17T23:13:56.272Z,41.80
2024-01-17T23:16:24.141Z,47.10
2024-01-17T23:18:52.916Z,48.40
2024-01-17T23:21:23.241Z,47.30
2024-01-17T23:23:51.229Z,49.90
2024-01-17T23:26:18.984Z,50.90
2024-01-17T23:28:46.748Z,50.20
2024-01-17T23:31:16.740Z,58.60
2024-01-17T23:33:44.647Z,57.60
2024-01-17T23:36:13.260Z,73.00
2024-01-17T23:38:41.112Z,60.80
2024-01-17T23:41:08.571Z,61.70
2024-01-17T23:43:36.084Z,69.40
2024-01-17T23:46:03.598Z,62.10
2024-01-17T23:48:31.126Z,62.30
2024-01-17T23:50:58.782Z,70.80
2024-01-17T23:53:26.286Z,66.20
2024-01-17T23:55:54.165Z,74.50
2024-01-17T23:58:22.286Z,73.70
