createdAt,value
2022-10-22T00:01:24.695Z,93.46
2022-10-22T00:03:53.055Z,92.99
2022-10-22T00:06:21.268Z,92.75
2022-10-22T00:08:51.229Z,92.17
2022-10-22T00:11:21.689Z,91.73
2022-10-22T00:13:50.510Z,92.14
2022-10-22T00:16:19.134Z,91.61
2022-10-22T00:18:47.367Z,90.65
2022-10-22T00:21:15.713Z,89.96
2022-10-22T00:23:44.545Z,88.73
2022-10-22T00:26:14.306Z,89.36
2022-10-22T00:28:42.604Z,89.67
2022-10-22T00:31:11.878Z,91.28
2022-10-22T00:33:40.308Z,92.35
2022-10-22T00:36:09.763Z,93.54
2022-10-22T00:38:38.097Z,93.89
2022-10-22T00:41:06.692Z,94.68
2022-10-22T00:43:54.868Z,95.17
2022-10-22T00:46:23.237Z,95.42
2022-10-22T00:48:52.417Z,96.46
2022-10-22T00:51:23.373Z,96.54
2022-10-22T00:53:56.077Z,96.39
2022-10-22T00:56:25.624Z,95.76
2022-10-22T00:58:58.816Z,95.34
2022-10-22T01:01:31.680Z,95.13
2022-10-22T01:04:00.244Z,95.23
2022-10-22T01:06:32.231Z,94.71
2022-10-22T01:09:13.877Z,94.59
2022-10-22T01:11:55.458Z,94.10
2022-10-22T01:14:32.859Z,94.13
2022-10-22T01:17:06.057Z,94.65
2022-10-22T01:20:05.277Z,94.80
2022-10-22T01:22:37.220Z,93.44
2022-10-22T01:25:12.668Z,94.33
2022-10-22T01:27:58.375Z,94.72
2022-10-22T01:30:28.139Z,95.25
2022-10-22T01:33:00.915Z,94.53
2022-10-22T01:35:35.740Z,95.30
2022-10-22T01:38:06.893Z,95.69
2022-10-22T01:40:36.577Z,96.27
2022-10-22T01:43:07.568Z,96.58
2022-10-22T01:45:41.395Z,96.75
2022-10-22T01:48:27.165Z,96.91
2022-10-22T01:51:14.599Z,97.21
2022-10-22T01:53:52.368Z,97.55
2022-10-22T01:56:37.241Z,97.70
2022-10-22T01:59:15.279Z,97.74
2022-10-22T02:01:55.013Z,96.06
2022-10-22T02:04:30.779Z,95.35
2022-10-22T02:07:04.286Z,94.89
2022-10-22T02:09:33.976Z,94.18
2022-10-22T02:12:06.646Z,94.68
2022-10-22T02:14:36.995Z,94.27
2022-10-22T02:17:12.354Z,94.68
2022-10-22T02:19:49.300Z,94.55
2022-10-22T02:22:17.749Z,95.19
2022-10-22T02:24:46.178Z,94.62
2022-10-22T02:27:26.014Z,95.54
2022-10-22T02:30:03.277Z,95.60
2022-10-22T02:32:41.873Z,96.35
2022-10-22T02:35:16.421Z,96.81
2022-10-22T02:37:45.305Z,96.66
2022-10-22T02:40:13.996Z,95.53
2022-10-22T02:42:43.422Z,94.93
2022-10-22T02:45:12.070Z,95.14
2022-10-22T02:47:41.725Z,94.80
2022-10-22T02:50:10.609Z,95.12
2022-10-22T02:52:39.529Z,95.48
2022-10-22T02:55:09.112Z,95.91
2022-10-22T02:57:37.694Z,96.46
2022-10-22T03:00:15.442Z,96.40
2022-10-22T03:02:45.161Z,96.39
2022-10-22T03:05:13.689Z,96.15
2022-10-22T03:07:42.291Z,96.36
2022-10-22T03:10:11.401Z,96.59
2022-10-22T03:12:39.591Z,95.97
2022-10-22T03:15:08.543Z,96.10
2022-10-22T03:17:36.982Z,95.11
2022-10-22T03:20:08.992Z,95.23
2022-10-22T03:22:40.191Z,95.05
2022-10-22T03:25:13.395Z,94.50
2022-10-22T03:27:43.303Z,95.26
2022-10-22T03:30:12.993Z,94.77
2022-10-22T03:32:41.202Z,94.96
2022-10-22T03:35:11.127Z,94.65
2022-10-22T03:37:40.127Z,94.46
2022-10-22T03:40:11.514Z,94.40
2022-10-22T03:42:40.160Z,94.92
2022-10-22T03:45:09.960Z,94.84
2022-10-22T03:47:38.719Z,94.15
2022-10-22T03:50:10.838Z,94.79
2022-10-22T03:52:41.224Z,94.63
2022-10-22T03:55:10.602Z,94.55
2022-10-22T03:57:39.092Z,95.23
2022-10-22T04:00:09.992Z,95.39
2022-10-22T04:02:38.880Z,95.67
2022-10-22T04:05:09.942Z,96.22
2022-10-22T04:07:38.391Z,96.11
2022-10-22T04:10:08.121Z,95.18
2022-10-22T04:12:36.459Z,95.69
2022-10-22T04:15:05.320Z,95.36
2022-10-22T04:17:37.847Z,95.71
2022-10-22T04:20:07.597Z,95.60
2022-10-22T04:22:37.794Z,95.08
2022-10-22T04:25:06.874Z,95.05
2022-10-22T04:27:36.530Z,95.88
2022-10-22T04:30:07.494Z,96.19
2022-10-22T04:32:35.835Z,96.43
2022-10-22T04:35:04.638Z,95.27
2022-10-22T04:37:34.194Z,95.43
2022-10-22T04:40:03.949Z,95.71
2022-10-22T04:42:32.890Z,96.01
2022-10-22T04:45:01.088Z,96.00
2022-10-22T04:47:29.405Z,96.05
2022-10-22T04:49:57.693Z,96.31
2022-10-22T04:52:25.961Z,95.81
2022-10-22T04:54:54.240Z,95.33
2022-10-22T04:57:23.793Z,94.91
2022-10-22T04:59:52.159Z,94.87
2022-10-22T05:02:20.355Z,94.40
2022-10-22T05:04:48.674Z,94.66
2022-10-22T05:07:16.888Z,94.47
2022-10-22T05:09:45.210Z,94.68
2022-10-22T05:12:13.449Z,94.82
2022-10-22T05:14:44.782Z,94.56
2022-10-22T05:17:13.274Z,94.74
2022-10-22T05:19:41.560Z,94.55
2022-10-22T05:22:09.849Z,94.76
2022-10-22T05:24:38.422Z,93.71
2022-10-22T05:27:06.809Z,93.31
2022-10-22T05:29:35.058Z,93.18
2022-10-22T05:32:05.229Z,93.71
2022-10-22T05:34:36.138Z,91.99
2022-10-22T05:37:04.608Z,92.54
2022-10-22T05:39:36.579Z,92.95
2022-10-22T05:42:05.081Z,91.96
2022-10-22T05:44:33.445Z,92.14
2022-10-22T05:47:01.646Z,92.80
2022-10-22T05:49:31.475Z,92.89
2022-10-22T05:51:59.704Z,92.90
2022-10-22T05:54:28.157Z,92.38
2022-10-22T05:56:56.545Z,92.53
2022-10-22T05:59:24.825Z,92.09
2022-10-22T06:01:53.246Z,91.92
2022-10-22T06:04:21.559Z,91.84
2022-10-22T06:06:54.228Z,91.70
2022-10-22T06:09:26.260Z,91.83
2022-10-22T06:11:55.245Z,91.92
2022-10-22T06:14:24.596Z,92.37
2022-10-22T06:16:53.529Z,92.59
2022-10-22T06:19:25.751Z,93.30
2022-10-22T06:21:55.691Z,93.96
2022-10-22T06:24:24.096Z,93.67
2022-10-22T06:26:53.045Z,93.72
2022-10-22T06:29:21.689Z,93.50
2022-10-22T06:31:50.297Z,92.93
2022-10-22T06:34:19.671Z,91.97
2022-10-22T06:36:48.707Z,92.13
2022-10-22T06:39:19.384Z,90.80
2022-10-22T06:41:47.776Z,90.71
2022-10-22T06:44:22.501Z,91.38
2022-10-22T06:46:52.014Z,91.66
2022-10-22T06:49:21.490Z,91.63
2022-10-22T06:51:51.555Z,90.20
2022-10-22T06:54:21.355Z,89.46
2022-10-22T06:56:49.850Z,88.29
2022-10-22T06:59:18.084Z,88.15
2022-10-22T07:01:46.476Z,87.64
2022-10-22T07:04:15.431Z,87.46
2022-10-22T07:06:43.758Z,87.28
2022-10-22T07:09:12.099Z,87.25
2022-10-22T07:11:44.787Z,87.07
2022-10-22T07:14:14.406Z,85.42
2022-10-22T07:16:43.147Z,86.85
2022-10-22T07:19:11.576Z,88.14
2022-10-22T07:21:40.272Z,88.75
2022-10-22T07:24:09.348Z,89.02
2022-10-22T07:26:37.639Z,89.71
2022-10-22T07:29:07.344Z,90.66
2022-10-22T07:31:35.768Z,91.24
2022-10-22T07:34:04.149Z,91.14
2022-10-22T07:36:32.529Z,91.45
2022-10-22T07:39:02.240Z,91.47
2022-10-22T07:41:31.554Z,91.42
2022-10-22T07:44:00.583Z,91.10
2022-10-22T07:46:30.511Z,91.00
2022-10-22T07:48:59.000Z,91.39
2022-10-22T07:51:27.549Z,90.98
2022-10-22T07:53:56.262Z,90.78
2022-10-22T07:56:24.841Z,90.92
2022-10-22T07:58:53.297Z,90.69
2022-10-22T08:01:21.651Z,89.42
2022-10-22T08:03:51.280Z,89.68
2022-10-22T08:06:19.657Z,89.43
2022-10-22T08:08:48.072Z,89.76
2022-10-22T08:11:16.473Z,90.11
2022-10-22T08:13:45.779Z,89.97
2022-10-22T08:16:15.868Z,89.38
2022-10-22T08:18:44.315Z,90.29
2022-10-22T08:21:14.485Z,90.51
2022-10-22T08:23:42.948Z,89.90
2022-10-22T08:26:11.599Z,90.10
2022-10-22T08:28:39.906Z,90.56
2022-10-22T08:31:09.616Z,91.22
2022-10-22T08:33:38.714Z,91.13
2022-10-22T08:36:08.196Z,90.25
2022-10-22T08:38:38.096Z,90.00
2022-10-22T08:41:13.274Z,90.42
2022-10-22T08:44:39.042Z,90.43
2022-10-22T08:47:31.397Z,91.88
2022-10-22T08:50:01.407Z,90.71
2022-10-22T08:52:29.775Z,90.58
2022-10-22T08:55:00.916Z,89.11
2022-10-22T08:57:58.039Z,89.89
2022-10-22T09:00:32.430Z,88.77
2022-10-22T09:03:20.409Z,87.78
2022-10-22T09:05:57.657Z,87.12
2022-10-22T09:08:26.183Z,87.52
2022-10-22T09:11:03.637Z,88.55
2022-10-22T09:13:31.900Z,88.93
2022-10-22T09:16:02.859Z,87.04
2022-10-22T09:18:40.783Z,87.52
2022-10-22T09:21:21.990Z,85.78
2022-10-22T09:24:04.476Z,86.06
2022-10-22T09:26:38.945Z,86.80
2022-10-22T09:29:07.960Z,86.61
2022-10-22T09:31:36.556Z,85.96
2022-10-22T09:34:07.650Z,86.69
2022-10-22T09:36:36.458Z,86.92
2022-10-22T09:39:05.279Z,85.55
2022-10-22T09:41:34.909Z,84.40
2022-10-22T09:44:03.292Z,84.27
2022-10-22T09:46:43.916Z,83.70
2022-10-22T09:49:16.240Z,83.71
2022-10-22T09:51:53.015Z,83.87
2022-10-22T09:54:25.357Z,81.69
2022-10-22T09:56:58.871Z,81.48
2022-10-22T09:59:32.410Z,82.15
2022-10-22T10:02:19.591Z,81.23
2022-10-22T10:04:58.731Z,79.95
2022-10-22T10:07:31.796Z,79.96
2022-10-22T10:10:00.579Z,82.33
2022-10-22T10:12:39.969Z,81.62
2022-10-22T10:15:19.786Z,82.38
2022-10-22T10:17:57.026Z,80.60
2022-10-22T10:20:36.256Z,80.80
2022-10-22T10:23:12.468Z,78.62
2022-10-22T10:25:50.454Z,79.45
2022-10-22T10:28:54.167Z,77.96
2022-10-22T10:31:37.056Z,78.90
2022-10-22T10:34:18.968Z,76.04
2022-10-22T10:36:57.444Z,76.02
2022-10-22T10:39:36.008Z,77.09
2022-10-22T10:42:14.074Z,76.84
2022-10-22T10:44:58.327Z,73.06
2022-10-22T10:47:52.342Z,70.57
2022-10-22T10:50:30.586Z,71.31
2022-10-22T10:53:14.118Z,71.00
2022-10-22T10:55:56.137Z,71.42
2022-10-22T10:58:33.125Z,71.81
2022-10-22T11:01:14.059Z,71.57
2022-10-22T11:04:00.415Z,71.29
2022-10-22T11:06:31.618Z,71.86
2022-10-22T11:09:06.437Z,70.65
2022-10-22T11:11:37.794Z,71.83
2022-10-22T11:14:12.718Z,70.78
2022-10-22T11:16:48.739Z,71.01
2022-10-22T11:19:46.047Z,70.22
2022-10-22T11:22:26.626Z,68.89
2022-10-22T11:25:01.209Z,68.91
2022-10-22T11:27:38.233Z,68.76
2022-10-22T11:30:15.089Z,67.55
2022-10-22T11:32:49.126Z,67.32
2022-10-22T11:35:25.693Z,65.67
2022-10-22T11:37:57.695Z,63.29
2022-10-22T11:40:37.369Z,62.98
2022-10-22T11:43:08.578Z,62.83
2022-10-22T11:45:39.701Z,61.08
2022-10-22T11:48:19.275Z,61.72
2022-10-22T11:50:56.743Z,63.58
2022-10-22T11:53:33.236Z,61.02
2022-10-22T11:56:23.972Z,59.89
2022-10-22T11:58:54.799Z,59.63
2022-10-22T12:01:30.797Z,60.73
2022-10-22T12:04:21.322Z,60.21
2022-10-22T12:06:56.746Z,59.10
2022-10-22T12:09:26.589Z,56.50
2022-10-22T12:11:55.679Z,56.18
2022-10-22T12:14:26.762Z,56.17
2022-10-22T12:16:58.912Z,54.25
2022-10-22T12:19:37.222Z,53.67
2022-10-22T12:22:16.236Z,52.41
2022-10-22T12:24:47.832Z,53.44
2022-10-22T12:27:22.761Z,53.64
2022-10-22T12:29:56.742Z,53.32
2022-10-22T12:32:34.275Z,53.14
2022-10-22T12:35:09.291Z,54.48
2022-10-22T12:37:39.128Z,55.98
2022-10-22T12:40:20.721Z,57.18
2022-10-22T12:42:54.952Z,56.80
2022-10-22T12:45:24.839Z,54.94
2022-10-22T12:47:58.557Z,54.60
2022-10-22T12:50:34.331Z,54.65
2022-10-22T12:53:02.774Z,53.89
2022-10-22T12:55:35.065Z,53.77
2022-10-22T12:58:07.329Z,51.28
2022-10-22T13:00:37.256Z,50.55
2022-10-22T13:03:08.083Z,50.17
2022-10-22T13:05:39.786Z,50.57
2022-10-22T13:08:12.474Z,49.81
2022-10-22T13:10:42.879Z,49.03
2022-10-22T13:13:42.948Z,48.66
2022-10-22T13:16:17.618Z,48.44
2022-10-22T13:18:47.494Z,47.40
2022-10-22T13:21:29.489Z,46.66
2022-10-22T13:24:00.853Z,46.30
2022-10-22T13:26:35.635Z,46.75
2022-10-22T13:29:11.023Z,47.47
2022-10-22T13:31:47.659Z,47.18
2022-10-22T13:34:21.168Z,46.55
2022-10-22T13:36:51.593Z,46.78
2022-10-22T13:39:22.011Z,46.05
2022-10-22T13:41:51.710Z,45.61
2022-10-22T13:44:20.341Z,45.03
2022-10-22T13:46:49.508Z,44.61
2022-10-22T13:49:22.438Z,44.03
2022-10-22T13:51:52.882Z,45.23
2022-10-22T13:54:24.181Z,43.84
2022-10-22T13:56:53.516Z,43.60
2022-10-22T13:59:23.806Z,42.88
2022-10-22T14:01:53.147Z,43.65
2022-10-22T14:04:21.578Z,43.47
2022-10-22T14:06:51.411Z,42.91
2022-10-22T14:09:20.013Z,43.42
2022-10-22T14:11:48.276Z,41.85
2022-10-22T14:14:17.292Z,43.14
2022-10-22T14:16:45.969Z,42.64
2022-10-22T14:19:17.770Z,41.95
2022-10-22T14:21:46.202Z,41.59
2022-10-22T14:24:15.861Z,41.68
2022-10-22T14:26:44.204Z,41.29
2022-10-22T14:29:12.471Z,40.33
2022-10-22T14:31:43.583Z,40.91
2022-10-22T14:34:13.994Z,40.86
2022-10-22T14:36:43.720Z,40.38
2022-10-22T14:39:12.537Z,40.04
2022-10-22T14:41:42.956Z,39.35
2022-10-22T14:44:14.430Z,40.19
2022-10-22T14:46:44.303Z,41.32
2022-10-22T14:49:12.807Z,40.20
2022-10-22T14:51:41.043Z,41.12
2022-10-22T14:54:09.251Z,40.89
2022-10-22T14:59:12.557Z,40.09
2022-10-22T15:01:42.762Z,39.61
2022-10-22T15:04:11.330Z,39.21
2022-10-22T15:06:39.748Z,39.29
2022-10-22T15:09:08.128Z,39.67
2022-10-22T15:11:36.816Z,39.88
2022-10-22T15:14:05.068Z,40.76
2022-10-22T15:16:34.732Z,40.44
2022-10-22T15:19:02.971Z,39.26
2022-10-22T15:21:31.398Z,39.13
2022-10-22T15:24:00.725Z,38.76
2022-10-22T15:26:29.281Z,39.50
2022-10-22T15:28:57.809Z,39.19
2022-10-22T15:31:48.142Z,38.87
2022-10-22T15:34:21.653Z,40.02
2022-10-22T15:36:50.096Z,40.10
2022-10-22T15:39:18.754Z,39.86
2022-10-22T15:41:47.815Z,39.89
2022-10-22T15:44:18.453Z,40.27
2022-10-22T15:46:48.148Z,40.84
2022-10-22T15:49:16.653Z,41.42
2022-10-22T15:51:45.205Z,41.93
2022-10-22T15:54:16.199Z,42.13
2022-10-22T15:56:45.106Z,42.65
2022-10-22T15:59:16.845Z,42.80
2022-10-22T16:01:47.330Z,43.33
2022-10-22T16:04:16.275Z,43.15
2022-10-22T16:06:47.060Z,43.31
2022-10-22T16:09:18.088Z,43.53
2022-10-22T16:11:46.886Z,42.98
2022-10-22T16:14:19.828Z,43.35
2022-10-22T16:16:52.230Z,43.68
2022-10-22T16:19:23.333Z,43.95
2022-10-22T16:21:53.687Z,44.23
2022-10-22T16:24:22.922Z,44.54
2022-10-22T16:26:53.157Z,45.11
2022-10-22T16:29:21.518Z,45.40
2022-10-22T16:31:51.120Z,46.09
2022-10-22T16:34:19.484Z,46.33
2022-10-22T16:36:48.846Z,46.86
2022-10-22T16:39:17.516Z,47.57
2022-10-22T16:41:46.768Z,48.10
2022-10-22T16:44:15.159Z,47.99
2022-10-22T16:46:43.678Z,48.04
2022-10-22T16:49:13.277Z,48.33
2022-10-22T16:51:44.892Z,48.25
2022-10-22T16:54:15.552Z,48.76
2022-10-22T16:56:43.840Z,49.03
2022-10-22T16:59:12.125Z,49.48
2022-10-22T17:01:41.509Z,49.59
2022-10-22T17:04:10.669Z,49.50
2022-10-22T17:06:40.753Z,49.40
2022-10-22T17:09:09.147Z,49.98
2022-10-22T17:11:40.109Z,50.01
2022-10-22T17:14:11.235Z,50.44
2022-10-22T17:16:39.629Z,50.47
2022-10-22T17:19:08.082Z,50.25
2022-10-22T17:21:36.466Z,50.79
2022-10-22T17:24:06.451Z,50.88
2022-10-22T17:26:35.477Z,50.85
2022-10-22T17:29:03.768Z,51.21
2022-10-22T17:31:35.527Z,51.60
2022-10-22T17:34:05.332Z,51.45
2022-10-22T17:36:35.919Z,51.92
2022-10-22T17:39:08.302Z,52.33
2022-10-22T17:41:38.589Z,52.82
2022-10-22T17:44:09.788Z,53.29
2022-10-22T17:46:39.296Z,53.62
2022-10-22T17:49:14.456Z,53.45
2022-10-22T17:51:42.803Z,53.82
2022-10-22T17:54:13.118Z,53.60
2022-10-22T17:56:41.859Z,53.41
2022-10-22T17:59:11.086Z,53.42
2022-10-22T18:01:45.062Z,53.05
2022-10-22T18:04:17.347Z,52.83
2022-10-22T18:06:47.109Z,52.95
2022-10-22T18:09:19.526Z,53.50
2022-10-22T18:11:49.011Z,54.27
2022-10-22T18:14:18.731Z,55.08
2022-10-22T18:16:47.737Z,55.51
2022-10-22T18:19:19.292Z,55.90
2022-10-22T18:21:47.897Z,56.11
2022-10-22T18:24:38.903Z,56.68
2022-10-22T18:27:07.244Z,56.71
2022-10-22T18:29:35.588Z,57.10
2022-10-22T18:32:09.413Z,57.33
2022-10-22T18:34:40.887Z,57.77
2022-10-22T18:37:09.233Z,58.25
2022-10-22T18:39:38.943Z,58.72
2022-10-22T18:42:07.636Z,59.33
2022-10-22T18:44:37.308Z,59.80
2022-10-22T18:47:06.174Z,60.00
2022-10-22T18:49:34.483Z,60.26
2022-10-22T18:52:02.942Z,60.81
2022-10-22T18:54:31.211Z,60.98
2022-10-22T18:57:03.203Z,61.44
2022-10-22T18:59:32.490Z,61.52
2022-10-22T19:02:01.271Z,61.75
2022-10-22T19:04:32.988Z,61.96
2022-10-22T19:07:01.855Z,61.38
2022-10-22T19:09:30.474Z,61.22
2022-10-22T19:12:01.078Z,61.88
2022-10-22T19:14:29.588Z,62.07
2022-10-22T19:16:57.951Z,62.36
2022-10-22T19:19:26.358Z,62.76
2022-10-22T19:21:56.439Z,63.04
2022-10-22T19:24:24.761Z,63.31
2022-10-22T19:26:53.314Z,63.35
2022-10-22T19:29:23.427Z,62.72
2022-10-22T19:31:51.859Z,62.44
2022-10-22T19:34:21.276Z,62.67
2022-10-22T19:36:51.698Z,63.52
2022-10-22T19:39:20.319Z,64.09
2022-10-22T19:41:48.672Z,64.96
2022-10-22T19:44:17.036Z,65.09
2022-10-22T19:46:46.770Z,65.43
2022-10-22T19:49:18.914Z,65.79
2022-10-22T19:51:50.342Z,65.67
2022-10-22T19:54:20.336Z,65.92
2022-10-22T19:56:49.635Z,65.96
2022-10-22T19:59:20.600Z,66.04
2022-10-22T20:01:50.321Z,66.12
2022-10-22T20:04:20.393Z,66.55
2022-10-22T20:06:48.715Z,66.42
2022-10-22T20:09:17.169Z,66.84
2022-10-22T20:11:45.636Z,66.92
2022-10-22T20:14:14.780Z,66.87
2022-10-22T20:16:43.208Z,67.02
2022-10-22T20:19:16.040Z,66.83
2022-10-22T20:21:45.389Z,66.91
2022-10-22T20:24:14.223Z,66.95
2022-10-22T20:26:42.610Z,67.23
2022-10-22T20:29:14.546Z,67.19
2022-10-22T20:31:43.080Z,67.06
2022-10-22T20:34:12.768Z,67.75
2022-10-22T20:36:42.601Z,67.86
2022-10-22T20:39:14.588Z,67.87
2022-10-22T20:41:43.142Z,68.47
2022-10-22T20:44:16.846Z,68.76
2022-10-22T20:46:45.768Z,68.92
2022-10-22T20:49:18.327Z,69.35
2022-10-22T20:51:47.308Z,69.47
2022-10-22T20:54:16.759Z,69.32
2022-10-22T20:56:45.583Z,69.66
2022-10-22T20:59:14.034Z,70.13
2022-10-22T21:01:46.830Z,69.84
2022-10-22T21:04:17.880Z,70.11
2022-10-22T21:06:46.215Z,70.57
2022-10-22T21:09:17.676Z,70.71
2022-10-22T21:11:46.712Z,70.65
2022-10-22T21:14:19.704Z,70.33
2022-10-22T21:16:50.918Z,70.71
2022-10-22T21:19:22.417Z,71.15
2022-10-22T21:21:51.197Z,71.58
2022-10-22T21:24:19.712Z,71.21
2022-10-22T21:26:48.248Z,71.63
2022-10-22T21:29:16.626Z,72.01
2022-10-22T21:31:44.979Z,72.38
2022-10-22T21:34:17.202Z,72.38
2022-10-22T21:39:20.180Z,72.86
2022-10-22T21:41:48.444Z,72.83
2022-10-22T21:44:17.467Z,73.02
2022-10-22T21:46:45.771Z,73.14
2022-10-22T21:49:14.379Z,73.66
2022-10-22T21:51:45.826Z,74.42
2022-10-22T21:54:14.220Z,74.57
2022-10-22T21:56:42.968Z,74.63
2022-10-22T21:59:13.059Z,75.03
2022-10-22T22:01:41.684Z,75.34
2022-10-22T22:04:10.103Z,75.44
2022-10-22T22:06:38.640Z,75.37
2022-10-22T22:09:08.430Z,75.73
2022-10-22T22:11:36.745Z,75.77
2022-10-22T22:14:05.024Z,76.08
2022-10-22T22:16:35.245Z,75.83
2022-10-22T22:19:06.731Z,76.24
2022-10-22T22:21:36.467Z,76.13
2022-10-22T22:24:07.458Z,76.15
2022-10-22T22:26:35.782Z,76.54
2022-10-22T22:29:04.151Z,76.72
2022-10-22T22:31:35.414Z,76.80
2022-10-22T22:34:06.134Z,76.97
2022-10-22T22:36:37.224Z,77.08
2022-10-22T22:39:08.827Z,77.30
2022-10-22T22:41:37.200Z,77.67
2022-10-22T22:44:06.225Z,78.21
2022-10-22T22:46:35.118Z,78.28
2022-10-22T22:49:03.488Z,79.15
2022-10-22T22:51:32.303Z,79.49
2022-10-22T22:54:01.831Z,79.73
2022-10-22T22:56:34.461Z,79.86
2022-10-22T22:59:03.302Z,79.89
2022-10-22T23:01:33.520Z,79.96
2022-10-22T23:04:04.543Z,79.94
2022-10-22T23:06:36.176Z,79.73
2022-10-22T23:09:05.676Z,79.59
2022-10-22T23:11:36.088Z,79.67
2022-10-22T23:14:06.900Z,79.98
2022-10-22T23:16:38.388Z,80.01
2022-10-22T23:19:07.327Z,80.07
2022-10-22T23:21:38.462Z,80.17
2022-10-22T23:24:10.796Z,80.10
2022-10-22T23:26:42.751Z,80.45
2022-10-22T23:29:14.451Z,80.57
2022-10-22T23:31:44.071Z,80.51
2022-10-22T23:34:16.822Z,80.47
2022-10-22T23:36:46.072Z,80.66
2022-10-22T23:39:17.113Z,80.86
2022-10-22T23:41:47.224Z,81.38
2022-10-22T23:44:15.849Z,81.37
2022-10-22T23:46:44.419Z,81.82
2022-10-22T23:49:13.719Z,81.50
2022-10-22T23:51:42.442Z,81.38
2022-10-22T23:54:14.501Z,81.59
2022-10-22T23:56:43.144Z,81.78
