createdAt,value
2018-04-25T00:03:29.953Z,16.81
2018-04-25T00:08:32.017Z,16.86
2018-04-25T00:13:33.393Z,16.91
2018-04-25T00:18:34.772Z,16.91
2018-04-25T00:23:36.130Z,16.94
2018-04-25T00:28:38.193Z,16.97
2018-04-25T00:33:39.558Z,17.09
2018-04-25T00:38:40.863Z,17.06
2018-04-25T00:43:42.181Z,17.17
2018-04-25T00:48:43.534Z,17.16
2018-04-25T00:53:44.890Z,17.20
2018-04-25T00:58:46.978Z,17.18
2018-04-25T01:03:48.387Z,17.27
2018-04-25T01:08:50.483Z,17.25
2018-04-25T01:13:51.814Z,17.36
2018-04-25T01:18:53.162Z,17.33
2018-04-25T01:23:54.509Z,17.40
2018-04-25T01:28:55.934Z,17.31
2018-04-25T01:33:58.073Z,17.33
2018-04-25T01:39:15.098Z,17.36
2018-04-25T01:44:30.258Z,17.34
2018-04-25T01:49:36.547Z,17.35
2018-04-25T01:54:57.087Z,17.42
2018-04-25T02:00:17.666Z,17.44
2018-04-25T02:05:18.994Z,17.41
2018-04-25T02:10:20.294Z,17.42
2018-04-25T02:15:21.619Z,17.53
2018-04-25T02:20:22.959Z,17.48
2018-04-25T02:25:24.293Z,17.61
2018-04-25T02:30:26.105Z,17.59
2018-04-25T02:35:27.455Z,17.63
2018-04-25T02:40:28.783Z,17.65
2018-04-25T02:45:30.102Z,17.69
2018-04-25T02:50:31.466Z,17.74
2018-04-25T02:55:32.782Z,17.83
2018-04-25T03:00:34.102Z,17.77
2018-04-25T03:05:35.425Z,17.73
2018-04-25T03:10:36.731Z,17.71
2018-04-25T03:15:38.089Z,17.78
2018-04-25T03:20:40.167Z,17.68
2018-04-25T03:25:41.490Z,17.82
2018-04-25T03:30:42.824Z,17.89
2018-04-25T03:35:44.129Z,17.70
2018-04-25T03:40:46.404Z,17.87
2018-04-25T03:45:47.791Z,17.68
2018-04-25T03:50:49.104Z,17.64
2018-04-25T03:55:50.454Z,17.64
2018-04-25T04:00:51.774Z,17.76
2018-04-25T04:05:53.102Z,17.72
2018-04-25T04:10:55.404Z,17.68
2018-04-25T04:15:56.819Z,17.55
2018-04-25T04:20:58.880Z,17.53
2018-04-25T04:26:00.270Z,17.63
2018-04-25T04:31:01.675Z,17.74
2018-04-25T04:36:03.013Z,17.81
2018-04-25T04:41:04.317Z,17.81
2018-04-25T04:46:05.630Z,17.88
2018-04-25T04:51:06.973Z,17.91
2018-04-25T04:56:09.026Z,17.84
2018-04-25T05:01:10.364Z,17.94
2018-04-25T05:06:12.425Z,17.84
2018-04-25T05:11:13.795Z,17.95
2018-04-25T05:16:15.201Z,18.01
2018-04-25T05:21:16.534Z,18.06
2018-04-25T05:26:18.586Z,18.25
2018-04-25T05:31:19.908Z,18.24
2018-04-25T05:36:21.250Z,18.51
2018-04-25T05:41:22.550Z,18.32
2018-04-25T05:46:23.875Z,18.41
2018-04-25T05:51:25.321Z,18.80
2018-04-25T05:56:26.668Z,18.48
2018-04-25T06:01:28.754Z,18.12
2018-04-25T06:06:30.066Z,18.43
2018-04-25T06:11:31.428Z,18.70
2018-04-25T06:16:32.742Z,18.53
2018-04-25T06:21:40.999Z,18.24
2018-04-25T06:26:42.323Z,18.09
2018-04-25T06:31:43.662Z,17.74
2018-04-25T06:36:45.026Z,17.65
2018-04-25T06:41:46.329Z,18.17
2018-04-25T06:46:47.723Z,18.16
2018-04-25T06:51:49.057Z,18.07
2018-04-25T06:56:50.573Z,18.00
2018-04-25T07:01:51.810Z,17.71
2018-04-25T07:06:53.163Z,17.47
2018-04-25T07:11:54.479Z,17.62
2018-04-25T07:16:55.783Z,17.98
2018-04-25T07:21:57.114Z,18.46
2018-04-25T07:26:58.453Z,18.77
2018-04-25T07:31:59.798Z,18.50
2018-04-25T07:37:01.142Z,18.56
2018-04-25T07:42:02.484Z,18.86
2018-04-25T07:47:03.842Z,19.46
2018-04-25T07:52:05.208Z,19.27
2018-04-25T07:57:06.538Z,18.78
2018-04-25T08:02:07.873Z,19.20
2018-04-25T08:07:09.187Z,18.95
2018-04-25T08:12:29.773Z,19.04
2018-04-25T08:17:49.495Z,19.12
2018-04-25T08:22:51.673Z,19.51
2018-04-25T08:27:53.725Z,18.94
2018-04-25T08:32:55.045Z,18.51
2018-04-25T08:37:56.354Z,18.87
2018-04-25T08:42:58.406Z,18.68
2018-04-25T08:47:59.717Z,19.02
2018-04-25T08:53:08.070Z,18.90
2018-04-25T08:58:09.404Z,18.70
2018-04-25T09:03:10.718Z,18.57
2018-04-25T09:08:12.043Z,18.83
2018-04-25T09:13:13.476Z,19.27
2018-04-25T09:18:15.618Z,19.83
2018-04-25T09:23:16.930Z,19.37
2018-04-25T09:28:18.259Z,18.59
2018-04-25T09:33:19.570Z,18.99
2018-04-25T09:38:20.910Z,19.33
2018-04-25T09:43:22.226Z,19.68
2018-04-25T09:48:23.547Z,19.81
2018-04-25T09:53:24.882Z,19.64
2018-04-25T09:58:26.196Z,19.00
2018-04-25T10:03:27.534Z,18.81
2018-04-25T10:08:28.909Z,18.52
2018-04-25T10:13:30.242Z,18.58
2018-04-25T10:18:31.575Z,18.80
2018-04-25T10:23:32.890Z,19.05
2018-04-25T10:28:34.209Z,19.22
2018-04-25T10:33:35.534Z,19.12
2018-04-25T10:38:36.838Z,18.28
2018-04-25T10:43:38.137Z,17.85
2018-04-25T10:48:39.458Z,17.66
2018-04-25T10:53:40.882Z,17.44
2018-04-25T10:58:42.232Z,18.21
2018-04-25T11:03:43.622Z,18.66
2018-04-25T11:08:44.973Z,18.60
2018-04-25T11:13:50.682Z,18.51
2018-04-25T11:18:52.080Z,18.94
2018-04-25T11:23:53.437Z,18.63
2018-04-25T11:28:54.813Z,18.23
2018-04-25T11:33:56.186Z,17.99
2018-04-25T11:38:58.267Z,17.88
2018-04-25T11:43:59.601Z,17.59
2018-04-25T11:49:00.939Z,17.56
2018-04-25T11:54:02.309Z,18.47
2018-04-25T11:59:03.647Z,19.09
2018-04-25T12:04:05.705Z,19.37
2018-04-25T12:09:14.089Z,19.28
2018-04-25T12:14:15.480Z,19.41
2018-04-25T12:19:16.832Z,19.30
2018-04-25T12:24:18.158Z,19.12
2018-04-25T12:29:19.485Z,18.95
2018-04-25T12:34:21.924Z,19.23
2018-04-25T12:39:23.483Z,19.45
2018-04-25T12:44:25.527Z,19.02
2018-04-25T12:49:26.831Z,18.67
2018-04-25T12:54:28.183Z,19.23
2018-04-25T12:59:30.237Z,19.38
2018-04-25T13:04:31.594Z,18.91
2018-04-25T13:09:32.929Z,18.37
2018-04-25T13:14:41.326Z,17.77
2018-04-25T13:19:43.446Z,17.52
2018-04-25T13:24:45.565Z,17.32
2018-04-25T13:29:46.919Z,17.22
2018-04-25T13:34:48.246Z,17.45
2018-04-25T13:39:49.579Z,17.66
2018-04-25T13:44:50.919Z,17.96
2018-04-25T13:49:52.997Z,17.75
2018-04-25T13:54:54.430Z,17.65
2018-04-25T13:59:55.849Z,17.50
2018-04-25T14:04:57.203Z,17.23
2018-04-25T14:09:59.002Z,17.31
2018-04-25T14:15:00.370Z,17.92
2018-04-25T14:20:02.521Z,18.59
2018-04-25T14:25:03.879Z,18.75
2018-04-25T14:30:06.050Z,19.04
2018-04-25T14:35:08.328Z,18.95
2018-04-25T14:40:09.647Z,18.87
2018-04-25T14:45:11.003Z,19.08
2018-04-25T14:50:12.354Z,19.38
2018-04-25T14:55:14.448Z,19.27
2018-04-25T15:00:15.810Z,18.84
2018-04-25T15:05:17.242Z,17.90
2018-04-25T15:10:18.567Z,17.77
2018-04-25T15:15:19.912Z,17.83
2018-04-25T15:20:21.269Z,18.14
2018-04-25T15:25:22.656Z,18.23
2018-04-25T15:30:24.002Z,18.04
2018-04-25T15:35:25.358Z,18.50
2018-04-25T15:40:26.697Z,18.72
2018-04-25T15:45:28.017Z,18.77
2018-04-25T15:50:30.740Z,18.97
2018-04-25T15:55:32.239Z,19.14
2018-04-25T16:00:33.586Z,19.23
2018-04-25T16:05:36.589Z,19.09
2018-04-25T16:10:38.041Z,19.35
2018-04-25T16:15:39.417Z,20.07
2018-04-25T16:20:40.834Z,20.10
2018-04-25T16:25:42.512Z,20.11
2018-04-25T16:30:43.998Z,19.23
2018-04-25T16:35:45.404Z,18.52
2018-04-25T16:40:47.611Z,18.44
2018-04-25T16:45:49.700Z,18.56
2018-04-25T16:50:51.909Z,18.61
2018-04-25T16:55:53.748Z,18.49
2018-04-25T17:00:55.106Z,18.36
2018-04-25T17:05:56.498Z,18.11
2018-04-25T17:10:57.853Z,17.90
2018-04-25T17:15:59.169Z,17.78
2018-04-25T17:21:01.255Z,17.45
2018-04-25T17:26:02.694Z,16.17
2018-04-25T17:31:04.029Z,15.23
2018-04-25T17:36:05.345Z,14.90
2018-04-25T17:41:06.661Z,14.89
2018-04-25T17:46:08.041Z,14.95
2018-04-25T17:51:09.370Z,14.93
2018-04-25T17:56:10.734Z,14.93
2018-04-25T18:01:12.058Z,14.88
2018-04-25T18:06:13.402Z,14.69
2018-04-25T18:11:15.032Z,14.56
2018-04-25T18:16:16.342Z,14.33
2018-04-25T18:21:17.661Z,14.18
2018-04-25T18:26:19.710Z,13.98
2018-04-25T18:31:21.027Z,13.89
2018-04-25T18:36:22.333Z,13.80
2018-04-25T18:41:24.553Z,13.56
2018-04-25T18:46:27.220Z,13.44
2018-04-25T18:51:28.614Z,13.38
2018-04-25T18:56:29.967Z,13.37
2018-04-25T19:01:31.323Z,13.26
2018-04-25T19:06:32.763Z,13.20
2018-04-25T19:11:34.130Z,13.11
2018-04-25T19:16:36.204Z,13.09
2018-04-25T19:21:37.575Z,13.10
2018-04-25T19:26:38.895Z,13.06
2018-04-25T19:31:40.258Z,13.03
2018-04-25T19:36:41.664Z,13.00
2018-04-25T19:41:43.022Z,12.87
2018-04-25T19:46:44.503Z,12.77
2018-04-25T19:51:45.841Z,12.62
2018-04-25T19:56:47.201Z,12.56
2018-04-25T20:01:48.530Z,12.56
2018-04-25T20:06:49.861Z,12.54
2018-04-25T20:11:51.198Z,12.49
2018-04-25T20:16:52.515Z,12.56
2018-04-25T20:21:54.579Z,12.39
2018-04-25T20:26:55.987Z,12.34
2018-04-25T20:31:57.314Z,12.25
2018-04-25T20:36:58.650Z,12.14
2018-04-25T20:41:59.977Z,12.09
2018-04-25T20:47:02.026Z,12.14
2018-04-25T20:52:03.355Z,12.17
2018-04-25T20:57:04.698Z,12.18
2018-04-25T21:02:06.032Z,12.23
2018-04-25T21:07:07.350Z,12.23
2018-04-25T21:12:08.673Z,12.18
2018-04-25T21:17:09.978Z,12.16
2018-04-25T21:22:11.289Z,12.20
2018-04-25T21:27:12.641Z,12.24
2018-04-25T21:32:13.971Z,12.19
2018-04-25T21:37:15.278Z,12.17
2018-04-25T21:42:17.337Z,12.22
2018-04-25T21:47:18.659Z,12.17
2018-04-25T21:52:20.732Z,12.12
2018-04-25T21:57:22.140Z,12.03
2018-04-25T22:02:23.428Z,12.01
2018-04-25T22:07:24.735Z,12.03
2018-04-25T22:12:26.806Z,12.02
2018-04-25T22:17:28.141Z,12.22
2018-04-25T22:22:30.182Z,12.41
2018-04-25T22:27:31.510Z,12.53
2018-04-25T22:32:32.832Z,12.49
2018-04-25T22:37:34.914Z,12.48
2018-04-25T22:42:36.273Z,12.39
2018-04-25T22:47:37.597Z,12.25
2018-04-25T22:52:39.695Z,12.23
2018-04-25T22:57:41.080Z,12.40
2018-04-25T23:02:42.438Z,12.60
2018-04-25T23:07:43.801Z,12.62
2018-04-25T23:12:45.127Z,12.53
2018-04-25T23:17:46.465Z,12.55
2018-04-25T23:22:47.767Z,12.43
2018-04-25T23:27:49.088Z,12.28
2018-04-25T23:32:50.397Z,12.18
2018-04-25T23:37:51.703Z,12.10
2018-04-25T23:42:53.027Z,12.08
2018-04-25T23:47:54.348Z,12.11
2018-04-25T23:52:55.715Z,12.06
2018-04-25T23:57:57.037Z,12.00
