createdAt,value
2019-04-24T00:02:01.955Z,100300.77
2019-04-24T00:04:38.251Z,100304.33
2019-04-24T00:07:09.154Z,100302.23
2019-04-24T00:09:30.900Z,100297.03
2019-04-24T00:15:26.298Z,100291.44
2019-04-24T00:17:48.969Z,100299.84
2019-04-24T00:20:24.336Z,100293.80
2019-04-24T00:22:35.288Z,100289.85
2019-04-24T00:25:23.363Z,100292.48
2019-04-24T00:28:02.652Z,100290.56
2019-04-24T00:32:44.567Z,100295.66
2019-04-24T00:35:28.163Z,100286.11
2019-04-24T00:40:05.094Z,100286.45
2019-04-24T00:42:32.941Z,100278.55
2019-04-24T00:45:18.623Z,100280.80
2019-04-24T00:47:39.426Z,100273.41
2019-04-24T00:50:04.148Z,100277.29
2019-04-24T00:52:44.837Z,100270.27
2019-04-24T00:57:41.182Z,100266.05
2019-04-24T00:59:56.906Z,100263.47
2019-04-24T01:02:33.430Z,100263.92
2019-04-24T01:05:30.104Z,100263.47
2019-04-24T01:10:53.537Z,100245.23
2019-04-24T01:13:21.399Z,100254.05
2019-04-24T01:15:58.203Z,100244.84
2019-04-24T01:18:25.650Z,100242.27
2019-04-24T01:20:57.839Z,100247.53
2019-04-24T01:23:18.845Z,100235.30
2019-04-24T01:28:27.553Z,100233.17
2019-04-24T01:33:41.777Z,100230.97
2019-04-24T01:36:40.843Z,100234.58
2019-04-24T01:39:34.545Z,100234.10
2019-04-24T01:42:02.217Z,100230.22
2019-04-24T01:47:03.858Z,100235.95
2019-04-24T01:49:29.717Z,100239.42
2019-04-24T01:51:55.339Z,100240.73
2019-04-24T01:54:20.867Z,100235.48
2019-04-24T01:56:52.390Z,100233.33
2019-04-24T01:59:19.953Z,100237.72
2019-04-24T02:01:43.775Z,100228.90
2019-04-24T02:04:17.857Z,100223.19
2019-04-24T02:07:01.670Z,100231.80
2019-04-24T02:09:33.156Z,100226.41
2019-04-24T02:12:12.522Z,100232.34
2019-04-24T02:14:50.972Z,100236.28
2019-04-24T02:17:02.721Z,100241.16
2019-04-24T02:24:36.004Z,100227.20
2019-04-24T02:26:53.759Z,100230.75
2019-04-24T02:29:35.655Z,100227.28
2019-04-24T02:32:24.559Z,100225.10
2019-04-24T02:34:52.914Z,100216.82
2019-04-24T02:37:30.789Z,100233.00
2019-04-24T02:45:14.192Z,100229.17
2019-04-24T02:47:50.253Z,100221.27
2019-04-24T02:50:20.227Z,100214.30
2019-04-24T02:52:42.537Z,100208.27
2019-04-24T02:55:11.724Z,100209.97
2019-04-24T02:57:31.100Z,100212.12
2019-04-24T03:00:27.551Z,100204.33
2019-04-24T03:02:57.798Z,100207.84
2019-04-24T03:05:26.142Z,100196.06
2019-04-24T03:10:25.183Z,100196.55
2019-04-24T03:13:16.627Z,100190.44
2019-04-24T03:18:22.263Z,100192.24
2019-04-24T03:23:38.852Z,100196.27
2019-04-24T03:28:15.154Z,100190.89
2019-04-24T03:45:53.297Z,100194.13
2019-04-24T03:49:00.419Z,100197.30
2019-04-24T03:56:41.089Z,100190.00
2019-04-24T04:02:43.292Z,100203.59
2019-04-24T04:05:16.382Z,100192.75
2019-04-24T04:07:38.701Z,100202.07
2019-04-24T04:10:00.074Z,100198.12
2019-04-24T04:12:49.281Z,100203.00
2019-04-24T04:15:08.545Z,100208.31
2019-04-24T04:20:13.710Z,100207.39
2019-04-24T04:23:23.728Z,100210.50
2019-04-24T04:25:33.226Z,100210.95
2019-04-24T04:38:41.246Z,100210.83
2019-04-24T04:41:20.536Z,100210.95
2019-04-24T04:44:03.427Z,100211.34
2019-04-24T04:49:07.798Z,100218.45
2019-04-24T04:51:30.612Z,100221.86
2019-04-24T04:56:33.772Z,100228.59
2019-04-24T04:59:05.641Z,100227.93
2019-04-24T05:02:00.076Z,100232.14
2019-04-24T05:04:37.558Z,100228.31
2019-04-24T05:07:25.270Z,100231.44
2019-04-24T05:09:40.707Z,100232.91
2019-04-24T05:16:56.366Z,100236.69
2019-04-24T05:24:17.979Z,100249.63
2019-04-24T05:29:59.360Z,100251.34
2019-04-24T05:33:03.071Z,100253.19
2019-04-24T05:38:10.213Z,100263.72
2019-04-24T05:43:24.377Z,100251.61
2019-04-24T05:48:23.746Z,100227.42
2019-04-24T05:53:45.887Z,100256.33
2019-04-24T05:56:18.539Z,100262.02
2019-04-24T05:58:47.407Z,100265.95
2019-04-24T06:01:49.036Z,100266.63
2019-04-24T06:12:00.896Z,100291.95
2019-04-24T06:17:35.076Z,100299.23
2019-04-24T06:20:21.648Z,100295.73
2019-04-24T06:22:35.464Z,100288.66
2019-04-24T06:25:02.529Z,100296.05
2019-04-24T06:29:07.242Z,100287.00
2019-04-24T06:38:26.257Z,100286.83
2019-04-24T06:46:08.606Z,100280.19
2019-04-24T06:48:37.958Z,100272.30
2019-04-24T06:53:27.802Z,100232.75
2019-04-24T06:56:03.311Z,100272.62
2019-04-24T06:58:42.464Z,100273.02
2019-04-24T07:01:24.174Z,100266.49
2019-04-24T07:11:58.053Z,100309.98
2019-04-24T07:15:12.669Z,100322.69
2019-04-24T07:17:32.061Z,100334.00
2019-04-24T07:20:04.876Z,100322.63
2019-04-24T07:22:24.151Z,100323.86
2019-04-24T07:27:29.253Z,100329.88
2019-04-24T07:30:12.606Z,100340.80
2019-04-24T07:33:12.933Z,100336.91
2019-04-24T07:35:53.023Z,100326.97
2019-04-24T07:38:19.245Z,100319.46
2019-04-24T07:43:44.255Z,100328.79
2019-04-24T07:46:02.112Z,100340.24
2019-04-24T07:48:48.595Z,100345.45
2019-04-24T07:51:21.118Z,100344.58
2019-04-24T07:59:26.252Z,100356.59
2019-04-24T08:01:56.673Z,100354.28
2019-04-24T08:04:20.301Z,100362.06
2019-04-24T08:06:52.873Z,100356.27
2019-04-24T08:09:59.537Z,100358.84
2019-04-24T08:14:53.011Z,100361.80
2019-04-24T08:16:57.796Z,100359.05
2019-04-24T08:22:04.045Z,100362.52
2019-04-24T08:24:40.925Z,100354.63
2019-04-24T08:27:10.053Z,100364.11
2019-04-24T08:29:43.460Z,100363.55
2019-04-24T08:32:12.559Z,100370.07
2019-04-24T08:42:59.331Z,100372.11
2019-04-24T08:45:18.145Z,100373.64
2019-04-24T08:48:00.244Z,100376.54
2019-04-24T08:50:57.283Z,100370.41
2019-04-24T09:00:36.749Z,100363.78
2019-04-24T09:08:28.404Z,100364.47
2019-04-24T09:16:28.935Z,100373.35
2019-04-24T09:21:28.329Z,100376.23
2019-04-24T09:32:45.378Z,100386.59
2019-04-24T09:37:47.914Z,100389.16
2019-04-24T09:41:03.485Z,100392.06
2019-04-24T09:45:38.728Z,100398.86
2019-04-24T09:48:17.133Z,100402.81
2019-04-24T09:50:56.138Z,100400.17
2019-04-24T09:53:39.094Z,100398.38
2019-04-24T10:04:28.219Z,100394.56
2019-04-24T10:09:18.383Z,100383.41
2019-04-24T10:14:36.601Z,100388.17
2019-04-24T10:19:59.849Z,100386.25
2019-04-24T10:22:29.295Z,100388.50
2019-04-24T10:30:26.037Z,100380.30
2019-04-24T10:33:26.699Z,100387.86
2019-04-24T10:36:00.649Z,100385.30
2019-04-24T10:38:50.884Z,100382.11
2019-04-24T10:41:46.721Z,100385.55
2019-04-24T10:44:24.221Z,100392.08
2019-04-24T10:47:31.179Z,100397.26
2019-04-24T10:49:50.014Z,100393.11
2019-04-24T10:52:11.952Z,100389.50
2019-04-24T10:54:51.216Z,100391.08
2019-04-24T11:00:03.769Z,100389.56
2019-04-24T11:02:47.729Z,100395.30
2019-04-24T11:08:29.216Z,100396.05
2019-04-24T11:11:36.616Z,100401.28
2019-04-24T11:14:14.313Z,100398.21
2019-04-24T11:19:54.229Z,100408.13
2019-04-24T11:25:27.865Z,100401.59
2019-04-24T11:28:05.835Z,100393.63
2019-04-24T11:30:18.709Z,100400.09
2019-04-24T11:33:30.383Z,100390.12
2019-04-24T11:36:15.838Z,100387.72
2019-04-24T11:41:48.016Z,100388.34
2019-04-24T11:44:05.958Z,100387.58
2019-04-24T12:00:31.979Z,100404.32
2019-04-24T12:03:44.725Z,100407.87
2019-04-24T12:08:52.593Z,100403.91
2019-04-24T12:14:09.064Z,100408.11
2019-04-24T12:20:05.442Z,100405.95
2019-04-24T12:22:19.308Z,100400.89
2019-04-24T12:24:52.300Z,100401.06
2019-04-24T12:27:17.200Z,100397.26
2019-04-24T12:29:49.977Z,100402.85
2019-04-24T12:32:27.569Z,100398.25
2019-04-24T12:35:22.022Z,100402.84
2019-04-24T12:37:57.597Z,100398.72
2019-04-24T12:43:04.714Z,100403.49
2019-04-24T12:47:52.955Z,100402.56
2019-04-24T12:50:41.728Z,100400.27
2019-04-24T12:53:00.391Z,100406.09
2019-04-24T13:01:16.622Z,100398.30
2019-04-24T13:04:19.502Z,100394.92
2019-04-24T13:06:33.420Z,100394.44
2019-04-24T13:09:17.313Z,100397.50
2019-04-24T13:11:58.008Z,100389.06
2019-04-24T13:14:30.946Z,100386.34
2019-04-24T13:17:36.153Z,100382.52
2019-04-24T13:21:47.674Z,100383.32
2019-04-24T13:24:49.972Z,100376.70
2019-04-24T13:28:00.029Z,100377.43
2019-04-24T13:30:17.993Z,100378.20
2019-04-24T13:33:05.310Z,100374.95
2019-04-24T13:38:03.622Z,100370.61
2019-04-24T13:40:32.303Z,100363.42
2019-04-24T13:45:41.588Z,100362.49
2019-04-24T13:48:17.691Z,100356.17
2019-04-24T13:50:34.524Z,100357.06
2019-04-24T13:53:29.799Z,100361.55
2019-04-24T13:58:09.804Z,100357.27
2019-04-24T14:00:39.804Z,100357.48
2019-04-24T14:05:43.961Z,100353.06
2019-04-24T14:08:20.871Z,100357.53
2019-04-24T14:13:00.372Z,100319.55
2019-04-24T14:15:37.212Z,100345.95
2019-04-24T14:20:59.666Z,100339.73
2019-04-24T14:23:34.667Z,100344.12
2019-04-24T14:26:01.243Z,100335.60
2019-04-24T14:31:10.683Z,100334.95
2019-04-24T14:33:29.575Z,100333.53
2019-04-24T14:36:05.509Z,100331.75
2019-04-24T14:38:48.048Z,100331.30
2019-04-24T14:41:11.594Z,100321.78
2019-04-24T14:43:47.682Z,100314.01
2019-04-24T14:46:13.972Z,100319.59
2019-04-24T14:48:36.623Z,100318.23
2019-04-24T14:50:52.556Z,100319.55
2019-04-24T14:53:28.151Z,100319.98
2019-04-24T14:56:00.637Z,100312.61
2019-04-24T14:58:28.706Z,100308.44
2019-04-24T15:03:21.395Z,100309.27
2019-04-24T15:06:06.868Z,100308.03
2019-04-24T15:08:37.347Z,100300.30
2019-04-24T15:13:34.698Z,100287.77
2019-04-24T15:16:21.485Z,100289.15
2019-04-24T15:18:42.154Z,100282.86
2019-04-24T15:21:02.299Z,100282.70
2019-04-24T15:23:59.484Z,100278.19
2019-04-24T15:29:00.255Z,100275.34
2019-04-24T15:33:42.725Z,100282.21
2019-04-24T15:36:12.500Z,100279.16
2019-04-24T15:38:31.415Z,100273.76
2019-04-24T15:43:25.238Z,100275.20
2019-04-24T15:46:00.004Z,100267.95
2019-04-24T15:52:59.310Z,100258.91
2019-04-24T15:55:38.945Z,100267.05
2019-04-24T15:58:13.876Z,100271.63
2019-04-24T16:01:14.187Z,100268.60
2019-04-24T16:03:43.826Z,100268.05
2019-04-24T16:05:57.776Z,100270.52
2019-04-24T16:08:25.445Z,100273.38
2019-04-24T16:10:52.896Z,100271.28
2019-04-24T16:13:27.082Z,100263.31
2019-04-24T16:16:24.498Z,100265.41
2019-04-24T16:24:25.264Z,100259.14
2019-04-24T16:26:16.162Z,100261.64
2019-04-24T16:28:52.697Z,100251.64
2019-04-24T16:33:51.200Z,100256.66
2019-04-24T16:38:48.449Z,100253.64
2019-04-24T16:41:30.797Z,100255.05
2019-04-24T16:44:04.244Z,100257.80
2019-04-24T16:46:45.767Z,100253.44
2019-04-24T16:48:39.886Z,100265.27
2019-04-24T16:51:32.720Z,100268.60
2019-04-24T16:53:56.077Z,100266.12
2019-04-24T16:58:51.575Z,100260.17
2019-04-24T17:04:20.076Z,100272.19
2019-04-24T17:06:26.004Z,100268.02
2019-04-24T17:09:03.896Z,100273.90
2019-04-24T17:14:18.740Z,100274.81
2019-04-24T17:17:07.580Z,100267.81
2019-04-24T17:22:03.056Z,100274.44
2019-04-24T17:24:13.863Z,100271.59
2019-04-24T17:26:49.560Z,100274.45
2019-04-24T17:29:27.307Z,100243.35
2019-04-24T17:31:49.002Z,100275.57
2019-04-24T17:34:19.326Z,100284.48
2019-04-24T17:36:29.009Z,100275.38
2019-04-24T17:39:16.250Z,100279.55
2019-04-24T17:41:50.846Z,100280.68
2019-04-24T17:47:18.705Z,100292.20
2019-04-24T17:49:49.320Z,100291.22
2019-04-24T17:52:33.825Z,100289.20
2019-04-24T17:54:52.359Z,100293.46
2019-04-24T17:57:13.062Z,100290.78
2019-04-24T17:59:10.515Z,100291.98
2019-04-24T18:01:41.182Z,100289.62
2019-04-24T18:04:12.017Z,100291.65
2019-04-24T18:06:39.460Z,100293.17
2019-04-24T18:09:08.336Z,100292.02
2019-04-24T18:11:35.875Z,100290.31
2019-04-24T18:14:03.391Z,100292.75
2019-04-24T18:16:30.919Z,100290.27
2019-04-24T18:19:01.851Z,100296.22
2019-04-24T18:21:29.846Z,100295.92
2019-04-24T18:24:01.337Z,100256.16
2019-04-24T18:26:42.060Z,100292.69
2019-04-24T18:29:11.174Z,100295.13
2019-04-24T18:31:42.168Z,100296.31
2019-04-24T18:34:12.992Z,100291.27
2019-04-24T18:36:40.913Z,100297.27
2019-04-24T18:39:08.966Z,100298.45
2019-04-24T18:41:36.841Z,100303.06
2019-04-24T18:44:04.900Z,100307.77
2019-04-24T18:46:32.788Z,100308.00
2019-04-24T18:49:01.365Z,100306.95
2019-04-24T18:51:31.340Z,100311.56
2019-04-24T18:53:59.426Z,100310.02
2019-04-24T18:56:28.570Z,100309.09
2019-04-24T18:58:56.044Z,100314.27
2019-04-24T19:01:23.841Z,100325.45
2019-04-24T19:03:52.108Z,100321.36
2019-04-24T19:06:30.698Z,100320.20
2019-04-24T19:08:49.360Z,100318.42
2019-04-24T19:11:17.383Z,100320.42
2019-04-24T19:13:44.998Z,100324.58
2019-04-24T19:16:13.424Z,100328.20
2019-04-24T19:18:42.463Z,100327.34
2019-04-24T19:21:10.544Z,100330.52
2019-04-24T19:23:38.201Z,100331.64
2019-04-24T19:26:05.704Z,100341.42
2019-04-24T19:28:33.337Z,100340.66
2019-04-24T19:31:02.859Z,100345.16
2019-04-24T19:33:30.573Z,100343.52
2019-04-24T19:35:58.796Z,100343.59
2019-04-24T19:38:26.321Z,100347.33
2019-04-24T19:40:54.196Z,100353.00
2019-04-24T19:43:21.753Z,100349.59
2019-04-24T19:45:49.327Z,100354.57
2019-04-24T19:48:17.222Z,100345.85
2019-04-24T19:50:45.137Z,100346.86
2019-04-24T19:53:17.453Z,100346.48
2019-04-24T19:55:42.232Z,100341.76
2019-04-24T19:58:12.354Z,100338.70
2019-04-24T20:00:39.762Z,100334.92
2019-04-24T20:03:07.307Z,100334.99
2019-04-24T20:05:37.380Z,100330.72
2019-04-24T20:08:05.058Z,100320.68
2019-04-24T20:10:54.882Z,100324.19
2019-04-24T20:13:23.432Z,100319.77
2019-04-24T20:15:52.102Z,100314.48
2019-04-24T20:18:19.840Z,100326.45
2019-04-24T20:20:47.384Z,100324.33
2019-04-24T20:23:27.011Z,100326.14
2019-04-24T20:25:44.354Z,100327.53
2019-04-24T20:28:11.844Z,100324.89
2019-04-24T20:30:41.605Z,100335.91
2019-04-24T20:33:09.312Z,100332.20
2019-04-24T20:35:39.523Z,100331.71
2019-04-24T20:38:06.766Z,100324.34
2019-04-24T20:40:37.756Z,100327.45
2019-04-24T20:43:05.293Z,100323.48
2019-04-24T20:45:32.843Z,100323.97
2019-04-24T20:48:00.368Z,100325.05
2019-04-24T20:50:28.023Z,100326.45
2019-04-24T20:52:55.587Z,100328.22
2019-04-24T20:55:23.577Z,100325.58
2019-04-24T20:57:51.899Z,100321.75
2019-04-24T21:00:22.624Z,100320.55
2019-04-24T21:02:51.183Z,100321.06
2019-04-24T21:05:21.763Z,100322.00
2019-04-24T21:08:17.418Z,100316.41
2019-04-24T21:10:45.782Z,100314.70
2019-04-24T21:13:13.512Z,100306.83
2019-04-24T21:15:41.273Z,100295.88
2019-04-24T21:18:08.845Z,100286.30
2019-04-24T21:20:36.305Z,100283.76
2019-04-24T21:23:03.984Z,100278.17
2019-04-24T21:25:31.589Z,100281.72
2019-04-24T21:27:59.477Z,100275.29
2019-04-24T21:30:26.956Z,100268.27
2019-04-24T21:32:54.561Z,100272.34
2019-04-24T21:35:22.301Z,100268.45
2019-04-24T21:37:49.934Z,100262.75
2019-04-24T21:40:17.760Z,100262.86
2019-04-24T21:42:45.234Z,100257.58
2019-04-24T21:45:12.772Z,100259.21
2019-04-24T21:47:40.252Z,100248.65
2019-04-24T21:50:07.834Z,100250.56
2019-04-24T21:52:35.703Z,100245.39
2019-04-24T21:55:03.671Z,100229.21
2019-04-24T21:57:33.377Z,100233.27
2019-04-24T22:00:01.530Z,100228.13
2019-04-24T22:02:49.892Z,100230.63
2019-04-24T22:05:31.789Z,100229.23
2019-04-24T22:07:59.957Z,100228.22
2019-04-24T22:10:28.423Z,100220.68
2019-04-24T22:12:56.034Z,100228.67
2019-04-24T22:15:24.671Z,100235.27
2019-04-24T22:17:53.049Z,100235.52
2019-04-24T22:20:39.991Z,100234.83
2019-04-24T22:23:43.302Z,100232.57
2019-04-24T22:26:12.674Z,100235.59
2019-04-24T22:28:40.166Z,100224.41
2019-04-24T22:31:33.850Z,100226.67
2019-04-24T22:34:04.611Z,100224.41
2019-04-24T22:36:32.977Z,100229.69
2019-04-24T22:39:13.145Z,100250.57
2019-04-24T22:41:40.765Z,100259.81
2019-04-24T22:44:08.391Z,100272.14
2019-04-24T22:46:36.147Z,100282.42
2019-04-24T22:49:03.837Z,100300.91
2019-04-24T22:51:32.806Z,100334.73
2019-04-24T22:54:00.707Z,100358.04
2019-04-24T22:56:39.767Z,100359.30
2019-04-24T22:58:57.591Z,100370.79
2019-04-24T23:01:25.087Z,100349.25
2019-04-24T23:03:52.585Z,100346.61
2019-04-24T23:06:21.421Z,100362.07
2019-04-24T23:08:49.520Z,100360.30
2019-04-24T23:11:17.319Z,100363.77
2019-04-24T23:13:47.564Z,100365.58
2019-04-24T23:16:15.170Z,100365.16
2019-04-24T23:18:42.989Z,100368.73
2019-04-24T23:21:27.914Z,100381.34
2019-04-24T23:24:14.917Z,100382.67
2019-04-24T23:27:01.976Z,100394.55
2019-04-24T23:29:52.493Z,100392.29
2019-04-24T23:32:37.431Z,100416.89
2019-04-24T23:35:05.472Z,100419.63
2019-04-24T23:37:33.564Z,100456.97
2019-04-24T23:40:01.904Z,100468.78
2019-04-24T23:42:29.587Z,100466.14
2019-04-24T23:44:57.185Z,100465.73
2019-04-24T23:47:24.680Z,100468.78
2019-04-24T23:49:53.943Z,100456.97
2019-04-24T23:52:21.571Z,100476.39
2019-04-24T23:55:02.563Z,100472.88
2019-04-24T23:57:19.071Z,100475.59
2019-04-24T23:59:46.911Z,100489.40
