createdAt,value
2022-09-20T00:02:29.272Z,1.52
2022-09-20T00:04:56.377Z,2.45
2022-09-20T00:07:23.483Z,2.20
2022-09-20T00:09:50.549Z,1.90
2022-09-20T00:12:20.426Z,2.10
2022-09-20T00:17:14.451Z,2.00
2022-09-20T00:19:41.593Z,1.88
2022-09-20T00:22:09.770Z,1.80
2022-09-20T00:24:37.127Z,2.42
2022-09-20T00:27:04.661Z,1.75
2022-09-20T00:29:31.730Z,1.95
2022-09-20T00:32:01.317Z,2.42
2022-09-20T00:34:47.092Z,1.70
2022-09-20T00:37:14.170Z,1.48
2022-09-20T00:39:41.221Z,2.17
2022-09-20T00:42:11.980Z,1.60
2022-09-20T00:44:43.121Z,1.70
2022-09-20T00:47:25.557Z,1.23
2022-09-20T00:49:54.034Z,1.65
2022-09-20T00:52:21.191Z,2.08
2022-09-20T00:54:48.828Z,1.50
2022-09-20T00:57:15.804Z,2.15
2022-09-20T00:59:47.457Z,1.42
2022-09-20T01:02:18.855Z,1.10
2022-09-20T01:04:49.989Z,1.55
2022-09-20T01:07:19.384Z,0.95
2022-09-20T01:09:46.892Z,1.90
2022-09-20T01:12:17.358Z,1.50
2022-09-20T01:14:45.888Z,1.50
2022-09-20T01:17:15.826Z,1.27
2022-09-20T01:22:24.104Z,1.40
2022-09-20T01:24:51.138Z,1.17
2022-09-20T01:27:36.590Z,1.50
2022-09-20T01:30:10.832Z,1.50
2022-09-20T01:32:45.399Z,2.47
2022-09-20T01:35:15.944Z,1.67
2022-09-20T01:37:52.830Z,1.45
2022-09-20T01:40:19.965Z,1.50
2022-09-20T01:42:50.304Z,1.58
2022-09-20T01:45:26.282Z,1.73
2022-09-20T01:48:00.729Z,1.40
2022-09-20T01:50:30.946Z,1.80
2022-09-20T01:53:16.011Z,1.27
2022-09-20T01:55:55.097Z,1.58
2022-09-20T01:58:34.641Z,1.40
2022-09-20T02:01:22.010Z,2.75
2022-09-20T02:03:49.116Z,1.85
2022-09-20T02:06:27.001Z,2.00
2022-09-20T02:09:08.665Z,1.95
2022-09-20T02:11:46.845Z,2.00
2022-09-20T02:14:32.757Z,1.60
2022-09-20T02:17:12.411Z,1.52
2022-09-20T02:20:05.951Z,1.67
2022-09-20T02:22:38.894Z,1.75
2022-09-20T02:25:15.248Z,1.65
2022-09-20T02:27:53.758Z,2.05
2022-09-20T02:30:27.819Z,2.17
2022-09-20T02:32:57.681Z,1.73
2022-09-20T02:37:54.640Z,2.20
2022-09-20T02:40:21.751Z,2.33
2022-09-20T02:42:55.154Z,2.00
2022-09-20T02:45:43.256Z,2.10
2022-09-20T02:48:10.487Z,1.98
2022-09-20T02:50:43.483Z,1.80
2022-09-20T02:53:16.552Z,1.98
2022-09-20T02:56:02.251Z,1.83
2022-09-20T02:58:53.591Z,1.92
2022-09-20T03:01:27.214Z,1.85
2022-09-20T03:04:05.585Z,1.90
2022-09-20T03:06:51.494Z,1.95
2022-09-20T03:09:18.507Z,2.13
2022-09-20T03:12:02.941Z,1.95
2022-09-20T03:14:32.972Z,2.08
2022-09-20T03:17:18.318Z,2.00
2022-09-20T03:19:51.632Z,2.40
2022-09-20T03:22:30.934Z,1.50
2022-09-20T03:25:21.481Z,2.47
2022-09-20T03:28:06.931Z,2.15
2022-09-20T03:30:52.322Z,2.08
2022-09-20T03:33:25.255Z,1.88
2022-09-20T03:35:53.586Z,1.73
2022-09-20T03:38:34.917Z,1.50
2022-09-20T03:41:20.853Z,1.88
2022-09-20T03:43:57.212Z,1.50
2022-09-20T03:46:28.288Z,1.80
2022-09-20T03:48:55.435Z,1.83
2022-09-20T03:51:45.271Z,1.90
2022-09-20T03:57:08.717Z,1.90
2022-09-20T03:59:45.149Z,1.67
2022-09-20T04:02:15.008Z,1.98
2022-09-20T04:07:27.819Z,1.67
2022-09-20T04:09:57.916Z,1.88
2022-09-20T04:12:30.870Z,2.17
2022-09-20T04:15:03.594Z,1.67
2022-09-20T04:17:36.639Z,1.85
2022-09-20T04:20:03.763Z,1.80
2022-09-20T04:22:31.078Z,1.45
2022-09-20T04:25:03.326Z,1.50
2022-09-20T04:27:36.518Z,1.80
2022-09-20T04:30:07.782Z,1.48
2022-09-20T04:32:47.829Z,1.70
2022-09-20T04:35:55.191Z,1.75
2022-09-20T04:38:22.567Z,1.48
2022-09-20T04:40:52.741Z,1.75
2022-09-20T04:43:25.627Z,1.70
2022-09-20T04:45:52.789Z,1.80
2022-09-20T04:48:38.147Z,1.73
2022-09-20T04:51:10.950Z,1.60
2022-09-20T04:53:40.847Z,2.05
2022-09-20T04:58:48.172Z,1.90
2022-09-20T05:01:24.247Z,1.80
2022-09-20T05:04:09.457Z,1.73
2022-09-20T05:06:43.290Z,1.70
2022-09-20T05:09:29.297Z,1.63
2022-09-20T05:12:19.967Z,1.75
2022-09-20T05:15:00.668Z,2.00
2022-09-20T05:17:44.683Z,1.90
2022-09-20T05:20:24.110Z,2.22
2022-09-20T05:23:00.249Z,2.17
2022-09-20T05:25:45.666Z,2.70
2022-09-20T05:28:26.318Z,2.55
2022-09-20T05:30:58.005Z,2.97
2022-09-20T05:33:25.110Z,3.70
2022-09-20T05:36:02.236Z,3.30
2022-09-20T05:38:42.515Z,3.40
2022-09-20T05:41:10.524Z,3.13
2022-09-20T05:44:03.291Z,2.20
2022-09-20T05:46:48.978Z,2.22
2022-09-20T05:49:27.673Z,2.65
2022-09-20T05:51:57.877Z,2.28
2022-09-20T05:54:36.940Z,2.28
2022-09-20T05:57:07.273Z,2.70
2022-09-20T05:59:53.171Z,2.55
2022-09-20T06:02:40.475Z,2.35
2022-09-20T06:05:10.563Z,2.35
2022-09-20T06:07:52.710Z,2.20
2022-09-20T06:10:40.115Z,2.65
2022-09-20T06:13:26.025Z,3.00
2022-09-20T06:15:56.238Z,2.63
2022-09-20T06:18:27.012Z,2.67
2022-09-20T06:21:09.544Z,2.72
2022-09-20T06:23:37.077Z,2.33
2022-09-20T06:26:08.234Z,2.45
2022-09-20T06:28:43.865Z,2.92
2022-09-20T06:31:11.408Z,2.83
2022-09-20T06:33:44.995Z,2.50
2022-09-20T06:36:33.747Z,2.50
2022-09-20T06:39:25.936Z,2.63
2022-09-20T06:41:53.106Z,2.35
2022-09-20T06:44:20.232Z,2.17
2022-09-20T06:46:47.619Z,2.90
2022-09-20T06:49:14.672Z,3.47
2022-09-20T06:51:41.936Z,3.55
2022-09-20T06:54:14.929Z,3.40
2022-09-20T06:56:42.095Z,3.60
2022-09-20T06:59:11.356Z,3.33
2022-09-20T07:01:38.489Z,3.50
2022-09-20T07:04:09.632Z,3.63
2022-09-20T07:06:37.092Z,2.95
2022-09-20T07:09:04.532Z,3.55
2022-09-20T07:11:35.008Z,3.78
2022-09-20T07:14:02.491Z,3.58
2022-09-20T07:16:29.633Z,3.65
2022-09-20T07:18:56.903Z,3.03
2022-09-20T07:21:26.341Z,3.75
2022-09-20T07:23:53.984Z,4.03
2022-09-20T07:26:23.337Z,4.93
2022-09-20T07:28:50.692Z,5.20
2022-09-20T07:31:22.830Z,5.22
2022-09-20T07:33:50.044Z,4.47
2022-09-20T07:36:17.293Z,5.60
2022-09-20T07:38:47.804Z,4.68
2022-09-20T07:41:14.890Z,6.70
2022-09-20T07:43:44.744Z,5.63
2022-09-20T07:48:41.110Z,5.28
2022-09-20T07:51:11.586Z,6.07
2022-09-20T07:53:38.745Z,5.25
2022-09-20T07:56:08.657Z,4.72
2022-09-20T07:58:36.422Z,6.18
2022-09-20T08:01:07.130Z,4.53
2022-09-20T08:03:35.447Z,5.20
2022-09-20T08:06:02.492Z,4.57
2022-09-20T08:08:31.841Z,5.78
2022-09-20T08:11:03.218Z,6.35
2022-09-20T08:16:22.526Z,4.72
2022-09-20T08:18:57.142Z,4.82
2022-09-20T08:21:25.013Z,4.05
2022-09-20T08:23:54.460Z,4.10
2022-09-20T08:26:24.612Z,4.72
2022-09-20T08:31:20.074Z,3.80
2022-09-20T08:33:50.297Z,3.70
2022-09-20T08:36:18.740Z,3.70
2022-09-20T08:41:39.189Z,3.00
2022-09-20T08:44:25.184Z,3.38
2022-09-20T08:47:05.587Z,3.22
2022-09-20T08:49:35.531Z,2.80
2022-09-20T08:52:03.283Z,3.10
2022-09-20T08:54:33.667Z,2.35
2022-09-20T08:57:07.326Z,2.67
2022-09-20T08:59:34.547Z,2.65
2022-09-20T09:02:01.749Z,2.22
2022-09-20T09:04:37.059Z,2.28
2022-09-20T09:07:04.595Z,2.22
2022-09-20T09:09:38.075Z,2.38
2022-09-20T09:12:05.451Z,2.75
2022-09-20T09:14:49.606Z,2.22
2022-09-20T09:17:18.412Z,2.17
2022-09-20T09:19:45.497Z,1.90
2022-09-20T09:22:18.093Z,1.88
2022-09-20T09:24:45.236Z,2.30
2022-09-20T09:27:17.032Z,1.88
2022-09-20T09:29:51.783Z,1.88
2022-09-20T09:32:28.962Z,1.67
2022-09-20T09:34:57.524Z,1.60
2022-09-20T09:37:28.621Z,1.75
2022-09-20T09:40:28.431Z,1.83
2022-09-20T09:42:59.205Z,1.30
2022-09-20T09:45:38.345Z,1.83
2022-09-20T09:48:19.879Z,1.50
2022-09-20T09:50:47.577Z,1.30
2022-09-20T09:53:22.750Z,2.30
2022-09-20T09:56:04.216Z,1.58
2022-09-20T09:58:39.236Z,1.75
2022-09-20T10:01:16.779Z,1.55
2022-09-20T10:03:43.969Z,1.25
2022-09-20T10:06:29.819Z,1.73
2022-09-20T10:09:20.273Z,1.77
2022-09-20T10:11:58.493Z,2.25
2022-09-20T10:14:43.903Z,1.88
2022-09-20T10:17:25.592Z,1.50
2022-09-20T10:20:22.686Z,1.45
2022-09-20T10:23:39.558Z,1.63
2022-09-20T10:26:09.412Z,1.83
2022-09-20T10:28:48.637Z,1.33
2022-09-20T10:31:35.580Z,1.48
2022-09-20T10:34:29.543Z,1.50
2022-09-20T10:36:59.169Z,1.75
2022-09-20T10:39:32.295Z,1.60
2022-09-20T10:42:36.258Z,1.98
2022-09-20T10:45:29.018Z,1.85
2022-09-20T10:48:07.839Z,2.22
2022-09-20T10:50:53.407Z,1.50
2022-09-20T10:53:28.976Z,2.42
2022-09-20T10:56:28.111Z,2.13
2022-09-20T10:59:17.647Z,1.33
2022-09-20T11:02:23.307Z,1.65
2022-09-20T11:04:59.092Z,1.63
2022-09-20T11:07:32.692Z,1.65
2022-09-20T11:10:13.139Z,1.52
2022-09-20T11:12:53.696Z,2.25
2022-09-20T11:15:39.571Z,1.30
2022-09-20T11:18:15.055Z,1.33
2022-09-20T11:21:11.878Z,1.63
2022-09-20T11:23:46.244Z,1.55
2022-09-20T11:26:38.676Z,1.75
2022-09-20T11:29:35.837Z,2.03
2022-09-20T11:32:06.990Z,1.60
2022-09-20T11:34:37.264Z,1.55
2022-09-20T11:37:04.385Z,1.30
2022-09-20T11:39:31.505Z,1.60
2022-09-20T11:42:00.359Z,1.52
2022-09-20T11:44:27.674Z,1.70
2022-09-20T11:47:03.207Z,1.60
2022-09-20T11:49:40.309Z,2.17
2022-09-20T11:52:24.604Z,1.50
2022-09-20T11:55:28.591Z,1.20
2022-09-20T11:58:13.436Z,1.35
2022-09-20T12:00:42.775Z,1.48
2022-09-20T12:03:42.077Z,1.75
2022-09-20T12:06:34.807Z,1.98
2022-09-20T12:09:21.338Z,1.58
2022-09-20T12:11:52.267Z,1.55
2022-09-20T12:14:29.915Z,1.20
2022-09-20T12:16:57.057Z,1.33
2022-09-20T12:19:33.248Z,1.75
2022-09-20T12:22:04.041Z,1.70
2022-09-20T12:24:33.862Z,1.83
2022-09-20T12:29:54.237Z,1.25
2022-09-20T12:32:58.682Z,1.67
2022-09-20T12:35:38.963Z,1.42
2022-09-20T12:38:28.266Z,1.73
2022-09-20T12:41:16.990Z,1.20
2022-09-20T12:43:57.843Z,1.52
2022-09-20T12:46:34.277Z,1.90
2022-09-20T12:49:40.553Z,1.63
2022-09-20T12:52:56.833Z,1.67
2022-09-20T12:55:29.894Z,1.40
2022-09-20T12:58:04.830Z,1.75
2022-09-20T13:00:57.362Z,1.58
2022-09-20T13:03:43.103Z,1.10
2022-09-20T13:06:12.001Z,1.25
2022-09-20T13:08:49.613Z,1.67
2022-09-20T13:11:39.859Z,1.13
2022-09-20T13:14:09.181Z,1.45
2022-09-20T13:17:05.377Z,1.00
2022-09-20T13:19:41.692Z,1.27
2022-09-20T13:22:31.333Z,1.10
2022-09-20T13:25:01.322Z,1.20
2022-09-20T13:27:34.517Z,1.45
2022-09-20T13:30:22.159Z,1.23
2022-09-20T13:32:50.518Z,1.20
2022-09-20T13:35:31.686Z,0.93
2022-09-20T13:38:06.956Z,1.33
2022-09-20T13:40:47.807Z,0.63
2022-09-20T13:43:27.713Z,0.63
2022-09-20T13:46:08.735Z,0.90
2022-09-20T13:48:37.914Z,1.00
2022-09-20T13:51:16.475Z,1.10
2022-09-20T13:53:44.841Z,1.13
2022-09-20T13:56:25.838Z,0.90
2022-09-20T13:58:53.211Z,1.25
2022-09-20T14:01:32.361Z,0.60
2022-09-20T14:04:05.780Z,0.90
2022-09-20T14:06:32.759Z,1.27
2022-09-20T14:09:08.364Z,1.27
2022-09-20T14:11:38.379Z,1.48
2022-09-20T14:14:06.263Z,1.30
2022-09-20T14:16:41.095Z,1.15
2022-09-20T14:19:10.872Z,1.30
2022-09-20T14:24:25.974Z,1.13
2022-09-20T14:27:06.037Z,0.90
2022-09-20T14:30:05.920Z,1.65
2022-09-20T14:32:44.442Z,1.40
2022-09-20T14:35:21.221Z,1.48
2022-09-20T14:38:11.465Z,1.02
2022-09-20T14:40:51.911Z,1.13
2022-09-20T14:43:24.856Z,1.38
2022-09-20T14:45:57.045Z,1.40
2022-09-20T14:48:23.854Z,1.60
2022-09-20T14:51:26.708Z,1.27
2022-09-20T14:54:07.613Z,1.08
2022-09-20T14:56:37.712Z,1.20
2022-09-20T14:59:24.917Z,1.73
2022-09-20T15:02:08.281Z,0.90
2022-09-20T15:04:37.896Z,1.30
2022-09-20T15:07:07.478Z,1.08
2022-09-20T15:09:35.268Z,1.30
2022-09-20T15:12:04.775Z,1.52
2022-09-20T15:14:37.519Z,0.82
2022-09-20T15:17:07.330Z,0.77
2022-09-20T15:19:36.240Z,1.17
2022-09-20T15:22:02.882Z,0.87
2022-09-20T15:24:29.778Z,1.75
2022-09-20T15:26:56.487Z,0.95
2022-09-20T15:29:23.299Z,0.80
2022-09-20T15:31:52.214Z,0.80
2022-09-20T15:34:19.331Z,4.80
2022-09-20T15:36:46.144Z,3.65
2022-09-20T15:39:13.253Z,3.22
2022-09-20T15:41:45.116Z,1.85
2022-09-20T15:44:11.878Z,2.13
2022-09-20T15:46:42.079Z,1.67
2022-09-20T15:49:11.796Z,1.00
2022-09-20T15:54:07.595Z,0.90
2022-09-20T15:56:36.477Z,1.00
2022-09-20T15:59:08.606Z,1.80
2022-09-20T16:01:40.118Z,1.00
2022-09-20T16:04:08.048Z,1.77
2022-09-20T16:06:35.508Z,1.00
2022-09-20T16:09:02.230Z,0.75
2022-09-20T16:11:29.019Z,3.25
2022-09-20T16:13:59.501Z,2.08
2022-09-20T16:16:28.394Z,1.50
2022-09-20T16:19:14.237Z,1.03
2022-09-20T16:21:42.686Z,1.27
2022-09-20T16:24:12.338Z,1.05
2022-09-20T16:26:42.111Z,1.40
2022-09-20T16:31:40.106Z,1.50
2022-09-20T16:34:11.878Z,1.15
2022-09-20T16:36:40.819Z,1.23
2022-09-20T16:39:10.790Z,1.20
2022-09-20T16:41:39.474Z,1.10
2022-09-20T16:44:06.894Z,1.00
2022-09-20T16:46:37.010Z,1.00
2022-09-20T16:49:09.436Z,1.45
2022-09-20T16:51:40.245Z,1.02
2022-09-20T16:54:15.004Z,1.10
2022-09-20T16:56:46.368Z,1.13
2022-09-20T16:59:17.668Z,1.40
2022-09-20T17:01:45.307Z,1.83
2022-09-20T17:04:14.355Z,1.55
2022-09-20T17:06:45.485Z,2.67
2022-09-20T17:09:12.897Z,2.75
2022-09-20T17:11:41.737Z,1.52
2022-09-20T17:14:11.538Z,1.23
2022-09-20T17:19:20.737Z,1.70
2022-09-20T17:21:50.503Z,1.40
2022-09-20T17:24:19.390Z,1.08
2022-09-20T17:26:46.762Z,1.20
2022-09-20T17:29:16.121Z,1.67
2022-09-20T17:31:50.052Z,2.25
2022-09-20T17:34:21.459Z,1.30
2022-09-20T17:39:17.972Z,2.42
2022-09-20T17:41:47.039Z,1.50
2022-09-20T17:44:16.928Z,1.20
2022-09-20T17:49:14.067Z,1.38
2022-09-20T17:54:13.706Z,1.63
2022-09-20T17:56:42.662Z,1.75
2022-09-20T17:59:10.560Z,2.17
2022-09-20T18:01:40.429Z,2.33
2022-09-20T18:04:08.037Z,3.63
2022-09-20T18:06:37.171Z,2.30
2022-09-20T18:09:06.957Z,2.28
2022-09-20T18:14:06.042Z,2.33
2022-09-20T18:16:35.023Z,2.40
2022-09-20T18:19:02.099Z,1.88
2022-09-20T18:21:31.282Z,1.92
2022-09-20T18:23:59.057Z,1.92
2022-09-20T18:26:29.949Z,2.03
2022-09-20T18:29:11.071Z,2.33
2022-09-20T18:31:42.912Z,1.70
2022-09-20T18:34:24.548Z,1.85
2022-09-20T18:36:54.801Z,2.17
2022-09-20T18:39:26.436Z,2.45
2022-09-20T18:41:53.547Z,2.30
2022-09-20T18:44:21.203Z,2.35
2022-09-20T18:46:48.913Z,2.50
2022-09-20T18:49:17.014Z,2.38
2022-09-20T18:51:45.434Z,3.15
2022-09-20T18:54:14.746Z,2.55
2022-09-20T18:56:43.300Z,2.50
2022-09-20T18:59:27.343Z,3.20
2022-09-20T19:02:15.866Z,2.92
2022-09-20T19:05:05.552Z,2.72
2022-09-20T19:08:01.075Z,3.70
2022-09-20T19:10:38.131Z,3.00
2022-09-20T19:13:25.290Z,2.90
2022-09-20T19:16:16.632Z,3.08
2022-09-20T19:19:01.458Z,2.80
2022-09-20T19:21:33.264Z,3.17
2022-09-20T19:24:06.032Z,3.03
2022-09-20T19:26:38.029Z,3.28
2022-09-20T19:29:20.410Z,3.00
2022-09-20T19:31:49.424Z,2.67
2022-09-20T19:34:20.569Z,3.00
2022-09-20T19:37:08.229Z,3.17
2022-09-20T19:40:11.478Z,3.42
2022-09-20T19:43:04.055Z,3.20
2022-09-20T19:45:55.657Z,3.88
2022-09-20T19:48:42.444Z,3.97
2022-09-20T19:51:13.845Z,3.80
2022-09-20T19:53:40.889Z,3.92
2022-09-20T19:56:16.537Z,3.65
2022-09-20T19:58:44.933Z,4.85
2022-09-20T20:01:12.167Z,4.20
2022-09-20T20:03:39.174Z,4.00
2022-09-20T20:06:16.255Z,3.85
2022-09-20T20:08:54.499Z,3.95
2022-09-20T20:11:35.215Z,4.00
2022-09-20T20:14:18.938Z,4.40
2022-09-20T20:17:16.959Z,4.28
2022-09-20T20:20:14.696Z,4.30
2022-09-20T20:23:23.957Z,3.65
2022-09-20T20:26:12.119Z,4.35
2022-09-20T20:28:38.848Z,4.22
2022-09-20T20:31:07.040Z,4.75
2022-09-20T20:33:33.930Z,5.93
2022-09-20T20:36:01.997Z,6.05
2022-09-20T20:38:35.762Z,6.88
2022-09-20T20:41:13.981Z,7.28
2022-09-20T20:43:42.652Z,5.88
2022-09-20T20:46:15.592Z,6.28
2022-09-20T20:48:42.594Z,5.75
2022-09-20T20:51:14.913Z,5.47
2022-09-20T20:53:48.157Z,5.00
2022-09-20T20:56:14.928Z,4.30
2022-09-20T20:58:43.165Z,4.45
2022-09-20T21:01:16.930Z,4.05
2022-09-20T21:03:47.901Z,4.00
2022-09-20T21:06:15.572Z,4.80
2022-09-20T21:08:48.856Z,4.10
2022-09-20T21:11:23.361Z,4.63
2022-09-20T21:13:54.873Z,4.40
2022-09-20T21:16:24.246Z,5.47
2022-09-20T21:18:51.492Z,5.13
2022-09-20T21:21:27.073Z,5.10
2022-09-20T21:23:58.701Z,5.60
2022-09-20T21:26:27.729Z,4.55
2022-09-20T21:28:59.300Z,5.10
2022-09-20T21:31:28.129Z,4.30
2022-09-20T21:33:55.357Z,3.92
2022-09-20T21:36:26.601Z,4.57
2022-09-20T21:38:53.751Z,4.20
2022-09-20T21:41:24.385Z,3.95
2022-09-20T21:43:59.963Z,3.35
2022-09-20T21:46:32.547Z,3.45
2022-09-20T21:49:03.958Z,3.65
2022-09-20T21:51:31.732Z,3.28
2022-09-20T21:54:01.263Z,3.40
2022-09-20T21:56:31.520Z,3.20
2022-09-20T21:58:58.685Z,3.38
2022-09-20T22:01:27.154Z,3.33
2022-09-20T22:04:03.412Z,2.92
2022-09-20T22:06:32.703Z,2.53
2022-09-20T22:09:07.479Z,2.70
2022-09-20T22:11:48.140Z,3.00
2022-09-20T22:14:19.566Z,2.90
2022-09-20T22:16:47.811Z,2.83
2022-09-20T22:19:17.260Z,3.40
2022-09-20T22:21:49.049Z,2.90
2022-09-20T22:24:16.708Z,2.70
2022-09-20T22:26:46.022Z,2.42
2022-09-20T22:29:13.200Z,2.60
2022-09-20T22:31:44.943Z,2.10
2022-09-20T22:34:15.050Z,2.30
2022-09-20T22:36:41.832Z,2.70
2022-09-20T22:39:12.447Z,2.45
2022-09-20T22:41:43.475Z,2.45
2022-09-20T22:44:12.996Z,2.60
2022-09-20T22:46:42.080Z,2.47
2022-09-20T22:49:09.549Z,2.70
2022-09-20T22:51:39.413Z,2.67
2022-09-20T22:56:34.597Z,2.17
2022-09-20T22:59:11.115Z,2.40
2022-09-20T23:01:42.179Z,2.33
2022-09-20T23:04:11.880Z,2.47
2022-09-20T23:06:41.023Z,3.05
2022-09-20T23:09:10.413Z,2.60
2022-09-20T23:11:38.465Z,2.60
2022-09-20T23:14:10.100Z,2.42
2022-09-20T23:16:37.949Z,2.22
2022-09-20T23:19:06.344Z,2.30
2022-09-20T23:21:34.341Z,2.63
2022-09-20T23:24:03.207Z,2.30
2022-09-20T23:26:32.486Z,3.40
2022-09-20T23:29:04.519Z,2.53
2022-09-20T23:31:32.602Z,2.40
2022-09-20T23:34:01.078Z,3.22
2022-09-20T23:36:32.200Z,4.10
2022-09-20T23:38:58.978Z,2.65
2022-09-20T23:41:28.878Z,2.88
2022-09-20T23:46:26.190Z,2.60
2022-09-20T23:48:53.445Z,2.70
2022-09-20T23:51:24.905Z,2.47
2022-09-20T23:53:53.070Z,2.45
2022-09-20T23:56:21.433Z,2.58
2022-09-20T23:58:48.849Z,2.33
