createdAt,value
2022-10-11T00:01:13.724Z,89.01
2022-10-11T00:03:42.494Z,89.11
2022-10-11T00:06:11.334Z,89.35
2022-10-11T00:08:39.991Z,89.24
2022-10-11T00:11:09.989Z,89.09
2022-10-11T00:13:38.692Z,89.29
2022-10-11T00:16:14.258Z,89.43
2022-10-11T00:18:43.888Z,90.01
2022-10-11T00:21:18.576Z,89.93
2022-10-11T00:23:47.263Z,90.33
2022-10-11T00:26:16.331Z,90.34
2022-10-11T00:28:45.083Z,90.30
2022-10-11T00:31:17.112Z,90.48
2022-10-11T00:33:46.003Z,90.39
2022-10-11T00:36:17.084Z,90.17
2022-10-11T00:38:46.734Z,90.30
2022-10-11T00:41:16.477Z,90.17
2022-10-11T00:43:45.679Z,90.50
2022-10-11T00:46:33.477Z,90.44
2022-10-11T00:49:08.565Z,90.45
2022-10-11T00:51:49.472Z,90.52
2022-10-11T00:54:24.206Z,92.00
2022-10-11T00:57:00.785Z,92.26
2022-10-11T00:59:36.058Z,92.55
2022-10-11T01:02:07.927Z,93.70
2022-10-11T01:04:36.770Z,94.88
2022-10-11T01:07:05.703Z,94.93
2022-10-11T01:09:35.346Z,95.05
2022-10-11T01:12:13.399Z,95.83
2022-10-11T01:15:16.754Z,95.81
2022-10-11T01:18:00.804Z,96.39
2022-10-11T01:20:41.703Z,96.28
2022-10-11T01:24:08.701Z,96.48
2022-10-11T01:27:38.101Z,96.75
2022-10-11T01:30:25.631Z,96.68
2022-10-11T01:33:19.902Z,97.13
2022-10-11T01:36:06.569Z,98.12
2022-10-11T01:38:43.128Z,97.68
2022-10-11T01:41:18.367Z,97.65
2022-10-11T01:43:49.736Z,98.13
2022-10-11T01:46:21.602Z,97.97
2022-10-11T01:48:52.800Z,98.25
2022-10-11T01:51:24.820Z,98.13
2022-10-11T01:54:17.887Z,97.75
2022-10-11T01:57:15.631Z,97.86
2022-10-11T02:00:00.193Z,97.89
2022-10-11T02:03:00.229Z,98.12
2022-10-11T02:05:39.968Z,98.08
2022-10-11T02:08:19.527Z,98.04
2022-10-11T02:10:55.745Z,98.09
2022-10-11T02:13:33.359Z,98.15
2022-10-11T02:16:11.045Z,98.21
2022-10-11T02:18:46.876Z,98.32
2022-10-11T02:21:20.798Z,98.09
2022-10-11T02:23:56.551Z,98.28
2022-10-11T02:26:31.805Z,98.30
2022-10-11T02:29:06.355Z,98.36
2022-10-11T02:31:37.728Z,98.59
2022-10-11T02:34:16.280Z,98.83
2022-10-11T02:36:57.140Z,98.55
2022-10-11T02:39:32.727Z,98.64
2022-10-11T02:42:08.398Z,98.69
2022-10-11T02:44:44.230Z,98.66
2022-10-11T02:47:14.056Z,98.79
2022-10-11T02:49:44.134Z,99.02
2022-10-11T02:52:12.787Z,98.74
2022-10-11T02:54:41.417Z,98.70
2022-10-11T02:57:10.108Z,98.94
2022-10-11T02:59:38.881Z,99.15
2022-10-11T03:02:07.838Z,98.96
2022-10-11T03:04:36.813Z,99.38
2022-10-11T03:07:07.057Z,98.79
2022-10-11T03:09:35.739Z,98.30
2022-10-11T03:12:04.552Z,98.17
2022-10-11T03:14:33.301Z,97.96
2022-10-11T03:17:23.658Z,97.53
2022-10-11T03:19:50.844Z,97.08
2022-10-11T03:22:20.882Z,95.61
2022-10-11T03:24:49.590Z,95.69
2022-10-11T03:27:18.554Z,95.63
2022-10-11T03:29:47.212Z,94.67
2022-10-11T03:32:15.940Z,94.41
2022-10-11T03:34:44.542Z,93.73
2022-10-11T03:37:13.176Z,93.31
2022-10-11T03:39:43.283Z,93.33
2022-10-11T03:42:12.055Z,92.71
2022-10-11T03:44:41.788Z,91.94
2022-10-11T03:47:10.701Z,90.39
2022-10-11T03:49:43.392Z,90.14
2022-10-11T03:52:12.889Z,90.57
2022-10-11T03:54:43.176Z,89.93
2022-10-11T03:57:11.855Z,89.60
2022-10-11T03:59:40.496Z,89.33
2022-10-11T04:02:09.244Z,89.03
2022-10-11T04:04:37.974Z,89.02
2022-10-11T04:07:06.694Z,88.78
2022-10-11T04:09:35.619Z,88.77
2022-10-11T04:12:06.031Z,88.10
2022-10-11T04:14:34.713Z,86.64
2022-10-11T04:17:03.262Z,85.89
2022-10-11T04:19:31.848Z,85.83
2022-10-11T04:22:00.479Z,85.00
2022-10-11T04:24:29.274Z,85.36
2022-10-11T04:26:58.003Z,84.84
2022-10-11T04:29:32.409Z,84.56
2022-10-11T04:32:01.440Z,84.33
2022-10-11T04:34:30.168Z,84.34
2022-10-11T04:36:59.013Z,84.36
2022-10-11T04:39:28.561Z,84.23
2022-10-11T04:41:57.110Z,84.57
2022-10-11T04:44:27.408Z,84.63
2022-10-11T04:46:56.098Z,84.48
2022-10-11T04:49:25.294Z,84.54
2022-10-11T04:51:54.254Z,84.40
2022-10-11T04:54:23.208Z,84.46
2022-10-11T04:56:51.926Z,84.72
2022-10-11T04:59:50.003Z,85.44
2022-10-11T05:02:19.220Z,85.21
2022-10-11T05:04:48.076Z,85.50
2022-10-11T05:07:16.771Z,85.83
2022-10-11T05:09:45.521Z,85.55
2022-10-11T05:12:14.258Z,85.61
2022-10-11T05:14:42.823Z,85.93
2022-10-11T05:17:12.839Z,85.82
2022-10-11T05:19:41.471Z,85.84
2022-10-11T05:22:10.342Z,85.83
2022-10-11T05:24:39.069Z,85.94
2022-10-11T05:27:07.883Z,85.58
2022-10-11T05:29:36.522Z,85.51
2022-10-11T05:32:05.624Z,85.52
2022-10-11T05:34:35.617Z,85.94
2022-10-11T05:37:04.170Z,86.03
2022-10-11T05:39:32.984Z,86.25
2022-10-11T05:42:01.636Z,85.96
2022-10-11T05:44:30.227Z,86.04
2022-10-11T05:46:58.826Z,86.17
2022-10-11T05:49:27.779Z,85.79
2022-10-11T05:51:57.869Z,86.05
2022-10-11T05:54:26.618Z,86.01
2022-10-11T05:56:55.237Z,86.05
2022-10-11T05:59:23.833Z,85.91
2022-10-11T06:01:52.661Z,86.08
2022-10-11T06:04:21.409Z,85.64
2022-10-11T06:06:49.966Z,85.64
2022-10-11T06:09:20.060Z,85.84
2022-10-11T06:11:49.498Z,86.09
2022-10-11T06:14:18.367Z,86.31
2022-10-11T06:16:47.013Z,86.10
2022-10-11T06:19:15.737Z,86.58
2022-10-11T06:21:45.317Z,86.13
2022-10-11T06:24:14.062Z,86.26
2022-10-11T06:26:44.040Z,86.15
2022-10-11T06:29:12.668Z,85.73
2022-10-11T06:31:41.288Z,85.43
2022-10-11T06:34:09.913Z,85.25
2022-10-11T06:36:38.546Z,85.34
2022-10-11T06:39:07.528Z,85.02
2022-10-11T06:41:36.454Z,84.88
2022-10-11T06:44:09.695Z,85.01
2022-10-11T06:46:42.836Z,85.16
2022-10-11T06:49:12.178Z,84.81
2022-10-11T06:51:40.887Z,84.73
2022-10-11T06:54:09.465Z,84.71
2022-10-11T06:56:38.420Z,84.78
2022-10-11T06:59:08.705Z,84.53
2022-10-11T07:01:37.347Z,84.88
2022-10-11T07:04:06.678Z,85.20
2022-10-11T07:06:40.449Z,85.13
2022-10-11T07:09:09.926Z,85.59
2022-10-11T07:11:38.793Z,85.61
2022-10-11T07:14:11.489Z,85.48
2022-10-11T07:16:40.075Z,85.44
2022-10-11T07:19:08.757Z,85.51
2022-10-11T07:21:37.575Z,85.63
2022-10-11T07:24:07.369Z,85.32
2022-10-11T07:26:38.899Z,85.25
2022-10-11T07:29:11.464Z,85.25
2022-10-11T07:31:42.929Z,85.35
2022-10-11T07:34:11.895Z,85.14
2022-10-11T07:36:40.802Z,84.97
2022-10-11T07:39:10.111Z,84.92
2022-10-11T07:41:44.565Z,84.60
2022-10-11T07:44:15.081Z,83.95
2022-10-11T07:46:43.852Z,83.86
2022-10-11T07:49:12.451Z,84.03
2022-10-11T07:51:41.046Z,84.12
2022-10-11T07:54:09.887Z,84.14
2022-10-11T07:56:40.245Z,83.83
2022-10-11T07:59:08.976Z,82.98
2022-10-11T08:01:39.143Z,82.67
2022-10-11T08:04:07.887Z,82.23
2022-10-11T08:06:37.378Z,82.30
2022-10-11T08:09:06.762Z,81.59
2022-10-11T08:11:38.471Z,81.40
2022-10-11T08:14:11.328Z,81.40
2022-10-11T08:16:41.699Z,81.43
2022-10-11T08:19:11.885Z,80.92
2022-10-11T08:21:40.699Z,80.74
2022-10-11T08:24:10.114Z,80.36
2022-10-11T08:26:38.750Z,79.00
2022-10-11T08:29:07.571Z,79.37
2022-10-11T08:31:36.770Z,78.74
2022-10-11T08:34:06.905Z,78.48
2022-10-11T08:36:35.747Z,78.35
2022-10-11T08:39:05.349Z,77.40
2022-10-11T08:41:43.165Z,74.52
2022-10-11T08:44:58.699Z,74.57
2022-10-11T08:47:35.102Z,73.91
2022-10-11T08:50:08.918Z,72.42
2022-10-11T08:52:49.773Z,70.94
2022-10-11T08:55:27.424Z,68.43
2022-10-11T08:57:57.965Z,69.85
2022-10-11T09:00:34.157Z,69.08
2022-10-11T09:03:22.855Z,69.37
2022-10-11T09:06:15.026Z,66.43
2022-10-11T09:09:06.185Z,64.83
2022-10-11T09:11:51.500Z,61.70
2022-10-11T09:15:24.905Z,61.05
2022-10-11T09:18:17.580Z,60.83
2022-10-11T09:21:03.140Z,62.12
2022-10-11T09:23:57.581Z,62.24
2022-10-11T09:26:33.064Z,63.67
2022-10-11T09:29:16.479Z,62.31
2022-10-11T09:31:53.314Z,56.96
2022-10-11T09:34:27.388Z,58.36
2022-10-11T09:37:12.610Z,58.06
2022-10-11T09:39:49.180Z,58.69
2022-10-11T09:42:17.795Z,59.28
2022-10-11T09:44:50.786Z,56.48
2022-10-11T09:47:25.782Z,56.67
2022-10-11T09:50:01.679Z,54.26
2022-10-11T09:52:32.021Z,52.92
2022-10-11T09:55:03.577Z,50.61
2022-10-11T09:57:37.077Z,51.51
2022-10-11T10:00:20.854Z,51.76
2022-10-11T10:02:52.344Z,49.92
2022-10-11T10:05:23.943Z,50.78
2022-10-11T10:08:22.539Z,51.58
2022-10-11T10:11:02.370Z,53.71
2022-10-11T10:13:43.314Z,55.09
2022-10-11T10:16:27.235Z,52.19
2022-10-11T10:18:59.726Z,53.22
2022-10-11T10:21:32.789Z,54.35
2022-10-11T10:24:08.757Z,53.72
2022-10-11T10:26:37.488Z,54.60
2022-10-11T10:29:18.712Z,54.65
2022-10-11T10:35:13.547Z,56.14
2022-10-11T10:37:49.905Z,53.53
2022-10-11T10:40:27.041Z,52.76
2022-10-11T10:42:55.772Z,53.76
2022-10-11T10:45:35.193Z,52.71
2022-10-11T10:48:27.572Z,52.12
2022-10-11T10:51:05.968Z,52.81
2022-10-11T10:53:43.694Z,54.32
2022-10-11T10:56:20.646Z,54.97
2022-10-11T10:59:15.360Z,55.04
2022-10-11T11:02:11.181Z,55.75
2022-10-11T11:05:02.626Z,56.85
2022-10-11T11:07:42.061Z,57.21
2022-10-11T11:10:20.418Z,59.30
2022-10-11T11:13:05.107Z,58.98
2022-10-11T11:15:44.628Z,58.69
2022-10-11T11:18:30.285Z,58.21
2022-10-11T11:21:23.680Z,55.19
2022-10-11T11:24:09.614Z,56.87
2022-10-11T11:26:49.042Z,55.83
2022-10-11T11:29:39.528Z,53.08
2022-10-11T11:32:22.809Z,51.17
2022-10-11T11:35:01.875Z,53.55
2022-10-11T11:37:35.826Z,53.09
2022-10-11T11:40:15.223Z,53.37
2022-10-11T11:42:50.301Z,53.42
2022-10-11T11:45:26.107Z,53.57
2022-10-11T11:48:03.773Z,54.43
2022-10-11T11:50:40.244Z,57.33
2022-10-11T11:53:17.563Z,57.69
2022-10-11T11:55:54.599Z,56.97
2022-10-11T11:58:37.117Z,55.56
2022-10-11T12:01:30.930Z,58.66
2022-10-11T12:04:07.108Z,55.33
2022-10-11T12:06:52.399Z,55.07
2022-10-11T12:09:28.176Z,54.85
2022-10-11T12:12:01.425Z,53.83
2022-10-11T12:14:41.295Z,56.38
2022-10-11T12:17:18.894Z,52.86
2022-10-11T12:20:24.227Z,54.37
2022-10-11T12:22:58.400Z,56.84
2022-10-11T12:26:19.249Z,58.09
2022-10-11T12:29:46.661Z,56.91
2022-10-11T12:32:57.470Z,57.68
2022-10-11T12:36:07.343Z,58.54
2022-10-11T12:38:40.171Z,58.54
2022-10-11T12:41:53.661Z,58.13
2022-10-11T12:44:26.358Z,58.96
2022-10-11T12:47:34.083Z,59.87
2022-10-11T12:50:20.933Z,59.58
2022-10-11T12:53:03.025Z,60.82
2022-10-11T12:55:51.403Z,61.76
2022-10-11T12:58:40.547Z,61.66
2022-10-11T13:01:26.689Z,62.34
2022-10-11T13:04:08.105Z,62.54
2022-10-11T13:06:48.976Z,63.22
2022-10-11T13:09:28.661Z,60.82
2022-10-11T13:12:04.249Z,61.52
2022-10-11T13:14:38.435Z,62.30
2022-10-11T13:17:17.959Z,62.48
2022-10-11T13:19:47.052Z,62.74
2022-10-11T13:22:21.755Z,63.66
2022-10-11T13:24:50.702Z,62.84
2022-10-11T13:27:24.513Z,62.48
2022-10-11T13:29:56.781Z,62.72
2022-10-11T13:32:28.684Z,62.48
2022-10-11T13:35:01.793Z,61.92
2022-10-11T13:37:42.169Z,62.46
2022-10-11T13:40:16.051Z,62.66
2022-10-11T13:42:45.463Z,62.87
2022-10-11T13:45:17.490Z,63.16
2022-10-11T13:47:48.328Z,63.44
2022-10-11T13:50:31.918Z,63.53
2022-10-11T13:53:05.229Z,63.86
2022-10-11T13:55:37.451Z,64.46
2022-10-11T13:58:19.073Z,64.75
2022-10-11T14:00:57.248Z,66.30
2022-10-11T14:03:40.152Z,65.90
2022-10-11T14:06:09.960Z,65.72
2022-10-11T14:08:46.065Z,65.80
2022-10-11T14:11:16.933Z,65.64
2022-10-11T14:13:47.914Z,65.79
2022-10-11T14:16:32.099Z,66.01
2022-10-11T14:19:12.762Z,65.46
2022-10-11T14:21:54.046Z,65.54
2022-10-11T14:24:24.773Z,65.78
2022-10-11T14:26:57.725Z,65.47
2022-10-11T14:29:30.727Z,65.35
2022-10-11T14:32:05.850Z,65.62
2022-10-11T14:34:36.490Z,65.96
2022-10-11T14:37:05.416Z,67.32
2022-10-11T14:39:35.629Z,67.38
2022-10-11T14:42:04.915Z,67.31
2022-10-11T14:44:34.484Z,66.73
2022-10-11T14:47:06.673Z,66.05
2022-10-11T14:49:38.506Z,66.05
2022-10-11T14:52:08.987Z,65.99
2022-10-11T14:54:39.482Z,66.25
2022-10-11T14:57:13.706Z,66.62
2022-10-11T14:59:42.552Z,67.30
2022-10-11T15:02:13.680Z,68.33
2022-10-11T15:04:42.337Z,69.15
2022-10-11T15:07:13.991Z,69.26
2022-10-11T15:09:44.366Z,69.33
2022-10-11T15:12:13.042Z,68.93
2022-10-11T15:14:41.766Z,68.30
2022-10-11T15:17:12.931Z,68.78
2022-10-11T15:19:41.624Z,70.04
2022-10-11T15:22:10.463Z,70.39
2022-10-11T15:24:39.352Z,70.85
2022-10-11T15:27:10.519Z,71.21
2022-10-11T15:29:39.176Z,71.30
2022-10-11T15:32:08.446Z,71.55
2022-10-11T15:34:37.172Z,72.16
2022-10-11T15:37:05.755Z,72.22
2022-10-11T15:39:34.438Z,72.22
2022-10-11T15:42:03.213Z,72.57
2022-10-11T15:44:34.650Z,72.84
2022-10-11T15:47:05.458Z,73.22
2022-10-11T15:49:37.211Z,72.80
2022-10-11T15:52:07.427Z,72.88
2022-10-11T15:54:37.175Z,72.66
2022-10-11T15:57:06.863Z,72.70
2022-10-11T15:59:36.962Z,72.97
2022-10-11T16:02:06.461Z,73.66
2022-10-11T16:04:35.376Z,73.92
2022-10-11T16:07:04.483Z,73.75
2022-10-11T16:09:33.573Z,74.01
2022-10-11T16:12:02.366Z,74.34
2022-10-11T16:14:31.603Z,74.51
2022-10-11T16:17:03.424Z,74.88
2022-10-11T16:19:32.489Z,74.72
2022-10-11T16:22:01.305Z,75.63
2022-10-11T16:24:29.998Z,74.91
2022-10-11T16:26:58.650Z,75.02
2022-10-11T16:29:27.835Z,75.26
2022-10-11T16:31:56.501Z,75.57
2022-10-11T16:34:26.940Z,75.93
2022-10-11T16:36:55.550Z,76.06
2022-10-11T16:39:24.404Z,75.85
2022-10-11T16:41:53.156Z,75.70
2022-10-11T16:44:25.361Z,76.39
2022-10-11T16:46:54.086Z,76.07
2022-10-11T16:49:26.997Z,76.39
2022-10-11T16:51:59.344Z,76.77
2022-10-11T16:54:30.329Z,75.85
2022-10-11T16:57:01.566Z,75.72
2022-10-11T16:59:33.096Z,75.90
2022-10-11T17:02:05.132Z,76.15
2022-10-11T17:04:36.601Z,76.12
2022-10-11T17:07:05.344Z,76.07
2022-10-11T17:09:34.172Z,75.96
2022-10-11T17:12:02.887Z,76.21
2022-10-11T17:14:32.298Z,76.65
2022-10-11T17:17:01.329Z,76.24
2022-10-11T17:19:34.460Z,76.27
2022-10-11T17:22:05.539Z,75.88
2022-10-11T17:24:38.537Z,76.45
2022-10-11T17:27:10.301Z,76.16
2022-10-11T17:29:40.738Z,76.10
2022-10-11T17:32:11.180Z,75.48
2022-10-11T17:34:40.797Z,75.99
2022-10-11T17:37:12.941Z,75.98
2022-10-11T17:39:42.647Z,75.97
2022-10-11T17:42:11.974Z,75.80
2022-10-11T17:44:43.437Z,75.56
2022-10-11T17:47:16.073Z,75.83
2022-10-11T17:49:46.066Z,76.23
2022-10-11T17:52:16.693Z,75.88
2022-10-11T17:54:47.307Z,75.60
2022-10-11T17:57:16.802Z,75.33
2022-10-11T17:59:46.471Z,75.58
2022-10-11T18:02:15.303Z,75.50
2022-10-11T18:04:44.919Z,75.35
2022-10-11T18:07:15.589Z,75.08
2022-10-11T18:09:44.895Z,75.24
2022-10-11T18:12:15.220Z,75.18
2022-10-11T18:14:44.698Z,75.54
2022-10-11T18:17:13.720Z,76.01
2022-10-11T18:19:42.969Z,75.57
2022-10-11T18:22:12.412Z,75.34
2022-10-11T18:24:43.143Z,75.91
2022-10-11T18:27:12.380Z,75.68
2022-10-11T18:29:41.598Z,75.50
2022-10-11T18:32:10.530Z,75.24
2022-10-11T18:34:39.379Z,75.66
2022-10-11T18:37:08.732Z,75.65
2022-10-11T18:39:37.714Z,76.00
2022-10-11T18:42:08.230Z,75.78
2022-10-11T18:44:37.247Z,75.90
2022-10-11T18:47:05.952Z,76.06
2022-10-11T18:49:34.566Z,76.22
2022-10-11T18:52:03.163Z,76.66
2022-10-11T18:54:32.150Z,76.73
2022-10-11T18:57:00.788Z,76.70
2022-10-11T18:59:33.346Z,76.35
2022-10-11T19:02:04.128Z,76.04
2022-10-11T19:04:34.404Z,76.56
2022-10-11T19:07:03.346Z,76.62
2022-10-11T19:09:32.406Z,76.17
2022-10-11T19:12:01.193Z,75.46
2022-10-11T19:14:31.615Z,75.90
2022-10-11T19:17:00.375Z,76.66
2022-10-11T19:19:30.948Z,76.68
2022-10-11T19:22:00.443Z,76.27
2022-10-11T19:24:31.511Z,76.38
2022-10-11T19:27:02.724Z,76.90
2022-10-11T19:29:34.538Z,76.30
2022-10-11T19:32:04.585Z,76.27
2022-10-11T19:34:33.287Z,76.02
2022-10-11T19:37:03.476Z,76.54
2022-10-11T19:39:32.641Z,76.79
2022-10-11T19:42:02.083Z,76.79
2022-10-11T19:44:35.789Z,75.95
2022-10-11T19:47:07.650Z,76.14
2022-10-11T19:49:36.308Z,75.72
2022-10-11T19:52:05.157Z,76.33
2022-10-11T19:54:34.008Z,76.95
2022-10-11T19:57:02.702Z,77.12
2022-10-11T19:59:32.830Z,76.92
2022-10-11T20:02:01.676Z,76.60
2022-10-11T20:07:18.896Z,75.49
2022-10-11T20:09:47.494Z,76.42
2022-10-11T20:12:16.198Z,76.95
2022-10-11T20:14:46.288Z,77.30
2022-10-11T20:17:16.187Z,77.50
2022-10-11T20:19:44.837Z,77.48
2022-10-11T20:22:13.569Z,76.47
2022-10-11T20:24:42.109Z,76.40
2022-10-11T20:27:10.751Z,76.89
2022-10-11T20:29:39.363Z,76.68
2022-10-11T20:32:09.348Z,76.79
2022-10-11T20:34:39.523Z,77.58
2022-10-11T20:37:08.144Z,77.20
2022-10-11T20:39:37.037Z,77.37
2022-10-11T20:42:05.836Z,76.59
2022-10-11T20:44:34.549Z,77.35
2022-10-11T20:47:04.343Z,77.21
2022-10-11T20:49:34.678Z,77.35
2022-10-11T20:52:03.256Z,77.19
2022-10-11T20:54:34.226Z,77.25
2022-10-11T20:57:03.100Z,76.83
2022-10-11T20:59:31.774Z,76.48
2022-10-11T21:02:00.418Z,76.81
2022-10-11T21:04:29.203Z,77.62
2022-10-11T21:06:59.225Z,77.88
2022-10-11T21:09:27.860Z,77.49
2022-10-11T21:11:56.572Z,76.95
2022-10-11T21:14:25.370Z,76.29
2022-10-11T21:16:54.018Z,76.19
2022-10-11T21:19:22.605Z,77.05
2022-10-11T21:21:53.855Z,77.44
2022-10-11T21:24:24.390Z,77.56
2022-10-11T21:26:56.941Z,77.71
2022-10-11T21:29:28.412Z,77.49
2022-10-11T21:31:57.036Z,77.28
2022-10-11T21:34:25.727Z,76.84
2022-10-11T21:36:54.323Z,76.52
2022-10-11T21:39:24.492Z,76.65
2022-10-11T21:41:53.180Z,76.61
2022-10-11T21:44:21.837Z,76.91
2022-10-11T21:47:07.366Z,77.25
2022-10-11T21:49:36.166Z,77.53
2022-10-11T21:52:05.953Z,77.27
2022-10-11T21:54:36.119Z,77.75
2022-10-11T21:57:04.808Z,77.89
2022-10-11T21:59:33.546Z,77.75
2022-10-11T22:02:02.578Z,77.78
2022-10-11T22:04:31.455Z,77.91
2022-10-11T22:07:00.317Z,77.65
2022-10-11T22:09:29.904Z,78.02
2022-10-11T22:12:00.046Z,77.37
2022-10-11T22:14:29.593Z,77.80
2022-10-11T22:16:58.625Z,77.21
2022-10-11T22:19:27.370Z,77.67
2022-10-11T22:21:56.006Z,77.57
2022-10-11T22:24:25.755Z,77.97
2022-10-11T22:26:54.392Z,77.87
2022-10-11T22:29:24.473Z,77.80
2022-10-11T22:31:53.061Z,77.90
2022-10-11T22:34:21.683Z,78.31
2022-10-11T22:36:50.317Z,78.34
2022-10-11T22:39:19.054Z,77.82
2022-10-11T22:41:47.764Z,77.93
2022-10-11T22:44:16.880Z,77.84
2022-10-11T22:46:46.952Z,77.96
2022-10-11T22:49:15.616Z,78.14
2022-10-11T22:51:44.484Z,77.92
2022-10-11T22:54:13.564Z,77.75
2022-10-11T22:56:42.232Z,78.14
2022-10-11T22:59:11.054Z,77.98
2022-10-11T23:01:39.666Z,78.29
2022-10-11T23:04:09.688Z,78.20
2022-10-11T23:06:38.361Z,78.22
2022-10-11T23:09:07.268Z,78.16
2022-10-11T23:11:35.894Z,78.12
2022-10-11T23:14:04.671Z,77.97
2022-10-11T23:16:33.436Z,78.27
2022-10-11T23:19:04.240Z,78.08
2022-10-11T23:21:34.567Z,77.79
2022-10-11T23:24:03.124Z,77.68
2022-10-11T23:26:31.712Z,78.03
2022-10-11T23:29:00.354Z,78.20
2022-10-11T23:31:28.992Z,78.46
2022-10-11T23:33:57.643Z,78.84
2022-10-11T23:36:27.616Z,78.70
2022-10-11T23:39:00.239Z,78.25
2022-10-11T23:41:30.911Z,78.07
2022-10-11T23:43:59.820Z,77.14
2022-10-11T23:46:28.449Z,77.80
2022-10-11T23:48:57.107Z,78.66
2022-10-11T23:51:25.810Z,78.60
2022-10-11T23:53:54.522Z,78.77
2022-10-11T23:56:24.715Z,78.59
2022-10-11T23:58:53.486Z,78.11
