createdAt,value
2024-03-27T00:00:06.255Z,0
2024-03-27T00:00:36.547Z,0
2024-03-27T00:01:08.428Z,0
2024-03-27T00:01:39.512Z,0
2024-03-27T00:02:12.428Z,0
2024-03-27T00:02:43.606Z,0
2024-03-27T00:03:16.267Z,0
2024-03-27T00:03:47.481Z,0
2024-03-27T00:04:20.616Z,0
2024-03-27T00:04:51.596Z,0
2024-03-27T00:05:24.636Z,0
2024-03-27T00:05:55.581Z,0
2024-03-27T00:06:28.351Z,0
2024-03-27T00:06:59.725Z,0
2024-03-27T00:07:32.433Z,0
2024-03-27T00:08:03.569Z,0
2024-03-27T00:08:36.821Z,0
2024-03-27T00:09:07.698Z,0
2024-03-27T00:09:40.266Z,0
2024-03-27T00:10:12.144Z,0
2024-03-27T00:10:44.518Z,0
2024-03-27T00:11:15.528Z,0
2024-03-27T00:11:48.327Z,0
2024-03-27T00:12:19.704Z,0
2024-03-27T00:12:52.338Z,0
2024-03-27T00:13:23.595Z,0
2024-03-27T00:13:56.463Z,0
2024-03-27T00:14:27.665Z,0
2024-03-27T00:15:02.176Z,0
2024-03-27T00:15:31.954Z,0
2024-03-27T00:16:04.417Z,0
2024-03-27T00:16:35.611Z,.32
2024-03-27T00:17:08.419Z,.32
2024-03-27T00:17:39.698Z,.32
2024-03-27T00:18:12.458Z,.32
2024-03-27T00:18:43.546Z,.32
2024-03-27T00:19:16.314Z,.64
2024-03-27T00:19:47.704Z,.64
2024-03-27T00:20:20.626Z,1.12
2024-03-27T00:20:51.730Z,1.12
2024-03-27T00:21:27.072Z,1.12
2024-03-27T00:21:55.568Z,1.12
2024-03-27T00:22:28.515Z,1.12
2024-03-27T00:22:59.624Z,1.12
2024-03-27T00:23:32.304Z,1.12
2024-03-27T00:24:03.654Z,1.12
2024-03-27T00:24:36.810Z,1.12
2024-03-27T00:25:08.103Z,1.12
2024-03-27T00:25:40.695Z,1.12
2024-03-27T00:26:11.724Z,1.12
2024-03-27T00:26:44.394Z,1.12
2024-03-27T00:27:15.513Z,0
2024-03-27T00:27:48.577Z,0
2024-03-27T00:28:19.673Z,0
2024-03-27T00:28:52.330Z,0
2024-03-27T00:29:23.567Z,0
2024-03-27T00:29:58.381Z,0
2024-03-27T00:30:29.051Z,0
2024-03-27T00:31:00.432Z,0
2024-03-27T00:31:31.758Z,0
2024-03-27T00:32:04.583Z,0
2024-03-27T00:32:35.587Z,0
2024-03-27T00:33:08.408Z,0
2024-03-27T00:33:39.631Z,0
2024-03-27T00:34:12.577Z,0
2024-03-27T00:34:43.584Z,0
2024-03-27T00:35:16.901Z,0
2024-03-27T00:35:47.677Z,0
2024-03-27T00:36:20.314Z,0
2024-03-27T00:36:51.807Z,0
2024-03-27T00:37:24.552Z,0
2024-03-27T00:37:55.704Z,0
2024-03-27T00:38:28.243Z,0
2024-03-27T00:38:59.601Z,0
2024-03-27T00:39:32.524Z,0
2024-03-27T00:40:04.069Z,0
2024-03-27T00:40:37.643Z,0
2024-03-27T00:41:07.671Z,0
2024-03-27T00:41:40.704Z,0
2024-03-27T00:42:11.726Z,0
2024-03-27T00:42:44.626Z,0
2024-03-27T00:43:15.693Z,0
2024-03-27T00:43:48.347Z,0
2024-03-27T00:44:19.613Z,0
2024-03-27T00:44:52.421Z,0
2024-03-27T00:45:25.011Z,0
2024-03-27T00:45:56.630Z,0
2024-03-27T00:46:27.620Z,0
2024-03-27T00:47:00.418Z,0
2024-03-27T00:47:31.615Z,0
2024-03-27T00:48:04.596Z,0
2024-03-27T00:48:35.719Z,0
2024-03-27T00:49:08.368Z,0
2024-03-27T00:49:39.576Z,0
2024-03-27T00:50:12.845Z,0
2024-03-27T00:50:43.664Z,0
2024-03-27T00:51:16.468Z,0
2024-03-27T00:51:47.684Z,0
2024-03-27T00:52:20.610Z,0
2024-03-27T00:52:51.483Z,0
2024-03-27T00:53:24.284Z,0
2024-03-27T00:53:55.701Z,0
2024-03-27T00:54:28.661Z,0
2024-03-27T00:54:59.552Z,0
2024-03-27T00:55:32.848Z,0
2024-03-27T00:56:03.685Z,0
2024-03-27T00:56:36.311Z,0
2024-03-27T00:57:07.640Z,0
2024-03-27T00:57:40.503Z,0
2024-03-27T00:58:11.660Z,0
2024-03-27T00:58:44.354Z,0
2024-03-27T00:59:15.659Z,0
2024-03-27T00:59:48.498Z,0
2024-03-27T01:00:21.395Z,0
2024-03-27T01:00:52.450Z,0
2024-03-27T01:01:23.660Z,0
2024-03-27T01:01:56.598Z,0
2024-03-27T01:02:27.677Z,0
2024-03-27T01:03:00.658Z,0
2024-03-27T01:03:31.824Z,0
2024-03-27T01:04:04.405Z,0
2024-03-27T01:04:35.609Z,0
2024-03-27T01:05:08.686Z,0
2024-03-27T01:05:39.950Z,0
2024-03-27T01:06:12.526Z,0
2024-03-27T01:06:43.651Z,0
2024-03-27T01:07:16.511Z,0
2024-03-27T01:07:47.590Z,0
2024-03-27T01:08:20.344Z,0
2024-03-27T01:08:51.658Z,0
2024-03-27T01:09:24.443Z,0
2024-03-27T01:09:55.644Z,0
2024-03-27T01:10:28.975Z,0
2024-03-27T01:10:59.691Z,0
2024-03-27T01:11:32.522Z,0
2024-03-27T01:12:03.651Z,0
2024-03-27T01:12:37.310Z,0
2024-03-27T01:13:07.687Z,0
2024-03-27T01:13:40.489Z,0
2024-03-27T01:14:11.650Z,0
2024-03-27T01:14:44.375Z,0
2024-03-27T01:15:16.773Z,0
2024-03-27T01:15:48.550Z,0
2024-03-27T01:16:19.709Z,0
2024-03-27T01:16:52.391Z,0
2024-03-27T01:17:23.584Z,0
2024-03-27T01:17:56.433Z,0
2024-03-27T01:18:27.663Z,0
2024-03-27T01:19:00.372Z,0
2024-03-27T01:19:31.645Z,.32
2024-03-27T01:20:04.783Z,.32
2024-03-27T01:20:35.562Z,0
2024-03-27T01:21:08.405Z,0
2024-03-27T01:21:39.673Z,0
2024-03-27T01:22:12.449Z,0
2024-03-27T01:22:43.623Z,0
2024-03-27T01:23:16.667Z,0
2024-03-27T01:23:47.675Z,0
2024-03-27T01:24:20.298Z,0
2024-03-27T01:24:51.600Z,0
2024-03-27T01:25:25.006Z,0
2024-03-27T01:25:55.563Z,0
2024-03-27T01:26:28.487Z,0
2024-03-27T01:26:59.663Z,0
2024-03-27T01:27:32.598Z,0
2024-03-27T01:28:03.648Z,0
2024-03-27T01:28:36.630Z,0
2024-03-27T01:29:07.695Z,0
2024-03-27T01:29:40.585Z,0
2024-03-27T01:30:12.981Z,0
2024-03-27T01:30:44.822Z,0
2024-03-27T01:31:15.650Z,0
2024-03-27T01:31:48.224Z,0
2024-03-27T01:32:19.597Z,0
2024-03-27T01:32:52.712Z,0
2024-03-27T01:33:23.740Z,0
2024-03-27T01:33:56.308Z,0
2024-03-27T01:34:27.630Z,0
2024-03-27T01:35:00.875Z,0
2024-03-27T01:35:31.627Z,0
2024-03-27T01:36:04.469Z,0
2024-03-27T01:36:35.645Z,0
2024-03-27T01:37:08.178Z,0
2024-03-27T01:37:39.623Z,0
2024-03-27T01:38:12.561Z,.32
2024-03-27T01:38:43.748Z,.32
2024-03-27T01:39:16.281Z,.64
2024-03-27T01:39:47.705Z,.64
2024-03-27T01:40:21.533Z,1.12
2024-03-27T01:40:51.594Z,1.12
2024-03-27T01:41:24.237Z,1.12
2024-03-27T01:41:55.698Z,1.12
2024-03-27T01:42:28.622Z,1.44
2024-03-27T01:42:59.554Z,1.44
2024-03-27T01:43:32.420Z,1.44
2024-03-27T01:44:03.681Z,1.44
2024-03-27T01:44:36.329Z,1.77
2024-03-27T01:45:09.106Z,1.77
2024-03-27T01:45:40.717Z,1.77
2024-03-27T01:46:11.785Z,1.77
2024-03-27T01:46:44.275Z,1.77
2024-03-27T01:47:15.642Z,1.77
2024-03-27T01:47:48.592Z,1.77
2024-03-27T01:48:19.642Z,1.77
2024-03-27T01:48:52.246Z,1.77
2024-03-27T01:49:23.709Z,1.77
2024-03-27T01:49:56.471Z,1.77
2024-03-27T01:50:27.919Z,1.77
2024-03-27T01:51:00.374Z,1.44
2024-03-27T01:51:31.735Z,1.44
2024-03-27T01:52:04.224Z,1.44
2024-03-27T01:52:35.647Z,1.44
2024-03-27T01:53:08.548Z,1.77
2024-03-27T01:53:39.853Z,1.77
2024-03-27T01:54:12.980Z,1.77
2024-03-27T01:54:43.643Z,1.77
2024-03-27T01:55:16.941Z,1.77
2024-03-27T01:55:47.586Z,1.77
2024-03-27T01:56:20.471Z,1.77
2024-03-27T01:56:51.667Z,1.77
2024-03-27T01:57:24.678Z,2.09
2024-03-27T01:57:55.590Z,2.09
2024-03-27T01:58:28.539Z,2.57
2024-03-27T01:58:59.672Z,2.57
2024-03-27T01:59:32.232Z,2.57
2024-03-27T02:00:05.645Z,2.89
2024-03-27T02:00:36.953Z,2.89
2024-03-27T02:01:07.542Z,2.89
2024-03-27T02:01:40.593Z,2.89
2024-03-27T02:02:11.704Z,2.89
2024-03-27T02:02:45.035Z,2.57
2024-03-27T02:03:15.613Z,2.57
2024-03-27T02:03:48.559Z,2.09
2024-03-27T02:04:19.710Z,2.09
2024-03-27T02:04:52.303Z,2.09
2024-03-27T02:05:24.018Z,1.44
2024-03-27T02:05:56.383Z,1.12
2024-03-27T02:06:27.674Z,1.12
2024-03-27T02:07:00.549Z,1.12
2024-03-27T02:07:31.737Z,1.12
2024-03-27T02:08:04.523Z,1.12
2024-03-27T02:08:35.616Z,1.12
2024-03-27T02:09:08.541Z,.64
2024-03-27T02:09:39.748Z,.64
2024-03-27T02:10:12.846Z,.64
2024-03-27T02:10:43.719Z,.64
2024-03-27T02:11:16.430Z,.64
2024-03-27T02:11:47.772Z,1.12
2024-03-27T02:12:20.562Z,1.12
2024-03-27T02:12:51.603Z,1.12
2024-03-27T02:13:24.372Z,1.12
2024-03-27T02:13:55.795Z,1.44
2024-03-27T02:14:28.484Z,1.44
2024-03-27T02:14:59.678Z,1.44
2024-03-27T02:15:33.832Z,1.44
2024-03-27T02:16:03.629Z,1.44
2024-03-27T02:16:36.356Z,1.77
2024-03-27T02:17:16.193Z,1.77
2024-03-27T02:17:40.190Z,1.77
2024-03-27T02:18:11.676Z,1.77
2024-03-27T02:18:44.594Z,2.09
2024-03-27T02:19:15.752Z,2.09
2024-03-27T02:19:48.610Z,2.09
2024-03-27T02:20:20.090Z,2.09
2024-03-27T02:20:52.404Z,2.09
2024-03-27T02:21:23.575Z,2.09
2024-03-27T02:21:56.491Z,2.09
2024-03-27T02:22:27.679Z,2.09
2024-03-27T02:23:00.924Z,2.09
2024-03-27T02:23:31.680Z,2.09
2024-03-27T02:24:04.506Z,2.09
2024-03-27T02:24:35.758Z,2.09
2024-03-27T02:25:08.610Z,2.09
2024-03-27T02:25:39.643Z,2.09
2024-03-27T02:26:13.068Z,1.77
2024-03-27T02:26:43.784Z,1.77
2024-03-27T02:27:16.829Z,1.77
2024-03-27T02:27:47.688Z,1.44
2024-03-27T02:28:20.567Z,1.44
2024-03-27T02:28:51.593Z,1.44
2024-03-27T02:29:24.409Z,1.44
2024-03-27T02:29:55.817Z,1.77
2024-03-27T02:30:29.691Z,1.77
2024-03-27T02:30:59.742Z,1.77
2024-03-27T02:31:32.610Z,1.77
2024-03-27T02:32:03.763Z,1.44
2024-03-27T02:32:36.744Z,1.44
2024-03-27T02:33:07.639Z,1.44
2024-03-27T02:33:40.785Z,1.44
2024-03-27T02:34:11.781Z,1.44
2024-03-27T02:34:44.537Z,1.44
2024-03-27T02:35:16.037Z,1.44
2024-03-27T02:35:48.511Z,1.44
2024-03-27T02:36:19.576Z,1.12
2024-03-27T02:36:52.521Z,1.12
2024-03-27T02:37:23.763Z,.64
2024-03-27T02:37:56.591Z,.64
2024-03-27T02:38:27.723Z,.32
2024-03-27T02:39:00.783Z,.32
2024-03-27T02:39:31.795Z,.32
2024-03-27T02:40:05.774Z,.32
2024-03-27T02:40:35.679Z,.32
2024-03-27T02:41:08.539Z,.32
2024-03-27T02:41:39.820Z,.32
2024-03-27T02:42:12.494Z,.32
2024-03-27T02:42:43.729Z,.32
2024-03-27T02:43:16.533Z,.32
2024-03-27T02:43:47.648Z,.32
2024-03-27T02:44:20.372Z,1.12
2024-03-27T02:44:51.724Z,1.44
2024-03-27T02:45:25.868Z,1.44
2024-03-27T02:45:55.811Z,1.44
2024-03-27T02:46:28.548Z,1.44
2024-03-27T02:46:59.698Z,1.44
2024-03-27T02:47:32.464Z,1.44
2024-03-27T02:48:03.649Z,1.44
2024-03-27T02:48:36.548Z,1.44
2024-03-27T02:49:07.576Z,1.44
2024-03-27T02:49:40.382Z,1.44
2024-03-27T02:50:12.087Z,1.44
2024-03-27T02:50:44.506Z,.64
2024-03-27T02:51:15.632Z,.64
2024-03-27T02:51:31.877Z,.64
2024-03-27T02:52:03.697Z,.64
2024-03-27T02:52:35.676Z,.64
2024-03-27T02:53:07.788Z,.64
2024-03-27T02:53:39.631Z,.64
2024-03-27T02:54:12.420Z,.32
2024-03-27T02:54:43.763Z,.32
2024-03-27T02:55:16.877Z,.32
2024-03-27T02:55:47.709Z,.32
2024-03-27T02:56:03.878Z,.32
2024-03-27T02:56:35.587Z,0
2024-03-27T02:57:07.673Z,0
2024-03-27T02:57:39.752Z,0
2024-03-27T02:58:11.767Z,0
2024-03-27T02:58:43.558Z,0
2024-03-27T02:59:15.691Z,0
2024-03-27T02:59:47.728Z,0
2024-03-27T03:00:21.054Z,0
2024-03-27T03:00:55.092Z,0
2024-03-27T03:01:23.672Z,0
2024-03-27T03:01:56.380Z,0
2024-03-27T03:02:27.733Z,0
2024-03-27T03:03:00.538Z,0
2024-03-27T03:03:31.903Z,0
2024-03-27T03:04:04.419Z,0
2024-03-27T03:04:35.693Z,0
2024-03-27T03:05:08.857Z,0
2024-03-27T03:05:39.811Z,0
2024-03-27T03:06:12.484Z,0
2024-03-27T03:06:43.620Z,0
2024-03-27T03:07:16.645Z,0
2024-03-27T03:07:47.605Z,0
2024-03-27T03:08:03.807Z,0
2024-03-27T03:08:35.531Z,0
2024-03-27T03:09:07.629Z,0
2024-03-27T03:09:40.450Z,0
2024-03-27T03:10:12.138Z,0
2024-03-27T03:10:44.706Z,0
2024-03-27T03:11:15.628Z,0
2024-03-27T03:11:48.556Z,0
2024-03-27T03:12:19.798Z,0
2024-03-27T03:12:52.536Z,0
2024-03-27T03:13:23.681Z,0
2024-03-27T03:13:56.492Z,0
2024-03-27T03:14:27.707Z,0
2024-03-27T03:15:02.146Z,0
2024-03-27T03:15:31.974Z,0
2024-03-27T03:16:04.629Z,1.44
2024-03-27T03:16:35.579Z,1.77
2024-03-27T03:17:08.528Z,1.77
2024-03-27T03:17:39.818Z,1.77
2024-03-27T03:18:12.412Z,1.77
2024-03-27T03:18:43.619Z,1.77
2024-03-27T03:19:16.488Z,1.77
2024-03-27T03:19:47.622Z,1.77
2024-03-27T03:20:20.668Z,1.77
2024-03-27T03:20:51.670Z,1.77
2024-03-27T03:21:24.350Z,1.77
2024-03-27T03:21:55.779Z,1.77
2024-03-27T03:22:28.422Z,1.44
2024-03-27T03:22:59.709Z,1.44
2024-03-27T03:23:32.318Z,1.12
2024-03-27T03:24:03.639Z,1.12
2024-03-27T03:24:36.820Z,.64
2024-03-27T03:25:07.867Z,.64
2024-03-27T03:25:40.467Z,.32
2024-03-27T03:26:11.716Z,.32
2024-03-27T03:26:44.508Z,.32
2024-03-27T03:27:15.575Z,.32
2024-03-27T03:27:48.555Z,.32
2024-03-27T03:28:19.795Z,.32
2024-03-27T03:28:52.501Z,.32
2024-03-27T03:29:23.663Z,.32
2024-03-27T03:29:56.526Z,.32
2024-03-27T03:30:28.921Z,.32
2024-03-27T03:31:00.427Z,.32
2024-03-27T03:31:31.803Z,.32
2024-03-27T03:32:04.490Z,.32
2024-03-27T03:32:35.625Z,0
2024-03-27T03:33:08.318Z,0
2024-03-27T03:33:39.749Z,0
2024-03-27T03:34:12.538Z,.32
2024-03-27T03:34:43.617Z,.32
2024-03-27T03:35:16.776Z,.32
2024-03-27T03:35:47.658Z,.32
2024-03-27T03:36:20.455Z,.32
2024-03-27T03:36:51.854Z,.32
2024-03-27T03:37:24.688Z,0
2024-03-27T03:37:55.625Z,0
2024-03-27T03:38:28.391Z,0
2024-03-27T03:38:59.707Z,0
2024-03-27T03:39:32.514Z,0
2024-03-27T03:40:04.212Z,0
2024-03-27T03:40:36.413Z,0
2024-03-27T03:41:07.780Z,0
2024-03-27T03:41:40.438Z,0
2024-03-27T03:42:11.683Z,0
2024-03-27T03:42:44.580Z,0
2024-03-27T03:43:15.811Z,0
2024-03-27T03:43:48.528Z,0
2024-03-27T03:44:19.735Z,0
2024-03-27T03:44:52.584Z,0
2024-03-27T03:45:24.844Z,0
2024-03-27T03:45:56.660Z,0
2024-03-27T03:46:27.773Z,0
2024-03-27T03:47:01.441Z,0
2024-03-27T03:47:31.755Z,0
2024-03-27T03:48:04.514Z,0
2024-03-27T03:48:35.806Z,0
2024-03-27T03:49:08.385Z,0
2024-03-27T03:49:39.622Z,0
2024-03-27T03:50:12.951Z,0
2024-03-27T03:50:43.660Z,0
2024-03-27T03:51:16.426Z,0
2024-03-27T03:51:47.730Z,0
2024-03-27T03:52:20.830Z,.32
2024-03-27T03:52:51.694Z,.64
2024-03-27T03:53:24.783Z,.64
2024-03-27T03:53:55.730Z,.64
2024-03-27T03:54:28.370Z,.64
2024-03-27T03:54:59.659Z,.64
2024-03-27T03:55:32.919Z,1.12
2024-03-27T03:56:03.595Z,1.12
2024-03-27T03:56:36.712Z,1.12
2024-03-27T03:57:07.849Z,1.12
2024-03-27T03:57:40.661Z,1.12
2024-03-27T03:58:11.643Z,1.12
2024-03-27T03:58:44.463Z,1.12
2024-03-27T03:59:15.760Z,1.12
2024-03-27T03:59:48.481Z,1.12
2024-03-27T04:00:21.090Z,1.12
2024-03-27T04:00:52.495Z,1.12
2024-03-27T04:01:23.776Z,1.12
2024-03-27T04:01:56.386Z,1.12
2024-03-27T04:02:27.661Z,1.12
2024-03-27T04:03:00.653Z,.64
2024-03-27T04:03:31.848Z,1.12
2024-03-27T04:04:04.346Z,1.12
2024-03-27T04:04:35.661Z,1.12
2024-03-27T04:05:08.829Z,.64
2024-03-27T04:05:39.632Z,.64
2024-03-27T04:06:12.403Z,.32
2024-03-27T04:06:43.749Z,.64
2024-03-27T04:07:16.375Z,.64
2024-03-27T04:07:47.667Z,.64
2024-03-27T04:08:20.363Z,.64
2024-03-27T04:08:51.836Z,.64
2024-03-27T04:09:24.282Z,.64
2024-03-27T04:09:55.735Z,.64
2024-03-27T04:10:28.876Z,.64
2024-03-27T04:10:59.581Z,.64
2024-03-27T04:11:32.471Z,.64
2024-03-27T04:12:03.822Z,.64
2024-03-27T04:12:38.756Z,.64
2024-03-27T04:13:07.634Z,.64
2024-03-27T04:13:40.378Z,.32
2024-03-27T04:14:11.734Z,.32
2024-03-27T04:14:44.380Z,.32
2024-03-27T04:15:16.912Z,.32
2024-03-27T04:15:48.969Z,.32
2024-03-27T04:16:19.814Z,.32
2024-03-27T04:16:52.618Z,.32
2024-03-27T04:17:23.655Z,.32
2024-03-27T04:17:56.648Z,.32
2024-03-27T04:18:27.826Z,.32
2024-03-27T04:19:01.012Z,.32
2024-03-27T04:19:31.749Z,.32
2024-03-27T04:20:05.045Z,.32
2024-03-27T04:20:35.682Z,.32
2024-03-27T04:21:08.580Z,.32
2024-03-27T04:21:39.763Z,.32
2024-03-27T04:22:12.421Z,.32
2024-03-27T04:22:43.684Z,.32
2024-03-27T04:23:16.472Z,.32
2024-03-27T04:23:47.752Z,0
2024-03-27T04:24:20.362Z,0
2024-03-27T04:24:51.678Z,0
2024-03-27T04:25:24.771Z,.32
2024-03-27T04:26:05.734Z,.32
2024-03-27T04:26:28.455Z,.32
2024-03-27T04:26:59.686Z,.32
2024-03-27T04:27:32.610Z,.32
2024-03-27T04:28:03.655Z,.32
2024-03-27T04:28:36.378Z,1.12
2024-03-27T04:29:07.780Z,1.12
2024-03-27T04:29:40.244Z,1.12
2024-03-27T04:30:13.194Z,1.12
2024-03-27T04:30:44.545Z,1.12
2024-03-27T04:31:15.773Z,1.12
2024-03-27T04:31:48.439Z,1.12
2024-03-27T04:32:19.759Z,1.12
2024-03-27T04:32:52.673Z,1.12
2024-03-27T04:33:23.635Z,1.12
2024-03-27T04:33:56.436Z,1.12
2024-03-27T04:34:27.728Z,1.12
2024-03-27T04:35:01.116Z,1.12
2024-03-27T04:35:31.761Z,1.12
2024-03-27T04:36:04.717Z,1.12
2024-03-27T04:36:35.792Z,1.12
2024-03-27T04:37:08.500Z,1.12
2024-03-27T04:37:39.683Z,1.12
2024-03-27T04:38:12.534Z,.64
2024-03-27T04:38:43.823Z,.64
2024-03-27T04:39:16.319Z,.64
2024-03-27T04:39:47.732Z,.64
2024-03-27T04:40:20.940Z,.64
2024-03-27T04:40:51.690Z,.64
2024-03-27T04:41:24.406Z,1.12
2024-03-27T04:41:57.953Z,1.12
2024-03-27T04:42:28.848Z,1.12
2024-03-27T04:42:59.621Z,.64
2024-03-27T04:43:32.418Z,.64
2024-03-27T04:44:03.742Z,.64
2024-03-27T04:44:36.497Z,1.12
2024-03-27T04:45:09.259Z,1.12
2024-03-27T04:45:40.781Z,1.12
2024-03-27T04:46:11.602Z,1.12
2024-03-27T04:46:44.488Z,.64
2024-03-27T04:47:15.741Z,.64
2024-03-27T04:47:48.515Z,.64
2024-03-27T04:48:19.694Z,1.12
2024-03-27T04:48:52.477Z,1.12
2024-03-27T04:49:23.746Z,1.12
2024-03-27T04:49:56.297Z,1.12
2024-03-27T04:50:28.116Z,1.12
2024-03-27T04:51:00.630Z,1.12
2024-03-27T04:51:31.761Z,.64
2024-03-27T04:52:04.417Z,.64
2024-03-27T04:52:35.750Z,.64
2024-03-27T04:53:08.562Z,.64
2024-03-27T04:53:39.642Z,.64
2024-03-27T04:54:12.467Z,.32
2024-03-27T04:54:43.832Z,.32
2024-03-27T04:55:16.779Z,.32
2024-03-27T04:55:47.755Z,.32
2024-03-27T04:56:20.621Z,.32
2024-03-27T04:56:51.675Z,.32
2024-03-27T04:57:24.563Z,0
2024-03-27T04:57:55.790Z,0
2024-03-27T04:58:28.609Z,0
2024-03-27T04:58:59.654Z,0
2024-03-27T04:59:32.588Z,0
2024-03-27T05:00:05.764Z,0
2024-03-27T05:00:36.952Z,0
2024-03-27T05:01:07.724Z,0
2024-03-27T05:01:40.622Z,0
2024-03-27T05:02:11.810Z,0
2024-03-27T05:02:44.544Z,0
2024-03-27T05:03:17.958Z,0
2024-03-27T05:03:48.654Z,0
2024-03-27T05:04:19.628Z,0
2024-03-27T05:04:52.390Z,0
2024-03-27T05:05:24.242Z,0
2024-03-27T05:05:56.512Z,0
2024-03-27T05:06:27.652Z,0
2024-03-27T05:07:01.265Z,0
2024-03-27T05:07:31.886Z,0
2024-03-27T05:08:04.850Z,0
2024-03-27T05:08:35.742Z,0
2024-03-27T05:09:08.951Z,0
2024-03-27T05:09:39.907Z,0
2024-03-27T05:10:13.207Z,0
2024-03-27T05:10:44.050Z,0
2024-03-27T05:11:18.858Z,.32
2024-03-27T05:11:47.947Z,.32
2024-03-27T05:12:20.965Z,.64
2024-03-27T05:12:52.156Z,.64
2024-03-27T05:13:24.672Z,.64
2024-03-27T05:13:56.042Z,.64
2024-03-27T05:14:28.786Z,.64
2024-03-27T05:15:00.141Z,.64
2024-03-27T05:15:34.617Z,.64
2024-03-27T05:16:03.980Z,.32
2024-03-27T05:16:37.279Z,.32
2024-03-27T05:17:07.895Z,0
2024-03-27T05:17:40.899Z,0
2024-03-27T05:18:12.093Z,.32
2024-03-27T05:18:45.219Z,.32
2024-03-27T05:19:15.899Z,0
2024-03-27T05:19:49.033Z,0
2024-03-27T05:20:20.513Z,0
2024-03-27T05:20:52.964Z,0
2024-03-27T05:21:23.988Z,0
2024-03-27T05:21:56.926Z,0
2024-03-27T05:22:27.942Z,0
2024-03-27T05:23:00.953Z,0
2024-03-27T05:23:32.114Z,0
2024-03-27T05:24:04.839Z,0
2024-03-27T05:24:35.889Z,0
2024-03-27T05:25:09.147Z,0
2024-03-27T05:25:40.078Z,0
2024-03-27T05:26:12.677Z,0
2024-03-27T05:26:43.933Z,0
2024-03-27T05:27:16.951Z,0
2024-03-27T05:27:48.074Z,0
2024-03-27T05:28:20.535Z,0
2024-03-27T05:28:51.975Z,0
2024-03-27T05:29:24.674Z,0
2024-03-27T05:29:56.161Z,0
2024-03-27T05:30:30.216Z,0
2024-03-27T05:31:00.112Z,0
2024-03-27T05:31:32.903Z,0
2024-03-27T05:32:03.956Z,0
2024-03-27T05:32:36.905Z,.32
2024-03-27T05:33:08.068Z,1.12
2024-03-27T05:33:40.586Z,1.12
2024-03-27T05:34:11.954Z,1.12
2024-03-27T05:34:44.613Z,1.12
2024-03-27T05:35:16.408Z,1.12
2024-03-27T05:35:48.641Z,1.12
2024-03-27T05:36:21.955Z,1.44
2024-03-27T05:36:52.819Z,1.44
2024-03-27T05:37:23.856Z,1.44
2024-03-27T05:37:56.830Z,1.44
2024-03-27T05:38:28.182Z,1.44
2024-03-27T05:39:00.753Z,1.44
2024-03-27T05:39:32.033Z,1.12
2024-03-27T05:40:05.820Z,1.12
2024-03-27T05:40:36.027Z,1.12
2024-03-27T05:41:08.641Z,1.12
2024-03-27T05:41:39.952Z,1.12
2024-03-27T05:42:12.796Z,1.12
2024-03-27T05:42:44.136Z,1.12
2024-03-27T05:43:16.616Z,1.12
2024-03-27T05:43:47.965Z,1.12
2024-03-27T05:44:20.904Z,1.12
2024-03-27T05:44:52.110Z,1.12
2024-03-27T05:45:26.194Z,1.12
2024-03-27T05:45:56.257Z,.32
2024-03-27T05:46:28.954Z,0
2024-03-27T05:46:59.917Z,0
2024-03-27T05:47:33.037Z,0
2024-03-27T05:48:04.067Z,0
2024-03-27T05:48:36.856Z,0
2024-03-27T05:49:08.026Z,0
2024-03-27T05:49:40.820Z,0
2024-03-27T05:50:12.490Z,0
2024-03-27T05:50:44.719Z,0
2024-03-27T05:51:15.971Z,0
2024-03-27T05:51:48.765Z,0
2024-03-27T05:52:19.922Z,0
2024-03-27T05:52:52.670Z,0
2024-03-27T05:53:24.044Z,0
2024-03-27T05:53:56.750Z,0
2024-03-27T05:54:27.919Z,0
2024-03-27T05:55:01.284Z,0
2024-03-27T05:55:32.107Z,0
2024-03-27T05:56:04.700Z,0
2024-03-27T05:56:35.991Z,0
2024-03-27T05:57:08.860Z,0
2024-03-27T05:57:40.079Z,0
2024-03-27T05:58:12.702Z,0
2024-03-27T05:58:44.074Z,0
2024-03-27T05:59:16.960Z,0
2024-03-27T05:59:47.883Z,0
2024-03-27T06:00:22.749Z,0
2024-03-27T06:00:52.187Z,0
2024-03-27T06:01:24.810Z,0
2024-03-27T06:01:55.998Z,0
2024-03-27T06:02:29.165Z,0
2024-03-27T06:03:00.134Z,0
2024-03-27T06:03:32.785Z,0
2024-03-27T06:04:04.063Z,0
2024-03-27T06:04:37.041Z,0
2024-03-27T06:05:08.200Z,0
2024-03-27T06:05:40.989Z,0
2024-03-27T06:06:12.024Z,0
2024-03-27T06:06:44.824Z,0
2024-03-27T06:07:15.909Z,0
2024-03-27T06:07:49.171Z,0
2024-03-27T06:08:20.124Z,0
2024-03-27T06:08:52.796Z,0
2024-03-27T06:09:23.939Z,0
2024-03-27T06:09:56.853Z,0
2024-03-27T06:10:28.403Z,0
2024-03-27T06:11:00.789Z,0
2024-03-27T06:11:32.039Z,0
2024-03-27T06:12:04.982Z,0
2024-03-27T06:12:35.926Z,0
2024-03-27T06:13:08.879Z,0
2024-03-27T06:13:39.963Z,0
2024-03-27T06:14:12.800Z,0
2024-03-27T06:14:46.066Z,0
2024-03-27T06:15:17.904Z,0
2024-03-27T06:15:48.111Z,0
2024-03-27T06:16:20.685Z,0
2024-03-27T06:16:51.960Z,0
2024-03-27T06:17:24.824Z,0
2024-03-27T06:17:56.155Z,0
2024-03-27T06:18:28.523Z,0
2024-03-27T06:19:00.020Z,0
2024-03-27T06:19:33.014Z,0
2024-03-27T06:20:04.494Z,0
2024-03-27T06:20:37.116Z,0
2024-03-27T06:21:08.029Z,0
2024-03-27T06:21:40.899Z,0
2024-03-27T06:22:11.960Z,0
2024-03-27T06:22:45.150Z,0
2024-03-27T06:23:16.077Z,0
2024-03-27T06:23:48.876Z,0
2024-03-27T06:24:20.073Z,0
2024-03-27T06:24:52.909Z,0
2024-03-27T06:25:24.275Z,0
2024-03-27T06:25:56.857Z,.32
2024-03-27T06:26:28.064Z,.32
2024-03-27T06:27:01.173Z,.32
2024-03-27T06:27:32.233Z,.32
2024-03-27T06:28:05.099Z,.32
2024-03-27T06:28:35.967Z,.64
2024-03-27T06:29:09.312Z,.64
2024-03-27T06:29:40.324Z,.64
2024-03-27T06:30:14.934Z,1.12
2024-03-27T06:30:44.453Z,1.12
2024-03-27T06:31:17.542Z,1.12
2024-03-27T06:31:49.086Z,1.12
2024-03-27T06:32:20.968Z,.64
2024-03-27T06:32:52.061Z,.64
2024-03-27T06:33:24.881Z,.64
2024-03-27T06:33:56.081Z,.64
2024-03-27T06:34:28.751Z,.64
2024-03-27T06:35:00.146Z,.32
2024-03-27T06:35:33.201Z,0
2024-03-27T06:36:04.034Z,0
2024-03-27T06:36:37.946Z,0
2024-03-27T06:37:08.140Z,0
2024-03-27T06:37:41.250Z,0
2024-03-27T06:38:12.050Z,0
2024-03-27T06:38:45.043Z,0
2024-03-27T06:39:15.974Z,0
2024-03-27T06:39:48.726Z,.32
2024-03-27T06:40:20.602Z,.32
2024-03-27T06:40:53.228Z,.32
2024-03-27T06:41:24.407Z,.64
2024-03-27T06:41:57.174Z,1.44
2024-03-27T06:42:28.528Z,1.44
2024-03-27T06:43:01.333Z,1.44
2024-03-27T06:43:32.523Z,1.44
2024-03-27T06:44:05.392Z,1.44
2024-03-27T06:44:38.128Z,1.44
2024-03-27T06:45:17.091Z,1.44
2024-03-27T06:45:49.748Z,1.44
2024-03-27T06:46:12.850Z,1.44
2024-03-27T06:46:44.083Z,1.44
2024-03-27T06:47:16.992Z,1.44
2024-03-27T06:47:48.362Z,1.44
2024-03-27T06:48:21.103Z,1.44
2024-03-27T06:48:52.502Z,1.44
2024-03-27T06:49:25.392Z,1.44
2024-03-27T06:49:56.429Z,1.44
2024-03-27T06:50:29.555Z,1.12
2024-03-27T06:51:00.559Z,1.12
2024-03-27T06:51:33.111Z,1.12
2024-03-27T06:52:04.495Z,1.12
2024-03-27T06:52:38.485Z,1.12
2024-03-27T06:53:08.333Z,1.12
2024-03-27T06:53:41.079Z,1.12
2024-03-27T06:54:12.472Z,1.12
2024-03-27T06:54:44.937Z,1.12
2024-03-27T06:55:16.807Z,1.12
2024-03-27T06:55:49.075Z,1.12
2024-03-27T06:56:20.529Z,1.44
2024-03-27T06:56:52.991Z,1.44
2024-03-27T06:57:24.411Z,1.44
2024-03-27T06:57:57.360Z,1.77
2024-03-27T06:58:28.358Z,1.77
2024-03-27T06:59:01.267Z,1.77
2024-03-27T06:59:32.495Z,1.77
2024-03-27T07:00:07.141Z,1.77
2024-03-27T07:00:36.536Z,2.09
2024-03-27T07:01:14.034Z,2.09
2024-03-27T07:01:40.374Z,1.77
2024-03-27T07:02:13.349Z,1.77
2024-03-27T07:02:44.402Z,1.77
2024-03-27T07:03:17.221Z,1.77
2024-03-27T07:03:49.640Z,1.77
2024-03-27T07:04:21.355Z,1.77
2024-03-27T07:04:52.532Z,1.77
2024-03-27T07:05:25.556Z,1.44
2024-03-27T07:05:56.471Z,1.44
2024-03-27T07:06:29.221Z,1.12
2024-03-27T07:07:00.500Z,1.12
2024-03-27T07:07:33.460Z,.64
2024-03-27T07:08:04.560Z,.64
2024-03-27T07:08:37.295Z,.32
2024-03-27T07:09:08.328Z,.32
2024-03-27T07:09:41.152Z,0
2024-03-27T07:10:12.944Z,0
2024-03-27T07:10:45.006Z,0
2024-03-27T07:11:16.407Z,0
2024-03-27T07:11:49.233Z,0
2024-03-27T07:12:20.475Z,0
2024-03-27T07:12:53.229Z,0
2024-03-27T07:13:24.432Z,0
2024-03-27T07:13:57.923Z,0
2024-03-27T07:14:28.427Z,0
2024-03-27T07:15:02.959Z,0
2024-03-27T07:15:32.512Z,0
2024-03-27T07:16:05.318Z,0
2024-03-27T07:16:36.371Z,0
2024-03-27T07:17:09.450Z,0
2024-03-27T07:17:40.336Z,0
2024-03-27T07:18:13.489Z,0
2024-03-27T07:18:44.596Z,0
2024-03-27T07:19:17.124Z,0
2024-03-27T07:19:48.348Z,0
2024-03-27T07:20:21.704Z,.32
2024-03-27T07:20:52.343Z,.32
2024-03-27T07:21:25.327Z,.32
2024-03-27T07:21:56.535Z,.32
2024-03-27T07:22:29.353Z,.32
2024-03-27T07:23:00.439Z,.32
2024-03-27T07:23:33.131Z,.32
2024-03-27T07:24:04.630Z,.32
2024-03-27T07:24:37.400Z,.32
2024-03-27T07:25:08.706Z,.32
2024-03-27T07:25:41.255Z,.32
2024-03-27T07:26:12.510Z,.32
2024-03-27T07:26:45.311Z,.32
2024-03-27T07:27:16.558Z,.32
2024-03-27T07:27:49.509Z,.64
2024-03-27T07:28:20.356Z,1.12
2024-03-27T07:28:53.210Z,1.12