createdAt,value
2023-02-08T00:00:39.280Z,9.711640
2023-02-08T00:01:39.010Z,9.711664
2023-02-08T00:02:39.070Z,9.711502
2023-02-08T00:03:39.015Z,9.711497
2023-02-08T00:04:38.999Z,9.711447
2023-02-08T00:05:38.990Z,9.711719
2023-02-08T00:06:38.986Z,9.711712
2023-02-08T00:07:39.975Z,9.711751
2023-02-08T00:08:38.961Z,9.711600
2023-02-08T00:09:38.957Z,9.711586
2023-02-08T00:10:39.369Z,9.711534
2023-02-08T00:11:38.946Z,9.711544
2023-02-08T00:12:38.947Z,9.711643
2023-02-08T00:13:41.559Z,9.711528
2023-02-08T00:14:38.919Z,9.711582
2023-02-08T00:15:38.953Z,9.711670
2023-02-08T00:16:40.604Z,9.711544
2023-02-08T00:17:38.901Z,9.711432
2023-02-08T00:18:38.895Z,9.711325
2023-02-08T00:19:38.899Z,9.711233
2023-02-08T00:20:42.777Z,9.711361
2023-02-08T00:21:40.876Z,9.711281
2023-02-08T00:22:38.881Z,9.711211
2023-02-08T00:23:38.852Z,9.711232
2023-02-08T00:53:40.329Z,9.711297
2023-02-08T00:54:40.309Z,9.711594
2023-02-08T00:55:40.303Z,9.712096
2023-02-08T00:56:40.300Z,9.711867
2023-02-08T00:57:40.301Z,9.710891
2023-02-08T00:58:40.323Z,9.710539
2023-02-08T00:59:40.268Z,9.710384
2023-02-08T01:00:41.710Z,9.710680
2023-02-08T01:01:40.319Z,9.710574
2023-02-08T01:02:40.253Z,9.711397
2023-02-08T01:03:40.255Z,9.711026
2023-02-08T01:04:40.252Z,9.710854
2023-02-08T01:05:40.231Z,9.710736
2023-02-08T01:06:40.232Z,9.710732
2023-02-08T01:07:40.213Z,9.711722
2023-02-08T01:08:40.227Z,9.711782
2023-02-08T01:09:40.201Z,9.711917
2023-02-08T01:10:40.562Z,9.711797
2023-02-08T01:11:40.189Z,9.711789
2023-02-08T01:12:40.175Z,9.711869
2023-02-08T01:13:40.172Z,9.711782
2023-02-08T01:18:50.371Z,9.711439
2023-02-08T01:19:50.377Z,9.711819
2023-02-08T01:20:50.353Z,9.711577
2023-02-08T01:21:50.351Z,9.711663
2023-02-08T01:22:50.361Z,9.711643
2023-02-08T01:23:50.338Z,9.712010
2023-02-08T01:24:50.329Z,9.711808
2023-02-08T01:25:50.365Z,9.711362
2023-02-08T01:26:50.305Z,9.711544
2023-02-08T01:27:50.319Z,9.711718
2023-02-08T01:28:50.284Z,9.711997
2023-02-08T01:29:50.291Z,9.711812
2023-02-08T01:30:52.295Z,9.711703
2023-02-08T01:31:51.289Z,9.711432
2023-02-08T01:32:50.259Z,9.711461
2023-02-08T01:33:50.256Z,9.711365
2023-02-08T01:34:50.250Z,9.711510
2023-02-08T01:35:50.230Z,9.711586
2023-02-08T01:36:50.226Z,9.711757
2023-02-08T01:37:50.219Z,9.711802
2023-02-08T01:38:50.226Z,9.711659
2023-02-08T01:39:50.213Z,9.711720
2023-02-08T01:40:50.752Z,9.711658
2023-02-08T01:41:50.200Z,9.711699
2023-02-08T01:42:50.175Z,9.711611
2023-02-08T01:43:50.176Z,9.711729
2023-02-08T01:44:50.164Z,9.711743
2023-02-08T01:45:50.171Z,9.711725
2023-02-08T01:46:51.756Z,9.711755
2023-02-08T01:47:53.671Z,9.711621
2023-02-08T01:48:50.126Z,9.711528
2023-02-08T01:49:50.119Z,9.711691
2023-02-08T01:50:50.121Z,9.711753
2023-02-08T01:51:50.117Z,9.711694
2023-02-08T01:52:54.660Z,9.711686
2023-02-08T01:53:50.753Z,9.711720
2023-02-08T01:54:50.133Z,9.711623
2023-02-08T01:55:50.091Z,9.711517
2023-02-08T01:56:51.036Z,9.711561
2023-02-08T01:57:54.045Z,9.711660
2023-02-08T01:58:51.781Z,9.711764
2023-02-08T01:59:50.775Z,9.711678
2023-02-08T02:00:50.127Z,9.711694
2023-02-08T02:01:50.073Z,9.711750
2023-02-08T02:02:50.062Z,9.711769
2023-02-08T02:03:50.027Z,9.711571
2023-02-08T02:04:50.014Z,9.711483
2023-02-08T02:05:50.162Z,9.711496
2023-02-08T02:06:50.018Z,9.711528
2023-02-08T02:07:49.989Z,9.711535
2023-02-08T02:08:49.999Z,9.711642
2023-02-08T02:09:49.970Z,9.711725
2023-02-08T02:10:49.970Z,9.711925
2023-02-08T02:11:49.966Z,9.711745
2023-02-08T02:12:49.965Z,9.711779
2023-02-08T02:13:50.782Z,9.711746
2023-02-08T02:14:49.930Z,9.711705
2023-02-08T02:15:49.919Z,9.711858
2023-02-08T02:16:51.675Z,9.711838
2023-02-08T02:17:50.672Z,9.711906
2023-02-08T02:18:49.892Z,9.711782
2023-02-08T02:19:49.897Z,9.711728
2023-02-08T02:20:49.889Z,9.711782
2023-02-08T02:21:49.884Z,9.711722
2023-02-08T02:22:49.883Z,9.711783
2023-02-08T02:23:49.868Z,9.711825
2023-02-08T02:24:49.854Z,9.711663
2023-02-08T02:25:49.878Z,9.711621
2023-02-08T02:26:49.838Z,9.711783
2023-02-08T02:27:49.882Z,9.711777
2023-02-08T02:28:51.747Z,9.711744
2023-02-08T02:29:49.828Z,9.711786
2023-02-08T02:30:49.831Z,9.711539
2023-02-08T02:31:49.810Z,9.711607
2023-02-08T02:32:49.810Z,9.711715
2023-02-08T02:33:49.787Z,9.711759
2023-02-08T02:34:49.785Z,9.711840
2023-02-08T02:35:49.767Z,9.711571
2023-02-08T02:36:49.762Z,9.711681
2023-02-08T02:37:49.753Z,9.711559
2023-02-08T02:38:49.744Z,9.711743
2023-02-08T02:39:49.739Z,9.711852
2023-02-08T02:40:49.725Z,9.711790
2023-02-08T02:41:50.256Z,9.711853
2023-02-08T02:42:51.710Z,9.711648
2023-02-08T02:43:49.704Z,9.711671
2023-02-08T02:44:49.695Z,9.711780
2023-02-08T02:45:49.700Z,9.711617
2023-02-08T02:46:49.686Z,9.711530
2023-02-08T02:47:49.724Z,9.711466
2023-02-08T02:48:49.677Z,9.711595
2023-02-08T02:49:49.665Z,9.711744
2023-02-08T02:50:49.652Z,9.711629
2023-02-08T02:51:49.672Z,9.711694
2023-02-08T02:52:51.253Z,9.711704
2023-02-08T02:53:49.644Z,9.711681
2023-02-08T02:54:49.622Z,9.711712
2023-02-08T02:55:49.619Z,9.711579
2023-02-08T02:56:49.618Z,9.711604
2023-02-08T02:57:49.611Z,9.711718
2023-02-08T02:58:49.602Z,9.711749
2023-02-08T02:59:51.270Z,9.711784
2023-02-08T03:00:49.607Z,9.711935
2023-02-08T03:01:49.576Z,9.711934
2023-02-08T03:02:49.581Z,9.711886
2023-02-08T03:03:49.558Z,9.711890
2023-02-08T03:04:49.556Z,9.711737
2023-02-08T03:05:49.551Z,9.711615
2023-02-08T03:06:49.538Z,9.711740
2023-02-08T03:07:49.531Z,9.711637
2023-02-08T03:08:49.533Z,9.711741
2023-02-08T03:09:49.537Z,9.711642
2023-02-08T03:10:49.510Z,9.711518
2023-02-08T03:11:49.503Z,9.711555
2023-02-08T03:12:49.494Z,9.711624
2023-02-08T03:13:50.194Z,9.711783
2023-02-08T03:14:49.472Z,9.711683
2023-02-08T03:15:49.484Z,9.711723
2023-02-08T03:16:49.515Z,9.711560
2023-02-08T03:17:49.466Z,9.711624
2023-02-08T03:18:49.450Z,9.711642
2023-02-08T03:19:49.447Z,9.711563
2023-02-08T03:20:49.420Z,9.711767
2023-02-08T03:21:49.433Z,9.711849
2023-02-08T03:22:49.476Z,9.711905
2023-02-08T03:23:49.422Z,9.711838
2023-02-08T03:24:49.403Z,9.711818
2023-02-08T03:25:49.394Z,9.711767
2023-02-08T03:26:49.395Z,9.711657
2023-02-08T03:27:49.420Z,9.711696
2023-02-08T03:28:49.365Z,9.711836
2023-02-08T03:29:49.372Z,9.711865
2023-02-08T03:30:49.466Z,9.711902
2023-02-08T03:31:49.497Z,9.711804
2023-02-08T03:32:49.348Z,9.711866
2023-02-08T03:33:49.328Z,9.711835
2023-02-08T03:34:49.327Z,9.711840
2023-02-08T03:35:49.321Z,9.711869
2023-02-08T03:36:49.313Z,9.711777
2023-02-08T03:37:49.302Z,9.711827
2023-02-08T03:38:50.270Z,9.711740
2023-02-08T03:39:49.321Z,9.711716
2023-02-08T03:40:51.201Z,9.711752
2023-02-08T03:41:49.306Z,9.711732
2023-02-08T03:42:49.257Z,9.711745
2023-02-08T03:43:49.251Z,9.711687
2023-02-08T03:44:49.255Z,9.711677
2023-02-08T03:45:49.260Z,9.711667
2023-02-08T03:46:49.249Z,9.711673
2023-02-08T03:47:49.237Z,9.711718
2023-02-08T03:48:49.222Z,9.711746
2023-02-08T03:49:49.212Z,9.711719
2023-02-08T03:50:49.196Z,9.711687
2023-02-08T03:51:49.220Z,9.711658
2023-02-08T03:52:49.190Z,9.711663
2023-02-08T03:53:49.174Z,9.711742
2023-02-08T03:54:49.177Z,9.711730
2023-02-08T03:55:49.181Z,9.711686
2023-02-08T03:56:49.161Z,9.711702
2023-02-08T03:57:49.153Z,9.711669
2023-02-08T03:58:49.151Z,9.711622
2023-02-08T03:59:49.128Z,9.711626
2023-02-08T04:00:49.125Z,9.711682
2023-02-08T04:01:49.120Z,9.711698
2023-02-08T04:02:49.171Z,9.711625
2023-02-08T04:03:49.100Z,9.711614
2023-02-08T04:04:49.091Z,9.711621
2023-02-08T04:05:49.087Z,9.711623
2023-02-08T04:06:49.073Z,9.711654
2023-02-08T04:07:49.085Z,9.711637
2023-02-08T04:08:49.065Z,9.711733
2023-02-08T04:09:49.057Z,9.711678
2023-02-08T04:10:49.770Z,9.711717
2023-02-08T04:11:50.704Z,9.711765
2023-02-08T04:12:49.062Z,9.711704
2023-02-08T04:13:49.028Z,9.711699
2023-02-08T04:14:49.006Z,9.711657
2023-02-08T04:15:49.049Z,9.711630
2023-02-08T04:16:49.766Z,9.711605
2023-02-08T04:17:49.773Z,9.711599
2023-02-08T04:18:48.984Z,9.711701
2023-02-08T04:19:48.977Z,9.711767
2023-02-08T04:20:48.955Z,9.711762
2023-02-08T04:21:48.954Z,9.711791
2023-02-08T04:22:48.947Z,9.711902
2023-02-08T04:23:48.936Z,9.711957
2023-02-08T04:24:49.705Z,9.711926
2023-02-08T04:25:48.919Z,9.711802
2023-02-08T04:26:48.926Z,9.711636
2023-02-08T04:27:48.905Z,9.711639
2023-02-08T04:28:48.901Z,9.711653
2023-02-08T04:29:48.900Z,9.712084
2023-02-08T04:30:48.947Z,9.711848
2023-02-08T04:31:48.916Z,9.711543
2023-02-08T04:32:48.877Z,9.711641
2023-02-08T04:33:48.864Z,9.711670
2023-02-08T04:34:48.872Z,9.711648
2023-02-08T04:35:48.850Z,9.711650
2023-02-08T04:36:48.844Z,9.711663
2023-02-08T04:37:48.834Z,9.711677
2023-02-08T04:38:48.823Z,9.711679
2023-02-08T04:39:48.822Z,9.711699
2023-02-08T04:40:48.818Z,9.711667
2023-02-08T04:41:48.843Z,9.711663
2023-02-08T04:42:49.696Z,9.711674
2023-02-08T04:43:48.783Z,9.711707
2023-02-08T04:44:48.786Z,9.711691
2023-02-08T04:45:48.785Z,9.711699
2023-02-08T04:46:48.775Z,9.711683
2023-02-08T04:47:48.752Z,9.711736
2023-02-08T04:48:48.755Z,9.711705
2023-02-08T04:49:48.745Z,9.711700
2023-02-08T04:50:48.732Z,9.711714
2023-02-08T04:51:48.735Z,9.711700
2023-02-08T04:52:48.716Z,9.711683
2023-02-08T04:53:48.710Z,9.711709
2023-02-08T04:54:48.712Z,9.711769
2023-02-08T04:55:48.703Z,9.711697
2023-02-08T05:00:00.001Z,9.711699
2023-02-08T05:00:56.550Z,9.711639
2023-02-08T05:01:56.611Z,9.711711
2023-02-08T05:02:57.353Z,9.711707
2023-02-08T05:06:10.749Z,9.711653
2023-02-08T05:07:09.983Z,9.711653
2023-02-08T05:08:09.964Z,9.711656
2023-02-08T05:09:09.976Z,9.711681
2023-02-08T05:10:09.950Z,9.711662
2023-02-08T05:11:11.804Z,9.711668
2023-02-08T05:12:10.935Z,9.711724
2023-02-08T05:13:09.943Z,9.711659
2023-02-08T05:14:09.918Z,9.711583
2023-02-08T05:15:10.817Z,9.711663
2023-02-08T05:16:11.809Z,9.711646
2023-02-08T05:17:09.893Z,9.711675
2023-02-08T05:18:09.886Z,9.711625
2023-02-08T05:19:09.879Z,9.711742
2023-02-08T05:20:09.871Z,9.711694
2023-02-08T05:21:09.859Z,9.711703
2023-02-08T05:22:09.855Z,9.711709
2023-02-08T05:23:09.848Z,9.711725
2023-02-08T05:24:09.846Z,9.711728
2023-02-08T05:25:09.831Z,9.711675
2023-02-08T05:26:09.821Z,9.711712
2023-02-08T05:27:09.812Z,9.711708
2023-02-08T05:28:09.888Z,9.711651
2023-02-08T05:29:11.237Z,9.711673
2023-02-08T05:30:09.789Z,9.711620
2023-02-08T05:31:09.905Z,9.711691
2023-02-08T05:32:13.236Z,9.711687
2023-02-08T05:33:10.743Z,9.711772
2023-02-08T05:34:09.759Z,9.711619
2023-02-08T05:35:09.758Z,9.711755
2023-02-08T05:36:09.742Z,9.711732
2023-02-08T05:37:09.733Z,9.711751
2023-02-08T05:38:09.747Z,9.711750
2023-02-08T05:39:12.266Z,9.711762
2023-02-08T05:40:09.703Z,9.711772
2023-02-08T05:41:09.696Z,9.711761
2023-02-08T05:42:09.690Z,9.711906
2023-02-08T05:43:10.231Z,9.711875
2023-02-08T05:44:10.228Z,9.711918
2023-02-08T05:45:09.687Z,9.711889
2023-02-08T05:46:10.229Z,9.711875
2023-02-08T05:47:11.234Z,9.711830
2023-02-08T05:48:09.666Z,9.711814
2023-02-08T05:49:09.660Z,9.711788
2023-02-08T05:50:09.646Z,9.711843
2023-02-08T05:51:10.240Z,9.711843
2023-02-08T05:52:09.617Z,9.711799
2023-02-08T05:53:10.231Z,9.711749
2023-02-08T05:54:09.609Z,9.711752
2023-02-08T05:55:10.232Z,9.711896
2023-02-08T05:56:09.584Z,9.711961
2023-02-08T05:57:10.307Z,9.712023
2023-02-08T05:58:10.560Z,9.711973
2023-02-08T05:59:09.559Z,9.711918
2023-02-08T06:00:09.592Z,9.712001
2023-02-08T06:01:09.547Z,9.711917
2023-02-08T06:02:09.549Z,9.711955
2023-02-08T06:03:09.622Z,9.711757
2023-02-08T06:04:09.619Z,9.711779
2023-02-08T06:05:09.519Z,9.711926
2023-02-08T06:06:09.502Z,9.711959
2023-02-08T06:07:10.237Z,9.712011
2023-02-08T06:08:09.822Z,9.711878
2023-02-08T06:09:09.507Z,9.711854
2023-02-08T06:10:11.347Z,9.711934
2023-02-08T06:11:10.458Z,9.712120
2023-02-08T06:12:09.456Z,9.711994
2023-02-08T06:13:09.454Z,9.711841
2023-02-08T06:14:10.239Z,9.711753
2023-02-08T06:15:09.429Z,9.711637
2023-02-08T06:16:11.343Z,9.711691
2023-02-08T06:17:09.454Z,9.711705
2023-02-08T06:18:09.480Z,9.711809
2023-02-08T06:19:09.403Z,9.711761
2023-02-08T06:20:09.400Z,9.711914
2023-02-08T06:21:10.356Z,9.711906
2023-02-08T06:22:11.292Z,9.711940
2023-02-08T06:23:11.324Z,9.712078
2023-02-08T06:24:09.365Z,9.712029
2023-02-08T06:25:09.356Z,9.712022
2023-02-08T06:26:09.476Z,9.712002
2023-02-08T06:27:09.338Z,9.711905
2023-02-08T06:28:09.329Z,9.711821
2023-02-08T06:29:11.228Z,9.711845
2023-02-08T06:30:09.320Z,9.711681
2023-02-08T06:31:09.345Z,9.711638
2023-02-08T06:32:09.376Z,9.711693
2023-02-08T06:33:09.314Z,9.711661
2023-02-08T06:34:09.291Z,9.711650
2023-02-08T06:35:09.277Z,9.711668
2023-02-08T06:36:09.315Z,9.711678
2023-02-08T06:37:09.259Z,9.711720
2023-02-08T06:38:09.803Z,9.711680
2023-02-08T06:39:09.283Z,9.711637
2023-02-08T06:40:09.280Z,9.711612
2023-02-08T06:41:09.240Z,9.711736
2023-02-08T06:42:09.226Z,9.711692
2023-02-08T06:43:09.210Z,9.711801
2023-02-08T06:44:09.204Z,9.711752
2023-02-08T06:45:09.205Z,9.711677
2023-02-08T06:46:09.210Z,9.711694
2023-02-08T06:47:09.197Z,9.711631
2023-02-08T06:48:09.175Z,9.711620
2023-02-08T06:49:10.738Z,9.711644
2023-02-08T06:50:09.161Z,9.711659
2023-02-08T06:51:09.154Z,9.711684
2023-02-08T06:52:09.146Z,9.711656
2023-02-08T06:53:09.185Z,9.711690
2023-02-08T06:54:09.132Z,9.711679
2023-02-08T06:55:09.116Z,9.711733
2023-02-08T06:56:09.815Z,9.711781
2023-02-08T06:57:09.125Z,9.711772
2023-02-08T06:58:11.739Z,9.711751
2023-02-08T06:59:09.144Z,9.711707
2023-02-08T07:00:09.830Z,9.711736
2023-02-08T07:01:09.071Z,9.711740
2023-02-08T07:02:09.091Z,9.711727
2023-02-08T07:03:09.061Z,9.711651
2023-02-08T07:04:09.106Z,9.711679
2023-02-08T07:05:09.042Z,9.711704
2023-02-08T07:06:09.037Z,9.711761
2023-02-08T07:07:09.023Z,9.711769
2023-02-08T07:08:09.030Z,9.711747
2023-02-08T07:09:09.060Z,9.711685
2023-02-08T07:10:08.997Z,9.711648
2023-02-08T07:11:08.980Z,9.711647
2023-02-08T07:12:09.997Z,9.711702
2023-02-08T07:13:08.988Z,9.711725
2023-02-08T07:14:08.979Z,9.711736
2023-02-08T07:15:10.834Z,9.711746
2023-02-08T07:16:08.958Z,9.711707
2023-02-08T07:17:08.948Z,9.711750
2023-02-08T07:18:08.955Z,9.711729
2023-02-08T07:19:08.926Z,9.711662
2023-02-08T07:20:08.926Z,9.711662
2023-02-08T07:21:08.932Z,9.711729
2023-02-08T07:22:08.924Z,9.711766
2023-02-08T07:23:08.904Z,9.711794
2023-02-08T07:24:09.739Z,9.711817
2023-02-08T07:25:08.887Z,9.711779
2023-02-08T07:26:08.887Z,9.711685
2023-02-08T07:27:08.953Z,9.711617
2023-02-08T07:28:08.874Z,9.711691
2023-02-08T07:29:08.861Z,9.711729
2023-02-08T07:30:08.849Z,9.711690
2023-02-08T07:31:08.883Z,9.711670
2023-02-08T07:32:08.894Z,9.711677
2023-02-08T07:33:08.824Z,9.711764
2023-02-08T07:34:08.819Z,9.711662
2023-02-08T07:35:08.855Z,9.711500
2023-02-08T07:36:08.817Z,9.711574
2023-02-08T07:37:08.827Z,9.711855
2023-02-08T07:38:08.788Z,9.711866
2023-02-08T07:39:08.784Z,9.711637
2023-02-08T07:40:08.772Z,9.711461
2023-02-08T07:41:08.772Z,9.711399
2023-02-08T07:42:08.813Z,9.711696
2023-02-08T07:43:08.758Z,9.711676
2023-02-08T07:44:08.802Z,9.711667
2023-02-08T07:45:08.729Z,9.711645
2023-02-08T07:46:08.790Z,9.711634
2023-02-08T07:47:08.724Z,9.711658
2023-02-08T07:48:08.721Z,9.711675
2023-02-08T07:49:08.749Z,9.711654
2023-02-08T07:50:08.721Z,9.711683
2023-02-08T07:51:10.253Z,9.711683
2023-02-08T07:52:09.714Z,9.711676
2023-02-08T07:53:08.679Z,9.711674
2023-02-08T07:54:08.667Z,9.711702
2023-02-08T07:55:09.385Z,9.711738
2023-02-08T07:56:09.329Z,9.711736
2023-02-08T07:57:08.650Z,9.711731
2023-02-08T07:58:08.656Z,9.711721
2023-02-08T07:59:08.676Z,9.711740
2023-02-08T08:00:08.630Z,9.711731
2023-02-08T08:01:21.340Z,9.711731
2023-02-08T08:02:10.709Z,9.711715
2023-02-08T08:03:08.596Z,9.711709
2023-02-08T08:04:08.674Z,9.711725
2023-02-08T08:05:10.318Z,9.711707
2023-02-08T08:06:08.572Z,9.711717
2023-02-08T08:07:08.618Z,9.711757
2023-02-08T08:08:08.559Z,9.711740
2023-02-08T08:09:08.564Z,9.711772
2023-02-08T08:10:08.545Z,9.711730
2023-02-08T08:11:08.543Z,9.711791
2023-02-08T08:12:08.550Z,9.711728
2023-02-08T08:13:08.538Z,9.711737
2023-02-08T08:14:08.516Z,9.711723
2023-02-08T08:16:57.007Z,9.711709
2023-02-08T08:17:57.009Z,9.711747
2023-02-08T08:18:56.984Z,9.711720
2023-02-08T08:19:58.007Z,9.711748
2023-02-08T08:20:56.975Z,9.711829
2023-02-08T08:21:56.955Z,9.711794
2023-02-08T08:22:56.982Z,9.711804
2023-02-08T08:23:56.950Z,9.711833
2023-02-08T08:24:56.942Z,9.711859
2023-02-08T08:25:56.955Z,9.711709
2023-02-08T08:26:56.922Z,9.711563
2023-02-08T08:27:56.981Z,9.711736
2023-02-08T08:28:56.927Z,9.711873
2023-02-08T08:29:56.906Z,9.711737
2023-02-08T08:30:56.951Z,9.711762
2023-02-08T08:31:56.886Z,9.711752
2023-02-08T08:32:56.874Z,9.711707
2023-02-08T08:33:56.868Z,9.711767
2023-02-08T08:34:56.897Z,9.711824
2023-02-08T08:35:56.853Z,9.711708
2023-02-08T08:36:56.870Z,9.711750
2023-02-08T08:37:56.838Z,9.711918
2023-02-08T08:38:56.840Z,9.711842
2023-02-08T08:39:56.821Z,9.711761
2023-02-08T08:40:56.811Z,9.711829
2023-02-08T08:41:56.815Z,9.711555
2023-02-08T08:42:56.796Z,9.711493
2023-02-08T08:43:56.794Z,9.711834
2023-02-08T08:44:56.776Z,9.711887
2023-02-08T08:45:56.853Z,9.711857
2023-02-08T08:46:56.789Z,9.712006
2023-02-08T08:47:56.754Z,9.711987
2023-02-08T08:48:56.767Z,9.711886
2023-02-08T08:49:56.746Z,9.711855
2023-02-08T08:50:56.744Z,9.712507
2023-02-08T08:51:56.735Z,9.712339
2023-02-08T08:52:57.364Z,9.711860
2023-02-08T08:53:56.710Z,9.711733
2023-02-08T08:54:56.711Z,9.711947
2023-02-08T08:55:56.728Z,9.711947
2023-02-08T08:56:56.694Z,9.711977
2023-02-08T08:57:56.718Z,9.711733
2023-02-08T08:58:56.678Z,9.711775
2023-02-08T08:59:56.671Z,9.711961
2023-02-08T09:00:56.664Z,9.711913
2023-02-08T09:01:57.345Z,9.711813
2023-02-08T09:02:56.657Z,9.711938
2023-02-08T09:03:57.359Z,9.711855
2023-02-08T09:04:56.645Z,9.711892
2023-02-08T09:05:57.373Z,9.711791
2023-02-08T09:06:56.624Z,9.711716
2023-02-08T09:07:56.652Z,9.711634
2023-02-08T09:08:56.605Z,9.711636
2023-02-08T09:09:56.599Z,9.711619
2023-02-08T09:10:56.580Z,9.711670
2023-02-08T09:11:56.595Z,9.711639
2023-02-08T09:12:56.603Z,9.711675
2023-02-08T09:13:56.601Z,9.711657
2023-02-08T09:14:56.551Z,9.711625
2023-02-08T09:15:58.439Z,9.711627
2023-02-08T09:16:56.614Z,9.711633
2023-02-08T09:17:56.527Z,9.711634
2023-02-08T09:18:56.543Z,9.711603
2023-02-08T09:19:56.506Z,9.711613
2023-02-08T09:20:56.604Z,9.711651
2023-02-08T09:21:56.542Z,9.711622
2023-02-08T09:22:56.514Z,9.711614
2023-02-08T09:23:56.489Z,9.711636
2023-02-08T09:24:58.320Z,9.711626
2023-02-08T09:25:56.481Z,9.711667
2023-02-08T09:26:58.365Z,9.711634
2023-02-08T09:27:56.506Z,9.711614
2023-02-08T09:28:56.445Z,9.711640
2023-02-08T09:29:57.299Z,9.711646
2023-02-08T09:30:59.447Z,9.711656
2023-02-08T09:31:56.569Z,9.711566
2023-02-08T09:32:56.415Z,9.711634
2023-02-08T09:33:56.410Z,9.711668
2023-02-08T09:34:56.403Z,9.711613
2023-02-08T09:35:56.401Z,9.711554
2023-02-08T09:36:56.393Z,9.711595
2023-02-08T09:37:56.421Z,9.711640
2023-02-08T09:38:56.400Z,9.711682
2023-02-08T09:39:57.897Z,9.711633
2023-02-08T09:40:56.354Z,9.711749
2023-02-08T09:41:56.876Z,9.711720
2023-02-08T09:42:56.340Z,9.711667
2023-02-08T09:43:56.341Z,9.711666
2023-02-08T09:44:57.860Z,9.711713
2023-02-08T09:46:00.284Z,9.711623
2023-02-08T09:46:57.408Z,9.711648
2023-02-08T09:47:56.320Z,9.711602
2023-02-08T09:48:56.314Z,9.711680
2023-02-08T09:49:58.530Z,9.711714
2023-02-08T09:50:57.302Z,9.711738
2023-02-08T09:51:56.285Z,9.711714
2023-02-08T09:52:56.277Z,9.711700
2023-02-08T09:53:56.307Z,9.711721
2023-02-08T09:54:56.259Z,9.711715
2023-02-08T09:55:58.557Z,9.711746
2023-02-08T09:56:57.796Z,9.711757
2023-02-08T09:57:56.248Z,9.711721
2023-02-08T09:58:57.882Z,9.711684
2023-02-08T09:59:56.216Z,9.711721
2023-02-08T10:00:56.270Z,9.711696
2023-02-08T10:01:56.194Z,9.711816
2023-02-08T10:02:56.843Z,9.711740
2023-02-08T10:03:56.185Z,9.711754
2023-02-08T10:04:56.184Z,9.711623
2023-02-08T10:05:56.167Z,9.711625
2023-02-08T10:06:56.159Z,9.711687
2023-02-08T10:07:56.164Z,9.711709
2023-02-08T10:08:56.902Z,9.711674
2023-02-08T10:09:56.870Z,9.711737
2023-02-08T10:10:56.172Z,9.711709
2023-02-08T10:11:58.169Z,9.711634
2023-02-08T10:12:56.106Z,9.711741
2023-02-08T10:13:56.099Z,9.711596
2023-02-08T10:14:56.104Z,9.711787
2023-02-08T10:15:56.214Z,9.711801
2023-02-08T10:16:56.089Z,9.711723
2023-02-08T10:17:57.986Z,9.711660
2023-02-08T10:18:57.089Z,9.711770
2023-02-08T10:19:56.079Z,9.711626
2023-02-08T10:20:56.053Z,9.711569
2023-02-08T10:21:57.000Z,9.711725
2023-02-08T10:22:56.250Z,9.711774
2023-02-08T10:23:56.094Z,9.711691
2023-02-08T10:24:56.051Z,9.711719
2023-02-08T10:25:56.020Z,9.711701
2023-02-08T10:26:56.051Z,9.711596
2023-02-08T10:27:56.044Z,9.711721
2023-02-08T10:28:57.065Z,9.711722
2023-02-08T10:29:56.006Z,9.711684
2023-02-08T10:30:56.053Z,9.711686
2023-02-08T10:31:56.024Z,9.711686
2023-02-08T10:32:55.999Z,9.711688
2023-02-08T10:33:55.951Z,9.711715
2023-02-08T10:34:55.950Z,9.711699
2023-02-08T10:35:56.868Z,9.711728
2023-02-08T10:36:55.939Z,9.711687
2023-02-08T10:37:55.944Z,9.711695
2023-02-08T10:38:55.915Z,9.711693
2023-02-08T10:39:55.911Z,9.711718
2023-02-08T10:40:55.901Z,9.711728
2023-02-08T10:41:55.885Z,9.711737
2023-02-08T10:42:55.934Z,9.711733
2023-02-08T10:43:55.869Z,9.711735
2023-02-08T10:44:56.836Z,9.711679
2023-02-08T10:45:55.885Z,9.711687
2023-02-08T10:46:55.847Z,9.711709
2023-02-08T10:47:55.842Z,9.711726
2023-02-08T10:48:55.829Z,9.711730
2023-02-08T10:49:55.840Z,9.711731
2023-02-08T10:50:55.853Z,9.711806
2023-02-08T10:51:55.846Z,9.711793
2023-02-08T10:52:55.801Z,9.711779
2023-02-08T10:53:55.815Z,9.711679
2023-02-08T10:54:55.825Z,9.711790
2023-02-08T10:55:55.804Z,9.711759
2023-02-08T10:56:55.770Z,9.711736
2023-02-08T10:57:55.779Z,9.711744
2023-02-08T10:58:55.801Z,9.711632
2023-02-08T10:59:55.740Z,9.711782
2023-02-08T11:00:55.816Z,9.711896
2023-02-08T11:01:59.295Z,9.711875
2023-02-08T11:02:55.724Z,9.711763
2023-02-08T11:03:55.807Z,9.711778
2023-02-08T11:04:57.288Z,9.711901
2023-02-08T11:05:55.703Z,9.711674
2023-02-08T11:06:55.698Z,9.711932
2023-02-08T11:07:55.680Z,9.712029
2023-02-08T11:08:55.680Z,9.711893
2023-02-08T11:09:55.672Z,9.711800
2023-02-08T11:10:55.657Z,9.711827
2023-02-08T11:11:55.711Z,9.711884
2023-02-08T11:12:55.649Z,9.712034
2023-02-08T11:13:57.380Z,9.712061
2023-02-08T11:14:55.889Z,9.711984
2023-02-08T11:15:55.660Z,9.711913
2023-02-08T11:16:55.633Z,9.711785
2023-02-08T11:17:55.615Z,9.711627
2023-02-08T11:18:57.367Z,9.711668
2023-02-08T11:19:55.606Z,9.711726
2023-02-08T11:20:55.630Z,9.711770
2023-02-08T11:22:00.632Z,9.711679
2023-02-08T11:22:55.574Z,9.711697
2023-02-08T11:23:57.382Z,9.711575
2023-02-08T11:24:55.597Z,9.711740
2023-02-08T11:25:55.560Z,9.711530
2023-02-08T11:26:55.551Z,9.711612
2023-02-08T11:27:55.539Z,9.711576
2023-02-08T11:28:57.297Z,9.711637
2023-02-08T11:29:58.394Z,9.711737
2023-02-08T11:30:55.568Z,9.711743
2023-02-08T11:31:55.599Z,9.711796
2023-02-08T11:32:55.496Z,9.711805
2023-02-08T11:33:56.503Z,9.711726
2023-02-08T11:34:56.562Z,9.711627
2023-02-08T11:35:55.473Z,9.711664
2023-02-08T11:36:56.546Z,9.711807
2023-02-08T11:37:57.341Z,9.712152
2023-02-08T11:38:55.451Z,9.712070
2023-02-08T11:39:55.455Z,9.711971
2023-02-08T11:40:55.433Z,9.711886
2023-02-08T11:41:55.431Z,9.711916
2023-02-08T11:42:55.435Z,9.711813
2023-02-08T11:43:55.900Z,9.711998
2023-02-08T11:44:55.421Z,9.712024
2023-02-08T11:45:55.498Z,9.711787
2023-02-08T11:46:55.397Z,9.711541
2023-02-08T11:47:55.414Z,9.711314
2023-02-08T11:48:55.394Z,9.711360
2023-02-08T11:49:55.357Z,9.711630
2023-02-08T11:50:55.420Z,9.711736
2023-02-08T11:51:55.367Z,9.711711
2023-02-08T11:52:55.333Z,9.711552
2023-02-08T11:53:55.333Z,9.711479
2023-02-08T11:54:55.325Z,9.711304
2023-02-08T11:55:55.315Z,9.711387
2023-02-08T11:56:55.313Z,9.711743
2023-02-08T11:57:56.865Z,9.711729
2023-02-08T11:58:56.805Z,9.711707
2023-02-08T11:59:55.881Z,9.711733
2023-02-08T12:00:55.273Z,9.711762
2023-02-08T12:01:55.310Z,9.711769
2023-02-08T12:02:55.258Z,9.711853
2023-02-08T12:03:57.567Z,9.712084
2023-02-08T12:04:56.311Z,9.711894
2023-02-08T12:05:55.240Z,9.711647
2023-02-08T12:06:55.460Z,9.711658
2023-02-08T12:07:55.234Z,9.711546
2023-02-08T12:08:55.247Z,9.711569
2023-02-08T12:09:55.203Z,9.711862
2023-02-08T12:10:55.204Z,9.711685
2023-02-08T12:11:55.807Z,9.711665
2023-02-08T12:12:56.817Z,9.711660
2023-02-08T12:13:55.171Z,9.711728
2023-02-08T12:14:55.189Z,9.712172
2023-02-08T12:15:58.521Z,9.712000
2023-02-08T12:16:56.174Z,9.711982
2023-02-08T12:17:55.200Z,9.711888
2023-02-08T12:18:55.152Z,9.711810
2023-02-08T12:19:55.128Z,9.712036
2023-02-08T12:20:55.143Z,9.712105
2023-02-08T12:21:55.111Z,9.711897
2023-02-08T12:22:55.110Z,9.712086
2023-02-08T12:23:55.097Z,9.712283
2023-02-08T12:24:55.125Z,9.711946