createdAt,value
2022-11-10T05:00:58.574Z,12.00
2022-11-10T05:03:27.030Z,11.90
2022-11-10T05:05:55.161Z,11.90
2022-11-10T05:08:23.305Z,11.80
2022-11-10T05:10:51.472Z,11.80
2022-11-10T05:13:19.822Z,11.70
2022-11-10T05:15:48.176Z,11.70
2022-11-10T05:18:18.030Z,11.60
2022-11-10T05:20:46.439Z,11.60
2022-11-10T05:23:32.154Z,11.50
2022-11-10T05:26:00.372Z,11.50
2022-11-10T05:28:28.515Z,11.50
2022-11-10T05:30:56.643Z,11.40
2022-11-10T05:33:27.095Z,11.40
2022-11-10T05:35:55.495Z,11.30
2022-11-10T05:38:23.676Z,11.30
2022-11-10T05:40:51.842Z,11.20
2022-11-10T05:43:20.428Z,11.20
2022-11-10T05:45:48.830Z,11.10
2022-11-10T05:48:17.077Z,11.10
2022-11-10T05:50:46.799Z,11.00
2022-11-10T05:53:14.967Z,11.00
2022-11-10T05:55:43.110Z,10.90
2022-11-10T05:58:11.560Z,10.90
2022-11-10T06:00:39.794Z,10.80
2022-11-10T06:03:14.408Z,10.80
2022-11-10T06:05:42.912Z,10.70
2022-11-10T06:08:13.106Z,10.70
2022-11-10T06:10:42.090Z,10.70
2022-11-10T06:13:10.582Z,10.60
2022-11-10T06:15:38.760Z,10.60
2022-11-10T06:18:07.455Z,10.60
2022-11-10T06:20:35.823Z,10.60
2022-11-10T06:23:07.430Z,10.50
2022-11-10T06:25:39.144Z,10.50
2022-11-10T06:28:09.059Z,10.50
2022-11-10T06:30:39.713Z,10.50
2022-11-10T06:33:07.872Z,10.40
2022-11-10T06:35:36.156Z,10.40
2022-11-10T06:38:07.936Z,10.40
2022-11-10T06:40:38.107Z,10.30
2022-11-10T06:43:06.285Z,10.30
2022-11-10T06:45:34.459Z,10.30
2022-11-10T06:48:05.131Z,10.30
2022-11-10T06:50:34.153Z,10.30
2022-11-10T06:53:02.868Z,10.30
2022-11-10T06:55:31.598Z,10.30
2022-11-10T06:58:01.394Z,10.40
2022-11-10T07:00:30.819Z,10.40
2022-11-10T07:03:04.184Z,10.40
2022-11-10T07:05:35.378Z,10.40
2022-11-10T07:08:05.406Z,10.40
2022-11-10T07:10:35.014Z,10.50
2022-11-10T07:13:06.567Z,10.50
2022-11-10T07:15:34.735Z,10.60
2022-11-10T07:18:03.677Z,10.60
2022-11-10T07:20:32.580Z,10.70
2022-11-10T07:23:02.546Z,10.80
2022-11-10T07:25:33.075Z,10.90
2022-11-10T07:28:05.186Z,11.10
2022-11-10T07:30:36.146Z,11.30
2022-11-10T07:33:07.702Z,11.40
2022-11-10T07:35:36.431Z,11.60
2022-11-10T07:38:07.538Z,11.70
2022-11-10T07:40:37.053Z,11.80
2022-11-10T07:43:06.838Z,11.90
2022-11-10T07:45:35.056Z,11.90
2022-11-10T07:48:08.033Z,12.00
2022-11-10T07:50:36.228Z,11.90
2022-11-10T07:53:07.088Z,11.90
2022-11-10T07:55:36.018Z,11.90
2022-11-10T07:58:04.471Z,11.90
2022-11-10T08:00:35.827Z,11.90
2022-11-10T08:03:05.944Z,11.90
2022-11-10T08:05:35.306Z,11.80
2022-11-10T08:08:04.008Z,11.80
2022-11-10T08:10:33.428Z,11.80
2022-11-10T08:13:03.794Z,11.80
2022-11-10T08:15:35.251Z,11.90
2022-11-10T08:18:06.367Z,12.00
2022-11-10T08:20:34.861Z,12.00
2022-11-10T08:23:06.047Z,12.00
2022-11-10T08:25:37.670Z,12.10
2022-11-10T08:28:09.216Z,12.10
2022-11-10T08:30:42.069Z,12.20
2022-11-10T08:33:13.621Z,12.30
2022-11-10T08:35:45.068Z,12.40
2022-11-10T08:38:16.589Z,12.50
2022-11-10T08:40:45.832Z,12.60
2022-11-10T08:43:15.709Z,12.70
2022-11-10T08:45:47.020Z,12.80
2022-11-10T08:48:18.536Z,12.90
2022-11-10T08:50:48.075Z,13.10
2022-11-10T08:53:20.233Z,13.20
2022-11-10T08:55:49.176Z,13.40
2022-11-10T08:58:20.080Z,13.40
2022-11-10T09:00:50.260Z,13.50
2022-11-10T09:03:22.839Z,13.50
2022-11-10T09:05:58.392Z,13.70
2022-11-10T09:08:27.378Z,13.70
2022-11-10T09:10:56.224Z,13.70
2022-11-10T09:13:29.608Z,13.80
2022-11-10T09:16:03.259Z,13.80
2022-11-10T09:18:31.855Z,14.00
2022-11-10T09:21:00.173Z,14.10
2022-11-10T09:23:28.379Z,14.20
2022-11-10T09:25:58.128Z,14.40
2022-11-10T09:28:26.683Z,14.60
2022-11-10T09:30:54.875Z,14.70
2022-11-10T09:33:24.682Z,14.90
2022-11-10T09:35:58.089Z,15.00
2022-11-10T09:38:26.322Z,15.00
2022-11-10T09:41:03.401Z,14.90
2022-11-10T09:43:39.650Z,15.00
2022-11-10T09:46:17.862Z,15.10
2022-11-10T09:48:53.044Z,15.20
2022-11-10T09:51:27.387Z,15.40
2022-11-10T09:53:59.747Z,15.60
2022-11-10T09:56:34.182Z,15.70
2022-11-10T09:59:07.518Z,15.70
2022-11-10T10:01:46.154Z,15.90
2022-11-10T10:04:34.283Z,15.80
2022-11-10T10:07:12.656Z,15.90
2022-11-10T10:09:51.830Z,16.10
2022-11-10T10:12:48.995Z,16.20
2022-11-10T10:15:28.449Z,16.30
2022-11-10T10:18:18.430Z,16.60
2022-11-10T10:21:11.668Z,16.50
2022-11-10T10:26:42.407Z,16.60
2022-11-10T10:29:18.640Z,16.70
2022-11-10T10:31:51.193Z,16.80
2022-11-10T10:34:24.666Z,16.30
2022-11-10T10:36:54.276Z,16.00
2022-11-10T10:39:31.330Z,16.00
2022-11-10T10:41:59.655Z,16.30
2022-11-10T10:44:27.997Z,16.60
2022-11-10T10:47:01.040Z,16.80
2022-11-10T10:49:31.583Z,17.00
2022-11-10T10:52:13.535Z,17.40
2022-11-10T10:54:42.248Z,17.50
2022-11-10T10:57:23.539Z,17.30
2022-11-10T10:59:52.503Z,17.10
2022-11-10T11:02:29.368Z,17.00
2022-11-10T11:05:13.555Z,17.00
2022-11-10T11:07:55.219Z,17.10
2022-11-10T11:10:26.730Z,17.00
2022-11-10T11:15:31.868Z,16.70
2022-11-10T11:18:02.831Z,16.50
2022-11-10T11:20:45.791Z,16.50
2022-11-10T11:23:39.744Z,16.60
2022-11-10T11:26:16.349Z,16.80
2022-11-10T11:29:01.302Z,17.10
2022-11-10T11:31:46.891Z,17.40
2022-11-10T11:34:27.539Z,17.50
2022-11-10T11:37:11.237Z,17.40
2022-11-10T11:40:01.359Z,17.30
2022-11-10T11:42:56.039Z,17.30
2022-11-10T11:45:34.210Z,17.20
2022-11-10T11:48:44.315Z,17.40
2022-11-10T11:51:23.400Z,18.10
2022-11-10T11:54:12.476Z,18.90
2022-11-10T11:56:46.102Z,19.50
2022-11-10T11:59:45.385Z,19.60
2022-11-10T12:02:50.082Z,19.40
2022-11-10T12:05:38.547Z,19.50
2022-11-10T12:08:29.871Z,20.10
2022-11-10T12:11:13.424Z,21.00
2022-11-10T12:14:02.578Z,22.00
2022-11-10T12:16:33.857Z,22.20
2022-11-10T12:19:23.445Z,22.20
2022-11-10T12:21:56.926Z,21.00
2022-11-10T12:24:53.052Z,19.90
2022-11-10T12:27:28.645Z,19.10
2022-11-10T12:30:04.854Z,18.30
2022-11-10T12:32:43.434Z,17.70
2022-11-10T12:35:21.143Z,17.40
2022-11-10T12:37:56.277Z,17.50
2022-11-10T12:40:31.514Z,17.70
2022-11-10T12:43:05.933Z,18.00
2022-11-10T12:45:44.472Z,18.30
2022-11-10T12:48:15.928Z,18.40
2022-11-10T12:50:54.633Z,19.00
2022-11-10T12:53:27.271Z,19.40
2022-11-10T12:56:02.002Z,18.90
2022-11-10T12:58:30.857Z,18.30
2022-11-10T13:01:04.846Z,17.80
2022-11-10T13:03:37.416Z,17.40
2022-11-10T13:06:23.757Z,17.30
2022-11-10T13:08:52.205Z,17.00
2022-11-10T13:11:28.446Z,16.90
2022-11-10T13:14:00.614Z,16.80
2022-11-10T13:16:54.003Z,16.90
2022-11-10T13:19:54.748Z,16.90
2022-11-10T13:22:40.645Z,16.80
2022-11-10T13:25:54.383Z,16.80
2022-11-10T13:29:03.931Z,17.20
2022-11-10T13:31:59.695Z,19.30
2022-11-10T13:34:36.540Z,21.30
2022-11-10T13:37:45.403Z,23.10
2022-11-10T13:40:36.424Z,24.70
2022-11-10T13:43:28.444Z,25.50
2022-11-10T13:46:06.878Z,24.40
2022-11-10T13:49:15.675Z,22.80
2022-11-10T13:51:55.796Z,20.90
2022-11-10T13:55:02.716Z,19.40
2022-11-10T13:57:37.324Z,18.60
2022-11-10T14:00:27.799Z,18.10
2022-11-10T14:02:58.160Z,17.50
2022-11-10T14:06:07.529Z,17.10
2022-11-10T14:08:54.346Z,16.90
2022-11-10T14:11:30.860Z,16.70
2022-11-10T14:14:05.838Z,16.70
2022-11-10T14:16:41.929Z,17.10
2022-11-10T14:19:29.019Z,17.40
2022-11-10T14:22:03.927Z,17.80
2022-11-10T14:24:37.579Z,18.40
2022-11-10T14:27:13.551Z,19.40
2022-11-10T14:29:43.046Z,20.10
2022-11-10T14:32:18.844Z,19.70
2022-11-10T14:34:53.940Z,19.30
2022-11-10T14:37:26.332Z,18.80
2022-11-10T14:39:58.560Z,18.50
2022-11-10T14:42:30.366Z,18.00
2022-11-10T14:45:16.482Z,17.40
2022-11-10T14:47:53.049Z,16.80
2022-11-10T14:50:24.384Z,16.60
2022-11-10T14:53:01.652Z,16.20
2022-11-10T14:55:35.203Z,15.90
2022-11-10T14:58:09.123Z,15.80
2022-11-10T15:00:40.192Z,15.70
2022-11-10T15:03:13.031Z,15.60
2022-11-10T15:05:42.034Z,15.50
2022-11-10T15:08:16.186Z,15.50
2022-11-10T15:10:48.804Z,15.40
2022-11-10T15:13:34.652Z,15.30
2022-11-10T15:16:22.668Z,15.10
2022-11-10T15:18:51.261Z,15.00
2022-11-10T15:21:22.505Z,14.80
2022-11-10T15:23:58.622Z,14.70
2022-11-10T15:26:28.654Z,14.50
2022-11-10T15:28:56.985Z,14.40
2022-11-10T15:31:27.931Z,14.20
2022-11-10T15:33:58.272Z,14.10
2022-11-10T15:36:33.144Z,14.00
2022-11-10T15:39:19.923Z,13.90
2022-11-10T15:41:50.891Z,13.80
2022-11-10T15:44:21.414Z,13.70
2022-11-10T15:46:54.937Z,13.70
2022-11-10T15:49:27.253Z,13.60
2022-11-10T15:52:00.241Z,13.50
2022-11-10T15:54:36.611Z,13.50
2022-11-10T15:57:05.112Z,13.40
2022-11-10T15:59:33.311Z,13.40
2022-11-10T16:02:01.579Z,13.30
2022-11-10T16:04:29.862Z,13.30
2022-11-10T16:06:58.376Z,13.20
2022-11-10T16:09:26.604Z,13.20
2022-11-10T16:11:56.278Z,13.10
2022-11-10T16:14:24.804Z,13.10
2022-11-10T16:16:53.114Z,13.00
2022-11-10T16:19:22.642Z,12.90
2022-11-10T16:21:50.927Z,12.90
2022-11-10T16:24:19.134Z,12.80
2022-11-10T16:26:47.407Z,12.80
2022-11-10T16:29:20.898Z,12.70
2022-11-10T16:31:51.370Z,12.60
2022-11-10T16:34:19.580Z,12.50
2022-11-10T16:36:49.138Z,12.50
2022-11-10T16:39:18.629Z,12.40
2022-11-10T16:41:46.868Z,12.40
2022-11-10T16:44:24.808Z,12.30
2022-11-10T16:46:57.256Z,12.30
2022-11-10T16:49:32.939Z,12.20
2022-11-10T16:52:12.407Z,12.20
2022-11-10T16:54:40.612Z,12.20
2022-11-10T16:57:15.018Z,12.10
2022-11-10T16:59:45.727Z,12.10
2022-11-10T17:02:31.671Z,12.10
2022-11-10T17:05:00.033Z,12.10
2022-11-10T17:07:29.452Z,12.10
2022-11-10T17:09:59.554Z,12.00
2022-11-10T17:12:27.753Z,12.00
2022-11-10T17:14:57.432Z,12.00
2022-11-10T17:17:25.937Z,12.00
2022-11-10T17:19:54.168Z,11.90
2022-11-10T17:22:24.997Z,11.90
2022-11-10T17:24:57.452Z,11.90
2022-11-10T17:27:26.611Z,11.80
2022-11-10T17:29:54.946Z,11.90
2022-11-10T17:32:49.971Z,11.90
2022-11-10T17:35:12.992Z,11.90
2022-11-10T17:37:49.961Z,11.90
2022-11-10T17:40:22.449Z,11.90
2022-11-10T17:42:51.238Z,12.00
2022-11-10T17:45:22.755Z,12.10
2022-11-10T17:47:53.402Z,12.10
2022-11-10T17:50:24.612Z,12.20
2022-11-10T17:52:52.856Z,12.20
2022-11-10T17:55:23.674Z,12.30
2022-11-10T17:57:52.533Z,12.30
2022-11-10T18:00:21.934Z,12.30
2022-11-10T18:02:55.487Z,12.30
2022-11-10T18:05:24.389Z,12.30
2022-11-10T18:07:53.065Z,12.30
2022-11-10T18:10:21.635Z,12.40
2022-11-10T18:12:49.815Z,12.40
2022-11-10T18:15:18.926Z,12.40
2022-11-10T18:17:47.117Z,12.40
2022-11-10T18:20:16.863Z,12.40
2022-11-10T18:22:45.095Z,12.50
2022-11-10T18:25:13.236Z,12.50
2022-11-10T18:27:41.491Z,12.40
2022-11-10T18:30:11.113Z,12.50
2022-11-10T18:32:39.270Z,12.50
2022-11-10T18:35:08.250Z,12.50
2022-11-10T18:37:39.216Z,12.50
2022-11-10T18:40:09.422Z,12.50
2022-11-10T18:42:37.784Z,12.60
2022-11-10T18:45:07.362Z,12.60
2022-11-10T18:47:35.569Z,12.60
2022-11-10T18:50:03.747Z,12.50
2022-11-10T18:52:32.761Z,12.60
2022-11-10T18:55:03.122Z,12.60
2022-11-10T18:57:31.494Z,12.60
2022-11-10T18:59:59.642Z,12.70
2022-11-10T19:02:27.870Z,12.60
2022-11-10T19:04:55.998Z,12.60
2022-11-10T19:07:24.179Z,12.60
2022-11-10T19:09:52.447Z,12.60
2022-11-10T19:12:26.606Z,12.60
2022-11-10T19:14:54.938Z,12.70
2022-11-10T19:17:23.447Z,12.60
2022-11-10T19:19:56.206Z,12.70
2022-11-10T19:22:25.296Z,12.60
2022-11-10T19:25:07.533Z,12.60
2022-11-10T19:27:38.343Z,12.60
2022-11-10T19:30:08.029Z,12.60
2022-11-10T19:32:36.213Z,12.60
2022-11-10T19:35:04.600Z,12.60
2022-11-10T19:37:35.526Z,12.70
2022-11-10T19:40:04.063Z,12.70
2022-11-10T19:42:32.977Z,12.70
2022-11-10T19:45:02.712Z,12.70
2022-11-10T19:47:31.484Z,12.70
2022-11-10T19:49:59.631Z,12.70
2022-11-10T19:52:27.771Z,12.70
2022-11-10T19:54:55.932Z,12.70
2022-11-10T19:57:24.294Z,12.70
2022-11-10T19:59:52.458Z,12.70
2022-11-10T20:02:21.985Z,12.60
2022-11-10T20:05:07.488Z,12.70
2022-11-10T20:07:52.965Z,12.60
2022-11-10T20:10:21.424Z,12.60
2022-11-10T20:12:49.644Z,12.60
2022-11-10T20:15:17.914Z,12.60
2022-11-10T20:17:47.560Z,12.60
2022-11-10T20:20:16.227Z,12.60
2022-11-10T20:22:44.412Z,12.60
2022-11-10T20:25:13.483Z,12.60
2022-11-10T20:27:41.753Z,12.70
2022-11-10T20:30:11.431Z,12.70
2022-11-10T20:32:39.842Z,12.70
2022-11-10T20:35:09.880Z,12.80
2022-11-10T20:37:38.192Z,12.80
2022-11-10T20:40:37.666Z,12.80
2022-11-10T20:42:56.841Z,12.90
2022-11-10T20:45:24.982Z,12.80
2022-11-10T20:47:53.167Z,12.90
2022-11-10T20:50:24.542Z,12.90
2022-11-10T20:52:52.915Z,12.90
2022-11-10T20:55:43.732Z,12.90
2022-11-10T20:58:09.682Z,13.00
2022-11-10T21:00:38.039Z,13.00
2022-11-10T21:03:06.247Z,13.00
2022-11-10T21:05:35.996Z,13.00
2022-11-10T21:08:04.183Z,13.00
2022-11-10T21:10:32.394Z,13.00
2022-11-10T21:13:00.638Z,13.00
2022-11-10T21:15:28.731Z,13.00
2022-11-10T21:17:56.911Z,13.00
2022-11-10T21:20:25.339Z,13.00
2022-11-10T21:23:02.014Z,13.00
2022-11-10T21:25:31.491Z,13.00
2022-11-10T21:27:59.770Z,13.00
2022-11-10T21:30:28.872Z,13.00
2022-11-10T21:32:57.166Z,13.00
2022-11-10T21:35:26.097Z,13.00
2022-11-10T21:37:56.640Z,12.90
2022-11-10T21:40:25.200Z,12.90
2022-11-10T21:42:56.264Z,12.90
2022-11-10T21:45:24.706Z,12.90
2022-11-10T21:47:52.861Z,12.80
2022-11-10T21:50:21.319Z,12.80
2022-11-10T21:52:49.473Z,12.80
2022-11-10T21:55:18.978Z,12.70
2022-11-10T21:57:47.153Z,12.60
